createdAt,value
2022-09-23T00:03:33.302Z,7.80
2022-09-23T00:08:35.278Z,7.80
2022-09-23T00:13:37.990Z,7.70
2022-09-23T00:18:40.748Z,7.70
2022-09-23T00:23:43.532Z,7.70
2022-09-23T00:28:45.921Z,7.60
2022-09-23T00:33:47.953Z,7.60
2022-09-23T00:38:49.764Z,7.60
2022-09-23T00:43:53.035Z,7.50
2022-09-23T00:49:15.942Z,7.50
2022-09-23T00:54:18.575Z,7.40
2022-09-23T00:59:21.684Z,7.50
2022-09-23T01:04:24.790Z,7.40
2022-09-23T01:09:26.784Z,7.40
2022-09-23T01:14:42.263Z,7.30
2022-09-23T01:20:22.484Z,7.30
2022-09-23T01:25:33.716Z,7.20
2022-09-23T01:30:46.243Z,7.20
2022-09-23T01:35:50.617Z,7.10
2022-09-23T01:41:03.352Z,7.00
2022-09-23T01:46:11.199Z,7.00
2022-09-23T01:51:18.524Z,7.00
2022-09-23T01:56:26.205Z,6.90
2022-09-23T02:01:50.914Z,6.90
2022-09-23T02:06:57.913Z,6.90
2022-09-23T02:12:05.728Z,6.80
2022-09-23T02:17:10.865Z,6.80
2022-09-23T02:22:18.815Z,6.80
2022-09-23T02:27:33.284Z,6.70
2022-09-23T02:33:01.088Z,6.70
2022-09-23T02:38:21.379Z,6.60
2022-09-23T02:43:39.123Z,6.60
2022-09-23T02:48:44.589Z,6.60
2022-09-23T02:53:46.795Z,6.50
2022-09-23T02:58:49.706Z,6.50
2022-09-23T03:03:58.096Z,6.40
2022-09-23T03:09:06.746Z,6.40
2022-09-23T03:14:33.042Z,6.40
2022-09-23T03:19:41.431Z,6.30
2022-09-23T03:24:44.929Z,6.20
2022-09-23T03:29:52.378Z,6.20
2022-09-23T03:34:57.201Z,6.20
2022-09-23T03:40:08.738Z,6.10
2022-09-23T03:45:17.140Z,6.00
2022-09-23T03:50:18.999Z,5.90
2022-09-23T03:55:21.275Z,5.80
2022-09-23T04:00:23.536Z,5.70
2022-09-23T04:05:25.480Z,5.70
2022-09-23T04:10:27.286Z,5.70
2022-09-23T04:15:29.095Z,5.70
2022-09-23T04:20:30.888Z,5.70
2022-09-23T04:25:32.702Z,5.60
2022-09-23T04:30:34.571Z,5.60
2022-09-23T04:35:40.165Z,5.60
2022-09-23T04:40:42.421Z,5.60
2022-09-23T04:45:44.976Z,5.50
2022-09-23T04:50:48.151Z,5.50
2022-09-23T04:55:52.297Z,5.50
2022-09-23T05:00:54.339Z,5.50
2022-09-23T05:05:59.886Z,5.50
2022-09-23T05:11:04.853Z,5.50
2022-09-23T05:16:08.827Z,5.50
2022-09-23T05:21:13.032Z,5.40
2022-09-23T05:26:15.434Z,5.50
2022-09-23T05:31:20.602Z,5.50
2022-09-23T05:36:23.720Z,5.60
2022-09-23T05:41:26.381Z,5.60
2022-09-23T05:46:30.414Z,5.70
2022-09-23T05:51:34.348Z,5.80
2022-09-23T05:56:37.287Z,6.40
2022-09-23T06:01:40.768Z,7.00
2022-09-23T06:06:43.060Z,7.60
2022-09-23T06:11:45.269Z,8.10
2022-09-23T06:16:47.129Z,8.60
2022-09-23T06:21:49.453Z,9.00
2022-09-23T06:26:51.288Z,9.40
2022-09-23T06:31:53.512Z,9.70
2022-09-23T06:36:55.615Z,10.20
2022-09-23T06:41:57.490Z,10.50
2022-09-23T06:47:01.485Z,10.90
2022-09-23T06:52:05.743Z,11.40
2022-09-23T06:57:07.576Z,11.70
2022-09-23T07:02:13.250Z,12.10
2022-09-23T07:07:16.416Z,12.50
2022-09-23T07:12:18.227Z,12.80
2022-09-23T07:17:20.744Z,13.20
2022-09-23T07:22:22.597Z,13.30
2022-09-23T07:27:25.875Z,13.40
2022-09-23T07:32:29.415Z,13.70
2022-09-23T07:37:35.693Z,14.10
2022-09-23T07:42:38.551Z,14.50
2022-09-23T07:47:40.878Z,14.80
2022-09-23T07:52:43.182Z,15.10
2022-09-23T07:57:44.990Z,15.50
2022-09-23T08:02:50.763Z,15.70
2022-09-23T08:07:54.833Z,16.00
2022-09-23T08:12:56.621Z,16.40
2022-09-23T08:17:59.892Z,16.90
2022-09-23T08:23:01.709Z,17.30
2022-09-23T08:28:03.701Z,17.70
2022-09-23T08:33:05.663Z,18.10
2022-09-23T08:38:07.982Z,18.50
2022-09-23T08:43:31.547Z,18.60
2022-09-23T08:48:43.827Z,18.50
2022-09-23T08:53:47.612Z,18.90
2022-09-23T08:59:04.436Z,19.30
2022-09-23T09:04:35.179Z,19.60
2022-09-23T09:09:41.731Z,19.90
2022-09-23T09:14:47.894Z,20.10
2022-09-23T09:19:57.736Z,20.50
2022-09-23T09:25:06.346Z,20.50
2022-09-23T09:30:13.497Z,20.30
2022-09-23T09:35:26.197Z,20.70
2022-09-23T09:40:28.024Z,20.90
2022-09-23T09:45:57.694Z,20.60
2022-09-23T09:51:18.822Z,20.40
2022-09-23T09:56:40.037Z,20.10
2022-09-23T10:01:42.219Z,20.40
2022-09-23T10:07:04.531Z,20.90
2022-09-23T10:12:18.470Z,20.90
2022-09-23T10:17:24.440Z,21.00
2022-09-23T10:22:29.961Z,21.60
2022-09-23T10:27:34.598Z,22.00
2022-09-23T10:32:40.550Z,22.50
2022-09-23T10:37:48.463Z,22.20
2022-09-23T10:43:15.306Z,22.30
2022-09-23T10:48:40.708Z,22.00
2022-09-23T10:54:08.443Z,22.10
2022-09-23T10:59:19.200Z,21.80
2022-09-23T11:04:44.850Z,20.90
2022-09-23T11:10:35.262Z,20.10
2022-09-23T11:16:16.477Z,19.20
2022-09-23T11:21:44.196Z,19.00
2022-09-23T11:27:27.148Z,19.90
2022-09-23T11:32:39.602Z,20.70
2022-09-23T11:37:46.218Z,21.10
2022-09-23T11:43:01.166Z,21.50
2022-09-23T11:48:09.779Z,21.30
2022-09-23T11:53:42.135Z,21.20
2022-09-23T11:58:59.823Z,21.20
2022-09-23T12:04:19.461Z,21.40
2022-09-23T12:09:56.583Z,21.70
2022-09-23T12:15:11.382Z,21.90
2022-09-23T12:20:55.127Z,21.80
2022-09-23T12:26:00.699Z,21.40
2022-09-23T12:31:03.511Z,21.20
2022-09-23T12:36:07.506Z,21.20
2022-09-23T12:41:37.684Z,21.40
2022-09-23T12:46:40.840Z,21.10
2022-09-23T12:52:14.262Z,21.20
2022-09-23T12:57:34.407Z,21.00
2022-09-23T13:02:38.845Z,21.10
2022-09-23T13:07:45.564Z,20.80
2022-09-23T13:12:47.585Z,20.60
2022-09-23T13:17:49.408Z,20.60
2022-09-23T13:22:54.224Z,20.60
2022-09-23T13:27:58.644Z,20.70
2022-09-23T13:33:12.740Z,20.60
2022-09-23T13:38:32.793Z,20.50
2022-09-23T13:43:46.494Z,20.50
2022-09-23T13:48:54.622Z,20.50
2022-09-23T13:53:59.568Z,20.20
2022-09-23T13:59:26.228Z,20.10
2022-09-23T14:04:28.055Z,20.00
2022-09-23T14:09:30.390Z,19.80
2022-09-23T14:14:33.655Z,19.50
2022-09-23T14:19:37.130Z,19.20
2022-09-23T14:24:39.284Z,19.00
2022-09-23T14:29:43.289Z,18.80
2022-09-23T14:35:00.778Z,18.60
2022-09-23T14:40:04.321Z,18.40
2022-09-23T14:45:06.896Z,18.30
2022-09-23T14:50:34.386Z,18.30
2022-09-23T14:55:36.254Z,18.20
2022-09-23T15:00:38.122Z,18.00
2022-09-23T15:05:47.807Z,17.90
2022-09-23T15:10:50.319Z,17.80
2022-09-23T15:15:53.268Z,17.60
2022-09-23T15:20:57.568Z,17.50
2022-09-23T15:26:03.936Z,17.20
2022-09-23T15:31:06.166Z,17.10
2022-09-23T15:36:14.991Z,17.00
2022-09-23T15:41:19.865Z,16.80
2022-09-23T15:46:25.296Z,16.70
2022-09-23T15:51:33.749Z,16.50
2022-09-23T15:56:35.645Z,16.40
2022-09-23T16:01:37.601Z,16.20
2022-09-23T16:06:39.620Z,16.10
2022-09-23T16:11:47.108Z,15.90
2022-09-23T16:16:49.015Z,15.70
2022-09-23T16:21:50.921Z,15.40
2022-09-23T16:26:52.802Z,15.20
2022-09-23T16:31:55.713Z,15.00
2022-09-23T16:37:08.187Z,14.80
2022-09-23T16:42:10.426Z,14.60
2022-09-23T16:47:12.547Z,14.50
2022-09-23T16:52:15.252Z,14.30
2022-09-23T16:57:17.168Z,14.10
2022-09-23T17:02:38.674Z,13.90
2022-09-23T17:07:40.589Z,13.70
2022-09-23T17:12:42.734Z,13.40
2022-09-23T17:17:44.714Z,13.20
2022-09-23T17:22:47.596Z,13.00
2022-09-23T17:27:49.538Z,12.90
2022-09-23T17:32:51.482Z,12.70
2022-09-23T17:37:54.420Z,12.50
2022-09-23T17:42:57.264Z,12.40
2022-09-23T17:48:00.374Z,12.20
2022-09-23T17:53:02.439Z,12.20
2022-09-23T17:58:04.372Z,12.10
2022-09-23T18:03:06.195Z,11.90
2022-09-23T18:08:09.123Z,11.70
2022-09-23T18:13:12.100Z,11.70
2022-09-23T18:18:14.082Z,11.50
2022-09-23T18:23:16.095Z,11.50
2022-09-23T18:28:17.949Z,11.50
2022-09-23T18:33:21.964Z,11.40
2022-09-23T18:38:23.914Z,11.40
2022-09-23T18:43:33.786Z,11.30
2022-09-23T18:48:56.589Z,11.10
2022-09-23T18:54:00.238Z,11.10
2022-09-23T18:59:02.157Z,10.90
2022-09-23T19:04:04.677Z,10.80
2022-09-23T19:09:07.191Z,10.80
2022-09-23T19:14:11.332Z,10.70
2022-09-23T19:19:13.549Z,10.50
2022-09-23T19:24:23.236Z,10.40
2022-09-23T19:29:25.361Z,10.40
2022-09-23T19:34:29.295Z,10.20
2022-09-23T19:39:31.860Z,10.10
2022-09-23T19:44:39.415Z,10.00
2022-09-23T19:49:41.777Z,10.00
2022-09-23T19:54:43.714Z,9.90
2022-09-23T19:59:45.972Z,9.80
2022-09-23T20:04:47.837Z,9.70
2022-09-23T20:09:49.636Z,9.60
2022-09-23T20:14:51.858Z,9.60
2022-09-23T20:19:53.680Z,9.50
2022-09-23T20:24:56.275Z,9.40
2022-09-23T20:29:59.412Z,9.40
2022-09-23T20:35:01.239Z,9.30
2022-09-23T20:40:03.801Z,9.30
2022-09-23T20:45:07.159Z,9.20
2022-09-23T20:50:09.661Z,9.10
2022-09-23T20:55:11.555Z,9.10
2022-09-23T21:00:14.052Z,9.10
2022-09-23T21:05:17.988Z,9.00
2022-09-23T21:10:22.756Z,8.90
2022-09-23T21:15:25.300Z,8.90
2022-09-23T21:20:29.786Z,8.80
2022-09-23T21:25:34.313Z,8.80
2022-09-23T21:30:38.829Z,8.70
2022-09-23T21:35:40.858Z,8.70
2022-09-23T21:40:57.908Z,8.70
2022-09-23T21:46:02.247Z,8.60
2022-09-23T21:51:06.704Z,8.50
2022-09-23T21:56:09.476Z,8.40
2022-09-23T22:01:19.950Z,8.40
2022-09-23T22:06:27.431Z,8.30
2022-09-23T22:11:51.501Z,8.30
2022-09-23T22:16:57.694Z,8.30
2022-09-23T22:22:00.084Z,8.30
2022-09-23T22:27:02.135Z,8.30
2022-09-23T22:32:24.376Z,8.20
2022-09-23T22:37:34.111Z,8.20
2022-09-23T22:42:36.639Z,8.10
2022-09-23T22:47:40.281Z,8.10
2022-09-23T22:52:42.763Z,8.10
2022-09-23T22:57:44.596Z,8.10
2022-09-23T23:02:46.439Z,8.10
2022-09-23T23:07:48.345Z,8.00
2022-09-23T23:12:52.230Z,8.00
2022-09-23T23:17:57.274Z,8.00
2022-09-23T23:23:02.417Z,8.00
2022-09-23T23:28:05.793Z,8.00
2022-09-23T23:33:07.705Z,8.00
2022-09-23T23:38:10.966Z,7.90
2022-09-23T23:43:12.780Z,7.80
2022-09-23T23:48:14.650Z,7.80
2022-09-23T23:53:18.003Z,7.80
2022-09-23T23:58:19.831Z,7.80
