createdAt,value
2023-03-27T00:01:23.733Z,3.30
2023-03-27T00:03:53.400Z,2.97
2023-03-27T00:06:24.755Z,3.07
2023-03-27T00:08:54.886Z,2.87
2023-03-27T00:11:24.805Z,2.80
2023-03-27T00:13:54.376Z,2.90
2023-03-27T00:16:23.715Z,2.57
2023-03-27T00:18:52.803Z,2.97
2023-03-27T00:21:22.330Z,3.20
2023-03-27T00:23:50.379Z,3.23
2023-03-27T00:26:22.783Z,3.20
2023-03-27T00:28:50.748Z,2.87
2023-03-27T00:31:18.810Z,3.17
2023-03-27T00:33:47.876Z,3.10
2023-03-27T00:36:18.713Z,2.80
2023-03-27T00:38:46.835Z,2.73
2023-03-27T00:41:18.089Z,2.43
2023-03-27T00:43:52.279Z,2.77
2023-03-27T00:46:31.755Z,3.90
2023-03-27T00:49:05.252Z,3.67
2023-03-27T00:51:34.030Z,3.50
2023-03-27T00:54:02.258Z,3.53
2023-03-27T00:56:30.683Z,6.70
2023-03-27T00:59:02.408Z,3.53
2023-03-27T01:01:35.749Z,2.73
2023-03-27T01:04:05.810Z,3.30
2023-03-27T01:06:34.096Z,2.93
2023-03-27T01:09:05.648Z,3.27
2023-03-27T01:11:41.198Z,3.30
2023-03-27T01:14:15.554Z,3.20
2023-03-27T01:16:50.560Z,3.20
2023-03-27T01:19:46.946Z,3.23
2023-03-27T01:22:48.454Z,3.50
2023-03-27T01:25:37.031Z,3.23
2023-03-27T01:28:19.091Z,3.37
2023-03-27T01:30:52.110Z,3.20
2023-03-27T01:33:52.004Z,3.33
2023-03-27T01:36:50.463Z,4.10
2023-03-27T01:39:37.368Z,3.37
2023-03-27T01:42:19.552Z,3.60
2023-03-27T01:44:51.459Z,3.33
2023-03-27T01:47:40.458Z,3.30
2023-03-27T01:50:14.277Z,3.03
2023-03-27T01:52:50.936Z,3.50
2023-03-27T01:55:24.134Z,3.77
2023-03-27T01:58:03.098Z,3.70
2023-03-27T02:00:52.037Z,3.17
2023-03-27T02:03:26.985Z,2.73
2023-03-27T02:06:03.468Z,3.40
2023-03-27T02:08:38.012Z,3.77
2023-03-27T02:11:16.901Z,3.80
2023-03-27T02:13:47.483Z,3.07
2023-03-27T02:16:22.348Z,3.17
2023-03-27T02:18:54.241Z,3.10
2023-03-27T02:21:24.304Z,3.00
2023-03-27T02:23:56.741Z,3.20
2023-03-27T02:26:26.343Z,2.90
2023-03-27T02:29:04.132Z,3.20
2023-03-27T02:31:42.508Z,2.80
2023-03-27T02:34:31.663Z,3.67
2023-03-27T02:37:05.197Z,3.40
2023-03-27T02:39:59.957Z,3.30
2023-03-27T02:42:37.577Z,4.13
2023-03-27T02:45:10.910Z,3.57
2023-03-27T02:47:42.056Z,3.57
2023-03-27T02:50:13.081Z,2.80
2023-03-27T02:52:46.559Z,3.13
2023-03-27T02:55:17.633Z,2.77
2023-03-27T02:57:52.193Z,3.07
2023-03-27T03:00:30.684Z,3.37
2023-03-27T03:03:30.550Z,3.63
2023-03-27T03:06:07.427Z,2.70
2023-03-27T03:08:38.581Z,3.00
2023-03-27T03:11:11.365Z,3.83
2023-03-27T03:13:43.185Z,3.17
2023-03-27T03:16:16.555Z,3.43
2023-03-27T03:18:44.551Z,3.40
2023-03-27T03:21:12.565Z,3.33
2023-03-27T03:23:40.831Z,3.60
2023-03-27T03:26:08.810Z,3.03
2023-03-27T03:29:00.250Z,3.90
2023-03-27T03:31:46.419Z,3.93
2023-03-27T03:34:16.697Z,3.27
2023-03-27T03:36:49.215Z,3.23
2023-03-27T03:39:20.692Z,3.13
2023-03-27T03:41:51.143Z,4.23
2023-03-27T03:44:23.193Z,2.97
2023-03-27T03:46:52.840Z,3.17
2023-03-27T03:49:25.074Z,3.53
2023-03-27T03:52:04.078Z,3.63
2023-03-27T03:54:38.558Z,3.20
2023-03-27T03:57:09.522Z,3.43
2023-03-27T03:59:40.692Z,3.57
2023-03-27T04:02:35.815Z,3.23
2023-03-27T04:05:09.712Z,3.43
2023-03-27T04:07:43.627Z,3.17
2023-03-27T04:10:23.607Z,3.20
2023-03-27T04:12:52.248Z,3.70
2023-03-27T04:15:35.049Z,3.30
2023-03-27T04:18:14.988Z,3.40
2023-03-27T04:20:49.929Z,2.97
2023-03-27T04:23:20.090Z,3.67
2023-03-27T04:25:49.030Z,3.10
2023-03-27T04:28:23.018Z,3.27
2023-03-27T04:31:06.653Z,2.97
2023-03-27T04:33:56.554Z,3.07
2023-03-27T04:36:44.781Z,3.17
2023-03-27T04:39:17.236Z,3.03
2023-03-27T04:41:49.319Z,3.13
2023-03-27T04:44:18.207Z,3.20
2023-03-27T04:46:49.797Z,3.10
2023-03-27T04:49:20.418Z,3.00
2023-03-27T04:52:14.352Z,3.50
2023-03-27T04:54:45.306Z,3.13
2023-03-27T04:57:15.778Z,2.93
2023-03-27T04:59:46.033Z,3.43
2023-03-27T05:02:34.526Z,3.23
2023-03-27T05:05:10.156Z,3.13
2023-03-27T05:07:41.798Z,3.13
2023-03-27T05:10:10.827Z,3.20
2023-03-27T05:12:44.071Z,2.90
2023-03-27T05:15:16.020Z,3.37
2023-03-27T05:17:53.502Z,3.13
2023-03-27T05:20:26.744Z,3.10
2023-03-27T05:22:58.052Z,3.03
2023-03-27T05:25:32.638Z,3.20
2023-03-27T05:28:03.795Z,3.47
2023-03-27T05:30:34.870Z,3.30
2023-03-27T05:33:24.917Z,3.00
2023-03-27T05:35:58.651Z,3.70
2023-03-27T05:38:27.650Z,3.30
2023-03-27T05:41:16.884Z,3.10
2023-03-27T05:43:50.248Z,3.17
2023-03-27T05:46:22.972Z,2.77
2023-03-27T05:48:59.310Z,3.30
2023-03-27T05:51:27.643Z,3.23
2023-03-27T05:53:55.927Z,2.90
2023-03-27T05:56:34.521Z,3.00
2023-03-27T05:59:06.283Z,3.80
2023-03-27T06:01:36.558Z,3.43
2023-03-27T06:04:08.504Z,3.70
2023-03-27T06:06:56.553Z,3.90
2023-03-27T06:09:27.542Z,3.70
2023-03-27T06:12:25.070Z,3.50
2023-03-27T06:15:00.655Z,3.23
2023-03-27T06:17:42.118Z,3.93
2023-03-27T06:20:14.090Z,3.70
2023-03-27T06:22:47.337Z,3.90
2023-03-27T06:25:17.053Z,4.17
2023-03-27T06:27:46.456Z,3.43
2023-03-27T06:30:20.440Z,4.00
2023-03-27T06:33:07.681Z,3.10
2023-03-27T06:35:39.683Z,4.03
2023-03-27T06:38:18.909Z,3.30
2023-03-27T06:40:49.473Z,3.37
2023-03-27T06:43:22.263Z,3.47
2023-03-27T06:46:03.146Z,3.80
2023-03-27T06:48:51.140Z,3.73
2023-03-27T06:51:23.131Z,3.00
2023-03-27T06:53:52.799Z,3.50
2023-03-27T06:56:34.113Z,3.77
2023-03-27T06:59:19.364Z,4.07
2023-03-27T07:01:52.534Z,3.80
2023-03-27T07:04:33.486Z,3.40
2023-03-27T07:07:12.521Z,3.43
2023-03-27T07:09:55.176Z,3.63
2023-03-27T07:12:26.749Z,3.43
2023-03-27T07:14:59.650Z,3.17
2023-03-27T07:17:38.187Z,3.13
2023-03-27T07:20:12.195Z,3.53
2023-03-27T07:22:43.607Z,3.07
2023-03-27T07:25:27.232Z,3.93
2023-03-27T07:27:59.843Z,3.40
2023-03-27T07:30:34.079Z,3.70
2023-03-27T07:33:02.328Z,3.30
2023-03-27T07:35:37.245Z,3.70
2023-03-27T07:38:26.706Z,3.33
2023-03-27T07:41:21.750Z,3.53
2023-03-27T07:43:58.879Z,3.23
2023-03-27T07:46:32.422Z,3.80
2023-03-27T07:49:06.651Z,3.50
2023-03-27T07:51:38.980Z,2.87
2023-03-27T07:54:13.282Z,3.40
2023-03-27T07:56:48.968Z,3.33
2023-03-27T07:59:45.228Z,3.37
2023-03-27T08:02:22.172Z,3.27
2023-03-27T08:05:03.552Z,3.17
2023-03-27T08:07:39.966Z,3.90
2023-03-27T08:10:16.959Z,3.10
2023-03-27T08:13:02.380Z,2.70
2023-03-27T08:15:35.328Z,3.60
2023-03-27T08:18:07.009Z,2.60
2023-03-27T08:20:42.391Z,2.57
2023-03-27T08:23:10.733Z,2.63
2023-03-27T08:26:11.004Z,3.27
2023-03-27T08:28:56.246Z,3.17
2023-03-27T08:31:31.952Z,2.73
2023-03-27T08:34:11.379Z,3.10
2023-03-27T08:36:46.472Z,3.43
2023-03-27T08:39:15.720Z,3.30
2023-03-27T08:41:56.133Z,3.33
2023-03-27T08:44:33.772Z,3.10
2023-03-27T08:47:12.321Z,3.47
2023-03-27T08:49:55.027Z,3.70
2023-03-27T08:52:29.462Z,3.43
2023-03-27T08:55:03.170Z,3.03
2023-03-27T08:57:43.953Z,4.30
2023-03-27T09:00:23.428Z,4.33
2023-03-27T09:03:02.089Z,3.40
2023-03-27T09:05:35.556Z,3.57
2023-03-27T09:08:06.263Z,3.70
2023-03-27T09:10:40.909Z,3.50
2023-03-27T09:13:33.352Z,2.87
2023-03-27T09:16:03.917Z,2.60
2023-03-27T09:18:34.322Z,2.63
2023-03-27T09:21:09.958Z,2.67
2023-03-27T09:23:41.472Z,2.27
2023-03-27T09:26:21.749Z,2.10
2023-03-27T09:29:00.618Z,2.57
2023-03-27T09:31:35.320Z,2.50
2023-03-27T09:34:18.481Z,2.10
2023-03-27T09:36:51.470Z,2.33
2023-03-27T09:39:22.884Z,2.13
2023-03-27T09:42:09.142Z,2.00
2023-03-27T09:44:41.540Z,1.73
2023-03-27T09:47:17.396Z,2.00
2023-03-27T09:49:54.432Z,2.10
2023-03-27T09:52:39.441Z,2.10
2023-03-27T09:55:35.442Z,2.23
2023-03-27T09:58:31.125Z,3.00
2023-03-27T10:01:14.126Z,2.30
2023-03-27T10:03:53.169Z,2.77
2023-03-27T10:06:40.956Z,2.10
2023-03-27T10:09:27.509Z,3.20
2023-03-27T10:12:13.119Z,2.73
2023-03-27T10:14:43.257Z,2.53
2023-03-27T10:17:25.613Z,2.67
2023-03-27T10:20:10.567Z,1.93
2023-03-27T10:22:42.799Z,2.10
2023-03-27T10:25:18.294Z,1.90
2023-03-27T10:28:12.213Z,1.97
2023-03-27T10:31:02.390Z,1.80
2023-03-27T10:33:42.515Z,1.90
2023-03-27T10:36:34.467Z,2.33
2023-03-27T10:39:13.062Z,1.90
2023-03-27T10:41:53.292Z,2.37
2023-03-27T10:44:32.383Z,2.00
2023-03-27T10:47:08.220Z,1.93
2023-03-27T10:49:46.914Z,2.10
2023-03-27T10:52:30.008Z,1.87
2023-03-27T10:55:24.151Z,2.63
2023-03-27T10:58:06.427Z,2.43
2023-03-27T11:00:44.176Z,2.40
2023-03-27T11:03:26.586Z,1.87
2023-03-27T11:06:04.866Z,2.13
2023-03-27T11:08:41.674Z,2.67
2023-03-27T11:11:14.450Z,1.80
2023-03-27T11:13:52.292Z,2.03
2023-03-27T11:16:26.689Z,1.90
2023-03-27T11:19:28.284Z,2.23
2023-03-27T11:22:33.604Z,2.67
2023-03-27T11:25:16.337Z,2.03
2023-03-27T11:27:49.567Z,2.03
2023-03-27T11:30:35.521Z,1.73
2023-03-27T11:33:10.678Z,2.30
2023-03-27T11:35:40.638Z,2.37
2023-03-27T11:38:36.633Z,2.10
2023-03-27T11:41:09.418Z,1.70
2023-03-27T11:43:42.459Z,2.37
2023-03-27T11:46:53.477Z,1.83
2023-03-27T11:49:36.235Z,1.70
2023-03-27T11:52:15.578Z,2.00
2023-03-27T11:55:06.669Z,1.70
2023-03-27T11:57:46.459Z,1.47
2023-03-27T12:00:34.824Z,1.70
2023-03-27T12:03:36.654Z,1.60
2023-03-27T12:06:14.112Z,1.53
2023-03-27T12:09:15.800Z,1.70
2023-03-27T12:12:18.472Z,1.80
2023-03-27T12:14:59.141Z,1.53
2023-03-27T12:17:43.919Z,1.70
2023-03-27T12:20:48.730Z,1.73
2023-03-27T12:23:43.974Z,1.67
2023-03-27T12:26:43.681Z,1.70
2023-03-27T12:29:45.053Z,2.07
2023-03-27T12:32:53.336Z,1.63
2023-03-27T12:35:28.067Z,1.40
2023-03-27T12:38:01.501Z,1.33
2023-03-27T12:40:39.889Z,2.27
2023-03-27T12:43:28.250Z,2.80
2023-03-27T12:46:17.135Z,2.03
2023-03-27T12:48:51.823Z,2.00
2023-03-27T12:51:47.372Z,2.07
2023-03-27T12:54:26.100Z,2.00
2023-03-27T12:57:10.101Z,2.37
2023-03-27T12:59:51.401Z,3.97
2023-03-27T13:03:08.103Z,2.70
2023-03-27T13:06:00.588Z,2.30
2023-03-27T13:08:39.834Z,2.37
2023-03-27T13:11:22.493Z,2.20
2023-03-27T13:14:26.517Z,1.90
2023-03-27T13:17:09.317Z,2.10
2023-03-27T13:19:52.395Z,2.60
2023-03-27T13:22:37.105Z,1.50
2023-03-27T13:25:30.579Z,1.60
2023-03-27T13:28:24.371Z,1.70
2023-03-27T13:31:03.065Z,1.70
2023-03-27T13:33:49.233Z,1.40
2023-03-27T13:36:37.385Z,1.30
2023-03-27T13:39:22.353Z,1.50
2023-03-27T13:42:06.499Z,1.60
2023-03-27T13:44:51.865Z,1.97
2023-03-27T13:47:56.873Z,1.67
2023-03-27T13:50:36.478Z,1.83
2023-03-27T13:53:18.654Z,2.00
2023-03-27T13:56:38.584Z,1.90
2023-03-27T13:59:51.552Z,1.80
2023-03-27T14:02:59.170Z,2.40
2023-03-27T14:05:55.912Z,1.67
2023-03-27T14:08:36.991Z,1.17
2023-03-27T14:11:31.996Z,1.40
2023-03-27T14:14:28.686Z,1.50
2023-03-27T14:17:13.945Z,1.87
2023-03-27T14:20:08.783Z,1.80
2023-03-27T14:22:43.540Z,1.50
2023-03-27T14:25:19.764Z,1.60
2023-03-27T14:27:59.918Z,1.20
2023-03-27T14:30:34.747Z,1.40
2023-03-27T14:33:29.307Z,1.60
2023-03-27T14:36:05.521Z,1.60
2023-03-27T14:38:37.276Z,1.50
2023-03-27T14:41:20.223Z,1.97
2023-03-27T14:43:54.257Z,1.90
2023-03-27T14:46:24.799Z,1.73
2023-03-27T14:48:57.939Z,1.87
2023-03-27T14:51:37.206Z,1.40
2023-03-27T14:54:10.730Z,1.97
2023-03-27T14:56:51.794Z,1.57
2023-03-27T14:59:36.411Z,2.07
2023-03-27T15:02:14.662Z,1.77
2023-03-27T15:04:46.016Z,1.47
2023-03-27T15:07:21.251Z,1.33
2023-03-27T15:10:26.501Z,1.70
2023-03-27T15:13:09.339Z,1.30
2023-03-27T15:15:43.950Z,1.30
2023-03-27T15:18:15.317Z,1.50
2023-03-27T15:20:47.824Z,1.57
2023-03-27T15:23:24.807Z,1.27
2023-03-27T15:25:58.237Z,1.43
2023-03-27T15:28:34.526Z,1.53
2023-03-27T15:31:05.430Z,1.50
2023-03-27T15:33:41.032Z,1.63
2023-03-27T15:36:22.510Z,1.37
2023-03-27T15:38:55.497Z,1.50
2023-03-27T15:41:44.007Z,1.60
2023-03-27T15:44:17.806Z,1.70
2023-03-27T15:46:51.187Z,1.73
2023-03-27T15:49:22.651Z,1.83
2023-03-27T15:51:52.796Z,1.80
2023-03-27T15:54:26.191Z,2.10
2023-03-27T15:57:10.949Z,1.73
2023-03-27T15:59:52.932Z,1.50
2023-03-27T16:02:23.178Z,1.50
2023-03-27T16:04:53.557Z,1.73
2023-03-27T16:07:27.243Z,1.50
2023-03-27T16:09:56.318Z,1.83
2023-03-27T16:12:29.328Z,1.33
2023-03-27T16:14:59.359Z,1.40
2023-03-27T16:17:35.493Z,1.53
2023-03-27T16:20:36.504Z,1.87
2023-03-27T16:23:09.330Z,1.60
2023-03-27T16:25:41.252Z,1.80
2023-03-27T16:28:10.986Z,2.70
2023-03-27T16:30:41.903Z,1.70
2023-03-27T16:33:19.118Z,1.60
2023-03-27T16:35:48.418Z,1.87
2023-03-27T16:38:17.027Z,1.83
2023-03-27T16:40:47.743Z,1.53
2023-03-27T16:43:18.206Z,1.60
2023-03-27T16:45:47.747Z,2.03
2023-03-27T16:48:15.795Z,1.60
2023-03-27T16:50:46.319Z,2.27
2023-03-27T16:53:16.685Z,1.83
2023-03-27T16:55:45.189Z,1.67
2023-03-27T16:58:17.378Z,1.77
2023-03-27T17:00:45.575Z,1.93
2023-03-27T17:03:14.932Z,1.90
2023-03-27T17:05:47.854Z,2.00
2023-03-27T17:08:18.536Z,2.13
2023-03-27T17:10:50.588Z,2.50
2023-03-27T17:13:21.515Z,1.90
2023-03-27T17:15:53.296Z,2.07
2023-03-27T17:18:29.060Z,2.20
2023-03-27T17:20:57.227Z,1.80
2023-03-27T17:23:28.040Z,2.07
2023-03-27T17:25:58.838Z,1.90
2023-03-27T17:28:31.045Z,3.17
2023-03-27T17:31:04.551Z,3.13
2023-03-27T17:33:35.164Z,2.57
2023-03-27T17:36:08.936Z,2.80
2023-03-27T17:38:36.997Z,2.50
2023-03-27T17:41:12.180Z,2.77
2023-03-27T17:43:40.227Z,2.90
2023-03-27T17:46:11.935Z,2.97
2023-03-27T17:48:48.175Z,2.53
2023-03-27T17:51:16.518Z,2.53
2023-03-27T17:53:46.729Z,3.20
2023-03-27T17:56:17.246Z,3.03
2023-03-27T17:58:48.865Z,2.90
2023-03-27T18:01:18.854Z,3.00
2023-03-27T18:03:48.763Z,2.83
2023-03-27T18:06:18.317Z,2.73
2023-03-27T18:08:49.056Z,2.77
2023-03-27T18:11:19.097Z,2.80
2023-03-27T18:13:53.391Z,2.53
2023-03-27T18:16:23.419Z,2.00
2023-03-27T18:18:55.522Z,2.37
2023-03-27T18:21:23.644Z,2.50
2023-03-27T18:23:55.967Z,2.60
2023-03-27T18:26:27.216Z,2.93
2023-03-27T18:29:04.014Z,2.70
2023-03-27T18:31:32.146Z,2.23
2023-03-27T18:34:01.867Z,2.53
2023-03-27T18:36:29.975Z,1.97
2023-03-27T18:38:58.471Z,2.70
2023-03-27T18:41:29.504Z,2.17
2023-03-27T18:43:57.490Z,2.30
2023-03-27T18:46:27.237Z,2.20
2023-03-27T18:48:55.930Z,1.90
2023-03-27T18:51:25.490Z,2.63
2023-03-27T18:53:53.468Z,2.47
2023-03-27T18:56:21.450Z,3.00
2023-03-27T18:58:49.494Z,2.40
2023-03-27T19:01:20.201Z,2.93
2023-03-27T19:03:50.569Z,2.40
2023-03-27T19:06:20.191Z,2.10
2023-03-27T19:08:52.266Z,2.37
2023-03-27T19:11:20.325Z,2.67
2023-03-27T19:14:12.531Z,2.87
2023-03-27T19:16:59.099Z,2.77
2023-03-27T19:19:46.573Z,2.73
2023-03-27T19:22:14.916Z,3.27
2023-03-27T19:24:48.729Z,2.63
2023-03-27T19:27:23.717Z,2.70
2023-03-27T19:29:53.242Z,3.00
2023-03-27T19:32:24.256Z,2.57
2023-03-27T19:34:55.374Z,2.47
2023-03-27T19:37:26.725Z,2.90
2023-03-27T19:40:02.769Z,2.80
2023-03-27T19:42:31.065Z,3.30
2023-03-27T19:44:59.096Z,2.53
2023-03-27T19:47:31.213Z,2.93
2023-03-27T19:50:01.716Z,2.70
2023-03-27T19:52:57.237Z,2.80
2023-03-27T19:55:33.811Z,2.60
2023-03-27T19:58:07.425Z,2.17
2023-03-27T20:00:38.336Z,2.80
2023-03-27T20:03:10.164Z,2.43
2023-03-27T20:05:41.794Z,2.13
2023-03-27T20:08:14.806Z,2.33
2023-03-27T20:10:47.587Z,2.80
2023-03-27T20:13:26.738Z,2.17
2023-03-27T20:15:57.165Z,2.40
2023-03-27T20:18:32.687Z,2.30
2023-03-27T20:21:02.051Z,2.30
2023-03-27T20:23:32.081Z,2.30
2023-03-27T20:26:03.323Z,2.20
2023-03-27T20:28:37.084Z,2.17
2023-03-27T20:31:07.481Z,2.90
2023-03-27T20:33:38.769Z,3.07
2023-03-27T20:36:07.471Z,2.77
2023-03-27T20:38:37.880Z,2.60
2023-03-27T20:41:10.796Z,2.30
2023-03-27T20:43:47.385Z,2.80
2023-03-27T20:46:20.358Z,2.87
2023-03-27T20:48:53.889Z,2.80
2023-03-27T20:51:31.444Z,2.80
2023-03-27T20:54:00.562Z,3.03
2023-03-27T20:56:29.945Z,2.73
2023-03-27T20:59:00.907Z,2.40
2023-03-27T21:01:30.936Z,2.47
2023-03-27T21:04:02.038Z,2.57
2023-03-27T21:06:33.124Z,2.50
2023-03-27T21:09:01.126Z,2.70
2023-03-27T21:11:33.651Z,2.50
2023-03-27T21:14:04.694Z,3.30
2023-03-27T21:16:33.205Z,2.70
2023-03-27T21:19:04.790Z,2.70
2023-03-27T21:21:42.944Z,2.53
2023-03-27T21:24:11.200Z,3.13
2023-03-27T21:26:43.497Z,2.80
2023-03-27T21:29:15.374Z,3.13
2023-03-27T21:31:44.797Z,3.50
2023-03-27T21:34:16.028Z,3.60
2023-03-27T21:36:47.992Z,3.30
2023-03-27T21:39:16.241Z,2.73
2023-03-27T21:41:45.534Z,2.83
2023-03-27T21:44:13.527Z,3.23
2023-03-27T21:46:43.494Z,3.00
2023-03-27T21:49:14.352Z,3.83
2023-03-27T21:51:45.043Z,3.60
2023-03-27T21:54:22.763Z,2.80
2023-03-27T21:57:04.476Z,2.83
2023-03-27T21:59:32.607Z,2.83
2023-03-27T22:02:02.471Z,3.13
2023-03-27T22:04:34.540Z,2.93
2023-03-27T22:07:03.613Z,3.20
2023-03-27T22:09:32.378Z,3.23
2023-03-27T22:12:08.568Z,3.27
2023-03-27T22:14:37.049Z,3.10
2023-03-27T22:17:08.200Z,3.30
2023-03-27T22:19:38.123Z,3.43
2023-03-27T22:22:06.230Z,3.20
2023-03-27T22:24:34.852Z,3.77
2023-03-27T22:27:04.507Z,3.60
2023-03-27T22:29:35.309Z,3.53
2023-03-27T22:32:03.337Z,3.10
2023-03-27T22:34:31.716Z,3.00
2023-03-27T22:36:59.910Z,3.40
2023-03-27T22:39:31.887Z,3.37
2023-03-27T22:42:06.524Z,3.33
2023-03-27T22:44:37.124Z,3.37
2023-03-27T22:47:05.283Z,3.73
2023-03-27T22:49:36.922Z,3.40
2023-03-27T22:52:05.965Z,2.90
2023-03-27T22:54:35.916Z,3.27
2023-03-27T22:57:09.736Z,3.07
2023-03-27T22:59:37.779Z,2.80
2023-03-27T23:02:05.858Z,2.53
2023-03-27T23:04:35.844Z,3.30
2023-03-27T23:07:06.810Z,3.37
2023-03-27T23:09:39.997Z,3.33
2023-03-27T23:12:09.449Z,2.80
2023-03-27T23:14:42.834Z,3.70
2023-03-27T23:17:11.231Z,3.43
2023-03-27T23:19:41.088Z,3.60
2023-03-27T23:22:11.299Z,3.10
2023-03-27T23:24:40.689Z,3.17
2023-03-27T23:27:12.836Z,3.07
2023-03-27T23:29:41.238Z,3.67
2023-03-27T23:32:12.197Z,3.23
2023-03-27T23:34:45.030Z,3.13
2023-03-27T23:37:22.853Z,3.17
2023-03-27T23:39:53.319Z,3.13
2023-03-27T23:42:25.385Z,2.90
2023-03-27T23:44:53.289Z,3.10
2023-03-27T23:47:24.206Z,3.13
2023-03-27T23:49:52.174Z,2.67
2023-03-27T23:52:27.015Z,3.30
2023-03-27T23:54:57.407Z,2.80
2023-03-27T23:57:26.856Z,3.30
2023-03-27T23:59:54.942Z,2.90
