createdAt,value
2019-03-19T08:41:04.872Z,7.60
2019-03-19T08:43:34.502Z,7.60
2019-03-19T08:46:04.178Z,7.60
2019-03-19T08:48:34.729Z,7.40
2019-03-19T08:51:04.377Z,7.40
2019-03-19T08:53:35.073Z,7.60
2019-03-19T08:56:04.753Z,7.60
2019-03-19T08:58:34.684Z,7.70
2019-03-19T09:01:04.448Z,7.70
2019-03-19T09:03:34.079Z,7.80
2019-03-19T09:06:03.714Z,7.70
2019-03-19T09:08:33.330Z,7.80
2019-03-19T09:11:02.968Z,7.90
2019-03-19T09:13:32.576Z,7.70
2019-03-19T09:16:02.301Z,7.80
2019-03-19T09:18:31.902Z,7.80
2019-03-19T09:21:01.544Z,7.90
2019-03-19T09:23:33.236Z,8.00
2019-03-19T09:26:02.472Z,7.90
2019-03-19T09:28:32.096Z,8.00
2019-03-19T09:31:02.048Z,8.00
2019-03-19T09:33:31.958Z,8.00
2019-03-19T09:36:01.567Z,8.00
2019-03-19T09:38:31.180Z,8.00
2019-03-19T09:41:01.157Z,7.90
2019-03-19T09:43:30.814Z,8.00
2019-03-19T09:46:00.472Z,8.00
2019-03-19T09:48:30.436Z,8.00
2019-03-19T09:51:00.073Z,8.00
2019-03-19T09:53:29.696Z,8.00
2019-03-19T09:55:59.284Z,8.20
2019-03-19T09:58:29.070Z,8.40
2019-03-19T10:00:58.673Z,8.40
2019-03-19T10:03:28.285Z,8.50
2019-03-19T10:05:58.179Z,8.50
2019-03-19T10:08:27.822Z,8.30
2019-03-19T10:10:57.408Z,8.40
2019-03-19T10:13:27.081Z,8.40
2019-03-19T10:15:56.673Z,8.30
2019-03-19T10:18:26.288Z,8.30
2019-03-19T10:20:55.901Z,8.50
2019-03-19T10:23:34.020Z,8.40
2019-03-19T10:26:03.727Z,8.40
2019-03-19T10:28:33.399Z,8.60
2019-03-19T10:31:03.045Z,8.80
2019-03-19T10:33:32.667Z,8.90
2019-03-19T10:36:02.297Z,8.90
2019-03-19T10:38:32.215Z,8.90
2019-03-19T10:41:01.851Z,9.00
2019-03-19T10:43:31.440Z,8.90
2019-03-19T10:46:01.060Z,8.80
2019-03-19T10:48:30.708Z,8.80
2019-03-19T10:51:00.317Z,8.90
2019-03-19T10:53:29.932Z,9.00
2019-03-19T10:55:59.761Z,9.00
2019-03-19T10:58:29.431Z,9.00
2019-03-19T11:00:59.056Z,9.00
2019-03-19T11:03:28.800Z,9.00
2019-03-19T11:05:58.489Z,9.00
2019-03-19T11:08:28.200Z,8.90
2019-03-19T11:10:57.909Z,8.70
2019-03-19T11:13:27.515Z,8.70
2019-03-19T11:15:57.123Z,8.70
2019-03-19T11:18:26.749Z,8.70
2019-03-19T11:20:56.423Z,8.70
2019-03-19T11:23:26.038Z,8.80
