createdAt,value
2022-09-28T00:01:35.637Z,9.37
2022-09-28T00:04:02.276Z,9.39
2022-09-28T00:06:30.485Z,9.38
2022-09-28T00:08:57.858Z,9.41
2022-09-28T00:11:28.264Z,9.42
2022-09-28T00:13:57.817Z,9.35
2022-09-28T00:16:27.967Z,9.34
2022-09-28T00:18:55.507Z,9.40
2022-09-28T00:21:24.332Z,9.42
2022-09-28T00:24:13.507Z,9.40
2022-09-28T00:26:44.889Z,9.40
2022-09-28T00:29:17.977Z,9.35
2022-09-28T00:31:45.043Z,9.38
2022-09-28T00:34:12.438Z,9.16
2022-09-28T00:36:39.082Z,9.17
2022-09-28T00:39:08.467Z,9.25
2022-09-28T00:41:35.732Z,9.19
2022-09-28T00:44:24.262Z,9.22
2022-09-28T00:47:00.189Z,9.12
2022-09-28T00:49:40.485Z,9.19
2022-09-28T00:52:08.764Z,9.25
2022-09-28T00:54:36.164Z,9.28
2022-09-28T00:57:04.085Z,9.31
2022-09-28T00:59:32.577Z,9.27
2022-09-28T01:01:59.390Z,9.31
2022-09-28T01:04:29.860Z,9.23
2022-09-28T01:06:57.897Z,9.30
2022-09-28T01:09:25.952Z,9.33
2022-09-28T01:11:52.506Z,9.30
2022-09-28T01:14:20.761Z,9.31
2022-09-28T01:17:06.960Z,9.33
2022-09-28T01:20:05.841Z,9.35
2022-09-28T01:22:35.149Z,9.34
2022-09-28T01:25:16.812Z,9.33
2022-09-28T01:27:58.342Z,9.33
2022-09-28T01:30:25.227Z,9.34
2022-09-28T01:32:52.273Z,9.34
2022-09-28T01:35:23.042Z,9.35
2022-09-28T01:37:58.991Z,9.37
2022-09-28T01:40:27.675Z,9.35
2022-09-28T01:43:03.444Z,9.37
2022-09-28T01:45:36.623Z,9.37
2022-09-28T01:48:06.155Z,9.36
2022-09-28T01:50:40.531Z,9.35
2022-09-28T01:53:13.876Z,9.35
2022-09-28T01:55:45.454Z,9.34
2022-09-28T01:58:20.526Z,9.33
2022-09-28T02:00:53.574Z,9.32
2022-09-28T02:03:26.056Z,9.24
2022-09-28T02:06:00.880Z,9.27
2022-09-28T02:08:34.872Z,9.28
2022-09-28T02:11:16.407Z,9.22
2022-09-28T02:13:44.607Z,9.24
2022-09-28T02:16:17.256Z,9.25
2022-09-28T02:18:45.842Z,9.25
2022-09-28T02:21:17.612Z,9.23
2022-09-28T02:23:56.404Z,9.23
2022-09-28T02:26:28.594Z,9.22
2022-09-28T02:28:55.444Z,9.22
2022-09-28T02:31:22.189Z,9.21
2022-09-28T02:33:51.066Z,9.22
2022-09-28T02:36:17.885Z,9.22
2022-09-28T02:38:44.681Z,9.22
2022-09-28T02:41:26.240Z,9.21
2022-09-28T02:44:05.222Z,9.19
2022-09-28T02:46:51.306Z,9.19
2022-09-28T02:49:28.065Z,9.17
2022-09-28T02:52:00.914Z,9.16
2022-09-28T02:55:03.098Z,9.16
2022-09-28T02:57:56.938Z,9.04
2022-09-28T03:00:24.415Z,9.02
2022-09-28T03:03:01.353Z,9.06
2022-09-28T03:06:06.000Z,9.07
2022-09-28T03:08:42.527Z,9.06
2022-09-28T03:11:22.595Z,9.06
2022-09-28T03:13:50.019Z,9.05
2022-09-28T03:16:18.818Z,9.06
2022-09-28T03:18:46.040Z,9.07
2022-09-28T03:21:13.782Z,9.05
2022-09-28T03:23:41.201Z,9.06
2022-09-28T03:26:10.933Z,9.03
2022-09-28T03:28:37.658Z,8.91
2022-09-28T03:31:04.735Z,8.87
2022-09-28T03:33:31.944Z,8.91
2022-09-28T03:35:58.957Z,8.93
2022-09-28T03:38:25.787Z,8.97
2022-09-28T03:41:00.367Z,8.51
2022-09-28T03:43:28.327Z,8.67
2022-09-28T03:45:56.922Z,8.75
2022-09-28T03:48:29.861Z,8.79
2022-09-28T03:51:04.344Z,8.88
2022-09-28T03:53:32.650Z,8.78
2022-09-28T03:56:12.590Z,8.87
2022-09-28T03:58:39.421Z,8.85
2022-09-28T04:01:16.836Z,8.91
2022-09-28T04:03:44.986Z,8.95
2022-09-28T04:06:12.224Z,8.95
2022-09-28T04:08:39.045Z,9.00
2022-09-28T04:11:06.008Z,8.91
2022-09-28T04:13:32.818Z,8.89
2022-09-28T04:16:01.618Z,8.90
2022-09-28T04:18:28.557Z,8.70
2022-09-28T04:21:09.099Z,8.84
2022-09-28T04:23:37.778Z,8.91
2022-09-28T04:26:06.239Z,8.76
2022-09-28T04:28:52.142Z,8.89
2022-09-28T04:31:22.660Z,8.90
2022-09-28T04:33:49.705Z,8.94
2022-09-28T04:36:16.640Z,8.98
2022-09-28T04:38:58.585Z,9.02
2022-09-28T04:41:25.479Z,9.02
2022-09-28T04:43:52.429Z,9.04
2022-09-28T04:46:19.469Z,9.07
2022-09-28T04:48:46.507Z,9.08
2022-09-28T04:51:13.190Z,9.10
2022-09-28T04:53:39.899Z,9.12
2022-09-28T04:56:08.176Z,9.12
2022-09-28T04:58:35.820Z,9.12
2022-09-28T05:01:06.899Z,9.06
2022-09-28T05:03:34.261Z,9.09
2022-09-28T05:06:01.665Z,9.11
2022-09-28T05:08:28.899Z,9.12
2022-09-28T05:11:00.232Z,9.07
2022-09-28T05:13:28.128Z,9.08
2022-09-28T05:15:58.947Z,9.11
2022-09-28T05:18:28.640Z,9.11
2022-09-28T05:20:55.268Z,9.11
2022-09-28T05:23:21.910Z,9.10
2022-09-28T05:25:48.646Z,9.03
2022-09-28T05:28:22.747Z,9.07
2022-09-28T05:30:49.532Z,9.07
2022-09-28T05:33:16.192Z,9.09
2022-09-28T05:35:42.826Z,9.12
2022-09-28T05:38:09.534Z,9.10
2022-09-28T05:40:36.217Z,9.12
2022-09-28T05:43:02.984Z,9.14
2022-09-28T05:45:30.347Z,9.12
2022-09-28T05:47:57.097Z,9.14
2022-09-28T05:50:24.160Z,9.16
2022-09-28T05:53:05.859Z,9.19
2022-09-28T05:55:33.353Z,9.19
2022-09-28T05:58:01.121Z,9.16
2022-09-28T06:00:29.484Z,9.17
2022-09-28T06:03:09.156Z,9.19
2022-09-28T06:05:37.089Z,9.19
2022-09-28T06:08:05.424Z,9.17
2022-09-28T06:10:32.921Z,9.14
2022-09-28T06:13:00.235Z,9.13
2022-09-28T06:15:30.355Z,9.15
2022-09-28T06:18:09.343Z,9.13
2022-09-28T06:20:41.360Z,9.14
2022-09-28T06:23:12.486Z,9.09
2022-09-28T06:25:39.884Z,9.12
2022-09-28T06:28:11.918Z,9.02
2022-09-28T06:30:39.191Z,9.04
2022-09-28T06:33:08.511Z,9.08
2022-09-28T06:35:35.199Z,9.07
2022-09-28T06:38:01.993Z,9.11
2022-09-28T06:40:29.329Z,9.12
2022-09-28T06:43:22.352Z,9.13
2022-09-28T06:45:53.420Z,9.10
2022-09-28T06:48:20.186Z,9.05
2022-09-28T06:50:47.618Z,9.03
2022-09-28T06:53:15.132Z,9.10
2022-09-28T06:55:43.625Z,9.05
2022-09-28T06:58:12.399Z,8.96
2022-09-28T07:00:40.306Z,9.00
2022-09-28T07:03:21.674Z,9.01
2022-09-28T07:05:56.698Z,8.84
2022-09-28T07:08:25.098Z,8.86
2022-09-28T07:10:56.373Z,8.88
2022-09-28T07:13:51.002Z,8.89
2022-09-28T07:16:20.622Z,8.82
2022-09-28T07:18:50.891Z,8.80
2022-09-28T07:21:28.292Z,8.95
2022-09-28T07:23:56.403Z,9.02
2022-09-28T07:26:24.571Z,9.04
2022-09-28T07:28:52.031Z,9.08
2022-09-28T07:31:18.732Z,9.01
2022-09-28T07:33:47.183Z,9.08
2022-09-28T07:36:18.016Z,9.05
2022-09-28T07:38:44.662Z,9.11
2022-09-28T07:41:16.972Z,9.13
2022-09-28T07:43:43.735Z,9.07
2022-09-28T07:46:12.390Z,9.06
2022-09-28T07:48:43.229Z,9.01
2022-09-28T07:51:10.381Z,9.03
2022-09-28T07:53:38.500Z,9.08
2022-09-28T07:56:08.730Z,9.16
2022-09-28T07:58:37.300Z,9.09
2022-09-28T08:01:06.880Z,9.12
2022-09-28T08:03:35.467Z,9.01
2022-09-28T08:06:12.633Z,9.10
2022-09-28T08:08:43.959Z,8.93
2022-09-28T08:11:16.808Z,8.98
2022-09-28T08:13:45.643Z,9.02
2022-09-28T08:16:12.947Z,8.96
2022-09-28T08:18:39.721Z,9.01
2022-09-28T08:21:25.233Z,9.14
2022-09-28T08:23:53.094Z,9.15
2022-09-28T08:26:19.998Z,9.17
2022-09-28T08:28:47.889Z,8.91
2022-09-28T08:31:14.715Z,9.08
2022-09-28T08:33:44.749Z,9.15
2022-09-28T08:36:11.531Z,9.10
2022-09-28T08:38:38.322Z,9.11
2022-09-28T08:41:21.948Z,9.23
2022-09-28T08:44:11.643Z,9.25
2022-09-28T08:46:48.202Z,9.14
2022-09-28T08:49:45.145Z,9.31
2022-09-28T08:52:18.848Z,9.21
2022-09-28T08:54:51.884Z,9.26
2022-09-28T08:57:23.432Z,9.36
2022-09-28T08:59:56.173Z,9.31
2022-09-28T09:02:29.501Z,9.36
2022-09-28T09:04:58.066Z,9.43
2022-09-28T09:07:49.309Z,9.48
2022-09-28T09:10:28.789Z,9.31
2022-09-28T09:13:20.221Z,8.95
2022-09-28T09:15:57.719Z,9.21
2022-09-28T09:18:53.516Z,9.08
2022-09-28T09:21:44.657Z,9.19
2022-09-28T09:24:27.524Z,9.11
2022-09-28T09:27:13.190Z,9.02
2022-09-28T09:29:58.380Z,9.82
2022-09-28T09:32:31.949Z,9.14
2022-09-28T09:35:14.186Z,9.26
2022-09-28T09:37:50.056Z,9.03
2022-09-28T09:40:47.298Z,9.11
2022-09-28T09:43:33.347Z,9.27
2022-09-28T09:46:00.052Z,9.22
2022-09-28T09:48:34.590Z,8.77
2022-09-28T09:51:05.432Z,9.12
2022-09-28T09:53:38.594Z,9.18
2022-09-28T09:56:34.898Z,10.75
2022-09-28T09:59:08.272Z,10.05
2022-09-28T10:01:39.098Z,9.77
2022-09-28T10:04:14.297Z,9.62
2022-09-28T10:06:42.523Z,9.39
2022-09-28T10:09:28.069Z,9.52
2022-09-28T10:11:55.244Z,9.47
2022-09-28T10:14:24.200Z,9.51
2022-09-28T10:16:56.951Z,9.48
2022-09-28T10:19:35.599Z,9.54
2022-09-28T10:22:06.128Z,9.56
2022-09-28T10:24:36.651Z,9.55
2022-09-28T10:27:11.482Z,9.17
2022-09-28T10:29:49.810Z,10.10
2022-09-28T10:32:25.348Z,9.77
2022-09-28T10:34:53.473Z,9.70
2022-09-28T10:37:20.151Z,9.68
2022-09-28T10:39:55.737Z,9.57
2022-09-28T10:42:28.695Z,9.48
2022-09-28T10:45:24.477Z,9.61
2022-09-28T10:47:51.248Z,9.56
2022-09-28T10:50:27.649Z,9.62
2022-09-28T10:52:54.367Z,9.52
2022-09-28T10:55:20.988Z,9.68
2022-09-28T10:57:48.348Z,9.70
2022-09-28T11:00:35.253Z,9.42
2022-09-28T11:03:02.668Z,9.56
2022-09-28T11:05:30.154Z,9.71
2022-09-28T11:08:05.716Z,9.79
2022-09-28T11:10:33.258Z,9.88
2022-09-28T11:13:00.952Z,9.94
2022-09-28T11:15:33.371Z,9.97
2022-09-28T11:18:32.696Z,9.98
2022-09-28T11:21:13.119Z,9.92
2022-09-28T11:23:42.199Z,9.96
2022-09-28T11:26:09.622Z,9.99
2022-09-28T11:28:37.802Z,9.93
2022-09-28T11:31:07.242Z,10.03
2022-09-28T11:33:43.160Z,10.07
2022-09-28T11:36:18.440Z,10.11
2022-09-28T11:38:51.288Z,10.11
2022-09-28T11:41:41.036Z,10.17
2022-09-28T11:44:20.531Z,10.20
2022-09-28T11:47:02.301Z,10.24
2022-09-28T11:49:49.933Z,10.28
2022-09-28T11:52:28.400Z,10.31
2022-09-28T11:54:59.688Z,10.27
2022-09-28T11:57:33.121Z,10.33
2022-09-28T12:00:12.005Z,10.38
2022-09-28T12:02:49.253Z,10.40
2022-09-28T12:05:27.874Z,10.33
2022-09-28T12:08:02.464Z,10.32
2022-09-28T12:10:44.660Z,10.33
2022-09-28T12:13:16.905Z,10.40
2022-09-28T12:18:51.300Z,10.42
2022-09-28T12:21:51.451Z,10.37
2022-09-28T12:24:28.930Z,10.44
2022-09-28T12:27:01.546Z,10.48
2022-09-28T12:29:32.100Z,10.40
2022-09-28T12:32:18.146Z,10.25
2022-09-28T12:34:44.893Z,10.34
2022-09-28T12:37:43.822Z,10.43
2022-09-28T12:40:32.284Z,10.40
2022-09-28T12:43:08.265Z,10.20
2022-09-28T12:46:10.488Z,10.25
2022-09-28T12:48:40.683Z,9.81
2022-09-28T12:51:16.032Z,10.07
2022-09-28T12:53:48.798Z,10.17
2022-09-28T12:56:47.290Z,10.26
2022-09-28T12:59:31.093Z,10.22
2022-09-28T13:02:28.755Z,10.16
2022-09-28T13:05:07.336Z,9.74
2022-09-28T13:08:02.611Z,9.72
2022-09-28T13:10:38.110Z,9.91
2022-09-28T13:13:22.930Z,9.78
2022-09-28T13:16:06.128Z,9.92
2022-09-28T13:18:35.433Z,9.84
2022-09-28T13:21:05.118Z,9.56
2022-09-28T13:23:42.075Z,9.83
2022-09-28T13:26:29.790Z,9.70
2022-09-28T13:29:04.925Z,9.67
2022-09-28T13:31:35.950Z,9.52
2022-09-28T13:34:05.172Z,9.45
2022-09-28T13:36:31.829Z,9.55
2022-09-28T13:39:00.403Z,9.51
2022-09-28T13:41:34.926Z,9.61
2022-09-28T13:44:04.318Z,9.72
2022-09-28T13:46:44.872Z,9.74
2022-09-28T13:49:29.420Z,9.80
2022-09-28T13:52:12.531Z,9.57
2022-09-28T13:54:41.622Z,9.38
2022-09-28T13:57:11.365Z,9.45
2022-09-28T14:00:17.547Z,9.64
2022-09-28T14:02:53.108Z,9.53
2022-09-28T14:05:46.973Z,9.60
2022-09-28T14:08:33.666Z,9.43
2022-09-28T14:11:24.749Z,9.61
2022-09-28T14:14:02.565Z,9.69
2022-09-28T14:16:31.969Z,9.68
2022-09-28T14:19:01.791Z,9.74
2022-09-28T14:21:58.920Z,9.52
2022-09-28T14:24:39.995Z,9.67
2022-09-28T14:27:32.525Z,9.71
2022-09-28T14:30:16.235Z,9.72
2022-09-28T14:32:57.992Z,9.65
2022-09-28T14:35:27.580Z,9.75
2022-09-28T14:38:19.059Z,9.67
2022-09-28T14:41:15.521Z,9.55
2022-09-28T14:43:45.436Z,9.60
2022-09-28T14:46:15.153Z,9.69
2022-09-28T14:48:48.885Z,9.75
2022-09-28T14:51:25.152Z,9.76
2022-09-28T14:54:00.496Z,9.65
2022-09-28T14:56:38.515Z,9.56
2022-09-28T14:59:06.575Z,9.55
2022-09-28T15:01:35.461Z,9.53
2022-09-28T15:04:07.021Z,9.59
2022-09-28T15:06:49.759Z,9.70
2022-09-28T15:09:48.231Z,9.58
2022-09-28T15:12:16.151Z,9.68
2022-09-28T15:14:51.736Z,9.53
2022-09-28T15:17:40.216Z,9.59
2022-09-28T15:20:20.061Z,9.62
2022-09-28T15:22:49.018Z,9.50
2022-09-28T15:25:21.275Z,9.42
2022-09-28T15:27:54.814Z,9.57
2022-09-28T15:30:31.785Z,9.46
2022-09-28T15:33:19.311Z,9.33
2022-09-28T15:36:02.568Z,9.41
2022-09-28T15:38:31.205Z,9.16
2022-09-28T15:40:58.467Z,9.29
2022-09-28T15:43:34.309Z,9.09
2022-09-28T15:46:21.558Z,9.31
2022-09-28T15:48:52.255Z,9.41
2022-09-28T15:51:26.177Z,9.45
2022-09-28T15:54:11.145Z,9.28
2022-09-28T15:56:59.838Z,9.09
2022-09-28T15:59:33.122Z,9.19
2022-09-28T16:02:22.784Z,9.31
2022-09-28T16:04:56.089Z,9.37
2022-09-28T16:07:33.534Z,9.40
2022-09-28T16:10:02.000Z,9.40
2022-09-28T16:12:54.303Z,9.42
2022-09-28T16:15:32.665Z,9.41
2022-09-28T16:18:20.153Z,9.20
2022-09-28T16:20:50.248Z,9.17
2022-09-28T16:23:16.912Z,9.26
2022-09-28T16:26:02.611Z,9.23
2022-09-28T16:28:35.216Z,9.27
2022-09-28T16:31:04.886Z,9.44
2022-09-28T16:33:46.756Z,9.38
2022-09-28T16:36:17.279Z,9.37
2022-09-28T16:38:47.809Z,9.37
2022-09-28T16:41:20.727Z,9.37
2022-09-28T16:43:48.390Z,9.31
2022-09-28T16:46:17.978Z,9.33
2022-09-28T16:48:49.704Z,9.23
2022-09-28T16:51:17.660Z,9.25
2022-09-28T16:54:03.572Z,9.27
2022-09-28T16:56:31.489Z,9.28
2022-09-28T16:58:58.132Z,9.28
2022-09-28T17:01:25.491Z,9.29
2022-09-28T17:03:52.508Z,9.29
2022-09-28T17:06:22.202Z,9.26
2022-09-28T17:08:48.893Z,9.28
2022-09-28T17:11:23.750Z,9.27
2022-09-28T17:13:52.221Z,9.25
2022-09-28T17:16:37.034Z,9.25
2022-09-28T17:19:22.386Z,9.24
2022-09-28T17:21:49.885Z,9.23
2022-09-28T17:24:17.539Z,9.24
2022-09-28T17:26:46.435Z,9.17
2022-09-28T17:29:25.489Z,9.19
2022-09-28T17:32:06.972Z,9.17
2022-09-28T17:34:38.962Z,9.11
2022-09-28T17:37:18.606Z,9.10
2022-09-28T17:42:40.120Z,9.11
2022-09-28T17:45:10.650Z,9.11
2022-09-28T17:47:46.410Z,9.11
2022-09-28T17:50:42.170Z,9.10
2022-09-28T17:53:15.121Z,9.17
2022-09-28T17:55:48.834Z,9.10
2022-09-28T17:58:30.813Z,9.07
2022-09-28T18:01:06.431Z,9.04
2022-09-28T18:03:39.672Z,9.06
2022-09-28T18:06:17.266Z,9.03
2022-09-28T18:08:44.480Z,9.01
2022-09-28T18:11:12.312Z,9.02
2022-09-28T18:13:39.369Z,9.00
2022-09-28T18:16:08.335Z,8.99
2022-09-28T18:18:38.469Z,9.00
2022-09-28T18:21:06.234Z,8.92
2022-09-28T18:23:36.885Z,8.96
2022-09-28T18:26:04.108Z,8.96
2022-09-28T18:28:31.305Z,8.93
2022-09-28T18:30:58.082Z,8.90
2022-09-28T18:33:24.875Z,8.73
2022-09-28T18:35:53.761Z,8.84
2022-09-28T18:38:20.888Z,8.87
2022-09-28T18:40:48.378Z,8.81
2022-09-28T18:43:16.794Z,8.85
2022-09-28T18:45:43.472Z,8.75
2022-09-28T18:48:10.330Z,8.81
2022-09-28T18:50:37.123Z,8.85
2022-09-28T18:53:12.696Z,8.82
2022-09-28T18:55:43.042Z,8.85
2022-09-28T18:58:12.079Z,8.84
2022-09-28T19:00:40.274Z,8.83
2022-09-28T19:03:07.556Z,8.84
2022-09-28T19:05:35.289Z,8.85
2022-09-28T19:08:02.524Z,8.83
2022-09-28T19:10:29.357Z,8.85
2022-09-28T19:12:56.276Z,8.86
2022-09-28T19:15:23.386Z,8.84
2022-09-28T19:17:50.593Z,8.86
2022-09-28T19:20:17.821Z,8.86
2022-09-28T19:22:45.220Z,8.86
2022-09-28T19:25:13.522Z,8.85
2022-09-28T19:27:40.451Z,8.85
2022-09-28T19:30:08.020Z,8.83
2022-09-28T19:32:34.827Z,8.84
2022-09-28T19:35:03.638Z,8.84
2022-09-28T19:37:30.413Z,8.84
2022-09-28T19:39:57.286Z,8.84
2022-09-28T19:42:24.183Z,8.81
2022-09-28T19:44:51.160Z,8.82
2022-09-28T19:47:18.836Z,8.83
2022-09-28T19:49:46.903Z,8.82
2022-09-28T19:52:17.256Z,8.75
2022-09-28T19:54:56.743Z,8.77
2022-09-28T19:57:28.890Z,8.77
2022-09-28T20:00:00.798Z,8.79
2022-09-28T20:02:28.729Z,8.78
2022-09-28T20:04:55.481Z,8.77
2022-09-28T20:07:22.279Z,8.77
2022-09-28T20:09:48.938Z,8.78
2022-09-28T20:12:15.569Z,8.78
2022-09-28T20:14:42.317Z,8.75
2022-09-28T20:17:10.030Z,8.73
2022-09-28T20:19:36.731Z,8.75
2022-09-28T20:22:03.834Z,8.76
2022-09-28T20:24:31.662Z,8.77
2022-09-28T20:26:58.932Z,8.76
2022-09-28T20:29:25.775Z,8.75
2022-09-28T20:31:52.594Z,8.74
2022-09-28T20:34:19.251Z,8.74
2022-09-28T20:36:46.061Z,8.74
2022-09-28T20:39:13.016Z,8.75
2022-09-28T20:41:40.372Z,8.75
2022-09-28T20:44:07.564Z,8.71
2022-09-28T20:46:35.766Z,8.71
2022-09-28T20:49:03.037Z,8.71
2022-09-28T20:51:29.696Z,8.70
2022-09-28T20:53:58.130Z,8.72
2022-09-28T20:56:27.412Z,8.74
2022-09-28T20:58:55.120Z,8.73
2022-09-28T21:01:24.243Z,8.73
2022-09-28T21:03:53.434Z,8.72
2022-09-28T21:06:22.467Z,8.63
2022-09-28T21:08:49.701Z,8.67
2022-09-28T21:11:19.173Z,8.68
2022-09-28T21:13:46.489Z,8.65
2022-09-28T21:16:16.243Z,8.66
2022-09-28T21:18:42.983Z,8.65
2022-09-28T21:21:13.197Z,8.67
2022-09-28T21:23:40.182Z,8.68
2022-09-28T21:26:12.465Z,8.67
2022-09-28T21:28:39.896Z,8.68
2022-09-28T21:31:09.174Z,8.65
2022-09-28T21:33:36.241Z,8.67
2022-09-28T21:36:05.398Z,8.69
2022-09-28T21:38:32.486Z,8.69
2022-09-28T21:40:59.835Z,8.69
2022-09-28T21:43:28.223Z,8.69
2022-09-28T21:45:56.147Z,8.69
2022-09-28T21:48:24.800Z,8.69
2022-09-28T21:50:59.338Z,8.68
2022-09-28T21:53:28.164Z,8.69
2022-09-28T21:55:56.143Z,8.68
2022-09-28T21:58:24.827Z,8.69
2022-09-28T22:01:15.667Z,8.70
2022-09-28T22:03:47.516Z,8.67
2022-09-28T22:06:15.644Z,8.67
2022-09-28T22:08:42.458Z,8.68
2022-09-28T22:11:18.848Z,8.68
2022-09-28T22:13:48.140Z,8.67
2022-09-28T22:16:17.237Z,8.68
2022-09-28T22:18:44.541Z,8.68
2022-09-28T22:21:15.596Z,8.69
2022-09-28T22:23:42.503Z,8.69
2022-09-28T22:26:18.047Z,8.70
2022-09-28T22:28:56.006Z,8.68
2022-09-28T22:31:25.751Z,8.67
2022-09-28T22:33:52.747Z,8.68
2022-09-28T22:36:19.992Z,8.68
2022-09-28T22:38:47.683Z,8.67
2022-09-28T22:41:16.542Z,8.66
2022-09-28T22:43:43.789Z,8.66
2022-09-28T22:46:15.382Z,8.68
2022-09-28T22:48:46.306Z,8.68
2022-09-28T22:51:13.156Z,8.68
2022-09-28T22:53:39.760Z,8.67
2022-09-28T22:56:06.930Z,8.69
2022-09-28T22:58:34.576Z,8.69
2022-09-28T23:01:11.581Z,8.70
2022-09-28T23:03:42.681Z,8.68
2022-09-28T23:06:11.155Z,8.67
2022-09-28T23:08:38.319Z,8.68
2022-09-28T23:11:06.164Z,8.68
2022-09-28T23:13:32.975Z,8.69
2022-09-28T23:16:02.457Z,8.69
2022-09-28T23:18:31.489Z,8.68
2022-09-28T23:21:03.865Z,8.68
2022-09-28T23:23:31.367Z,8.67
2022-09-28T23:25:58.343Z,8.67
2022-09-28T23:28:26.585Z,8.67
2022-09-28T23:30:53.893Z,8.66
2022-09-28T23:33:21.920Z,8.67
2022-09-28T23:35:48.703Z,8.66
2022-09-28T23:38:20.334Z,8.66
2022-09-28T23:40:47.499Z,8.66
2022-09-28T23:43:14.824Z,8.63
2022-09-28T23:45:45.592Z,8.64
2022-09-28T23:48:15.055Z,8.63
2022-09-28T23:50:43.220Z,8.61
2022-09-28T23:53:16.473Z,8.62
2022-09-28T23:55:43.402Z,8.53
2022-09-28T23:58:11.468Z,8.59
