createdAt,value
2023-04-13T00:00:48.079Z,33.07
2023-04-13T00:03:22.139Z,39.87
2023-04-13T00:05:53.784Z,30.00
2023-04-13T00:08:23.552Z,33.60
2023-04-13T00:10:53.544Z,29.50
2023-04-13T00:13:22.024Z,30.50
2023-04-13T00:15:50.331Z,33.87
2023-04-13T00:18:18.876Z,29.33
2023-04-13T00:20:47.214Z,37.97
2023-04-13T00:23:17.964Z,28.47
2023-04-13T00:25:46.286Z,37.00
2023-04-13T00:28:16.579Z,34.43
2023-04-13T00:30:45.030Z,31.00
2023-04-13T00:33:13.625Z,31.20
2023-04-13T00:35:42.078Z,33.47
2023-04-13T00:38:11.589Z,36.17
2023-04-13T00:40:41.156Z,31.67
2023-04-13T00:43:10.019Z,24.27
2023-04-13T00:45:39.157Z,30.93
2023-04-13T00:48:10.666Z,29.77
2023-04-13T00:50:39.637Z,41.10
2023-04-13T00:53:10.952Z,23.37
2023-04-13T00:55:42.612Z,29.40
2023-04-13T00:58:13.261Z,32.00
2023-04-13T01:00:43.179Z,31.10
2023-04-13T01:03:12.734Z,30.13
2023-04-13T01:05:50.493Z,25.73
2023-04-13T01:08:25.948Z,30.80
2023-04-13T01:11:01.519Z,29.10
2023-04-13T01:13:35.928Z,27.47
2023-04-13T01:16:19.169Z,30.90
2023-04-13T01:18:53.482Z,28.93
2023-04-13T01:21:27.622Z,33.60
2023-04-13T01:24:09.834Z,29.60
2023-04-13T01:26:54.296Z,32.70
2023-04-13T01:29:26.260Z,31.67
2023-04-13T01:31:56.002Z,34.77
2023-04-13T01:34:25.976Z,29.23
2023-04-13T01:36:55.567Z,32.70
2023-04-13T01:39:31.936Z,35.30
2023-04-13T01:42:06.798Z,28.53
2023-04-13T01:44:37.280Z,34.63
2023-04-13T01:47:16.416Z,33.87
2023-04-13T01:50:14.763Z,30.87
2023-04-13T01:52:54.411Z,27.10
2023-04-13T01:55:24.400Z,29.47
2023-04-13T01:57:59.180Z,27.40
2023-04-13T02:00:35.915Z,27.00
2023-04-13T02:03:08.715Z,27.60
2023-04-13T02:05:40.276Z,23.03
2023-04-13T02:08:09.594Z,29.50
2023-04-13T02:10:43.300Z,28.27
2023-04-13T02:13:11.968Z,28.70
2023-04-13T02:15:43.029Z,30.10
2023-04-13T02:18:11.641Z,26.43
2023-04-13T02:20:44.597Z,29.53
2023-04-13T02:23:14.924Z,29.40
2023-04-13T02:25:48.016Z,23.60
2023-04-13T02:28:17.891Z,23.63
2023-04-13T02:30:49.943Z,35.40
2023-04-13T02:33:19.180Z,27.37
2023-04-13T02:35:48.821Z,27.90
2023-04-13T02:38:18.175Z,28.03
2023-04-13T02:40:55.665Z,26.77
2023-04-13T02:43:24.155Z,25.00
2023-04-13T02:45:54.855Z,25.33
2023-04-13T02:48:25.668Z,27.40
2023-04-13T02:50:55.964Z,33.57
2023-04-13T02:53:28.178Z,24.70
2023-04-13T02:56:02.288Z,26.30
2023-04-13T02:58:31.651Z,30.83
2023-04-13T03:01:05.375Z,26.97
2023-04-13T03:03:34.407Z,46.07
2023-04-13T03:06:03.394Z,46.73
2023-04-13T03:08:43.853Z,40.63
2023-04-13T03:11:20.509Z,44.67
2023-04-13T03:13:54.871Z,31.10
2023-04-13T03:16:24.899Z,39.20
2023-04-13T03:18:54.584Z,44.90
2023-04-13T03:21:23.597Z,31.97
2023-04-13T03:24:02.071Z,41.60
2023-04-13T03:26:31.162Z,37.57
2023-04-13T03:29:02.811Z,33.90
2023-04-13T03:31:35.186Z,40.83
2023-04-13T03:34:03.627Z,43.97
2023-04-13T03:36:32.262Z,39.87
2023-04-13T03:39:01.943Z,37.27
2023-04-13T03:41:35.820Z,36.40
2023-04-13T03:44:06.049Z,37.80
2023-04-13T03:46:37.810Z,27.37
2023-04-13T03:49:16.805Z,24.67
2023-04-13T03:51:45.425Z,29.37
2023-04-13T03:54:15.279Z,31.13
2023-04-13T03:56:44.236Z,28.30
2023-04-13T03:59:12.551Z,36.10
2023-04-13T04:01:42.523Z,40.73
2023-04-13T04:04:11.296Z,31.13
2023-04-13T04:06:40.456Z,24.43
2023-04-13T04:09:13.958Z,25.53
2023-04-13T04:11:46.426Z,30.67
2023-04-13T04:14:19.233Z,32.97
2023-04-13T04:17:06.513Z,34.30
2023-04-13T04:19:35.363Z,29.50
2023-04-13T04:22:06.880Z,36.50
2023-04-13T04:24:39.506Z,29.73
2023-04-13T04:27:08.257Z,25.37
2023-04-13T04:29:37.088Z,26.87
2023-04-13T04:32:29.580Z,27.30
2023-04-13T04:34:58.146Z,27.13
2023-04-13T04:37:28.094Z,28.13
2023-04-13T04:40:07.913Z,25.97
2023-04-13T04:42:37.337Z,25.73
2023-04-13T04:45:10.734Z,25.33
2023-04-13T04:47:45.283Z,29.17
2023-04-13T04:50:21.260Z,27.27
2023-04-13T04:52:57.039Z,25.97
2023-04-13T04:55:26.633Z,28.33
2023-04-13T04:57:55.408Z,22.13
2023-04-13T05:00:26.618Z,30.13
2023-04-13T05:03:07.949Z,28.57
2023-04-13T05:05:39.355Z,28.20
2023-04-13T05:08:12.306Z,26.33
2023-04-13T05:10:49.318Z,23.80
2023-04-13T05:13:19.443Z,28.83
2023-04-13T05:15:57.686Z,27.80
2023-04-13T05:18:27.678Z,30.23
2023-04-13T05:20:57.040Z,30.70
2023-04-13T05:23:26.150Z,31.60
2023-04-13T05:26:03.026Z,27.53
2023-04-13T05:28:31.799Z,25.57
2023-04-13T05:31:02.181Z,28.13
2023-04-13T05:33:33.849Z,25.60
2023-04-13T05:36:02.266Z,28.30
2023-04-13T05:38:31.052Z,30.10
2023-04-13T05:40:59.708Z,30.07
2023-04-13T05:43:28.716Z,30.40
2023-04-13T05:45:57.439Z,30.47
2023-04-13T05:48:26.557Z,25.80
2023-04-13T05:51:00.172Z,33.97
2023-04-13T05:53:32.549Z,31.87
2023-04-13T05:56:00.991Z,27.97
2023-04-13T05:58:29.928Z,27.93
2023-04-13T06:01:16.759Z,35.90
2023-04-13T06:03:46.326Z,33.00
2023-04-13T06:06:17.480Z,33.17
2023-04-13T06:08:46.196Z,33.07
2023-04-13T06:11:15.500Z,39.83
2023-04-13T06:13:44.709Z,44.03
2023-04-13T06:16:13.257Z,31.40
2023-04-13T06:18:41.839Z,32.17
2023-04-13T06:21:10.197Z,36.80
2023-04-13T06:23:40.125Z,27.13
2023-04-13T06:26:18.248Z,31.10
2023-04-13T06:28:52.383Z,29.03
2023-04-13T06:31:21.132Z,20.50
2023-04-13T06:33:51.627Z,23.93
2023-04-13T06:36:25.635Z,26.30
2023-04-13T06:38:58.054Z,24.90
2023-04-13T06:41:28.152Z,31.73
2023-04-13T06:44:13.138Z,28.30
2023-04-13T06:46:53.088Z,29.30
2023-04-13T06:49:23.266Z,26.57
2023-04-13T06:51:52.721Z,23.87
2023-04-13T06:54:22.776Z,27.80
2023-04-13T06:56:58.234Z,22.13
2023-04-13T06:59:27.197Z,27.73
2023-04-13T07:01:56.876Z,28.37
2023-04-13T07:04:28.121Z,26.23
2023-04-13T07:06:57.582Z,25.27
2023-04-13T07:09:27.632Z,33.67
2023-04-13T07:11:55.993Z,28.43
2023-04-13T07:14:24.591Z,25.20
2023-04-13T07:16:52.867Z,31.47
2023-04-13T07:19:23.702Z,24.60
2023-04-13T07:21:52.436Z,32.37
2023-04-13T07:24:21.379Z,33.17
2023-04-13T07:26:51.091Z,27.30
2023-04-13T07:29:19.999Z,22.53
2023-04-13T07:31:59.422Z,29.80
2023-04-13T07:34:28.830Z,27.97
2023-04-13T07:36:57.344Z,29.20
2023-04-13T07:39:27.856Z,32.67
2023-04-13T07:41:58.110Z,23.73
2023-04-13T07:44:39.140Z,31.33
2023-04-13T07:47:08.923Z,26.73
2023-04-13T07:49:38.587Z,21.77
2023-04-13T07:52:10.712Z,28.77
2023-04-13T07:54:40.991Z,24.50
2023-04-13T07:57:12.961Z,28.77
2023-04-13T07:59:47.616Z,23.17
2023-04-13T08:02:17.953Z,28.83
2023-04-13T08:04:50.323Z,24.20
2023-04-13T08:07:23.876Z,24.20
2023-04-13T08:09:53.582Z,21.07
2023-04-13T08:12:23.958Z,20.77
2023-04-13T08:14:54.729Z,26.77
2023-04-13T08:17:23.250Z,25.87
2023-04-13T08:19:52.523Z,17.93
2023-04-13T08:22:21.461Z,24.75
2023-04-13T08:24:50.244Z,18.40
2023-04-13T08:27:19.712Z,24.17
2023-04-13T08:29:56.634Z,19.97
2023-04-13T08:32:25.200Z,17.08
2023-04-13T08:34:54.718Z,19.13
2023-04-13T08:37:24.610Z,22.03
2023-04-13T08:39:59.565Z,28.20
2023-04-13T08:42:29.357Z,24.40
2023-04-13T08:45:00.527Z,24.23
2023-04-13T08:47:29.879Z,25.60
2023-04-13T08:50:00.613Z,25.75
2023-04-13T08:52:41.485Z,26.30
2023-04-13T08:55:11.537Z,23.60
2023-04-13T08:57:41.048Z,20.50
2023-04-13T09:00:16.168Z,21.33
2023-04-13T09:03:00.241Z,16.80
2023-04-13T09:05:34.078Z,17.15
2023-04-13T09:08:07.915Z,19.77
2023-04-13T09:10:38.577Z,24.02
2023-04-13T09:13:06.979Z,13.77
2023-04-13T09:15:37.242Z,22.92
2023-04-13T09:18:19.236Z,20.17
2023-04-13T09:21:03.223Z,18.75
2023-04-13T09:23:31.683Z,21.60
2023-04-13T09:26:08.032Z,18.10
2023-04-13T09:28:46.734Z,23.15
2023-04-13T09:31:17.385Z,23.52
2023-04-13T09:33:46.934Z,26.20
2023-04-13T09:36:17.007Z,21.83
2023-04-13T09:38:46.648Z,18.63
2023-04-13T09:41:15.793Z,18.55
2023-04-13T09:43:44.076Z,15.70
2023-04-13T09:46:17.148Z,14.18
2023-04-13T09:48:45.787Z,17.90
2023-04-13T09:51:14.525Z,17.05
2023-04-13T09:53:45.698Z,13.88
2023-04-13T09:56:14.568Z,16.10
2023-04-13T09:58:44.831Z,19.92
2023-04-13T10:01:15.190Z,13.88
2023-04-13T10:03:45.385Z,16.02
2023-04-13T10:06:14.363Z,26.70
2023-04-13T10:08:42.747Z,15.85
2023-04-13T10:11:14.591Z,15.68
2023-04-13T10:13:49.215Z,20.27
2023-04-13T10:16:41.110Z,18.23
2023-04-13T10:19:13.905Z,18.58
2023-04-13T10:21:47.525Z,26.30
2023-04-13T10:24:17.217Z,20.08
2023-04-13T10:26:46.695Z,11.52
2023-04-13T10:29:16.526Z,18.15
2023-04-13T10:31:47.718Z,25.45
2023-04-13T10:34:27.175Z,16.17
2023-04-13T10:36:58.392Z,14.57
2023-04-13T10:39:28.007Z,17.90
2023-04-13T10:42:01.299Z,16.95
2023-04-13T10:44:30.596Z,15.85
2023-04-13T10:47:05.619Z,22.42
2023-04-13T10:49:36.552Z,17.08
2023-04-13T10:52:05.201Z,15.73
2023-04-13T10:54:35.304Z,13.05
2023-04-13T10:57:06.540Z,14.32
2023-04-13T10:59:55.533Z,13.63
2023-04-13T11:02:28.153Z,16.92
2023-04-13T11:04:58.328Z,14.20
2023-04-13T11:07:27.099Z,11.40
2023-04-13T11:10:02.788Z,17.55
2023-04-13T11:12:32.161Z,16.88
2023-04-13T11:15:00.948Z,10.60
2023-04-13T11:17:29.629Z,11.52
2023-04-13T11:20:01.536Z,15.50
2023-04-13T11:22:37.098Z,13.35
2023-04-13T11:25:09.529Z,15.82
2023-04-13T11:27:38.594Z,14.75
2023-04-13T11:30:11.077Z,9.32
2023-04-13T11:32:43.356Z,13.73
2023-04-13T11:35:14.902Z,15.68
2023-04-13T11:37:45.723Z,13.15
2023-04-13T11:40:17.082Z,15.77
2023-04-13T11:42:46.982Z,17.75
2023-04-13T11:45:18.079Z,21.13
2023-04-13T11:47:48.586Z,141.57
2023-04-13T11:50:19.218Z,143.17
2023-04-13T11:52:49.978Z,149.30
2023-04-13T11:55:23.883Z,139.27
2023-04-13T11:57:54.521Z,144.27
2023-04-13T12:00:26.138Z,138.57
2023-04-13T12:05:32.503Z,130.93
2023-04-13T12:08:04.378Z,138.13
2023-04-13T12:13:20.137Z,143.50
2023-04-13T12:16:06.058Z,143.17
2023-04-13T12:18:44.389Z,153.00
2023-04-13T12:21:17.071Z,146.47
2023-04-13T12:23:54.230Z,151.47
2023-04-13T12:28:58.140Z,145.13
2023-04-13T12:31:33.298Z,140.70
2023-04-13T12:34:02.054Z,149.90
2023-04-13T12:36:34.100Z,142.87
2023-04-13T12:39:03.298Z,137.30
2023-04-13T12:41:32.889Z,142.97
2023-04-13T12:44:01.568Z,158.40
2023-04-13T12:46:30.210Z,145.80
2023-04-13T12:48:59.072Z,144.03
2023-04-13T12:51:27.393Z,148.63
2023-04-13T12:53:57.584Z,144.10
2023-04-13T12:56:26.490Z,143.97
2023-04-13T12:58:55.075Z,140.07
2023-04-13T13:01:23.457Z,140.13
2023-04-13T13:03:52.214Z,146.70
2023-04-13T13:06:20.670Z,141.80
2023-04-13T13:08:49.381Z,142.13
2023-04-13T13:11:19.180Z,161.80
2023-04-13T13:13:47.713Z,164.53
2023-04-13T13:16:16.802Z,142.07
2023-04-13T13:18:50.899Z,146.63
2023-04-13T13:21:29.271Z,139.00
2023-04-13T13:23:57.902Z,143.03
2023-04-13T13:26:33.123Z,139.57
2023-04-13T13:29:15.134Z,148.10
2023-04-13T13:31:43.434Z,151.43
2023-04-13T13:34:12.107Z,141.80
2023-04-13T13:36:40.357Z,146.70
2023-04-13T13:39:08.831Z,140.60
2023-04-13T13:41:38.446Z,148.63
2023-04-13T13:44:07.382Z,145.90
2023-04-13T13:46:36.555Z,143.13
2023-04-13T13:49:06.965Z,150.57
2023-04-13T13:51:41.322Z,144.00
2023-04-13T13:54:12.678Z,155.87
2023-04-13T13:56:42.339Z,140.10
2023-04-13T13:59:10.787Z,140.57
2023-04-13T14:01:39.087Z,147.97
2023-04-13T14:04:07.972Z,145.30
2023-04-13T14:06:36.390Z,150.40
2023-04-13T14:09:06.541Z,137.60
2023-04-13T14:11:36.165Z,148.73
2023-04-13T14:14:18.299Z,146.77
2023-04-13T14:16:49.351Z,145.73
2023-04-13T14:19:20.630Z,145.23
2023-04-13T14:21:50.369Z,141.73
2023-04-13T14:24:18.916Z,141.50
2023-04-13T14:26:47.129Z,143.83
2023-04-13T14:29:17.375Z,163.53
2023-04-13T14:31:45.832Z,157.17
2023-04-13T14:34:14.453Z,138.23
2023-04-13T14:36:44.702Z,145.17
2023-04-13T14:39:13.241Z,141.33
2023-04-13T14:41:41.592Z,142.70
2023-04-13T14:44:10.314Z,145.30
2023-04-13T14:46:40.571Z,150.07
2023-04-13T14:49:09.721Z,138.20
2023-04-13T14:51:38.225Z,138.13
2023-04-13T14:54:06.810Z,154.07
2023-04-13T14:56:35.198Z,148.13
2023-04-13T14:59:04.022Z,145.63
2023-04-13T15:01:32.359Z,156.67
2023-04-13T15:04:02.710Z,148.83
2023-04-13T15:06:31.305Z,143.13
2023-04-13T15:09:00.568Z,151.93
2023-04-13T15:11:30.026Z,156.20
2023-04-13T15:13:58.620Z,145.37
2023-04-13T15:16:26.941Z,145.57
2023-04-13T15:18:55.423Z,149.07
2023-04-13T15:21:25.246Z,145.37
2023-04-13T15:23:53.777Z,147.70
2023-04-13T15:26:23.845Z,141.70
2023-04-13T15:28:52.392Z,140.33
2023-04-13T15:31:22.989Z,146.63
2023-04-13T15:33:51.913Z,136.13
2023-04-13T15:36:20.076Z,143.43
2023-04-13T15:38:50.305Z,143.30
2023-04-13T15:41:19.940Z,151.73
2023-04-13T15:43:48.532Z,143.90
2023-04-13T15:46:17.622Z,154.60
2023-04-13T15:48:47.287Z,142.13
2023-04-13T15:51:16.038Z,146.43
2023-04-13T15:53:44.503Z,141.40
2023-04-13T15:56:14.117Z,139.27
2023-04-13T15:58:42.690Z,136.67
2023-04-13T16:01:13.021Z,147.30
2023-04-13T16:03:41.831Z,149.40
2023-04-13T16:06:11.313Z,149.30
2023-04-13T16:08:40.093Z,138.70
2023-04-13T16:11:08.347Z,138.13
2023-04-13T16:16:14.399Z,143.67
2023-04-13T16:18:43.149Z,143.13
2023-04-13T16:21:12.465Z,140.57
2023-04-13T16:23:41.131Z,141.67
2023-04-13T16:26:09.317Z,141.53
2023-04-13T16:28:39.288Z,136.93
2023-04-13T16:31:11.118Z,131.20
2023-04-13T16:33:39.734Z,137.97
2023-04-13T16:36:08.787Z,134.03
2023-04-13T16:38:37.247Z,135.80
2023-04-13T16:41:05.482Z,139.63
2023-04-13T16:43:34.108Z,136.50
2023-04-13T16:46:03.804Z,132.13
2023-04-13T16:48:32.497Z,144.67
2023-04-13T16:51:00.772Z,130.30
2023-04-13T16:53:29.641Z,136.53
2023-04-13T16:55:58.003Z,133.33
2023-04-13T16:58:26.950Z,133.70
2023-04-13T17:00:55.283Z,129.53
2023-04-13T17:03:25.325Z,129.70
2023-04-13T17:05:53.629Z,133.30
2023-04-13T17:08:22.334Z,137.57
2023-04-13T17:10:51.065Z,159.80
2023-04-13T17:13:19.920Z,131.07
2023-04-13T17:15:48.281Z,133.30
2023-04-13T17:18:17.505Z,133.73
2023-04-13T17:20:54.785Z,141.30
2023-04-13T17:23:23.706Z,130.67
2023-04-13T17:25:53.723Z,148.20
2023-04-13T17:28:24.504Z,136.37
2023-04-13T17:30:52.821Z,134.13
2023-04-13T17:33:21.284Z,139.47
2023-04-13T17:35:53.920Z,141.33
2023-04-13T17:38:22.543Z,134.30
2023-04-13T17:40:50.986Z,142.27
2023-04-13T17:43:19.626Z,135.23
2023-04-13T17:45:47.931Z,140.13
2023-04-13T17:48:16.589Z,140.33
2023-04-13T17:50:44.772Z,151.13
2023-04-13T17:53:14.827Z,136.27
2023-04-13T17:55:43.198Z,143.57
2023-04-13T17:58:12.135Z,132.80
2023-04-13T18:00:40.453Z,135.70
2023-04-13T18:03:09.390Z,140.80
2023-04-13T18:05:37.921Z,138.33
2023-04-13T18:08:06.865Z,134.93
2023-04-13T18:10:36.599Z,136.60
2023-04-13T18:13:05.311Z,132.33
2023-04-13T18:15:33.757Z,134.27
2023-04-13T18:18:02.616Z,136.03
2023-04-13T18:20:31.202Z,140.07
2023-04-13T18:22:59.827Z,136.80
2023-04-13T18:25:28.081Z,140.07
2023-04-13T18:27:58.446Z,131.57
2023-04-13T18:30:27.299Z,138.57
2023-04-13T18:32:56.031Z,145.73
2023-04-13T18:35:24.396Z,147.60
2023-04-13T18:37:52.983Z,140.27
2023-04-13T18:40:21.459Z,140.43
2023-04-13T18:42:50.545Z,137.50
2023-04-13T18:45:20.820Z,144.47
2023-04-13T18:47:49.571Z,141.53
2023-04-13T18:50:17.972Z,140.00
2023-04-13T18:52:46.601Z,135.67
2023-04-13T18:55:15.354Z,139.63
2023-04-13T18:57:44.031Z,125.97
2023-04-13T19:00:13.494Z,157.47
2023-04-13T19:02:46.289Z,135.30
2023-04-13T19:05:15.353Z,136.00
2023-04-13T19:07:45.772Z,134.23
2023-04-13T19:10:14.113Z,133.90
2023-04-13T19:12:42.747Z,142.43
2023-04-13T19:15:11.881Z,135.03
2023-04-13T19:17:41.851Z,145.33
2023-04-13T19:20:13.257Z,139.90
2023-04-13T19:22:41.952Z,135.13
2023-04-13T19:25:14.641Z,143.03
2023-04-13T19:27:44.635Z,144.87
2023-04-13T19:30:14.277Z,141.93
2023-04-13T19:32:43.980Z,138.60
2023-04-13T19:35:14.566Z,138.37
2023-04-13T19:37:43.162Z,146.03
2023-04-13T19:40:13.765Z,146.40
2023-04-13T19:42:44.402Z,138.57
2023-04-13T19:45:14.141Z,147.73
2023-04-13T19:47:43.242Z,142.23
2023-04-13T19:50:15.313Z,140.23
2023-04-13T19:52:47.222Z,134.33
2023-04-13T19:55:15.561Z,133.27
2023-04-13T19:57:44.381Z,131.80
2023-04-13T20:00:22.359Z,159.40
2023-04-13T20:02:53.063Z,141.50
2023-04-13T20:05:23.016Z,143.43
2023-04-13T20:07:51.580Z,144.27
2023-04-13T20:10:19.882Z,151.23
2023-04-13T20:12:48.748Z,144.47
2023-04-13T20:15:17.229Z,144.90
2023-04-13T20:17:47.856Z,148.07
2023-04-13T20:20:16.935Z,144.63
2023-04-13T20:22:46.834Z,141.67
2023-04-13T20:25:15.186Z,152.27
2023-04-13T20:27:44.010Z,142.97
2023-04-13T20:30:13.130Z,142.73
2023-04-13T20:32:41.812Z,154.23
2023-04-13T20:35:11.072Z,144.97
2023-04-13T20:37:39.677Z,143.80
2023-04-13T20:40:11.583Z,145.93
2023-04-13T20:42:41.901Z,139.80
2023-04-13T20:45:12.669Z,143.27
2023-04-13T20:47:42.523Z,160.10
2023-04-13T20:50:12.972Z,147.40
2023-04-13T20:52:42.600Z,149.37
2023-04-13T20:55:12.632Z,150.47
2023-04-13T20:57:41.990Z,147.93
2023-04-13T21:00:15.454Z,148.50
2023-04-13T21:02:45.029Z,154.73
2023-04-13T21:05:13.802Z,155.67
2023-04-13T21:07:42.563Z,147.53
2023-04-13T21:10:12.745Z,150.70
2023-04-13T21:12:41.434Z,162.20
2023-04-13T21:15:10.613Z,146.20
2023-04-13T21:17:39.337Z,148.00
2023-04-13T21:20:09.677Z,151.77
2023-04-13T21:22:38.354Z,147.80
2023-04-13T21:25:07.423Z,151.43
2023-04-13T21:27:37.301Z,144.93
2023-04-13T21:30:06.865Z,150.87
2023-04-13T21:32:35.545Z,161.40
2023-04-13T21:35:03.858Z,145.90
2023-04-13T21:37:32.938Z,150.47
2023-04-13T21:40:01.175Z,147.90
2023-04-13T21:42:29.705Z,152.30
2023-04-13T21:44:59.623Z,150.10
2023-04-13T21:47:28.346Z,151.67
2023-04-13T21:49:56.578Z,156.93
2023-04-13T21:52:25.194Z,158.63
2023-04-13T21:54:55.880Z,155.57
2023-04-13T21:57:24.524Z,152.33
2023-04-13T21:59:54.129Z,156.87
2023-04-13T22:02:24.830Z,147.70
2023-04-13T22:04:53.389Z,153.37
2023-04-13T22:07:28.643Z,147.07
2023-04-13T22:10:08.700Z,155.50
2023-04-13T22:12:37.503Z,151.73
2023-04-13T22:15:06.909Z,153.33
2023-04-13T22:17:37.246Z,150.33
2023-04-13T22:20:06.487Z,149.67
2023-04-13T22:22:35.362Z,150.77
2023-04-13T22:25:03.654Z,155.93
2023-04-13T22:27:32.419Z,143.70
2023-04-13T22:30:00.808Z,152.20
2023-04-13T22:32:29.278Z,146.13
2023-04-13T22:34:59.541Z,147.53
2023-04-13T22:37:32.882Z,144.37
2023-04-13T22:40:01.717Z,138.00
2023-04-13T22:42:30.603Z,144.03
2023-04-13T22:44:58.960Z,145.70
2023-04-13T22:47:27.506Z,142.03
2023-04-13T22:49:55.856Z,148.53
2023-04-13T22:52:25.992Z,137.43
2023-04-13T22:54:54.310Z,142.57
2023-04-13T22:57:23.308Z,143.20
2023-04-13T22:59:51.632Z,150.77
2023-04-13T23:02:20.779Z,140.80
2023-04-13T23:04:49.541Z,145.20
2023-04-13T23:07:18.285Z,143.63
2023-04-13T23:09:47.934Z,144.23
2023-04-13T23:12:16.566Z,147.67
2023-04-13T23:14:44.711Z,139.77
2023-04-13T23:17:13.220Z,140.53
2023-04-13T23:19:41.462Z,138.27
2023-04-13T23:22:10.284Z,141.80
2023-04-13T23:24:38.998Z,141.43
2023-04-13T23:27:08.784Z,139.83
2023-04-13T23:29:37.433Z,140.83
2023-04-13T23:32:06.728Z,138.03
2023-04-13T23:34:35.271Z,137.67
2023-04-13T23:37:03.912Z,137.23
2023-04-13T23:39:33.527Z,140.47
2023-04-13T23:42:02.141Z,136.03
2023-04-13T23:44:31.713Z,147.77
2023-04-13T23:47:01.074Z,137.33
2023-04-13T23:49:29.392Z,142.63
2023-04-13T23:51:57.988Z,141.97
2023-04-13T23:54:26.323Z,141.07
2023-04-13T23:56:54.833Z,134.77
2023-04-13T23:59:23.051Z,143.63
