createdAt,value
2023-05-08T00:00:24.847Z,99.90
2023-05-08T00:03:18.156Z,99.90
2023-05-08T00:05:52.137Z,99.90
2023-05-08T00:08:26.823Z,99.90
2023-05-08T00:10:54.924Z,99.90
2023-05-08T00:19:14.672Z,99.90
2023-05-08T00:21:49.015Z,99.90
2023-05-08T00:26:59.295Z,99.90
2023-05-08T00:32:15.462Z,99.90
2023-05-08T00:34:45.616Z,99.90
2023-05-08T00:37:14.623Z,99.90
2023-05-08T00:39:43.169Z,99.90
2023-05-08T00:42:19.813Z,99.90
2023-05-08T00:50:56.664Z,99.90
2023-05-08T01:27:34.425Z,99.90
2023-05-08T01:33:03.449Z,99.90
2023-05-08T01:35:40.349Z,99.90
2023-05-08T01:41:46.902Z,99.90
2023-05-08T01:47:14.109Z,99.90
2023-05-08T01:52:47.894Z,99.90
2023-05-08T01:55:30.721Z,99.90
2023-05-08T01:58:34.516Z,99.90
2023-05-08T02:03:59.316Z,99.90
2023-05-08T02:15:48.028Z,99.90
2023-05-08T02:27:35.542Z,99.90
2023-05-08T02:32:51.228Z,99.90
2023-05-08T02:41:04.700Z,99.90
2023-05-08T02:43:37.583Z,99.90
2023-05-08T02:49:28.407Z,99.90
2023-05-08T02:52:43.654Z,99.90
2023-05-08T02:55:58.463Z,99.90
2023-05-08T02:58:56.175Z,99.90
2023-05-08T03:01:32.011Z,99.90
2023-05-08T03:04:10.423Z,99.90
2023-05-08T03:06:43.056Z,99.90
2023-05-08T03:09:25.046Z,99.90
2023-05-08T03:12:06.187Z,99.90
2023-05-08T03:23:36.621Z,99.90
2023-05-08T03:43:53.468Z,99.90
2023-05-08T03:54:37.198Z,99.90
2023-05-08T03:57:08.886Z,99.90
2023-05-08T04:00:05.777Z,99.90
2023-05-08T04:02:58.947Z,99.90
2023-05-08T04:05:40.502Z,99.90
2023-05-08T04:11:14.040Z,99.90
2023-05-08T04:13:50.893Z,99.90
2023-05-08T04:17:09.352Z,99.90
2023-05-08T04:25:49.729Z,99.90
2023-05-08T04:31:22.266Z,99.90
2023-05-08T04:42:29.166Z,99.90
2023-05-08T04:45:05.157Z,99.90
2023-05-08T04:50:24.573Z,99.90
2023-05-08T04:53:05.080Z,99.90
2023-05-08T05:31:55.660Z,99.90
2023-05-08T05:47:12.914Z,99.90
2023-05-08T08:20:39.590Z,96.50
2023-05-08T09:13:38.597Z,92.10
2023-05-08T09:16:44.354Z,91.70
2023-05-08T09:49:32.897Z,90.70
2023-05-08T11:01:08.352Z,79.50
2023-05-08T11:10:44.193Z,77.00
2023-05-08T11:13:20.320Z,81.70
2023-05-08T11:16:46.521Z,79.60
2023-05-08T11:32:02.274Z,78.20
2023-05-08T11:35:08.895Z,77.10
2023-05-08T11:38:16.614Z,76.70
2023-05-08T11:40:58.220Z,76.90
2023-05-08T11:43:49.944Z,75.80
2023-05-08T11:46:23.137Z,74.70
2023-05-08T12:10:38.230Z,73.80
2023-05-08T12:18:10.644Z,72.40
2023-05-08T12:54:32.116Z,69.00
2023-05-08T12:57:34.635Z,69.40
2023-05-08T13:01:09.258Z,69.20
2023-05-08T13:04:52.187Z,69.50
2023-05-08T13:10:55.840Z,69.80
2023-05-08T13:13:45.981Z,68.90
2023-05-08T13:16:15.991Z,68.30
2023-05-08T13:21:32.044Z,69.10
2023-05-08T13:31:48.786Z,64.90
2023-05-08T13:38:31.144Z,59.50
2023-05-08T13:42:11.715Z,63.60
2023-05-08T13:57:56.896Z,72.50
2023-05-08T14:36:07.595Z,79.20
2023-05-08T14:39:21.583Z,79.80
2023-05-08T14:42:32.352Z,79.20
2023-05-08T14:48:56.306Z,80.00
2023-05-08T14:58:35.164Z,88.40
2023-05-08T15:01:46.238Z,92.70
2023-05-08T15:07:54.401Z,96.10
2023-05-08T15:21:11.019Z,99.40
2023-05-08T15:27:48.044Z,99.50
2023-05-08T15:31:00.985Z,99.90
2023-05-08T15:34:04.581Z,99.90
2023-05-08T15:36:34.255Z,99.90
2023-05-08T15:39:34.129Z,99.90
2023-05-08T15:48:53.483Z,99.90
2023-05-08T15:57:51.742Z,99.90
2023-05-08T16:08:16.572Z,99.90
2023-05-08T16:11:05.024Z,99.90
2023-05-08T16:13:50.832Z,99.90
2023-05-08T16:16:22.228Z,99.90
2023-05-08T16:25:24.315Z,99.90
2023-05-08T16:31:46.079Z,99.90
2023-05-08T16:34:18.791Z,99.90
2023-05-08T16:42:37.664Z,99.90
2023-05-08T16:45:06.060Z,99.90
2023-05-08T16:50:25.789Z,99.90
2023-05-08T16:56:18.876Z,99.90
2023-05-08T16:58:52.519Z,99.90
2023-05-08T17:01:29.601Z,99.90
2023-05-08T17:04:02.751Z,99.90
2023-05-08T17:06:34.137Z,99.90
2023-05-08T17:09:10.442Z,99.90
2023-05-08T17:16:12.206Z,99.90
2023-05-08T17:18:40.730Z,99.90
2023-05-08T17:21:15.923Z,99.90
2023-05-08T17:24:16.097Z,99.90
2023-05-08T17:26:50.339Z,99.90
2023-05-08T17:33:13.346Z,99.90
2023-05-08T17:36:01.394Z,99.90
2023-05-08T17:39:48.907Z,99.90
2023-05-08T17:42:37.275Z,99.90
2023-05-08T17:48:28.327Z,99.90
2023-05-08T17:50:56.851Z,99.90
2023-05-08T17:53:26.179Z,99.90
2023-05-08T17:55:56.111Z,99.90
2023-05-08T17:58:51.730Z,99.90
2023-05-08T18:01:59.848Z,99.90
2023-05-08T18:04:27.242Z,99.90
2023-05-08T18:06:58.501Z,99.90
2023-05-08T18:11:15.292Z,99.90
2023-05-08T18:13:48.067Z,99.90
2023-05-08T18:30:10.495Z,99.90
2023-05-08T18:36:02.817Z,99.90
2023-05-08T18:38:42.518Z,99.90
2023-05-08T18:41:26.951Z,99.90
2023-05-08T18:44:41.174Z,99.90
2023-05-08T18:47:23.519Z,99.90
2023-05-08T18:50:26.669Z,99.90
2023-05-08T18:53:03.366Z,99.90
2023-05-08T18:55:31.051Z,99.90
2023-05-08T18:57:58.358Z,99.90
2023-05-08T19:00:26.818Z,99.90
2023-05-08T19:12:10.326Z,99.90
2023-05-08T19:18:24.512Z,99.90
2023-05-08T19:23:59.835Z,99.90
2023-05-08T19:26:33.887Z,99.90
2023-05-08T19:31:57.766Z,99.90
2023-05-08T19:34:30.576Z,99.90
2023-05-08T19:37:02.399Z,99.90
2023-05-08T19:39:53.024Z,99.90
2023-05-08T19:42:39.283Z,99.90
2023-05-08T19:48:17.334Z,99.90
2023-05-08T19:50:48.570Z,99.90
2023-05-08T19:53:24.363Z,99.90
2023-05-08T19:56:02.840Z,99.90
2023-05-08T19:59:40.831Z,99.90
2023-05-08T20:02:20.388Z,99.90
2023-05-08T20:05:18.695Z,99.90
2023-05-08T20:07:43.424Z,99.90
2023-05-08T20:10:21.741Z,99.90
2023-05-08T20:13:13.114Z,99.90
2023-05-08T20:16:00.818Z,99.90
2023-05-08T20:18:35.252Z,99.90
2023-05-08T20:21:11.949Z,99.90
2023-05-08T20:26:36.031Z,99.90
2023-05-08T20:29:05.302Z,99.90
2023-05-08T20:31:49.444Z,99.90
2023-05-08T20:34:20.434Z,99.90
2023-05-08T20:39:57.864Z,99.90
2023-05-08T20:42:53.820Z,99.90
2023-05-08T20:45:28.444Z,99.90
2023-05-08T20:48:12.743Z,99.90
2023-05-08T20:50:43.027Z,99.90
2023-05-08T20:53:27.884Z,99.90
2023-05-08T20:56:08.840Z,99.90
2023-05-08T20:58:39.292Z,99.90
2023-05-08T21:01:33.607Z,99.90
2023-05-08T21:04:05.415Z,99.90
2023-05-08T21:06:58.248Z,99.90
2023-05-08T21:09:32.178Z,99.90
2023-05-08T21:12:35.348Z,99.90
2023-05-08T21:15:04.505Z,99.90
2023-05-08T21:17:34.388Z,99.90
2023-05-08T21:20:28.463Z,99.90
2023-05-08T21:23:21.138Z,99.90
2023-05-08T21:25:53.312Z,99.90
2023-05-08T21:28:29.631Z,99.90
2023-05-08T21:31:36.260Z,99.90
2023-05-08T21:34:07.448Z,99.90
2023-05-08T21:36:38.230Z,99.90
2023-05-08T21:39:06.618Z,99.90
2023-05-08T21:41:34.054Z,99.90
2023-05-08T21:44:06.201Z,99.90
2023-05-08T21:46:40.511Z,99.90
2023-05-08T21:49:11.520Z,99.90
2023-05-08T21:51:39.784Z,99.90
2023-05-08T21:54:41.526Z,99.90
2023-05-08T21:58:13.976Z,99.90
2023-05-08T22:00:58.673Z,99.90
2023-05-08T22:03:35.542Z,99.90
2023-05-08T22:06:03.280Z,99.90
2023-05-08T22:08:32.092Z,99.90
2023-05-08T22:20:39.189Z,99.90
2023-05-08T22:26:20.253Z,99.90
2023-05-08T22:28:58.125Z,99.90
2023-05-08T22:31:32.327Z,99.90
2023-05-08T22:34:03.342Z,99.90
2023-05-08T22:36:34.893Z,99.90
2023-05-08T22:45:18.568Z,99.90
2023-05-08T22:48:26.684Z,99.90
2023-05-08T22:50:53.997Z,99.90
2023-05-08T22:53:23.127Z,99.90
2023-05-08T22:55:53.281Z,99.90
2023-05-08T22:58:48.730Z,99.90
2023-05-08T23:01:18.494Z,99.90
2023-05-08T23:03:55.474Z,99.90
2023-05-08T23:09:11.234Z,99.90
2023-05-08T23:11:39.495Z,99.90
2023-05-08T23:14:09.620Z,99.90
2023-05-08T23:16:36.952Z,99.90
2023-05-08T23:19:05.306Z,99.90
2023-05-08T23:21:37.714Z,99.90
2023-05-08T23:24:07.310Z,99.90
2023-05-08T23:26:36.431Z,99.90
2023-05-08T23:29:07.073Z,99.90
2023-05-08T23:31:35.696Z,99.90
2023-05-08T23:34:05.945Z,99.90
2023-05-08T23:36:34.040Z,99.90
2023-05-08T23:39:03.772Z,99.90
2023-05-08T23:41:31.206Z,99.90
2023-05-08T23:43:58.565Z,99.90
2023-05-08T23:46:26.150Z,99.90
2023-05-08T23:48:53.856Z,99.90
2023-05-08T23:51:21.703Z,99.90
2023-05-08T23:56:34.305Z,99.90
2023-05-08T23:59:07.170Z,99.90
