createdAt,value
2022-08-05T00:00:31.211Z,53.88
2022-08-05T00:03:40.934Z,54.25
2022-08-05T00:09:13.188Z,54.98
2022-08-05T00:11:56.136Z,55.06
2022-08-05T00:14:51.853Z,55.17
2022-08-05T00:17:25.897Z,55.55
2022-08-05T00:20:02.786Z,55.81
2022-08-05T00:26:24.230Z,55.77
2022-08-05T00:28:55.352Z,56.27
2022-08-05T00:31:41.393Z,56.42
2022-08-05T00:34:56.863Z,56.57
2022-08-05T00:37:25.820Z,56.70
2022-08-05T00:40:11.528Z,56.69
2022-08-05T00:42:39.541Z,56.91
2022-08-05T00:45:38.135Z,57.13
2022-08-05T00:48:50.983Z,57.31
2022-08-05T00:51:51.667Z,57.58
2022-08-05T00:54:41.598Z,57.54
2022-08-05T00:57:58.488Z,57.71
2022-08-05T01:00:58.646Z,58.32
2022-08-05T01:03:33.426Z,58.27
2022-08-05T01:06:03.819Z,58.49
2022-08-05T01:08:42.997Z,58.70
2022-08-05T01:11:44.794Z,58.66
2022-08-05T01:14:28.364Z,58.63
2022-08-05T01:17:53.666Z,58.75
2022-08-05T01:20:40.026Z,59.08
2022-08-05T01:23:22.781Z,59.05
2022-08-05T01:29:07.224Z,58.96
2022-08-05T01:32:31.896Z,58.92
2022-08-05T01:35:51.899Z,58.73
2022-08-05T01:38:37.462Z,58.52
2022-08-05T01:41:35.668Z,58.43
2022-08-05T01:44:37.306Z,58.40
2022-08-05T01:47:38.779Z,58.19
2022-08-05T01:54:14.405Z,58.21
2022-08-05T01:58:12.461Z,58.23
2022-08-05T02:05:04.080Z,58.63
2022-08-05T02:07:47.241Z,59.00
2022-08-05T02:11:23.771Z,59.28
2022-08-05T02:14:27.333Z,59.68
2022-08-05T02:16:55.181Z,59.86
2022-08-05T02:19:27.221Z,59.92
2022-08-05T02:22:04.830Z,59.94
2022-08-05T02:24:37.121Z,60.13
2022-08-05T02:30:54.133Z,61.95
2022-08-05T02:34:19.384Z,62.08
2022-08-05T02:37:09.355Z,62.36
2022-08-05T02:39:41.262Z,62.26
2022-08-05T02:42:09.124Z,62.29
2022-08-05T02:44:57.072Z,62.28
2022-08-05T02:48:06.769Z,62.12
2022-08-05T02:53:55.153Z,61.83
2022-08-05T02:56:51.699Z,61.72
2022-08-05T02:59:50.231Z,61.89
2022-08-05T03:02:27.431Z,62.03
2022-08-05T03:06:54.727Z,62.09
2022-08-05T03:08:45.330Z,61.91
2022-08-05T03:11:57.973Z,61.80
2022-08-05T03:15:24.276Z,62.04
2022-08-05T03:17:59.804Z,61.97
2022-08-05T03:20:50.431Z,61.83
2022-08-05T03:23:24.256Z,61.81
2022-08-05T03:26:32.041Z,61.69
2022-08-05T03:28:56.348Z,61.67
2022-08-05T03:31:55.382Z,61.49
2022-08-05T03:34:11.304Z,61.51
2022-08-05T03:36:37.921Z,61.34
2022-08-05T03:39:08.052Z,61.33
2022-08-05T03:41:45.494Z,61.38
2022-08-05T03:44:21.892Z,61.52
2022-08-05T03:46:54.194Z,61.32
2022-08-05T03:49:21.222Z,61.27
2022-08-05T03:52:37.937Z,61.01
2022-08-05T03:56:04.360Z,60.32
2022-08-05T03:58:19.967Z,60.21
2022-08-05T04:01:16.747Z,60.43
2022-08-05T04:04:09.835Z,60.41
2022-08-05T04:07:02.927Z,60.40
2022-08-05T04:09:57.972Z,60.29
2022-08-05T04:17:55.683Z,59.69
2022-08-05T04:20:23.161Z,58.10
2022-08-05T04:24:00.254Z,55.39
2022-08-05T04:30:33.631Z,50.22
2022-08-05T04:33:13.021Z,49.01
2022-08-05T04:36:45.674Z,48.36
2022-08-05T04:39:35.360Z,47.20
2022-08-05T04:42:25.544Z,46.67
2022-08-05T04:45:06.757Z,45.86
2022-08-05T04:48:10.224Z,45.13
2022-08-05T04:54:16.670Z,43.25
2022-08-05T04:56:50.655Z,43.51
2022-08-05T05:00:36.687Z,43.79
2022-08-05T05:02:52.810Z,43.30
2022-08-05T05:06:40.040Z,43.75
2022-08-05T05:09:20.744Z,43.22
2022-08-05T05:11:55.534Z,43.11
2022-08-05T05:14:31.872Z,42.62
2022-08-05T05:17:24.577Z,42.04
2022-08-05T05:20:04.684Z,42.07
2022-08-05T05:22:34.683Z,42.02
2022-08-05T05:25:58.612Z,41.36
2022-08-05T05:32:16.966Z,40.25
2022-08-05T05:34:53.175Z,40.17
2022-08-05T05:37:20.288Z,40.05
2022-08-05T05:40:23.346Z,40.01
2022-08-05T05:43:09.786Z,39.49
2022-08-05T05:45:39.350Z,39.20
2022-08-05T05:48:16.076Z,39.32
2022-08-05T05:51:23.657Z,38.83
2022-08-05T05:53:58.324Z,38.46
2022-08-05T05:56:32.307Z,38.34
2022-08-05T05:59:40.400Z,37.81
2022-08-05T06:02:32.655Z,37.13
2022-08-05T06:05:10.534Z,36.47
2022-08-05T06:07:57.562Z,35.90
2022-08-05T06:10:29.478Z,35.49
2022-08-05T06:13:40.753Z,35.23
2022-08-05T06:16:29.541Z,35.28
2022-08-05T06:19:06.003Z,35.51
2022-08-05T06:21:42.343Z,35.78
2022-08-05T06:24:17.884Z,36.43
2022-08-05T06:26:53.272Z,36.83
2022-08-05T06:29:45.503Z,37.38
2022-08-05T06:32:13.644Z,37.59
2022-08-05T06:34:56.518Z,38.64
2022-08-05T06:37:55.969Z,39.68
2022-08-05T06:40:20.827Z,40.24
2022-08-05T06:42:51.569Z,40.38
2022-08-05T06:45:45.108Z,40.41
2022-08-05T06:48:36.496Z,40.08
2022-08-05T06:50:55.748Z,40.02
2022-08-05T06:53:27.657Z,39.94
2022-08-05T06:55:55.127Z,40.11
2022-08-05T06:58:35.152Z,40.00
2022-08-05T07:01:06.465Z,39.54
2022-08-05T07:03:33.918Z,39.38
2022-08-05T07:06:01.834Z,39.51
2022-08-05T07:08:32.967Z,39.41
2022-08-05T07:10:59.732Z,39.32
2022-08-05T07:13:57.818Z,39.34
2022-08-05T07:18:00.161Z,39.70
2022-08-05T07:20:16.886Z,39.44
2022-08-05T07:22:21.862Z,38.92
2022-08-05T07:24:59.472Z,38.53
2022-08-05T07:27:27.622Z,38.51
2022-08-05T07:30:25.542Z,38.24
2022-08-05T07:32:57.482Z,38.06
2022-08-05T07:35:55.876Z,37.71
2022-08-05T07:38:32.882Z,36.67
2022-08-05T07:41:16.869Z,36.56
2022-08-05T07:43:49.179Z,36.32
2022-08-05T07:46:24.349Z,36.13
2022-08-05T07:49:01.909Z,36.50
2022-08-05T07:51:54.433Z,36.31
2022-08-05T07:54:30.371Z,35.90
2022-08-05T07:57:16.877Z,35.39
2022-08-05T07:59:48.919Z,35.76
2022-08-05T08:02:26.291Z,35.31
2022-08-05T08:04:54.408Z,35.04
2022-08-05T08:07:22.814Z,34.59
2022-08-05T08:09:52.282Z,34.99
2022-08-05T08:12:35.210Z,35.37
2022-08-05T08:15:13.898Z,34.93
2022-08-05T08:17:49.637Z,33.67
2022-08-05T08:21:01.078Z,33.04
2022-08-05T08:23:59.854Z,32.82
2022-08-05T08:26:00.520Z,32.33
2022-08-05T08:28:36.964Z,31.83
2022-08-05T08:31:21.042Z,31.10
2022-08-05T08:33:51.750Z,31.14
2022-08-05T08:36:38.385Z,31.68
2022-08-05T08:39:15.214Z,31.61
2022-08-05T08:41:52.086Z,30.87
2022-08-05T08:45:24.841Z,31.30
2022-08-05T08:47:22.334Z,31.56
2022-08-05T08:50:30.488Z,31.78
2022-08-05T08:52:57.935Z,31.94
2022-08-05T08:55:31.978Z,31.68
2022-08-05T08:58:14.520Z,31.64
2022-08-05T09:00:48.930Z,30.90
2022-08-05T09:03:20.900Z,31.05
2022-08-05T09:06:07.333Z,31.34
2022-08-05T09:08:35.649Z,31.63
2022-08-05T09:11:08.315Z,31.78
2022-08-05T09:14:09.381Z,31.18
2022-08-05T09:16:34.400Z,31.23
2022-08-05T09:19:01.058Z,30.45
2022-08-05T09:22:21.798Z,30.60
2022-08-05T09:24:24.414Z,30.26
2022-08-05T09:28:05.961Z,30.28
2022-08-05T09:30:25.056Z,30.08
2022-08-05T09:32:52.975Z,30.09
2022-08-05T09:35:26.632Z,29.12
2022-08-05T09:38:16.513Z,29.12
2022-08-05T09:40:52.420Z,29.39
2022-08-05T09:43:40.710Z,29.61
2022-08-05T09:46:27.722Z,29.51
2022-08-05T09:49:07.148Z,29.66
2022-08-05T09:51:41.535Z,29.81
2022-08-05T09:54:12.210Z,29.70
2022-08-05T09:56:51.867Z,29.65
2022-08-05T09:59:27.650Z,29.41
2022-08-05T10:02:30.282Z,29.45
2022-08-05T10:05:28.563Z,29.21
2022-08-05T10:13:48.170Z,27.76
2022-08-05T10:18:58.772Z,27.49
2022-08-05T10:21:41.899Z,27.70
2022-08-05T10:28:12.791Z,26.25
2022-08-05T10:28:13.459Z,25.96
2022-08-05T10:32:47.090Z,25.73
2022-08-05T10:34:10.740Z,25.19
2022-08-05T10:44:11.348Z,25.62
2022-08-05T10:47:06.066Z,25.50
2022-08-05T10:50:36.360Z,25.30
2022-08-05T10:53:58.194Z,24.53
2022-08-05T10:57:16.240Z,24.58
2022-08-05T11:00:34.898Z,25.31
2022-08-05T11:03:57.011Z,25.50
2022-08-05T11:06:30.739Z,25.59
2022-08-05T11:09:31.854Z,25.37
2022-08-05T11:12:27.303Z,25.02
2022-08-05T11:20:11.257Z,24.05
2022-08-05T11:26:04.615Z,24.49
2022-08-05T11:26:04.789Z,24.19
2022-08-05T11:28:52.741Z,24.27
2022-08-05T11:31:58.788Z,24.42
2022-08-05T11:34:47.472Z,23.89
2022-08-05T11:38:30.623Z,23.40
2022-08-05T11:46:30.870Z,23.26
2022-08-05T11:48:08.826Z,23.46
2022-08-05T11:49:12.081Z,23.98
2022-08-05T11:51:57.657Z,23.63
2022-08-05T11:55:14.796Z,23.60
2022-08-05T11:58:12.260Z,23.96
2022-08-05T12:01:08.462Z,23.27
2022-08-05T12:04:11.321Z,23.38
2022-08-05T12:08:03.361Z,23.57
2022-08-05T12:10:19.359Z,23.74
2022-08-05T12:13:48.843Z,23.44
2022-08-05T12:16:20.405Z,23.34
2022-08-05T12:20:26.159Z,23.26
2022-08-05T12:21:58.522Z,23.25
2022-08-05T12:24:52.502Z,23.58
2022-08-05T12:27:32.914Z,24.34
2022-08-05T12:30:15.514Z,24.58
2022-08-05T12:33:06.950Z,24.94
2022-08-05T12:36:16.317Z,24.63
2022-08-05T12:39:11.941Z,24.75
2022-08-05T12:41:45.950Z,23.38
2022-08-05T12:44:34.187Z,23.28
2022-08-05T12:47:12.432Z,22.73
2022-08-05T12:50:03.355Z,22.56
2022-08-05T12:52:42.904Z,22.66
2022-08-05T12:56:35.411Z,22.93
2022-08-05T12:59:46.769Z,22.74
2022-08-05T13:02:40.015Z,23.11
2022-08-05T13:09:12.513Z,24.15
2022-08-05T13:12:02.099Z,24.00
2022-08-05T13:14:36.151Z,22.75
2022-08-05T13:17:09.969Z,22.07
2022-08-05T13:23:50.561Z,21.85
2022-08-05T13:29:37.316Z,21.73
2022-08-05T13:32:12.117Z,22.00
2022-08-05T13:35:09.591Z,22.06
2022-08-05T13:37:36.133Z,21.34
2022-08-05T13:40:36.958Z,21.44
2022-08-05T13:42:59.686Z,21.55
2022-08-05T13:45:33.933Z,21.60
2022-08-05T13:48:57.113Z,21.58
2022-08-05T13:51:52.669Z,21.59
2022-08-05T13:54:41.666Z,21.97
2022-08-05T13:57:24.366Z,21.60
2022-08-05T14:00:02.268Z,21.45
2022-08-05T14:02:36.092Z,21.62
2022-08-05T14:05:15.386Z,21.42
2022-08-05T14:08:02.880Z,21.43
2022-08-05T14:11:20.672Z,21.84
2022-08-05T14:14:03.160Z,21.52
2022-08-05T14:16:34.261Z,20.77
2022-08-05T14:19:06.136Z,20.91
2022-08-05T14:22:09.439Z,20.54
2022-08-05T14:24:19.417Z,20.74
2022-08-05T14:27:17.317Z,20.53
2022-08-05T14:29:51.355Z,20.46
2022-08-05T14:32:27.808Z,20.76
2022-08-05T14:34:57.683Z,21.26
2022-08-05T14:37:42.206Z,21.40
2022-08-05T14:40:17.215Z,20.64
2022-08-05T14:42:47.828Z,20.04
2022-08-05T14:45:27.084Z,19.87
2022-08-05T14:48:05.836Z,19.63
2022-08-05T14:50:36.121Z,19.68
2022-08-05T14:53:20.955Z,20.15
2022-08-05T14:56:24.326Z,20.46
2022-08-05T14:59:24.923Z,20.01
2022-08-05T15:02:14.935Z,19.62
2022-08-05T15:04:52.461Z,19.71
2022-08-05T15:08:12.076Z,19.83
2022-08-05T15:10:11.819Z,19.76
2022-08-05T15:12:59.835Z,19.33
2022-08-05T15:15:55.283Z,19.26
2022-08-05T15:18:12.175Z,19.13
2022-08-05T15:20:41.366Z,19.46
2022-08-05T15:23:09.541Z,19.41
2022-08-05T15:25:53.005Z,19.27
2022-08-05T15:31:06.288Z,18.50
2022-08-05T15:34:04.449Z,18.57
2022-08-05T15:36:53.713Z,18.66
2022-08-05T15:41:04.037Z,18.73
2022-08-05T15:42:53.426Z,18.80
2022-08-05T15:45:04.430Z,18.86
2022-08-05T15:47:35.837Z,18.78
2022-08-05T15:50:15.126Z,18.73
2022-08-05T15:52:55.030Z,18.76
2022-08-05T15:56:03.972Z,18.39
2022-08-05T15:58:19.185Z,18.11
2022-08-05T16:00:57.101Z,17.70
2022-08-05T16:03:53.752Z,17.89
2022-08-05T16:06:27.475Z,17.75
2022-08-05T16:09:15.103Z,17.63
2022-08-05T16:11:52.768Z,17.52
2022-08-05T16:14:40.051Z,17.46
2022-08-05T16:17:23.838Z,17.31
2022-08-05T16:20:05.471Z,17.10
2022-08-05T16:22:47.341Z,17.34
2022-08-05T16:25:14.063Z,17.61
2022-08-05T16:28:05.528Z,17.55
2022-08-05T16:30:41.897Z,17.54
2022-08-05T16:33:18.136Z,17.62
2022-08-05T16:36:04.408Z,17.55
2022-08-05T16:38:39.905Z,17.78
2022-08-05T16:42:27.625Z,17.67
2022-08-05T16:44:18.223Z,17.78
2022-08-05T16:47:29.017Z,17.83
2022-08-05T16:50:29.770Z,17.87
2022-08-05T16:53:12.545Z,17.96
2022-08-05T17:00:04.393Z,18.36
2022-08-05T17:02:57.303Z,18.50
2022-08-05T17:06:16.402Z,18.80
2022-08-05T17:08:57.662Z,19.14
2022-08-05T17:11:26.021Z,19.55
2022-08-05T17:14:05.506Z,19.73
2022-08-05T17:16:36.786Z,19.91
2022-08-05T17:19:09.842Z,20.08
2022-08-05T17:21:56.570Z,20.27
2022-08-05T17:26:18.452Z,20.69
2022-08-05T17:28:05.052Z,21.03
2022-08-05T17:30:28.918Z,21.07
2022-08-05T17:32:55.780Z,21.25
2022-08-05T17:35:26.105Z,21.37
2022-08-05T17:38:00.676Z,21.48
2022-08-05T17:40:35.683Z,21.72
2022-08-05T17:43:07.862Z,21.83
2022-08-05T17:45:48.414Z,21.93
2022-08-05T17:49:19.678Z,22.26
2022-08-05T17:51:47.902Z,22.45
2022-08-05T17:54:37.632Z,22.86
2022-08-05T17:57:12.024Z,22.96
2022-08-05T17:59:59.806Z,23.50
2022-08-05T18:02:34.077Z,24.15
2022-08-05T18:05:09.105Z,24.66
2022-08-05T18:07:52.450Z,24.83
2022-08-05T18:10:21.607Z,25.15
2022-08-05T18:12:51.807Z,25.41
2022-08-05T18:15:19.206Z,25.62
2022-08-05T18:18:03.555Z,26.11
2022-08-05T18:20:32.722Z,26.32
2022-08-05T18:23:00.770Z,26.40
2022-08-05T18:25:39.244Z,26.79
2022-08-05T18:28:30.372Z,26.94
2022-08-05T18:30:59.328Z,27.29
2022-08-05T18:33:51.850Z,27.66
2022-08-05T18:36:21.252Z,27.86
2022-08-05T18:39:42.517Z,28.05
2022-08-05T18:42:06.098Z,28.35
2022-08-05T18:45:00.150Z,28.60
2022-08-05T18:47:28.558Z,28.74
2022-08-05T18:50:42.150Z,28.88
2022-08-05T18:53:19.103Z,28.93
2022-08-05T18:55:53.274Z,29.17
2022-08-05T18:58:31.825Z,29.36
2022-08-05T19:01:33.293Z,29.44
2022-08-05T19:04:24.154Z,29.45
2022-08-05T19:06:51.555Z,29.84
2022-08-05T19:09:22.533Z,29.94
2022-08-05T19:12:00.658Z,29.94
2022-08-05T19:14:53.419Z,30.13
2022-08-05T19:17:16.206Z,30.31
2022-08-05T19:19:46.503Z,30.22
2022-08-05T19:22:18.914Z,30.49
2022-08-05T19:24:56.034Z,31.19
2022-08-05T19:27:24.305Z,31.18
2022-08-05T19:30:00.979Z,31.39
2022-08-05T19:35:56.709Z,31.46
2022-08-05T19:38:26.648Z,31.61
2022-08-05T19:41:07.271Z,32.09
2022-08-05T19:44:05.676Z,32.43
2022-08-05T19:46:31.044Z,32.67
2022-08-05T19:49:16.371Z,32.75
2022-08-05T19:52:08.948Z,33.39
2022-08-05T19:55:08.846Z,33.90
2022-08-05T19:57:47.595Z,34.07
2022-08-05T20:00:14.360Z,34.35
2022-08-05T20:02:43.659Z,34.64
2022-08-05T20:05:16.504Z,34.90
2022-08-05T20:07:54.989Z,35.24
2022-08-05T20:10:25.165Z,35.57
2022-08-05T20:12:51.724Z,36.39
2022-08-05T20:15:48.027Z,36.49
2022-08-05T20:18:10.807Z,36.48
2022-08-05T20:20:55.867Z,36.79
2022-08-05T20:23:39.181Z,37.36
2022-08-05T20:26:15.971Z,38.16
2022-08-05T20:28:51.133Z,38.75
2022-08-05T20:31:21.848Z,38.82
2022-08-05T20:33:56.885Z,39.04
2022-08-05T20:36:27.130Z,39.47
2022-08-05T20:38:57.902Z,39.85
2022-08-05T20:41:43.529Z,40.19
2022-08-05T20:44:29.352Z,40.31
2022-08-05T20:47:03.310Z,40.25
2022-08-05T20:49:40.052Z,40.21
2022-08-05T20:52:07.950Z,40.41
2022-08-05T20:54:59.415Z,40.30
2022-08-05T20:57:43.500Z,40.65
2022-08-05T21:00:41.086Z,40.99
2022-08-05T21:03:04.539Z,41.33
2022-08-05T21:05:48.306Z,41.64
2022-08-05T21:08:42.273Z,41.82
2022-08-05T21:12:09.748Z,42.40
2022-08-05T21:14:11.826Z,42.76
2022-08-05T21:16:48.262Z,43.04
2022-08-05T21:19:16.656Z,44.07
2022-08-05T21:21:58.724Z,44.80
2022-08-05T21:24:25.216Z,44.98
2022-08-05T21:26:59.220Z,45.39
2022-08-05T21:29:31.857Z,45.55
2022-08-05T21:32:00.138Z,46.02
2022-08-05T21:34:28.320Z,46.39
2022-08-05T21:36:58.054Z,46.50
2022-08-05T21:39:31.463Z,46.66
2022-08-05T21:42:02.434Z,46.47
2022-08-05T21:44:32.114Z,46.83
2022-08-05T21:47:01.409Z,46.99
2022-08-05T21:49:48.411Z,47.51
2022-08-05T21:52:27.214Z,47.44
2022-08-05T21:55:26.621Z,47.26
2022-08-05T21:58:05.680Z,47.51
2022-08-05T22:00:32.390Z,47.53
2022-08-05T22:03:02.146Z,47.76
2022-08-05T22:05:28.890Z,47.80
2022-08-05T22:08:24.008Z,47.93
2022-08-05T22:10:53.948Z,47.98
2022-08-05T22:14:18.109Z,47.87
2022-08-05T22:16:41.111Z,47.75
2022-08-05T22:20:00.768Z,47.69
2022-08-05T22:22:15.423Z,47.61
2022-08-05T22:25:08.795Z,47.59
2022-08-05T22:28:09.515Z,47.59
2022-08-05T22:30:44.313Z,47.39
2022-08-05T22:33:58.465Z,47.45
2022-08-05T22:36:14.715Z,47.38
2022-08-05T22:38:42.815Z,47.58
2022-08-05T22:41:12.396Z,47.55
2022-08-05T22:43:41.788Z,47.60
2022-08-05T22:46:13.098Z,47.65
2022-08-05T22:48:47.656Z,47.72
2022-08-05T22:51:23.301Z,47.55
2022-08-05T22:54:06.499Z,47.60
2022-08-05T22:56:33.990Z,47.73
2022-08-05T22:59:04.174Z,47.82
2022-08-05T23:02:04.782Z,48.00
2022-08-05T23:04:37.858Z,48.20
2022-08-05T23:07:06.928Z,48.31
2022-08-05T23:09:57.783Z,48.35
2022-08-05T23:12:29.157Z,48.50
2022-08-05T23:15:03.107Z,48.41
2022-08-05T23:17:34.202Z,48.52
2022-08-05T23:20:10.414Z,48.85
2022-08-05T23:22:47.832Z,48.95
2022-08-05T23:25:50.178Z,49.11
2022-08-05T23:28:17.142Z,49.50
2022-08-05T23:30:53.054Z,49.33
2022-08-05T23:34:02.922Z,49.43
2022-08-05T23:36:13.558Z,49.84
2022-08-05T23:38:50.563Z,49.79
2022-08-05T23:41:26.765Z,49.66
2022-08-05T23:44:05.045Z,49.79
2022-08-05T23:46:33.662Z,49.91
2022-08-05T23:49:15.653Z,50.16
2022-08-05T23:52:05.759Z,50.33
2022-08-05T23:54:36.402Z,50.03
2022-08-05T23:57:06.032Z,50.18
2022-08-05T23:59:37.770Z,50.28
