createdAt,value
2018-10-01T00:01:38.664Z,14.23
2018-10-01T00:04:07.522Z,19.10
2018-10-01T00:06:35.767Z,17.40
2018-10-01T00:09:05.162Z,21.80
2018-10-01T00:11:33.593Z,16.67
2018-10-01T00:14:02.067Z,16.12
2018-10-01T00:16:30.292Z,23.47
2018-10-01T00:18:58.723Z,22.67
2018-10-01T00:21:32.349Z,19.63
2018-10-01T00:24:04.799Z,15.87
2018-10-01T00:26:33.044Z,14.60
2018-10-01T00:29:01.236Z,19.07
2018-10-01T00:31:29.470Z,18.93
2018-10-01T00:33:58.162Z,18.92
2018-10-01T00:36:26.386Z,14.83
2018-10-01T00:38:54.592Z,17.37
2018-10-01T00:41:27.136Z,15.57
2018-10-01T00:43:55.365Z,16.62
2018-10-01T00:46:23.594Z,17.33
2018-10-01T00:48:51.800Z,15.37
2018-10-01T00:51:19.974Z,12.93
2018-10-01T00:53:52.812Z,13.63
2018-10-01T00:56:21.019Z,15.53
2018-10-01T00:58:49.277Z,15.30
2018-10-01T01:01:18.388Z,11.00
2018-10-01T01:03:46.624Z,11.30
2018-10-01T01:06:14.849Z,10.55
2018-10-01T01:08:43.500Z,12.02
2018-10-01T01:11:15.227Z,16.07
2018-10-01T01:13:44.126Z,17.20
2018-10-01T01:16:12.348Z,14.90
2018-10-01T01:18:40.549Z,11.23
2018-10-01T01:21:08.779Z,8.57
2018-10-01T01:23:36.999Z,10.13
2018-10-01T01:26:09.120Z,13.00
2018-10-01T01:28:37.269Z,13.85
2018-10-01T01:31:05.590Z,19.13
2018-10-01T01:33:33.839Z,12.45
2018-10-01T01:36:02.117Z,11.97
2018-10-01T01:38:30.391Z,11.50
2018-10-01T01:41:01.637Z,13.20
2018-10-01T01:43:30.052Z,14.53
2018-10-01T01:45:58.689Z,14.50
2018-10-01T01:48:27.061Z,13.40
2018-10-01T01:50:55.291Z,13.47
2018-10-01T01:53:23.639Z,15.55
2018-10-01T01:55:51.855Z,14.07
2018-10-01T01:58:20.072Z,15.35
2018-10-01T02:00:48.439Z,17.25
2018-10-01T02:05:51.416Z,22.23
2018-10-01T02:08:19.592Z,18.13
2018-10-01T02:10:52.429Z,17.50
2018-10-01T02:13:20.632Z,13.70
2018-10-01T02:15:49.524Z,15.18
2018-10-01T02:18:17.695Z,19.10
2018-10-01T02:20:45.940Z,12.85
2018-10-01T02:23:14.476Z,13.90
2018-10-01T02:25:42.660Z,18.93
2018-10-01T02:28:10.881Z,15.15
2018-10-01T02:30:39.095Z,16.50
2018-10-01T02:33:07.316Z,13.05
2018-10-01T02:35:35.536Z,18.13
2018-10-01T02:38:03.804Z,18.33
2018-10-01T02:40:32.037Z,13.60
2018-10-01T02:43:00.257Z,18.20
2018-10-01T02:45:28.484Z,21.45
2018-10-01T02:47:56.753Z,17.45
2018-10-01T02:50:25.009Z,11.90
2018-10-01T02:55:03.205Z,13.53
2018-10-01T02:57:31.448Z,16.50
2018-10-01T02:59:59.657Z,14.27
2018-10-01T03:02:27.877Z,13.40
2018-10-01T03:04:56.060Z,17.40
2018-10-01T03:07:24.739Z,12.80
2018-10-01T03:09:52.984Z,13.00
2018-10-01T03:12:21.217Z,13.10
2018-10-01T03:14:49.438Z,11.78
2018-10-01T03:17:17.952Z,13.13
2018-10-01T03:19:46.185Z,10.23
2018-10-01T03:22:14.460Z,15.60
2018-10-01T03:24:42.677Z,15.97
2018-10-01T03:27:14.035Z,14.93
2018-10-01T03:29:42.205Z,12.57
2018-10-01T03:32:10.451Z,14.78
2018-10-01T03:34:39.121Z,14.53
2018-10-01T03:37:07.319Z,14.40
2018-10-01T03:39:35.508Z,15.05
2018-10-01T03:42:07.488Z,11.45
2018-10-01T03:44:35.696Z,16.30
2018-10-01T03:47:04.144Z,12.58
2018-10-01T03:49:32.422Z,12.10
2018-10-01T03:52:00.576Z,17.30
2018-10-01T03:54:28.997Z,11.50
2018-10-01T03:57:01.743Z,15.33
2018-10-01T03:59:29.976Z,14.53
2018-10-01T04:01:58.185Z,14.30
2018-10-01T04:04:26.347Z,15.18
2018-10-01T04:06:54.537Z,16.20
2018-10-01T04:09:22.792Z,10.60
2018-10-01T04:11:51.004Z,11.00
2018-10-01T04:14:19.218Z,13.50
2018-10-01T04:16:47.464Z,13.60
2018-10-01T04:19:15.695Z,12.47
2018-10-01T04:21:43.955Z,12.83
2018-10-01T04:24:12.124Z,11.83
2018-10-01T04:26:40.332Z,13.60
2018-10-01T04:29:09.007Z,14.70
2018-10-01T04:31:38.137Z,17.50
2018-10-01T04:34:09.364Z,12.60
2018-10-01T04:36:37.570Z,20.03
2018-10-01T04:39:08.921Z,16.50
2018-10-01T04:41:37.455Z,16.17
2018-10-01T04:44:06.880Z,13.27
2018-10-01T04:46:35.213Z,13.07
2018-10-01T04:49:04.235Z,13.95
2018-10-01T04:51:32.514Z,13.20
2018-10-01T04:54:00.716Z,13.58
2018-10-01T04:56:29.404Z,13.20
2018-10-01T04:58:57.741Z,12.53
2018-10-01T05:01:26.013Z,16.75
2018-10-01T05:03:54.272Z,12.43
2018-10-01T05:06:22.614Z,13.13
2018-10-01T05:08:50.876Z,17.70
2018-10-01T05:11:19.063Z,9.43
2018-10-01T05:13:50.409Z,15.60
2018-10-01T05:16:18.981Z,11.48
2018-10-01T05:18:47.324Z,18.40
2018-10-01T05:21:15.499Z,14.85
2018-10-01T05:23:43.715Z,12.17
2018-10-01T05:26:11.940Z,20.57
2018-10-01T05:28:40.263Z,12.20
2018-10-01T05:31:15.620Z,14.10
2018-10-01T05:33:44.488Z,15.53
2018-10-01T05:36:12.863Z,13.97
2018-10-01T05:38:41.048Z,12.20
2018-10-01T05:41:09.323Z,10.53
2018-10-01T05:43:40.979Z,16.32
2018-10-01T05:46:09.687Z,16.62
2018-10-01T05:48:37.991Z,20.43
2018-10-01T05:51:06.584Z,19.13
2018-10-01T05:53:34.795Z,16.33
2018-10-01T05:56:03.028Z,20.50
2018-10-01T05:58:31.323Z,23.50
2018-10-01T06:00:59.524Z,12.90
2018-10-01T06:03:27.780Z,13.93
2018-10-01T06:05:56.030Z,12.85
2018-10-01T06:08:24.308Z,14.17
2018-10-01T06:10:53.673Z,16.75
2018-10-01T06:13:21.897Z,19.57
2018-10-01T06:15:50.129Z,14.47
2018-10-01T06:18:18.480Z,14.40
2018-10-01T06:20:46.771Z,15.00
2018-10-01T06:23:15.029Z,12.07
2018-10-01T06:25:43.211Z,9.20
2018-10-01T06:28:11.541Z,13.03
2018-10-01T06:30:43.445Z,10.43
2018-10-01T06:33:11.752Z,14.38
2018-10-01T06:35:39.998Z,11.20
2018-10-01T06:38:08.561Z,11.68
2018-10-01T06:40:36.768Z,14.85
2018-10-01T06:43:05.032Z,11.00
2018-10-01T06:45:33.263Z,8.07
2018-10-01T06:48:01.480Z,10.57
2018-10-01T06:50:32.897Z,15.40
2018-10-01T06:53:01.121Z,10.50
2018-10-01T06:55:29.492Z,16.50
2018-10-01T06:57:57.954Z,14.90
2018-10-01T07:00:26.168Z,11.33
2018-10-01T07:02:54.383Z,9.35
2018-10-01T07:05:22.662Z,8.67
2018-10-01T07:07:50.838Z,10.63
2018-10-01T07:10:19.046Z,13.40
2018-10-01T07:12:47.602Z,8.83
2018-10-01T07:15:15.981Z,18.20
2018-10-01T07:17:47.664Z,11.63
2018-10-01T07:20:15.841Z,11.00
2018-10-01T07:22:44.140Z,12.07
2018-10-01T07:25:12.544Z,9.08
2018-10-01T07:27:40.786Z,12.80
2018-10-01T07:30:09.044Z,17.90
2018-10-01T07:32:48.244Z,12.97
2018-10-01T07:35:16.528Z,11.97
2018-10-01T07:37:44.805Z,8.80
2018-10-01T07:40:14.047Z,12.88
2018-10-01T07:42:42.308Z,9.13
2018-10-01T07:45:10.578Z,11.05
2018-10-01T07:47:38.731Z,18.37
2018-10-01T07:50:07.828Z,10.00
2018-10-01T07:52:36.129Z,13.27
2018-10-01T07:55:04.585Z,16.82
2018-10-01T07:57:33.532Z,11.80
2018-10-01T08:00:01.893Z,16.23
2018-10-01T08:02:30.027Z,12.40
2018-10-01T08:04:58.459Z,16.13
2018-10-01T08:07:26.709Z,10.53
2018-10-01T08:09:55.008Z,15.63
2018-10-01T08:12:23.236Z,14.13
2018-10-01T08:14:51.489Z,9.98
2018-10-01T08:17:19.664Z,21.20
2018-10-01T08:19:47.861Z,12.07
2018-10-01T08:22:16.116Z,10.40
2018-10-01T08:24:44.634Z,10.23
2018-10-01T08:27:12.985Z,8.90
2018-10-01T08:29:41.242Z,9.20
2018-10-01T08:32:09.495Z,12.63
2018-10-01T08:34:38.120Z,9.93
2018-10-01T08:37:06.409Z,11.70
2018-10-01T08:39:34.678Z,16.37
2018-10-01T08:42:02.916Z,10.50
2018-10-01T08:44:31.235Z,13.80
2018-10-01T08:46:59.461Z,9.23
2018-10-01T08:49:33.041Z,12.43
2018-10-01T08:52:39.945Z,16.85
2018-10-01T09:00:06.003Z,14.73
2018-10-01T09:02:37.581Z,19.40
2018-10-01T09:05:06.234Z,18.47
2018-10-01T09:07:34.472Z,9.90
2018-10-01T09:10:02.772Z,12.45
2018-10-01T09:12:31.052Z,19.83
2018-10-01T09:14:59.321Z,10.63
2018-10-01T09:17:31.019Z,13.60
2018-10-01T09:19:59.788Z,13.00
2018-10-01T09:22:27.969Z,19.23
2018-10-01T09:24:56.220Z,12.07
2018-10-01T09:27:24.396Z,9.67
2018-10-01T09:29:52.668Z,19.25
2018-10-01T09:32:21.027Z,17.47
2018-10-01T09:34:49.479Z,16.73
2018-10-01T09:37:17.716Z,23.47
2018-10-01T09:39:46.010Z,15.35
2018-10-01T09:42:14.309Z,21.07
2018-10-01T09:44:42.548Z,14.63
2018-10-01T09:47:10.887Z,14.00
2018-10-01T09:49:39.089Z,21.60
2018-10-01T09:52:07.333Z,14.90
2018-10-01T09:54:35.534Z,18.60
2018-10-01T09:57:03.811Z,23.17
2018-10-01T09:59:32.044Z,14.47
2018-10-01T10:02:00.366Z,28.17
2018-10-01T10:04:28.672Z,18.47
2018-10-01T10:06:57.345Z,22.62
2018-10-01T10:09:25.628Z,28.80
2018-10-01T10:11:54.245Z,21.03
2018-10-01T10:14:45.815Z,15.83
2018-10-01T10:17:44.315Z,18.93
2018-10-01T10:20:42.604Z,22.10
2018-10-01T10:23:40.728Z,20.15
2018-10-01T10:26:38.636Z,15.98
2018-10-01T10:29:37.321Z,17.70
2018-10-01T10:32:36.373Z,19.67
2018-10-01T10:35:04.792Z,18.73
2018-10-01T10:37:55.320Z,14.57
2018-10-01T10:40:53.066Z,15.93
2018-10-01T10:43:50.787Z,17.03
2018-10-01T10:46:49.895Z,12.73
2018-10-01T10:49:48.213Z,21.40
2018-10-01T10:52:45.934Z,13.00
2018-10-01T10:55:44.421Z,15.30
2018-10-01T10:58:12.696Z,10.75
2018-10-01T11:01:04.424Z,8.97
2018-10-01T11:04:02.479Z,12.18
2018-10-01T11:07:00.633Z,8.43
2018-10-01T11:09:59.403Z,10.27
2018-10-01T11:12:51.115Z,15.08
2018-10-01T11:15:19.463Z,7.57
2018-10-01T11:17:47.741Z,11.80
2018-10-01T11:20:15.963Z,9.10
2018-10-01T11:22:44.303Z,11.43
2018-10-01T11:25:12.910Z,14.00
2018-10-01T11:27:41.647Z,7.62
2018-10-01T11:30:09.828Z,13.27
2018-10-01T11:32:38.044Z,9.80
2018-10-01T11:35:14.068Z,9.68
2018-10-01T11:37:42.644Z,9.95
2018-10-01T11:40:11.043Z,11.40
2018-10-01T11:42:39.259Z,11.40
2018-10-01T11:45:07.684Z,18.30
2018-10-01T11:47:35.810Z,7.27
2018-10-01T11:50:04.701Z,15.32
2018-10-01T11:52:33.058Z,8.20
2018-10-01T11:55:01.256Z,8.17
2018-10-01T11:57:29.948Z,8.07
2018-10-01T11:59:58.284Z,9.53
2018-10-01T12:02:27.114Z,5.42
2018-10-01T12:04:55.356Z,9.33
2018-10-01T12:07:26.599Z,14.60
2018-10-01T12:09:54.886Z,4.37
2018-10-01T12:12:23.080Z,14.25
2018-10-01T12:14:51.449Z,7.37
2018-10-01T12:17:19.780Z,13.00
2018-10-01T12:19:48.024Z,4.40
2018-10-01T12:22:17.247Z,9.53
2018-10-01T12:24:45.425Z,7.20
2018-10-01T12:27:13.794Z,4.97
2018-10-01T12:29:42.038Z,7.57
2018-10-01T12:32:10.439Z,4.20
2018-10-01T12:34:38.689Z,7.83
2018-10-01T12:37:09.946Z,6.97
2018-10-01T12:39:38.389Z,7.50
2018-10-01T12:42:06.823Z,9.23
2018-10-01T12:44:35.061Z,4.13
2018-10-01T12:47:03.320Z,5.33
2018-10-01T12:49:31.728Z,8.07
2018-10-01T12:51:59.961Z,3.33
2018-10-01T12:54:28.345Z,5.12
2018-10-01T12:56:56.611Z,5.17
2018-10-01T12:59:24.821Z,8.73
2018-10-01T13:01:52.969Z,4.60
2018-10-01T13:04:21.332Z,9.22
2018-10-01T13:06:54.076Z,12.20
2018-10-01T13:09:22.328Z,5.20
2018-10-01T13:11:50.668Z,3.58
2018-10-01T13:14:18.881Z,2.63
2018-10-01T13:16:47.132Z,7.28
2018-10-01T13:19:15.404Z,6.40
2018-10-01T13:21:43.600Z,7.92
2018-10-01T13:24:11.877Z,2.33
2018-10-01T13:26:40.944Z,3.70
2018-10-01T13:29:09.180Z,4.03
2018-10-01T13:31:37.443Z,9.33
2018-10-01T13:34:06.155Z,2.22
2018-10-01T13:36:37.364Z,5.97
2018-10-01T13:39:08.649Z,6.40
2018-10-01T13:41:37.416Z,7.53
2018-10-01T13:44:05.656Z,4.23
2018-10-01T13:46:33.872Z,3.57
2018-10-01T13:49:02.097Z,6.57
2018-10-01T13:51:30.315Z,4.07
2018-10-01T13:53:58.612Z,4.57
2018-10-01T13:56:26.766Z,3.87
2018-10-01T13:58:54.983Z,2.07
2018-10-01T14:01:23.278Z,11.20
2018-10-01T14:03:51.520Z,6.67
2018-10-01T14:06:19.769Z,1.35
2018-10-01T14:08:47.929Z,1.37
2018-10-01T14:11:16.116Z,3.33
2018-10-01T14:13:44.410Z,2.30
2018-10-01T14:16:12.635Z,5.10
2018-10-01T14:18:40.840Z,2.08
2018-10-01T14:21:09.219Z,1.87
2018-10-01T14:23:37.423Z,2.42
2018-10-01T14:26:05.632Z,2.43
2018-10-01T14:28:33.822Z,2.55
2018-10-01T14:31:02.061Z,3.90
2018-10-01T14:33:30.453Z,5.87
2018-10-01T14:35:59.629Z,2.65
2018-10-01T14:38:27.871Z,1.90
2018-10-01T14:40:56.089Z,3.13
2018-10-01T14:43:24.282Z,2.30
2018-10-01T14:45:52.553Z,2.77
2018-10-01T14:48:20.758Z,2.70
2018-10-01T14:50:49.053Z,2.27
2018-10-01T14:53:20.681Z,6.80
2018-10-01T14:55:49.539Z,4.25
2018-10-01T14:58:17.875Z,8.53
2018-10-01T15:00:46.095Z,2.70
2018-10-01T15:03:14.297Z,3.53
2018-10-01T15:05:42.504Z,1.42
2018-10-01T15:08:11.273Z,2.17
2018-10-01T15:10:39.501Z,3.25
2018-10-01T15:13:08.620Z,3.42
2018-10-01T15:15:36.836Z,6.43
2018-10-01T15:18:05.174Z,1.13
2018-10-01T15:20:33.915Z,3.77
2018-10-01T15:23:02.223Z,7.77
2018-10-01T15:25:30.503Z,2.70
2018-10-01T15:27:58.766Z,5.93
2018-10-01T15:30:27.090Z,3.60
2018-10-01T15:32:55.262Z,6.53
2018-10-01T15:35:23.533Z,4.90
2018-10-01T15:37:51.888Z,1.27
2018-10-01T15:40:20.077Z,2.20
2018-10-01T15:42:48.330Z,3.87
2018-10-01T15:45:16.497Z,3.10
2018-10-01T15:47:44.701Z,3.63
2018-10-01T15:50:12.872Z,3.90
2018-10-01T15:52:41.080Z,12.40
2018-10-01T15:55:09.325Z,2.63
2018-10-01T15:57:37.552Z,10.23
2018-10-01T16:00:05.785Z,2.50
2018-10-01T16:02:34.525Z,4.50
2018-10-01T16:05:03.197Z,5.43
2018-10-01T16:07:32.147Z,8.65
2018-10-01T16:10:00.419Z,7.37
2018-10-01T16:12:28.788Z,12.33
2018-10-01T16:14:57.179Z,5.85
2018-10-01T16:17:25.687Z,3.17
2018-10-01T16:19:54.024Z,6.87
2018-10-01T16:22:22.247Z,4.33
2018-10-01T16:27:30.630Z,3.55
2018-10-01T16:29:59.102Z,4.03
2018-10-01T16:32:28.280Z,5.35
2018-10-01T16:34:56.498Z,4.43
2018-10-01T16:37:24.775Z,4.80
2018-10-01T16:39:56.624Z,9.95
2018-10-01T16:44:59.815Z,3.08
2018-10-01T16:47:28.016Z,7.27
2018-10-01T16:49:56.189Z,6.60
2018-10-01T16:52:24.407Z,6.87
2018-10-01T16:54:52.592Z,5.60
2018-10-01T16:57:20.827Z,7.27
2018-10-01T16:59:49.152Z,5.87
2018-10-01T17:02:17.398Z,9.18
2018-10-01T17:04:45.586Z,8.90
2018-10-01T17:07:13.854Z,10.03
2018-10-01T17:09:42.111Z,8.28
2018-10-01T17:12:13.379Z,8.57
2018-10-01T17:14:41.677Z,7.90
2018-10-01T17:17:09.896Z,9.27
2018-10-01T17:19:38.711Z,9.32
2018-10-01T17:22:07.105Z,17.23
2018-10-01T17:24:36.656Z,17.45
2018-10-01T17:27:08.008Z,10.60
2018-10-01T17:29:36.295Z,9.33
2018-10-01T17:32:04.604Z,8.35
2018-10-01T17:34:32.897Z,13.60
2018-10-01T17:37:01.880Z,10.90
2018-10-01T17:39:30.413Z,11.00
2018-10-01T17:42:02.460Z,9.77
2018-10-01T17:44:30.668Z,5.40
2018-10-01T17:46:58.971Z,6.25
2018-10-01T17:49:27.216Z,10.60
2018-10-01T17:51:55.426Z,8.05
2018-10-01T17:54:24.424Z,13.43
2018-10-01T17:56:56.641Z,12.83
2018-10-01T17:59:24.858Z,7.27
2018-10-01T18:01:53.248Z,6.63
2018-10-01T18:04:22.002Z,8.20
2018-10-01T18:06:50.165Z,8.40
2018-10-01T18:09:19.309Z,6.17
2018-10-01T18:11:54.473Z,6.15
2018-10-01T18:14:22.680Z,7.07
2018-10-01T18:16:50.929Z,6.97
2018-10-01T18:19:19.178Z,6.67
2018-10-01T18:21:47.515Z,8.88
2018-10-01T18:24:15.888Z,5.90
2018-10-01T18:26:44.835Z,9.23
2018-10-01T18:29:13.540Z,6.30
2018-10-01T18:31:41.787Z,7.60
2018-10-01T18:34:10.197Z,4.93
2018-10-01T18:36:38.738Z,6.37
2018-10-01T18:39:15.984Z,11.30
2018-10-01T18:41:49.093Z,5.25
2018-10-01T18:44:17.577Z,4.57
2018-10-01T18:46:47.220Z,2.77
2018-10-01T18:49:15.888Z,3.97
2018-10-01T18:51:44.128Z,5.00
2018-10-01T18:54:12.590Z,2.90
2018-10-01T18:56:41.720Z,5.05
2018-10-01T18:59:10.127Z,6.53
2018-10-01T19:01:38.605Z,5.10
2018-10-01T19:09:19.283Z,2.93
2018-10-01T19:11:47.549Z,2.70
2018-10-01T19:14:19.031Z,4.40
2018-10-01T19:16:47.321Z,1.27
2018-10-01T19:19:15.664Z,0.93
2018-10-01T19:21:44.186Z,1.40
2018-10-01T19:24:12.449Z,2.73
2018-10-01T19:26:40.832Z,1.02
2018-10-01T19:29:16.891Z,1.60
2018-10-01T19:31:45.227Z,1.57
2018-10-01T19:34:13.631Z,1.25
2018-10-01T19:36:41.826Z,0.90
2018-10-01T19:42:09.602Z,0.70
2018-10-01T19:44:37.966Z,1.35
2018-10-01T19:47:06.230Z,0.70
2018-10-01T19:49:35.169Z,1.87
2018-10-01T19:52:09.896Z,0.93
2018-10-01T19:54:38.113Z,1.13
2018-10-01T19:57:06.333Z,0.87
2018-10-01T19:59:37.413Z,2.73
2018-10-01T20:02:06.153Z,1.37
2018-10-01T20:04:34.515Z,2.58
2018-10-01T20:07:02.711Z,2.20
2018-10-01T20:09:31.009Z,4.70
2018-10-01T20:11:59.252Z,1.10
2018-10-01T20:14:27.429Z,0.70
2018-10-01T20:16:55.713Z,1.00
2018-10-01T20:19:23.937Z,1.67
2018-10-01T20:21:52.247Z,3.80
2018-10-01T20:24:20.547Z,0.75
2018-10-01T20:26:48.881Z,1.87
2018-10-01T20:29:21.676Z,0.98
2018-10-01T20:31:50.048Z,1.43
2018-10-01T20:34:18.171Z,2.47
2018-10-01T20:36:46.523Z,1.15
2018-10-01T20:44:18.659Z,4.00
2018-10-01T20:46:46.894Z,1.90
2018-10-01T20:49:15.063Z,2.37
2018-10-01T20:51:43.527Z,1.13
2018-10-01T20:54:11.770Z,1.55
2018-10-01T20:56:41.437Z,0.90
2018-10-01T20:59:09.636Z,0.93
2018-10-01T21:01:37.893Z,1.72
2018-10-01T21:04:06.401Z,2.70
2018-10-01T21:06:34.651Z,3.57
2018-10-01T21:09:03.759Z,1.00
2018-10-01T21:11:32.180Z,2.70
2018-10-01T21:14:04.190Z,2.85
2018-10-01T21:16:32.372Z,1.85
2018-10-01T21:23:53.052Z,4.20
2018-10-01T21:26:21.294Z,1.30
2018-10-01T21:28:50.241Z,2.62
2018-10-01T21:31:18.476Z,1.30
2018-10-01T21:33:46.704Z,2.30
2018-10-01T21:36:15.317Z,1.55
2018-10-01T21:38:44.697Z,2.93
2018-10-01T21:41:13.154Z,2.98
2018-10-01T21:43:41.666Z,5.10
2018-10-01T21:46:10.559Z,3.40
2018-10-01T21:48:38.787Z,3.70
2018-10-01T21:51:07.362Z,2.00
2018-10-01T21:53:35.580Z,3.90
2018-10-01T21:56:03.813Z,1.37
2018-10-01T21:58:32.107Z,2.80
2018-10-01T22:01:05.653Z,2.47
2018-10-01T22:03:33.828Z,1.70
2018-10-01T22:06:02.091Z,2.05
2018-10-01T22:08:30.334Z,3.40
2018-10-01T22:10:58.538Z,1.90
2018-10-01T22:13:26.732Z,1.47
2018-10-01T22:15:55.104Z,1.95
2018-10-01T22:18:23.339Z,4.42
2018-10-01T22:20:51.546Z,5.03
2018-10-01T22:23:19.716Z,2.90
2018-10-01T22:25:47.910Z,3.47
2018-10-01T22:28:16.140Z,18.03
2018-10-01T22:30:48.074Z,2.47
2018-10-01T22:33:16.304Z,3.73
2018-10-01T22:35:45.040Z,6.58
2018-10-01T22:38:13.216Z,3.10
2018-10-01T22:40:41.460Z,1.80
2018-10-01T22:43:09.716Z,3.47
2018-10-01T22:45:42.236Z,4.40
2018-10-01T22:48:10.436Z,3.13
2018-10-01T22:50:38.652Z,1.43
2018-10-01T22:53:07.143Z,2.03
2018-10-01T22:55:35.364Z,1.50
2018-10-01T22:58:03.588Z,8.03
2018-10-01T23:00:31.817Z,3.60
2018-10-01T23:03:04.319Z,2.83
2018-10-01T23:05:32.544Z,4.23
2018-10-01T23:08:00.772Z,4.07
2018-10-01T23:10:28.948Z,9.00
2018-10-01T23:12:57.383Z,4.03
2018-10-01T23:15:25.575Z,2.57
2018-10-01T23:17:57.976Z,7.73
2018-10-01T23:20:26.150Z,4.43
2018-10-01T23:22:54.331Z,5.35
2018-10-01T23:25:22.547Z,8.83
2018-10-01T23:27:50.740Z,3.57
2018-10-01T23:30:19.155Z,3.03
2018-10-01T23:32:59.438Z,16.93
2018-10-01T23:35:27.651Z,5.70
2018-10-01T23:37:56.800Z,3.02
2018-10-01T23:40:25.062Z,5.20
2018-10-01T23:42:53.239Z,5.23
2018-10-01T23:45:21.922Z,5.78
2018-10-01T23:47:50.137Z,11.03
2018-10-01T23:50:18.356Z,5.92
2018-10-01T23:52:46.559Z,8.30
2018-10-01T23:55:14.924Z,4.90
2018-10-01T23:57:43.082Z,3.43
