createdAt,value
2017-05-31T00:00:21.239Z,0
2017-05-31T00:01:22.662Z,0
2017-05-31T00:02:24.090Z,0
2017-05-31T00:03:25.519Z,0
2017-05-31T00:04:26.941Z,0
2017-05-31T00:05:28.364Z,0
2017-05-31T00:06:29.789Z,0
2017-05-31T00:07:31.213Z,0
2017-05-31T00:08:32.640Z,0
2017-05-31T00:09:34.068Z,0
2017-05-31T00:10:35.494Z,0
2017-05-31T00:11:36.922Z,0
2017-05-31T00:12:38.349Z,0
2017-05-31T00:13:39.776Z,0
2017-05-31T00:14:41.204Z,0
2017-05-31T00:15:42.635Z,0
2017-05-31T00:16:44.058Z,0
2017-05-31T00:17:45.478Z,0
2017-05-31T00:18:46.903Z,0
2017-05-31T00:19:48.326Z,0
2017-05-31T00:20:49.743Z,0
2017-05-31T00:21:51.167Z,0
2017-05-31T00:22:52.596Z,0
2017-05-31T00:23:54.025Z,0
2017-05-31T00:24:55.441Z,0
2017-05-31T00:25:56.879Z,0
2017-05-31T00:26:58.305Z,0
2017-05-31T00:27:59.725Z,0
2017-05-31T00:29:01.154Z,0
2017-05-31T00:30:02.578Z,0
2017-05-31T00:31:04.005Z,0
2017-05-31T00:32:05.427Z,0
2017-05-31T00:33:06.856Z,0
2017-05-31T00:34:08.282Z,0
2017-05-31T00:35:09.706Z,0
2017-05-31T00:36:11.132Z,0
2017-05-31T00:37:12.555Z,0
2017-05-31T00:38:13.982Z,0
2017-05-31T00:39:15.402Z,0
2017-05-31T00:40:18.062Z,0
2017-05-31T00:41:19.489Z,0
2017-05-31T00:42:20.913Z,0
2017-05-31T00:43:22.335Z,0
2017-05-31T00:44:23.762Z,0
2017-05-31T00:45:25.182Z,0
2017-05-31T00:46:26.607Z,0
2017-05-31T00:47:28.031Z,0
2017-05-31T00:48:29.454Z,0
2017-05-31T00:49:30.879Z,0
2017-05-31T00:50:32.307Z,0
2017-05-31T00:51:33.732Z,0
2017-05-31T00:52:35.159Z,0
2017-05-31T00:53:36.585Z,0
2017-05-31T00:54:38.015Z,0
2017-05-31T00:55:39.433Z,0
2017-05-31T00:56:40.857Z,0
2017-05-31T00:57:42.285Z,0
2017-05-31T00:58:43.707Z,0
2017-05-31T00:59:45.981Z,0
2017-05-31T01:00:47.406Z,0
2017-05-31T01:01:49.308Z,0
2017-05-31T01:02:50.728Z,0
2017-05-31T01:03:52.163Z,0
2017-05-31T01:04:53.592Z,0
2017-05-31T01:05:55.012Z,0
2017-05-31T01:06:56.439Z,0
2017-05-31T01:07:57.863Z,0
2017-05-31T01:08:59.289Z,0
2017-05-31T01:10:00.715Z,0
2017-05-31T01:11:02.135Z,0
2017-05-31T01:12:03.564Z,0
2017-05-31T01:13:04.980Z,0
2017-05-31T01:14:06.403Z,0
2017-05-31T01:15:07.829Z,0
2017-05-31T01:16:09.246Z,0
2017-05-31T01:17:10.677Z,0
2017-05-31T01:18:12.105Z,0
2017-05-31T01:19:13.533Z,0
2017-05-31T01:20:14.956Z,0
2017-05-31T01:21:16.379Z,0
2017-05-31T01:22:17.804Z,0
2017-05-31T01:23:19.233Z,0
2017-05-31T01:24:20.659Z,0
2017-05-31T01:25:22.080Z,0
2017-05-31T01:26:23.509Z,0
2017-05-31T01:27:24.933Z,0
2017-05-31T01:28:26.352Z,0
2017-05-31T01:29:27.777Z,0
2017-05-31T01:30:29.205Z,0
2017-05-31T01:31:30.627Z,0
2017-05-31T01:32:32.061Z,0
2017-05-31T01:33:33.486Z,0
2017-05-31T01:34:34.932Z,0
2017-05-31T01:35:36.359Z,0
2017-05-31T01:36:37.779Z,0
2017-05-31T01:37:39.238Z,0
2017-05-31T01:38:40.677Z,0
2017-05-31T01:39:42.103Z,0
2017-05-31T01:40:43.528Z,0
2017-05-31T01:41:45.011Z,0
2017-05-31T01:42:46.430Z,0
2017-05-31T01:43:48.442Z,0
2017-05-31T01:44:49.895Z,0
2017-05-31T01:45:51.315Z,0
2017-05-31T01:46:52.749Z,0
2017-05-31T01:47:54.169Z,0
2017-05-31T01:48:55.595Z,0
2017-05-31T01:49:57.014Z,0
2017-05-31T01:50:58.442Z,0
2017-05-31T01:51:59.874Z,0
2017-05-31T01:53:01.297Z,0
2017-05-31T01:54:02.728Z,0
2017-05-31T01:55:04.147Z,0
2017-05-31T01:56:05.573Z,0
2017-05-31T01:57:06.997Z,0
2017-05-31T01:58:08.428Z,0
2017-05-31T01:59:09.851Z,0
2017-05-31T02:00:11.273Z,0
2017-05-31T02:01:12.694Z,0
2017-05-31T02:02:14.120Z,0
2017-05-31T02:03:15.542Z,0
2017-05-31T02:04:16.971Z,0
2017-05-31T02:05:18.392Z,0
2017-05-31T02:06:19.819Z,0
2017-05-31T02:07:21.237Z,0
2017-05-31T02:08:22.658Z,0
2017-05-31T02:09:24.083Z,0
2017-05-31T02:10:25.514Z,0
2017-05-31T02:11:26.937Z,0
2017-05-31T02:12:28.368Z,0
2017-05-31T02:13:29.789Z,0
2017-05-31T02:14:31.243Z,0
2017-05-31T02:15:32.681Z,0
2017-05-31T02:16:34.105Z,0
2017-05-31T02:17:35.536Z,0
2017-05-31T02:18:37.553Z,0
2017-05-31T02:19:38.978Z,0
2017-05-31T02:20:40.402Z,0
2017-05-31T02:21:41.826Z,0
2017-05-31T02:22:43.252Z,0
2017-05-31T02:23:44.674Z,0
2017-05-31T02:24:46.092Z,0
2017-05-31T02:25:47.518Z,0
2017-05-31T02:26:48.952Z,0
2017-05-31T02:27:50.373Z,0
2017-05-31T02:28:51.794Z,0
2017-05-31T02:29:53.225Z,0
2017-05-31T02:30:54.651Z,0
2017-05-31T02:31:56.071Z,0
2017-05-31T02:32:57.494Z,0
2017-05-31T02:33:58.929Z,0
2017-05-31T02:35:00.347Z,0
2017-05-31T02:36:01.773Z,0
2017-05-31T02:37:03.202Z,0
2017-05-31T02:38:04.623Z,0
2017-05-31T02:39:06.045Z,0
2017-05-31T02:40:07.470Z,0
2017-05-31T02:41:08.896Z,0
2017-05-31T02:42:10.311Z,0
2017-05-31T02:43:11.727Z,0
2017-05-31T02:44:13.160Z,0
2017-05-31T02:45:14.585Z,0
2017-05-31T02:46:16.010Z,0
2017-05-31T02:47:17.432Z,0
2017-05-31T02:48:18.858Z,0
2017-05-31T02:49:20.292Z,0
2017-05-31T02:50:21.709Z,4
2017-05-31T02:51:23.244Z,4
2017-05-31T02:52:24.667Z,0
2017-05-31T02:53:26.090Z,0
2017-05-31T02:54:27.513Z,4
2017-05-31T02:55:28.941Z,4
2017-05-31T02:56:30.360Z,0
2017-05-31T02:57:31.786Z,4
2017-05-31T02:58:33.225Z,4
2017-05-31T02:59:34.718Z,4
2017-05-31T03:00:36.853Z,4
2017-05-31T03:01:38.287Z,4
2017-05-31T03:02:39.704Z,4
2017-05-31T03:03:41.130Z,4
2017-05-31T03:04:42.558Z,8
2017-05-31T03:05:43.983Z,8
2017-05-31T03:06:45.401Z,12
2017-05-31T03:07:46.825Z,12
2017-05-31T03:08:48.251Z,12
2017-05-31T03:09:49.670Z,12
2017-05-31T03:10:51.096Z,16
2017-05-31T03:11:52.524Z,16
2017-05-31T03:12:53.946Z,16
2017-05-31T03:13:55.375Z,20
2017-05-31T03:14:56.792Z,20
2017-05-31T03:15:58.228Z,20
2017-05-31T03:16:59.643Z,24
2017-05-31T03:18:01.072Z,24
2017-05-31T03:19:02.492Z,28
2017-05-31T03:20:03.915Z,32
2017-05-31T03:21:05.338Z,32
2017-05-31T03:22:06.762Z,36
2017-05-31T03:23:08.193Z,36
2017-05-31T03:24:09.614Z,40
2017-05-31T03:25:11.041Z,36
2017-05-31T03:26:12.474Z,40
2017-05-31T03:27:13.900Z,40
2017-05-31T03:28:15.322Z,48
2017-05-31T03:29:16.741Z,52
2017-05-31T03:30:18.174Z,56
2017-05-31T03:31:19.594Z,60
2017-05-31T03:32:21.024Z,64
2017-05-31T03:33:22.440Z,68
2017-05-31T03:34:23.923Z,72
2017-05-31T03:35:25.291Z,76
2017-05-31T03:36:26.771Z,80
2017-05-31T03:37:28.195Z,84
2017-05-31T03:38:29.618Z,92
2017-05-31T03:39:31.043Z,92
2017-05-31T03:40:32.475Z,96
2017-05-31T03:41:33.891Z,100
2017-05-31T03:42:35.314Z,108
2017-05-31T03:43:36.759Z,112
2017-05-31T03:44:38.180Z,112
2017-05-31T03:45:39.615Z,120
2017-05-31T03:46:41.047Z,124
2017-05-31T03:47:42.481Z,128
2017-05-31T03:48:43.911Z,136
2017-05-31T03:49:45.338Z,140
2017-05-31T03:50:46.762Z,144
2017-05-31T03:51:48.732Z,148
2017-05-31T03:52:50.155Z,152
2017-05-31T03:53:51.579Z,156
2017-05-31T03:54:53.020Z,156
2017-05-31T03:55:54.443Z,164
2017-05-31T03:56:55.866Z,168
2017-05-31T03:57:57.303Z,168
2017-05-31T03:58:58.729Z,176
2017-05-31T04:00:00.160Z,180
2017-05-31T04:01:02.489Z,184
2017-05-31T04:02:02.976Z,192
2017-05-31T04:03:04.410Z,196
2017-05-31T04:04:05.839Z,200
2017-05-31T04:05:07.262Z,208
2017-05-31T04:06:08.689Z,220
2017-05-31T04:07:10.117Z,220
2017-05-31T04:08:11.547Z,228
2017-05-31T04:09:12.976Z,228
2017-05-31T04:10:14.399Z,228
2017-05-31T04:11:15.823Z,232
2017-05-31T04:12:17.289Z,228
2017-05-31T04:13:18.717Z,224
2017-05-31T04:14:20.144Z,220
2017-05-31T04:15:21.571Z,220
2017-05-31T04:16:23.005Z,220
2017-05-31T04:17:24.438Z,224
2017-05-31T04:18:25.865Z,228
2017-05-31T04:19:27.296Z,240
2017-05-31T04:20:28.831Z,248
2017-05-31T04:21:30.256Z,256
2017-05-31T04:22:31.686Z,256
2017-05-31T04:23:33.118Z,256
2017-05-31T04:24:34.546Z,256
2017-05-31T04:25:35.968Z,260
2017-05-31T04:26:37.394Z,260
2017-05-31T04:27:38.910Z,260
2017-05-31T04:28:40.332Z,260
2017-05-31T04:29:41.763Z,264
2017-05-31T04:30:43.188Z,268
2017-05-31T04:31:44.623Z,272
2017-05-31T04:32:46.052Z,276
2017-05-31T04:33:47.483Z,280
2017-05-31T04:34:48.906Z,280
2017-05-31T04:35:50.343Z,284
2017-05-31T04:36:51.777Z,288
2017-05-31T04:37:53.201Z,288
2017-05-31T04:38:54.624Z,300
2017-05-31T04:39:56.047Z,304
2017-05-31T04:40:57.476Z,300
2017-05-31T04:41:58.906Z,304
2017-05-31T04:43:00.336Z,304
2017-05-31T04:44:01.760Z,300
2017-05-31T04:45:03.189Z,300
2017-05-31T04:46:04.614Z,304
2017-05-31T04:47:06.047Z,308
2017-05-31T04:48:07.477Z,312
2017-05-31T04:49:08.911Z,316
2017-05-31T04:50:10.330Z,332
2017-05-31T04:51:11.760Z,332
2017-05-31T04:52:13.187Z,332
2017-05-31T04:53:14.619Z,336
2017-05-31T04:54:16.048Z,340
2017-05-31T04:55:17.468Z,344
2017-05-31T04:56:18.893Z,344
2017-05-31T04:57:20.315Z,352
2017-05-31T04:58:21.742Z,352
2017-05-31T04:59:23.165Z,360
2017-05-31T05:00:24.591Z,384
2017-05-31T05:01:26.019Z,400
2017-05-31T05:02:27.451Z,408
2017-05-31T05:03:28.885Z,408
2017-05-31T05:04:30.315Z,424
2017-05-31T05:05:31.735Z,472
2017-05-31T05:06:33.160Z,496
2017-05-31T05:07:34.586Z,492
2017-05-31T05:08:36.012Z,484
2017-05-31T05:09:37.443Z,472
2017-05-31T05:10:38.861Z,456
2017-05-31T05:11:40.289Z,432
2017-05-31T05:12:41.715Z,408
2017-05-31T05:13:43.138Z,436
2017-05-31T05:14:44.564Z,428
2017-05-31T05:15:45.987Z,428
2017-05-31T05:16:47.410Z,416
2017-05-31T05:17:48.836Z,408
2017-05-31T05:18:50.261Z,416
2017-05-31T05:19:51.689Z,428
2017-05-31T05:20:53.116Z,424
2017-05-31T05:21:54.549Z,424
2017-05-31T05:22:55.975Z,420
2017-05-31T05:23:57.403Z,420
2017-05-31T05:24:58.887Z,392
2017-05-31T05:26:00.311Z,396
2017-05-31T05:27:01.734Z,392
2017-05-31T05:28:03.164Z,408
2017-05-31T05:29:04.593Z,448
2017-05-31T05:30:06.013Z,452
2017-05-31T05:31:07.443Z,480
2017-05-31T05:32:08.872Z,524
2017-05-31T05:33:10.308Z,532
2017-05-31T05:34:11.734Z,512
2017-05-31T05:35:13.165Z,508
2017-05-31T05:36:14.586Z,504
2017-05-31T05:37:16.006Z,516
2017-05-31T05:38:17.434Z,520
2017-05-31T05:39:18.856Z,524
2017-05-31T05:40:20.283Z,532
2017-05-31T05:41:21.711Z,532
2017-05-31T05:42:23.139Z,552
2017-05-31T05:43:24.580Z,544
2017-05-31T05:44:26.003Z,560
2017-05-31T05:45:27.430Z,560
2017-05-31T05:46:28.855Z,576
2017-05-31T05:47:30.282Z,572
2017-05-31T05:48:31.712Z,568
2017-05-31T05:49:33.141Z,588
2017-05-31T05:50:34.565Z,588
2017-05-31T05:51:35.997Z,608
2017-05-31T05:52:37.485Z,612
2017-05-31T05:53:38.857Z,596
2017-05-31T05:54:40.285Z,616
2017-05-31T05:55:41.719Z,640
2017-05-31T05:56:43.143Z,648
2017-05-31T05:57:44.576Z,716
2017-05-31T05:58:46.003Z,708
2017-05-31T05:59:47.430Z,684
2017-05-31T06:00:48.859Z,664
2017-05-31T06:01:50.286Z,572
2017-05-31T06:02:51.717Z,512
2017-05-31T06:03:53.144Z,496
2017-05-31T06:04:54.573Z,480
2017-05-31T06:05:55.998Z,496
2017-05-31T06:06:57.440Z,544
2017-05-31T06:07:58.866Z,488
2017-05-31T06:09:00.294Z,424
2017-05-31T06:10:01.726Z,420
2017-05-31T06:11:03.158Z,408
2017-05-31T06:12:04.586Z,388
2017-05-31T06:13:06.010Z,380
2017-05-31T06:14:07.442Z,356
2017-05-31T06:15:08.871Z,356
2017-05-31T06:16:10.302Z,368
2017-05-31T06:17:11.725Z,380
2017-05-31T06:18:13.171Z,384
2017-05-31T06:19:14.595Z,388
2017-05-31T06:20:16.021Z,400
2017-05-31T06:21:17.451Z,416
2017-05-31T06:22:18.876Z,324
2017-05-31T06:23:20.309Z,488
2017-05-31T06:24:21.736Z,480
2017-05-31T06:25:23.160Z,480
2017-05-31T06:26:24.582Z,456
2017-05-31T06:27:26.009Z,448
2017-05-31T06:28:27.441Z,420
2017-05-31T06:29:28.878Z,412
2017-05-31T06:30:30.303Z,400
2017-05-31T06:31:31.728Z,380
2017-05-31T06:32:33.365Z,376
2017-05-31T06:33:34.808Z,384
2017-05-31T06:34:36.231Z,388
2017-05-31T06:35:37.658Z,364
2017-05-31T06:36:39.087Z,452
2017-05-31T06:37:40.511Z,464
2017-05-31T06:38:41.937Z,548
2017-05-31T06:39:43.366Z,540
2017-05-31T06:40:44.796Z,548
2017-05-31T06:41:46.226Z,600
2017-05-31T06:42:47.659Z,648
2017-05-31T06:43:49.117Z,648
2017-05-31T06:44:50.543Z,624
2017-05-31T06:45:51.974Z,636
2017-05-31T06:46:53.400Z,616
2017-05-31T06:47:54.824Z,588
2017-05-31T06:48:56.252Z,560
2017-05-31T06:49:57.679Z,576
2017-05-31T06:50:59.108Z,612
2017-05-31T06:52:00.532Z,680
2017-05-31T06:53:01.958Z,716
2017-05-31T06:54:03.387Z,736
2017-05-31T06:55:04.933Z,764
2017-05-31T06:56:06.364Z,780
2017-05-31T06:57:07.793Z,840
2017-05-31T06:58:09.229Z,880
2017-05-31T06:59:10.660Z,876
2017-05-31T07:00:12.090Z,880
2017-05-31T07:01:13.514Z,888
2017-05-31T07:02:14.941Z,864
2017-05-31T07:03:16.369Z,836
2017-05-31T07:04:17.797Z,824
2017-05-31T07:05:19.222Z,808
2017-05-31T07:06:20.650Z,780
2017-05-31T07:07:22.076Z,764
2017-05-31T07:08:23.512Z,780
2017-05-31T07:09:24.938Z,796
2017-05-31T07:10:27.245Z,824
2017-05-31T07:11:28.677Z,824
2017-05-31T07:12:30.116Z,856
2017-05-31T07:13:31.532Z,884
2017-05-31T07:14:32.961Z,912
2017-05-31T07:15:34.391Z,948
2017-05-31T07:16:35.817Z,996
2017-05-31T07:17:37.236Z,1060
2017-05-31T07:18:38.667Z,1092
2017-05-31T07:19:40.099Z,1088
2017-05-31T07:20:41.522Z,1112
2017-05-31T07:21:42.955Z,1164
2017-05-31T07:22:44.387Z,1200
2017-05-31T07:23:45.818Z,1228
2017-05-31T07:24:47.250Z,1308
2017-05-31T07:25:48.678Z,1340
2017-05-31T07:26:50.107Z,1376
2017-05-31T07:27:51.536Z,1404
2017-05-31T07:28:52.964Z,1412
2017-05-31T07:29:54.397Z,1388
2017-05-31T07:30:55.876Z,1384
2017-05-31T07:31:57.250Z,1408
2017-05-31T07:32:58.676Z,1412
2017-05-31T07:34:00.106Z,1436
2017-05-31T07:35:01.541Z,1420
2017-05-31T07:36:02.967Z,1396
2017-05-31T07:37:04.402Z,1392
2017-05-31T07:38:05.827Z,1452
2017-05-31T07:39:07.264Z,1404
2017-05-31T07:40:08.695Z,1484
2017-05-31T07:41:10.143Z,1288
2017-05-31T07:42:11.578Z,1316
2017-05-31T07:43:13.008Z,1248
2017-05-31T07:44:14.435Z,1260
2017-05-31T07:45:15.864Z,1220
2017-05-31T07:46:17.296Z,1216
2017-05-31T07:47:18.734Z,1216
2017-05-31T07:48:20.163Z,1240
2017-05-31T07:49:21.592Z,1320
2017-05-31T07:50:23.018Z,1352
2017-05-31T07:51:24.453Z,1372
2017-05-31T07:52:25.884Z,1352
2017-05-31T07:53:27.319Z,1384
2017-05-31T07:54:28.754Z,1392
2017-05-31T07:55:30.179Z,1464
2017-05-31T07:56:31.615Z,1492
2017-05-31T07:57:33.042Z,1416
2017-05-31T07:58:34.468Z,1396
2017-05-31T07:59:35.902Z,1372
2017-05-31T08:00:37.383Z,1292
2017-05-31T08:01:38.821Z,1236
2017-05-31T08:02:40.251Z,1144
2017-05-31T08:03:41.675Z,1044
2017-05-31T08:04:43.169Z,1096
2017-05-31T08:05:44.618Z,1008
2017-05-31T08:06:46.043Z,876
2017-05-31T08:07:47.467Z,980
2017-05-31T08:08:48.907Z,956
2017-05-31T08:09:50.329Z,928
2017-05-31T08:10:51.758Z,908
2017-05-31T08:11:53.199Z,948
2017-05-31T08:12:54.622Z,948
2017-05-31T08:13:56.058Z,964
2017-05-31T08:14:57.483Z,916
2017-05-31T08:15:58.929Z,896
2017-05-31T08:17:00.350Z,908
2017-05-31T08:18:01.778Z,892
2017-05-31T08:19:03.203Z,896
2017-05-31T08:20:04.628Z,900
2017-05-31T08:21:06.051Z,904
2017-05-31T08:22:07.474Z,904
2017-05-31T08:23:08.900Z,924
2017-05-31T08:24:10.326Z,916
2017-05-31T08:25:11.750Z,928
2017-05-31T08:26:13.174Z,928
2017-05-31T08:27:14.602Z,896
2017-05-31T08:28:16.026Z,892
2017-05-31T08:29:17.450Z,904
2017-05-31T08:30:18.879Z,916
2017-05-31T08:31:20.306Z,912
2017-05-31T08:32:21.742Z,920
2017-05-31T08:33:23.168Z,908
2017-05-31T08:34:24.605Z,916
2017-05-31T08:35:26.040Z,916
2017-05-31T08:36:27.469Z,920
2017-05-31T08:37:28.894Z,920
2017-05-31T08:38:30.321Z,932
2017-05-31T08:39:31.747Z,936
2017-05-31T08:40:33.181Z,940
2017-05-31T08:41:34.611Z,940
2017-05-31T08:42:36.040Z,940
2017-05-31T08:43:37.467Z,948
2017-05-31T08:44:38.901Z,960
2017-05-31T08:45:40.324Z,964
2017-05-31T08:46:41.750Z,980
2017-05-31T08:47:43.177Z,988
2017-05-31T08:48:44.602Z,744
2017-05-31T08:49:46.034Z,880
2017-05-31T08:50:47.471Z,836
2017-05-31T08:51:48.898Z,944
2017-05-31T08:52:50.358Z,948
2017-05-31T08:53:51.779Z,948
2017-05-31T08:54:53.217Z,960
2017-05-31T08:55:54.643Z,972
2017-05-31T08:56:56.065Z,992
2017-05-31T08:57:57.496Z,1032
2017-05-31T08:58:58.925Z,1088
2017-05-31T09:00:00.356Z,1032
2017-05-31T09:01:02.758Z,988
2017-05-31T09:02:04.189Z,992
2017-05-31T09:03:05.624Z,980
2017-05-31T09:04:07.055Z,972
2017-05-31T09:05:08.482Z,988
2017-05-31T09:06:09.921Z,1056
2017-05-31T09:07:11.352Z,1008
2017-05-31T09:08:12.783Z,1152
2017-05-31T09:09:14.203Z,1100
2017-05-31T09:10:15.638Z,1056
2017-05-31T09:11:17.064Z,1096
2017-05-31T09:12:18.503Z,1052
2017-05-31T09:13:19.928Z,1064
2017-05-31T09:14:21.360Z,1076
2017-05-31T09:15:22.793Z,1064
2017-05-31T09:16:24.232Z,1104
2017-05-31T09:17:25.655Z,1112
2017-05-31T09:18:27.086Z,1152
2017-05-31T09:19:28.518Z,1168
2017-05-31T09:20:29.954Z,1192
2017-05-31T09:21:31.390Z,1104
2017-05-31T09:22:32.821Z,1108
2017-05-31T09:23:34.250Z,1184
2017-05-31T09:24:35.682Z,1168
2017-05-31T09:25:37.154Z,1072
2017-05-31T09:26:38.598Z,1096
2017-05-31T09:27:40.031Z,1216
2017-05-31T09:28:41.463Z,1324
2017-05-31T09:29:42.896Z,1152
2017-05-31T09:30:44.330Z,1156
2017-05-31T09:31:45.770Z,1208
2017-05-31T09:32:47.204Z,1248
2017-05-31T09:33:48.640Z,1264
2017-05-31T09:34:50.068Z,1356
2017-05-31T09:35:51.500Z,1248
2017-05-31T09:36:52.938Z,912
2017-05-31T09:37:54.371Z,1284
2017-05-31T09:38:55.795Z,1396
2017-05-31T09:39:57.225Z,1560
2017-05-31T09:40:58.660Z,1544
2017-05-31T09:42:00.090Z,1560
2017-05-31T09:43:01.520Z,1876
2017-05-31T09:44:02.964Z,1940
2017-05-31T09:45:04.396Z,1624
2017-05-31T09:46:05.843Z,1472
2017-05-31T09:47:07.271Z,1544
2017-05-31T09:48:08.698Z,1424
2017-05-31T09:49:10.131Z,1308
2017-05-31T09:50:11.564Z,1504
2017-05-31T09:51:13.002Z,1716
2017-05-31T09:52:14.437Z,1580
2017-05-31T09:53:15.871Z,1624
2017-05-31T09:54:17.306Z,1928
2017-05-31T09:55:18.740Z,2012
2017-05-31T09:56:20.164Z,1880
2017-05-31T09:57:21.598Z,1656
2017-05-31T09:58:23.030Z,1540
2017-05-31T09:59:24.463Z,1500
2017-05-31T10:00:25.901Z,1540
2017-05-31T10:01:27.330Z,1684
2017-05-31T10:02:28.765Z,1788
2017-05-31T10:03:30.194Z,1940
2017-05-31T10:04:31.643Z,1312
2017-05-31T10:05:33.073Z,1340
2017-05-31T10:06:34.508Z,1464
2017-05-31T10:07:35.935Z,1968
2017-05-31T10:08:37.368Z,2136
2017-05-31T10:09:38.803Z,2088
2017-05-31T10:10:40.235Z,2184
2017-05-31T10:11:41.671Z,2468
2017-05-31T10:12:43.107Z,2372
2017-05-31T10:13:44.545Z,2292
2017-05-31T10:14:45.979Z,2348
2017-05-31T10:15:47.408Z,2284
2017-05-31T10:16:48.857Z,1944
2017-05-31T10:17:50.282Z,1788
2017-05-31T10:18:51.710Z,1636
2017-05-31T10:19:53.150Z,1704
2017-05-31T10:20:54.581Z,2044
2017-05-31T10:21:56.024Z,2192
2017-05-31T10:22:57.461Z,1972
2017-05-31T10:23:58.901Z,1896
2017-05-31T10:25:00.333Z,1876
2017-05-31T10:26:01.770Z,1976
2017-05-31T10:27:03.215Z,1840
2017-05-31T10:28:04.648Z,1768
2017-05-31T10:29:06.073Z,1612
2017-05-31T10:30:07.502Z,1644
2017-05-31T10:31:08.968Z,2004
2017-05-31T10:32:10.509Z,1796
2017-05-31T10:33:11.956Z,1904
2017-05-31T10:34:13.390Z,2016
2017-05-31T10:35:14.827Z,2156
2017-05-31T10:36:16.260Z,2352
2017-05-31T10:37:18.252Z,2808
2017-05-31T10:38:19.687Z,2828
2017-05-31T10:39:21.228Z,2196
2017-05-31T10:40:22.660Z,1568
2017-05-31T10:41:24.094Z,1424
2017-05-31T10:42:25.521Z,1368
2017-05-31T10:43:26.960Z,1088
2017-05-31T10:44:28.386Z,936
2017-05-31T10:45:30.608Z,812
2017-05-31T10:46:32.037Z,656
2017-05-31T10:47:33.467Z,692
2017-05-31T10:48:34.893Z,808
2017-05-31T10:49:36.476Z,896
2017-05-31T10:50:37.904Z,1112
2017-05-31T10:51:39.329Z,1304
2017-05-31T10:52:40.761Z,1512
2017-05-31T10:53:42.190Z,1876
2017-05-31T10:54:43.618Z,2140
2017-05-31T10:55:45.047Z,2164
2017-05-31T10:56:46.480Z,2068
2017-05-31T10:57:47.920Z,1984
2017-05-31T10:58:49.365Z,2204
2017-05-31T10:59:50.804Z,2432
2017-05-31T11:00:52.234Z,1604
2017-05-31T11:01:53.676Z,1656
2017-05-31T11:02:55.108Z,1996
2017-05-31T11:03:56.540Z,3100
2017-05-31T11:04:57.974Z,3380
2017-05-31T11:05:59.405Z,3712
2017-05-31T11:07:00.841Z,4044
2017-05-31T11:08:02.267Z,4236
2017-05-31T11:09:03.698Z,4156
2017-05-31T11:10:05.136Z,3860
2017-05-31T11:11:06.563Z,3020
2017-05-31T11:12:07.994Z,2480
2017-05-31T11:13:09.431Z,2824
2017-05-31T11:14:10.866Z,3912
2017-05-31T11:15:12.298Z,4080
2017-05-31T11:16:13.735Z,4052
2017-05-31T11:17:15.167Z,3532
2017-05-31T11:18:16.599Z,3756
2017-05-31T11:19:18.029Z,3800
2017-05-31T11:20:19.463Z,3808
2017-05-31T11:21:20.892Z,2428
2017-05-31T11:22:22.332Z,2084
2017-05-31T11:23:23.759Z,1736
2017-05-31T11:24:25.201Z,1444
2017-05-31T11:25:26.637Z,1372
2017-05-31T11:26:28.066Z,1220
2017-05-31T11:27:29.493Z,1220
2017-05-31T11:28:30.922Z,1396
2017-05-31T11:29:32.356Z,1428
2017-05-31T11:30:33.790Z,1500
2017-05-31T11:31:40.543Z,1828
2017-05-31T11:32:42.090Z,2060
2017-05-31T11:33:43.488Z,2484
2017-05-31T11:34:44.930Z,3016
2017-05-31T11:35:46.368Z,3356
2017-05-31T11:36:47.803Z,3496
2017-05-31T11:37:49.233Z,3172
2017-05-31T11:38:50.666Z,3320
2017-05-31T11:39:52.092Z,2668
2017-05-31T11:40:53.521Z,2652
2017-05-31T11:41:54.946Z,2556
2017-05-31T11:42:56.393Z,2332
2017-05-31T11:43:57.825Z,1592
2017-05-31T11:44:59.250Z,1208
2017-05-31T11:46:00.684Z,1016
2017-05-31T11:47:02.116Z,956
2017-05-31T11:48:03.549Z,896
2017-05-31T11:49:04.981Z,860
2017-05-31T11:50:06.406Z,916
2017-05-31T11:51:07.833Z,948
2017-05-31T11:52:09.274Z,992
2017-05-31T11:53:10.711Z,1108
2017-05-31T11:54:12.138Z,1244
2017-05-31T11:55:13.565Z,1576
2017-05-31T11:56:15.001Z,2188
2017-05-31T11:57:16.435Z,2252
2017-05-31T11:58:17.877Z,2624
2017-05-31T11:59:19.316Z,3156
2017-05-31T12:00:20.751Z,3908
2017-05-31T12:01:22.185Z,4764
2017-05-31T12:02:23.620Z,4892
2017-05-31T12:03:25.051Z,4512
2017-05-31T12:04:26.486Z,4476
2017-05-31T12:05:27.919Z,3640
2017-05-31T12:06:29.351Z,4232
2017-05-31T12:07:30.783Z,3692
2017-05-31T12:08:32.223Z,4176
2017-05-31T12:09:33.654Z,3852
2017-05-31T12:10:35.095Z,3252
2017-05-31T12:11:36.533Z,3504
2017-05-31T12:12:37.970Z,3740
2017-05-31T12:13:39.404Z,3848
2017-05-31T12:14:40.839Z,4416
2017-05-31T12:15:42.269Z,4460
2017-05-31T12:16:43.701Z,4608
2017-05-31T12:17:45.128Z,4620
2017-05-31T12:18:46.564Z,4196
2017-05-31T12:19:48.000Z,3764
2017-05-31T12:20:49.435Z,4384
2017-05-31T12:21:50.863Z,4224
2017-05-31T12:22:52.289Z,4040
2017-05-31T12:23:53.724Z,3848
2017-05-31T12:24:55.165Z,4536
2017-05-31T12:25:56.595Z,4468
2017-05-31T12:26:58.030Z,4240
2017-05-31T12:27:59.460Z,4048
2017-05-31T12:29:00.891Z,3936
2017-05-31T12:30:02.337Z,3988
2017-05-31T12:31:03.770Z,4004
2017-05-31T12:32:05.208Z,4024
2017-05-31T12:33:06.628Z,3944
2017-05-31T12:34:08.078Z,4212
2017-05-31T12:35:09.514Z,4284
2017-05-31T12:36:10.948Z,4140
2017-05-31T12:37:12.383Z,4060
2017-05-31T12:38:13.812Z,4020
2017-05-31T12:39:15.250Z,3872
2017-05-31T12:40:16.682Z,4000
2017-05-31T12:41:18.113Z,3508
2017-05-31T12:42:19.553Z,3068
2017-05-31T12:43:20.997Z,3152
2017-05-31T12:44:22.430Z,3232
2017-05-31T12:45:23.873Z,3996
2017-05-31T12:46:25.303Z,4424
2017-05-31T12:47:26.736Z,4196
2017-05-31T12:48:28.173Z,4100
2017-05-31T12:49:29.602Z,3256
2017-05-31T12:50:31.037Z,3516
2017-05-31T12:51:32.474Z,3868
2017-05-31T12:52:33.911Z,3800
2017-05-31T12:53:35.346Z,3720
2017-05-31T12:54:36.779Z,3712
2017-05-31T12:55:38.218Z,3832
2017-05-31T12:56:39.652Z,3896
2017-05-31T12:57:41.083Z,4060
2017-05-31T12:58:42.517Z,4040
2017-05-31T12:59:43.948Z,3384
2017-05-31T13:00:45.386Z,2404
2017-05-31T13:01:46.860Z,2492
2017-05-31T13:02:48.294Z,2744
2017-05-31T13:03:50.469Z,2908
2017-05-31T13:04:51.901Z,2912
2017-05-31T13:05:53.338Z,3644
2017-05-31T13:06:54.773Z,3476
2017-05-31T13:07:56.208Z,2480
2017-05-31T13:08:57.640Z,2324
2017-05-31T13:09:59.074Z,2212
2017-05-31T13:11:00.514Z,2120
2017-05-31T13:12:02.013Z,2132
2017-05-31T13:13:03.398Z,2288
2017-05-31T13:14:04.845Z,2424
2017-05-31T13:15:06.285Z,2496
2017-05-31T13:16:07.716Z,2460
2017-05-31T13:17:09.230Z,2344
2017-05-31T13:18:10.660Z,2680
2017-05-31T13:19:12.098Z,3392
2017-05-31T13:20:13.540Z,3284
2017-05-31T13:21:14.972Z,3088
2017-05-31T13:22:16.409Z,3244
2017-05-31T13:23:17.842Z,3320
2017-05-31T13:24:19.281Z,3008
2017-05-31T13:25:20.711Z,2760
2017-05-31T13:26:22.143Z,3236
2017-05-31T13:27:23.583Z,3560
2017-05-31T13:28:25.013Z,3696
2017-05-31T13:29:26.460Z,3036
2017-05-31T13:30:27.899Z,3104
2017-05-31T13:31:29.332Z,3008
2017-05-31T13:32:30.775Z,2856
2017-05-31T13:33:32.217Z,2392
2017-05-31T13:34:33.653Z,2800
2017-05-31T13:35:35.086Z,3776
2017-05-31T13:36:36.519Z,3544
2017-05-31T13:37:37.958Z,3432
2017-05-31T13:38:39.389Z,3084
2017-05-31T13:39:41.746Z,3260
2017-05-31T13:40:43.190Z,3004
2017-05-31T13:41:44.640Z,3172
2017-05-31T13:42:46.074Z,3156
2017-05-31T13:43:47.514Z,3480
2017-05-31T13:44:48.949Z,3992
2017-05-31T13:45:50.380Z,3940
2017-05-31T13:46:51.820Z,4472
2017-05-31T13:47:53.261Z,5068
2017-05-31T13:48:54.701Z,26112
2017-05-31T13:49:56.194Z,73280
2017-05-31T13:50:57.641Z,83776
2017-05-31T13:51:59.083Z,72384
2017-05-31T13:53:00.523Z,41120
2017-05-31T13:54:01.955Z,22528
2017-05-31T13:55:03.391Z,13144
2017-05-31T13:56:04.838Z,22752
2017-05-31T13:57:06.273Z,15268
2017-05-31T13:58:07.701Z,20864
2017-05-31T13:59:09.143Z,7304
2017-05-31T14:00:10.579Z,4240
2017-05-31T14:01:12.019Z,3088
2017-05-31T14:02:13.468Z,2780
2017-05-31T14:03:14.902Z,2592
2017-05-31T14:04:16.342Z,2636
2017-05-31T14:05:17.829Z,2588
2017-05-31T14:06:19.213Z,2616
2017-05-31T14:07:20.648Z,2764