createdAt,value
2019-02-02T00:01:25.075Z,986.72
2019-02-02T00:02:25.117Z,986.72
2019-02-02T00:04:18.183Z,986.73
2019-02-02T00:05:18.138Z,986.70
2019-02-02T00:07:11.130Z,986.71
2019-02-02T00:08:11.165Z,986.72
2019-02-02T00:10:04.156Z,986.70
2019-02-02T00:11:04.188Z,986.72
2019-02-02T00:12:57.160Z,986.64
2019-02-02T00:13:57.212Z,986.60
2019-02-02T00:15:50.188Z,986.56
2019-02-02T00:16:50.234Z,986.56
2019-02-02T00:18:43.212Z,986.53
2019-02-02T00:19:43.276Z,986.53
2019-02-02T00:21:36.253Z,986.54
2019-02-02T00:22:36.284Z,986.57
2019-02-02T00:24:29.266Z,986.55
2019-02-02T00:25:29.308Z,986.54
2019-02-02T00:27:22.293Z,986.47
2019-02-02T00:28:22.361Z,986.48
2019-02-02T00:30:15.316Z,986.54
2019-02-02T00:31:15.362Z,986.58
2019-02-02T00:33:08.338Z,986.66
2019-02-02T00:34:08.383Z,986.65
2019-02-02T00:36:01.369Z,986.67
2019-02-02T00:37:01.414Z,986.67
2019-02-02T00:38:54.383Z,986.63
2019-02-02T00:39:54.435Z,986.59
2019-02-02T00:41:47.419Z,986.57
2019-02-02T00:42:47.461Z,986.56
2019-02-02T00:44:40.450Z,986.58
2019-02-02T00:45:40.499Z,986.56
2019-02-02T00:47:33.485Z,986.55
2019-02-02T00:48:33.526Z,986.59
2019-02-02T00:50:26.508Z,986.59
2019-02-02T00:51:26.555Z,986.53
2019-02-02T00:53:19.533Z,986.46
2019-02-02T00:54:19.584Z,986.49
2019-02-02T00:56:12.571Z,986.49
2019-02-02T00:57:12.618Z,986.55
2019-02-02T00:59:05.585Z,986.59
2019-02-02T01:00:05.639Z,986.59
2019-02-02T01:01:58.621Z,986.59
2019-02-02T01:02:58.664Z,986.61
2019-02-02T01:04:51.661Z,986.60
2019-02-02T01:05:51.712Z,986.62
2019-02-02T01:07:44.696Z,986.64
2019-02-02T01:08:44.738Z,986.68
2019-02-02T01:10:37.734Z,986.72
2019-02-02T01:11:37.764Z,986.73
2019-02-02T01:13:30.737Z,986.69
2019-02-02T01:14:30.785Z,986.74
2019-02-02T01:16:23.775Z,986.74
2019-02-02T01:17:23.829Z,986.75
2019-02-02T01:19:17.302Z,986.74
2019-02-02T01:20:17.344Z,986.75
2019-02-02T01:22:10.349Z,986.80
2019-02-02T01:23:10.386Z,986.76
2019-02-02T01:25:03.362Z,986.77
2019-02-02T01:26:03.409Z,986.77
2019-02-02T01:28:04.822Z,986.72
2019-02-02T01:28:56.436Z,986.72
2019-02-02T01:30:49.410Z,986.68
2019-02-02T01:31:49.454Z,986.73
2019-02-02T01:33:42.928Z,986.66
2019-02-02T01:34:42.983Z,986.63
2019-02-02T01:36:36.076Z,986.67
2019-02-02T01:37:36.010Z,986.66
2019-02-02T01:39:28.977Z,986.62
2019-02-02T01:40:29.032Z,986.66
2019-02-02T01:42:22.027Z,986.69
2019-02-02T01:43:22.053Z,986.73
2019-02-02T01:45:15.028Z,986.71
2019-02-02T01:46:15.080Z,986.70
2019-02-02T01:48:08.069Z,986.71
2019-02-02T01:49:08.106Z,986.74
2019-02-02T01:51:01.084Z,986.79
2019-02-02T01:52:01.133Z,986.74
2019-02-02T01:53:54.602Z,986.74
2019-02-02T01:54:54.654Z,986.71
2019-02-02T01:56:47.644Z,986.69
2019-02-02T01:57:47.697Z,986.68
2019-02-02T01:59:40.663Z,986.72
2019-02-02T02:00:40.761Z,986.72
2019-02-02T02:02:33.708Z,986.69
2019-02-02T02:03:33.740Z,986.65
2019-02-02T02:05:26.748Z,986.60
2019-02-02T02:06:26.753Z,986.59
2019-02-02T02:08:19.739Z,986.55
2019-02-02T02:09:19.796Z,986.52
2019-02-02T02:11:12.760Z,986.58
2019-02-02T02:12:12.806Z,986.63
2019-02-02T02:14:05.776Z,986.61
2019-02-02T02:15:05.833Z,986.61
2019-02-02T02:16:58.896Z,986.64
2019-02-02T02:17:58.851Z,986.58
2019-02-02T02:19:51.844Z,986.53
2019-02-02T02:20:51.898Z,986.59
2019-02-02T02:22:44.856Z,986.56
2019-02-02T02:23:44.910Z,986.60
2019-02-02T02:25:37.871Z,986.57
2019-02-02T02:26:37.939Z,986.51
2019-02-02T02:28:30.923Z,986.47
2019-02-02T02:29:30.969Z,986.51
2019-02-02T02:31:23.938Z,986.55
2019-02-02T02:32:23.985Z,986.53
2019-02-02T02:34:16.953Z,986.51
2019-02-02T02:35:17.009Z,986.55
2019-02-02T02:37:10.010Z,986.59
2019-02-02T02:38:10.053Z,986.61
2019-02-02T02:40:03.105Z,986.63
2019-02-02T02:41:03.066Z,986.65
2019-02-02T02:42:56.040Z,986.66
2019-02-02T02:43:56.088Z,986.63
2019-02-02T02:45:49.068Z,986.65
2019-02-02T02:46:49.125Z,986.60
2019-02-02T02:48:42.105Z,986.60
2019-02-02T02:49:42.169Z,986.63
2019-02-02T02:51:35.130Z,986.61
2019-02-02T02:52:35.178Z,986.64
2019-02-02T02:54:28.197Z,986.64
2019-02-02T02:55:28.224Z,986.64
2019-02-02T02:57:21.234Z,986.68
2019-02-02T02:58:21.243Z,986.65
2019-02-02T03:00:14.217Z,986.64
2019-02-02T03:01:14.272Z,986.62
2019-02-02T03:03:07.246Z,986.59
2019-02-02T03:04:07.305Z,986.61
2019-02-02T03:06:00.277Z,986.66
2019-02-02T03:07:00.317Z,986.65
2019-02-02T03:08:53.827Z,986.61
2019-02-02T03:09:53.845Z,986.62
2019-02-02T03:11:46.831Z,986.62
2019-02-02T03:12:46.872Z,986.65
2019-02-02T03:14:39.845Z,986.67
2019-02-02T03:15:39.902Z,986.67
2019-02-02T03:17:32.902Z,986.68
2019-02-02T03:18:32.927Z,986.67
2019-02-02T03:20:25.902Z,986.69
2019-02-02T03:21:25.963Z,986.71
2019-02-02T03:23:19.429Z,986.78
2019-02-02T03:24:19.501Z,986.74
2019-02-02T03:26:12.457Z,986.74
2019-02-02T03:27:12.509Z,986.72
2019-02-02T03:29:05.503Z,986.76
2019-02-02T03:30:05.567Z,986.77
2019-02-02T03:31:58.513Z,986.79
2019-02-02T03:32:58.569Z,986.82
2019-02-02T03:34:51.528Z,986.88
2019-02-02T03:35:51.583Z,986.90
2019-02-02T03:37:44.561Z,986.94
2019-02-02T03:38:44.607Z,986.98
2019-02-02T03:40:37.586Z,987.03
2019-02-02T03:41:37.666Z,986.99
2019-02-02T03:43:30.630Z,986.92
2019-02-02T03:44:30.664Z,986.95
2019-02-02T03:46:23.634Z,986.89
2019-02-02T03:47:23.687Z,986.92
2019-02-02T03:49:16.670Z,986.89
2019-02-02T03:50:16.721Z,986.87
2019-02-02T03:52:10.197Z,986.87
2019-02-02T03:53:10.242Z,986.91
2019-02-02T03:55:03.215Z,986.84
2019-02-02T03:56:03.372Z,986.86
2019-02-02T03:57:56.260Z,986.83
2019-02-02T03:59:06.208Z,986.80
2019-02-02T04:00:49.266Z,986.84
2019-02-02T04:01:49.326Z,986.86
2019-02-02T04:03:42.298Z,986.92
2019-02-02T04:04:42.346Z,986.93
2019-02-02T04:06:35.395Z,986.91
2019-02-02T04:07:35.374Z,986.95
2019-02-02T04:09:28.895Z,986.99
2019-02-02T04:10:28.905Z,986.93
2019-02-02T04:12:21.890Z,986.97
2019-02-02T04:13:21.930Z,987.00
2019-02-02T04:15:14.907Z,987.00
2019-02-02T04:16:14.955Z,986.98
2019-02-02T04:18:07.956Z,986.99
2019-02-02T04:19:07.984Z,987.00
2019-02-02T04:21:00.966Z,986.98
2019-02-02T04:22:01.026Z,987.02
2019-02-02T04:23:53.984Z,987.00
2019-02-02T04:24:54.054Z,987.03
2019-02-02T04:26:47.005Z,987.01
2019-02-02T04:27:47.062Z,987.02
2019-02-02T04:29:40.048Z,987.06
2019-02-02T04:30:40.084Z,987.02
2019-02-02T04:32:33.062Z,987.06
2019-02-02T04:33:33.126Z,987.06
2019-02-02T04:35:26.107Z,987.10
2019-02-02T04:36:26.240Z,987.11
2019-02-02T04:38:19.133Z,987.18
2019-02-02T04:39:19.179Z,987.19
2019-02-02T04:41:12.153Z,987.25
2019-02-02T04:42:12.202Z,987.31
2019-02-02T04:44:05.187Z,987.34
2019-02-02T04:45:05.250Z,987.36
2019-02-02T04:46:58.225Z,987.45
2019-02-02T04:47:58.268Z,987.47
2019-02-02T04:49:51.279Z,987.51
2019-02-02T04:50:51.304Z,987.55
2019-02-02T04:52:44.790Z,987.56
2019-02-02T04:53:44.829Z,987.58
2019-02-02T04:55:37.827Z,987.62
2019-02-02T04:56:37.957Z,987.63
2019-02-02T04:58:31.895Z,987.68
2019-02-02T04:59:30.878Z,987.76
2019-02-02T05:01:23.869Z,987.75
2019-02-02T05:02:23.936Z,987.76
2019-02-02T05:04:16.899Z,987.83
2019-02-02T05:05:16.962Z,987.83
2019-02-02T05:07:09.920Z,987.84
2019-02-02T05:08:09.975Z,987.86
2019-02-02T05:10:02.970Z,987.87
2019-02-02T05:11:03.005Z,987.87
2019-02-02T05:12:55.988Z,987.88
2019-02-02T05:13:56.042Z,987.88
2019-02-02T05:15:49.015Z,987.90
2019-02-02T05:16:49.091Z,987.92
2019-02-02T05:18:42.043Z,987.89
2019-02-02T05:19:42.096Z,987.90
2019-02-02T05:21:35.073Z,987.86
2019-02-02T05:22:35.130Z,987.86
2019-02-02T05:24:28.104Z,987.84
2019-02-02T05:25:28.152Z,987.85
2019-02-02T05:27:21.123Z,987.83
2019-02-02T05:28:21.196Z,987.80
2019-02-02T05:30:14.154Z,987.78
2019-02-02T05:31:14.195Z,987.79
2019-02-02T05:33:07.194Z,987.77
2019-02-02T05:34:07.244Z,987.80
2019-02-02T05:36:00.216Z,987.83
2019-02-02T05:37:00.257Z,987.81
2019-02-02T05:38:53.247Z,987.83
2019-02-02T05:39:53.362Z,987.83
2019-02-02T05:41:46.272Z,987.89
2019-02-02T05:42:46.324Z,987.86
2019-02-02T05:44:39.303Z,987.86
2019-02-02T05:45:39.351Z,987.89
2019-02-02T05:47:32.336Z,987.93
2019-02-02T05:48:32.377Z,987.95
2019-02-02T05:50:25.366Z,987.97
2019-02-02T05:51:25.404Z,987.99
2019-02-02T05:53:18.888Z,988.00
2019-02-02T05:54:19.919Z,988.04
2019-02-02T05:56:11.922Z,988.03
2019-02-02T05:57:11.980Z,988.08
2019-02-02T05:59:05.030Z,988.08
2019-02-02T06:00:05.005Z,988.06
2019-02-02T06:01:58.001Z,988.10
2019-02-02T06:02:58.059Z,988.12
2019-02-02T06:04:51.087Z,988.09
2019-02-02T06:05:51.075Z,988.08
2019-02-02T06:07:44.045Z,988.09
2019-02-02T06:08:44.100Z,988.10
2019-02-02T06:10:37.101Z,988.11
2019-02-02T06:11:37.123Z,988.10
2019-02-02T06:13:30.098Z,988.12
2019-02-02T06:14:30.154Z,988.16
2019-02-02T06:16:23.154Z,988.19
2019-02-02T06:17:23.187Z,988.23
2019-02-02T06:19:16.164Z,988.25
2019-02-02T06:20:16.224Z,988.26
2019-02-02T06:22:09.183Z,988.30
2019-02-02T06:23:09.234Z,988.30
2019-02-02T06:25:02.230Z,988.34
2019-02-02T06:26:02.270Z,988.33
2019-02-02T06:27:55.255Z,988.40
2019-02-02T06:28:55.295Z,988.41
2019-02-02T06:30:48.274Z,988.42
2019-02-02T06:31:48.323Z,988.42
2019-02-02T06:33:41.291Z,988.48
2019-02-02T06:34:41.346Z,988.51
2019-02-02T06:36:34.323Z,988.54
2019-02-02T06:37:35.159Z,988.54
2019-02-02T06:39:27.354Z,988.58
2019-02-02T06:40:27.400Z,988.57
2019-02-02T06:42:20.389Z,988.60
2019-02-02T06:43:20.425Z,988.57
2019-02-02T06:45:13.412Z,988.57
2019-02-02T06:46:13.457Z,988.59
2019-02-02T06:48:06.431Z,988.58
2019-02-02T06:49:06.501Z,988.60
2019-02-02T06:50:59.482Z,988.64
2019-02-02T06:51:59.634Z,988.67
2019-02-02T06:53:52.490Z,988.72
2019-02-02T06:54:52.540Z,988.76
2019-02-02T06:56:45.540Z,988.81
2019-02-02T06:57:45.565Z,988.75
2019-02-02T06:59:38.550Z,988.75
2019-02-02T07:00:38.593Z,988.74
2019-02-02T07:02:31.568Z,988.78
2019-02-02T07:03:31.607Z,988.80
2019-02-02T07:05:24.635Z,988.79
2019-02-02T07:06:24.681Z,988.81
2019-02-02T07:08:17.663Z,988.79
2019-02-02T07:09:17.712Z,988.82
2019-02-02T07:11:10.722Z,988.87
2019-02-02T07:12:10.851Z,988.88
2019-02-02T07:14:03.773Z,988.94
2019-02-02T07:15:03.819Z,988.92
2019-02-02T07:16:56.869Z,988.95
2019-02-02T07:17:56.872Z,988.96
2019-02-02T07:19:51.384Z,989.01
2019-02-02T07:20:50.045Z,989.04
2019-02-02T07:22:42.874Z,989.03
2019-02-02T07:23:42.944Z,989.02
2019-02-02T07:25:35.949Z,988.98
2019-02-02T07:26:35.979Z,989.03
2019-02-02T07:28:30.230Z,989.01
2019-02-02T07:29:29.002Z,989.02
2019-02-02T07:31:22.964Z,989.05
2019-02-02T07:32:22.054Z,989.11
2019-02-02T07:34:15.010Z,989.12
2019-02-02T07:35:15.054Z,989.10
2019-02-02T07:37:08.046Z,989.10
2019-02-02T07:38:08.092Z,989.15
2019-02-02T07:40:01.667Z,989.15
2019-02-02T07:41:01.624Z,989.17
2019-02-02T07:42:54.637Z,989.20
2019-02-02T07:43:54.647Z,989.23
2019-02-02T07:45:47.674Z,989.25
2019-02-02T07:46:47.687Z,989.31
2019-02-02T07:48:40.698Z,989.29
2019-02-02T07:49:40.704Z,989.34
2019-02-02T07:51:33.731Z,989.35
2019-02-02T07:52:33.738Z,989.33
2019-02-02T07:54:26.748Z,989.29
2019-02-02T07:55:26.764Z,989.28
2019-02-02T07:57:19.753Z,989.29
2019-02-02T07:58:19.795Z,989.32
2019-02-02T08:00:12.794Z,989.33
2019-02-02T08:01:12.843Z,989.30
2019-02-02T08:03:05.820Z,989.36
2019-02-02T08:04:05.870Z,989.34
2019-02-02T08:05:59.346Z,989.36
2019-02-02T08:06:59.421Z,989.34
2019-02-02T08:08:52.395Z,989.36
2019-02-02T08:09:52.447Z,989.36
2019-02-02T08:11:45.467Z,989.32
2019-02-02T08:12:45.458Z,989.35
2019-02-02T08:14:38.433Z,989.33
2019-02-02T08:15:38.481Z,989.36
2019-02-02T08:17:32.386Z,989.37
2019-02-02T08:18:31.543Z,989.40
2019-02-02T08:20:24.504Z,989.43
2019-02-02T08:21:24.624Z,989.44
2019-02-02T08:23:18.063Z,989.46
2019-02-02T08:24:18.124Z,989.48
2019-02-02T08:26:12.625Z,989.49
2019-02-02T08:27:12.660Z,989.51
2019-02-02T08:29:05.790Z,989.52
2019-02-02T08:30:05.683Z,989.55
2019-02-02T08:31:58.674Z,989.54
2019-02-02T08:32:59.704Z,989.51
2019-02-02T08:34:51.686Z,989.55
2019-02-02T08:35:51.722Z,989.59
2019-02-02T08:37:46.214Z,989.63
2019-02-02T08:38:46.263Z,989.65
2019-02-02T08:40:39.763Z,989.69
2019-02-02T08:41:39.806Z,989.65
2019-02-02T08:43:33.312Z,989.72
2019-02-02T08:44:33.342Z,989.74
2019-02-02T08:46:26.309Z,989.78
2019-02-02T08:47:26.365Z,989.80
2019-02-02T08:49:19.488Z,989.84
2019-02-02T08:50:19.405Z,989.86
2019-02-02T08:52:12.419Z,989.89
2019-02-02T08:53:12.493Z,989.94
2019-02-02T08:55:05.483Z,989.93
2019-02-02T08:56:05.515Z,989.96
2019-02-02T08:57:58.522Z,989.96
2019-02-02T08:58:58.585Z,989.99
2019-02-02T09:01:03.350Z,990.00
2019-02-02T09:01:51.644Z,990.02
2019-02-02T09:03:44.641Z,990.07
2019-02-02T09:04:44.645Z,990.07
2019-02-02T09:06:39.326Z,990.14
2019-02-02T09:07:38.392Z,990.15
2019-02-02T09:09:30.694Z,990.16
2019-02-02T09:10:30.783Z,990.18
2019-02-02T09:12:23.851Z,990.18
2019-02-02T09:13:23.812Z,990.13
2019-02-02T09:15:16.789Z,990.16
2019-02-02T09:16:16.819Z,990.11
2019-02-02T09:18:09.844Z,990.06
2019-02-02T09:19:09.837Z,990.03
2019-02-02T09:21:02.875Z,990.01
2019-02-02T09:22:03.197Z,990.03
2019-02-02T09:23:55.879Z,990.01
2019-02-02T09:24:55.976Z,990.06
2019-02-02T09:26:48.988Z,990.07
2019-02-02T09:27:49.001Z,990.06
2019-02-02T09:29:42.003Z,990.09
2019-02-02T09:30:42.063Z,990.14
2019-02-02T09:32:35.083Z,990.15
2019-02-02T09:33:35.113Z,990.19
2019-02-02T09:35:28.129Z,990.19
2019-02-02T09:36:28.138Z,990.19
2019-02-02T09:38:21.216Z,990.17
2019-02-02T09:39:21.207Z,990.17
2019-02-02T09:41:14.179Z,990.18
2019-02-02T09:42:14.266Z,990.24
2019-02-02T09:44:07.747Z,990.27
2019-02-02T09:45:07.773Z,990.33
2019-02-02T09:47:00.936Z,990.30
2019-02-02T09:48:01.007Z,990.35
2019-02-02T09:49:58.992Z,990.40
2019-02-02T09:50:59.036Z,990.41
2019-02-02T09:52:51.999Z,990.50
2019-02-02T09:53:53.564Z,990.48
2019-02-02T09:55:45.085Z,990.49
2019-02-02T09:56:45.166Z,990.48
2019-02-02T09:58:38.100Z,990.48
2019-02-02T09:59:38.381Z,990.49
2019-02-02T10:01:31.105Z,990.51
2019-02-02T10:02:31.161Z,990.56
2019-02-02T10:04:24.170Z,990.57
2019-02-02T10:05:24.181Z,990.53
2019-02-02T10:07:17.191Z,990.55
2019-02-02T10:08:17.224Z,990.60
2019-02-02T10:10:10.182Z,990.63
2019-02-02T10:11:10.260Z,990.64
2019-02-02T10:13:03.226Z,990.64
2019-02-02T10:14:03.260Z,990.66
2019-02-02T10:15:56.253Z,990.76
2019-02-02T10:16:56.301Z,990.76
2019-02-02T10:18:49.280Z,990.81
2019-02-02T10:19:49.329Z,990.84
2019-02-02T10:21:49.708Z,990.81
2019-02-02T10:22:47.390Z,990.80
2019-02-02T10:24:40.406Z,990.84
2019-02-02T10:25:40.407Z,990.83
2019-02-02T10:27:33.392Z,990.88
2019-02-02T10:28:33.549Z,990.90
2019-02-02T10:30:27.200Z,990.87
2019-02-02T10:31:26.553Z,990.90
2019-02-02T10:33:19.513Z,990.89
2019-02-02T10:34:19.566Z,990.91
2019-02-02T10:36:12.558Z,990.91
2019-02-02T10:37:12.628Z,990.94
2019-02-02T10:39:05.577Z,990.92
2019-02-02T10:40:05.623Z,990.93
2019-02-02T10:41:58.597Z,991.00
2019-02-02T10:42:58.651Z,991.02
2019-02-02T10:44:51.636Z,991.06
2019-02-02T10:45:51.687Z,991.11
2019-02-02T10:47:44.679Z,991.16
2019-02-02T10:48:44.709Z,991.18
2019-02-02T10:50:38.190Z,991.25
2019-02-02T10:51:38.242Z,991.21
2019-02-02T10:53:31.229Z,991.23
2019-02-02T10:54:31.279Z,991.25
2019-02-02T10:56:24.264Z,991.31
2019-02-02T10:57:24.315Z,991.31
2019-02-02T10:59:17.303Z,991.36
2019-02-02T11:00:17.334Z,991.35
2019-02-02T11:02:10.313Z,991.37
2019-02-02T11:03:10.361Z,991.42
2019-02-02T11:05:03.399Z,991.43
2019-02-02T11:06:03.488Z,991.41
2019-02-02T11:07:56.514Z,991.43
2019-02-02T11:08:56.534Z,991.45
2019-02-02T11:11:01.174Z,991.47
2019-02-02T11:12:01.128Z,991.49
2019-02-02T11:13:54.107Z,991.41
2019-02-02T11:14:54.384Z,991.49
2019-02-02T11:16:47.231Z,991.43
2019-02-02T11:17:47.340Z,991.48
2019-02-02T11:19:40.285Z,991.50
2019-02-02T11:20:40.281Z,991.50
2019-02-02T11:22:33.165Z,991.56
2019-02-02T11:23:33.370Z,991.60
2019-02-02T11:25:26.475Z,991.59
2019-02-02T11:26:26.265Z,991.61
2019-02-02T11:28:19.291Z,991.63
2019-02-02T11:29:19.286Z,991.65
2019-02-02T11:31:12.272Z,991.64
2019-02-02T11:32:12.316Z,991.65
2019-02-02T11:34:05.288Z,991.67
2019-02-02T11:35:05.345Z,991.74
2019-02-02T11:36:58.373Z,991.77
2019-02-02T11:37:58.423Z,991.75
2019-02-02T11:39:51.417Z,991.73
2019-02-02T11:40:51.485Z,991.72
2019-02-02T11:42:44.452Z,991.74
2019-02-02T11:43:44.499Z,991.75
2019-02-02T11:45:37.484Z,991.76
2019-02-02T11:46:37.533Z,991.77
2019-02-02T11:48:30.498Z,991.81
2019-02-02T11:49:30.556Z,991.82
2019-02-02T11:51:23.545Z,991.82
2019-02-02T11:52:23.587Z,991.89
2019-02-02T11:54:16.562Z,991.92
2019-02-02T11:55:16.618Z,991.92
2019-02-02T11:57:09.605Z,991.94
2019-02-02T11:58:09.651Z,991.97
2019-02-02T12:00:02.626Z,992.01
2019-02-02T12:01:02.810Z,992.03
2019-02-02T12:02:55.655Z,992.06
2019-02-02T12:03:55.708Z,992.06
2019-02-02T12:05:48.700Z,992.07
2019-02-02T12:06:49.237Z,992.09
2019-02-02T12:08:41.709Z,992.11
2019-02-02T12:09:41.769Z,992.13
2019-02-02T12:11:35.266Z,992.16
2019-02-02T12:12:35.301Z,992.20
2019-02-02T12:14:28.285Z,992.23
2019-02-02T12:15:28.333Z,992.22
2019-02-02T12:17:21.317Z,992.26
2019-02-02T12:18:21.364Z,992.26
2019-02-02T12:20:14.399Z,992.37
2019-02-02T12:21:14.437Z,992.35
2019-02-02T12:23:07.434Z,992.37
2019-02-02T12:24:14.356Z,992.41
2019-02-02T12:26:00.501Z,992.47
2019-02-02T12:27:01.612Z,992.49
2019-02-02T12:28:53.568Z,992.50
2019-02-02T12:29:53.550Z,992.51
2019-02-02T12:31:46.532Z,992.52
2019-02-02T12:32:46.580Z,992.56
2019-02-02T12:34:39.621Z,992.55
2019-02-02T12:35:39.606Z,992.52
2019-02-02T12:37:32.580Z,992.61
2019-02-02T12:38:32.630Z,992.62
2019-02-02T12:40:25.622Z,992.65
2019-02-02T12:41:25.677Z,992.64
2019-02-02T12:43:18.649Z,992.65
2019-02-02T12:44:18.697Z,992.64
2019-02-02T12:46:11.716Z,992.67
2019-02-02T12:47:11.765Z,992.68
2019-02-02T12:49:04.741Z,992.71
2019-02-02T12:50:04.794Z,992.70
2019-02-02T12:51:57.771Z,992.73
2019-02-02T12:52:57.821Z,992.77
2019-02-02T12:54:50.852Z,992.76
2019-02-02T12:55:50.849Z,992.80
2019-02-02T12:57:43.881Z,992.78
2019-02-02T12:58:43.889Z,992.78
2019-02-02T13:00:36.914Z,992.78
2019-02-02T13:01:36.914Z,992.79
2019-02-02T13:03:29.911Z,992.85
2019-02-02T13:04:29.999Z,992.81
2019-02-02T13:06:22.928Z,992.80
2019-02-02T13:07:22.972Z,992.83
2019-02-02T13:09:15.948Z,992.81
2019-02-02T13:10:15.999Z,992.86
2019-02-02T13:12:08.994Z,992.90
2019-02-02T13:13:09.033Z,992.91
2019-02-02T13:15:02.007Z,992.97
2019-02-02T13:16:02.062Z,992.95
2019-02-02T13:17:55.054Z,992.98
2019-02-02T13:18:55.133Z,992.98
2019-02-02T13:20:48.129Z,993.01
2019-02-02T13:21:48.131Z,992.99
2019-02-02T13:23:41.143Z,993.03
2019-02-02T13:24:41.182Z,993.07
2019-02-02T13:26:34.172Z,993.10
2019-02-02T13:27:34.210Z,993.06
2019-02-02T13:29:27.204Z,993.12
2019-02-02T13:30:27.304Z,993.17
2019-02-02T13:32:20.235Z,993.23
2019-02-02T13:33:20.269Z,993.20
2019-02-02T13:35:13.248Z,993.25
2019-02-02T13:36:13.294Z,993.29
2019-02-02T13:38:06.285Z,993.32
2019-02-02T13:39:06.328Z,993.33
2019-02-02T13:40:59.328Z,993.33
2019-02-02T13:41:59.360Z,993.39
2019-02-02T13:43:52.352Z,993.43
2019-02-02T13:44:52.401Z,993.41
2019-02-02T13:46:45.386Z,993.43
2019-02-02T13:47:45.438Z,993.46
2019-02-02T13:49:38.412Z,993.49
2019-02-02T13:50:38.476Z,993.50
2019-02-02T13:52:31.447Z,993.56
2019-02-02T13:53:31.488Z,993.60
2019-02-02T13:55:24.490Z,993.61
2019-02-02T13:56:24.537Z,993.64
2019-02-02T13:58:17.512Z,993.62
2019-02-02T13:59:17.569Z,993.64
2019-02-02T14:01:10.547Z,993.63
2019-02-02T14:02:10.589Z,993.65
2019-02-02T14:04:03.575Z,993.75
2019-02-02T14:05:03.629Z,993.74
2019-02-02T14:06:56.603Z,993.74
2019-02-02T14:07:56.647Z,993.73
2019-02-02T14:09:49.632Z,993.76
2019-02-02T14:10:49.681Z,993.74
2019-02-02T14:12:42.678Z,993.77
2019-02-02T14:13:42.714Z,993.80
2019-02-02T14:15:35.680Z,993.83
2019-02-02T14:16:35.737Z,993.82
2019-02-02T14:18:28.723Z,993.85
2019-02-02T14:19:28.760Z,993.85
2019-02-02T14:21:21.787Z,993.85
2019-02-02T14:22:21.826Z,993.83
2019-02-02T14:24:14.779Z,993.88
2019-02-02T14:25:14.870Z,993.88
2019-02-02T14:27:07.816Z,993.86
2019-02-02T14:28:07.847Z,993.85
2019-02-02T14:30:00.945Z,993.94
2019-02-02T14:31:00.883Z,993.95
2019-02-02T14:32:54.853Z,993.97
2019-02-02T14:33:53.923Z,994.05
2019-02-02T14:35:47.027Z,994.09
2019-02-02T14:36:46.933Z,994.08
2019-02-02T14:38:39.950Z,994.08
2019-02-02T14:39:39.971Z,994.12
2019-02-02T14:41:33.042Z,994.21
2019-02-02T14:42:33.021Z,994.24
2019-02-02T14:44:25.988Z,994.24
2019-02-02T14:45:27.709Z,994.30
2019-02-02T14:47:19.189Z,994.34
2019-02-02T14:48:19.055Z,994.36
2019-02-02T14:50:12.125Z,994.39
2019-02-02T14:51:12.081Z,994.45
2019-02-02T14:53:05.089Z,994.42
2019-02-02T14:54:05.116Z,994.44
2019-02-02T14:55:58.089Z,994.45
2019-02-02T14:56:58.152Z,994.41
2019-02-02T14:58:51.143Z,994.42
2019-02-02T14:59:51.177Z,994.47
2019-02-02T15:01:44.164Z,994.52
2019-02-02T15:02:44.220Z,994.53
2019-02-02T15:04:37.195Z,994.59
2019-02-02T15:05:42.975Z,994.62
2019-02-02T15:07:30.916Z,994.73
2019-02-02T15:08:30.775Z,994.71
2019-02-02T15:10:23.751Z,994.77
2019-02-02T15:11:23.806Z,994.80
2019-02-02T15:13:16.790Z,994.85
2019-02-02T15:14:16.834Z,994.85
2019-02-02T15:16:09.813Z,994.86
2019-02-02T15:17:09.861Z,994.89
2019-02-02T15:19:02.858Z,994.83
2019-02-02T15:20:02.901Z,994.88
2019-02-02T15:21:55.882Z,994.92
2019-02-02T15:22:55.937Z,994.92
2019-02-02T15:24:48.925Z,994.98
2019-02-02T15:25:48.961Z,994.97
2019-02-02T15:27:41.992Z,995.04
2019-02-02T15:28:41.990Z,995.06
2019-02-02T15:30:34.997Z,995.09
2019-02-02T15:31:35.019Z,995.09
2019-02-02T15:33:37.495Z,995.16
2019-02-02T15:34:28.058Z,995.19
2019-02-02T15:36:21.045Z,995.21
2019-02-02T15:37:21.102Z,995.22
2019-02-02T15:39:14.085Z,995.26
2019-02-02T15:40:14.130Z,995.25
2019-02-02T15:42:07.103Z,995.27
2019-02-02T15:43:07.156Z,995.25
2019-02-02T15:45:00.312Z,995.28
2019-02-02T15:46:00.180Z,995.33
2019-02-02T15:47:53.186Z,995.30
2019-02-02T15:48:53.221Z,995.35
2019-02-02T15:50:46.189Z,995.40
2019-02-02T15:51:46.230Z,995.37
2019-02-02T15:53:39.224Z,995.44
2019-02-02T15:54:39.263Z,995.45
2019-02-02T15:56:32.247Z,995.47
2019-02-02T15:57:32.300Z,995.47
2019-02-02T15:59:25.286Z,995.54
2019-02-02T16:00:25.388Z,995.56
2019-02-02T16:02:18.299Z,995.57
2019-02-02T16:03:18.350Z,995.59
2019-02-02T16:05:11.336Z,995.64
2019-02-02T16:06:11.383Z,995.67
2019-02-02T16:08:04.860Z,995.70
2019-02-02T16:09:04.933Z,995.74
2019-02-02T16:10:57.886Z,995.75
2019-02-02T16:11:57.952Z,995.75
2019-02-02T16:13:50.926Z,995.81
2019-02-02T16:14:50.963Z,995.83
2019-02-02T16:16:43.935Z,995.89
2019-02-02T16:17:43.989Z,995.88
2019-02-02T16:19:36.966Z,995.97
2019-02-02T16:20:37.147Z,996.01
2019-02-02T16:22:30.010Z,996.05
2019-02-02T16:23:30.045Z,996.02
2019-02-02T16:25:23.060Z,996.09
2019-02-02T16:26:23.077Z,996.14
2019-02-02T16:28:16.065Z,996.16
2019-02-02T16:29:16.147Z,996.23
2019-02-02T16:31:09.616Z,996.21
2019-02-02T16:32:09.645Z,996.21
2019-02-02T16:34:02.700Z,996.25
2019-02-02T16:35:02.692Z,996.26
2019-02-02T16:36:55.657Z,996.28
2019-02-02T16:37:55.708Z,996.29
2019-02-02T16:39:48.692Z,996.37
2019-02-02T16:40:48.732Z,996.37
2019-02-02T16:42:41.712Z,996.41
2019-02-02T16:43:41.756Z,996.46
2019-02-02T16:45:34.733Z,996.52
2019-02-02T16:46:34.785Z,996.52
2019-02-02T16:48:27.748Z,996.55
2019-02-02T16:49:27.819Z,996.61
2019-02-02T16:51:20.810Z,996.62
2019-02-02T16:52:20.839Z,996.65
2019-02-02T16:54:14.075Z,996.72
2019-02-02T16:55:13.846Z,996.73
2019-02-02T16:57:06.817Z,996.79
2019-02-02T16:58:06.869Z,996.83
2019-02-02T16:59:59.861Z,996.89
2019-02-02T17:00:59.899Z,996.89
2019-02-02T17:02:52.893Z,996.94
2019-02-02T17:03:52.959Z,996.97
2019-02-02T17:05:45.894Z,996.99
2019-02-02T17:06:45.939Z,997.00
2019-02-02T17:08:38.971Z,997.02
2019-02-02T17:09:41.461Z,997.02
2019-02-02T17:11:32.002Z,997.05
2019-02-02T17:12:32.049Z,997.07
2019-02-02T17:14:25.035Z,997.10
2019-02-02T17:15:25.073Z,997.10
2019-02-02T17:17:18.075Z,997.12
2019-02-02T17:18:18.110Z,997.18
2019-02-02T17:20:11.094Z,997.28
2019-02-02T17:21:11.136Z,997.29
2019-02-02T17:23:04.107Z,997.32
2019-02-02T17:24:04.166Z,997.30
2019-02-02T17:25:57.135Z,997.33
2019-02-02T17:26:57.189Z,997.31
2019-02-02T17:28:50.165Z,997.33
2019-02-02T17:29:50.211Z,997.36
2019-02-02T17:31:43.237Z,997.41
2019-02-02T17:32:43.241Z,997.42
2019-02-02T17:34:36.217Z,997.45
2019-02-02T17:35:36.279Z,997.48
2019-02-02T17:37:29.245Z,997.57
2019-02-02T17:38:29.289Z,997.56
2019-02-02T17:40:22.267Z,997.63
2019-02-02T17:41:22.318Z,997.64
2019-02-02T17:43:15.304Z,997.72
2019-02-02T17:44:15.361Z,997.70
2019-02-02T17:46:08.326Z,997.77
2019-02-02T17:47:08.362Z,997.82
2019-02-02T17:49:01.340Z,997.84
2019-02-02T17:50:01.404Z,997.88
2019-02-02T17:51:54.478Z,997.97
2019-02-02T17:52:54.424Z,998.02
2019-02-02T17:54:47.410Z,998.07
2019-02-02T17:55:47.457Z,998.08
2019-02-02T17:57:40.428Z,998.11
2019-02-02T17:58:40.519Z,998.15
2019-02-02T18:00:33.470Z,998.21