createdAt,value
2022-10-02T00:00:09.254Z,99.90
2022-10-02T00:03:52.204Z,99.90
2022-10-02T00:07:45.984Z,99.90
2022-10-02T00:11:41.356Z,99.90
2022-10-02T00:15:28.860Z,99.90
2022-10-02T00:19:12.675Z,99.90
2022-10-02T00:23:07.311Z,99.90
2022-10-02T00:27:04.899Z,99.90
2022-10-02T00:30:58.513Z,99.90
2022-10-02T00:34:57.686Z,99.90
2022-10-02T00:38:54.366Z,99.90
2022-10-02T00:42:45.222Z,99.90
2022-10-02T00:46:40.810Z,99.90
2022-10-02T00:50:58.303Z,99.90
2022-10-02T00:54:46.291Z,99.90
2022-10-02T00:58:58.400Z,99.90
2022-10-02T01:02:45.078Z,99.90
2022-10-02T01:06:28.901Z,99.90
2022-10-02T01:10:12.718Z,99.90
2022-10-02T01:13:54.826Z,99.90
2022-10-02T01:17:36.789Z,99.90
2022-10-02T01:21:30.857Z,99.90
2022-10-02T01:25:12.890Z,99.90
2022-10-02T01:28:54.862Z,99.90
2022-10-02T01:32:42.748Z,99.90
2022-10-02T01:36:25.680Z,99.90
2022-10-02T01:40:11.159Z,99.90
2022-10-02T01:43:57.955Z,99.90
2022-10-02T01:47:44.029Z,99.90
2022-10-02T01:51:44.715Z,99.90
2022-10-02T01:55:46.720Z,99.90
2022-10-02T02:00:08.825Z,99.90
2022-10-02T02:04:03.327Z,99.90
2022-10-02T02:08:00.501Z,99.90
2022-10-02T02:11:47.169Z,99.90
2022-10-02T02:15:34.677Z,99.90
2022-10-02T02:19:25.787Z,99.90
2022-10-02T02:23:13.760Z,99.90
2022-10-02T02:26:59.017Z,99.90
2022-10-02T02:30:44.321Z,99.90
2022-10-02T02:34:32.821Z,99.90
2022-10-02T02:38:36.703Z,99.90
2022-10-02T02:42:26.357Z,99.90
2022-10-02T02:46:15.399Z,99.90
2022-10-02T02:50:03.192Z,99.90
2022-10-02T02:53:48.264Z,99.90
2022-10-02T02:57:37.108Z,99.90
2022-10-02T03:01:19.156Z,99.90
2022-10-02T03:05:01.155Z,99.90
2022-10-02T03:08:44.238Z,99.90
2022-10-02T03:12:52.484Z,99.90
2022-10-02T03:16:46.370Z,99.90
2022-10-02T03:20:41.683Z,99.90
2022-10-02T03:24:35.123Z,99.90
2022-10-02T03:28:55.150Z,99.90
2022-10-02T03:32:41.040Z,99.90
2022-10-02T03:36:24.716Z,99.90
2022-10-02T03:40:07.085Z,99.90
2022-10-02T03:43:48.949Z,99.90
2022-10-02T03:47:30.871Z,99.90
2022-10-02T03:51:12.736Z,99.90
2022-10-02T03:54:57.712Z,99.90
2022-10-02T03:58:45.284Z,99.90
2022-10-02T04:02:36.329Z,99.90
2022-10-02T04:06:21.442Z,99.90
2022-10-02T04:10:15.304Z,99.90
2022-10-02T04:14:06.765Z,99.90
2022-10-02T04:17:58.922Z,99.90
2022-10-02T04:21:54.571Z,99.90
2022-10-02T04:25:42.840Z,99.90
2022-10-02T04:29:32.594Z,99.90
2022-10-02T04:33:18.269Z,99.90
2022-10-02T04:37:15.493Z,99.90
2022-10-02T04:41:09.880Z,99.90
2022-10-02T04:45:05.530Z,99.90
2022-10-02T04:48:53.427Z,99.90
2022-10-02T04:52:56.739Z,99.90
2022-10-02T04:56:56.015Z,99.90
2022-10-02T05:01:01.580Z,99.90
2022-10-02T05:04:52.588Z,99.90
2022-10-02T05:08:59.565Z,99.90
2022-10-02T05:12:53.593Z,99.90
2022-10-02T05:17:13.404Z,99.90
2022-10-02T05:21:07.228Z,99.90
2022-10-02T05:24:58.447Z,99.90
2022-10-02T05:29:01.156Z,99.90
2022-10-02T05:32:51.832Z,99.90
2022-10-02T05:36:46.737Z,99.90
2022-10-02T05:40:48.326Z,99.90
2022-10-02T05:44:53.979Z,99.90
2022-10-02T05:48:46.949Z,99.90
2022-10-02T05:52:39.481Z,99.90
2022-10-02T05:56:32.344Z,99.90
2022-10-02T06:00:33.041Z,99.90
2022-10-02T06:04:26.962Z,99.90
2022-10-02T06:08:14.297Z,99.90
2022-10-02T06:12:03.095Z,99.90
2022-10-02T06:16:09.857Z,99.90
2022-10-02T06:20:03.551Z,99.90
2022-10-02T06:23:53.675Z,99.90
2022-10-02T06:28:09.656Z,99.90
2022-10-02T06:32:05.187Z,99.90
2022-10-02T06:36:05.563Z,99.90
2022-10-02T06:39:47.362Z,99.90
2022-10-02T06:43:35.304Z,99.90
2022-10-02T06:47:35.249Z,99.90
2022-10-02T06:51:46.333Z,99.90
2022-10-02T06:55:57.968Z,99.90
2022-10-02T06:59:58.965Z,99.90
2022-10-02T07:04:06.378Z,99.90
2022-10-02T07:07:51.256Z,99.90
2022-10-02T07:11:43.152Z,99.90
2022-10-02T07:15:28.566Z,99.90
2022-10-02T07:19:22.325Z,99.90
2022-10-02T07:23:24.302Z,99.90
2022-10-02T07:27:31.499Z,99.90
2022-10-02T07:31:25.411Z,99.90
2022-10-02T07:35:32.926Z,99.90
2022-10-02T07:39:33.205Z,99.90
2022-10-02T07:43:45.561Z,99.90
2022-10-02T07:48:12.323Z,99.90
2022-10-02T07:51:54.188Z,99.90
2022-10-02T07:55:41.658Z,99.90
2022-10-02T07:59:23.819Z,99.90
2022-10-02T08:03:29.524Z,99.90
2022-10-02T08:07:13.972Z,99.90
2022-10-02T08:11:08.247Z,99.90
2022-10-02T08:14:55.381Z,99.90
2022-10-02T08:19:02.068Z,99.90
2022-10-02T08:22:50.914Z,99.90
2022-10-02T08:26:52.051Z,99.90
2022-10-02T08:30:33.953Z,99.90
2022-10-02T08:34:18.948Z,99.90
2022-10-02T08:38:05.813Z,99.90
2022-10-02T08:42:01.285Z,99.90
2022-10-02T08:46:07.770Z,99.90
2022-10-02T08:50:01.543Z,99.90
2022-10-02T08:54:14.032Z,99.90
2022-10-02T08:58:02.981Z,99.90
2022-10-02T09:02:11.347Z,99.90
2022-10-02T09:05:59.376Z,99.90
2022-10-02T09:09:46.637Z,99.90
2022-10-02T09:13:54.317Z,99.90
2022-10-02T09:18:06.666Z,99.90
2022-10-02T09:21:56.375Z,99.90
2022-10-02T09:25:59.160Z,99.90
2022-10-02T09:29:44.812Z,99.90
2022-10-02T09:33:27.364Z,99.90
2022-10-02T09:37:53.228Z,99.90
2022-10-02T09:42:00.765Z,99.90
2022-10-02T09:45:57.454Z,99.90
2022-10-02T09:50:10.812Z,99.90
2022-10-02T09:54:21.601Z,99.90
2022-10-02T09:58:24.871Z,99.90
2022-10-02T10:02:36.374Z,99.90
2022-10-02T10:06:39.964Z,99.90
2022-10-02T10:10:50.169Z,99.90
2022-10-02T10:14:50.950Z,99.90
2022-10-02T10:19:03.252Z,99.90
2022-10-02T10:23:12.725Z,99.90
2022-10-02T10:27:22.033Z,98.50
2022-10-02T10:31:10.197Z,97.20
2022-10-02T10:35:23.281Z,95.30
2022-10-02T10:39:30.674Z,95.60
2022-10-02T10:43:57.799Z,92.60
2022-10-02T10:48:01.291Z,94.40
2022-10-02T10:52:07.524Z,91.40
2022-10-02T10:56:19.383Z,91.40
2022-10-02T11:00:15.880Z,90.60
2022-10-02T11:04:00.733Z,90.30
2022-10-02T11:08:05.916Z,89.00
2022-10-02T11:11:55.418Z,88.60
2022-10-02T11:15:56.505Z,87.40
2022-10-02T11:20:00.088Z,89.30
2022-10-02T11:24:26.153Z,84.70
2022-10-02T11:28:38.256Z,83.70
2022-10-02T11:32:35.217Z,82.60
2022-10-02T11:36:42.481Z,81.60
2022-10-02T11:40:59.507Z,75.10
2022-10-02T11:45:03.535Z,77.10
2022-10-02T11:49:31.651Z,77.90
2022-10-02T11:53:29.320Z,78.50
2022-10-02T11:57:20.349Z,71.40
2022-10-02T12:01:07.969Z,71.50
2022-10-02T12:04:52.700Z,69.60
2022-10-02T12:08:47.005Z,67.10
2022-10-02T12:12:51.632Z,66.40
2022-10-02T12:16:42.349Z,69.00
2022-10-02T12:21:23.354Z,65.30
2022-10-02T12:25:32.545Z,66.50
2022-10-02T12:29:45.945Z,66.40
2022-10-02T12:33:40.993Z,67.00
2022-10-02T12:37:45.987Z,65.10
2022-10-02T12:41:34.140Z,64.20
2022-10-02T12:45:22.335Z,64.40
2022-10-02T12:49:20.136Z,67.20
2022-10-02T12:53:20.568Z,68.20
2022-10-02T12:57:46.248Z,68.20
2022-10-02T13:01:31.856Z,67.30
2022-10-02T13:05:52.110Z,65.90
2022-10-02T13:09:45.729Z,69.90
2022-10-02T13:13:49.197Z,70.80
2022-10-02T13:17:39.878Z,73.60
2022-10-02T13:21:42.918Z,74.80
2022-10-02T13:25:42.761Z,76.70
2022-10-02T13:29:24.551Z,75.50
2022-10-02T13:33:16.814Z,71.80
2022-10-02T13:37:30.644Z,69.40
2022-10-02T13:41:30.629Z,68.70
2022-10-02T13:45:12.421Z,66.00
2022-10-02T13:49:09.349Z,64.80
2022-10-02T13:53:20.358Z,66.00
2022-10-02T13:57:13.497Z,67.10
2022-10-02T14:00:55.396Z,67.90
2022-10-02T14:05:06.542Z,65.60
2022-10-02T14:09:06.952Z,68.80
2022-10-02T14:13:14.967Z,70.40
2022-10-02T14:17:05.394Z,72.60
2022-10-02T14:20:59.642Z,70.80
2022-10-02T14:25:16.284Z,69.30
2022-10-02T14:29:27.468Z,70.10
2022-10-02T14:33:16.754Z,70.00
2022-10-02T14:37:39.082Z,65.30
2022-10-02T14:41:26.790Z,68.40
2022-10-02T14:45:41.118Z,68.00
2022-10-02T14:49:50.544Z,70.90
2022-10-02T14:53:51.111Z,71.50
2022-10-02T14:57:52.381Z,73.30
2022-10-02T15:01:42.294Z,73.50
2022-10-02T15:05:53.036Z,74.60
2022-10-02T15:10:00.521Z,74.80
2022-10-02T15:14:12.071Z,77.10
2022-10-02T15:18:25.189Z,77.00
2022-10-02T15:22:26.035Z,78.30
2022-10-02T15:26:22.771Z,78.40
2022-10-02T15:30:04.563Z,79.80
2022-10-02T15:34:06.690Z,80.90
2022-10-02T15:38:08.491Z,79.50
2022-10-02T15:42:09.254Z,79.20
2022-10-02T15:46:27.798Z,80.90
2022-10-02T15:50:18.770Z,80.20
2022-10-02T15:54:19.149Z,81.20
2022-10-02T15:58:06.862Z,81.10
2022-10-02T16:02:06.756Z,82.70
2022-10-02T16:05:59.977Z,82.90
2022-10-02T16:10:16.170Z,84.20
2022-10-02T16:14:27.616Z,85.60
2022-10-02T16:18:32.810Z,84.70
2022-10-02T16:22:20.180Z,86.50
2022-10-02T16:26:27.299Z,86.80
2022-10-02T16:30:13.466Z,86.80
2022-10-02T16:34:12.281Z,86.60
2022-10-02T16:37:56.936Z,86.70
2022-10-02T16:42:18.996Z,88.30
2022-10-02T16:46:21.446Z,89.30
2022-10-02T16:50:14.221Z,89.50
2022-10-02T16:54:17.538Z,89.20
2022-10-02T16:58:21.430Z,89.50
2022-10-02T17:02:31.108Z,90.20
2022-10-02T17:06:21.835Z,90.40
2022-10-02T17:10:19.360Z,90.50
2022-10-02T17:14:11.103Z,90.70
2022-10-02T17:18:23.979Z,91.80
2022-10-02T17:22:11.659Z,92.10
2022-10-02T17:26:11.031Z,93.20
2022-10-02T17:30:13.788Z,93.30
2022-10-02T17:34:11.921Z,94.10
2022-10-02T17:38:18.667Z,94.50
2022-10-02T17:42:22.329Z,95.10
2022-10-02T17:46:30.006Z,95.20
2022-10-02T17:50:29.835Z,96.10
2022-10-02T17:55:01.342Z,96.60
2022-10-02T17:59:07.431Z,96.80
2022-10-02T18:02:52.328Z,97.50
2022-10-02T18:06:48.720Z,98.40
2022-10-02T18:10:46.229Z,99.00
2022-10-02T18:14:52.816Z,99.40
2022-10-02T18:18:57.683Z,99.10
2022-10-02T18:22:43.138Z,99.40
2022-10-02T18:26:30.563Z,99.90
2022-10-02T18:30:20.227Z,99.90
2022-10-02T18:34:49.162Z,99.90
2022-10-02T18:38:47.145Z,99.90
2022-10-02T18:43:04.056Z,99.90
2022-10-02T18:47:23.103Z,99.90
2022-10-02T18:51:32.876Z,99.90
2022-10-02T18:55:17.584Z,99.90
2022-10-02T18:59:15.585Z,99.90
2022-10-02T19:03:15.398Z,99.90
2022-10-02T19:07:09.547Z,99.90
2022-10-02T19:10:51.674Z,99.90
2022-10-02T19:14:41.287Z,99.90
2022-10-02T19:18:31.235Z,99.90
2022-10-02T19:22:30.319Z,99.90
2022-10-02T19:26:21.577Z,99.90
2022-10-02T19:30:22.106Z,99.90
2022-10-02T19:34:07.367Z,99.90
2022-10-02T19:37:51.676Z,99.90
2022-10-02T19:41:41.946Z,99.90
2022-10-02T19:45:32.770Z,99.90
2022-10-02T19:49:38.438Z,99.90
2022-10-02T19:53:24.430Z,99.90
2022-10-02T19:57:13.022Z,99.90
2022-10-02T20:00:56.052Z,99.90
2022-10-02T20:04:38.606Z,99.90
2022-10-02T20:08:30.832Z,99.90
2022-10-02T20:12:21.895Z,99.90
2022-10-02T20:16:31.805Z,99.90
2022-10-02T20:20:16.738Z,99.90
2022-10-02T20:24:01.318Z,99.90
2022-10-02T20:27:52.839Z,99.90
2022-10-02T20:31:45.166Z,99.90
2022-10-02T20:35:37.413Z,99.90
2022-10-02T20:39:24.756Z,99.90
2022-10-02T20:43:32.670Z,99.90
2022-10-02T20:47:45.483Z,99.90
2022-10-02T20:51:40.822Z,99.90
2022-10-02T20:56:03.127Z,99.90
2022-10-02T21:00:03.598Z,99.90
2022-10-02T21:04:07.029Z,99.90
2022-10-02T21:08:18.195Z,99.90
2022-10-02T21:12:41.770Z,99.90
2022-10-02T21:16:54.626Z,99.90
2022-10-02T21:21:02.241Z,99.90
2022-10-02T21:24:48.887Z,99.90
2022-10-02T21:28:55.844Z,99.90
2022-10-02T21:32:56.517Z,99.90
2022-10-02T21:36:58.960Z,99.90
2022-10-02T21:41:12.653Z,99.90
2022-10-02T21:45:32.406Z,99.90
2022-10-02T21:49:32.891Z,99.90
2022-10-02T21:53:52.289Z,99.90
2022-10-02T21:57:36.990Z,99.90
2022-10-02T22:01:36.295Z,99.90
2022-10-02T22:06:19.915Z,99.90
2022-10-02T22:10:22.236Z,99.90
2022-10-02T22:14:19.207Z,99.90
2022-10-02T22:18:13.693Z,99.90
2022-10-02T22:22:13.323Z,99.90
2022-10-02T22:25:55.099Z,99.90
2022-10-02T22:29:47.863Z,99.90
2022-10-02T22:34:01.548Z,99.90
2022-10-02T22:38:21.609Z,99.90
2022-10-02T22:42:12.162Z,99.90
2022-10-02T22:46:20.492Z,99.90
2022-10-02T22:50:11.411Z,99.90
2022-10-02T22:54:25.619Z,99.90
2022-10-02T22:58:29.136Z,99.90
2022-10-02T23:02:35.516Z,99.90
2022-10-02T23:06:30.530Z,99.90
2022-10-02T23:10:35.929Z,99.90
2022-10-02T23:14:30.870Z,99.90
2022-10-02T23:18:27.589Z,99.90
2022-10-02T23:22:23.479Z,99.90
2022-10-02T23:26:17.072Z,99.90
2022-10-02T23:30:08.236Z,99.90
2022-10-02T23:34:11.485Z,99.90
2022-10-02T23:38:02.513Z,99.90
2022-10-02T23:41:49.024Z,99.90
2022-10-02T23:45:39.455Z,99.90
2022-10-02T23:49:44.052Z,99.90
2022-10-02T23:53:40.410Z,99.90
2022-10-02T23:57:33.097Z,99.90
