createdAt,value
2017-08-21T00:00:51.533Z,55.83
2017-08-21T00:01:51.539Z,56.03
2017-08-21T00:02:51.566Z,55.83
2017-08-21T00:03:51.583Z,56.03
2017-08-21T00:04:51.606Z,55.83
2017-08-21T00:05:51.650Z,55.93
2017-08-21T00:06:51.648Z,55.83
2017-08-21T00:07:51.673Z,56.12
2017-08-21T00:08:51.691Z,55.74
2017-08-21T00:09:51.720Z,56.60
2017-08-21T00:10:51.734Z,56.60
2017-08-21T00:11:51.756Z,55.55
2017-08-21T00:12:51.783Z,56.03
2017-08-21T00:13:51.803Z,56.51
2017-08-21T00:14:51.829Z,56.03
2017-08-21T00:15:51.855Z,56.32
2017-08-21T00:16:51.875Z,55.83
2017-08-21T00:17:51.890Z,56.41
2017-08-21T00:18:51.921Z,56.22
2017-08-21T00:19:51.932Z,56.03
2017-08-21T00:20:51.969Z,56.41
2017-08-21T00:21:51.981Z,56.41
2017-08-21T00:22:52.007Z,56.12
2017-08-21T00:23:52.021Z,56.51
2017-08-21T00:24:52.066Z,55.93
2017-08-21T00:25:52.065Z,56.20
2017-08-21T00:26:52.088Z,56.00
2017-08-21T00:27:52.116Z,56.32
2017-08-21T00:28:52.129Z,55.93
2017-08-21T00:29:52.171Z,56.22
2017-08-21T00:30:52.185Z,56.10
2017-08-21T00:31:52.208Z,56.22
2017-08-21T00:32:52.220Z,56.00
2017-08-21T00:33:52.247Z,56.29
2017-08-21T00:34:52.282Z,56.12
2017-08-21T00:35:52.285Z,55.90
2017-08-21T00:36:52.308Z,55.90
2017-08-21T00:37:52.331Z,55.90
2017-08-21T00:38:52.359Z,55.90
2017-08-21T00:39:52.374Z,56.20
2017-08-21T00:40:52.400Z,56.20
2017-08-21T00:41:52.419Z,55.93
2017-08-21T00:42:52.447Z,56.29
2017-08-21T00:43:52.465Z,55.90
2017-08-21T00:44:52.485Z,56.29
2017-08-21T00:45:52.504Z,56.58
2017-08-21T00:46:52.525Z,56.29
2017-08-21T00:47:52.557Z,55.93
2017-08-21T00:48:52.585Z,56.20
2017-08-21T00:49:52.596Z,56.48
2017-08-21T00:50:52.620Z,56.48
2017-08-21T00:51:52.642Z,56.20
2017-08-21T00:52:52.658Z,56.29
2017-08-21T00:53:52.682Z,56.58
2017-08-21T00:54:52.704Z,56.48
2017-08-21T00:55:52.723Z,56.20
2017-08-21T00:56:52.765Z,56.67
2017-08-21T00:57:52.778Z,56.48
2017-08-21T00:58:52.794Z,56.48
2017-08-21T00:59:52.819Z,56.77
2017-08-21T01:00:52.846Z,56.67
2017-08-21T01:01:52.855Z,56.48
2017-08-21T01:02:52.882Z,56.58
2017-08-21T01:03:52.900Z,56.77
2017-08-21T01:04:52.924Z,56.77
2017-08-21T01:05:52.950Z,56.38
2017-08-21T01:06:52.979Z,56.38
2017-08-21T01:07:52.990Z,56.58
2017-08-21T01:08:53.016Z,56.48
2017-08-21T01:09:53.054Z,56.67
2017-08-21T01:10:53.056Z,56.77
2017-08-21T01:11:53.088Z,56.58
2017-08-21T01:12:53.107Z,56.67
2017-08-21T01:13:53.127Z,56.48
2017-08-21T01:14:53.145Z,56.67
2017-08-21T01:15:53.163Z,56.58
2017-08-21T01:16:53.189Z,56.77
2017-08-21T01:17:53.210Z,56.77
2017-08-21T01:18:53.232Z,56.48
2017-08-21T01:19:53.253Z,56.77
2017-08-21T01:20:53.270Z,56.67
2017-08-21T01:21:53.303Z,56.29
2017-08-21T01:22:53.337Z,56.38
2017-08-21T01:23:53.338Z,56.67
2017-08-21T01:24:53.359Z,56.77
2017-08-21T01:25:53.387Z,56.77
2017-08-21T01:26:53.413Z,56.77
2017-08-21T01:27:53.446Z,56.58
2017-08-21T01:28:53.456Z,56.77
2017-08-21T01:29:53.475Z,56.38
2017-08-21T01:30:53.489Z,56.29
2017-08-21T01:31:53.518Z,56.48
2017-08-21T01:32:53.537Z,56.38
2017-08-21T01:33:53.558Z,56.58
2017-08-21T01:34:53.581Z,56.38
2017-08-21T01:35:53.607Z,56.58
2017-08-21T01:36:53.620Z,56.77
2017-08-21T01:37:53.656Z,56.29
2017-08-21T01:38:53.663Z,56.58
2017-08-21T01:39:53.691Z,56.48
2017-08-21T01:40:53.717Z,56.48
2017-08-21T01:41:53.739Z,56.58
2017-08-21T01:42:53.759Z,56.58
2017-08-21T01:43:53.780Z,56.48
2017-08-21T01:44:53.800Z,56.67
2017-08-21T01:45:53.846Z,56.48
2017-08-21T01:46:53.844Z,56.58
2017-08-21T01:47:53.867Z,56.48
2017-08-21T01:48:53.898Z,56.48
2017-08-21T01:49:53.913Z,56.77
2017-08-21T01:50:53.949Z,56.58
2017-08-21T01:51:53.956Z,56.58
2017-08-21T01:52:53.995Z,56.58
2017-08-21T01:53:53.992Z,56.48
2017-08-21T01:54:54.021Z,56.58
2017-08-21T01:55:54.041Z,56.58
2017-08-21T01:56:54.072Z,56.77
2017-08-21T01:57:54.084Z,56.48
2017-08-21T01:58:54.104Z,56.48
2017-08-21T01:59:54.127Z,56.67
2017-08-21T02:00:54.147Z,56.77
2017-08-21T02:01:54.174Z,56.77
2017-08-21T02:02:54.208Z,56.67
2017-08-21T02:03:54.232Z,56.67
2017-08-21T02:04:54.245Z,56.48
2017-08-21T02:05:54.257Z,56.77
2017-08-21T02:06:54.277Z,56.29
2017-08-21T02:07:54.305Z,56.87
2017-08-21T02:08:54.332Z,56.67
2017-08-21T02:09:54.346Z,56.29
2017-08-21T02:10:54.374Z,56.67
2017-08-21T02:11:54.410Z,56.96
2017-08-21T02:12:54.409Z,56.87
2017-08-21T02:13:54.447Z,56.58
2017-08-21T02:14:54.459Z,56.77
2017-08-21T02:15:54.480Z,56.67
2017-08-21T02:16:54.499Z,56.96
2017-08-21T02:17:54.530Z,56.58
2017-08-21T02:18:54.549Z,56.77
2017-08-21T02:19:54.563Z,56.77
2017-08-21T02:20:54.590Z,57.06
2017-08-21T02:21:54.611Z,56.67
2017-08-21T02:22:54.631Z,56.67
2017-08-21T02:23:54.665Z,56.58
2017-08-21T02:24:54.684Z,56.67
2017-08-21T02:25:54.700Z,56.77
2017-08-21T02:26:54.723Z,56.58
2017-08-21T02:27:54.743Z,56.87
2017-08-21T02:28:54.763Z,56.77
2017-08-21T02:29:54.787Z,56.87
2017-08-21T02:30:54.809Z,56.67
2017-08-21T02:31:54.832Z,56.48
2017-08-21T02:32:54.851Z,56.67
2017-08-21T02:33:54.869Z,56.48
2017-08-21T02:34:54.904Z,56.93
2017-08-21T02:35:54.911Z,56.48
2017-08-21T02:36:54.931Z,56.77
2017-08-21T02:37:54.963Z,56.96
2017-08-21T02:38:55.001Z,57.03
2017-08-21T02:39:55.003Z,57.06
2017-08-21T02:40:55.043Z,57.13
2017-08-21T02:41:55.054Z,57.32
2017-08-21T02:42:55.072Z,57.13
2017-08-21T02:43:55.089Z,57.45
2017-08-21T02:44:55.122Z,57.06
2017-08-21T02:45:55.139Z,56.77
2017-08-21T02:46:55.163Z,56.38
2017-08-21T02:47:55.201Z,56.87
2017-08-21T02:48:55.202Z,56.48
2017-08-21T02:49:55.221Z,56.87
2017-08-21T02:50:55.254Z,57.15
2017-08-21T02:51:55.277Z,57.06
2017-08-21T02:52:55.287Z,56.67
2017-08-21T02:53:55.319Z,57.45
2017-08-21T02:54:55.407Z,57.32
2017-08-21T02:55:55.350Z,56.93
2017-08-21T02:56:55.377Z,57.60
2017-08-21T02:57:55.407Z,57.06
2017-08-21T02:58:55.425Z,57.54
2017-08-21T02:59:55.442Z,57.42
2017-08-21T03:00:55.458Z,56.55
2017-08-21T03:01:55.490Z,57.42
2017-08-21T03:02:55.525Z,57.45
2017-08-21T03:03:55.544Z,56.74
2017-08-21T03:04:55.545Z,56.84
2017-08-21T03:05:55.585Z,57.13
2017-08-21T03:06:55.600Z,57.32
2017-08-21T03:07:55.628Z,57.15
2017-08-21T03:08:55.643Z,57.03
2017-08-21T03:09:55.664Z,56.45
2017-08-21T03:10:55.688Z,56.26
2017-08-21T03:11:55.707Z,56.93
2017-08-21T03:12:55.725Z,57.03
2017-08-21T03:13:55.747Z,57.35
2017-08-21T03:14:55.765Z,57.03
2017-08-21T03:15:55.791Z,56.45
2017-08-21T03:16:55.815Z,56.55
2017-08-21T03:17:55.834Z,57.15
2017-08-21T03:18:55.860Z,57.32
2017-08-21T03:19:55.875Z,57.03
2017-08-21T03:20:55.900Z,56.55
2017-08-21T03:21:55.919Z,56.55
2017-08-21T03:22:55.938Z,56.87
2017-08-21T03:23:55.963Z,56.58
2017-08-21T03:24:55.996Z,56.93
2017-08-21T03:25:56.011Z,56.58
2017-08-21T03:26:56.051Z,56.84
2017-08-21T03:27:56.053Z,56.58
2017-08-21T03:28:56.088Z,57.03
2017-08-21T03:29:56.096Z,56.55
2017-08-21T03:30:56.124Z,56.55
2017-08-21T03:31:56.139Z,56.55
2017-08-21T03:32:56.159Z,56.84
2017-08-21T03:33:56.190Z,57.32
2017-08-21T03:34:56.202Z,57.13
2017-08-21T03:35:56.230Z,57.42
2017-08-21T03:36:56.263Z,57.32
2017-08-21T03:37:56.271Z,57.42
2017-08-21T03:38:56.303Z,57.42
2017-08-21T03:39:56.324Z,56.74
2017-08-21T03:40:56.336Z,57.03
2017-08-21T03:41:56.360Z,57.32
2017-08-21T03:42:56.378Z,56.93
2017-08-21T03:43:56.422Z,57.32
2017-08-21T03:44:56.421Z,56.93
2017-08-21T03:45:56.443Z,57.32
2017-08-21T03:46:56.466Z,56.93
2017-08-21T03:47:56.512Z,57.42
2017-08-21T03:48:56.513Z,56.36
2017-08-21T03:49:56.529Z,56.55
2017-08-21T03:50:56.555Z,57.42
2017-08-21T03:51:56.572Z,57.32
2017-08-21T03:52:56.601Z,57.03
2017-08-21T03:53:56.617Z,56.84
2017-08-21T03:54:56.641Z,56.65
2017-08-21T03:55:56.673Z,57.51
2017-08-21T03:56:56.702Z,57.42
2017-08-21T03:57:56.704Z,56.84
2017-08-21T03:58:56.728Z,57.42
2017-08-21T03:59:56.767Z,56.84
2017-08-21T04:00:56.792Z,57.13
2017-08-21T04:01:56.789Z,57.51
2017-08-21T04:02:56.815Z,57.22
2017-08-21T04:03:56.839Z,57.42
2017-08-21T04:04:56.860Z,57.22
2017-08-21T04:05:56.878Z,57.13
2017-08-21T04:06:56.903Z,57.42
2017-08-21T04:07:56.930Z,57.32
2017-08-21T04:08:56.961Z,56.84
2017-08-21T04:09:56.973Z,56.84
2017-08-21T04:10:56.994Z,56.26
2017-08-21T04:11:57.010Z,56.36
2017-08-21T04:12:57.057Z,57.22
2017-08-21T04:13:57.074Z,57.42
2017-08-21T04:14:57.079Z,57.51
2017-08-21T04:15:57.178Z,57.22
2017-08-21T04:16:57.124Z,56.93
2017-08-21T04:17:57.146Z,57.03
2017-08-21T04:18:57.162Z,56.65
2017-08-21T04:19:57.192Z,56.93
2017-08-21T04:20:57.207Z,57.03
2017-08-21T04:21:57.231Z,56.84
2017-08-21T04:22:57.260Z,56.84
2017-08-21T04:23:57.280Z,57.32
2017-08-21T04:24:57.296Z,56.93
2017-08-21T04:25:57.359Z,56.84
2017-08-21T04:26:57.346Z,57.32
2017-08-21T04:27:57.362Z,57.51
2017-08-21T04:28:57.386Z,56.93
2017-08-21T04:29:57.416Z,57.13
2017-08-21T04:30:57.423Z,57.13
2017-08-21T04:31:57.449Z,56.84
2017-08-21T04:32:57.474Z,56.84
2017-08-21T04:33:57.490Z,57.42
2017-08-21T04:34:57.539Z,57.42
2017-08-21T04:35:57.536Z,56.55
2017-08-21T04:36:57.584Z,57.03
2017-08-21T04:37:57.585Z,57.03
2017-08-21T04:38:57.610Z,57.42
2017-08-21T04:39:57.626Z,57.42
2017-08-21T04:40:57.649Z,57.42
2017-08-21T04:41:57.665Z,57.22
2017-08-21T04:42:57.701Z,57.13
2017-08-21T04:43:57.707Z,57.13
2017-08-21T04:44:57.732Z,57.22
2017-08-21T04:45:57.753Z,57.03
2017-08-21T04:46:57.771Z,57.03
2017-08-21T04:47:57.793Z,57.42
2017-08-21T04:48:57.821Z,57.13
2017-08-21T04:49:57.842Z,57.13
2017-08-21T04:50:57.868Z,56.45
2017-08-21T04:51:57.888Z,57.03
2017-08-21T04:52:57.909Z,57.13
2017-08-21T04:53:57.933Z,57.51
2017-08-21T04:54:57.947Z,57.42
2017-08-21T04:55:57.967Z,57.13
2017-08-21T04:56:58.007Z,57.13
2017-08-21T04:57:58.026Z,57.03
2017-08-21T04:58:58.046Z,57.51
2017-08-21T04:59:58.069Z,56.65
2017-08-21T05:00:58.079Z,57.32
2017-08-21T05:01:58.107Z,57.13
2017-08-21T05:02:58.252Z,57.32
2017-08-21T05:03:58.169Z,57.13
2017-08-21T05:04:58.169Z,56.55
2017-08-21T05:05:58.186Z,57.32
2017-08-21T05:06:58.224Z,57.13
2017-08-21T05:07:58.255Z,57.32
2017-08-21T05:08:58.258Z,56.26
2017-08-21T05:09:58.280Z,56.93
2017-08-21T05:10:58.297Z,56.65
2017-08-21T05:11:58.333Z,56.58
2017-08-21T05:12:58.359Z,56.55
2017-08-21T05:13:58.364Z,56.67
2017-08-21T05:14:58.387Z,56.67
2017-08-21T05:15:58.407Z,56.65
2017-08-21T05:16:58.426Z,56.65
2017-08-21T05:17:58.459Z,56.67
2017-08-21T05:18:58.475Z,56.48
2017-08-21T05:19:58.493Z,56.67
2017-08-21T05:20:58.528Z,56.38
2017-08-21T05:21:58.542Z,56.58
2017-08-21T05:22:58.569Z,56.29
2017-08-21T05:23:58.582Z,55.90
2017-08-21T05:24:58.602Z,56.29
2017-08-21T05:25:58.629Z,56.29
2017-08-21T05:26:58.647Z,56.48
2017-08-21T05:27:58.672Z,56.00
2017-08-21T05:28:58.710Z,55.71
2017-08-21T05:29:58.723Z,55.81
2017-08-21T05:30:58.759Z,55.71
2017-08-21T05:31:58.761Z,55.71
2017-08-21T05:32:58.787Z,55.90
2017-08-21T05:33:58.798Z,55.90
2017-08-21T05:34:58.820Z,55.81
2017-08-21T05:35:58.843Z,55.81
2017-08-21T05:36:58.875Z,56.00
2017-08-21T05:37:58.892Z,55.13
2017-08-21T05:38:58.924Z,54.97
2017-08-21T05:39:58.954Z,55.26
2017-08-21T05:40:58.958Z,55.13
2017-08-21T05:41:58.981Z,55.45
2017-08-21T05:42:59.003Z,54.78
2017-08-21T05:43:59.026Z,54.87
2017-08-21T05:44:59.055Z,55.26
2017-08-21T05:45:59.071Z,54.78
2017-08-21T05:46:59.100Z,54.78
2017-08-21T05:47:59.110Z,54.78
2017-08-21T05:48:59.139Z,54.68
2017-08-21T05:49:59.158Z,53.91
2017-08-21T05:50:59.182Z,53.91
2017-08-21T05:51:59.222Z,54.30
2017-08-21T05:52:59.240Z,54.00
2017-08-21T05:53:59.265Z,54.22
2017-08-21T05:54:59.289Z,54.39
2017-08-21T05:55:59.295Z,53.74
2017-08-21T05:56:59.317Z,53.94
2017-08-21T05:57:59.345Z,53.62
2017-08-21T05:58:59.363Z,53.94
2017-08-21T05:59:59.389Z,53.55
2017-08-21T06:00:59.421Z,53.55
2017-08-21T06:01:59.432Z,53.84
2017-08-21T06:02:59.459Z,52.97
2017-08-21T06:03:59.480Z,52.97
2017-08-21T06:04:59.507Z,52.69
2017-08-21T06:05:59.523Z,52.33
2017-08-21T06:06:59.553Z,52.13
2017-08-21T06:07:59.578Z,52.23
2017-08-21T06:08:59.597Z,52.04
2017-08-21T06:09:59.620Z,51.36
2017-08-21T06:10:59.646Z,51.75
2017-08-21T06:11:59.668Z,51.58
2017-08-21T06:12:59.684Z,51.36
2017-08-21T06:13:59.715Z,51.07
2017-08-21T06:14:59.736Z,50.98
2017-08-21T06:15:59.758Z,50.90
2017-08-21T06:16:59.802Z,51.20
2017-08-21T06:17:59.822Z,50.81
2017-08-21T06:18:59.830Z,50.90
2017-08-21T06:19:59.862Z,50.32
2017-08-21T06:20:59.885Z,49.94
2017-08-21T06:21:59.903Z,50.13
2017-08-21T06:22:59.928Z,50.35
2017-08-21T06:23:59.953Z,49.68
2017-08-21T06:24:59.974Z,50.35
2017-08-21T06:26:00.008Z,50.06
2017-08-21T06:27:00.024Z,49.68
2017-08-21T06:28:00.057Z,49.68
2017-08-21T06:29:00.079Z,49.58
2017-08-21T06:30:00.094Z,49.68
2017-08-21T06:31:00.127Z,49.19
2017-08-21T06:32:00.149Z,49.39
2017-08-21T06:33:00.168Z,49.22
2017-08-21T06:34:00.192Z,49.41
2017-08-21T06:35:00.217Z,48.83
2017-08-21T06:36:00.244Z,48.83
2017-08-21T06:37:00.269Z,49.12
2017-08-21T06:38:00.296Z,48.83
2017-08-21T06:39:00.320Z,48.54
2017-08-21T06:40:00.345Z,48.54
2017-08-21T06:41:00.369Z,48.74
2017-08-21T06:42:00.388Z,48.74
2017-08-21T06:43:00.414Z,48.16
2017-08-21T06:44:00.442Z,48.35
2017-08-21T06:45:00.465Z,48.16
2017-08-21T06:46:00.487Z,48.35
2017-08-21T06:47:00.510Z,48.16
2017-08-21T06:48:00.557Z,48.74
2017-08-21T06:49:00.573Z,49.12
2017-08-21T06:50:00.591Z,49.60
2017-08-21T06:51:00.617Z,49.48
2017-08-21T06:52:00.652Z,49.39
2017-08-21T06:53:00.667Z,49.41
2017-08-21T06:54:00.684Z,49.41
2017-08-21T06:55:00.712Z,49.22
2017-08-21T06:56:00.752Z,48.83
2017-08-21T06:57:00.758Z,48.93
2017-08-21T06:58:00.788Z,49.48
2017-08-21T06:59:00.813Z,49.51
2017-08-21T07:00:00.842Z,49.41
2017-08-21T07:01:00.862Z,49.51
2017-08-21T07:02:00.880Z,49.22
2017-08-21T07:03:00.910Z,48.25
2017-08-21T07:04:00.931Z,48.25
2017-08-21T07:05:00.955Z,48.06
2017-08-21T07:06:01.016Z,48.18
2017-08-21T07:07:01.011Z,47.99
2017-08-21T07:08:01.032Z,47.99
2017-08-21T07:09:01.056Z,47.80
2017-08-21T07:10:01.084Z,48.18
2017-08-21T07:11:01.112Z,47.80
2017-08-21T07:12:01.133Z,47.50
2017-08-21T07:13:01.161Z,47.60
2017-08-21T07:14:01.204Z,47.50
2017-08-21T07:15:01.223Z,47.80
2017-08-21T07:16:01.229Z,48.08
2017-08-21T07:17:01.265Z,47.60
2017-08-21T07:18:01.372Z,47.41
2017-08-21T07:19:01.324Z,47.31
2017-08-21T07:20:01.334Z,47.12
2017-08-21T07:21:01.360Z,47.12
2017-08-21T07:22:01.379Z,47.31
2017-08-21T07:23:01.416Z,47.22
2017-08-21T07:24:01.449Z,47.22
2017-08-21T07:25:01.459Z,47.02
2017-08-21T07:26:01.488Z,47.12
2017-08-21T07:27:01.507Z,47.22
2017-08-21T07:28:01.542Z,47.41
2017-08-21T07:29:01.557Z,47.02
2017-08-21T07:30:01.590Z,47.31
2017-08-21T07:31:01.611Z,47.31
2017-08-21T07:32:01.634Z,47.22
2017-08-21T07:33:01.656Z,47.22
2017-08-21T07:34:01.681Z,47.22
2017-08-21T07:35:01.712Z,46.64
2017-08-21T07:36:01.730Z,46.73
2017-08-21T07:37:01.760Z,46.66
2017-08-21T07:38:01.792Z,46.27
2017-08-21T07:39:01.810Z,46.92
2017-08-21T07:40:01.834Z,47.12
2017-08-21T07:41:01.874Z,48.37
2017-08-21T07:42:01.917Z,47.96
2017-08-21T07:43:01.905Z,48.35
2017-08-21T07:44:01.936Z,48.16
2017-08-21T07:45:01.961Z,47.31
2017-08-21T07:46:01.991Z,46.85
2017-08-21T07:47:02.010Z,47.41
2017-08-21T07:48:02.033Z,47.60
2017-08-21T07:49:02.060Z,47.80
2017-08-21T07:50:02.087Z,46.75
2017-08-21T07:51:02.110Z,46.27
2017-08-21T07:52:02.135Z,47.41
2017-08-21T07:53:02.156Z,47.22
2017-08-21T07:54:02.192Z,47.96
2017-08-21T07:55:02.213Z,49.02
2017-08-21T07:56:02.247Z,48.93
2017-08-21T07:57:02.259Z,49.48
2017-08-21T07:58:02.276Z,49.10
2017-08-21T07:59:02.313Z,49.00
2017-08-21T08:00:02.332Z,49.68
2017-08-21T08:01:02.353Z,49.68
2017-08-21T08:02:02.378Z,49.29
2017-08-21T08:03:02.413Z,50.06
2017-08-21T08:04:02.436Z,50.26
2017-08-21T08:05:02.460Z,50.16
2017-08-21T08:06:02.478Z,49.96
2017-08-21T08:07:02.507Z,50.45
2017-08-21T08:08:02.526Z,50.54
2017-08-21T08:09:02.569Z,50.45
2017-08-21T08:10:02.580Z,50.45
2017-08-21T08:11:02.603Z,49.58
2017-08-21T08:12:02.630Z,49.96
2017-08-21T08:13:02.650Z,49.58
2017-08-21T08:14:02.681Z,50.26
2017-08-21T08:15:02.708Z,50.06
2017-08-21T08:16:02.741Z,50.16
2017-08-21T08:17:02.753Z,49.87
2017-08-21T08:18:02.786Z,50.26
2017-08-21T08:19:02.802Z,50.26
2017-08-21T08:20:02.821Z,50.42
2017-08-21T08:21:02.848Z,50.04
2017-08-21T08:22:02.872Z,49.94
2017-08-21T08:23:02.908Z,49.75
2017-08-21T08:24:02.928Z,50.54
2017-08-21T08:25:02.944Z,49.96
2017-08-21T08:26:02.976Z,49.87
2017-08-21T08:27:02.991Z,50.06
2017-08-21T08:28:03.026Z,50.42
2017-08-21T08:29:03.045Z,49.84
2017-08-21T08:30:03.076Z,49.94
2017-08-21T08:31:03.095Z,50.23
2017-08-21T08:32:03.110Z,50.42
2017-08-21T08:33:03.149Z,50.52
2017-08-21T08:34:03.168Z,50.23
2017-08-21T08:35:03.195Z,50.23
2017-08-21T08:36:03.220Z,50.62
2017-08-21T08:37:03.242Z,50.04
2017-08-21T08:38:03.262Z,50.81
2017-08-21T08:39:03.291Z,50.42
2017-08-21T08:40:03.315Z,50.52
2017-08-21T08:41:03.347Z,50.52
2017-08-21T08:42:03.365Z,50.62
2017-08-21T08:43:03.393Z,50.32
2017-08-21T08:44:03.407Z,50.64
2017-08-21T08:45:03.450Z,50.45
2017-08-21T08:46:03.459Z,49.96
2017-08-21T08:47:03.484Z,50.23
2017-08-21T08:48:03.511Z,50.32
2017-08-21T08:49:03.536Z,50.42
2017-08-21T08:50:03.563Z,50.16
2017-08-21T08:51:03.586Z,49.96
2017-08-21T08:52:03.629Z,50.64
2017-08-21T08:53:03.629Z,50.26
2017-08-21T08:54:03.658Z,49.77
2017-08-21T08:55:03.689Z,49.87
2017-08-21T08:56:03.716Z,50.16
2017-08-21T08:57:03.728Z,50.35
2017-08-21T08:58:03.757Z,50.35
2017-08-21T08:59:03.792Z,50.26
2017-08-21T09:00:03.799Z,50.16
2017-08-21T09:01:03.839Z,50.16
2017-08-21T09:02:03.888Z,50.45
2017-08-21T09:03:03.877Z,50.06
2017-08-21T09:04:03.925Z,49.68
2017-08-21T09:05:03.926Z,49.58
2017-08-21T09:06:03.952Z,49.77
2017-08-21T09:07:03.983Z,49.87
2017-08-21T09:08:04.000Z,50.06
2017-08-21T09:09:04.028Z,49.77
2017-08-21T09:10:04.052Z,50.26
2017-08-21T09:11:04.075Z,50.16
2017-08-21T09:12:04.102Z,50.16
2017-08-21T09:13:04.125Z,50.35
2017-08-21T09:14:04.148Z,50.06
2017-08-21T09:15:04.169Z,49.68
2017-08-21T09:16:04.216Z,49.68
2017-08-21T09:17:04.217Z,49.48
2017-08-21T09:18:04.249Z,49.68
2017-08-21T09:19:04.275Z,49.68
2017-08-21T09:20:04.294Z,49.68
2017-08-21T09:21:04.313Z,49.77
2017-08-21T09:22:04.346Z,49.87
2017-08-21T09:23:04.369Z,49.68
2017-08-21T09:24:04.403Z,49.48
2017-08-21T09:25:04.417Z,49.77
2017-08-21T09:26:04.440Z,49.96
2017-08-21T09:27:04.467Z,50.35
2017-08-21T09:28:04.497Z,49.77
2017-08-21T09:29:04.510Z,49.58
2017-08-21T09:30:04.544Z,49.58
2017-08-21T09:31:04.575Z,50.26
2017-08-21T09:32:04.590Z,50.16
2017-08-21T09:33:04.613Z,50.16
2017-08-21T09:34:04.637Z,50.35
2017-08-21T09:35:04.661Z,49.87
2017-08-21T09:36:04.680Z,49.77
2017-08-21T09:37:04.709Z,50.06
2017-08-21T09:38:04.736Z,49.58
2017-08-21T09:39:04.758Z,49.68
2017-08-21T09:40:04.792Z,49.68
2017-08-21T09:41:04.811Z,49.58
2017-08-21T09:42:04.837Z,49.48
2017-08-21T09:43:04.863Z,49.68
2017-08-21T09:44:04.880Z,49.87
2017-08-21T09:45:04.907Z,49.96
2017-08-21T09:46:04.933Z,49.48
2017-08-21T09:47:04.960Z,49.68
2017-08-21T09:48:04.996Z,49.68
2017-08-21T09:49:04.999Z,49.48
2017-08-21T09:50:05.032Z,49.96
2017-08-21T09:51:05.065Z,49.68
2017-08-21T09:52:05.074Z,49.87
2017-08-21T09:53:05.107Z,49.96
2017-08-21T09:54:05.131Z,49.77
2017-08-21T09:55:05.146Z,49.87
2017-08-21T09:56:05.170Z,49.68
2017-08-21T09:57:05.197Z,49.96
2017-08-21T09:58:05.223Z,49.96
2017-08-21T09:59:05.242Z,49.87
2017-08-21T10:00:05.267Z,49.58
2017-08-21T10:01:05.294Z,49.96
2017-08-21T10:02:05.322Z,49.68
2017-08-21T10:03:05.347Z,49.68
2017-08-21T10:04:05.368Z,49.68
2017-08-21T10:05:05.400Z,49.68
2017-08-21T10:06:05.426Z,49.68
2017-08-21T10:07:05.476Z,49.58
2017-08-21T10:08:05.469Z,49.48
2017-08-21T10:09:05.500Z,49.77
2017-08-21T10:10:05.521Z,49.58
2017-08-21T10:11:05.542Z,49.77
2017-08-21T10:12:05.566Z,49.29
2017-08-21T10:13:05.590Z,49.58
2017-08-21T10:14:05.616Z,49.48
2017-08-21T10:15:05.638Z,49.48
2017-08-21T10:16:05.658Z,49.68
2017-08-21T10:17:05.685Z,49.58
2017-08-21T10:18:05.708Z,49.48
2017-08-21T10:19:05.740Z,49.39
2017-08-21T10:20:05.763Z,49.48
2017-08-21T10:21:05.791Z,49.48
2017-08-21T10:22:05.827Z,49.58
2017-08-21T10:23:05.833Z,49.48
2017-08-21T10:24:05.851Z,49.48
2017-08-21T10:25:05.884Z,49.58
2017-08-21T10:26:05.910Z,49.68
2017-08-21T10:27:05.940Z,49.58
2017-08-21T10:28:05.951Z,49.68
2017-08-21T10:29:05.980Z,49.39
2017-08-21T10:30:06.008Z,49.77
2017-08-21T10:31:06.036Z,49.68
2017-08-21T10:32:06.052Z,49.68
2017-08-21T10:33:06.080Z,49.58
2017-08-21T10:34:06.110Z,49.19
2017-08-21T10:35:06.129Z,49.29
2017-08-21T10:36:06.152Z,49.22
2017-08-21T10:37:06.191Z,49.58
2017-08-21T10:38:06.202Z,49.68
2017-08-21T10:39:06.227Z,49.48
2017-08-21T10:40:06.251Z,49.68
2017-08-21T10:41:06.289Z,49.58
2017-08-21T10:42:06.300Z,49.58
2017-08-21T10:43:06.330Z,49.48
2017-08-21T10:44:06.344Z,49.68
2017-08-21T10:45:06.370Z,49.48
2017-08-21T10:46:06.395Z,49.58
2017-08-21T10:47:06.425Z,49.48
2017-08-21T10:48:06.456Z,49.48
2017-08-21T10:49:06.478Z,49.77
2017-08-21T10:50:06.496Z,49.48
2017-08-21T10:51:06.526Z,49.58
2017-08-21T10:52:06.543Z,49.39
2017-08-21T10:53:06.571Z,49.58
2017-08-21T10:54:06.593Z,49.58
2017-08-21T10:55:06.622Z,49.96
2017-08-21T10:56:06.651Z,49.96
2017-08-21T10:57:06.669Z,49.68
2017-08-21T10:58:06.695Z,49.68
2017-08-21T10:59:06.713Z,49.77
2017-08-21T11:00:06.737Z,49.39
2017-08-21T11:01:06.769Z,49.68
2017-08-21T11:02:06.787Z,49.87
2017-08-21T11:03:06.812Z,49.58
2017-08-21T11:04:06.835Z,49.68
2017-08-21T11:05:06.858Z,49.68
2017-08-21T11:06:06.886Z,49.58
2017-08-21T11:07:06.914Z,49.68
2017-08-21T11:08:06.935Z,49.58
2017-08-21T11:09:06.959Z,49.68
2017-08-21T11:10:06.989Z,49.77
2017-08-21T11:11:07.012Z,49.39
2017-08-21T11:12:07.031Z,49.48
2017-08-21T11:13:07.052Z,49.58
2017-08-21T11:14:07.092Z,49.48
2017-08-21T11:15:07.101Z,49.39
2017-08-21T11:16:07.134Z,49.77
2017-08-21T11:17:07.157Z,49.58
2017-08-21T11:18:07.181Z,49.58
2017-08-21T11:19:07.216Z,49.58
2017-08-21T11:20:07.225Z,49.77
2017-08-21T11:21:07.250Z,49.39
2017-08-21T11:22:07.277Z,49.48
2017-08-21T11:23:07.303Z,49.48
2017-08-21T11:24:07.333Z,49.48
2017-08-21T11:25:07.352Z,49.39
2017-08-21T11:26:07.377Z,49.48
2017-08-21T11:27:07.408Z,49.68
2017-08-21T11:28:07.426Z,49.48
2017-08-21T11:29:07.465Z,49.58
2017-08-21T11:30:07.490Z,49.48
2017-08-21T11:31:07.496Z,49.58
2017-08-21T11:32:07.523Z,49.77
2017-08-21T11:33:07.541Z,49.68
2017-08-21T11:34:07.587Z,49.48
2017-08-21T11:35:07.594Z,50.06
2017-08-21T11:36:07.623Z,50.06
2017-08-21T11:37:07.644Z,50.16
2017-08-21T11:38:07.671Z,50.26
2017-08-21T11:39:07.695Z,50.16
2017-08-21T11:40:07.719Z,50.06
2017-08-21T11:41:07.740Z,50.16
2017-08-21T11:42:07.762Z,50.26
2017-08-21T11:43:07.790Z,50.35
2017-08-21T11:44:07.814Z,50.26
2017-08-21T11:45:07.844Z,49.87
2017-08-21T11:46:07.873Z,49.77
2017-08-21T11:47:07.891Z,49.77
2017-08-21T11:48:07.917Z,49.77
2017-08-21T11:49:07.938Z,50.26
2017-08-21T11:50:07.961Z,49.87
2017-08-21T11:51:07.980Z,49.96
2017-08-21T11:52:08.025Z,49.58
2017-08-21T11:53:08.033Z,50.06
2017-08-21T11:54:08.063Z,49.87
2017-08-21T11:55:08.086Z,49.96
2017-08-21T11:56:08.105Z,49.87
2017-08-21T11:57:08.155Z,50.26
2017-08-21T11:58:08.158Z,49.77
2017-08-21T11:59:08.180Z,49.77
2017-08-21T12:00:08.212Z,49.68
2017-08-21T12:01:08.230Z,49.68
2017-08-21T12:02:08.250Z,49.58
2017-08-21T12:03:08.296Z,49.68
2017-08-21T12:04:08.298Z,49.68
2017-08-21T12:05:08.342Z,49.68
2017-08-21T12:06:08.355Z,49.58
2017-08-21T12:07:08.372Z,49.87
2017-08-21T12:08:08.398Z,49.68
2017-08-21T12:09:08.433Z,49.68
2017-08-21T12:10:08.472Z,49.68
2017-08-21T12:11:08.471Z,49.58
2017-08-21T12:12:08.496Z,49.68
2017-08-21T12:13:08.550Z,49.68
2017-08-21T12:14:08.550Z,49.48
2017-08-21T12:15:08.570Z,49.77
2017-08-21T12:16:08.599Z,49.48
2017-08-21T12:17:08.637Z,49.39
2017-08-21T12:18:08.648Z,49.68
2017-08-21T12:19:08.673Z,49.80
2017-08-21T12:20:08.695Z,49.60
2017-08-21T12:21:08.743Z,49.41
2017-08-21T12:22:08.743Z,49.80
2017-08-21T12:23:08.766Z,49.80
2017-08-21T12:24:08.794Z,49.48
2017-08-21T12:25:08.912Z,49.68
2017-08-21T12:26:08.836Z,49.77
2017-08-21T12:27:08.880Z,49.68
2017-08-21T12:28:08.899Z,49.68
2017-08-21T12:29:08.917Z,49.39
2017-08-21T12:30:08.945Z,49.58
2017-08-21T12:31:08.963Z,49.58
2017-08-21T12:32:08.990Z,49.48
2017-08-21T12:33:09.009Z,49.68
2017-08-21T12:34:09.033Z,49.77
2017-08-21T12:35:09.062Z,49.96
2017-08-21T12:36:09.093Z,49.77
2017-08-21T12:37:09.117Z,49.68
2017-08-21T12:38:09.152Z,49.58
2017-08-21T12:39:09.174Z,49.58
2017-08-21T12:40:09.187Z,49.58
2017-08-21T12:41:09.204Z,49.77
2017-08-21T12:42:09.240Z,49.48
2017-08-21T12:43:09.265Z,49.00
2017-08-21T12:44:09.279Z,49.48
2017-08-21T12:45:09.308Z,49.10
2017-08-21T12:46:09.336Z,49.19
2017-08-21T12:47:09.352Z,49.10
2017-08-21T12:48:09.383Z,49.12
2017-08-21T12:49:09.404Z,49.02
2017-08-21T12:50:09.441Z,49.32
2017-08-21T12:51:09.451Z,49.48
2017-08-21T12:52:09.483Z,49.12
2017-08-21T12:53:09.499Z,49.10