createdAt,value
2018-05-03T00:03:07.556Z,0.4
2018-05-03T00:08:07.032Z,0.4
2018-05-03T00:13:07.346Z,0.4
2018-05-03T00:18:07.601Z,0.4
2018-05-03T00:23:06.779Z,0.4
2018-05-03T00:28:07.334Z,0.4
2018-05-03T00:33:07.612Z,0.6
2018-05-03T00:38:06.758Z,0.6
2018-05-03T00:43:07.269Z,0.4
2018-05-03T00:48:07.549Z,0.4
2018-05-03T00:53:07.013Z,0.7
2018-05-03T00:58:07.364Z,0.7
2018-05-03T01:03:07.172Z,0.6
2018-05-03T01:08:07.009Z,0.6
2018-05-03T01:13:07.227Z,0.9
2018-05-03T01:18:07.290Z,0.9
2018-05-03T01:23:07.283Z,0.9
2018-05-03T01:28:07.477Z,0.9
2018-05-03T01:33:07.683Z,0.4
2018-05-03T01:38:07.294Z,0.4
2018-05-03T01:43:07.278Z,0.4
2018-05-03T01:48:07.430Z,0.4
2018-05-03T01:53:07.263Z,0.4
2018-05-03T01:58:07.375Z,0.4
2018-05-03T02:03:07.502Z,0.4
2018-05-03T02:08:07.858Z,0.4
2018-05-03T02:13:07.132Z,0.3
2018-05-03T02:18:07.448Z,0.3
2018-05-03T02:23:07.225Z,0.4
2018-05-03T02:28:07.492Z,0.4
2018-05-03T02:33:07.692Z,0.4
2018-05-03T02:38:07.002Z,0.4
2018-05-03T02:43:07.215Z,0.4
2018-05-03T02:48:07.370Z,0.4
2018-05-03T02:53:07.571Z,0.4
2018-05-03T02:58:07.198Z,0.4
2018-05-03T03:03:07.238Z,0.4
2018-05-03T03:08:07.619Z,0.4
2018-05-03T03:13:07.421Z,0.4
2018-05-03T03:18:07.715Z,0.4
2018-05-03T03:23:07.246Z,0.7
2018-05-03T03:28:07.539Z,0.7
2018-05-03T03:33:07.622Z,0.4
2018-05-03T03:38:07.938Z,0.4
2018-05-03T03:43:07.487Z,0.4
2018-05-03T03:48:07.737Z,0.4
2018-05-03T03:53:07.322Z,0.4
2018-05-03T03:58:07.507Z,0.4
2018-05-03T04:03:07.385Z,0.1
2018-05-03T04:08:07.135Z,0.1
2018-05-03T04:13:07.252Z,0
2018-05-03T04:18:07.634Z,0
2018-05-03T04:23:07.772Z,0
2018-05-03T04:28:07.514Z,0
2018-05-03T04:33:07.414Z,0
2018-05-03T04:38:07.646Z,0
2018-05-03T04:43:07.878Z,0
2018-05-03T04:48:07.093Z,0
2018-05-03T04:53:07.023Z,0
2018-05-03T04:58:07.128Z,0
2018-05-03T05:03:07.485Z,0
2018-05-03T05:08:07.191Z,0
2018-05-03T05:13:07.297Z,0.8
2018-05-03T05:18:07.582Z,0.8
2018-05-03T05:23:07.247Z,0.9
2018-05-03T05:28:07.417Z,0.9
2018-05-03T05:33:07.877Z,1.5
2018-05-03T05:38:07.614Z,1.5
2018-05-03T05:43:07.931Z,2.2
2018-05-03T05:48:07.174Z,2.2
2018-05-03T05:53:07.310Z,3.6
2018-05-03T05:58:07.524Z,3.6
2018-05-03T06:03:07.770Z,2.8
2018-05-03T06:08:07.438Z,2.8
2018-05-03T06:13:07.851Z,2.7
2018-05-03T06:18:07.720Z,2.7
2018-05-03T06:23:07.608Z,3.1
2018-05-03T06:28:07.900Z,3.1
2018-05-03T06:33:08.246Z,2.3
2018-05-03T06:38:07.471Z,2.3
2018-05-03T06:43:07.711Z,3.1
2018-05-03T06:48:08.097Z,3.1
2018-05-03T06:53:07.434Z,2.7
2018-05-03T06:58:07.641Z,2.7
2018-05-03T07:03:07.926Z,2.7
2018-05-03T07:08:07.970Z,2.7
2018-05-03T07:13:07.702Z,2.2
2018-05-03T07:18:07.943Z,2.2
2018-05-03T07:23:08.154Z,2.2
2018-05-03T07:28:07.779Z,2.2
2018-05-03T07:33:08.168Z,2.2
2018-05-03T07:38:07.358Z,2.2
2018-05-03T07:43:07.539Z,2.4
2018-05-03T07:48:07.862Z,2.4
2018-05-03T07:53:08.181Z,2.2
2018-05-03T07:58:07.422Z,2.2
2018-05-03T08:03:07.407Z,2.2
2018-05-03T08:08:07.537Z,2.2
2018-05-03T08:13:07.572Z,1.8
2018-05-03T08:18:07.820Z,1.8
2018-05-03T08:23:08.228Z,1.8
2018-05-03T08:28:07.514Z,1.8
2018-05-03T08:33:07.852Z,2.2
2018-05-03T08:38:08.015Z,2.2
2018-05-03T08:43:07.311Z,1.8
2018-05-03T08:48:07.535Z,1.8
2018-05-03T08:53:07.756Z,2.1
2018-05-03T08:58:07.956Z,2.1
2018-05-03T09:03:08.174Z,2.9
2018-05-03T09:08:07.352Z,2.9
2018-05-03T09:13:07.588Z,2.5
2018-05-03T09:18:07.959Z,2.5
2018-05-03T09:23:07.418Z,1.8
2018-05-03T09:28:07.575Z,1.8
2018-05-03T09:33:08.053Z,2.1
2018-05-03T09:38:07.573Z,2.1
2018-05-03T09:43:07.991Z,2.2
2018-05-03T09:48:08.311Z,2.2
2018-05-03T09:53:07.468Z,3.1
2018-05-03T09:58:07.743Z,3.1
2018-05-03T10:03:08.341Z,3
2018-05-03T10:08:07.535Z,3
2018-05-03T10:13:08.194Z,3.3
2018-05-03T10:18:07.497Z,3.3
2018-05-03T10:23:07.635Z,3.6
2018-05-03T10:28:07.716Z,3.6
2018-05-03T10:33:07.930Z,2.5
2018-05-03T10:38:07.958Z,2.5
2018-05-03T10:43:08.333Z,2.7
2018-05-03T10:48:08.127Z,2.7
2018-05-03T10:53:08.351Z,2.2
2018-05-03T10:58:07.741Z,2.2
2018-05-03T11:03:08.234Z,2.7
2018-05-03T11:08:07.971Z,2.7
2018-05-03T11:13:08.314Z,2.7
2018-05-03T11:18:07.568Z,2.7
2018-05-03T11:23:07.776Z,2
2018-05-03T11:28:07.557Z,2
2018-05-03T11:33:07.708Z,2.7
2018-05-03T11:38:08.102Z,2.7
2018-05-03T11:43:08.032Z,2.7
2018-05-03T11:48:08.348Z,2.7
2018-05-03T11:53:08.427Z,2.7
2018-05-03T11:58:07.765Z,2.7
2018-05-03T12:03:08.230Z,2.2
2018-05-03T12:08:08.517Z,2.2
2018-05-03T12:13:07.713Z,2.2
2018-05-03T12:18:07.920Z,2.2
2018-05-03T12:23:08.114Z,1.8
2018-05-03T12:28:08.484Z,1.8
2018-05-03T12:33:08.011Z,1.8
2018-05-03T12:38:08.577Z,1.8
2018-05-03T12:43:07.781Z,1.8
2018-05-03T12:48:07.934Z,1.8
2018-05-03T12:53:08.103Z,2.2
2018-05-03T12:58:08.340Z,2.2
2018-05-03T13:03:07.777Z,2.2
2018-05-03T13:08:08.217Z,2.2
2018-05-03T13:13:08.002Z,2.2
2018-05-03T13:18:08.653Z,2.2
2018-05-03T13:23:07.908Z,1.8
2018-05-03T13:28:07.676Z,1.8
2018-05-03T13:33:08.069Z,1.8
2018-05-03T13:38:08.389Z,1.8
2018-05-03T13:43:08.342Z,2.2
2018-05-03T13:48:07.693Z,2.2
2018-05-03T13:53:08.341Z,2
2018-05-03T13:58:07.663Z,2
2018-05-03T14:03:08.234Z,2.2
2018-05-03T14:08:08.111Z,2.2
2018-05-03T14:13:07.725Z,2.2
2018-05-03T14:18:07.998Z,2.2
2018-05-03T14:23:08.378Z,3
2018-05-03T14:28:08.751Z,3
2018-05-03T14:33:08.092Z,2.7
2018-05-03T14:38:08.364Z,2.7
2018-05-03T14:43:08.637Z,2.2
2018-05-03T14:48:07.876Z,2.2
2018-05-03T14:53:08.273Z,2.2
2018-05-03T14:58:08.534Z,2.2
2018-05-03T15:03:07.871Z,2.8
2018-05-03T15:08:08.229Z,2.8
2018-05-03T15:13:08.562Z,2.1
2018-05-03T15:18:08.060Z,2.1
2018-05-03T15:23:08.415Z,2.2
2018-05-03T15:28:08.624Z,2.2
2018-05-03T15:33:07.910Z,1.8
2018-05-03T15:38:08.229Z,1.8
2018-05-03T15:43:07.958Z,1.8
2018-05-03T15:48:08.521Z,1.8
2018-05-03T15:53:08.820Z,1.3
2018-05-03T15:58:08.192Z,1.3
2018-05-03T16:03:08.091Z,1.3
2018-05-03T16:08:08.339Z,1.3
2018-05-03T16:13:08.599Z,1.8
2018-05-03T16:18:07.982Z,1.8
2018-05-03T16:23:08.257Z,1.8
2018-05-03T16:28:08.641Z,1.8
2018-05-03T16:33:08.019Z,2.2
2018-05-03T16:38:08.366Z,2.2
2018-05-03T16:43:08.124Z,1.8
2018-05-03T16:48:08.525Z,1.8
2018-05-03T16:53:07.843Z,1.3
2018-05-03T16:58:08.286Z,1.3
2018-05-03T17:03:08.490Z,1.8
2018-05-03T17:08:08.754Z,1.8
2018-05-03T17:13:07.930Z,1.8
2018-05-03T17:18:08.292Z,1.8
2018-05-03T17:23:08.677Z,1.8
2018-05-03T17:28:07.947Z,1.8
2018-05-03T17:33:08.264Z,1.8
2018-05-03T17:38:08.556Z,1.8
2018-05-03T17:43:08.964Z,1.3
2018-05-03T17:48:08.606Z,1.3
2018-05-03T17:53:07.982Z,1.6
2018-05-03T17:58:08.393Z,1.6
2018-05-03T18:03:08.896Z,1.3
2018-05-03T18:08:08.474Z,1.3
2018-05-03T18:13:07.967Z,1.3
2018-05-03T18:18:08.387Z,1.3
2018-05-03T18:23:08.697Z,1.3
2018-05-03T18:28:08.972Z,1.3
2018-05-03T18:33:08.337Z,1.3
2018-05-03T18:38:08.029Z,1.3
2018-05-03T18:43:08.514Z,1.3
2018-05-03T18:48:09.019Z,1.3
2018-05-03T18:53:08.384Z,1
2018-05-03T18:58:08.623Z,1
2018-05-03T19:03:09.043Z,0.9
2018-05-03T19:08:08.381Z,0.9
2018-05-03T19:13:08.737Z,0.9
2018-05-03T19:18:09.027Z,0.9
2018-05-03T19:23:08.491Z,0.4
2018-05-03T19:28:09.037Z,0.4
2018-05-03T19:33:08.392Z,0.3
2018-05-03T19:38:08.836Z,0.3
2018-05-03T19:43:08.170Z,0.4
2018-05-03T19:48:08.440Z,0.4
2018-05-03T19:53:08.791Z,0
2018-05-03T19:58:08.143Z,0
2018-05-03T20:03:08.687Z,0
2018-05-03T20:08:09.042Z,0
2018-05-03T20:13:08.985Z,0
2018-05-03T20:18:08.464Z,0
2018-05-03T20:23:09.081Z,0.4
2018-05-03T20:28:08.312Z,0.4
2018-05-03T20:33:08.780Z,0.4
2018-05-03T20:38:08.569Z,0.4
2018-05-03T20:43:08.885Z,0.2
2018-05-03T20:48:08.523Z,0.2
2018-05-03T20:53:08.790Z,0.2
2018-05-03T20:58:08.269Z,0.2
2018-05-03T21:03:08.542Z,0
2018-05-03T21:08:08.847Z,0
2018-05-03T21:13:08.432Z,0.4
2018-05-03T21:18:08.813Z,0.4
2018-05-03T21:23:09.063Z,0
2018-05-03T21:28:08.402Z,0
2018-05-03T21:33:08.803Z,0
2018-05-03T21:38:09.099Z,0
2018-05-03T21:43:08.392Z,0
2018-05-03T21:48:08.746Z,0
2018-05-03T21:53:09.204Z,0
2018-05-03T21:58:08.514Z,0
2018-05-03T22:03:09.220Z,0
2018-05-03T22:08:08.552Z,0
2018-05-03T22:13:08.989Z,0
2018-05-03T22:18:08.272Z,0
2018-05-03T22:23:08.487Z,0
2018-05-03T22:28:08.730Z,0
2018-05-03T22:33:09.042Z,0
2018-05-03T22:38:08.421Z,0
2018-05-03T22:43:08.279Z,0
2018-05-03T22:48:08.587Z,0
2018-05-03T22:53:08.931Z,0
2018-05-03T22:58:09.223Z,0
2018-05-03T23:03:08.682Z,0
2018-05-03T23:08:09.053Z,0
2018-05-03T23:13:08.496Z,0
2018-05-03T23:18:08.497Z,0
2018-05-03T23:23:08.688Z,0
2018-05-03T23:28:09.138Z,0
2018-05-03T23:33:08.510Z,0
2018-05-03T23:38:08.761Z,0
2018-05-03T23:43:09.138Z,0
2018-05-03T23:48:08.595Z,0
2018-05-03T23:53:08.930Z,0
2018-05-03T23:58:09.231Z,0
