createdAt,value
2019-05-21T00:00:31.899Z,100.00
2019-05-21T00:05:54.825Z,100.00
2019-05-21T00:11:18.276Z,100.00
2019-05-21T00:16:41.574Z,100.00
2019-05-21T00:22:05.090Z,99.42
2019-05-21T00:27:28.510Z,99.50
2019-05-21T00:33:28.164Z,99.86
2019-05-21T00:39:27.511Z,99.95
2019-05-21T00:44:51.056Z,99.47
2019-05-21T00:50:15.004Z,98.37
2019-05-21T00:55:37.980Z,97.71
2019-05-21T01:01:01.477Z,98.23
2019-05-21T01:06:24.947Z,97.74
2019-05-21T01:11:48.135Z,99.56
2019-05-21T01:17:11.269Z,99.76
2019-05-21T01:22:34.778Z,98.15
2019-05-21T01:27:58.336Z,97.29
2019-05-21T01:33:21.515Z,97.68
2019-05-21T01:38:45.316Z,96.43
2019-05-21T01:44:08.043Z,96.37
2019-05-21T01:49:31.316Z,95.90
2019-05-21T01:54:54.471Z,94.71
2019-05-21T02:00:18.107Z,95.51
2019-05-21T02:05:41.463Z,94.25
2019-05-21T02:11:05.273Z,94.07
2019-05-21T02:16:28.513Z,93.77
2019-05-21T02:21:51.851Z,92.95
2019-05-21T02:27:15.473Z,94.99
2019-05-21T02:32:39.158Z,94.15
2019-05-21T02:38:02.212Z,95.44
2019-05-21T02:43:25.264Z,95.44
2019-05-21T02:48:48.905Z,93.98
2019-05-21T02:54:12.205Z,93.52
2019-05-21T02:59:35.751Z,94.21
2019-05-21T03:04:58.959Z,94.71
2019-05-21T03:10:22.088Z,95.57
2019-05-21T03:15:45.228Z,94.69
2019-05-21T03:21:09.074Z,94.80
2019-05-21T03:26:32.202Z,95.38
2019-05-21T03:31:55.332Z,94.99
2019-05-21T03:37:18.900Z,95.29
2019-05-21T03:42:41.978Z,95.19
2019-05-21T03:48:05.367Z,94.25
2019-05-21T03:53:28.615Z,92.43
2019-05-21T03:58:52.304Z,94.20
2019-05-21T04:04:15.480Z,93.23
2019-05-21T04:09:38.932Z,94.03
2019-05-21T04:15:19.643Z,94.69
2019-05-21T04:20:42.435Z,93.88
2019-05-21T04:26:05.651Z,93.92
2019-05-21T04:31:28.900Z,94.13
2019-05-21T04:37:09.282Z,94.07
2019-05-21T04:42:16.751Z,93.02
2019-05-21T04:47:40.162Z,93.08
2019-05-21T04:53:03.809Z,93.67
2019-05-21T04:58:27.479Z,93.85
2019-05-21T05:03:50.206Z,93.79
2019-05-21T05:09:13.543Z,94.63
2019-05-21T05:14:36.743Z,93.25
2019-05-21T05:20:00.245Z,91.44
2019-05-21T05:25:23.595Z,92.57
2019-05-21T05:30:46.977Z,92.90
2019-05-21T05:36:09.934Z,92.03
2019-05-21T05:41:33.493Z,93.08
2019-05-21T05:46:57.152Z,92.15
2019-05-21T05:52:20.328Z,91.37
2019-05-21T05:57:43.643Z,91.00
2019-05-21T06:03:07.313Z,90.06
2019-05-21T06:08:30.830Z,90.45
2019-05-21T06:13:53.684Z,91.87
2019-05-21T06:19:16.902Z,89.38
2019-05-21T06:24:40.469Z,88.60
2019-05-21T06:30:05.825Z,87.52
2019-05-21T06:35:29.634Z,88.03
2019-05-21T06:40:53.017Z,87.94
2019-05-21T06:46:16.107Z,87.37
2019-05-21T06:51:39.784Z,87.88
2019-05-21T19:13:27.259Z,55.76
2019-05-21T19:18:49.918Z,57.29
2019-05-21T19:23:54.777Z,58.77
2019-05-21T19:28:59.695Z,60.37
2019-05-21T19:34:04.895Z,62.07
2019-05-21T19:39:10.041Z,62.81
2019-05-21T19:44:15.043Z,63.36
2019-05-21T19:49:19.987Z,63.88
2019-05-21T19:54:24.934Z,63.80
2019-05-21T19:59:30.063Z,63.89
2019-05-21T20:04:35.343Z,64.51
2019-05-21T20:09:42.052Z,64.34
2019-05-21T20:14:47.768Z,65.01
2019-05-21T20:19:53.179Z,65.50
2019-05-21T20:24:58.062Z,68.43
2019-05-21T20:30:12.094Z,68.04
2019-05-21T20:35:12.260Z,72.11
2019-05-21T20:40:17.361Z,76.64
2019-05-21T20:45:22.428Z,78.54
2019-05-21T20:50:27.752Z,78.46
2019-05-21T20:55:32.812Z,79.40
2019-05-21T21:00:40.114Z,81.13
2019-05-21T21:05:45.303Z,81.55
2019-05-21T21:10:50.356Z,79.00
2019-05-21T21:15:55.443Z,78.07
2019-05-21T21:21:01.270Z,79.82
2019-05-21T21:26:06.782Z,80.51
2019-05-21T21:31:11.742Z,81.41
2019-05-21T21:36:17.014Z,82.60
2019-05-21T21:41:22.377Z,83.38
2019-05-21T21:46:27.331Z,84.33
2019-05-21T21:51:32.665Z,85.40
2019-05-21T21:56:37.562Z,85.11
2019-05-21T22:01:51.204Z,85.74
2019-05-21T22:06:56.591Z,86.88
2019-05-21T22:12:03.661Z,87.54
2019-05-21T22:17:10.449Z,88.01
2019-05-21T22:22:16.261Z,88.58
2019-05-21T22:27:22.079Z,89.51
2019-05-21T22:32:27.114Z,89.83
2019-05-21T22:37:32.149Z,89.91
2019-05-21T22:42:37.043Z,90.00
2019-05-21T22:47:42.008Z,90.45
2019-05-21T22:52:46.867Z,91.14
2019-05-21T22:57:51.782Z,91.96
2019-05-21T23:02:58.889Z,91.23
2019-05-21T23:08:05.413Z,91.38
2019-05-21T23:13:10.298Z,90.93
2019-05-21T23:18:15.716Z,90.29
2019-05-21T23:23:20.592Z,89.92
2019-05-21T23:28:26.409Z,90.52
2019-05-21T23:33:31.813Z,89.54
2019-05-21T23:38:37.837Z,90.99
2019-05-21T23:43:42.761Z,91.56
2019-05-21T23:48:48.709Z,92.37
2019-05-21T23:53:54.556Z,92.61
2019-05-21T23:59:00.053Z,92.37
