createdAt,value
2023-01-29T00:00:01.536Z,4.50
2023-01-29T00:01:03.495Z,4.13
2023-01-29T00:02:01.981Z,4.67
2023-01-29T00:03:01.472Z,3.00
2023-01-29T00:04:01.353Z,4.70
2023-01-29T00:06:05.588Z,4.00
2023-01-29T00:07:01.376Z,4.00
2023-01-29T00:08:01.784Z,3.37
2023-01-29T00:09:01.825Z,3.07
2023-01-29T00:10:01.705Z,3.63
2023-01-29T00:10:20.940Z,3.60
2023-01-29T00:11:02.812Z,4.20
2023-01-29T00:12:01.385Z,4.00
2023-01-29T00:13:01.351Z,4.00
2023-01-29T00:14:01.629Z,4.27
2023-01-29T00:15:01.340Z,4.10
2023-01-29T00:16:02.799Z,3.20
2023-01-29T00:17:01.480Z,4.37
2023-01-29T00:18:01.818Z,4.00
2023-01-29T00:19:02.422Z,4.23
2023-01-29T00:20:01.431Z,3.43
2023-01-29T00:21:01.357Z,3.70
2023-01-29T00:22:01.762Z,4.53
2023-01-29T00:23:01.456Z,3.90
2023-01-29T00:24:01.809Z,4.47
2023-01-29T00:25:01.478Z,3.80
2023-01-29T00:26:01.368Z,4.27
2023-01-29T00:27:01.838Z,3.67
2023-01-29T00:28:01.348Z,5.53
2023-01-29T00:29:01.709Z,4.97
2023-01-29T00:30:01.366Z,4.60
2023-01-29T00:31:07.568Z,4.97
2023-01-29T00:32:01.837Z,6.80
2023-01-29T00:33:02.435Z,8.83
2023-01-29T00:34:01.345Z,8.00
2023-01-29T00:35:01.733Z,6.43
2023-01-29T00:36:02.043Z,6.33
2023-01-29T00:37:01.375Z,5.17
2023-01-29T00:38:01.793Z,5.37
2023-01-29T00:39:01.596Z,4.27
2023-01-29T00:40:01.378Z,5.57
2023-01-29T00:41:05.230Z,5.67
2023-01-29T00:42:01.439Z,6.10
2023-01-29T00:43:01.587Z,6.30
2023-01-29T00:44:02.045Z,6.00
2023-01-29T00:45:01.810Z,5.73
2023-01-29T00:46:01.798Z,5.80
2023-01-29T00:47:03.142Z,6.10
2023-01-29T00:48:02.220Z,6.00
2023-01-29T00:49:02.165Z,6.27
2023-01-29T00:50:04.237Z,7.03
2023-01-29T00:51:02.662Z,6.90
2023-01-29T00:52:01.774Z,6.50
2023-01-29T00:53:01.437Z,6.07
2023-01-29T00:54:02.261Z,5.80
2023-01-29T00:55:03.538Z,7.00
2023-01-29T00:56:01.805Z,7.67
2023-01-29T00:57:02.580Z,7.53
2023-01-29T00:58:01.715Z,7.67
2023-01-29T00:59:02.017Z,8.33
2023-01-29T01:00:03.680Z,8.07
2023-01-29T01:01:02.077Z,8.97
2023-01-29T01:02:01.716Z,8.83
2023-01-29T01:03:01.353Z,8.90
2023-01-29T01:04:01.361Z,7.87
2023-01-29T01:05:01.515Z,9.93
2023-01-29T01:06:03.102Z,7.90
2023-01-29T01:07:01.949Z,9.10
2023-01-29T01:08:01.832Z,8.00
2023-01-29T01:09:01.375Z,7.67
2023-01-29T01:10:01.879Z,8.87
2023-01-29T01:11:04.007Z,9.77
2023-01-29T01:12:01.428Z,9.07
2023-01-29T01:13:04.529Z,9.13
2023-01-29T01:14:01.374Z,8.27
2023-01-29T01:15:01.408Z,9.27
2023-01-29T01:16:01.835Z,8.70
2023-01-29T01:17:01.793Z,8.60
2023-01-29T01:18:02.567Z,8.80
2023-01-29T01:19:03.049Z,9.57
2023-01-29T01:20:01.400Z,9.67
2023-01-29T01:21:01.729Z,8.80
2023-01-29T01:22:01.558Z,18.13
2023-01-29T01:23:02.640Z,16.03
2023-01-29T01:24:01.393Z,15.07
2023-01-29T01:25:01.727Z,11.90
2023-01-29T01:26:01.717Z,10.40
2023-01-29T01:27:01.419Z,10.97
2023-01-29T01:28:02.020Z,9.27
2023-01-29T01:29:01.404Z,10.97
2023-01-29T01:30:01.391Z,11.37
2023-01-29T01:31:08.527Z,10.33
2023-01-29T01:32:01.802Z,11.90
2023-01-29T01:33:01.738Z,11.47
2023-01-29T01:34:01.562Z,12.77
2023-01-29T01:35:01.367Z,11.53
2023-01-29T01:36:01.873Z,12.77
2023-01-29T01:37:01.812Z,11.73
2023-01-29T01:38:01.367Z,11.43
2023-01-29T01:39:02.630Z,13.10
2023-01-29T01:40:01.698Z,12.10
2023-01-29T01:41:01.346Z,12.10
2023-01-29T01:42:01.356Z,12.17
2023-01-29T01:43:02.149Z,14.20
2023-01-29T01:44:04.043Z,12.40
2023-01-29T01:45:04.470Z,16.07
2023-01-29T01:46:01.406Z,14.10
2023-01-29T01:47:01.514Z,14.80
2023-01-29T01:48:06.727Z,19.80
2023-01-29T01:49:09.400Z,17.13
2023-01-29T01:50:08.733Z,16.43
2023-01-29T01:51:04.955Z,14.60
2023-01-29T01:52:01.778Z,16.13
2023-01-29T01:53:06.541Z,16.80
2023-01-29T01:54:06.771Z,14.90
2023-01-29T01:55:01.713Z,11.73
2023-01-29T01:56:04.476Z,14.20
2023-01-29T01:57:06.418Z,10.50
2023-01-29T01:58:08.054Z,11.00
2023-01-29T01:59:01.382Z,11.70
2023-01-29T02:00:07.131Z,12.40
2023-01-29T02:01:03.552Z,11.20
2023-01-29T02:02:01.872Z,11.50
2023-01-29T02:03:03.171Z,11.33
2023-01-29T02:04:06.337Z,11.90
2023-01-29T02:05:02.067Z,12.23
2023-01-29T02:06:01.885Z,12.60
2023-01-29T02:07:03.722Z,13.33
2023-01-29T02:08:01.739Z,12.03
2023-01-29T02:09:05.301Z,14.43
2023-01-29T02:10:08.637Z,15.77
2023-01-29T02:11:01.546Z,18.93
2023-01-29T02:12:03.881Z,20.63
2023-01-29T02:13:01.377Z,19.27
2023-01-29T02:14:01.735Z,17.30
2023-01-29T02:15:01.560Z,15.40
2023-01-29T02:16:01.417Z,13.23
2023-01-29T02:17:01.876Z,13.77
2023-01-29T02:18:02.070Z,12.63
2023-01-29T02:19:04.071Z,10.00
2023-01-29T02:20:10.645Z,10.80
2023-01-29T02:21:16.781Z,12.80
2023-01-29T02:22:20.801Z,12.47
2023-01-29T02:23:20.836Z,10.17
2023-01-29T02:24:20.939Z,11.00
2023-01-29T02:25:11.289Z,11.50
2023-01-29T02:26:20.780Z,9.93
2023-01-29T02:27:08.184Z,10.40
2023-01-29T02:28:13.401Z,9.17
2023-01-29T02:29:08.702Z,8.83
2023-01-29T02:30:07.828Z,10.50
2023-01-29T02:31:08.949Z,13.53
2023-01-29T02:32:14.508Z,13.43
2023-01-29T02:33:09.785Z,12.57
2023-01-29T02:34:12.091Z,26.77
2023-01-29T02:35:14.989Z,35.07
2023-01-29T02:36:11.327Z,31.67
2023-01-29T02:37:08.622Z,41.77
2023-01-29T02:38:10.628Z,51.43
2023-01-29T02:39:14.502Z,36.87
2023-01-29T02:40:11.460Z,25.00
2023-01-29T02:41:07.483Z,18.23
2023-01-29T02:42:11.217Z,18.80
2023-01-29T02:43:09.626Z,17.20
2023-01-29T02:44:10.338Z,21.10
2023-01-29T02:45:09.441Z,20.37
2023-01-29T02:46:10.661Z,30.67
2023-01-29T02:47:06.837Z,29.70
2023-01-29T02:48:02.217Z,13.43
2023-01-29T02:49:09.679Z,23.20
2023-01-29T02:50:12.292Z,20.07
2023-01-29T02:51:06.059Z,17.63
2023-01-29T02:52:08.386Z,20.10
2023-01-29T02:53:08.355Z,16.00
2023-01-29T02:54:06.667Z,18.30
2023-01-29T02:55:09.283Z,30.13
2023-01-29T02:56:09.343Z,37.00
2023-01-29T02:57:09.739Z,22.90
2023-01-29T02:58:08.899Z,18.10
2023-01-29T02:59:08.506Z,18.30
2023-01-29T03:00:09.300Z,14.27
2023-01-29T03:01:11.759Z,11.33
2023-01-29T03:02:06.212Z,10.90
2023-01-29T03:03:08.380Z,9.53
2023-01-29T03:04:07.112Z,10.77
2023-01-29T03:05:07.704Z,12.20
2023-01-29T03:06:06.473Z,11.27
2023-01-29T03:07:07.657Z,11.37
2023-01-29T03:08:07.767Z,11.20
2023-01-29T03:09:06.660Z,11.20
2023-01-29T03:10:06.808Z,10.53
2023-01-29T03:11:04.654Z,10.27
2023-01-29T03:12:09.502Z,12.23
2023-01-29T03:13:07.781Z,12.07
2023-01-29T03:14:08.149Z,11.20
2023-01-29T03:15:07.173Z,13.10
2023-01-29T03:16:08.142Z,9.67
2023-01-29T03:17:02.705Z,9.60
2023-01-29T03:18:07.980Z,11.97
2023-01-29T03:19:06.093Z,11.70
2023-01-29T03:20:04.680Z,12.20
2023-01-29T03:21:06.909Z,11.37
2023-01-29T03:22:05.774Z,11.73
2023-01-29T03:23:07.696Z,10.37
2023-01-29T03:24:05.578Z,9.67
2023-01-29T03:25:04.233Z,10.17
2023-01-29T03:26:01.498Z,11.47
2023-01-29T03:27:07.152Z,10.83
2023-01-29T03:28:03.652Z,11.27
2023-01-29T03:29:04.893Z,9.43
2023-01-29T03:30:04.295Z,10.60
2023-01-29T03:31:05.722Z,11.60
2023-01-29T03:32:01.879Z,10.33
2023-01-29T03:33:07.273Z,10.97
2023-01-29T03:34:08.810Z,9.83
2023-01-29T03:35:04.335Z,11.67
2023-01-29T03:36:08.388Z,11.53
2023-01-29T03:37:06.586Z,10.13
2023-01-29T03:38:03.353Z,11.10
2023-01-29T03:39:01.456Z,11.17
2023-01-29T03:40:03.115Z,11.43
2023-01-29T03:41:08.001Z,11.37
2023-01-29T03:42:11.777Z,10.47
2023-01-29T03:43:09.802Z,10.50
2023-01-29T03:44:13.810Z,10.93
2023-01-29T03:45:09.709Z,10.40
2023-01-29T03:46:07.935Z,11.03
2023-01-29T03:47:14.010Z,10.13
2023-01-29T03:48:08.510Z,10.17
2023-01-29T03:49:10.532Z,10.63
2023-01-29T03:50:06.440Z,11.00
2023-01-29T03:51:14.789Z,10.77
2023-01-29T03:52:09.908Z,10.93
2023-01-29T03:53:07.726Z,9.73
2023-01-29T03:54:10.288Z,10.27
2023-01-29T03:55:09.759Z,10.00
2023-01-29T03:56:06.638Z,10.90
2023-01-29T03:57:08.365Z,9.37
2023-01-29T03:58:10.784Z,10.87
2023-01-29T03:59:12.527Z,11.00
2023-01-29T04:00:10.859Z,11.57
2023-01-29T04:01:06.236Z,9.87
2023-01-29T04:02:06.166Z,10.03
2023-01-29T04:03:09.003Z,10.63
2023-01-29T04:04:09.037Z,10.67
2023-01-29T04:05:06.502Z,10.30
2023-01-29T04:06:10.309Z,11.20
2023-01-29T04:07:08.168Z,10.73
2023-01-29T04:08:07.935Z,10.87
2023-01-29T04:09:07.274Z,8.90
2023-01-29T04:10:07.352Z,8.13
2023-01-29T04:11:08.682Z,9.17
2023-01-29T04:12:06.177Z,11.07
2023-01-29T04:13:08.497Z,10.00
2023-01-29T04:14:02.015Z,10.30
2023-01-29T04:15:05.085Z,9.73
2023-01-29T04:16:06.322Z,10.77
2023-01-29T04:17:08.356Z,12.70
2023-01-29T04:18:02.609Z,11.93
2023-01-29T04:19:02.037Z,10.70
2023-01-29T04:20:02.688Z,10.30
2023-01-29T04:21:02.554Z,10.77
2023-01-29T04:22:06.492Z,10.23
2023-01-29T04:23:01.465Z,9.87
2023-01-29T04:24:02.045Z,9.67
2023-01-29T04:25:06.718Z,9.30
2023-01-29T04:26:17.731Z,11.83
2023-01-29T04:27:17.817Z,9.90
2023-01-29T04:28:07.713Z,8.50
2023-01-29T04:29:19.690Z,9.77
2023-01-29T04:30:15.465Z,9.10
2023-01-29T04:31:06.202Z,9.27
2023-01-29T04:32:14.152Z,12.60
2023-01-29T04:33:13.761Z,9.53
2023-01-29T04:34:16.555Z,9.23
2023-01-29T04:35:18.419Z,10.83
2023-01-29T04:36:15.246Z,9.70
2023-01-29T04:37:12.414Z,9.97
2023-01-29T04:38:11.332Z,12.40
2023-01-29T04:39:12.157Z,11.13
2023-01-29T04:40:15.901Z,11.97
2023-01-29T04:41:08.079Z,10.50
2023-01-29T04:42:10.122Z,10.60
2023-01-29T04:43:06.014Z,11.83
2023-01-29T04:44:08.650Z,12.20
2023-01-29T04:45:12.769Z,11.80
2023-01-29T04:46:12.134Z,11.23
2023-01-29T04:47:09.963Z,12.37
2023-01-29T04:48:12.126Z,12.03
2023-01-29T04:49:15.529Z,11.97
2023-01-29T04:50:12.132Z,15.40
2023-01-29T04:51:10.366Z,15.10
2023-01-29T04:52:10.775Z,13.90
2023-01-29T04:53:09.963Z,16.43
2023-01-29T04:54:08.931Z,21.00
2023-01-29T04:55:09.106Z,24.77
2023-01-29T04:56:10.985Z,24.50
2023-01-29T04:57:11.370Z,24.37
2023-01-29T04:58:07.695Z,22.80
2023-01-29T04:59:06.534Z,21.53
2023-01-29T05:00:07.782Z,18.13
2023-01-29T05:01:05.623Z,19.77
2023-01-29T05:02:03.585Z,19.67
2023-01-29T05:03:01.970Z,17.03
2023-01-29T05:04:06.758Z,19.83
2023-01-29T05:05:03.636Z,18.50
2023-01-29T05:06:02.294Z,19.13
2023-01-29T05:07:03.733Z,20.00
2023-01-29T05:08:04.039Z,18.90
2023-01-29T05:09:02.361Z,18.20
2023-01-29T05:10:03.433Z,16.23
2023-01-29T05:11:01.809Z,18.60
2023-01-29T05:12:04.497Z,18.43
2023-01-29T05:13:05.900Z,16.53
2023-01-29T05:14:05.998Z,15.07
2023-01-29T05:15:07.487Z,15.30
2023-01-29T05:16:07.010Z,15.77
2023-01-29T05:17:06.905Z,14.63
2023-01-29T05:18:02.667Z,16.20
2023-01-29T05:19:01.692Z,17.60
2023-01-29T05:20:01.578Z,16.17
2023-01-29T05:21:06.580Z,15.87
2023-01-29T05:22:05.700Z,16.43
2023-01-29T05:23:02.144Z,17.23
2023-01-29T05:24:10.660Z,15.73
2023-01-29T05:25:01.449Z,16.50
2023-01-29T05:26:02.293Z,19.63
2023-01-29T05:27:02.189Z,18.40
2023-01-29T05:28:01.397Z,19.60
2023-01-29T05:29:01.836Z,16.37
2023-01-29T05:30:02.309Z,16.20
2023-01-29T05:31:01.551Z,17.20
2023-01-29T05:32:01.646Z,20.60
2023-01-29T05:33:02.592Z,21.83
2023-01-29T05:34:01.442Z,21.73
2023-01-29T05:35:01.822Z,20.07
2023-01-29T05:36:01.425Z,20.37
2023-01-29T05:37:01.835Z,22.00
2023-01-29T05:38:01.874Z,21.77
2023-01-29T05:39:01.367Z,22.43
2023-01-29T05:40:01.366Z,24.10
2023-01-29T05:41:01.775Z,24.30
2023-01-29T05:42:01.927Z,24.00
2023-01-29T05:43:01.392Z,22.73
2023-01-29T05:44:01.407Z,23.00
2023-01-29T05:45:01.440Z,24.17
2023-01-29T05:46:01.903Z,23.20
2023-01-29T05:47:01.372Z,23.60
2023-01-29T05:48:01.479Z,23.77
2023-01-29T05:49:01.804Z,22.63
2023-01-29T05:50:01.353Z,23.50
2023-01-29T05:51:02.067Z,24.43
2023-01-29T05:52:01.719Z,23.97
2023-01-29T05:53:01.900Z,23.20
2023-01-29T05:54:01.750Z,22.30
2023-01-29T05:55:01.427Z,22.50
2023-01-29T05:56:03.021Z,24.47
2023-01-29T05:57:01.370Z,27.27
2023-01-29T05:58:01.447Z,25.87
2023-01-29T05:59:01.449Z,26.13
2023-01-29T06:00:01.468Z,23.70
2023-01-29T06:01:09.053Z,22.13
2023-01-29T06:02:01.508Z,22.17
2023-01-29T06:03:01.842Z,22.20
2023-01-29T06:04:01.392Z,20.27
2023-01-29T06:05:01.881Z,17.87
2023-01-29T06:06:01.918Z,20.07
2023-01-29T06:07:01.720Z,19.60
2023-01-29T06:08:01.387Z,20.00
2023-01-29T06:09:01.855Z,18.50
2023-01-29T06:10:02.013Z,17.67
2023-01-29T06:11:01.995Z,19.43
2023-01-29T06:12:01.758Z,19.17
2023-01-29T06:13:01.706Z,18.63
2023-01-29T06:14:01.791Z,18.53
2023-01-29T06:15:01.409Z,18.17
2023-01-29T06:16:04.758Z,18.10
2023-01-29T06:17:01.749Z,17.20
2023-01-29T06:18:01.745Z,19.00
2023-01-29T06:19:01.378Z,18.53
2023-01-29T06:20:02.823Z,19.43
2023-01-29T06:21:02.106Z,21.63
2023-01-29T06:22:01.369Z,18.27
2023-01-29T06:23:01.367Z,19.63
2023-01-29T06:24:01.395Z,20.53
2023-01-29T06:25:01.787Z,20.37
2023-01-29T06:26:01.980Z,19.83
2023-01-29T06:27:01.719Z,22.77
2023-01-29T06:28:01.887Z,22.70
2023-01-29T06:29:01.852Z,25.20
2023-01-29T06:30:01.445Z,27.47
2023-01-29T06:31:23.790Z,28.37
2023-01-29T06:32:01.875Z,27.50
2023-01-29T06:33:01.381Z,25.00
2023-01-29T06:34:01.777Z,24.27
2023-01-29T06:35:01.416Z,24.47
2023-01-29T06:36:03.830Z,24.20
2023-01-29T06:37:01.874Z,23.93
2023-01-29T06:38:01.743Z,23.03
2023-01-29T06:39:01.869Z,22.10
2023-01-29T06:40:01.887Z,22.47
2023-01-29T06:41:08.819Z,21.93
2023-01-29T06:42:01.736Z,21.67
2023-01-29T06:43:01.387Z,21.30
2023-01-29T06:44:01.883Z,20.83
2023-01-29T06:45:01.416Z,20.97
2023-01-29T06:46:01.391Z,20.43
2023-01-29T06:47:01.986Z,21.00
2023-01-29T06:48:01.850Z,18.77
2023-01-29T06:49:01.353Z,19.40
2023-01-29T06:50:02.173Z,18.77
2023-01-29T06:51:02.589Z,16.33
2023-01-29T06:52:01.794Z,16.07
2023-01-29T06:53:01.697Z,16.60
2023-01-29T06:54:01.615Z,16.63
2023-01-29T06:55:01.439Z,17.80
2023-01-29T06:56:02.604Z,15.87
2023-01-29T06:57:01.373Z,19.00
2023-01-29T06:58:04.689Z,17.50
2023-01-29T06:59:01.900Z,17.20
2023-01-29T07:00:01.416Z,16.90
2023-01-29T07:01:04.319Z,16.23
2023-01-29T07:02:02.801Z,15.80
2023-01-29T07:03:02.104Z,15.43
2023-01-29T07:04:01.729Z,17.37
2023-01-29T07:05:01.366Z,15.63
2023-01-29T07:06:01.537Z,16.30
2023-01-29T07:07:01.416Z,17.77
2023-01-29T07:08:01.337Z,15.87
2023-01-29T07:09:02.724Z,20.50
2023-01-29T07:10:01.767Z,20.33
2023-01-29T07:11:02.198Z,21.13
2023-01-29T07:12:01.705Z,20.50
2023-01-29T07:13:01.574Z,20.27
2023-01-29T07:14:01.362Z,20.90
2023-01-29T07:15:01.356Z,20.37
2023-01-29T07:16:03.088Z,20.43
2023-01-29T07:17:02.073Z,20.30
2023-01-29T07:18:03.206Z,20.67
2023-01-29T07:19:01.737Z,21.10
2023-01-29T07:20:02.108Z,20.90
2023-01-29T07:21:04.851Z,20.70
2023-01-29T07:22:01.847Z,21.07
2023-01-29T07:23:01.740Z,20.57
2023-01-29T07:24:01.811Z,21.37
2023-01-29T07:25:01.345Z,21.47
2023-01-29T07:26:02.956Z,21.77
2023-01-29T07:27:01.399Z,21.80
2023-01-29T07:28:02.917Z,21.27
2023-01-29T07:29:01.470Z,21.50
2023-01-29T07:30:01.718Z,21.40
2023-01-29T07:31:02.090Z,19.93
2023-01-29T07:32:01.843Z,21.37
2023-01-29T07:33:02.612Z,20.73
2023-01-29T07:34:01.927Z,20.63
2023-01-29T07:35:01.421Z,21.63
2023-01-29T07:36:01.474Z,21.37
2023-01-29T07:37:01.905Z,21.70
2023-01-29T07:38:01.350Z,22.00
2023-01-29T07:39:01.366Z,20.93
2023-01-29T07:40:01.995Z,20.70
2023-01-29T07:41:03.153Z,20.47
2023-01-29T07:42:01.869Z,21.03
2023-01-29T07:43:03.898Z,20.80
2023-01-29T07:44:01.901Z,20.50
2023-01-29T07:45:01.375Z,21.23
2023-01-29T07:46:02.289Z,20.23
2023-01-29T07:47:01.337Z,21.80
2023-01-29T07:48:01.377Z,20.30
2023-01-29T07:49:01.474Z,20.63
2023-01-29T07:50:01.925Z,21.20
2023-01-29T07:51:01.993Z,21.40
2023-01-29T07:52:01.762Z,21.80
2023-01-29T07:53:02.297Z,20.13
2023-01-29T07:54:01.801Z,21.83
2023-01-29T07:55:01.775Z,21.23
2023-01-29T07:56:01.894Z,21.67
2023-01-29T07:57:01.778Z,21.37
2023-01-29T07:58:03.250Z,22.00
2023-01-29T07:59:01.339Z,21.17
2023-01-29T08:00:01.446Z,20.80
2023-01-29T08:01:05.437Z,21.43
2023-01-29T08:02:01.426Z,22.30
2023-01-29T08:03:02.940Z,20.87
2023-01-29T08:04:01.783Z,21.50
2023-01-29T08:05:01.398Z,20.80
2023-01-29T08:06:02.758Z,20.43
2023-01-29T08:07:01.344Z,21.23
2023-01-29T08:08:06.854Z,20.67
2023-01-29T08:09:01.354Z,22.10
2023-01-29T08:10:01.387Z,21.10
2023-01-29T08:11:02.691Z,20.40
2023-01-29T08:12:01.764Z,20.30
2023-01-29T08:13:02.150Z,21.37
2023-01-29T08:14:01.432Z,20.77
2023-01-29T08:15:02.315Z,20.17
2023-01-29T08:16:02.746Z,20.90
2023-01-29T08:17:01.706Z,21.73
2023-01-29T08:18:01.813Z,21.07
2023-01-29T08:19:02.047Z,21.47
2023-01-29T08:20:01.353Z,21.20
2023-01-29T08:21:02.260Z,22.03
2023-01-29T08:22:01.345Z,20.30
2023-01-29T08:23:03.102Z,20.47
2023-01-29T08:25:08.301Z,19.37
2023-01-29T08:26:02.344Z,21.57
2023-01-29T08:27:01.796Z,20.90
2023-01-29T08:28:01.562Z,20.77
2023-01-29T08:29:01.354Z,18.27
2023-01-29T08:30:01.376Z,19.67
2023-01-29T08:31:01.375Z,20.07
2023-01-29T08:32:01.420Z,19.70
2023-01-29T08:33:03.362Z,19.57
2023-01-29T08:34:01.459Z,19.27
2023-01-29T08:35:01.690Z,19.43
2023-01-29T08:36:01.767Z,17.50
2023-01-29T08:37:01.694Z,19.07
2023-01-29T08:38:03.547Z,19.67
2023-01-29T08:39:01.808Z,17.77
2023-01-29T08:40:01.900Z,18.93
2023-01-29T08:41:01.828Z,15.67
2023-01-29T08:42:01.363Z,18.40
2023-01-29T08:43:05.553Z,18.07
2023-01-29T08:44:02.353Z,18.63
2023-01-29T08:45:01.769Z,18.77
2023-01-29T08:46:03.199Z,16.90
2023-01-29T08:47:01.834Z,17.13
2023-01-29T08:48:02.267Z,18.00
2023-01-29T08:49:01.738Z,17.27
2023-01-29T08:50:01.359Z,17.43
2023-01-29T08:51:02.280Z,16.57
2023-01-29T08:52:03.138Z,17.93
2023-01-29T08:53:03.047Z,15.90
2023-01-29T08:54:01.351Z,17.53
2023-01-29T08:55:01.337Z,16.63
2023-01-29T08:56:01.578Z,18.03
2023-01-29T08:57:01.364Z,16.17
2023-01-29T08:58:03.036Z,17.83
2023-01-29T08:59:01.652Z,17.23
2023-01-29T09:00:01.359Z,16.87
2023-01-29T09:01:10.646Z,15.23
2023-01-29T09:02:01.366Z,16.63
2023-01-29T09:03:01.915Z,18.00
2023-01-29T09:04:01.391Z,18.47
2023-01-29T09:05:01.361Z,18.13
2023-01-29T09:06:01.780Z,17.00
2023-01-29T09:07:01.388Z,18.70
2023-01-29T09:08:01.760Z,16.53
2023-01-29T09:09:01.438Z,16.77
2023-01-29T09:10:02.173Z,15.17
2023-01-29T09:11:01.776Z,16.87
2023-01-29T09:12:01.355Z,15.87
2023-01-29T09:13:01.484Z,14.80
2023-01-29T09:14:01.369Z,17.13
2023-01-29T09:15:01.352Z,15.17
2023-01-29T09:16:03.291Z,15.00
2023-01-29T09:17:01.382Z,14.53
2023-01-29T09:18:03.592Z,13.83
2023-01-29T09:19:01.692Z,15.20
2023-01-29T09:20:01.942Z,16.10
2023-01-29T09:21:01.624Z,13.67
2023-01-29T09:22:01.418Z,15.57
2023-01-29T09:23:05.204Z,16.67
2023-01-29T09:24:01.377Z,15.17
2023-01-29T09:25:02.527Z,16.47
2023-01-29T09:26:01.440Z,16.53
2023-01-29T09:27:01.842Z,15.03
2023-01-29T09:28:01.950Z,13.63
2023-01-29T09:29:01.474Z,15.43
2023-01-29T09:30:01.964Z,15.13
2023-01-29T09:31:02.432Z,13.90
2023-01-29T09:32:01.652Z,16.13
2023-01-29T09:33:01.501Z,15.67
2023-01-29T09:34:01.788Z,16.83
2023-01-29T09:35:01.823Z,15.10
2023-01-29T09:36:03.009Z,14.53
2023-01-29T09:37:01.387Z,15.00
2023-01-29T09:38:01.849Z,16.67
2023-01-29T09:39:01.439Z,16.90
2023-01-29T09:40:01.335Z,17.40
2023-01-29T09:41:15.531Z,15.37
2023-01-29T09:42:10.251Z,15.63
2023-01-29T09:43:06.354Z,16.90
2023-01-29T09:44:10.388Z,15.80
2023-01-29T09:45:08.468Z,17.07
2023-01-29T09:46:07.175Z,14.77
2023-01-29T09:47:05.468Z,16.80
2023-01-29T09:48:03.560Z,16.07
2023-01-29T09:49:08.021Z,14.93
2023-01-29T09:50:06.072Z,15.70
2023-01-29T09:51:12.117Z,14.40
2023-01-29T09:52:06.535Z,14.53
2023-01-29T09:53:11.210Z,15.20
2023-01-29T09:54:12.807Z,17.07
2023-01-29T09:55:09.821Z,15.67
2023-01-29T09:56:08.371Z,17.33
2023-01-29T09:57:01.612Z,17.40
2023-01-29T09:58:11.072Z,17.07
2023-01-29T09:59:02.069Z,18.97
2023-01-29T10:00:01.830Z,17.50
2023-01-29T10:01:12.058Z,17.13
2023-01-29T10:02:09.821Z,17.07
2023-01-29T10:03:19.670Z,16.67
2023-01-29T10:04:20.805Z,17.57
2023-01-29T10:05:16.784Z,18.37
2023-01-29T10:06:14.481Z,18.13
2023-01-29T10:07:14.293Z,16.13
2023-01-29T10:08:18.321Z,17.90
2023-01-29T10:09:19.122Z,16.87
2023-01-29T10:10:16.451Z,17.73
2023-01-29T10:11:12.963Z,16.60
2023-01-29T10:12:13.147Z,17.53
2023-01-29T10:13:11.077Z,17.83
2023-01-29T10:14:13.680Z,19.00
2023-01-29T10:15:13.282Z,18.00
2023-01-29T10:16:16.467Z,17.57
2023-01-29T10:17:15.802Z,18.43
2023-01-29T10:18:20.812Z,17.10
2023-01-29T10:19:16.116Z,16.83
2023-01-29T10:20:20.801Z,18.07
2023-01-29T10:21:16.368Z,17.77
2023-01-29T10:22:20.748Z,17.70
2023-01-29T10:23:13.398Z,18.27
2023-01-29T10:24:12.971Z,17.80
2023-01-29T10:25:03.969Z,18.47
2023-01-29T10:26:02.163Z,18.13
2023-01-29T10:27:11.275Z,18.73
2023-01-29T10:28:01.685Z,17.47
2023-01-29T10:29:05.661Z,16.47
2023-01-29T10:30:07.892Z,18.63
2023-01-29T10:31:07.139Z,17.20
2023-01-29T10:32:03.349Z,16.77
2023-01-29T10:33:03.672Z,18.50
2023-01-29T10:34:10.503Z,17.60
2023-01-29T10:35:05.567Z,15.57
2023-01-29T10:36:06.305Z,14.23
2023-01-29T10:37:14.830Z,16.27
2023-01-29T10:38:16.272Z,15.90
2023-01-29T10:39:01.827Z,16.90
2023-01-29T10:40:01.522Z,15.70
2023-01-29T10:41:13.950Z,16.13
2023-01-29T10:42:17.257Z,16.57
2023-01-29T10:43:12.158Z,17.50
2023-01-29T10:44:16.577Z,20.13
2023-01-29T10:45:15.875Z,19.50
2023-01-29T10:46:15.618Z,15.80
2023-01-29T10:47:20.793Z,15.70
2023-01-29T10:48:20.768Z,15.60
2023-01-29T10:49:13.409Z,15.20
2023-01-29T10:50:14.728Z,16.10
2023-01-29T10:51:17.786Z,12.83
2023-01-29T10:52:15.289Z,14.67
2023-01-29T10:53:15.890Z,15.50
2023-01-29T10:54:19.496Z,15.77
2023-01-29T10:55:18.344Z,14.87
2023-01-29T10:56:22.629Z,16.57
2023-01-29T10:57:10.573Z,15.80
2023-01-29T10:58:16.640Z,15.07
2023-01-29T10:59:08.602Z,14.77
2023-01-29T11:00:08.743Z,16.10
2023-01-29T11:01:02.068Z,13.33
2023-01-29T11:02:01.834Z,16.30
2023-01-29T11:03:26.478Z,14.60
2023-01-29T11:04:05.676Z,15.50
2023-01-29T11:05:01.390Z,16.87
2023-01-29T11:06:10.635Z,16.97
2023-01-29T11:07:01.744Z,14.90
2023-01-29T11:08:07.774Z,16.27
2023-01-29T11:09:08.997Z,16.43
2023-01-29T11:10:10.879Z,15.63
2023-01-29T11:11:07.561Z,14.90
2023-01-29T11:12:08.795Z,14.63
2023-01-29T11:13:04.285Z,14.97
2023-01-29T11:14:06.149Z,17.03
2023-01-29T11:15:06.448Z,16.73
2023-01-29T11:16:04.204Z,15.83
2023-01-29T11:17:01.367Z,17.63
2023-01-29T11:18:04.527Z,17.60
2023-01-29T11:19:01.874Z,16.60
2023-01-29T11:20:01.724Z,17.60
2023-01-29T11:21:03.970Z,17.67
2023-01-29T11:22:02.103Z,18.13
2023-01-29T11:23:01.389Z,17.00
2023-01-29T11:24:07.533Z,17.83
2023-01-29T11:25:15.833Z,17.40
2023-01-29T11:26:02.307Z,16.57
2023-01-29T11:27:01.479Z,16.60
2023-01-29T11:28:02.748Z,17.87
2023-01-29T11:29:01.729Z,18.37
2023-01-29T11:30:01.996Z,16.70
2023-01-29T11:31:02.441Z,16.97
2023-01-29T11:32:04.922Z,16.40
2023-01-29T11:33:08.029Z,16.50
2023-01-29T11:34:04.608Z,18.63
2023-01-29T11:35:04.582Z,18.13
2023-01-29T11:36:19.881Z,17.03
2023-01-29T11:37:03.186Z,17.83
2023-01-29T11:38:20.785Z,17.70
2023-01-29T11:39:12.835Z,18.60
2023-01-29T11:40:11.859Z,17.83
2023-01-29T11:41:05.756Z,16.50
2023-01-29T11:42:03.531Z,16.97
2023-01-29T11:43:12.384Z,17.57
2023-01-29T11:44:11.689Z,16.83
2023-01-29T11:45:01.339Z,16.40
2023-01-29T11:46:04.329Z,16.53
2023-01-29T11:47:16.542Z,16.13
2023-01-29T11:48:01.571Z,16.13
2023-01-29T11:49:14.367Z,16.70
2023-01-29T11:50:03.556Z,16.97
2023-01-29T11:51:02.451Z,16.23
2023-01-29T11:52:05.243Z,17.30
2023-01-29T11:53:03.249Z,16.57
2023-01-29T11:54:04.450Z,16.63
2023-01-29T11:55:05.837Z,16.80
2023-01-29T11:56:05.197Z,15.23
2023-01-29T11:57:03.009Z,16.27
2023-01-29T11:58:10.579Z,16.23
2023-01-29T11:59:02.173Z,14.83
2023-01-29T12:00:06.232Z,16.77
2023-01-29T12:01:03.126Z,17.57
2023-01-29T12:02:17.889Z,16.67
2023-01-29T12:03:10.622Z,17.87
2023-01-29T12:04:03.610Z,16.80
2023-01-29T12:05:06.678Z,15.37
2023-01-29T12:06:05.877Z,16.77
2023-01-29T12:07:01.377Z,18.27
2023-01-29T12:08:01.905Z,17.73
2023-01-29T12:09:08.564Z,17.10
2023-01-29T12:10:01.391Z,15.10
2023-01-29T12:11:11.391Z,15.60
2023-01-29T12:12:16.593Z,17.10
2023-01-29T12:13:15.004Z,17.80
2023-01-29T12:14:03.944Z,18.83
2023-01-29T12:15:14.024Z,17.63
2023-01-29T12:16:15.802Z,19.47
2023-01-29T12:17:06.985Z,17.00
2023-01-29T12:18:11.387Z,18.00
2023-01-29T12:19:11.964Z,16.53
2023-01-29T12:20:08.677Z,15.53
2023-01-29T12:21:03.904Z,16.00
2023-01-29T12:22:06.073Z,15.80
2023-01-29T12:23:13.674Z,17.80
2023-01-29T12:24:09.854Z,17.77
2023-01-29T12:25:12.626Z,17.67
2023-01-29T12:26:08.143Z,16.87
2023-01-29T12:27:11.312Z,16.70
2023-01-29T12:28:09.791Z,16.87
2023-01-29T12:29:16.344Z,16.60
2023-01-29T12:30:10.741Z,16.10
2023-01-29T12:31:15.337Z,17.27
2023-01-29T12:32:11.113Z,18.10
2023-01-29T12:33:12.086Z,16.43
2023-01-29T12:34:10.217Z,16.87
2023-01-29T12:35:09.763Z,18.27
2023-01-29T12:36:10.820Z,17.30
2023-01-29T12:37:10.722Z,15.70
2023-01-29T12:38:07.681Z,16.20
2023-01-29T12:39:01.912Z,19.17
2023-01-29T12:40:01.865Z,16.17
2023-01-29T12:41:07.734Z,16.43
2023-01-29T12:42:08.575Z,17.63
2023-01-29T12:43:06.311Z,17.40
2023-01-29T12:44:07.086Z,17.07
2023-01-29T12:45:07.693Z,17.23
2023-01-29T12:46:03.724Z,16.10
2023-01-29T12:47:06.790Z,17.63
2023-01-29T12:48:07.586Z,16.30
2023-01-29T12:49:10.233Z,17.23
2023-01-29T12:50:06.058Z,17.40
2023-01-29T12:51:07.077Z,15.70
2023-01-29T12:52:10.629Z,17.10
2023-01-29T12:53:09.612Z,17.17
2023-01-29T12:54:06.826Z,15.33
2023-01-29T12:55:06.551Z,16.57
2023-01-29T12:56:09.777Z,17.07
2023-01-29T12:57:07.061Z,16.80