createdAt,value
2018-02-20T00:00:34.920Z,25.93
2018-02-20T00:03:01.320Z,26.30
2018-02-20T00:05:27.616Z,25.37
2018-02-20T00:07:54.013Z,26.17
2018-02-20T00:10:20.611Z,24.37
2018-02-20T00:12:46.947Z,27.87
2018-02-20T00:15:13.704Z,24.70
2018-02-20T00:17:40.799Z,25.37
2018-02-20T00:20:07.093Z,25.97
2018-02-20T00:22:34.996Z,24.60
2018-02-20T00:25:01.765Z,24.07
2018-02-20T00:27:28.047Z,25.20
2018-02-20T00:29:54.428Z,23.93
2018-02-20T00:32:20.903Z,24.00
2018-02-20T00:34:47.299Z,24.40
2018-02-20T00:37:13.729Z,25.03
2018-02-20T00:39:40.887Z,24.27
2018-02-20T00:42:07.578Z,24.90
2018-02-20T00:44:33.917Z,25.40
2018-02-20T00:47:00.311Z,25.80
2018-02-20T00:49:27.372Z,25.67
2018-02-20T00:51:53.707Z,26.30
2018-02-20T00:54:20.291Z,25.63
2018-02-20T01:02:27.478Z,27.00
2018-02-20T01:04:54.655Z,26.37
2018-02-20T01:07:21.463Z,24.67
2018-02-20T01:09:47.929Z,26.13
2018-02-20T01:12:15.095Z,25.57
2018-02-20T01:26:04.155Z,26.57
2018-02-20T01:28:30.644Z,27.83
2018-02-20T01:30:57.048Z,25.47
2018-02-20T01:33:23.453Z,26.50
2018-02-20T01:35:50.553Z,27.63
2018-02-20T01:38:17.129Z,27.23
2018-02-20T01:40:43.600Z,27.67
2018-02-20T01:43:10.864Z,27.30
2018-02-20T02:03:33.379Z,24.67
2018-02-20T02:06:00.878Z,26.93
2018-02-20T02:08:27.258Z,29.10
2018-02-20T02:10:53.657Z,28.87
2018-02-20T02:13:19.993Z,28.37
2018-02-20T02:15:46.406Z,29.87
2018-02-20T02:18:14.608Z,27.53
2018-02-20T02:20:41.774Z,26.97
2018-02-20T02:23:08.159Z,29.53
2018-02-20T02:25:34.650Z,30.33
2018-02-20T02:28:02.744Z,28.27
2018-02-20T02:30:29.492Z,26.43
2018-02-20T02:53:54.602Z,25.63
2018-02-20T02:56:21.077Z,28.40
2018-02-20T02:58:48.931Z,28.57
2018-02-20T03:01:15.517Z,28.00
2018-02-20T03:03:42.252Z,27.60
2018-02-20T03:06:08.646Z,28.63
2018-02-20T03:08:35.402Z,29.80
2018-02-20T03:11:03.856Z,29.00
2018-02-20T03:13:31.032Z,27.27
2018-02-20T03:15:57.422Z,28.07
2018-02-20T03:18:24.214Z,30.27
2018-02-20T03:20:51.723Z,28.23
2018-02-20T03:23:19.917Z,30.00
2018-02-20T03:25:48.097Z,27.40
2018-02-20T03:28:14.567Z,28.87
2018-02-20T03:30:41.941Z,29.40
2018-02-20T03:33:09.482Z,29.17
2018-02-20T03:35:35.872Z,29.23
2018-02-20T03:38:02.541Z,31.23
2018-02-20T03:40:30.113Z,30.73
2018-02-20T03:42:57.249Z,30.47
2018-02-20T03:45:23.623Z,30.43
2018-02-20T03:47:51.490Z,30.20
2018-02-20T03:50:17.848Z,28.30
2018-02-20T03:52:45.512Z,29.07
2018-02-20T03:55:11.968Z,27.10
2018-02-20T03:57:39.429Z,30.90
2018-02-20T04:00:06.602Z,28.97
2018-02-20T04:02:34.672Z,28.40
2018-02-20T04:05:03.178Z,26.67
2018-02-20T04:07:31.257Z,26.50
2018-02-20T04:09:58.024Z,30.53
2018-02-20T04:12:24.356Z,27.70
2018-02-20T04:14:52.253Z,29.07
2018-02-20T04:17:18.713Z,27.97
2018-02-20T04:19:51.230Z,27.60
2018-02-20T04:22:17.591Z,27.50
2018-02-20T04:24:44.098Z,28.20
2018-02-20T04:27:11.284Z,29.17
2018-02-20T04:29:38.039Z,29.53
2018-02-20T04:32:05.057Z,28.20
2018-02-20T04:34:31.464Z,29.73
2018-02-20T04:36:58.134Z,28.97
2018-02-20T04:39:24.617Z,29.80
2018-02-20T04:41:51.386Z,29.37
2018-02-20T04:44:18.529Z,28.63
2018-02-20T04:46:45.435Z,30.23
2018-02-20T04:49:11.845Z,30.37
2018-02-20T04:51:38.656Z,30.00
2018-02-20T04:54:05.147Z,27.90
2018-02-20T04:56:31.518Z,31.33
2018-02-20T04:58:58.957Z,32.13
2018-02-20T05:01:26.156Z,33.30
2018-02-20T05:03:53.200Z,32.80
2018-02-20T05:06:19.668Z,30.50
2018-02-20T05:08:46.035Z,30.67
2018-02-20T05:11:12.401Z,30.57
2018-02-20T05:13:38.760Z,31.77
2018-02-20T05:16:05.266Z,31.00
2018-02-20T05:18:31.698Z,30.10
2018-02-20T05:20:58.081Z,32.23
2018-02-20T05:23:25.540Z,32.50
2018-02-20T05:25:51.949Z,32.50
2018-02-20T05:28:18.658Z,33.50
2018-02-20T05:30:45.000Z,33.30
2018-02-20T05:33:12.885Z,32.87
2018-02-20T05:35:41.014Z,33.47
2018-02-20T05:38:09.572Z,33.70
2018-02-20T05:40:36.035Z,33.13
2018-02-20T05:43:03.399Z,31.03
2018-02-20T05:45:30.709Z,33.90
2018-02-20T05:47:57.557Z,32.77
2018-02-20T05:50:25.252Z,34.87
2018-02-20T05:52:51.732Z,32.50
2018-02-20T05:55:18.667Z,34.00
2018-02-20T05:57:45.019Z,31.83
2018-02-20T06:00:11.794Z,33.83
2018-02-20T06:02:38.942Z,32.67
2018-02-20T06:05:06.386Z,33.77
2018-02-20T06:07:32.770Z,31.93
2018-02-20T06:09:59.479Z,34.23
2018-02-20T06:12:27.542Z,34.33
2018-02-20T06:14:54.090Z,34.10
2018-02-20T06:17:20.521Z,36.23
2018-02-20T06:19:47.210Z,36.43
2018-02-20T06:22:14.097Z,34.43
2018-02-20T06:24:42.146Z,36.27
2018-02-20T06:27:08.614Z,33.93
2018-02-20T06:29:35.497Z,31.37
2018-02-20T06:32:04.023Z,32.53
2018-02-20T06:34:30.401Z,35.60
2018-02-20T06:36:57.182Z,34.00
2018-02-20T06:39:23.555Z,36.40
2018-02-20T06:41:50.702Z,32.87
2018-02-20T06:44:17.881Z,36.37
2018-02-20T06:46:44.268Z,35.73
2018-02-20T06:49:12.338Z,39.60
2018-02-20T06:51:39.583Z,37.80
2018-02-20T06:54:06.738Z,37.60
2018-02-20T06:56:33.269Z,35.23
2018-02-20T06:58:59.617Z,36.33
2018-02-20T07:01:26.423Z,36.77
2018-02-20T07:03:54.525Z,35.87
2018-02-20T07:06:21.825Z,38.20
2018-02-20T07:08:50.023Z,35.83
2018-02-20T07:11:17.654Z,37.23
2018-02-20T07:13:45.202Z,38.40
2018-02-20T07:16:11.629Z,37.07
2018-02-20T07:18:38.096Z,35.30
2018-02-20T07:21:06.204Z,37.73
2018-02-20T07:23:33.643Z,37.57
2018-02-20T07:26:01.106Z,37.57
2018-02-20T07:28:27.574Z,37.00
2018-02-20T07:30:55.603Z,35.00
2018-02-20T07:33:23.584Z,34.73
2018-02-20T07:35:50.003Z,36.00
2018-02-20T07:38:16.708Z,33.60
2018-02-20T07:40:43.834Z,34.83
2018-02-20T07:43:10.630Z,33.07
2018-02-20T07:45:37.500Z,34.53
2018-02-20T07:48:06.054Z,35.10
2018-02-20T07:50:33.890Z,33.60
2018-02-20T07:53:01.111Z,35.73
2018-02-20T07:55:28.236Z,37.30
2018-02-20T07:57:54.863Z,38.17
2018-02-20T08:00:22.724Z,34.50
2018-02-20T08:02:49.863Z,34.77
2018-02-20T08:05:17.491Z,38.10
2018-02-20T08:07:44.973Z,34.43
2018-02-20T08:10:11.382Z,36.43
2018-02-20T08:12:38.096Z,34.43
2018-02-20T08:15:05.624Z,35.30
2018-02-20T08:17:33.203Z,36.70
2018-02-20T08:19:59.580Z,33.53
2018-02-20T08:22:28.232Z,35.27
2018-02-20T08:24:54.725Z,34.50
2018-02-20T08:27:21.141Z,32.67
2018-02-20T08:29:47.538Z,31.13
2018-02-20T08:32:13.989Z,32.30
2018-02-20T08:34:40.396Z,32.60
2018-02-20T08:37:07.675Z,31.10
2018-02-20T08:39:34.050Z,32.47
2018-02-20T08:42:00.492Z,32.60
2018-02-20T08:44:27.288Z,30.67
2018-02-20T08:46:55.389Z,35.20
2018-02-20T08:49:23.581Z,29.80
2018-02-20T08:51:50.020Z,29.97
2018-02-20T08:54:16.440Z,29.40
2018-02-20T08:56:43.609Z,26.90
2018-02-20T08:59:10.021Z,29.90
2018-02-20T09:01:36.360Z,29.00
2018-02-20T09:04:02.885Z,29.83
2018-02-20T09:06:29.345Z,29.17
2018-02-20T09:08:55.862Z,29.70
2018-02-20T09:11:23.827Z,32.60
2018-02-20T09:13:50.254Z,29.43
2018-02-20T09:16:16.797Z,26.77
2018-02-20T09:18:44.739Z,29.33
2018-02-20T09:21:11.920Z,31.50
2018-02-20T09:23:38.999Z,29.90
2018-02-20T09:26:05.413Z,29.43
2018-02-20T09:28:32.965Z,31.30
2018-02-20T09:31:00.071Z,27.37
2018-02-20T09:33:27.002Z,25.30
2018-02-20T09:35:55.091Z,28.23
2018-02-20T09:38:21.549Z,27.60
2018-02-20T09:40:49.521Z,27.30
2018-02-20T09:43:17.630Z,25.83
2018-02-20T09:45:51.162Z,26.37
2018-02-20T09:48:19.259Z,26.60
2018-02-20T09:50:47.141Z,28.90
2018-02-20T09:53:14.265Z,28.60
2018-02-20T09:55:41.581Z,25.73
2018-02-20T09:58:08.164Z,26.10
2018-02-20T10:00:35.385Z,25.60
2018-02-20T10:03:04.333Z,24.77
2018-02-20T10:05:31.631Z,26.33
2018-02-20T10:08:03.809Z,24.00
2018-02-20T10:10:30.779Z,23.70
2018-02-20T10:12:57.278Z,26.10
2018-02-20T10:15:24.108Z,26.20
2018-02-20T10:17:50.547Z,25.10
2018-02-20T10:20:18.002Z,22.27
2018-02-20T10:22:45.116Z,25.30
2018-02-20T10:25:13.044Z,26.07
2018-02-20T10:27:41.092Z,25.33
2018-02-20T10:30:07.566Z,26.03
2018-02-20T10:32:35.716Z,25.30
2018-02-20T10:35:03.262Z,24.70
2018-02-20T10:37:31.393Z,25.10
2018-02-20T10:39:58.532Z,23.77
2018-02-20T10:42:26.929Z,21.67
2018-02-20T10:44:55.484Z,21.77
2018-02-20T10:47:21.958Z,24.33
2018-02-20T10:49:49.289Z,20.27
2018-02-20T10:52:16.329Z,22.20
2018-02-20T10:54:44.412Z,20.13
2018-02-20T10:57:12.031Z,22.40
2018-02-20T10:59:38.518Z,21.83
2018-02-20T11:02:06.517Z,23.20
2018-02-20T11:04:36.438Z,23.23
2018-02-20T11:07:04.496Z,19.27
2018-02-20T11:09:32.051Z,21.57
2018-02-20T11:11:58.764Z,21.80
2018-02-20T11:14:25.608Z,20.63
2018-02-20T11:16:52.098Z,20.50
2018-02-20T11:19:18.496Z,19.97
2018-02-20T11:21:46.065Z,21.53
2018-02-20T11:24:12.537Z,20.30
2018-02-20T11:26:40.618Z,19.20
2018-02-20T11:29:07.832Z,20.60
2018-02-20T11:31:34.665Z,20.00
2018-02-20T11:34:01.132Z,20.10
2018-02-20T11:36:27.616Z,20.33
2018-02-20T11:38:53.979Z,19.90
2018-02-20T11:41:20.772Z,18.97
2018-02-20T11:43:47.981Z,20.67
2018-02-20T11:46:16.032Z,19.03
2018-02-20T11:48:43.288Z,19.57
2018-02-20T11:51:10.031Z,19.80
2018-02-20T11:53:36.569Z,19.17
2018-02-20T11:56:05.042Z,16.40
2018-02-20T11:58:33.638Z,19.53
2018-02-20T12:01:01.429Z,18.60
2018-02-20T12:03:28.897Z,18.90
2018-02-20T12:05:56.055Z,18.23
2018-02-20T12:08:22.437Z,18.67
2018-02-20T12:10:48.858Z,18.60
2018-02-20T12:13:16.069Z,17.70
2018-02-20T12:15:43.290Z,18.80
2018-02-20T12:18:11.368Z,18.93
2018-02-20T12:20:37.784Z,17.87
2018-02-20T12:23:04.242Z,17.00
2018-02-20T12:25:31.093Z,17.20
2018-02-20T12:27:57.990Z,16.13
2018-02-20T12:30:25.554Z,15.80
2018-02-20T12:32:52.332Z,18.83
2018-02-20T12:35:20.482Z,16.07
2018-02-20T12:37:47.043Z,18.53
2018-02-20T12:40:14.052Z,17.70
2018-02-20T12:42:41.113Z,14.97
2018-02-20T12:45:08.256Z,19.43
2018-02-20T12:47:35.110Z,16.00
2018-02-20T12:50:01.625Z,15.50
2018-02-20T12:52:30.047Z,14.33
2018-02-20T12:54:57.263Z,16.30
2018-02-20T12:57:23.850Z,17.00
2018-02-20T12:59:50.292Z,13.67
2018-02-20T13:02:17.487Z,15.80
2018-02-20T13:04:44.284Z,13.20
2018-02-20T13:07:10.684Z,14.27
2018-02-20T13:09:37.113Z,13.57
2018-02-20T13:12:04.061Z,13.47
2018-02-20T13:14:30.910Z,14.17
2018-02-20T13:16:57.358Z,13.80
2018-02-20T13:19:23.783Z,16.33
2018-02-20T13:21:50.941Z,13.73
2018-02-20T13:24:19.108Z,13.87
2018-02-20T13:26:46.620Z,10.70
2018-02-20T13:29:13.038Z,10.20
2018-02-20T13:31:39.812Z,11.47
2018-02-20T13:34:06.265Z,10.90
2018-02-20T13:36:32.951Z,10.97
2018-02-20T13:39:01.245Z,12.93
2018-02-20T13:41:28.357Z,11.60
2018-02-20T13:43:56.553Z,12.10
2018-02-20T13:46:24.147Z,12.23
2018-02-20T13:48:51.322Z,13.00
2018-02-20T13:51:18.586Z,12.53
2018-02-20T13:53:50.222Z,12.23
2018-02-20T13:56:17.436Z,10.43
2018-02-20T13:58:44.526Z,9.50
2018-02-20T14:01:10.949Z,10.70
2018-02-20T14:03:38.123Z,11.10
2018-02-20T14:06:04.508Z,11.80
2018-02-20T14:08:32.011Z,12.33
2018-02-20T14:10:58.767Z,11.60
2018-02-20T14:13:26.924Z,10.20
2018-02-20T14:15:54.310Z,9.87
2018-02-20T14:18:21.085Z,11.07
2018-02-20T14:20:48.189Z,11.17
2018-02-20T14:23:15.594Z,10.50
2018-02-20T14:25:43.135Z,10.80
2018-02-20T14:28:13.919Z,12.23
2018-02-20T14:30:41.716Z,12.30
2018-02-20T14:33:17.056Z,9.17
2018-02-20T14:35:45.453Z,10.17
2018-02-20T14:38:13.883Z,10.43
2018-02-20T14:40:41.071Z,10.73
2018-02-20T14:43:11.284Z,9.80
2018-02-20T14:45:37.808Z,8.97
2018-02-20T14:48:05.867Z,9.30
2018-02-20T14:50:34.176Z,9.07
2018-02-20T14:53:00.632Z,9.23
2018-02-20T14:55:28.946Z,9.67
2018-02-20T14:57:55.703Z,10.17
2018-02-20T15:00:23.304Z,9.37
2018-02-20T15:02:51.423Z,9.73
2018-02-20T15:05:19.069Z,10.57
2018-02-20T15:07:45.702Z,9.80
2018-02-20T15:10:12.292Z,11.03
2018-02-20T15:12:39.170Z,10.90
2018-02-20T15:15:07.037Z,10.80
2018-02-20T15:17:33.559Z,11.30
2018-02-20T15:20:00.004Z,12.23
2018-02-20T15:22:28.602Z,11.27
2018-02-20T15:25:03.909Z,13.43
2018-02-20T15:27:32.235Z,12.57
2018-02-20T15:29:58.671Z,12.40
2018-02-20T15:32:26.826Z,14.13
2018-02-20T15:34:59.375Z,14.10
2018-02-20T15:37:27.423Z,14.50
2018-02-20T15:39:55.320Z,14.50
2018-02-20T15:42:22.140Z,15.47
2018-02-20T15:44:48.912Z,15.23
2018-02-20T15:47:15.511Z,16.10
2018-02-20T15:49:51.085Z,17.33
2018-02-20T15:52:18.337Z,16.10
2018-02-20T15:54:48.038Z,19.55
2018-02-20T15:57:28.615Z,19.93
2018-02-20T15:59:56.712Z,18.33
2018-02-20T16:02:24.769Z,20.07
2018-02-20T16:04:54.161Z,20.27
2018-02-20T16:07:21.455Z,20.10
2018-02-20T16:09:49.275Z,21.57
2018-02-20T16:12:15.729Z,21.37
2018-02-20T16:14:42.209Z,20.40
2018-02-20T16:17:09.713Z,19.37
2018-02-20T16:19:37.183Z,20.73
2018-02-20T16:22:11.358Z,22.00
2018-02-20T16:24:38.500Z,21.03
2018-02-20T16:27:05.026Z,21.30
2018-02-20T16:29:31.565Z,23.47
2018-02-20T16:31:58.761Z,19.43
2018-02-20T16:34:28.221Z,20.70
2018-02-20T16:37:12.038Z,19.73
2018-02-20T16:39:38.953Z,19.47
2018-02-20T16:42:05.481Z,17.73
2018-02-20T16:44:32.631Z,18.13
2018-02-20T16:47:00.259Z,17.80
2018-02-20T16:49:27.382Z,18.97
2018-02-20T16:51:54.568Z,19.47
2018-02-20T16:54:23.620Z,20.13
2018-02-20T16:56:51.721Z,18.07
2018-02-20T16:59:18.594Z,19.50
2018-02-20T17:01:46.678Z,18.23
2018-02-20T17:04:13.841Z,18.17
2018-02-20T17:06:45.555Z,16.70
2018-02-20T17:09:12.004Z,16.20
2018-02-20T17:11:39.142Z,18.90
2018-02-20T17:35:00.021Z,16.80
2018-02-20T17:58:29.015Z,17.33
2018-02-20T18:00:55.545Z,17.53
2018-02-20T18:03:24.712Z,15.50
2018-02-20T18:05:52.546Z,14.90
2018-02-20T18:08:19.764Z,15.80
2018-02-20T18:10:46.244Z,17.43
2018-02-20T18:13:13.347Z,17.17
2018-02-20T18:15:40.345Z,18.33
2018-02-20T18:18:07.495Z,16.97
2018-02-20T18:20:34.468Z,16.10
2018-02-20T18:23:02.722Z,17.27
2018-02-20T18:25:29.129Z,17.17
2018-02-20T18:27:57.177Z,16.20
2018-02-20T18:30:24.112Z,18.30
2018-02-20T18:32:51.759Z,16.00
2018-02-20T18:35:20.067Z,15.80
2018-02-20T18:37:46.537Z,17.20
2018-02-20T18:40:14.950Z,17.00
2018-02-20T18:42:43.412Z,17.10
2018-02-20T18:45:11.897Z,17.13
2018-02-20T18:47:40.325Z,19.70
2018-02-20T18:50:09.803Z,16.93
2018-02-20T18:52:39.787Z,17.83
2018-02-20T18:55:10.775Z,20.80
2018-02-20T18:57:38.027Z,17.17
2018-02-20T19:00:07.797Z,18.40
2018-02-20T19:02:38.986Z,17.07
2018-02-20T19:05:08.900Z,18.20
2018-02-20T19:11:08.111Z,17.20
2018-02-20T19:13:35.116Z,18.23
2018-02-20T19:16:04.197Z,17.80
2018-02-20T19:18:34.660Z,18.17
2018-02-20T19:21:02.440Z,20.07
2018-02-20T19:23:30.681Z,17.80
2018-02-20T19:25:58.898Z,19.13
2018-02-20T19:28:27.479Z,18.33
2018-02-20T19:30:55.437Z,19.17
2018-02-20T19:33:25.264Z,19.90
2018-02-20T19:35:51.898Z,18.97
2018-02-20T19:38:18.473Z,18.37
2018-02-20T19:40:45.819Z,19.10
2018-02-20T19:43:13.115Z,18.80
2018-02-20T19:45:39.584Z,17.67
2018-02-20T19:48:06.818Z,18.33
2018-02-20T19:50:35.736Z,18.17
2018-02-20T19:53:05.054Z,19.83
2018-02-20T19:55:32.097Z,17.70
2018-02-20T19:58:00.266Z,19.43
2018-02-20T20:00:27.702Z,17.50
2018-02-20T20:02:54.256Z,17.50
2018-02-20T20:05:21.823Z,17.47
2018-02-20T20:07:48.247Z,16.90
2018-02-20T20:10:14.708Z,18.07
2018-02-20T20:12:42.307Z,19.53
2018-02-20T20:15:10.464Z,19.10
2018-02-20T20:17:39.375Z,17.47
2018-02-20T20:20:07.267Z,19.80
2018-02-20T20:22:35.824Z,16.90
2018-02-20T20:25:04.051Z,17.50
2018-02-20T20:27:32.248Z,17.67
2018-02-20T20:29:59.293Z,17.53
2018-02-20T20:32:27.235Z,17.97
2018-02-20T20:34:55.739Z,18.70
2018-02-20T20:37:24.719Z,17.07
2018-02-20T20:39:51.346Z,18.30
2018-02-20T20:42:19.750Z,16.97
2018-02-20T20:44:48.786Z,18.00
2018-02-20T20:47:15.979Z,18.03
2018-02-20T20:49:42.502Z,18.40
2018-02-20T20:52:09.723Z,17.77
2018-02-20T20:54:36.526Z,18.57
2018-02-20T20:57:04.000Z,18.87
2018-02-20T20:59:30.801Z,20.13
2018-02-20T21:01:58.325Z,19.40
2018-02-20T21:04:26.322Z,17.10
2018-02-20T21:06:53.776Z,18.17
2018-02-20T21:09:21.616Z,18.13
2018-02-20T21:11:48.143Z,18.10
2018-02-20T21:14:14.589Z,20.43
2018-02-20T21:16:41.039Z,17.57
2018-02-20T21:19:07.891Z,20.60
2018-02-20T21:21:35.073Z,17.37
2018-02-20T21:24:01.596Z,20.33
2018-02-20T21:26:28.093Z,18.70
2018-02-20T21:28:54.528Z,21.90
2018-02-20T21:31:22.253Z,19.37
2018-02-20T21:33:48.749Z,17.23
2018-02-20T21:36:15.353Z,18.23
2018-02-20T21:38:41.867Z,17.80
2018-02-20T21:41:09.864Z,19.30
2018-02-20T21:43:37.175Z,19.80
2018-02-20T21:46:04.466Z,20.33
2018-02-20T21:48:31.188Z,15.93
2018-02-20T21:50:58.395Z,19.10
2018-02-20T21:53:31.713Z,17.93
2018-02-20T21:55:59.641Z,18.00
2018-02-20T21:58:26.056Z,16.47
2018-02-20T22:00:53.212Z,16.67
2018-02-20T22:03:19.607Z,17.53
2018-02-20T22:05:46.120Z,17.30
2018-02-20T22:08:15.058Z,19.57
2018-02-20T22:10:42.216Z,17.90
2018-02-20T22:13:08.644Z,18.60
2018-02-20T22:15:35.041Z,16.83
2018-02-20T22:18:02.564Z,16.80
2018-02-20T22:20:30.764Z,18.73
2018-02-20T22:22:57.270Z,18.60
2018-02-20T22:25:25.144Z,17.40
2018-02-20T22:27:51.542Z,18.43
2018-02-20T22:30:18.004Z,18.20
2018-02-20T22:32:45.507Z,17.17
2018-02-20T22:35:12.618Z,17.17
2018-02-20T22:37:40.479Z,17.83
2018-02-20T22:40:07.617Z,17.40
2018-02-20T22:42:34.634Z,18.00
2018-02-20T22:45:01.855Z,18.33
2018-02-20T22:47:28.368Z,17.17
2018-02-20T22:49:54.728Z,15.70
2018-02-20T22:52:22.318Z,17.60
2018-02-20T22:54:49.819Z,17.53
2018-02-20T22:57:16.655Z,17.83
2018-02-20T22:59:44.786Z,16.20
2018-02-20T23:02:12.919Z,16.90
2018-02-20T23:04:40.101Z,16.17
2018-02-20T23:07:06.507Z,17.77
2018-02-20T23:09:33.004Z,15.90
2018-02-20T23:11:59.605Z,15.97
2018-02-20T23:14:27.882Z,20.00
2018-02-20T23:16:54.353Z,16.23
2018-02-20T23:19:20.703Z,16.00
2018-02-20T23:21:47.645Z,18.23
2018-02-20T23:24:14.837Z,17.30
2018-02-20T23:26:42.548Z,16.93
2018-02-20T23:29:10.084Z,18.20
2018-02-20T23:31:37.280Z,16.83
2018-02-20T23:34:03.699Z,16.50
2018-02-20T23:36:31.236Z,17.20
2018-02-20T23:38:58.422Z,17.70
2018-02-20T23:41:24.923Z,17.40
2018-02-20T23:43:51.862Z,16.27
2018-02-20T23:48:57.727Z,17.80
2018-02-20T23:51:30.277Z,17.80
2018-02-20T23:53:56.637Z,17.13
2018-02-20T23:56:23.802Z,16.77
2018-02-20T23:58:50.552Z,17.37
