createdAt,value
2019-06-15T00:00:06.046Z,72.91
2019-06-15T00:02:33.540Z,72.25
2019-06-15T00:05:01.026Z,74.43
2019-06-15T00:07:28.472Z,72.09
2019-06-15T00:09:55.941Z,70.72
2019-06-15T00:12:23.348Z,70.78
2019-06-15T00:14:50.789Z,71.76
2019-06-15T00:17:18.201Z,70.66
2019-06-15T00:19:45.672Z,70.61
2019-06-15T00:22:13.142Z,69.39
2019-06-15T00:24:40.586Z,69.79
2019-06-15T00:27:08.067Z,72.31
2019-06-15T00:29:35.957Z,72.09
2019-06-15T00:32:03.419Z,72.03
2019-06-15T00:34:30.848Z,75.96
2019-06-15T00:36:58.312Z,76.68
2019-06-15T00:39:25.782Z,74.46
2019-06-15T00:41:53.226Z,75.98
2019-06-15T00:44:20.704Z,79.23
2019-06-15T00:46:48.136Z,79.90
2019-06-15T00:49:16.488Z,81.74
2019-06-15T00:51:43.994Z,79.34
2019-06-15T00:54:11.464Z,80.76
2019-06-15T00:56:38.892Z,78.97
2019-06-15T00:59:06.451Z,78.68
2019-06-15T01:01:35.520Z,75.90
2019-06-15T01:04:02.285Z,75.71
2019-06-15T01:06:29.721Z,74.98
2019-06-15T01:08:57.182Z,74.18
2019-06-15T01:11:24.664Z,74.09
2019-06-15T01:13:52.153Z,74.32
2019-06-15T01:16:19.616Z,74.45
2019-06-15T01:18:47.064Z,74.56
2019-06-15T01:21:14.520Z,74.80
2019-06-15T01:23:41.998Z,74.87
2019-06-15T01:26:09.467Z,74.53
2019-06-15T01:28:37.425Z,74.14
2019-06-15T01:31:04.885Z,73.94
2019-06-15T01:33:32.339Z,74.35
2019-06-15T01:35:59.798Z,74.22
2019-06-15T01:38:27.281Z,74.63
2019-06-15T01:40:54.762Z,75.04
2019-06-15T01:43:22.193Z,75.45
2019-06-15T01:45:49.680Z,76.46
2019-06-15T01:48:17.129Z,78.35
2019-06-15T01:50:44.601Z,78.62
2019-06-15T01:53:12.140Z,77.79
2019-06-15T01:55:39.609Z,78.67
2019-06-15T01:58:07.903Z,79.26
2019-06-15T02:00:35.360Z,79.06
2019-06-15T02:03:02.825Z,79.19
2019-06-15T02:05:30.295Z,78.66
2019-06-15T02:07:57.773Z,79.47
2019-06-15T02:10:27.976Z,77.13
2019-06-15T02:12:55.418Z,79.05
2019-06-15T02:15:22.837Z,80.17
2019-06-15T02:17:50.318Z,80.36
2019-06-15T02:20:17.794Z,82.02
2019-06-15T02:22:45.252Z,85.09
2019-06-15T02:25:12.688Z,87.08
2019-06-15T02:27:40.144Z,88.64
2019-06-15T02:30:08.584Z,89.10
2019-06-15T02:32:36.043Z,87.49
2019-06-15T02:35:05.013Z,84.81
2019-06-15T02:37:32.460Z,86.11
2019-06-15T02:39:59.905Z,89.00
2019-06-15T02:42:27.369Z,88.91
2019-06-15T02:44:54.870Z,88.13
2019-06-15T02:47:22.327Z,87.78
2019-06-15T02:49:49.781Z,89.48
2019-06-15T02:52:17.241Z,90.83
2019-06-15T02:54:44.698Z,90.42
2019-06-15T02:57:14.105Z,91.02
2019-06-15T02:59:41.617Z,90.18
2019-06-15T03:02:09.277Z,90.78
2019-06-15T03:04:36.746Z,90.69
2019-06-15T03:07:04.197Z,91.24
2019-06-15T03:09:31.686Z,90.53
2019-06-15T03:11:59.143Z,88.72
2019-06-15T03:14:26.596Z,87.49
2019-06-15T03:16:54.044Z,88.74
2019-06-15T03:19:21.504Z,88.63
2019-06-15T03:21:49.003Z,89.08
2019-06-15T03:24:16.458Z,89.17
2019-06-15T03:26:43.892Z,88.67
2019-06-15T03:29:12.116Z,88.58
2019-06-15T03:31:39.815Z,86.47
2019-06-15T03:34:07.290Z,85.29
2019-06-15T03:36:34.744Z,83.11
2019-06-15T03:39:02.248Z,82.59
2019-06-15T03:41:29.673Z,82.35
2019-06-15T03:43:57.139Z,81.53
2019-06-15T03:46:24.608Z,81.01
2019-06-15T03:48:52.109Z,80.37
2019-06-15T03:51:19.916Z,80.49
2019-06-15T03:53:47.377Z,80.48
2019-06-15T03:56:21.433Z,81.94
2019-06-15T03:58:42.295Z,83.33
2019-06-15T04:01:11.015Z,85.59
2019-06-15T04:03:38.325Z,88.39
2019-06-15T04:06:05.754Z,89.26
2019-06-15T04:08:33.215Z,89.00
2019-06-15T04:11:00.662Z,88.41
2019-06-15T04:13:28.088Z,89.37
2019-06-15T04:15:55.530Z,91.49
2019-06-15T04:18:22.992Z,91.89
2019-06-15T04:20:50.489Z,94.05
2019-06-15T04:23:17.931Z,94.99
2019-06-15T04:25:45.360Z,95.59
2019-06-15T04:28:12.837Z,96.16
2019-06-15T04:30:41.310Z,96.05
2019-06-15T04:33:08.751Z,96.45
2019-06-15T04:35:36.229Z,96.04
2019-06-15T04:38:03.662Z,94.96
2019-06-15T04:40:31.103Z,93.66
2019-06-15T04:42:58.552Z,92.60
2019-06-15T04:45:25.996Z,91.85
2019-06-15T04:47:53.432Z,90.80
2019-06-15T04:50:20.891Z,90.99
2019-06-15T04:52:48.364Z,90.73
2019-06-15T04:55:15.922Z,91.13
2019-06-15T04:57:43.359Z,90.61
2019-06-15T05:00:10.813Z,90.20
2019-06-15T05:02:38.275Z,89.60
2019-06-15T05:05:05.727Z,90.45
2019-06-15T05:07:33.198Z,91.70
2019-06-15T05:10:00.651Z,92.78
2019-06-15T05:12:28.153Z,94.04
2019-06-15T05:14:55.594Z,94.16
2019-06-15T05:17:23.066Z,94.88
2019-06-15T05:19:50.526Z,94.54
2019-06-15T05:22:17.990Z,95.11
2019-06-15T05:24:45.443Z,95.24
2019-06-15T05:27:13.511Z,94.21
2019-06-15T05:29:41.010Z,94.47
2019-06-15T05:32:08.485Z,93.67
2019-06-15T05:34:35.955Z,94.20
2019-06-15T05:37:03.411Z,94.75
2019-06-15T05:39:30.883Z,94.63
2019-06-15T05:41:58.352Z,94.61
2019-06-15T05:44:25.850Z,93.78
2019-06-15T05:46:53.312Z,94.29
2019-06-15T05:49:20.771Z,95.25
2019-06-15T05:51:48.233Z,94.13
2019-06-15T05:54:15.662Z,93.99
2019-06-15T05:56:43.120Z,93.69
2019-06-15T05:59:10.570Z,94.01
2019-06-15T06:01:38.034Z,94.13
2019-06-15T06:04:05.486Z,93.90
2019-06-15T06:06:32.942Z,93.41
2019-06-15T06:09:00.380Z,94.01
2019-06-15T06:11:27.829Z,94.30
2019-06-15T06:13:55.285Z,94.48
2019-06-15T06:16:22.743Z,94.15
2019-06-15T06:18:50.194Z,94.05
2019-06-15T06:21:17.679Z,94.14
2019-06-15T06:23:45.152Z,93.62
2019-06-15T06:26:13.620Z,94.52
2019-06-15T06:28:54.102Z,93.77
2019-06-15T06:31:08.586Z,93.12
2019-06-15T06:33:36.055Z,93.68
2019-06-15T06:36:06.213Z,93.38
2019-06-15T06:38:30.994Z,94.28
2019-06-15T06:40:58.444Z,94.11
2019-06-15T06:43:25.932Z,94.04
2019-06-15T06:45:53.393Z,93.36
2019-06-15T06:48:20.845Z,93.33
2019-06-15T06:50:48.319Z,93.60
2019-06-15T06:53:15.796Z,93.21
2019-06-15T06:55:44.286Z,94.56
2019-06-15T06:58:11.755Z,94.13
2019-06-15T07:00:39.193Z,94.90
2019-06-15T07:03:06.691Z,94.93
2019-06-15T07:05:34.147Z,93.95
2019-06-15T07:08:01.602Z,93.70
2019-06-15T07:10:29.066Z,94.32
2019-06-15T07:12:56.513Z,94.52
2019-06-15T07:15:23.988Z,94.69
2019-06-15T07:17:52.626Z,94.69
2019-06-15T07:20:22.092Z,95.20
2019-06-15T07:22:50.669Z,95.41
2019-06-15T07:25:19.365Z,95.62
2019-06-15T07:27:47.944Z,95.14
2019-06-15T07:30:17.342Z,95.54
2019-06-15T07:32:46.031Z,96.17
2019-06-15T07:35:13.607Z,95.67
2019-06-15T07:37:41.047Z,95.42
2019-06-15T07:40:08.489Z,95.30
2019-06-15T07:42:39.109Z,95.15
2019-06-15T07:45:03.514Z,95.45
2019-06-15T07:47:31.031Z,94.05
2019-06-15T07:49:58.517Z,94.20
2019-06-15T07:52:25.987Z,94.09
2019-06-15T07:54:53.503Z,93.49
2019-06-15T07:57:20.974Z,92.99
2019-06-15T07:59:48.426Z,93.01
2019-06-15T08:02:15.889Z,91.68
2019-06-15T08:04:43.361Z,91.44
2019-06-15T08:07:10.864Z,91.63
2019-06-15T08:09:38.316Z,91.01
2019-06-15T08:12:05.822Z,90.99
2019-06-15T08:14:33.275Z,89.65
2019-06-15T08:17:00.713Z,88.59
2019-06-15T08:19:28.164Z,88.08
2019-06-15T08:21:55.610Z,86.61
2019-06-15T08:24:23.087Z,85.67
2019-06-15T08:26:50.516Z,84.83
2019-06-15T08:29:18.883Z,83.36
2019-06-15T08:31:46.380Z,82.91
2019-06-15T08:34:13.838Z,82.53
2019-06-15T08:36:41.279Z,82.77
2019-06-15T08:39:08.730Z,82.56
2019-06-15T08:41:36.156Z,82.54
2019-06-15T08:44:03.617Z,82.66
2019-06-15T08:46:32.427Z,82.23
2019-06-15T08:49:00.304Z,82.22
2019-06-15T08:51:27.785Z,81.93
2019-06-15T08:53:55.276Z,81.69
2019-06-15T08:56:22.733Z,82.38
2019-06-15T08:58:55.622Z,82.05
2019-06-15T09:01:17.662Z,83.06
2019-06-15T09:03:45.134Z,83.50
2019-06-15T09:06:12.564Z,84.40
2019-06-15T09:08:40.208Z,84.07
2019-06-15T09:11:07.676Z,83.41
2019-06-15T09:13:35.648Z,84.06
2019-06-15T09:16:03.162Z,84.04
2019-06-15T09:18:30.635Z,84.67
2019-06-15T09:20:58.089Z,84.66
2019-06-15T09:23:25.566Z,84.45
2019-06-15T09:25:53.033Z,85.39
2019-06-15T09:28:20.509Z,85.98
2019-06-15T09:30:48.453Z,86.02
2019-06-15T09:33:16.130Z,86.35
2019-06-15T09:35:43.623Z,86.39
2019-06-15T09:38:11.086Z,86.53
2019-06-15T09:40:38.591Z,86.35
2019-06-15T09:43:06.024Z,86.45
2019-06-15T09:45:33.467Z,86.37
2019-06-15T09:48:01.070Z,85.99
2019-06-15T09:50:28.593Z,86.14
2019-06-15T09:52:58.057Z,86.45
2019-06-15T09:55:25.986Z,85.91
2019-06-15T09:57:53.456Z,85.89
2019-06-15T10:00:20.950Z,85.63
2019-06-15T10:02:48.421Z,85.14
2019-06-15T10:05:15.894Z,86.13
2019-06-15T10:07:43.397Z,86.45
2019-06-15T10:10:11.187Z,86.79
2019-06-15T10:12:38.704Z,87.49
2019-06-15T10:15:06.221Z,87.52
2019-06-15T10:17:33.675Z,87.54
2019-06-15T10:20:01.167Z,86.92
2019-06-15T10:22:28.630Z,86.73
2019-06-15T10:24:56.546Z,85.75
2019-06-15T10:27:24.016Z,86.06
2019-06-15T10:29:51.473Z,86.90
2019-06-15T10:32:19.032Z,86.03
2019-06-15T10:34:46.477Z,84.26
2019-06-15T10:37:13.902Z,84.96
2019-06-15T10:39:41.377Z,84.35
2019-06-15T10:42:08.842Z,83.31
2019-06-15T10:44:36.266Z,83.57
2019-06-15T10:47:03.716Z,82.22
2019-06-15T10:49:31.175Z,81.56
2019-06-15T10:51:58.631Z,81.60
2019-06-15T10:54:27.091Z,80.50
2019-06-15T10:56:54.559Z,79.86
2019-06-15T10:59:22.018Z,79.66
2019-06-15T11:01:49.517Z,79.24
2019-06-15T11:04:16.978Z,77.04
2019-06-15T11:06:44.467Z,77.26
2019-06-15T11:09:12.292Z,76.40
2019-06-15T11:11:39.741Z,75.04
2019-06-15T11:14:07.199Z,73.35
2019-06-15T11:16:34.667Z,72.96
2019-06-15T11:19:02.158Z,73.49
2019-06-15T11:21:29.609Z,72.80
2019-06-15T11:23:57.102Z,71.41
2019-06-15T11:26:24.644Z,70.77
2019-06-15T11:28:52.107Z,70.70
2019-06-15T11:31:19.542Z,68.11
2019-06-15T11:33:46.996Z,66.01
2019-06-15T11:36:14.439Z,66.60
2019-06-15T11:38:42.772Z,64.78
2019-06-15T11:41:10.313Z,63.23
2019-06-15T11:43:37.776Z,59.63
2019-06-15T11:46:05.282Z,60.60
2019-06-15T11:48:33.400Z,60.77
2019-06-15T11:51:00.876Z,61.56
2019-06-15T11:53:28.892Z,63.20
2019-06-15T11:55:56.339Z,63.73
2019-06-15T11:58:23.843Z,63.84
2019-06-15T12:00:52.598Z,62.70
2019-06-15T12:03:20.149Z,60.17
2019-06-15T12:05:47.641Z,60.33
2019-06-15T12:08:15.121Z,59.94
2019-06-15T12:10:42.628Z,59.11
2019-06-15T12:13:11.352Z,60.09
2019-06-15T12:15:38.917Z,61.55
2019-06-15T12:18:06.369Z,60.13
2019-06-15T12:20:33.844Z,60.59
2019-06-15T12:23:01.307Z,59.93
2019-06-15T12:25:29.619Z,60.71
2019-06-15T12:27:57.083Z,61.01
2019-06-15T12:30:25.356Z,60.15
2019-06-15T12:32:52.796Z,60.86
2019-06-15T12:35:20.232Z,61.48
2019-06-15T12:37:47.663Z,62.33
2019-06-15T12:40:15.293Z,63.14
2019-06-15T12:42:42.656Z,63.16
2019-06-15T12:45:10.094Z,62.14
2019-06-15T12:47:37.548Z,62.07
2019-06-15T12:50:05.669Z,63.44
2019-06-15T12:52:33.128Z,62.26
2019-06-15T12:55:00.615Z,63.34
2019-06-15T12:57:28.767Z,61.76
2019-06-15T12:59:56.327Z,60.20
2019-06-15T13:02:23.795Z,58.87
2019-06-15T13:04:51.257Z,58.13
2019-06-15T13:07:18.702Z,58.25
2019-06-15T13:09:46.144Z,55.13
2019-06-15T13:12:13.591Z,55.04
2019-06-15T13:14:41.087Z,56.65
2019-06-15T13:17:08.526Z,55.36
2019-06-15T13:19:35.977Z,53.78
2019-06-15T13:22:06.287Z,54.19
2019-06-15T13:24:30.978Z,52.76
2019-06-15T13:26:58.476Z,52.87
2019-06-15T13:29:25.914Z,53.33
2019-06-15T13:31:53.370Z,54.14
2019-06-15T13:34:20.799Z,55.38
2019-06-15T13:36:48.248Z,54.18
2019-06-15T13:39:15.683Z,54.70
2019-06-15T13:41:43.138Z,55.33
2019-06-15T13:44:10.658Z,55.99
2019-06-15T13:46:38.153Z,56.09
2019-06-15T13:49:05.607Z,56.21
2019-06-15T13:51:33.145Z,56.17
2019-06-15T13:54:01.547Z,55.59
2019-06-15T13:56:29.020Z,57.11
2019-06-15T13:58:56.539Z,55.50
2019-06-15T14:01:33.647Z,54.47
2019-06-15T14:03:51.446Z,55.23
2019-06-15T14:06:18.903Z,55.61
2019-06-15T14:08:46.355Z,54.67
2019-06-15T14:11:13.835Z,54.97
2019-06-15T14:13:41.280Z,55.97
2019-06-15T14:16:08.715Z,54.59
2019-06-15T14:18:36.185Z,55.57
2019-06-15T14:21:03.642Z,55.25
2019-06-15T14:23:32.122Z,55.66
2019-06-15T14:25:59.564Z,55.41
2019-06-15T14:28:27.058Z,56.74
2019-06-15T14:30:54.485Z,56.74
2019-06-15T14:33:21.930Z,56.84
2019-06-15T14:35:49.384Z,56.80
2019-06-15T14:38:16.819Z,56.40
2019-06-15T14:40:44.312Z,57.26
2019-06-15T14:43:12.302Z,57.09
2019-06-15T14:45:39.727Z,55.80
2019-06-15T14:48:07.182Z,55.81
2019-06-15T14:50:34.638Z,55.12
2019-06-15T14:53:02.850Z,55.65
2019-06-15T14:55:30.299Z,54.05
2019-06-15T14:57:57.720Z,53.33
2019-06-15T15:00:25.184Z,52.82
2019-06-15T15:02:52.630Z,52.96
2019-06-15T15:05:20.082Z,53.54
2019-06-15T15:07:47.505Z,53.65
2019-06-15T15:10:16.315Z,53.41
2019-06-15T15:12:42.429Z,54.90
2019-06-15T15:15:09.864Z,53.89
2019-06-15T15:17:37.426Z,55.00
2019-06-15T15:20:07.164Z,55.42
2019-06-15T15:22:33.326Z,55.44
2019-06-15T15:25:00.820Z,55.62
2019-06-15T15:27:28.277Z,55.42
2019-06-15T15:29:57.093Z,56.56
2019-06-15T15:32:27.081Z,56.58
2019-06-15T15:34:50.674Z,57.58
2019-06-15T15:37:18.131Z,58.00
2019-06-15T15:39:46.943Z,58.09
2019-06-15T15:42:13.061Z,58.53
2019-06-15T15:44:40.536Z,58.38
2019-06-15T15:47:08.739Z,59.16
2019-06-15T15:49:36.712Z,58.94
2019-06-15T15:52:03.888Z,58.38
2019-06-15T15:54:31.335Z,58.47
2019-06-15T15:56:58.749Z,57.56
2019-06-15T15:59:26.183Z,57.54
2019-06-15T16:01:56.513Z,56.49
2019-06-15T16:04:21.993Z,55.30
2019-06-15T16:06:49.447Z,54.44
2019-06-15T16:09:17.090Z,54.86
2019-06-15T16:11:46.321Z,53.23
2019-06-15T16:14:11.906Z,52.60
2019-06-15T16:16:39.359Z,51.30
2019-06-15T16:19:06.798Z,51.21
2019-06-15T16:21:36.764Z,51.18
2019-06-15T16:24:02.127Z,53.00
2019-06-15T16:26:29.635Z,51.17
2019-06-15T16:28:57.048Z,51.06
2019-06-15T16:31:26.621Z,51.56
2019-06-15T16:33:51.964Z,49.95
2019-06-15T16:36:19.399Z,49.10
2019-06-15T16:38:47.115Z,48.66
2019-06-15T16:41:14.352Z,49.25
2019-06-15T16:43:41.851Z,49.12
2019-06-15T16:46:09.341Z,48.50
2019-06-15T16:48:36.802Z,49.05
2019-06-15T16:51:06.742Z,49.21
2019-06-15T16:53:32.561Z,49.29
2019-06-15T16:56:00.024Z,50.43
2019-06-15T16:58:27.486Z,49.58
2019-06-15T17:00:57.128Z,50.37
2019-06-15T17:03:26.159Z,49.65
2019-06-15T17:05:49.903Z,49.28
2019-06-15T17:08:17.451Z,50.04
2019-06-15T17:10:44.834Z,50.68
2019-06-15T17:13:12.317Z,50.49
2019-06-15T17:15:39.738Z,50.44
2019-06-15T17:18:07.188Z,50.81
2019-06-15T17:20:46.475Z,50.97
2019-06-15T17:23:12.406Z,50.28
2019-06-15T17:25:39.839Z,49.50
2019-06-15T17:28:07.324Z,49.15
2019-06-15T17:30:36.952Z,49.56
2019-06-15T17:33:04.914Z,48.46
2019-06-15T17:35:29.699Z,48.90
2019-06-15T17:37:57.166Z,48.43
2019-06-15T17:40:26.764Z,49.68
2019-06-15T17:42:52.107Z,50.02
2019-06-15T17:45:19.532Z,49.97
2019-06-15T17:47:47.017Z,51.14
2019-06-15T17:50:16.945Z,50.98
2019-06-15T17:52:41.915Z,51.19
2019-06-15T17:55:09.351Z,50.77
2019-06-15T17:57:36.797Z,51.35
2019-06-15T18:00:07.210Z,51.51
2019-06-15T18:02:34.678Z,51.90
2019-06-15T18:05:02.115Z,51.57
2019-06-15T18:07:29.579Z,52.17
2019-06-15T18:09:57.022Z,52.85
2019-06-15T18:12:26.819Z,52.25
2019-06-15T18:14:51.959Z,52.36
2019-06-15T18:17:19.410Z,52.84
2019-06-15T18:19:47.153Z,52.13
2019-06-15T18:22:16.783Z,52.18
2019-06-15T18:24:42.637Z,52.18
2019-06-15T18:27:10.099Z,53.17
2019-06-15T18:29:37.549Z,53.52
2019-06-15T18:32:06.432Z,52.75
2019-06-15T18:34:32.441Z,52.91
2019-06-15T18:36:59.911Z,52.96
2019-06-15T18:39:27.386Z,53.41
2019-06-15T18:41:55.996Z,53.11
2019-06-15T18:44:22.343Z,53.08
2019-06-15T18:46:49.788Z,53.07
2019-06-15T18:49:17.252Z,53.20
2019-06-15T18:51:46.099Z,53.61
2019-06-15T18:54:12.102Z,52.27
2019-06-15T18:56:39.583Z,53.74
2019-06-15T18:59:07.674Z,54.33
2019-06-15T19:01:37.390Z,54.13
2019-06-15T19:04:02.576Z,54.51
2019-06-15T19:06:30.053Z,54.76
2019-06-15T19:08:57.584Z,54.94
2019-06-15T19:11:27.202Z,55.62
2019-06-15T19:13:52.450Z,55.66
2019-06-15T19:16:19.900Z,55.50
2019-06-15T19:18:47.386Z,56.03
2019-06-15T19:21:17.020Z,56.10
2019-06-15T19:23:42.331Z,55.67
2019-06-15T19:26:09.776Z,55.98
2019-06-15T19:28:38.217Z,55.67
2019-06-15T19:31:06.451Z,55.61
2019-06-15T19:33:33.149Z,55.64
2019-06-15T19:36:00.589Z,55.11
2019-06-15T19:38:28.067Z,55.61
2019-06-15T19:40:56.599Z,55.04
2019-06-15T19:43:23.066Z,55.86
2019-06-15T19:45:50.514Z,55.47
2019-06-15T19:48:17.976Z,55.18
2019-06-15T19:50:46.269Z,55.74
2019-06-15T19:53:12.913Z,56.30
2019-06-15T19:55:40.378Z,56.80
2019-06-15T19:58:07.859Z,56.90
2019-06-15T20:00:36.473Z,57.84
2019-06-15T20:03:02.788Z,57.99
2019-06-15T20:05:30.244Z,57.83
2019-06-15T20:07:57.671Z,58.06
2019-06-15T20:10:26.621Z,57.95
2019-06-15T20:12:52.566Z,57.48
2019-06-15T20:15:20.043Z,57.67
2019-06-15T20:17:47.506Z,58.98
2019-06-15T20:20:14.998Z,58.74
2019-06-15T20:22:42.436Z,58.40
2019-06-15T20:25:09.873Z,59.76
2019-06-15T20:27:37.771Z,59.04
2019-06-15T20:30:06.289Z,58.59
2019-06-15T20:32:32.922Z,57.90
2019-06-15T20:35:15.259Z,57.76
2019-06-15T20:37:28.446Z,57.38
2019-06-15T20:39:56.150Z,57.92
2019-06-15T20:42:23.403Z,58.53
2019-06-15T20:44:50.866Z,58.36
2019-06-15T20:47:18.318Z,57.20
2019-06-15T20:49:46.406Z,57.91
2019-06-15T20:52:13.252Z,57.59
2019-06-15T20:54:40.706Z,57.39
2019-06-15T20:57:08.147Z,57.03
2019-06-15T20:59:37.002Z,57.86
2019-06-15T21:02:03.072Z,58.47
2019-06-15T21:04:30.523Z,58.72
2019-06-15T21:06:57.960Z,59.01
2019-06-15T21:09:27.510Z,59.05
2019-06-15T21:11:54.742Z,58.63
2019-06-15T21:14:22.246Z,58.64
2019-06-15T21:16:49.705Z,59.80
2019-06-15T21:19:17.138Z,59.46
2019-06-15T21:21:47.071Z,61.50
2019-06-15T21:24:12.044Z,61.11
2019-06-15T21:26:39.503Z,60.74
2019-06-15T21:29:06.966Z,61.09
2019-06-15T21:31:36.611Z,62.09
2019-06-15T21:34:01.889Z,61.55
2019-06-15T21:36:29.330Z,61.75
2019-06-15T21:38:56.776Z,62.46
2019-06-15T21:41:26.152Z,62.06
2019-06-15T21:43:51.711Z,62.50
2019-06-15T21:46:19.159Z,61.63
2019-06-15T21:48:46.962Z,62.06
2019-06-15T21:51:16.427Z,62.12
2019-06-15T21:53:41.575Z,61.56
2019-06-15T21:56:08.999Z,62.08
2019-06-15T21:58:36.852Z,61.86
2019-06-15T22:01:06.259Z,61.63
2019-06-15T22:03:33.362Z,60.66
2019-06-15T22:06:03.184Z,61.96
2019-06-15T22:08:28.288Z,61.99
2019-06-15T22:10:55.779Z,61.88
2019-06-15T22:13:23.220Z,62.30
2019-06-15T22:15:50.682Z,61.86
2019-06-15T22:18:18.159Z,62.06
2019-06-15T22:20:47.036Z,62.06
2019-06-15T22:23:13.071Z,61.53
2019-06-15T22:25:40.514Z,62.37
2019-06-15T22:28:07.974Z,62.51
2019-06-15T22:30:36.690Z,62.38
2019-06-15T22:33:02.923Z,64.72
2019-06-15T22:35:30.398Z,66.19
2019-06-15T22:37:57.935Z,66.11
2019-06-15T22:40:25.415Z,67.90
2019-06-15T22:42:52.850Z,67.68
2019-06-15T22:45:21.291Z,67.23
2019-06-15T22:47:48.719Z,67.83
2019-06-15T22:50:16.253Z,66.49
2019-06-15T22:52:43.691Z,66.32
2019-06-15T22:55:11.170Z,65.79
2019-06-15T22:57:38.611Z,65.17
2019-06-15T23:00:07.578Z,66.80
2019-06-15T23:02:33.963Z,65.30
2019-06-15T23:05:01.439Z,64.48
2019-06-15T23:07:30.333Z,63.68
2019-06-15T23:09:57.880Z,63.10
2019-06-15T23:12:25.330Z,62.78
2019-06-15T23:14:52.773Z,62.66
2019-06-15T23:17:20.195Z,62.99
2019-06-15T23:19:47.648Z,62.47
2019-06-15T23:22:17.163Z,62.54
2019-06-15T23:24:43.288Z,63.39
2019-06-15T23:27:10.759Z,64.83
2019-06-15T23:29:39.428Z,65.19
2019-06-15T23:32:06.872Z,64.47
2019-06-15T23:34:34.342Z,64.30
2019-06-15T23:37:01.810Z,64.95
2019-06-15T23:39:29.231Z,64.67
2019-06-15T23:41:57.337Z,63.94
2019-06-15T23:44:26.837Z,65.79
2019-06-15T23:46:52.231Z,65.01
2019-06-15T23:49:19.703Z,64.43
2019-06-15T23:51:47.310Z,63.83
2019-06-15T23:54:14.723Z,63.36
2019-06-15T23:56:42.189Z,64.62
2019-06-15T23:59:09.642Z,64.75
