createdAt,value
2023-03-29T00:00:15.479Z,25.53
2023-03-29T00:01:35.857Z,25.53
2023-03-29T00:02:16.579Z,25.52
2023-03-29T00:03:15.616Z,25.53
2023-03-29T00:04:15.589Z,25.52
2023-03-29T00:05:15.506Z,25.53
2023-03-29T00:06:15.514Z,25.52
2023-03-29T00:07:15.505Z,25.52
2023-03-29T00:08:15.507Z,25.53
2023-03-29T00:09:15.493Z,25.53
2023-03-29T00:10:15.486Z,25.53
2023-03-29T00:11:15.557Z,25.53
2023-03-29T00:12:15.624Z,25.53
2023-03-29T00:13:15.779Z,25.52
2023-03-29T00:14:15.747Z,25.52
2023-03-29T00:15:15.803Z,25.53
2023-03-29T00:16:15.903Z,25.52
2023-03-29T00:17:15.917Z,25.52
2023-03-29T00:18:15.998Z,25.52
2023-03-29T00:19:16.015Z,25.52
2023-03-29T00:20:16.082Z,25.53
2023-03-29T00:21:16.136Z,25.52
2023-03-29T00:22:16.190Z,25.52
2023-03-29T00:23:16.246Z,25.52
2023-03-29T00:24:16.304Z,25.52
2023-03-29T00:25:16.386Z,25.52
2023-03-29T00:26:16.469Z,25.52
2023-03-29T00:27:16.515Z,25.52
2023-03-29T00:28:16.540Z,25.52
2023-03-29T00:29:16.647Z,25.52
2023-03-29T00:30:16.702Z,25.52
2023-03-29T00:31:16.791Z,25.52
2023-03-29T00:32:16.824Z,25.52
2023-03-29T00:33:16.854Z,25.52
2023-03-29T00:34:16.921Z,25.52
2023-03-29T00:35:16.983Z,25.52
2023-03-29T00:36:17.043Z,25.52
2023-03-29T00:37:17.112Z,25.52
2023-03-29T00:38:17.157Z,25.52
2023-03-29T00:39:17.221Z,25.52
2023-03-29T00:40:17.309Z,25.51
2023-03-29T00:41:17.354Z,25.52
2023-03-29T00:42:17.424Z,25.52
2023-03-29T00:43:17.458Z,25.52
2023-03-29T00:44:17.548Z,25.51
2023-03-29T00:45:17.593Z,25.51
2023-03-29T00:46:17.693Z,25.52
2023-03-29T00:47:17.706Z,25.52
2023-03-29T00:48:17.746Z,25.52
2023-03-29T00:49:17.809Z,25.52
2023-03-29T00:50:17.876Z,25.52
2023-03-29T00:51:17.965Z,25.52
2023-03-29T00:52:18.021Z,25.51
2023-03-29T00:53:18.060Z,25.51
2023-03-29T00:54:18.113Z,25.51
2023-03-29T00:55:18.204Z,25.51
2023-03-29T00:56:18.255Z,25.51
2023-03-29T00:57:18.373Z,25.51
2023-03-29T00:58:18.355Z,25.51
2023-03-29T00:59:18.425Z,25.51
2023-03-29T01:00:18.468Z,25.52
2023-03-29T01:01:18.638Z,25.52
2023-03-29T01:02:18.605Z,25.51
2023-03-29T01:03:18.688Z,25.52
2023-03-29T01:04:18.726Z,25.51
2023-03-29T01:05:18.741Z,25.51
2023-03-29T01:06:18.828Z,25.51
2023-03-29T01:07:18.909Z,25.51
2023-03-29T01:08:18.929Z,25.50
2023-03-29T01:09:18.966Z,25.51
2023-03-29T01:10:19.036Z,25.51
2023-03-29T01:11:19.217Z,25.51
2023-03-29T01:12:19.171Z,25.51
2023-03-29T01:13:19.238Z,25.51
2023-03-29T01:14:19.289Z,25.51
2023-03-29T01:15:19.345Z,25.51
2023-03-29T01:16:19.444Z,25.51
2023-03-29T01:17:19.447Z,25.51
2023-03-29T01:18:19.479Z,25.51
2023-03-29T01:19:19.531Z,25.51
2023-03-29T01:20:19.594Z,25.51
2023-03-29T01:21:19.657Z,25.51
2023-03-29T01:22:19.714Z,25.51
2023-03-29T01:23:19.778Z,25.50
2023-03-29T01:24:19.855Z,25.50
2023-03-29T01:25:19.910Z,25.51
2023-03-29T01:26:19.980Z,25.51
2023-03-29T01:27:20.031Z,25.51
2023-03-29T01:28:20.122Z,25.51
2023-03-29T01:29:20.164Z,25.50
2023-03-29T01:30:20.230Z,25.50
2023-03-29T01:31:20.313Z,25.50
2023-03-29T01:32:20.408Z,25.51
2023-03-29T01:33:20.589Z,25.50
2023-03-29T01:34:20.759Z,25.51
2023-03-29T01:35:20.995Z,25.50
2023-03-29T01:36:21.223Z,25.50
2023-03-29T01:37:21.349Z,25.50
2023-03-29T01:38:21.536Z,25.50
2023-03-29T01:39:21.774Z,25.50
2023-03-29T01:40:21.969Z,25.50
2023-03-29T01:41:22.152Z,25.50
2023-03-29T01:42:22.372Z,25.50
2023-03-29T01:43:22.568Z,25.50
2023-03-29T01:44:22.762Z,25.50
2023-03-29T01:45:22.982Z,25.50
2023-03-29T01:46:23.155Z,25.50
2023-03-29T01:47:23.353Z,25.50
2023-03-29T01:48:23.486Z,25.50
2023-03-29T01:49:23.624Z,25.50
2023-03-29T01:50:23.733Z,25.49
2023-03-29T01:51:24.001Z,25.50
2023-03-29T01:52:24.216Z,25.50
2023-03-29T01:53:24.407Z,25.50
2023-03-29T01:54:24.580Z,25.50
2023-03-29T01:55:24.778Z,25.50
2023-03-29T01:56:24.977Z,25.50
2023-03-29T01:57:25.370Z,25.50
2023-03-29T01:58:25.411Z,25.50
2023-03-29T01:59:25.606Z,25.50
2023-03-29T02:00:25.852Z,25.50
2023-03-29T02:01:26.105Z,25.49
2023-03-29T02:02:26.412Z,25.50
2023-03-29T02:03:26.396Z,25.50
2023-03-29T02:04:26.317Z,25.49
2023-03-29T02:05:26.311Z,25.50
2023-03-29T02:06:26.297Z,25.50
2023-03-29T02:07:26.280Z,25.50
2023-03-29T02:08:26.308Z,25.51
2023-03-29T02:09:26.353Z,25.50
2023-03-29T02:10:26.344Z,25.50
2023-03-29T02:11:26.332Z,25.50
2023-03-29T02:12:26.348Z,25.50
2023-03-29T02:13:26.316Z,25.50
2023-03-29T02:14:26.305Z,25.50
2023-03-29T02:15:26.369Z,25.50
2023-03-29T02:16:26.289Z,25.50
2023-03-29T02:17:26.366Z,25.50
2023-03-29T02:18:26.290Z,25.49
2023-03-29T02:19:26.267Z,25.50
2023-03-29T02:20:26.260Z,25.50
2023-03-29T02:21:26.272Z,25.50
2023-03-29T02:22:26.260Z,25.50
2023-03-29T02:23:26.263Z,25.50
2023-03-29T02:24:26.261Z,25.50
2023-03-29T02:25:26.260Z,25.50
2023-03-29T02:26:26.265Z,25.50
2023-03-29T02:27:26.234Z,25.50
2023-03-29T02:28:26.215Z,25.50
2023-03-29T02:29:26.241Z,25.50
2023-03-29T02:30:26.195Z,25.50
2023-03-29T02:31:26.252Z,25.50
2023-03-29T02:32:26.249Z,25.50
2023-03-29T02:33:26.173Z,25.50
2023-03-29T02:34:26.205Z,25.49
2023-03-29T02:35:26.160Z,25.50
2023-03-29T02:36:26.151Z,25.50
2023-03-29T02:37:26.142Z,25.50
2023-03-29T02:38:26.153Z,25.51
2023-03-29T02:39:26.127Z,25.51
2023-03-29T02:40:26.160Z,25.50
2023-03-29T02:41:26.153Z,25.50
2023-03-29T02:42:26.120Z,25.50
2023-03-29T02:43:26.231Z,25.50
2023-03-29T02:44:26.095Z,25.50
2023-03-29T02:45:26.087Z,25.50
2023-03-29T02:46:26.144Z,25.50
2023-03-29T02:47:26.115Z,25.51
2023-03-29T02:48:26.071Z,25.50
2023-03-29T02:49:26.104Z,25.50
2023-03-29T02:50:26.158Z,25.50
2023-03-29T02:51:26.196Z,25.51
2023-03-29T02:52:26.264Z,25.50
2023-03-29T02:53:26.350Z,25.50
2023-03-29T02:54:26.403Z,25.51
2023-03-29T02:55:26.446Z,25.50
2023-03-29T02:56:26.523Z,25.51
2023-03-29T02:57:26.822Z,25.51
2023-03-29T02:58:26.687Z,25.51
2023-03-29T02:59:26.642Z,25.51
2023-03-29T03:00:26.698Z,25.51
2023-03-29T03:01:26.759Z,25.51
2023-03-29T03:02:26.794Z,25.51
2023-03-29T03:03:26.879Z,25.50
2023-03-29T03:04:26.864Z,25.50
2023-03-29T03:05:26.944Z,25.51
2023-03-29T03:06:26.961Z,25.51
2023-03-29T03:07:27.065Z,25.51
2023-03-29T03:08:27.103Z,25.50
2023-03-29T03:09:27.139Z,25.51
2023-03-29T03:10:27.188Z,25.51
2023-03-29T03:11:27.244Z,25.52
2023-03-29T03:12:27.253Z,25.51
2023-03-29T03:13:27.414Z,25.51
2023-03-29T03:14:27.581Z,25.51
2023-03-29T03:15:27.743Z,25.51
2023-03-29T03:16:28.076Z,25.51
2023-03-29T03:17:28.097Z,25.51
2023-03-29T03:18:28.062Z,25.51
2023-03-29T03:19:28.064Z,25.51
2023-03-29T03:20:28.047Z,25.51
2023-03-29T03:21:28.048Z,25.51
2023-03-29T03:22:28.026Z,25.51
2023-03-29T03:23:28.009Z,25.51
2023-03-29T03:24:28.017Z,25.51
2023-03-29T03:25:28.006Z,25.51
2023-03-29T03:26:27.978Z,25.51
2023-03-29T03:27:27.970Z,25.51
2023-03-29T03:28:27.996Z,25.52
2023-03-29T03:29:27.983Z,25.51
2023-03-29T03:30:27.946Z,25.52
2023-03-29T03:31:28.005Z,25.52
2023-03-29T03:32:27.969Z,25.52
2023-03-29T03:33:27.959Z,25.52
2023-03-29T03:34:27.945Z,25.52
2023-03-29T03:35:27.959Z,25.51
2023-03-29T03:36:27.930Z,25.52
2023-03-29T03:37:27.915Z,25.52
2023-03-29T03:38:27.915Z,25.51
2023-03-29T03:39:27.891Z,25.52
2023-03-29T03:40:28.403Z,25.52
2023-03-29T03:41:27.874Z,25.52
2023-03-29T03:42:27.872Z,25.51
2023-03-29T03:43:27.904Z,25.51
2023-03-29T03:44:27.874Z,25.51
2023-03-29T03:45:27.867Z,25.51
2023-03-29T03:46:29.605Z,25.52
2023-03-29T03:47:27.902Z,25.52
2023-03-29T03:48:27.835Z,25.51
2023-03-29T03:49:27.819Z,25.52
2023-03-29T03:50:27.849Z,25.52
2023-03-29T03:51:27.824Z,25.52
2023-03-29T03:52:27.824Z,25.52
2023-03-29T03:53:27.805Z,25.52
2023-03-29T03:54:27.865Z,25.51
2023-03-29T03:55:27.918Z,25.52
2023-03-29T03:56:27.951Z,25.52
2023-03-29T03:57:27.996Z,25.51
2023-03-29T03:58:28.074Z,25.51
2023-03-29T03:59:28.114Z,25.51
2023-03-29T04:00:28.187Z,25.52
2023-03-29T04:01:28.251Z,25.52
2023-03-29T04:02:28.384Z,25.52
2023-03-29T04:03:28.413Z,25.52
2023-03-29T04:04:28.436Z,25.51
2023-03-29T04:05:28.432Z,25.51
2023-03-29T04:06:28.464Z,25.51
2023-03-29T04:07:28.512Z,25.52
2023-03-29T04:08:28.566Z,25.51
2023-03-29T04:09:28.612Z,25.52
2023-03-29T04:10:28.668Z,25.51
2023-03-29T04:11:28.712Z,25.51
2023-03-29T04:12:28.722Z,25.52
2023-03-29T04:13:28.770Z,25.51
2023-03-29T04:14:28.801Z,25.51
2023-03-29T04:15:28.871Z,25.51
2023-03-29T04:16:28.912Z,25.51
2023-03-29T04:17:28.990Z,25.51
2023-03-29T04:18:29.073Z,25.51
2023-03-29T04:19:29.067Z,25.51
2023-03-29T04:20:29.146Z,25.51
2023-03-29T04:21:29.185Z,25.51
2023-03-29T04:22:29.239Z,25.51
2023-03-29T04:23:29.320Z,25.51
2023-03-29T04:24:29.376Z,25.51
2023-03-29T04:25:29.415Z,25.51
2023-03-29T04:26:29.486Z,25.51
2023-03-29T04:27:29.503Z,25.51
2023-03-29T04:28:29.525Z,25.51
2023-03-29T04:29:29.598Z,25.51
2023-03-29T04:30:29.634Z,25.51
2023-03-29T04:31:29.763Z,25.51
2023-03-29T04:32:29.760Z,25.51
2023-03-29T04:33:29.798Z,25.51
2023-03-29T04:34:29.835Z,25.51
2023-03-29T04:35:29.903Z,25.52
2023-03-29T04:36:29.933Z,25.52
2023-03-29T04:37:29.995Z,25.50
2023-03-29T04:38:30.070Z,25.51
2023-03-29T04:39:30.151Z,25.51
2023-03-29T04:40:30.186Z,25.51
2023-03-29T04:41:30.239Z,25.51
2023-03-29T04:42:30.301Z,25.51
2023-03-29T04:43:30.367Z,25.50
2023-03-29T04:44:30.448Z,25.50
2023-03-29T04:45:30.487Z,25.51
2023-03-29T04:46:30.705Z,25.51
2023-03-29T04:47:30.641Z,25.51
2023-03-29T04:48:30.647Z,25.50
2023-03-29T04:49:30.696Z,25.51
2023-03-29T04:50:30.745Z,25.51
2023-03-29T04:51:30.816Z,25.51
2023-03-29T04:52:30.900Z,25.50
2023-03-29T04:53:30.876Z,25.51
2023-03-29T04:54:30.948Z,25.51
2023-03-29T04:55:30.988Z,25.51
2023-03-29T04:56:31.053Z,25.51
2023-03-29T04:57:31.094Z,25.51
2023-03-29T04:58:32.482Z,25.51
2023-03-29T04:59:31.188Z,25.51
2023-03-29T05:00:31.251Z,25.51
2023-03-29T05:01:31.415Z,25.51
2023-03-29T05:02:31.369Z,25.51
2023-03-29T05:03:31.415Z,25.51
2023-03-29T05:04:31.566Z,25.51
2023-03-29T05:05:31.496Z,25.51
2023-03-29T05:06:31.546Z,25.51
2023-03-29T05:07:31.612Z,25.51
2023-03-29T05:08:31.679Z,25.51
2023-03-29T05:09:33.725Z,25.51
2023-03-29T05:10:31.749Z,25.50
2023-03-29T05:11:31.719Z,25.51
2023-03-29T05:12:31.700Z,25.51
2023-03-29T05:13:31.713Z,25.51
2023-03-29T05:14:31.697Z,25.51
2023-03-29T05:15:31.714Z,25.52
2023-03-29T05:16:31.741Z,25.51
2023-03-29T05:17:31.738Z,25.52
2023-03-29T05:18:31.701Z,25.52
2023-03-29T05:19:31.671Z,25.51
2023-03-29T05:20:31.667Z,25.52
2023-03-29T05:21:31.652Z,25.52
2023-03-29T05:22:31.650Z,25.52
2023-03-29T05:23:31.680Z,25.51
2023-03-29T05:24:31.628Z,25.49
2023-03-29T05:25:31.925Z,25.44
2023-03-29T05:26:31.627Z,25.44
2023-03-29T05:27:31.605Z,25.41
2023-03-29T05:28:31.601Z,25.42
2023-03-29T05:29:31.579Z,25.45
2023-03-29T05:30:31.586Z,25.48
2023-03-29T05:31:31.645Z,25.45
2023-03-29T05:32:31.576Z,25.47
2023-03-29T05:33:31.564Z,25.51
2023-03-29T05:34:31.587Z,25.51
2023-03-29T05:35:31.551Z,25.54
2023-03-29T05:36:31.534Z,25.59
2023-03-29T05:37:31.552Z,25.63
2023-03-29T05:38:31.520Z,25.62
2023-03-29T05:39:31.608Z,25.65
2023-03-29T05:40:31.630Z,25.68
2023-03-29T05:41:31.674Z,25.71
2023-03-29T05:42:31.681Z,25.74
2023-03-29T05:43:31.781Z,25.77
2023-03-29T05:44:31.840Z,25.79
2023-03-29T05:45:31.889Z,25.82
2023-03-29T05:46:31.869Z,25.85
2023-03-29T05:47:31.926Z,25.89
2023-03-29T05:48:31.946Z,25.90
2023-03-29T05:49:31.949Z,25.93
2023-03-29T05:50:32.004Z,25.94
2023-03-29T05:51:32.008Z,25.96
2023-03-29T05:52:32.043Z,25.98
2023-03-29T05:53:32.055Z,25.99
2023-03-29T05:54:32.104Z,26.00
2023-03-29T05:55:32.210Z,26.01
2023-03-29T05:56:32.183Z,26.03
2023-03-29T05:57:32.160Z,26.03
2023-03-29T05:58:32.176Z,26.04
2023-03-29T05:59:32.216Z,26.05
2023-03-29T06:00:32.259Z,26.05
2023-03-29T06:01:32.301Z,26.06
2023-03-29T06:02:32.367Z,26.07
2023-03-29T06:03:32.448Z,26.06
2023-03-29T06:04:32.436Z,26.08
2023-03-29T06:05:32.368Z,26.07
2023-03-29T06:06:32.409Z,26.08
2023-03-29T06:07:32.398Z,26.08
2023-03-29T06:08:32.413Z,26.09
2023-03-29T06:09:32.422Z,26.09
2023-03-29T06:10:32.440Z,26.09
2023-03-29T06:11:32.480Z,26.10
2023-03-29T06:12:32.511Z,26.10
2023-03-29T06:13:32.506Z,26.11
2023-03-29T06:14:32.526Z,26.12
2023-03-29T06:15:32.565Z,26.12
2023-03-29T06:16:32.662Z,26.13
2023-03-29T06:17:32.578Z,26.13
2023-03-29T06:18:32.577Z,26.14
2023-03-29T06:19:32.581Z,26.14
2023-03-29T06:20:32.613Z,26.15
2023-03-29T06:21:32.620Z,26.16
2023-03-29T06:22:32.622Z,26.17
2023-03-29T06:23:32.608Z,26.17
2023-03-29T06:24:32.644Z,26.18
2023-03-29T06:25:32.634Z,26.19
2023-03-29T06:26:32.664Z,26.19
2023-03-29T06:27:32.670Z,26.20
2023-03-29T06:28:32.678Z,26.21
2023-03-29T06:29:32.691Z,26.21
2023-03-29T06:30:32.709Z,26.22
2023-03-29T06:31:33.064Z,26.17
2023-03-29T06:32:32.747Z,26.14
2023-03-29T06:33:32.733Z,26.13
2023-03-29T06:34:32.810Z,26.14
2023-03-29T06:35:32.794Z,26.14
2023-03-29T06:36:32.775Z,26.12
2023-03-29T06:37:32.867Z,26.14
2023-03-29T06:38:32.799Z,26.17
2023-03-29T06:39:32.784Z,26.21
2023-03-29T06:40:33.492Z,26.22
2023-03-29T06:41:32.800Z,26.25
2023-03-29T06:42:32.803Z,26.24
2023-03-29T06:43:33.314Z,26.27
2023-03-29T06:44:32.861Z,26.28
2023-03-29T06:45:32.849Z,26.29
2023-03-29T06:46:33.022Z,26.32
2023-03-29T06:47:33.058Z,26.34
2023-03-29T06:48:32.976Z,26.36
2023-03-29T06:49:33.009Z,26.37
2023-03-29T06:50:33.080Z,26.39
2023-03-29T06:51:33.170Z,26.42
2023-03-29T06:52:33.483Z,26.44
2023-03-29T06:53:33.269Z,26.46
2023-03-29T06:54:33.365Z,26.47
2023-03-29T06:55:33.399Z,26.48
2023-03-29T06:56:33.442Z,26.50
2023-03-29T06:57:33.494Z,26.51
2023-03-29T06:58:33.501Z,26.52
2023-03-29T06:59:33.554Z,26.53
2023-03-29T07:00:33.618Z,26.52
2023-03-29T07:01:33.693Z,26.53
2023-03-29T07:02:34.148Z,26.54
2023-03-29T07:03:33.778Z,26.56
2023-03-29T07:04:33.899Z,26.57
2023-03-29T07:05:33.890Z,26.58
2023-03-29T07:06:33.962Z,26.60
2023-03-29T07:07:34.493Z,26.61
2023-03-29T07:08:34.051Z,26.63
2023-03-29T07:09:34.151Z,26.63
2023-03-29T07:10:34.197Z,26.64
2023-03-29T07:11:34.226Z,26.63
2023-03-29T07:12:34.308Z,26.64
2023-03-29T07:13:34.333Z,26.66
2023-03-29T07:14:34.346Z,26.66
2023-03-29T07:15:34.418Z,26.65
2023-03-29T07:16:34.480Z,26.66
2023-03-29T07:17:35.046Z,26.64
2023-03-29T07:18:34.548Z,26.62
2023-03-29T07:19:34.667Z,26.63
2023-03-29T07:20:34.680Z,26.58
2023-03-29T07:21:36.700Z,26.55
2023-03-29T07:22:34.739Z,26.55
2023-03-29T07:23:34.727Z,26.55
2023-03-29T07:24:34.726Z,26.53
2023-03-29T07:25:34.724Z,26.47
2023-03-29T07:26:34.755Z,26.41
2023-03-29T07:27:35.011Z,26.36
2023-03-29T07:28:35.009Z,26.38
2023-03-29T07:29:34.738Z,26.38
2023-03-29T07:30:35.908Z,26.40
2023-03-29T07:31:34.687Z,26.41
2023-03-29T07:32:34.767Z,26.42
2023-03-29T07:33:35.099Z,26.41
2023-03-29T07:34:34.676Z,26.33
2023-03-29T07:35:34.656Z,26.18
2023-03-29T07:36:34.681Z,26.05
2023-03-29T07:37:34.991Z,25.97
2023-03-29T07:38:34.708Z,25.87
2023-03-29T07:39:34.617Z,25.79
2023-03-29T07:40:34.607Z,25.70
2023-03-29T07:41:34.573Z,25.69
2023-03-29T07:42:34.576Z,25.64
2023-03-29T07:43:34.590Z,25.58
2023-03-29T07:44:34.576Z,25.61
2023-03-29T07:45:34.575Z,25.62
2023-03-29T07:46:34.612Z,25.64
2023-03-29T07:47:34.611Z,25.66
2023-03-29T07:48:34.537Z,25.69
2023-03-29T07:49:35.011Z,25.68
2023-03-29T07:50:34.527Z,25.64
2023-03-29T07:51:34.524Z,25.60
2023-03-29T07:52:34.495Z,25.56
2023-03-29T07:53:34.489Z,25.54
2023-03-29T07:54:34.484Z,25.53
2023-03-29T07:55:34.498Z,25.52
2023-03-29T07:56:34.467Z,25.48
2023-03-29T07:57:34.467Z,25.46
2023-03-29T07:58:34.451Z,25.46
2023-03-29T07:59:34.542Z,25.42
2023-03-29T08:00:34.548Z,25.33
2023-03-29T08:01:34.429Z,25.25
2023-03-29T08:02:34.445Z,25.19
2023-03-29T08:03:34.459Z,25.16
2023-03-29T08:04:34.548Z,25.12
2023-03-29T08:05:41.389Z,25.09
2023-03-29T08:06:35.392Z,25.08
2023-03-29T08:07:34.422Z,25.05
2023-03-29T08:08:34.403Z,25.03
2023-03-29T08:09:34.401Z,25.02
2023-03-29T08:10:34.402Z,24.96
2023-03-29T08:11:34.370Z,24.85
2023-03-29T08:12:34.373Z,24.77
2023-03-29T08:13:34.381Z,24.71
2023-03-29T08:14:34.366Z,24.65
2023-03-29T08:15:34.516Z,24.60
2023-03-29T08:16:34.439Z,24.55
2023-03-29T08:17:34.471Z,24.56
2023-03-29T08:18:35.005Z,24.62
2023-03-29T08:19:34.576Z,24.68
2023-03-29T08:20:35.025Z,24.73
2023-03-29T08:21:34.669Z,24.76
2023-03-29T08:22:34.717Z,24.78
2023-03-29T08:23:34.798Z,24.86
2023-03-29T08:24:34.763Z,24.95
2023-03-29T08:25:35.067Z,25.03
2023-03-29T08:26:34.824Z,25.12
2023-03-29T08:27:34.854Z,25.20
2023-03-29T08:28:34.836Z,25.27
2023-03-29T08:29:34.895Z,25.35
2023-03-29T08:30:35.002Z,25.38
2023-03-29T08:31:35.030Z,25.45
2023-03-29T08:32:35.021Z,25.52
2023-03-29T08:33:35.070Z,25.57
2023-03-29T08:34:35.126Z,25.62
2023-03-29T08:35:35.171Z,25.66
2023-03-29T08:36:35.205Z,25.69
2023-03-29T08:37:35.278Z,25.71
2023-03-29T08:38:35.526Z,25.73
2023-03-29T08:39:35.355Z,25.74
2023-03-29T08:40:35.417Z,25.75
2023-03-29T08:41:35.463Z,25.75
2023-03-29T08:42:35.501Z,25.74
2023-03-29T08:43:36.020Z,25.73
2023-03-29T08:44:35.589Z,25.72
2023-03-29T08:45:35.673Z,25.71
2023-03-29T08:46:35.964Z,25.70
2023-03-29T08:47:35.803Z,25.69
2023-03-29T08:48:35.835Z,25.69
2023-03-29T08:49:35.875Z,25.68
2023-03-29T08:50:35.935Z,25.69
2023-03-29T08:51:35.990Z,25.68
2023-03-29T08:52:36.026Z,25.67
2023-03-29T08:53:36.067Z,25.66
2023-03-29T08:54:36.928Z,25.65
2023-03-29T08:55:36.197Z,25.64
2023-03-29T08:56:36.258Z,25.63
2023-03-29T08:57:36.339Z,25.63
2023-03-29T08:58:36.392Z,25.62
2023-03-29T08:59:36.443Z,25.60
2023-03-29T09:00:36.506Z,25.59
2023-03-29T09:01:36.613Z,25.57
2023-03-29T09:02:36.748Z,25.57
2023-03-29T09:03:36.734Z,25.56
2023-03-29T09:04:36.733Z,25.55
2023-03-29T09:05:36.783Z,25.54
2023-03-29T09:06:36.885Z,25.55
2023-03-29T09:07:36.925Z,25.55
2023-03-29T09:08:37.064Z,25.55
2023-03-29T09:09:37.026Z,25.54
2023-03-29T09:10:37.100Z,25.54
2023-03-29T09:11:37.163Z,25.54
2023-03-29T09:12:37.924Z,25.55
2023-03-29T09:13:37.252Z,25.55
2023-03-29T09:14:37.331Z,25.55
2023-03-29T09:15:37.333Z,25.55
2023-03-29T09:16:37.599Z,25.56
2023-03-29T09:17:37.551Z,25.57
2023-03-29T09:18:37.551Z,25.58
2023-03-29T09:19:37.615Z,25.58
2023-03-29T09:20:37.628Z,25.58
2023-03-29T09:21:37.740Z,25.59
2023-03-29T09:22:38.033Z,25.59
2023-03-29T09:23:37.850Z,25.60
2023-03-29T09:24:37.893Z,25.62
2023-03-29T09:25:50.725Z,25.62
2023-03-29T09:26:38.951Z,25.59
2023-03-29T09:27:38.093Z,25.56
2023-03-29T09:28:37.989Z,25.54
2023-03-29T09:29:37.985Z,25.56
2023-03-29T09:30:37.917Z,25.57
2023-03-29T09:31:37.997Z,25.59
2023-03-29T09:32:38.111Z,25.59
2023-03-29T09:33:37.913Z,25.56
2023-03-29T09:34:37.946Z,25.58
2023-03-29T09:35:37.915Z,25.62
2023-03-29T09:36:38.008Z,25.66
2023-03-29T09:37:38.079Z,25.69
2023-03-29T09:38:38.092Z,25.74
2023-03-29T09:39:38.142Z,25.77
2023-03-29T09:40:38.179Z,25.81
2023-03-29T09:41:38.313Z,25.86
2023-03-29T09:42:38.242Z,25.90
2023-03-29T09:43:38.254Z,25.94
2023-03-29T09:44:38.286Z,25.98
2023-03-29T09:45:38.337Z,26.02
2023-03-29T09:46:38.308Z,26.06
2023-03-29T09:47:38.386Z,26.11
2023-03-29T09:48:38.562Z,26.09
2023-03-29T09:49:38.330Z,26.14
2023-03-29T09:50:38.294Z,26.15
2023-03-29T09:51:38.335Z,26.17
2023-03-29T09:52:38.361Z,26.21
2023-03-29T09:53:38.399Z,26.23
2023-03-29T09:54:38.462Z,26.27
2023-03-29T09:55:38.526Z,26.30
2023-03-29T09:56:43.961Z,26.33
2023-03-29T09:57:38.601Z,26.38
2023-03-29T09:58:38.987Z,26.43
2023-03-29T09:59:38.714Z,26.48
2023-03-29T10:00:38.725Z,26.53
2023-03-29T10:01:38.867Z,26.59
2023-03-29T10:02:38.835Z,26.64
2023-03-29T10:03:39.054Z,26.69
2023-03-29T10:04:39.092Z,26.72
2023-03-29T10:05:38.955Z,26.75
2023-03-29T10:06:38.996Z,26.77
2023-03-29T10:07:39.013Z,26.76
2023-03-29T10:08:39.088Z,26.73
2023-03-29T10:09:39.582Z,26.70
2023-03-29T10:10:39.183Z,26.65
2023-03-29T10:11:39.220Z,26.58
2023-03-29T10:12:39.246Z,26.53
2023-03-29T10:13:39.269Z,26.49
2023-03-29T10:14:39.275Z,26.44
2023-03-29T10:15:39.286Z,26.37
2023-03-29T10:16:39.317Z,26.33
2023-03-29T10:17:39.296Z,26.30
2023-03-29T10:18:39.318Z,26.29
2023-03-29T10:19:39.561Z,26.18
2023-03-29T10:20:39.389Z,26.14
2023-03-29T10:21:39.417Z,26.10
2023-03-29T10:22:39.424Z,26.09
2023-03-29T10:23:39.456Z,26.03
2023-03-29T10:24:39.567Z,26.01
2023-03-29T10:25:42.069Z,25.99
2023-03-29T10:26:39.501Z,25.97
2023-03-29T10:27:39.501Z,25.95
2023-03-29T10:28:39.474Z,25.94
2023-03-29T10:29:39.495Z,25.91
2023-03-29T10:30:39.469Z,25.88
2023-03-29T10:31:39.526Z,25.83
2023-03-29T10:32:39.475Z,25.80
2023-03-29T10:33:39.465Z,25.76
2023-03-29T10:34:39.464Z,25.75
2023-03-29T10:35:39.494Z,25.71
2023-03-29T10:36:39.427Z,25.68
2023-03-29T10:37:39.427Z,25.63
2023-03-29T10:38:39.437Z,25.58
2023-03-29T10:39:39.431Z,25.53
2023-03-29T10:40:39.399Z,25.47
2023-03-29T10:41:39.415Z,25.39
2023-03-29T10:42:39.379Z,25.34
2023-03-29T10:43:39.368Z,25.32
2023-03-29T10:44:39.390Z,25.29
2023-03-29T10:45:39.356Z,25.28
2023-03-29T10:46:39.390Z,25.28
2023-03-29T10:47:39.367Z,25.27
2023-03-29T10:48:39.332Z,25.27
2023-03-29T10:49:39.352Z,25.27
2023-03-29T10:50:39.342Z,25.26
2023-03-29T10:51:39.308Z,25.26
2023-03-29T10:52:39.322Z,25.25
2023-03-29T10:53:39.313Z,25.23
2023-03-29T10:54:39.315Z,25.20
2023-03-29T10:55:39.300Z,25.18
2023-03-29T10:56:39.367Z,25.15
2023-03-29T10:57:39.366Z,25.10
2023-03-29T10:58:39.282Z,25.08
2023-03-29T10:59:39.583Z,25.05
2023-03-29T11:00:39.590Z,25.02
2023-03-29T11:01:39.323Z,25.03
2023-03-29T11:02:39.337Z,25.02
2023-03-29T11:03:39.376Z,25.00
2023-03-29T11:04:39.281Z,24.97
2023-03-29T11:05:39.244Z,24.98
2023-03-29T11:06:40.080Z,24.99
2023-03-29T11:07:39.236Z,25.01
2023-03-29T11:08:39.202Z,25.05
2023-03-29T11:09:39.204Z,25.07
2023-03-29T11:10:39.187Z,25.10
2023-03-29T11:11:39.191Z,25.12
2023-03-29T11:12:39.225Z,25.16
2023-03-29T11:13:39.187Z,25.18
2023-03-29T11:14:39.289Z,25.20
2023-03-29T11:15:39.697Z,25.23
2023-03-29T11:16:39.170Z,25.26
2023-03-29T11:17:39.232Z,25.28
2023-03-29T11:18:39.142Z,25.30
2023-03-29T11:19:39.145Z,25.32
2023-03-29T11:20:39.613Z,25.33
2023-03-29T11:21:39.132Z,25.36
2023-03-29T11:22:39.148Z,25.38
2023-03-29T11:23:39.186Z,25.41
2023-03-29T11:24:39.192Z,25.43
2023-03-29T11:25:39.280Z,25.41
2023-03-29T11:26:39.279Z,25.42
2023-03-29T11:27:39.291Z,25.45
2023-03-29T11:28:39.289Z,25.47
2023-03-29T11:29:39.300Z,25.48
2023-03-29T11:30:39.382Z,25.49
2023-03-29T11:31:39.479Z,25.51
2023-03-29T11:32:39.526Z,25.52
2023-03-29T11:33:39.566Z,25.53
2023-03-29T11:34:39.614Z,25.53
2023-03-29T11:35:39.700Z,25.55
2023-03-29T11:36:39.748Z,25.56
2023-03-29T11:37:39.791Z,25.57
2023-03-29T11:38:39.902Z,25.58
2023-03-29T11:39:39.907Z,25.59
2023-03-29T11:40:39.985Z,25.60
2023-03-29T11:41:40.038Z,25.59
2023-03-29T11:42:40.076Z,25.59
2023-03-29T11:43:40.138Z,25.60
2023-03-29T11:44:40.207Z,25.60
2023-03-29T11:45:40.257Z,25.59
2023-03-29T11:46:40.414Z,25.61
2023-03-29T11:47:40.420Z,25.60
2023-03-29T11:48:40.416Z,25.61
2023-03-29T11:49:40.487Z,25.60
2023-03-29T11:50:40.525Z,25.60
2023-03-29T11:51:40.588Z,25.60
2023-03-29T11:52:40.663Z,25.59
2023-03-29T11:53:40.695Z,25.60
2023-03-29T11:54:40.737Z,25.61
2023-03-29T11:55:41.134Z,25.60
2023-03-29T11:56:40.935Z,25.60
2023-03-29T11:57:41.595Z,25.60
2023-03-29T11:58:41.625Z,25.60
2023-03-29T11:59:41.085Z,25.60
2023-03-29T12:00:41.119Z,25.60
2023-03-29T12:01:41.158Z,25.59
2023-03-29T12:02:41.682Z,25.59
2023-03-29T12:03:41.830Z,25.60
2023-03-29T12:04:41.337Z,25.60
2023-03-29T12:05:41.351Z,25.59
2023-03-29T12:06:41.404Z,25.60
2023-03-29T12:07:41.461Z,25.59
2023-03-29T12:08:41.508Z,25.59
2023-03-29T12:09:41.601Z,25.60
2023-03-29T12:10:41.641Z,25.59
2023-03-29T12:11:41.671Z,25.59
2023-03-29T12:12:42.106Z,25.59
2023-03-29T12:13:41.801Z,25.59
2023-03-29T12:14:41.820Z,25.59
2023-03-29T12:15:41.890Z,25.59
2023-03-29T12:16:42.001Z,25.59
2023-03-29T12:17:42.039Z,25.58
2023-03-29T12:18:42.080Z,25.59
2023-03-29T12:19:43.840Z,25.59
2023-03-29T12:20:42.136Z,25.58
2023-03-29T12:21:42.620Z,25.59
2023-03-29T12:22:42.245Z,25.58
2023-03-29T12:23:42.298Z,25.59
2023-03-29T12:24:42.346Z,25.59
2023-03-29T12:25:42.393Z,25.59
2023-03-29T12:26:42.453Z,25.59
2023-03-29T12:27:42.509Z,25.58
2023-03-29T12:28:42.623Z,25.58
2023-03-29T12:29:42.642Z,25.58
2023-03-29T12:30:42.688Z,25.58
2023-03-29T12:31:42.828Z,25.58
2023-03-29T12:32:42.817Z,25.58
2023-03-29T12:33:42.807Z,25.58
2023-03-29T12:34:42.881Z,25.57
2023-03-29T12:35:42.973Z,25.58
2023-03-29T12:36:42.966Z,25.58
2023-03-29T12:37:43.031Z,25.57
2023-03-29T12:38:43.102Z,25.58
2023-03-29T12:39:43.232Z,25.57
2023-03-29T12:40:43.185Z,25.57
2023-03-29T12:41:43.234Z,25.57
2023-03-29T12:42:43.286Z,25.57
2023-03-29T12:43:43.360Z,25.57
2023-03-29T12:44:43.409Z,25.58
2023-03-29T12:45:43.549Z,25.57
2023-03-29T12:46:43.685Z,25.57
2023-03-29T12:47:43.616Z,25.57
2023-03-29T12:48:43.645Z,25.57
2023-03-29T12:49:43.667Z,25.57
2023-03-29T12:50:43.683Z,25.57
2023-03-29T12:51:43.751Z,25.57
2023-03-29T12:52:43.809Z,25.57