createdAt,value
2023-05-06T00:02:13.141Z,1.83
2023-05-06T00:04:40.897Z,1.97
2023-05-06T00:07:08.548Z,1.67
2023-05-06T00:09:38.577Z,1.53
2023-05-06T00:12:10.234Z,1.47
2023-05-06T00:14:41.872Z,1.93
2023-05-06T00:17:13.455Z,1.43
2023-05-06T00:19:40.407Z,1.80
2023-05-06T00:22:09.322Z,1.83
2023-05-06T00:24:41.307Z,1.83
2023-05-06T00:27:10.683Z,1.77
2023-05-06T00:29:42.403Z,1.63
2023-05-06T00:32:12.297Z,1.80
2023-05-06T00:34:39.181Z,1.43
2023-05-06T00:37:06.075Z,1.57
2023-05-06T00:39:37.219Z,2.33
2023-05-06T00:42:04.299Z,1.80
2023-05-06T00:44:38.282Z,2.23
2023-05-06T00:47:10.508Z,1.87
2023-05-06T00:49:37.457Z,1.90
2023-05-06T00:52:07.327Z,1.67
2023-05-06T00:54:38.991Z,2.10
2023-05-06T00:57:08.052Z,1.77
2023-05-06T00:59:35.578Z,1.50
2023-05-06T01:02:04.777Z,2.53
2023-05-06T01:04:37.355Z,2.20
2023-05-06T01:07:36.034Z,1.53
2023-05-06T01:10:26.817Z,1.83
2023-05-06T01:13:15.132Z,1.87
2023-05-06T01:15:57.292Z,3.27
2023-05-06T01:18:34.636Z,1.50
2023-05-06T01:21:05.365Z,2.47
2023-05-06T01:23:57.522Z,2.67
2023-05-06T01:26:25.515Z,2.07
2023-05-06T01:28:58.444Z,2.30
2023-05-06T01:31:42.434Z,2.10
2023-05-06T01:34:28.913Z,1.90
2023-05-06T01:37:10.372Z,2.13
2023-05-06T01:39:41.839Z,2.23
2023-05-06T01:42:13.859Z,1.80
2023-05-06T01:44:48.804Z,2.10
2023-05-06T01:47:17.083Z,2.20
2023-05-06T01:49:50.216Z,2.07
2023-05-06T01:52:21.188Z,1.60
2023-05-06T01:54:48.016Z,2.43
2023-05-06T01:57:17.230Z,4.13
2023-05-06T01:59:48.389Z,1.90
2023-05-06T02:02:17.856Z,1.97
2023-05-06T02:04:47.166Z,1.70
2023-05-06T02:07:14.125Z,2.03
2023-05-06T02:09:41.191Z,1.80
2023-05-06T02:12:10.622Z,2.77
2023-05-06T02:14:37.586Z,1.83
2023-05-06T02:17:07.824Z,2.17
2023-05-06T02:19:37.278Z,1.70
2023-05-06T02:22:06.994Z,2.27
2023-05-06T02:24:35.873Z,1.77
2023-05-06T02:27:05.028Z,1.67
2023-05-06T02:29:34.297Z,2.10
2023-05-06T02:32:01.118Z,1.57
2023-05-06T02:34:27.985Z,2.03
2023-05-06T02:36:57.442Z,1.63
2023-05-06T02:39:24.314Z,1.80
2023-05-06T02:41:53.710Z,1.70
2023-05-06T02:44:20.707Z,2.90
2023-05-06T03:19:13.993Z,2.60
2023-05-06T03:21:44.338Z,1.70
2023-05-06T03:24:11.611Z,2.23
2023-05-06T03:26:39.277Z,2.77
2023-05-06T03:29:09.511Z,2.43
2023-05-06T03:31:39.146Z,2.30
2023-05-06T03:34:07.440Z,2.30
2023-05-06T03:36:39.577Z,4.77
2023-05-06T03:39:13.727Z,1.97
2023-05-06T03:41:46.050Z,1.60
2023-05-06T03:44:15.397Z,1.87
2023-05-06T03:46:44.757Z,2.17
2023-05-06T03:49:12.132Z,1.70
2023-05-06T03:51:46.770Z,2.63
2023-05-06T03:54:14.459Z,2.03
2023-05-06T03:56:41.269Z,2.40
2023-05-06T03:59:13.056Z,3.67
2023-05-06T04:01:43.499Z,2.90
2023-05-06T04:04:12.111Z,2.27
2023-05-06T04:06:39.430Z,2.03
2023-05-06T04:09:08.330Z,2.10
2023-05-06T04:11:41.383Z,3.07
2023-05-06T04:14:11.003Z,3.40
2023-05-06T04:16:40.754Z,2.00
2023-05-06T04:19:08.244Z,3.40
2023-05-06T04:21:40.166Z,3.47
2023-05-06T04:24:15.827Z,3.23
2023-05-06T04:26:46.325Z,2.20
2023-05-06T04:29:15.958Z,2.53
2023-05-06T04:32:00.427Z,2.20
2023-05-06T04:34:31.740Z,1.97
2023-05-06T04:37:01.425Z,3.30
2023-05-06T04:39:49.218Z,2.63
2023-05-06T04:42:17.119Z,2.60
2023-05-06T04:44:53.178Z,2.73
2023-05-06T04:47:27.288Z,2.10
2023-05-06T04:49:57.172Z,2.20
2023-05-06T04:52:27.064Z,1.77
2023-05-06T04:54:57.133Z,2.47
2023-05-06T04:57:24.429Z,3.90
2023-05-06T04:59:54.251Z,1.83
2023-05-06T05:02:23.891Z,2.70
2023-05-06T05:04:51.795Z,3.07
2023-05-06T05:07:18.939Z,2.10
2023-05-06T05:09:45.851Z,2.17
2023-05-06T05:12:14.966Z,2.03
2023-05-06T05:14:51.293Z,4.00
2023-05-06T05:17:21.518Z,2.00
2023-05-06T05:19:50.121Z,2.27
2023-05-06T05:22:17.301Z,2.80
2023-05-06T05:24:44.700Z,3.33
2023-05-06T05:27:14.144Z,2.17
2023-05-06T05:29:41.562Z,2.20
2023-05-06T05:32:11.711Z,2.03
2023-05-06T05:34:38.975Z,2.53
2023-05-06T05:37:08.767Z,2.10
2023-05-06T05:39:40.126Z,2.33
2023-05-06T05:42:13.491Z,2.73
2023-05-06T05:44:45.589Z,2.10
2023-05-06T05:47:15.510Z,1.90
2023-05-06T05:49:44.843Z,3.37
2023-05-06T05:52:12.227Z,2.43
2023-05-06T05:54:42.177Z,1.70
2023-05-06T05:57:09.563Z,2.47
2023-05-06T05:59:37.147Z,1.90
2023-05-06T06:02:06.041Z,2.30
2023-05-06T06:04:35.292Z,2.40
2023-05-06T06:07:04.004Z,2.97
2023-05-06T06:09:35.116Z,2.33
2023-05-06T06:12:06.865Z,2.37
2023-05-06T06:14:36.441Z,2.80
2023-05-06T06:17:10.817Z,1.90
2023-05-06T06:19:39.965Z,2.70
2023-05-06T06:22:09.107Z,3.20
2023-05-06T06:24:36.259Z,3.03
2023-05-06T06:27:07.784Z,3.30
2023-05-06T06:29:37.642Z,2.63
2023-05-06T06:32:12.624Z,2.53
2023-05-06T06:34:42.101Z,5.10
2023-05-06T06:37:12.627Z,2.80
2023-05-06T06:39:41.575Z,2.80
2023-05-06T06:42:08.432Z,2.70
2023-05-06T06:44:50.770Z,2.67
2023-05-06T06:47:22.200Z,2.27
2023-05-06T06:49:51.289Z,2.20
2023-05-06T06:52:20.624Z,2.20
2023-05-06T06:54:52.187Z,2.17
2023-05-06T06:57:19.120Z,2.20
2023-05-06T06:59:47.632Z,2.30
2023-05-06T07:02:14.706Z,1.90
2023-05-06T07:04:43.691Z,3.00
2023-05-06T07:07:10.645Z,4.97
2023-05-06T07:09:40.345Z,2.00
2023-05-06T07:12:09.933Z,2.47
2023-05-06T07:14:41.755Z,2.80
2023-05-06T07:17:08.626Z,2.13
2023-05-06T07:19:35.767Z,1.97
2023-05-06T07:22:04.989Z,2.00
2023-05-06T07:24:31.801Z,2.97
2023-05-06T07:26:58.706Z,1.50
2023-05-06T07:29:36.485Z,1.80
2023-05-06T07:32:05.840Z,1.70
2023-05-06T07:34:34.084Z,1.40
2023-05-06T07:37:07.928Z,1.40
2023-05-06T07:39:37.450Z,1.93
2023-05-06T07:42:07.389Z,1.67
2023-05-06T07:44:37.054Z,1.53
2023-05-06T07:47:13.536Z,1.57
2023-05-06T07:49:43.634Z,2.80
2023-05-06T07:52:12.648Z,1.20
2023-05-06T07:54:39.528Z,1.40
2023-05-06T07:57:10.535Z,1.43
2023-05-06T07:59:37.479Z,1.37
2023-05-06T08:02:08.886Z,3.10
2023-05-06T08:04:38.347Z,1.93
2023-05-06T08:07:07.629Z,1.90
2023-05-06T08:09:34.596Z,2.37
2023-05-06T08:12:03.895Z,1.63
2023-05-06T08:14:33.036Z,2.50
2023-05-06T08:17:02.607Z,1.70
2023-05-06T08:19:34.028Z,1.60
2023-05-06T08:22:03.039Z,1.27
2023-05-06T08:24:32.359Z,1.40
2023-05-06T08:27:03.108Z,2.67
2023-05-06T08:29:30.270Z,2.37
2023-05-06T08:31:57.306Z,1.50
2023-05-06T08:34:26.894Z,3.67
2023-05-06T08:36:56.702Z,1.27
2023-05-06T08:39:23.704Z,1.80
2023-05-06T08:41:58.072Z,1.47
2023-05-06T08:44:30.435Z,1.93
2023-05-06T08:47:00.191Z,1.60
2023-05-06T08:49:27.628Z,2.60
2023-05-06T08:51:58.023Z,1.97
2023-05-06T08:54:27.548Z,2.13
2023-05-06T08:56:58.849Z,1.67
2023-05-06T08:59:30.950Z,1.60
2023-05-06T09:02:02.277Z,1.43
2023-05-06T09:04:30.173Z,1.67
2023-05-06T09:07:01.613Z,1.40
2023-05-06T09:09:28.771Z,1.53
2023-05-06T09:12:02.151Z,1.50
2023-05-06T09:14:34.306Z,1.00
2023-05-06T09:17:03.681Z,1.60
2023-05-06T09:19:30.666Z,2.10
2023-05-06T09:21:57.833Z,1.23
2023-05-06T09:24:25.488Z,1.10
2023-05-06T09:26:55.207Z,2.57
2023-05-06T09:29:22.115Z,1.70
2023-05-06T09:31:49.698Z,1.97
2023-05-06T09:34:19.305Z,1.20
2023-05-06T09:36:46.136Z,1.23
2023-05-06T09:39:13.115Z,1.30
2023-05-06T09:41:40.109Z,1.97
2023-05-06T09:44:09.136Z,1.63
2023-05-06T09:46:37.423Z,1.70
2023-05-06T09:49:04.906Z,2.60
2023-05-06T09:51:36.928Z,1.57
2023-05-06T09:54:05.383Z,2.20
2023-05-06T09:56:33.167Z,1.50
2023-05-06T09:59:04.078Z,1.20
2023-05-06T10:01:37.190Z,1.00
2023-05-06T10:04:09.458Z,2.33
2023-05-06T10:06:40.205Z,0.80
2023-05-06T10:09:13.432Z,1.07
2023-05-06T10:11:40.784Z,1.20
2023-05-06T10:14:09.108Z,0.97
2023-05-06T10:16:40.380Z,1.70
2023-05-06T10:19:11.848Z,1.00
2023-05-06T10:21:43.729Z,1.20
2023-05-06T10:24:26.240Z,1.67
2023-05-06T10:26:56.424Z,0.73
2023-05-06T10:29:26.720Z,2.63
2023-05-06T10:31:59.364Z,1.03
2023-05-06T10:34:32.009Z,0.80
2023-05-06T10:37:00.603Z,0.90
2023-05-06T10:39:29.938Z,1.03
2023-05-06T10:41:59.742Z,1.00
2023-05-06T10:45:05.318Z,1.43
2023-05-06T10:47:58.464Z,0.70
2023-05-06T10:50:29.908Z,0.97
2023-05-06T10:53:00.019Z,1.00
2023-05-06T10:55:38.208Z,0.73
2023-05-06T10:58:14.124Z,2.17
2023-05-06T11:00:41.687Z,2.07
2023-05-06T11:03:18.675Z,0.90
2023-05-06T11:05:55.121Z,0.70
2023-05-06T11:08:27.033Z,0.90
2023-05-06T11:10:59.439Z,0.60
2023-05-06T11:13:34.820Z,0.80
2023-05-06T11:16:04.280Z,1.27
2023-05-06T11:18:32.148Z,1.23
2023-05-06T11:21:01.038Z,0.93
2023-05-06T11:23:43.212Z,1.03
2023-05-06T11:26:11.723Z,0.73
2023-05-06T11:28:47.701Z,0.60
2023-05-06T11:31:15.635Z,0.87
2023-05-06T11:33:52.570Z,0.60
2023-05-06T11:36:21.131Z,0.60
2023-05-06T11:38:52.531Z,0.87
2023-05-06T11:41:23.076Z,0.60
2023-05-06T11:43:52.749Z,0.77
2023-05-06T11:46:29.250Z,0.80
2023-05-06T11:48:59.454Z,0.60
2023-05-06T11:51:33.594Z,0.70
2023-05-06T11:54:10.983Z,0.80
2023-05-06T11:56:52.377Z,0.50
2023-05-06T11:59:44.244Z,0.97
2023-05-06T12:02:14.197Z,1.30
2023-05-06T12:04:49.974Z,0.90
2023-05-06T12:07:19.317Z,1.80
2023-05-06T12:09:49.342Z,4.83
2023-05-06T12:12:23.705Z,2.00
2023-05-06T12:14:52.765Z,0.77
2023-05-06T12:17:19.907Z,0.60
2023-05-06T12:19:49.980Z,2.20
2023-05-06T12:22:25.693Z,1.13
2023-05-06T12:24:59.290Z,1.00
2023-05-06T12:27:39.723Z,0.73
2023-05-06T12:30:11.125Z,2.53
2023-05-06T12:33:02.169Z,1.30
2023-05-06T12:35:38.105Z,1.03
2023-05-06T12:38:25.214Z,1.17
2023-05-06T12:40:57.753Z,0.70
2023-05-06T12:43:33.554Z,0.57
2023-05-06T12:46:08.757Z,1.00
2023-05-06T12:48:38.835Z,1.00
2023-05-06T12:51:20.361Z,0.70
2023-05-06T12:53:54.430Z,0.80
2023-05-06T12:56:25.976Z,1.20
2023-05-06T12:59:01.642Z,1.10
2023-05-06T13:01:40.723Z,0.80
2023-05-06T13:04:10.345Z,0.87
2023-05-06T13:06:37.151Z,0.80
2023-05-06T13:09:06.612Z,0.70
2023-05-06T13:11:35.909Z,0.70
2023-05-06T13:14:02.788Z,0.70
2023-05-06T13:16:32.738Z,0.90
2023-05-06T13:18:59.685Z,1.07
2023-05-06T13:21:33.704Z,1.10
2023-05-06T13:24:03.573Z,0.70
2023-05-06T13:26:39.367Z,1.37
2023-05-06T13:29:06.171Z,1.30
2023-05-06T13:31:33.494Z,1.67
2023-05-06T13:34:02.870Z,0.60
2023-05-06T13:36:32.545Z,0.97
2023-05-06T13:38:59.531Z,0.87
2023-05-06T13:41:26.463Z,0.60
2023-05-06T13:44:00.959Z,0.70
2023-05-06T13:46:29.898Z,1.20
2023-05-06T13:48:58.996Z,0.70
2023-05-06T13:51:30.916Z,0.60
2023-05-06T13:54:01.708Z,0.63
2023-05-06T13:56:28.536Z,1.10
2023-05-06T13:58:57.786Z,1.00
2023-05-06T14:01:27.101Z,1.37
2023-05-06T14:03:53.924Z,1.80
2023-05-06T14:06:23.060Z,0.87
2023-05-06T14:08:49.906Z,0.57
2023-05-06T14:11:19.246Z,0.70
2023-05-06T14:13:50.710Z,0.67
2023-05-06T14:16:20.514Z,2.70
2023-05-06T14:18:49.842Z,2.80
2023-05-06T14:21:21.662Z,1.93
2023-05-06T14:23:48.562Z,1.37
2023-05-06T14:26:15.458Z,1.00
2023-05-06T14:28:44.640Z,0.90
2023-05-06T14:31:13.848Z,0.67
2023-05-06T14:33:40.838Z,0.80
2023-05-06T14:36:08.178Z,0.80
2023-05-06T14:38:37.527Z,0.80
2023-05-06T14:41:09.328Z,1.00
2023-05-06T14:43:37.548Z,0.70
2023-05-06T14:46:06.722Z,1.13
2023-05-06T14:48:34.080Z,0.80
2023-05-06T14:51:06.228Z,0.70
2023-05-06T14:53:35.580Z,1.57
2023-05-06T14:56:07.881Z,0.60
2023-05-06T14:58:39.579Z,0.83
2023-05-06T15:01:06.922Z,1.03
2023-05-06T15:03:33.914Z,0.87
2023-05-06T15:06:03.259Z,1.60
2023-05-06T15:08:30.433Z,1.03
2023-05-06T15:11:01.609Z,0.63
2023-05-06T15:13:30.381Z,0.50
2023-05-06T15:15:59.430Z,1.43
2023-05-06T15:18:28.382Z,0.73
2023-05-06T15:21:01.517Z,0.70
2023-05-06T15:23:28.724Z,0.50
2023-05-06T15:25:58.140Z,0.83
2023-05-06T15:28:27.283Z,0.70
2023-05-06T15:30:54.217Z,0.80
2023-05-06T15:33:23.430Z,1.73
2023-05-06T15:35:57.259Z,1.10
2023-05-06T15:38:26.190Z,0.60
2023-05-06T15:40:55.630Z,1.00
2023-05-06T15:43:24.630Z,0.70
2023-05-06T15:45:51.728Z,0.80
2023-05-06T15:48:18.567Z,1.03
2023-05-06T15:50:50.295Z,2.00
2023-05-06T15:53:19.305Z,1.13
2023-05-06T15:56:00.196Z,1.83
2023-05-06T15:58:39.110Z,1.50
2023-05-06T16:01:08.956Z,1.70
2023-05-06T16:03:42.165Z,2.17
2023-05-06T16:06:11.120Z,0.80
2023-05-06T16:08:38.834Z,0.67
2023-05-06T16:11:09.214Z,1.23
2023-05-06T16:13:38.679Z,1.23
2023-05-06T16:16:10.572Z,2.20
2023-05-06T16:18:37.828Z,1.63
2023-05-06T16:21:07.533Z,0.87
2023-05-06T16:23:36.998Z,1.10
2023-05-06T16:26:09.014Z,2.40
2023-05-06T16:28:40.158Z,1.10
2023-05-06T16:31:10.108Z,0.80
2023-05-06T16:33:41.535Z,1.23
2023-05-06T16:36:12.370Z,0.80
2023-05-06T16:38:41.576Z,0.60
2023-05-06T16:41:08.442Z,0.87
2023-05-06T16:43:37.374Z,1.07
2023-05-06T16:46:04.202Z,0.93
2023-05-06T16:48:33.280Z,0.90
2023-05-06T16:51:03.157Z,1.70
2023-05-06T16:53:32.300Z,1.47
2023-05-06T16:56:04.870Z,1.70
2023-05-06T16:58:31.775Z,1.10
2023-05-06T17:00:58.621Z,1.20
2023-05-06T17:03:28.022Z,1.93
2023-05-06T17:05:54.969Z,1.20
2023-05-06T17:08:29.412Z,1.63
2023-05-06T17:11:02.354Z,1.80
2023-05-06T17:13:31.002Z,1.10
2023-05-06T17:15:57.848Z,0.90
2023-05-06T17:18:26.874Z,1.30
2023-05-06T17:20:56.420Z,2.83
2023-05-06T17:23:31.776Z,1.83
2023-05-06T17:25:58.711Z,3.93
2023-05-06T17:28:28.065Z,9.77
2023-05-06T17:30:57.358Z,5.87
2023-05-06T17:33:24.572Z,3.47
2023-05-06T17:35:56.134Z,2.87
2023-05-06T17:38:23.057Z,3.00
2023-05-06T17:40:52.133Z,2.13
2023-05-06T17:43:21.241Z,4.23
2023-05-06T17:45:52.612Z,3.33
2023-05-06T17:48:21.585Z,5.50
2023-05-06T17:50:51.106Z,5.70
2023-05-06T17:53:20.641Z,7.13
2023-05-06T17:55:47.422Z,5.23
2023-05-06T17:58:16.739Z,7.90
2023-05-06T18:00:45.964Z,7.50
2023-05-06T18:03:15.155Z,8.37
2023-05-06T18:05:45.672Z,6.27
2023-05-06T18:08:17.489Z,4.50
2023-05-06T18:10:50.311Z,4.90
2023-05-06T18:13:17.300Z,6.03
2023-05-06T18:15:51.323Z,6.57
2023-05-06T18:18:20.767Z,5.43
2023-05-06T18:20:47.591Z,6.70
2023-05-06T18:23:16.434Z,7.97
2023-05-06T18:25:43.251Z,9.47
2023-05-06T18:28:12.687Z,10.57
2023-05-06T18:30:39.660Z,11.93
2023-05-06T18:33:06.659Z,12.17
2023-05-06T18:35:35.751Z,9.33
2023-05-06T18:38:02.869Z,8.03
2023-05-06T18:40:35.091Z,6.90
2023-05-06T18:43:04.435Z,5.90
2023-05-06T18:45:33.601Z,5.03
2023-05-06T18:48:03.581Z,4.07
2023-05-06T18:50:33.444Z,4.07
2023-05-06T18:53:05.431Z,3.57
2023-05-06T18:55:32.269Z,4.10
2023-05-06T18:58:05.525Z,4.67
2023-05-06T19:00:36.835Z,3.00
2023-05-06T19:03:06.701Z,3.87
2023-05-06T19:05:33.611Z,5.00
2023-05-06T19:08:05.425Z,3.63
2023-05-06T19:10:36.852Z,3.77
2023-05-06T19:13:07.463Z,3.20
2023-05-06T19:15:35.622Z,3.47
2023-05-06T19:18:04.152Z,3.43
2023-05-06T19:20:31.311Z,2.03
2023-05-06T19:23:03.169Z,4.97
2023-05-06T19:25:31.237Z,3.23
2023-05-06T19:28:00.509Z,1.87
2023-05-06T19:30:34.325Z,1.40
2023-05-06T19:33:02.252Z,1.20
2023-05-06T19:35:31.531Z,1.77
2023-05-06T19:37:58.867Z,1.30
2023-05-06T19:40:28.915Z,1.30
2023-05-06T19:43:03.643Z,1.10
2023-05-06T19:45:32.614Z,0.90
2023-05-06T19:48:05.161Z,2.00
2023-05-06T19:50:35.418Z,1.17
2023-05-06T19:53:04.970Z,2.53
2023-05-06T19:55:34.237Z,1.17
2023-05-06T19:58:03.332Z,2.20
2023-05-06T20:00:30.478Z,1.40
2023-05-06T20:03:00.628Z,0.87
2023-05-06T20:05:32.980Z,1.40
2023-05-06T20:08:00.288Z,0.90
2023-05-06T20:10:28.420Z,1.43
2023-05-06T20:12:57.994Z,1.23
2023-05-06T20:15:28.127Z,1.40
2023-05-06T20:17:57.470Z,1.63
2023-05-06T20:20:24.853Z,2.00
2023-05-06T20:22:56.613Z,1.23
2023-05-06T20:25:23.402Z,1.47
2023-05-06T20:27:50.225Z,1.20
2023-05-06T20:30:19.489Z,0.90
2023-05-06T20:32:54.636Z,1.60
2023-05-06T20:35:21.845Z,1.30
2023-05-06T20:37:54.687Z,1.00
2023-05-06T20:40:24.053Z,1.07
2023-05-06T20:42:52.922Z,1.27
2023-05-06T20:45:19.928Z,0.90
2023-05-06T20:47:49.168Z,3.27
2023-05-06T20:50:18.669Z,1.10
2023-05-06T20:52:51.118Z,1.47
2023-05-06T20:55:20.382Z,0.93
2023-05-06T20:57:49.862Z,1.03
2023-05-06T21:00:21.433Z,1.87
2023-05-06T21:02:52.711Z,1.17
2023-05-06T21:05:24.403Z,0.97
2023-05-06T21:07:51.266Z,1.63
2023-05-06T21:10:20.713Z,0.80
2023-05-06T21:12:51.891Z,1.07
2023-05-06T21:15:19.075Z,1.40
2023-05-06T21:17:48.948Z,1.00
2023-05-06T21:20:20.825Z,1.60
2023-05-06T21:22:49.934Z,1.20
2023-05-06T21:25:18.906Z,1.53
2023-05-06T21:27:46.207Z,1.50
2023-05-06T21:30:15.723Z,1.33
2023-05-06T21:32:47.343Z,2.90
2023-05-06T21:35:15.651Z,1.53
2023-05-06T21:37:47.147Z,0.93
2023-05-06T21:40:21.064Z,1.43
2023-05-06T21:42:50.755Z,1.33
2023-05-06T21:45:23.304Z,1.33
2023-05-06T21:47:52.501Z,1.17
2023-05-06T21:50:19.693Z,1.30
2023-05-06T21:52:49.083Z,1.20
2023-05-06T21:55:19.098Z,1.97
2023-05-06T21:57:48.502Z,1.10
2023-05-06T22:00:15.851Z,1.07
2023-05-06T22:02:42.896Z,1.47
2023-05-06T22:05:12.547Z,1.10
2023-05-06T22:07:44.271Z,1.17
2023-05-06T22:10:11.695Z,1.77
2023-05-06T22:12:38.743Z,4.47
2023-05-06T22:15:07.319Z,1.07
2023-05-06T22:17:34.700Z,2.47
2023-05-06T22:20:06.815Z,1.00
2023-05-06T22:22:38.589Z,1.00
2023-05-06T22:25:11.378Z,1.20
2023-05-06T22:27:41.098Z,1.30
2023-05-06T22:30:16.141Z,1.63
2023-05-06T22:32:48.164Z,1.30
2023-05-06T22:35:15.940Z,1.40
2023-05-06T22:37:45.433Z,1.23
2023-05-06T22:40:12.600Z,1.67
2023-05-06T22:42:39.410Z,1.40
2023-05-06T22:45:13.727Z,2.10
2023-05-06T22:47:48.169Z,1.33
2023-05-06T22:50:17.350Z,2.43
2023-05-06T22:52:46.391Z,2.93
2023-05-06T22:55:15.979Z,1.10
2023-05-06T22:57:42.935Z,1.47
2023-05-06T23:00:12.326Z,1.50
2023-05-06T23:02:41.532Z,2.10
2023-05-06T23:05:12.509Z,1.30
2023-05-06T23:07:46.457Z,1.43
2023-05-06T23:10:15.513Z,1.10
2023-05-06T23:12:42.369Z,1.43
2023-05-06T23:15:12.259Z,1.10
2023-05-06T23:17:39.393Z,1.10
2023-05-06T23:20:07.990Z,1.50
2023-05-06T23:22:34.876Z,2.03
2023-05-06T23:25:01.717Z,1.87
2023-05-06T23:27:30.857Z,1.00
2023-05-06T23:29:58.140Z,1.47
2023-05-06T23:32:27.348Z,1.40
2023-05-06T23:34:54.253Z,1.47
2023-05-06T23:37:21.131Z,1.03
2023-05-06T23:39:47.970Z,2.80
2023-05-06T23:42:14.856Z,1.20
2023-05-06T23:44:44.146Z,1.30
2023-05-06T23:47:11.126Z,2.40
2023-05-06T23:49:42.745Z,1.37
2023-05-06T23:52:12.285Z,3.43
2023-05-06T23:54:39.102Z,1.60
2023-05-06T23:57:06.131Z,1.50
2023-05-06T23:59:37.832Z,1.97
