createdAt,value
2018-02-20T00:01:03.583Z,54.53
2018-02-20T00:03:07.035Z,55.27
2018-02-20T00:05:09.682Z,63.03
2018-02-20T00:07:12.315Z,62.17
2018-02-20T00:09:14.982Z,55.97
2018-02-20T00:11:17.614Z,57.73
2018-02-20T00:13:20.251Z,62.67
2018-02-20T00:15:28.390Z,59.27
2018-02-20T01:58:15.872Z,63.37
2018-02-20T02:00:18.513Z,58.77
2018-02-20T02:02:21.156Z,64.27
2018-02-20T02:04:23.849Z,59.07
2018-02-20T02:06:26.510Z,66.53
2018-02-20T02:08:29.170Z,55.10
2018-02-20T02:10:31.845Z,74.93
2018-02-20T02:12:34.500Z,56.93
2018-02-20T02:14:37.170Z,58.43
2018-02-20T02:53:22.796Z,59.17
2018-02-20T02:55:26.239Z,77.33
2018-02-20T02:57:31.072Z,72.00
2018-02-20T02:59:33.809Z,70.43
2018-02-20T03:01:36.512Z,67.60
2018-02-20T03:03:39.195Z,73.07
2018-02-20T03:05:41.858Z,73.90
2018-02-20T03:07:44.673Z,69.67
2018-02-20T03:09:47.335Z,73.50
2018-02-20T03:11:50.003Z,61.03
2018-02-20T03:13:52.653Z,64.70
2018-02-20T03:15:55.296Z,60.80
2018-02-20T03:17:58.731Z,67.70
2018-02-20T03:20:01.383Z,63.27
2018-02-20T03:22:04.177Z,51.10
2018-02-20T03:24:06.899Z,74.03
2018-02-20T03:26:09.555Z,66.57
2018-02-20T03:28:12.242Z,64.40
2018-02-20T03:30:14.903Z,61.40
2018-02-20T03:32:17.567Z,69.77
2018-02-20T03:34:20.230Z,67.10
2018-02-20T03:36:22.895Z,65.10
2018-02-20T03:38:25.635Z,72.80
2018-02-20T03:40:28.309Z,64.37
2018-02-20T03:42:30.962Z,67.70
2018-02-20T03:44:33.638Z,66.20
2018-02-20T03:46:36.315Z,62.17
2018-02-20T03:48:38.978Z,61.90
2018-02-20T03:50:41.648Z,62.00
2018-02-20T03:52:44.424Z,62.80
2018-02-20T03:54:47.076Z,57.43
2018-02-20T03:56:49.755Z,64.07
2018-02-20T03:58:52.411Z,65.03
2018-02-20T04:00:55.954Z,67.57
2018-02-20T04:02:58.625Z,63.67
2018-02-20T04:05:01.286Z,59.97
2018-02-20T04:07:04.278Z,64.20
2018-02-20T04:09:06.932Z,65.70
2018-02-20T04:11:10.403Z,66.03
2018-02-20T04:13:13.050Z,67.83
2018-02-20T04:15:15.756Z,75.43
2018-02-20T04:17:18.458Z,73.10
2018-02-20T04:19:22.083Z,64.10
2018-02-20T04:21:24.828Z,70.93
2018-02-20T04:23:27.621Z,82.73
2018-02-20T04:25:30.295Z,70.20
2018-02-20T04:27:32.977Z,67.70
2018-02-20T04:29:35.663Z,84.90
2018-02-20T04:31:38.403Z,65.40
2018-02-20T04:33:41.864Z,65.03
2018-02-20T04:35:44.538Z,72.00
2018-02-20T04:37:47.233Z,61.20
2018-02-20T04:39:49.909Z,70.60
2018-02-20T04:41:52.580Z,72.53
2018-02-20T04:43:55.276Z,68.83
2018-02-20T04:45:58.013Z,65.93
2018-02-20T04:48:00.679Z,69.77
2018-02-20T04:50:03.328Z,59.13
2018-02-20T04:52:06.092Z,53.10
2018-02-20T04:54:10.053Z,62.33
2018-02-20T04:56:12.722Z,57.10
2018-02-20T04:58:15.423Z,54.30
2018-02-20T05:00:18.073Z,63.73
2018-02-20T05:02:20.747Z,64.80
2018-02-20T05:04:23.418Z,61.70
2018-02-20T05:06:26.118Z,61.10
2018-02-20T05:08:28.800Z,60.93
2018-02-20T05:10:31.464Z,52.27
2018-02-20T05:12:34.114Z,67.53
2018-02-20T05:14:36.806Z,61.50
2018-02-20T05:16:39.476Z,59.17
2018-02-20T05:18:42.117Z,56.97
2018-02-20T05:20:45.636Z,60.60
2018-02-20T05:22:48.286Z,58.33
2018-02-20T05:24:51.703Z,54.17
2018-02-20T05:26:54.418Z,58.53
2018-02-20T05:28:57.075Z,56.27
2018-02-20T05:30:59.943Z,68.27
2018-02-20T05:33:02.663Z,63.20
2018-02-20T05:35:05.310Z,56.37
2018-02-20T05:37:07.976Z,65.60
2018-02-20T05:39:10.677Z,59.53
2018-02-20T05:41:13.365Z,59.10
2018-02-20T05:43:16.056Z,62.27
2018-02-20T05:45:18.741Z,69.30
2018-02-20T05:47:21.717Z,75.93
2018-02-20T05:49:24.476Z,72.13
2018-02-20T05:51:27.186Z,59.80
2018-02-20T05:53:30.623Z,63.57
2018-02-20T05:55:33.316Z,61.33
2018-02-20T05:57:35.994Z,68.47
2018-02-20T05:59:38.670Z,61.57
2018-02-20T06:01:41.360Z,59.47
2018-02-20T06:03:44.044Z,58.43
2018-02-20T06:05:46.727Z,62.00
2018-02-20T06:07:50.376Z,59.53
2018-02-20T06:09:53.500Z,59.20
2018-02-20T06:11:56.417Z,69.60
2018-02-20T06:13:59.094Z,62.43
2018-02-20T06:16:02.567Z,70.83
2018-02-20T06:18:06.133Z,67.87
2018-02-20T06:20:08.859Z,70.13
2018-02-20T06:22:11.540Z,89.37
2018-02-20T06:24:14.229Z,81.47
2018-02-20T06:26:17.031Z,78.20
2018-02-20T06:28:19.742Z,89.93
2018-02-20T06:30:22.411Z,86.73
2018-02-20T06:32:25.150Z,109.60
2018-02-20T06:34:27.944Z,104.83
2018-02-20T06:36:30.663Z,97.20
2018-02-20T06:38:34.089Z,81.40
2018-02-20T06:40:36.764Z,88.03
2018-02-20T06:42:39.447Z,106.60
2018-02-20T06:44:42.133Z,84.20
2018-02-20T06:46:44.999Z,85.23
2018-02-20T06:48:47.708Z,79.30
2018-02-20T06:50:50.419Z,77.70
2018-02-20T06:52:53.866Z,91.37
2018-02-20T06:54:56.528Z,91.87
2018-02-20T06:56:59.211Z,89.00
2018-02-20T06:59:01.872Z,84.33
2018-02-20T07:01:04.537Z,85.07
2018-02-20T07:03:07.226Z,86.30
2018-02-20T07:05:09.886Z,85.03
2018-02-20T07:07:12.543Z,87.37
2018-02-20T07:09:15.994Z,83.97
2018-02-20T07:11:18.658Z,90.93
2018-02-20T07:13:21.305Z,87.87
2018-02-20T07:15:24.742Z,80.10
2018-02-20T07:17:27.410Z,79.00
2018-02-20T07:19:30.084Z,71.57
2018-02-20T07:21:32.779Z,82.07
2018-02-20T07:23:35.428Z,77.17
2018-02-20T07:25:38.076Z,68.80
2018-02-20T07:27:41.518Z,67.80
2018-02-20T07:29:44.164Z,69.93
2018-02-20T07:31:46.912Z,60.83
2018-02-20T07:33:50.354Z,63.30
2018-02-20T07:35:53.026Z,59.00
2018-02-20T07:37:55.693Z,60.30
2018-02-20T07:39:58.390Z,59.33
2018-02-20T07:42:01.097Z,58.10
2018-02-20T07:44:04.575Z,62.20
2018-02-20T07:46:07.356Z,60.27
2018-02-20T07:48:10.014Z,60.23
2018-02-20T07:50:12.664Z,58.43
2018-02-20T07:52:15.374Z,53.73
2018-02-20T07:54:18.797Z,56.77
2018-02-20T07:56:21.446Z,55.90
2018-02-20T07:58:24.132Z,56.00
2018-02-20T08:00:26.903Z,61.27
2018-02-20T08:02:29.594Z,53.20
2018-02-20T08:04:32.305Z,55.23
2018-02-20T08:06:34.998Z,54.17
2018-02-20T08:08:37.681Z,55.53
2018-02-20T08:10:40.494Z,51.67
2018-02-20T08:12:43.150Z,54.20
2018-02-20T08:14:45.878Z,59.17
2018-02-20T08:16:49.309Z,52.87
2018-02-20T08:18:52.266Z,57.30
2018-02-20T08:20:55.714Z,54.20
2018-02-20T08:22:58.372Z,55.00
2018-02-20T08:25:01.036Z,51.93
2018-02-20T08:27:03.735Z,59.70
2018-02-20T08:29:07.607Z,55.83
2018-02-20T08:31:10.769Z,56.23
2018-02-20T08:33:14.227Z,64.10
2018-02-20T08:35:16.868Z,59.00
2018-02-20T08:37:19.536Z,52.37
2018-02-20T08:39:22.217Z,56.87
2018-02-20T08:41:24.891Z,54.77
2018-02-20T08:43:27.615Z,56.17
2018-02-20T08:45:30.297Z,63.20
2018-02-20T08:47:32.946Z,55.83
2018-02-20T08:49:35.618Z,59.70
2018-02-20T08:51:38.470Z,57.10
2018-02-20T08:53:41.179Z,56.13
2018-02-20T08:55:43.876Z,58.17
2018-02-20T08:57:46.554Z,60.90
2018-02-20T08:59:49.219Z,57.07
2018-02-20T09:01:51.895Z,69.83
2018-02-20T09:03:54.544Z,57.23
2018-02-20T09:05:57.185Z,60.93
2018-02-20T09:08:00.631Z,60.40
2018-02-20T09:10:04.118Z,64.40
2018-02-20T09:12:06.982Z,66.47
2018-02-20T09:14:09.654Z,61.93
2018-02-20T09:16:12.305Z,63.63
2018-02-20T09:18:15.728Z,69.50
2018-02-20T09:20:18.402Z,73.30
2018-02-20T09:22:21.045Z,65.30
2018-02-20T09:24:24.479Z,65.30
2018-02-20T09:26:27.302Z,66.57
2018-02-20T09:28:29.959Z,65.00
2018-02-20T09:30:32.628Z,60.50
2018-02-20T09:32:36.127Z,68.50
2018-02-20T09:34:38.797Z,64.80
2018-02-20T09:36:41.496Z,59.80
2018-02-20T09:38:44.143Z,59.03
2018-02-20T09:40:46.798Z,62.23
2018-02-20T09:42:49.500Z,59.97
2018-02-20T09:44:52.149Z,60.37
2018-02-20T09:46:54.826Z,64.23
2018-02-20T09:48:57.530Z,60.00
2018-02-20T09:51:00.201Z,68.73
2018-02-20T09:53:02.861Z,63.50
2018-02-20T09:55:05.563Z,60.60
2018-02-20T09:57:08.271Z,58.23
2018-02-20T09:59:11.707Z,63.73
2018-02-20T10:01:14.445Z,62.27
2018-02-20T10:03:17.074Z,59.30
2018-02-20T10:05:19.923Z,65.60
2018-02-20T10:07:22.610Z,75.27
2018-02-20T10:09:25.279Z,61.00
2018-02-20T10:11:28.102Z,62.70
2018-02-20T10:13:30.750Z,68.33
2018-02-20T10:15:33.403Z,69.50
2018-02-20T10:17:36.080Z,67.63
2018-02-20T10:19:38.735Z,71.53
2018-02-20T10:21:42.285Z,71.57
2018-02-20T10:23:44.966Z,72.23
2018-02-20T10:25:47.623Z,64.47
2018-02-20T10:27:50.278Z,62.77
2018-02-20T10:29:52.944Z,61.83
2018-02-20T10:31:56.375Z,63.93
2018-02-20T10:33:59.069Z,59.77
2018-02-20T10:36:02.478Z,62.23
2018-02-20T10:38:05.125Z,64.17
2018-02-20T10:40:07.819Z,63.77
2018-02-20T10:42:10.479Z,62.50
2018-02-20T10:44:13.159Z,64.23
2018-02-20T10:46:15.816Z,62.30
2018-02-20T10:48:18.491Z,62.03
2018-02-20T10:50:21.155Z,62.97
2018-02-20T10:52:23.853Z,61.60
2018-02-20T10:54:26.517Z,66.00
2018-02-20T10:56:29.804Z,66.73
2018-02-20T10:58:32.499Z,73.93
2018-02-20T11:00:35.200Z,72.83
2018-02-20T11:02:37.841Z,75.33
2018-02-20T11:04:40.526Z,70.03
2018-02-20T11:06:43.196Z,73.80
2018-02-20T11:08:45.856Z,66.80
2018-02-20T11:10:48.579Z,73.77
2018-02-20T11:12:51.222Z,66.43
2018-02-20T11:14:53.962Z,69.50
2018-02-20T11:16:57.393Z,65.73
2018-02-20T11:19:00.051Z,72.90
2018-02-20T11:21:02.695Z,61.33
2018-02-20T11:23:05.373Z,60.60
2018-02-20T11:25:08.056Z,63.97
2018-02-20T11:27:11.483Z,63.13
2018-02-20T11:29:14.145Z,76.00
2018-02-20T11:31:16.804Z,58.60
2018-02-20T11:33:20.267Z,65.30
2018-02-20T11:35:22.912Z,58.03
2018-02-20T11:37:25.593Z,57.30
2018-02-20T11:39:28.282Z,66.10
2018-02-20T11:41:30.960Z,58.00
2018-02-20T11:43:34.396Z,51.33
2018-02-20T11:45:37.825Z,50.43
2018-02-20T11:47:40.500Z,58.40
2018-02-20T11:49:43.192Z,50.00
2018-02-20T11:51:45.852Z,46.73
2018-02-20T11:53:49.283Z,55.73
2018-02-20T11:55:51.963Z,55.97
2018-02-20T11:57:54.950Z,50.23
2018-02-20T11:59:57.618Z,52.83
2018-02-20T12:02:00.305Z,52.40
2018-02-20T12:04:02.953Z,54.37
2018-02-20T12:06:05.617Z,55.50
2018-02-20T12:08:08.294Z,64.07
2018-02-20T12:10:10.971Z,58.23
2018-02-20T12:12:13.641Z,52.97
2018-02-20T12:14:16.333Z,63.20
2018-02-20T12:16:18.989Z,58.67
2018-02-20T12:18:21.860Z,62.10
2018-02-20T12:20:24.624Z,58.70
2018-02-20T12:22:28.153Z,64.67
2018-02-20T12:24:30.804Z,63.33
2018-02-20T12:26:33.508Z,66.63
2018-02-20T12:28:36.178Z,56.00
2018-02-20T12:30:39.630Z,60.83
2018-02-20T12:32:43.063Z,54.70
2018-02-20T12:34:45.712Z,63.33
2018-02-20T12:36:49.183Z,60.63
2018-02-20T12:38:51.837Z,61.57
2018-02-20T12:40:55.274Z,61.07
2018-02-20T12:42:58.719Z,61.10
2018-02-20T12:45:01.379Z,54.63
2018-02-20T12:47:04.787Z,56.00
2018-02-20T12:49:08.342Z,55.63
2018-02-20T12:51:11.020Z,58.33
2018-02-20T12:53:13.683Z,56.60
2018-02-20T12:55:17.146Z,62.50
2018-02-20T12:57:20.607Z,55.63
2018-02-20T12:59:23.283Z,61.43
2018-02-20T13:01:25.943Z,64.20
2018-02-20T13:03:28.690Z,62.93
2018-02-20T13:05:32.331Z,56.10
2018-02-20T13:07:34.999Z,60.83
2018-02-20T13:09:37.671Z,61.00
2018-02-20T13:11:40.348Z,60.90
2018-02-20T13:13:43.000Z,57.03
2018-02-20T13:15:46.413Z,55.90
2018-02-20T13:17:49.486Z,57.90
2018-02-20T13:19:52.214Z,56.17
2018-02-20T13:21:54.905Z,58.60
2018-02-20T13:23:57.568Z,50.23
2018-02-20T13:26:00.325Z,47.83
2018-02-20T13:28:02.972Z,50.77
2018-02-20T13:30:08.275Z,57.77
2018-02-20T13:32:10.938Z,38.87
2018-02-20T13:34:13.596Z,39.63
2018-02-20T13:36:16.275Z,42.77
2018-02-20T13:38:18.942Z,45.53
2018-02-20T13:40:21.604Z,46.10
2018-02-20T13:42:24.266Z,49.63
2018-02-20T13:44:28.765Z,45.63
2018-02-20T13:46:32.234Z,50.77
2018-02-20T13:48:34.914Z,44.40
2018-02-20T13:50:37.554Z,53.13
2018-02-20T13:52:40.231Z,47.10
2018-02-20T13:54:42.887Z,52.23
2018-02-20T13:56:45.540Z,45.13
2018-02-20T13:58:49.197Z,42.97
2018-02-20T14:00:51.860Z,42.67
2018-02-20T14:02:54.515Z,48.13
2018-02-20T14:04:57.207Z,50.30
2018-02-20T14:06:59.874Z,52.27
2018-02-20T14:09:02.558Z,50.43
2018-02-20T14:11:05.247Z,51.27
2018-02-20T14:13:07.960Z,41.67
2018-02-20T14:15:11.454Z,54.53
2018-02-20T14:17:14.096Z,51.23
2018-02-20T14:19:16.754Z,44.80
2018-02-20T14:21:19.426Z,47.13
2018-02-20T14:23:22.163Z,49.47
2018-02-20T14:25:24.854Z,55.43
2018-02-20T14:27:28.306Z,45.43
2018-02-20T14:29:30.949Z,63.33
2018-02-20T14:31:33.647Z,52.13
2018-02-20T14:33:36.311Z,41.83
2018-02-20T14:35:39.000Z,44.67
2018-02-20T14:37:41.870Z,41.13
2018-02-20T14:39:44.524Z,48.13
2018-02-20T14:41:47.223Z,45.47
2018-02-20T14:43:50.201Z,39.93
2018-02-20T14:45:52.861Z,37.23
2018-02-20T14:47:55.528Z,41.10
2018-02-20T14:49:58.937Z,48.40
2018-02-20T14:52:01.621Z,43.80
2018-02-20T14:54:04.280Z,41.27
2018-02-20T14:56:06.956Z,40.70
2018-02-20T14:58:09.655Z,40.97
2018-02-20T15:00:12.317Z,37.83
2018-02-20T15:02:14.958Z,37.87
2018-02-20T15:04:17.682Z,45.60
2018-02-20T15:06:20.361Z,39.30
2018-02-20T15:08:23.075Z,32.80
2018-02-20T15:10:25.748Z,42.30
2018-02-20T15:12:28.424Z,46.23
2018-02-20T15:14:31.108Z,33.53
2018-02-20T15:16:33.815Z,40.07
2018-02-20T15:18:37.235Z,34.27
2018-02-20T15:20:40.247Z,37.23
2018-02-20T15:22:42.981Z,44.43
2018-02-20T15:24:45.693Z,36.87
2018-02-20T15:26:48.436Z,40.60
2018-02-20T15:28:51.905Z,38.87
2018-02-20T15:30:55.639Z,37.90
2018-02-20T15:32:58.289Z,42.80
2018-02-20T15:35:03.100Z,41.53
2018-02-20T15:37:06.243Z,38.17
2018-02-20T15:39:09.329Z,36.57
2018-02-20T15:41:12.021Z,34.30
2018-02-20T15:43:14.719Z,34.90
2018-02-20T15:45:17.356Z,37.90
2018-02-20T15:47:20.070Z,40.67
2018-02-20T15:49:22.712Z,39.63
2018-02-20T15:51:25.357Z,36.00
2018-02-20T15:53:28.210Z,37.03
2018-02-20T15:55:31.007Z,38.37
2018-02-20T15:57:34.420Z,38.47
2018-02-20T15:59:37.323Z,38.90
2018-02-20T16:01:40.891Z,42.33
2018-02-20T16:03:43.551Z,38.60
2018-02-20T16:05:47.208Z,39.60
2018-02-20T16:07:49.858Z,42.60
2018-02-20T16:09:52.511Z,48.40
2018-02-20T16:11:55.956Z,42.07
2018-02-20T16:14:04.335Z,44.40
2018-02-20T16:16:08.549Z,43.27
2018-02-20T16:18:11.221Z,41.40
2018-02-20T16:20:13.936Z,40.40
2018-02-20T16:22:16.603Z,51.50
2018-02-20T16:24:19.526Z,51.20
2018-02-20T16:26:22.950Z,43.20
2018-02-20T16:28:25.640Z,46.40
2018-02-20T16:30:28.316Z,46.63
2018-02-20T16:32:30.981Z,47.87
2018-02-20T16:34:33.671Z,46.47
2018-02-20T16:36:36.506Z,54.03
2018-02-20T16:38:39.998Z,47.27
2018-02-20T16:40:44.966Z,47.97
2018-02-20T16:42:47.755Z,50.73
2018-02-20T16:44:52.575Z,46.80
2018-02-20T16:46:55.259Z,61.20
2018-02-20T16:48:57.904Z,45.23
2018-02-20T16:51:00.612Z,51.70
2018-02-20T16:53:03.353Z,45.37
2018-02-20T16:55:06.775Z,42.47
2018-02-20T16:57:09.446Z,48.33
2018-02-20T16:59:12.085Z,50.10
2018-02-20T17:01:15.516Z,45.87
2018-02-20T17:03:18.212Z,44.03
2018-02-20T17:05:20.892Z,46.17
2018-02-20T17:07:23.558Z,45.73
2018-02-20T17:09:26.250Z,43.70
2018-02-20T17:11:28.934Z,48.27
2018-02-20T17:13:31.686Z,49.93
2018-02-20T17:15:34.451Z,47.13
2018-02-20T17:17:37.112Z,50.10
2018-02-20T17:19:40.259Z,48.63
2018-02-20T17:21:44.772Z,48.63
2018-02-20T17:23:47.590Z,49.47
2018-02-20T17:25:50.464Z,49.13
2018-02-20T17:27:53.913Z,47.80
2018-02-20T17:29:56.565Z,46.37
2018-02-20T17:31:59.336Z,48.03
2018-02-20T17:34:02.022Z,45.67
2018-02-20T17:36:04.773Z,48.70
2018-02-20T17:38:07.440Z,44.50
2018-02-20T17:40:10.895Z,51.90
2018-02-20T17:42:13.567Z,48.07
2018-02-20T17:44:16.342Z,44.70
2018-02-20T17:46:18.981Z,43.67
2018-02-20T17:48:21.671Z,48.53
2018-02-20T17:50:24.373Z,49.50
2018-02-20T17:52:27.041Z,44.43
2018-02-20T17:54:30.667Z,50.57
2018-02-20T17:56:33.335Z,42.93
2018-02-20T17:58:36.001Z,47.67
2018-02-20T18:00:38.730Z,48.10
2018-02-20T18:02:42.185Z,47.40
2018-02-20T18:04:46.162Z,47.50
2018-02-20T18:06:49.262Z,48.00
2018-02-20T18:08:51.942Z,56.67
2018-02-20T18:10:54.602Z,49.77
2018-02-20T18:12:57.265Z,45.87
2018-02-20T18:14:59.950Z,52.43
2018-02-20T18:17:04.051Z,54.70
2018-02-20T18:19:06.752Z,62.40
2018-02-20T18:21:09.461Z,54.70
2018-02-20T18:23:12.149Z,46.13
2018-02-20T18:25:15.605Z,51.20
2018-02-20T18:27:18.270Z,50.63
2018-02-20T18:29:20.999Z,47.53
2018-02-20T18:31:25.567Z,56.70
2018-02-20T18:33:28.294Z,51.73
2018-02-20T18:35:31.716Z,50.83
2018-02-20T18:37:34.388Z,53.23
2018-02-20T18:39:37.026Z,49.77
2018-02-20T18:41:39.687Z,56.80
2018-02-20T18:43:42.376Z,50.80
2018-02-20T18:45:45.032Z,47.73
2018-02-20T18:47:47.673Z,47.23
2018-02-20T18:49:50.360Z,56.07
2018-02-20T18:51:52.999Z,52.23
2018-02-20T18:53:56.483Z,53.50
2018-02-20T18:55:59.959Z,49.73
2018-02-20T18:58:03.408Z,51.83
2018-02-20T19:00:06.066Z,53.43
2018-02-20T19:02:09.518Z,57.97
2018-02-20T19:04:12.189Z,58.60
2018-02-20T19:06:14.886Z,54.60
2018-02-20T19:08:17.585Z,52.73
2018-02-20T19:10:21.072Z,53.93
2018-02-20T19:12:24.524Z,54.47
2018-02-20T19:14:27.197Z,49.70
2018-02-20T19:16:29.857Z,59.33
2018-02-20T19:18:32.524Z,49.63
2018-02-20T19:20:35.214Z,55.90
2018-02-20T19:22:37.975Z,57.63
2018-02-20T19:24:40.762Z,54.30
2018-02-20T19:26:43.428Z,57.23
2018-02-20T19:28:46.082Z,65.30
2018-02-20T19:30:49.519Z,53.83
2018-02-20T19:32:52.270Z,58.40
2018-02-20T19:34:54.938Z,53.47
2018-02-20T19:36:58.364Z,53.00
2018-02-20T19:39:01.077Z,53.90
2018-02-20T19:41:03.741Z,50.80
2018-02-20T19:43:07.270Z,54.23
2018-02-20T19:45:10.676Z,55.50
2018-02-20T19:47:14.095Z,51.07
2018-02-20T19:49:16.783Z,56.27
2018-02-20T19:51:19.435Z,54.53
2018-02-20T19:53:22.289Z,54.30
2018-02-20T19:55:25.002Z,55.23
2018-02-20T19:57:27.673Z,55.50
2018-02-20T19:59:30.373Z,54.13
2018-02-20T20:01:33.068Z,53.23
2018-02-20T20:03:35.762Z,53.57
2018-02-20T20:05:38.444Z,55.23
2018-02-20T20:07:42.020Z,70.23
2018-02-20T20:09:44.803Z,55.23
2018-02-20T20:11:47.466Z,56.47
2018-02-20T20:13:50.155Z,59.13
2018-02-20T20:15:52.914Z,53.30
2018-02-20T20:17:56.719Z,58.67
2018-02-20T20:19:59.388Z,59.77
2018-02-20T20:22:02.067Z,48.43
2018-02-20T20:24:04.717Z,55.13
2018-02-20T20:26:07.419Z,56.00
2018-02-20T20:28:10.169Z,53.30
2018-02-20T20:30:13.051Z,57.23
2018-02-20T20:32:15.711Z,59.97
2018-02-20T20:34:18.551Z,54.03
2018-02-20T20:36:21.577Z,67.40
2018-02-20T20:38:24.235Z,80.23
2018-02-20T20:40:27.152Z,80.00
2018-02-20T20:42:29.858Z,67.67
2018-02-20T20:44:32.727Z,73.00
2018-02-20T20:46:35.387Z,71.70
2018-02-20T20:48:38.044Z,84.23
2018-02-20T20:50:40.837Z,78.70
2018-02-20T20:52:43.479Z,85.07
2018-02-20T20:54:47.253Z,87.07
2018-02-20T20:56:50.156Z,65.27
2018-02-20T20:58:53.063Z,58.40
2018-02-20T21:00:55.754Z,62.40
2018-02-20T21:02:58.430Z,68.83
2018-02-20T21:05:01.232Z,61.33
2018-02-20T21:07:03.958Z,63.97
2018-02-20T21:09:07.499Z,60.90
2018-02-20T21:11:10.165Z,53.87
2018-02-20T21:13:12.842Z,59.70
2018-02-20T21:15:15.610Z,62.60
2018-02-20T21:17:18.379Z,60.00
2018-02-20T21:19:21.088Z,61.90
2018-02-20T21:21:23.812Z,58.53
2018-02-20T21:23:26.458Z,54.03
2018-02-20T21:25:29.137Z,60.40
2018-02-20T21:27:31.865Z,61.50
2018-02-20T21:29:34.565Z,53.93
2018-02-20T21:31:37.226Z,65.47
2018-02-20T21:33:39.927Z,67.97
2018-02-20T21:35:42.706Z,59.20
2018-02-20T21:37:45.466Z,61.50
2018-02-20T21:39:48.238Z,64.90
2018-02-20T21:41:51.244Z,66.20
2018-02-20T21:43:53.944Z,68.70
2018-02-20T21:45:56.608Z,60.63
2018-02-20T21:47:59.297Z,68.47
2018-02-20T21:50:01.952Z,66.40
2018-02-20T21:52:04.769Z,66.30
2018-02-20T21:54:07.586Z,64.50
2018-02-20T21:56:10.251Z,64.13
2018-02-20T21:58:12.907Z,66.37
2018-02-20T22:00:16.419Z,69.27
2018-02-20T22:02:19.087Z,65.90
2018-02-20T22:04:22.504Z,66.80
2018-02-20T22:06:25.359Z,68.67
2018-02-20T22:08:28.863Z,62.90
2018-02-20T22:10:31.660Z,67.03
2018-02-20T22:12:34.461Z,69.77
2018-02-20T22:14:37.136Z,71.73
2018-02-20T22:16:39.808Z,74.80
2018-02-20T22:18:42.476Z,70.03
2018-02-20T22:20:45.143Z,69.70
2018-02-20T22:22:47.846Z,68.07
2018-02-20T22:24:50.524Z,69.57
2018-02-20T22:26:53.181Z,63.17
2018-02-20T22:28:55.847Z,66.07
2018-02-20T22:30:58.523Z,68.87
2018-02-20T22:33:01.192Z,65.77
2018-02-20T22:35:03.943Z,67.90
2018-02-20T22:37:07.423Z,69.77
2018-02-20T22:39:10.077Z,81.97
2018-02-20T22:41:12.819Z,75.60
2018-02-20T22:43:15.483Z,75.07
2018-02-20T22:45:18.171Z,70.93
2018-02-20T22:47:20.936Z,71.50
2018-02-20T22:49:23.616Z,77.23
2018-02-20T22:51:26.490Z,69.50
2018-02-20T22:53:29.182Z,80.50
2018-02-20T22:55:31.858Z,70.90
2018-02-20T22:57:34.544Z,66.63
2018-02-20T22:59:37.216Z,94.93
2018-02-20T23:01:39.886Z,73.00
2018-02-20T23:03:42.566Z,66.93
2018-02-20T23:05:45.240Z,72.70
2018-02-20T23:07:48.011Z,74.23
2018-02-20T23:09:50.664Z,69.03
2018-02-20T23:11:54.081Z,70.43
2018-02-20T23:13:56.769Z,75.43
2018-02-20T23:15:59.417Z,68.37
2018-02-20T23:18:02.861Z,77.20
2018-02-20T23:20:05.528Z,79.10
2018-02-20T23:22:08.214Z,74.87
2018-02-20T23:24:10.896Z,75.90
2018-02-20T23:26:13.553Z,71.93
2018-02-20T23:28:16.227Z,75.57
2018-02-20T23:30:18.940Z,70.87
2018-02-20T23:32:21.602Z,78.00
2018-02-20T23:34:24.275Z,85.03
2018-02-20T23:36:26.971Z,73.80
2018-02-20T23:38:29.609Z,75.17
2018-02-20T23:40:32.271Z,78.03
2018-02-20T23:42:34.984Z,72.27
2018-02-20T23:44:37.637Z,77.00
2018-02-20T23:46:40.302Z,78.03
2018-02-20T23:48:43.086Z,71.47
2018-02-20T23:50:45.762Z,73.87
2018-02-20T23:52:48.494Z,79.20
2018-02-20T23:54:51.938Z,70.33
2018-02-20T23:56:54.604Z,71.80
2018-02-20T23:58:57.267Z,80.70
