createdAt,value
2018-05-24T00:02:19.799Z,2.43
2018-05-24T00:04:48.209Z,2.92
2018-05-24T00:07:17.402Z,2.43
2018-05-24T00:09:45.768Z,2.53
2018-05-24T00:12:14.126Z,2.60
2018-05-24T00:14:42.840Z,2.70
2018-05-24T00:17:13.956Z,2.50
2018-05-24T00:19:42.431Z,2.50
2018-05-24T00:22:10.759Z,2.27
2018-05-24T00:24:39.156Z,2.27
2018-05-24T00:27:08.281Z,2.60
2018-05-24T00:29:36.593Z,2.30
2018-05-24T00:32:05.132Z,2.73
2018-05-24T00:34:33.894Z,2.53
2018-05-24T00:37:03.125Z,2.50
2018-05-24T00:39:31.438Z,2.47
2018-05-24T00:49:43.322Z,2.50
2018-05-24T00:52:11.811Z,2.55
2018-05-24T00:54:40.340Z,2.60
2018-05-24T00:57:09.496Z,2.53
2018-05-24T00:59:39.500Z,2.33
2018-05-24T01:02:07.940Z,2.50
2018-05-24T01:04:36.276Z,2.43
2018-05-24T01:14:46.866Z,2.60
2018-05-24T01:17:16.025Z,2.70
2018-05-24T01:19:44.380Z,2.73
2018-05-24T01:22:12.721Z,2.60
2018-05-24T01:24:41.397Z,2.50
2018-05-24T01:27:10.816Z,2.70
2018-05-24T01:29:39.165Z,2.40
2018-05-24T01:32:11.895Z,2.83
2018-05-24T01:34:48.562Z,2.30
2018-05-24T01:37:35.176Z,2.50
2018-05-24T01:40:03.539Z,2.10
2018-05-24T01:42:31.845Z,2.30
2018-05-24T01:45:00.445Z,2.70
2018-05-24T01:47:28.830Z,2.60
2018-05-24T01:49:57.215Z,2.43
2018-05-24T01:52:25.550Z,2.37
2018-05-24T01:54:53.910Z,2.40
2018-05-24T01:57:22.425Z,2.50
2018-05-24T01:59:51.327Z,2.50
2018-05-24T02:02:19.687Z,2.50
2018-05-24T02:04:48.233Z,2.50
2018-05-24T02:07:16.728Z,2.30
2018-05-24T02:09:45.321Z,2.67
2018-05-24T02:12:13.660Z,2.73
2018-05-24T02:14:41.988Z,2.57
2018-05-24T02:17:10.513Z,2.80
2018-05-24T02:19:39.750Z,2.87
2018-05-24T02:22:08.101Z,2.47
2018-05-24T02:24:36.718Z,5.53
2018-05-24T02:27:05.102Z,8.50
2018-05-24T02:29:33.561Z,4.90
2018-05-24T02:32:02.797Z,3.50
2018-05-24T02:34:31.187Z,3.10
2018-05-24T02:37:00.401Z,3.80
2018-05-24T02:39:28.871Z,3.00
2018-05-24T02:41:57.253Z,2.60
2018-05-24T02:44:25.598Z,3.50
2018-05-24T02:46:53.927Z,3.50
2018-05-24T02:49:23.135Z,3.07
2018-05-24T02:51:52.258Z,3.03
2018-05-24T02:54:20.725Z,2.83
2018-05-24T02:56:49.173Z,2.90
2018-05-24T02:59:18.422Z,3.13
2018-05-24T03:01:46.919Z,2.60
2018-05-24T03:04:16.416Z,3.10
2018-05-24T03:06:44.971Z,3.13
2018-05-24T03:09:13.637Z,3.23
2018-05-24T03:11:44.882Z,3.13
2018-05-24T03:14:13.442Z,3.17
2018-05-24T03:16:42.014Z,6.73
2018-05-24T03:19:11.356Z,5.53
2018-05-24T03:21:39.738Z,4.67
2018-05-24T03:24:08.192Z,5.10
2018-05-24T03:26:36.541Z,5.28
2018-05-24T03:29:04.822Z,4.80
2018-05-24T03:31:33.371Z,4.97
2018-05-24T03:34:01.968Z,4.07
2018-05-24T03:36:30.397Z,4.47
2018-05-24T03:39:00.638Z,3.13
2018-05-24T03:41:28.998Z,3.70
2018-05-24T03:43:58.224Z,3.70
2018-05-24T03:46:26.773Z,3.53
2018-05-24T03:48:55.416Z,3.70
2018-05-24T03:51:23.931Z,4.45
2018-05-24T03:53:52.266Z,4.97
2018-05-24T03:56:26.069Z,3.53
2018-05-24T04:02:34.222Z,4.57
2018-05-24T04:05:02.552Z,6.40
2018-05-24T04:07:31.812Z,4.30
2018-05-24T04:10:00.368Z,3.50
2018-05-24T04:12:28.851Z,3.33
2018-05-24T04:14:57.173Z,3.28
2018-05-24T04:17:25.466Z,4.03
2018-05-24T04:19:54.593Z,6.47
2018-05-24T04:22:22.926Z,4.53
2018-05-24T04:24:53.179Z,5.47
2018-05-24T04:27:21.500Z,4.83
2018-05-24T04:29:49.900Z,4.17
2018-05-24T04:32:18.282Z,4.60
2018-05-24T04:34:46.821Z,3.77
2018-05-24T04:37:15.140Z,4.00
2018-05-24T04:39:44.263Z,5.07
2018-05-24T04:42:13.611Z,4.60
2018-05-24T04:44:42.781Z,3.83
2018-05-24T04:47:11.175Z,4.40
2018-05-24T04:49:39.722Z,4.10
2018-05-24T04:52:08.289Z,4.40
2018-05-24T04:54:37.450Z,3.80
2018-05-24T04:57:06.916Z,4.57
2018-05-24T04:59:36.048Z,4.53
2018-05-24T05:02:04.493Z,4.10
2018-05-24T05:04:32.822Z,4.20
2018-05-24T05:07:01.338Z,4.40
2018-05-24T05:09:30.502Z,4.97
2018-05-24T05:11:58.827Z,4.70
2018-05-24T05:14:27.381Z,5.17
2018-05-24T05:16:56.568Z,4.78
2018-05-24T05:19:26.465Z,5.15
2018-05-24T05:21:55.053Z,4.73
2018-05-24T05:24:23.412Z,4.77
2018-05-24T05:26:51.742Z,4.13
2018-05-24T05:29:20.844Z,3.90
2018-05-24T05:31:49.932Z,3.93
2018-05-24T05:34:19.168Z,5.70
2018-05-24T05:36:47.522Z,5.13
2018-05-24T05:39:15.834Z,4.93
2018-05-24T05:41:44.355Z,3.87
2018-05-24T05:44:13.472Z,4.57
2018-05-24T05:46:42.564Z,4.13
2018-05-24T05:49:11.718Z,4.17
2018-05-24T05:51:40.065Z,4.27
2018-05-24T05:54:08.433Z,4.43
2018-05-24T05:56:36.908Z,5.13
2018-05-24T05:59:05.462Z,4.03
2018-05-24T06:01:33.977Z,4.00
2018-05-24T06:04:03.028Z,4.47
2018-05-24T06:06:31.328Z,4.00
2018-05-24T06:09:00.627Z,4.07
2018-05-24T06:11:29.717Z,4.30
2018-05-24T06:13:58.995Z,4.40
2018-05-24T06:16:27.267Z,4.20
2018-05-24T06:18:55.574Z,3.70
2018-05-24T06:21:24.733Z,4.37
2018-05-24T06:23:53.089Z,4.27
2018-05-24T06:26:21.413Z,4.30
2018-05-24T06:28:49.822Z,4.67
2018-05-24T06:31:18.293Z,4.53
2018-05-24T06:33:46.747Z,4.77
2018-05-24T06:36:16.192Z,4.43
2018-05-24T06:38:44.488Z,4.70
2018-05-24T06:41:12.759Z,4.50
2018-05-24T06:43:41.284Z,5.45
2018-05-24T06:46:09.768Z,4.87
2018-05-24T06:48:39.327Z,5.00
2018-05-24T06:51:07.738Z,4.50
2018-05-24T06:53:36.616Z,4.03
2018-05-24T06:56:05.738Z,5.90
2018-05-24T06:58:34.313Z,8.70
2018-05-24T07:01:02.716Z,6.03
2018-05-24T07:03:31.817Z,4.10
2018-05-24T07:06:01.049Z,4.20
2018-05-24T07:08:31.988Z,4.57
2018-05-24T07:11:00.258Z,4.17
2018-05-24T07:13:28.803Z,4.33
2018-05-24T07:15:57.912Z,4.40
2018-05-24T07:18:27.219Z,4.73
2018-05-24T07:20:55.522Z,4.85
2018-05-24T07:23:24.002Z,4.93
2018-05-24T07:25:52.578Z,4.07
2018-05-24T07:28:20.938Z,4.60
2018-05-24T07:30:49.353Z,8.90
2018-05-24T07:33:18.257Z,14.87
2018-05-24T07:35:46.714Z,6.30
2018-05-24T07:38:15.110Z,5.20
2018-05-24T07:40:43.573Z,4.50
2018-05-24T07:43:12.048Z,4.80
2018-05-24T07:45:40.529Z,5.20
2018-05-24T07:48:09.082Z,4.90
2018-05-24T07:50:37.468Z,4.78
2018-05-24T07:53:07.153Z,4.75
2018-05-24T07:55:36.381Z,5.13
2018-05-24T07:58:04.928Z,5.00
2018-05-24T08:00:34.060Z,5.37
2018-05-24T08:03:02.464Z,16.03
2018-05-24T08:05:31.088Z,13.27
2018-05-24T08:08:00.455Z,7.73
2018-05-24T08:10:29.604Z,5.33
2018-05-24T08:12:59.103Z,5.20
2018-05-24T08:15:28.335Z,5.43
2018-05-24T08:17:56.714Z,5.53
2018-05-24T08:20:25.119Z,5.67
2018-05-24T08:22:53.520Z,6.10
2018-05-24T08:25:21.925Z,5.70
2018-05-24T08:27:50.438Z,6.03
2018-05-24T08:30:18.904Z,5.20
2018-05-24T08:32:47.418Z,4.78
2018-05-24T08:35:15.847Z,4.93
2018-05-24T08:37:45.057Z,5.32
2018-05-24T08:40:13.420Z,5.77
2018-05-24T08:42:42.694Z,5.87
2018-05-24T08:45:11.149Z,5.83
2018-05-24T08:47:39.472Z,5.80
2018-05-24T08:50:08.609Z,13.17
2018-05-24T08:52:37.072Z,6.90
2018-05-24T08:55:05.409Z,6.47
2018-05-24T08:57:33.729Z,6.67
2018-05-24T09:00:02.518Z,5.57
2018-05-24T09:02:30.899Z,6.57
2018-05-24T09:04:59.268Z,6.80
2018-05-24T09:07:29.528Z,6.00
2018-05-24T09:09:57.993Z,6.50
2018-05-24T09:12:26.334Z,6.10
2018-05-24T09:14:54.875Z,5.70
2018-05-24T09:17:23.259Z,5.97
2018-05-24T09:19:51.593Z,7.00
2018-05-24T09:22:20.710Z,6.83
2018-05-24T09:24:49.061Z,18.73
2018-05-24T09:27:17.454Z,11.93
2018-05-24T09:29:45.933Z,7.10
2018-05-24T09:32:14.698Z,7.55
2018-05-24T09:34:43.953Z,6.67
2018-05-24T09:37:12.348Z,7.57
2018-05-24T09:39:40.868Z,7.30
2018-05-24T09:42:10.180Z,7.00
2018-05-24T09:44:38.473Z,6.20
2018-05-24T09:47:06.969Z,7.03
2018-05-24T09:49:35.428Z,5.87
2018-05-24T09:52:03.816Z,6.50
2018-05-24T09:54:32.349Z,26.93
2018-05-24T09:57:01.528Z,8.50
2018-05-24T09:59:30.089Z,6.53
2018-05-24T10:01:58.740Z,7.40
2018-05-24T10:04:27.268Z,7.43
2018-05-24T10:06:55.979Z,7.03
2018-05-24T10:09:25.070Z,5.65
2018-05-24T10:11:53.434Z,5.97
2018-05-24T10:14:21.809Z,5.50
2018-05-24T10:16:50.135Z,5.50
2018-05-24T10:19:18.605Z,6.07
2018-05-24T10:21:46.969Z,6.23
2018-05-24T10:24:16.364Z,5.95
2018-05-24T10:26:44.974Z,6.47
2018-05-24T10:29:14.185Z,6.50
2018-05-24T10:31:42.778Z,6.20
2018-05-24T10:34:11.272Z,6.30
2018-05-24T10:36:39.772Z,7.10
2018-05-24T10:39:08.241Z,6.30
2018-05-24T10:41:36.687Z,6.07
2018-05-24T10:44:05.014Z,6.63
2018-05-24T10:46:34.140Z,6.68
2018-05-24T10:49:02.890Z,6.37
2018-05-24T10:51:31.988Z,5.77
2018-05-24T10:54:01.245Z,7.03
2018-05-24T10:56:30.068Z,5.75
2018-05-24T10:58:59.397Z,6.57
2018-05-24T11:01:27.919Z,7.22
2018-05-24T11:03:56.943Z,6.20
2018-05-24T11:06:25.411Z,6.43
2018-05-24T11:08:54.135Z,6.27
2018-05-24T11:11:23.369Z,7.10
2018-05-24T11:13:52.226Z,7.70
2018-05-24T11:16:21.468Z,7.53
2018-05-24T11:18:49.848Z,7.27
2018-05-24T11:21:18.400Z,7.13
2018-05-24T11:23:46.799Z,6.20
2018-05-24T11:26:15.308Z,7.77
2018-05-24T11:28:43.703Z,7.53
2018-05-24T11:31:12.269Z,6.90
2018-05-24T11:33:40.767Z,7.27
2018-05-24T11:36:09.100Z,6.67
2018-05-24T11:38:38.569Z,6.10
2018-05-24T11:41:07.831Z,5.97
2018-05-24T11:43:36.280Z,5.17
2018-05-24T11:46:04.714Z,5.10
2018-05-24T11:48:33.414Z,4.87
2018-05-24T11:51:02.745Z,4.40
2018-05-24T11:53:31.104Z,3.67
2018-05-24T11:56:00.427Z,3.33
2018-05-24T11:58:28.768Z,2.83
2018-05-24T12:00:57.973Z,2.83
2018-05-24T12:03:27.109Z,2.47
2018-05-24T12:05:55.447Z,2.90
2018-05-24T12:08:24.620Z,2.53
2018-05-24T12:10:53.274Z,3.07
2018-05-24T12:13:21.726Z,3.10
2018-05-24T12:15:50.294Z,4.27
2018-05-24T12:18:18.695Z,3.20
2018-05-24T12:20:47.448Z,3.00
2018-05-24T12:23:15.888Z,3.47
2018-05-24T12:25:44.281Z,3.33
2018-05-24T12:28:12.795Z,3.78
2018-05-24T12:30:42.054Z,3.53
2018-05-24T12:33:10.729Z,3.33
2018-05-24T12:35:39.182Z,3.40
2018-05-24T12:38:07.529Z,4.23
2018-05-24T12:40:35.942Z,3.87
2018-05-24T12:43:05.519Z,3.70
2018-05-24T12:45:33.870Z,3.73
2018-05-24T12:48:02.348Z,3.10
2018-05-24T12:50:30.903Z,2.77
2018-05-24T12:52:59.509Z,3.07
2018-05-24T12:55:27.959Z,3.70
2018-05-24T12:57:56.401Z,4.63
2018-05-24T13:00:24.796Z,5.20
2018-05-24T13:02:55.263Z,5.53
2018-05-24T13:05:23.613Z,5.93
2018-05-24T13:07:52.834Z,5.83
2018-05-24T13:10:21.198Z,5.53
2018-05-24T13:12:49.628Z,5.03
2018-05-24T13:15:17.983Z,5.13
2018-05-24T13:17:46.479Z,6.33
2018-05-24T13:20:14.933Z,6.20
2018-05-24T13:22:43.527Z,6.10
2018-05-24T13:25:11.936Z,5.80
2018-05-24T13:27:40.670Z,6.27
2018-05-24T13:30:09.035Z,6.73
2018-05-24T13:32:37.511Z,6.37
2018-05-24T13:35:06.784Z,5.97
2018-05-24T13:37:35.495Z,5.90
2018-05-24T13:40:04.885Z,6.33
2018-05-24T13:42:34.066Z,6.57
2018-05-24T13:45:03.353Z,6.50
2018-05-24T13:47:31.694Z,6.60
2018-05-24T13:50:00.115Z,7.40
2018-05-24T13:52:28.506Z,7.90
2018-05-24T13:54:57.051Z,6.70
2018-05-24T13:57:43.140Z,8.17
2018-05-24T14:00:11.628Z,7.97
2018-05-24T14:02:40.040Z,12.87
2018-05-24T14:05:08.511Z,8.03
2018-05-24T14:07:37.240Z,8.43
2018-05-24T14:10:06.411Z,8.03
2018-05-24T14:12:34.779Z,7.70
2018-05-24T14:15:04.450Z,8.47
2018-05-24T14:17:33.101Z,8.50
2018-05-24T14:20:01.485Z,7.60
2018-05-24T14:22:29.854Z,8.57
2018-05-24T14:24:58.999Z,8.53
2018-05-24T14:27:27.504Z,8.67
2018-05-24T14:29:56.118Z,8.73
2018-05-24T14:32:25.283Z,9.30
2018-05-24T14:34:54.614Z,9.40
2018-05-24T14:37:24.881Z,8.73
2018-05-24T14:39:53.268Z,8.30
2018-05-24T14:42:21.766Z,9.47
2018-05-24T14:44:50.530Z,8.33
2018-05-24T14:47:19.068Z,9.23
2018-05-24T14:49:47.614Z,9.27
2018-05-24T14:52:16.217Z,9.47
2018-05-24T14:54:44.676Z,8.73
2018-05-24T14:57:13.238Z,9.50
2018-05-24T14:59:41.619Z,8.20
2018-05-24T15:02:10.240Z,9.63
2018-05-24T15:04:38.703Z,10.47
2018-05-24T15:07:07.059Z,9.73
2018-05-24T15:09:35.441Z,9.40
2018-05-24T15:12:04.049Z,10.17
2018-05-24T15:14:32.494Z,10.00
2018-05-24T15:17:00.979Z,10.43
2018-05-24T15:19:29.516Z,8.30
2018-05-24T15:21:58.264Z,9.27
2018-05-24T15:24:26.734Z,10.00
2018-05-24T15:26:55.214Z,10.80
2018-05-24T15:29:23.571Z,9.68
2018-05-24T15:31:53.148Z,10.70
2018-05-24T15:34:21.546Z,9.93
2018-05-24T15:36:50.793Z,10.43
2018-05-24T15:39:19.379Z,11.40
2018-05-24T15:41:47.759Z,9.37
2018-05-24T15:44:16.219Z,9.40
2018-05-24T15:46:44.671Z,9.77
2018-05-24T15:49:13.131Z,9.63
2018-05-24T15:51:42.383Z,9.67
2018-05-24T15:54:11.126Z,11.33
2018-05-24T15:56:40.229Z,10.47
2018-05-24T15:59:09.531Z,8.95
2018-05-24T16:01:38.709Z,8.67
2018-05-24T16:04:07.161Z,8.50
2018-05-24T16:06:35.600Z,8.07
2018-05-24T16:09:03.969Z,8.70
2018-05-24T16:11:33.304Z,9.70
2018-05-24T16:14:02.036Z,8.80
2018-05-24T16:16:31.181Z,9.13
2018-05-24T16:18:59.726Z,9.10
2018-05-24T16:21:28.917Z,8.90
2018-05-24T16:23:57.655Z,8.17
2018-05-24T16:26:26.107Z,9.05
2018-05-24T16:28:54.589Z,9.40
2018-05-24T16:31:23.033Z,8.10
2018-05-24T16:33:51.605Z,9.38
2018-05-24T16:36:20.066Z,9.80
2018-05-24T16:38:48.486Z,9.00
2018-05-24T16:41:16.854Z,11.05
2018-05-24T16:43:45.297Z,9.80
2018-05-24T16:46:13.738Z,9.10
2018-05-24T16:48:43.429Z,9.48
2018-05-24T16:51:13.132Z,8.38
2018-05-24T16:53:44.639Z,8.97
2018-05-24T16:56:13.323Z,9.27
2018-05-24T16:58:43.640Z,8.97
2018-05-24T17:01:13.501Z,8.07
2018-05-24T17:03:44.111Z,8.47
2018-05-24T17:06:13.255Z,8.20
2018-05-24T17:08:44.196Z,8.07
2018-05-24T17:11:13.224Z,20.33
2018-05-24T17:13:41.570Z,8.63
2018-05-24T17:16:10.068Z,8.20
2018-05-24T17:18:38.972Z,7.53
2018-05-24T17:21:08.346Z,7.67
2018-05-24T17:23:37.187Z,7.10
2018-05-24T17:26:05.926Z,7.20
2018-05-24T17:28:34.921Z,6.70
2018-05-24T17:31:03.769Z,7.20
2018-05-24T17:33:33.022Z,6.28
2018-05-24T17:36:01.581Z,7.40
2018-05-24T17:38:30.062Z,7.10
2018-05-24T17:40:58.477Z,6.60
2018-05-24T17:43:26.868Z,6.33
2018-05-24T17:45:56.487Z,7.37
2018-05-24T17:48:24.981Z,8.40
2018-05-24T17:50:54.158Z,6.85
2018-05-24T17:53:23.516Z,6.43
2018-05-24T17:55:52.153Z,7.23
2018-05-24T17:58:21.322Z,7.77
2018-05-24T18:00:49.705Z,7.80
2018-05-24T18:03:19.769Z,7.70
2018-05-24T18:05:48.347Z,7.40
2018-05-24T18:08:17.132Z,7.72
2018-05-24T18:10:45.876Z,9.00
2018-05-24T18:13:14.216Z,8.97
2018-05-24T18:15:42.665Z,10.50
2018-05-24T18:18:11.234Z,10.43
2018-05-24T18:20:41.630Z,9.07
2018-05-24T18:23:12.690Z,9.40
2018-05-24T18:25:43.116Z,8.70
2018-05-24T18:28:12.489Z,9.27
2018-05-24T18:30:40.948Z,8.93
2018-05-24T18:33:09.359Z,9.43
2018-05-24T18:35:38.716Z,9.30
2018-05-24T18:38:07.160Z,9.10
2018-05-24T18:40:36.311Z,8.57
2018-05-24T18:43:04.833Z,9.27
2018-05-24T18:45:34.322Z,8.50
2018-05-24T18:48:03.515Z,9.10
2018-05-24T18:50:32.070Z,9.93
2018-05-24T18:53:00.643Z,9.27
2018-05-24T18:55:29.088Z,8.73
2018-05-24T18:57:57.551Z,9.47
2018-05-24T19:00:27.898Z,9.07
2018-05-24T19:02:56.336Z,8.77
2018-05-24T19:05:24.870Z,10.00
2018-05-24T19:07:53.557Z,14.10
2018-05-24T19:10:22.326Z,11.20
2018-05-24T19:12:51.121Z,9.70
2018-05-24T19:15:19.511Z,9.70
2018-05-24T19:17:47.877Z,9.03
2018-05-24T19:20:16.288Z,20.90
2018-05-24T19:22:44.843Z,12.73
2018-05-24T19:25:13.339Z,9.45
2018-05-24T19:27:41.799Z,9.30
2018-05-24T19:30:11.302Z,9.17
2018-05-24T19:32:39.726Z,10.00
2018-05-24T19:35:08.337Z,10.67
2018-05-24T19:37:37.127Z,10.17
2018-05-24T19:40:05.737Z,10.77
2018-05-24T19:42:34.130Z,13.10
2018-05-24T19:45:02.782Z,11.07
2018-05-24T19:47:31.248Z,10.73
2018-05-24T19:49:59.761Z,10.15
2018-05-24T19:52:28.115Z,10.40
2018-05-24T19:54:56.561Z,11.32
2018-05-24T19:57:25.106Z,10.97
2018-05-24T19:59:53.674Z,10.27
2018-05-24T20:02:22.636Z,10.93
2018-05-24T20:04:51.056Z,11.43
2018-05-24T20:07:19.778Z,11.30
2018-05-24T20:09:48.189Z,12.90
2018-05-24T20:12:16.726Z,13.65
2018-05-24T20:14:45.290Z,12.97
2018-05-24T20:17:13.805Z,27.23
2018-05-24T20:19:43.164Z,14.47
2018-05-24T20:22:11.799Z,13.43
2018-05-24T20:24:40.214Z,14.10
2018-05-24T20:27:08.699Z,12.23
2018-05-24T20:29:37.210Z,11.77
2018-05-24T20:32:08.626Z,14.67
2018-05-24T20:34:37.061Z,14.63
2018-05-24T20:37:06.326Z,12.83
2018-05-24T20:39:34.726Z,14.67
2018-05-24T20:42:03.250Z,15.30
2018-05-24T20:44:31.889Z,13.53
2018-05-24T20:47:00.393Z,14.77
2018-05-24T20:49:28.895Z,13.93
2018-05-24T20:51:57.699Z,12.63
2018-05-24T20:54:26.022Z,14.90
2018-05-24T20:56:55.320Z,15.00
2018-05-24T20:59:23.845Z,14.57
2018-05-24T21:01:52.560Z,13.87
2018-05-24T21:04:22.797Z,14.57
2018-05-24T21:06:51.152Z,14.03
2018-05-24T21:09:19.665Z,20.63
2018-05-24T21:11:48.026Z,26.37
2018-05-24T21:14:16.722Z,26.87
2018-05-24T21:16:45.119Z,15.77
2018-05-24T21:19:13.551Z,17.07
2018-05-24T21:21:42.283Z,14.27
2018-05-24T21:24:10.759Z,16.63
2018-05-24T21:26:39.944Z,17.60
2018-05-24T21:29:08.376Z,16.73
2018-05-24T21:31:36.941Z,17.97
2018-05-24T21:34:06.173Z,18.87
2018-05-24T21:36:35.235Z,20.02
2018-05-24T21:39:04.332Z,19.23
2018-05-24T21:41:33.463Z,18.30
2018-05-24T21:44:01.970Z,19.80
2018-05-24T21:46:30.682Z,21.17
2018-05-24T21:49:00.043Z,17.33
2018-05-24T21:51:28.426Z,18.00
2018-05-24T21:53:56.888Z,18.33
2018-05-24T21:56:25.353Z,17.40
2018-05-24T21:58:53.975Z,16.57
2018-05-24T22:01:22.338Z,17.65
2018-05-24T22:03:50.726Z,17.17
2018-05-24T22:06:19.215Z,21.53
2018-05-24T22:08:49.316Z,17.67
2018-05-24T22:11:17.735Z,18.80
2018-05-24T22:13:46.330Z,18.27
2018-05-24T22:16:15.599Z,17.60
2018-05-24T22:18:43.978Z,18.63
2018-05-24T22:21:12.526Z,18.47
2018-05-24T22:23:41.102Z,20.17
2018-05-24T22:26:09.497Z,20.17
2018-05-24T22:28:37.917Z,20.77
2018-05-24T22:31:06.427Z,21.40
2018-05-24T22:33:35.551Z,20.53
2018-05-24T22:36:03.856Z,20.90
2018-05-24T22:38:32.466Z,22.37
2018-05-24T22:41:00.994Z,20.30
2018-05-24T22:43:31.202Z,20.60
2018-05-24T22:45:59.575Z,22.73
2018-05-24T22:48:28.140Z,23.03
2018-05-24T22:50:57.328Z,22.00
2018-05-24T22:53:26.578Z,22.07
2018-05-24T22:55:55.212Z,24.73
2018-05-24T22:58:23.630Z,21.13
2018-05-24T23:00:51.991Z,20.07
2018-05-24T23:03:21.100Z,20.23
2018-05-24T23:05:49.491Z,22.57
2018-05-24T23:08:17.853Z,19.77
2018-05-24T23:10:46.228Z,19.90
2018-05-24T23:13:16.727Z,23.00
2018-05-24T23:15:45.145Z,22.93
2018-05-24T23:18:13.486Z,20.83
2018-05-24T23:20:42.301Z,20.57
2018-05-24T23:23:10.777Z,21.85
2018-05-24T23:25:39.132Z,22.00
2018-05-24T23:28:07.541Z,22.53
2018-05-24T23:30:36.028Z,23.80
2018-05-24T23:33:04.418Z,24.58
2018-05-24T23:35:32.906Z,21.50
2018-05-24T23:38:01.302Z,20.58
2018-05-24T23:40:29.612Z,23.73
2018-05-24T23:42:59.884Z,21.53
2018-05-24T23:45:28.451Z,21.30
2018-05-24T23:47:57.100Z,20.57
2018-05-24T23:50:25.433Z,19.03
2018-05-24T23:52:53.805Z,22.60
2018-05-24T23:55:22.167Z,20.63
2018-05-24T23:57:50.721Z,18.63
