createdAt,value
2022-08-03T00:00:31.914Z,0.00
2022-08-03T00:01:32.798Z,0.00
2022-08-03T00:02:33.714Z,0.00
2022-08-03T00:03:34.566Z,0.00
2022-08-03T00:04:35.447Z,0.00
2022-08-03T00:05:36.329Z,0.00
2022-08-03T00:06:37.455Z,0.00
2022-08-03T00:07:37.766Z,0.00
2022-08-03T00:08:40.373Z,0.00
2022-08-03T00:09:39.270Z,0.00
2022-08-03T00:10:40.152Z,0.00
2022-08-03T00:11:41.040Z,0.00
2022-08-03T00:12:41.909Z,0.00
2022-08-03T00:13:42.793Z,0.00
2022-08-03T00:14:43.674Z,0.00
2022-08-03T00:15:44.486Z,0.00
2022-08-03T00:16:45.370Z,0.00
2022-08-03T00:17:52.375Z,0.00
2022-08-03T00:18:48.020Z,0.00
2022-08-03T00:19:47.912Z,0.00
2022-08-03T00:20:48.786Z,0.00
2022-08-03T00:21:49.674Z,0.00
2022-08-03T00:22:50.541Z,0.00
2022-08-03T00:23:52.962Z,0.00
2022-08-03T00:24:52.342Z,0.00
2022-08-03T00:25:53.231Z,0.00
2022-08-03T00:26:54.137Z,0.00
2022-08-03T00:27:55.037Z,0.00
2022-08-03T00:28:55.785Z,0.00
2022-08-03T00:29:59.547Z,0.00
2022-08-03T00:30:57.218Z,0.00
2022-08-03T00:32:00.206Z,0.00
2022-08-03T00:32:58.864Z,0.00
2022-08-03T00:34:03.519Z,0.00
2022-08-03T00:35:00.503Z,0.00
2022-08-03T00:36:02.268Z,0.00
2022-08-03T00:37:02.142Z,0.00
2022-08-03T00:38:03.024Z,0.00
2022-08-03T00:39:03.897Z,0.00
2022-08-03T00:40:04.790Z,0.00
2022-08-03T00:41:05.405Z,0.00
2022-08-03T00:42:06.285Z,0.00
2022-08-03T00:43:07.181Z,0.00
2022-08-03T00:44:08.079Z,0.00
2022-08-03T00:45:08.984Z,0.00
2022-08-03T00:46:09.885Z,0.00
2022-08-03T00:47:10.760Z,0.00
2022-08-03T00:48:30.139Z,0.00
2022-08-03T00:49:13.492Z,0.00
2022-08-03T00:50:13.356Z,0.00
2022-08-03T00:51:14.228Z,0.00
2022-08-03T00:52:15.109Z,0.00
2022-08-03T00:53:15.985Z,0.00
2022-08-03T00:54:16.777Z,0.00
2022-08-03T00:55:17.672Z,0.00
2022-08-03T00:56:18.551Z,0.00
2022-08-03T00:57:19.424Z,0.00
2022-08-03T00:58:20.308Z,0.00
2022-08-03T00:59:21.192Z,0.00
2022-08-03T01:00:22.856Z,0.00
2022-08-03T01:01:22.776Z,0.00
2022-08-03T01:02:23.649Z,0.00
2022-08-03T01:03:24.537Z,0.00
2022-08-03T01:04:25.431Z,0.00
2022-08-03T01:05:26.347Z,0.00
2022-08-03T01:06:27.233Z,0.00
2022-08-03T01:07:28.112Z,0.00
2022-08-03T01:08:29.004Z,0.00
2022-08-03T01:09:29.867Z,0.00
2022-08-03T01:10:31.010Z,0.00
2022-08-03T01:11:31.431Z,0.00
2022-08-03T01:12:32.312Z,0.00
2022-08-03T01:14:01.391Z,0.00
2022-08-03T01:14:34.965Z,0.00
2022-08-03T01:15:34.846Z,0.00
2022-08-03T01:16:37.056Z,0.00
2022-08-03T01:17:36.552Z,0.00
2022-08-03T01:18:37.434Z,0.00
2022-08-03T01:19:38.319Z,0.00
2022-08-03T01:20:39.211Z,0.00
2022-08-03T01:21:40.084Z,0.00
2022-08-03T01:22:40.973Z,0.00
2022-08-03T01:23:41.851Z,0.00
2022-08-03T01:24:42.746Z,0.00
2022-08-03T01:25:43.647Z,0.00
2022-08-03T01:26:44.529Z,0.00
2022-08-03T01:27:45.409Z,0.00
2022-08-03T01:28:46.283Z,0.00
2022-08-03T01:29:47.167Z,0.00
2022-08-03T01:30:48.047Z,0.00
2022-08-03T01:32:58.042Z,0.00
2022-08-03T01:32:58.207Z,0.00
2022-08-03T01:33:51.471Z,0.00
2022-08-03T01:34:51.344Z,0.00
2022-08-03T01:35:52.243Z,0.00
2022-08-03T01:36:53.114Z,0.00
2022-08-03T01:37:53.996Z,0.00
2022-08-03T01:38:54.882Z,0.00
2022-08-03T01:39:55.763Z,0.00
2022-08-03T01:40:56.747Z,0.00
2022-08-03T01:41:57.626Z,0.00
2022-08-03T01:42:58.508Z,0.00
2022-08-03T01:44:30.250Z,0.00
2022-08-03T01:45:01.160Z,0.00
2022-08-03T01:46:01.065Z,0.00
2022-08-03T01:47:01.941Z,0.00
2022-08-03T01:48:02.847Z,0.00
2022-08-03T01:49:09.236Z,0.00
2022-08-03T01:50:05.482Z,0.00
2022-08-03T01:51:05.385Z,0.00
2022-08-03T01:52:06.268Z,0.00
2022-08-03T01:53:07.139Z,0.00
2022-08-03T01:54:08.021Z,0.00
2022-08-03T01:55:08.895Z,0.00
2022-08-03T01:56:09.788Z,0.00
2022-08-03T01:57:10.671Z,0.00
2022-08-03T01:58:11.542Z,0.00
2022-08-03T01:59:12.425Z,0.00
2022-08-03T02:00:13.306Z,0.00
2022-08-03T02:01:14.219Z,0.00
2022-08-03T02:02:32.955Z,0.00
2022-08-03T02:03:16.855Z,0.00
2022-08-03T02:04:16.734Z,0.00
2022-08-03T02:05:17.607Z,0.00
2022-08-03T02:07:00.843Z,0.00
2022-08-03T02:07:20.278Z,0.00
2022-08-03T02:08:20.171Z,0.00
2022-08-03T02:09:21.064Z,0.00
2022-08-03T02:10:35.378Z,0.00
2022-08-03T02:11:23.720Z,0.00
2022-08-03T02:12:23.601Z,0.00
2022-08-03T02:13:24.474Z,0.00
2022-08-03T02:14:25.357Z,0.00
2022-08-03T02:15:26.242Z,0.00
2022-08-03T02:16:27.135Z,0.00
2022-08-03T02:17:38.710Z,0.00
2022-08-03T02:18:29.784Z,0.00
2022-08-03T02:19:35.241Z,0.00
2022-08-03T02:20:31.432Z,0.00
2022-08-03T02:21:56.448Z,0.00
2022-08-03T02:22:33.094Z,0.00
2022-08-03T02:23:32.976Z,0.00
2022-08-03T02:24:33.478Z,0.00
2022-08-03T02:25:34.362Z,0.00
2022-08-03T02:26:35.254Z,0.00
2022-08-03T02:27:38.423Z,0.00
2022-08-03T02:28:37.907Z,0.00
2022-08-03T02:29:39.103Z,0.00
2022-08-03T02:30:38.610Z,0.00
2022-08-03T02:31:39.483Z,0.00
2022-08-03T02:32:40.372Z,0.00
2022-08-03T02:33:41.263Z,0.00
2022-08-03T02:34:42.157Z,0.00
2022-08-03T02:35:43.016Z,0.00
2022-08-03T02:36:43.914Z,0.00
2022-08-03T02:37:45.025Z,0.00
2022-08-03T02:38:45.314Z,0.00
2022-08-03T02:39:46.198Z,0.00
2022-08-03T02:40:47.080Z,0.00
2022-08-03T02:41:47.976Z,0.00
2022-08-03T02:42:48.861Z,0.00
2022-08-03T02:44:06.696Z,0.00
2022-08-03T02:44:51.512Z,0.00
2022-08-03T02:45:51.394Z,0.00
2022-08-03T02:46:52.290Z,0.00
2022-08-03T02:47:54.870Z,0.00
2022-08-03T02:48:53.828Z,0.00
2022-08-03T02:49:54.724Z,0.00
2022-08-03T02:50:55.569Z,0.00
2022-08-03T02:51:56.199Z,0.00
2022-08-03T02:52:57.082Z,0.00
2022-08-03T02:53:57.960Z,0.00
2022-08-03T02:54:58.837Z,0.00
2022-08-03T02:55:59.722Z,0.00
2022-08-03T02:57:00.618Z,0.00
2022-08-03T02:58:01.822Z,0.00
2022-08-03T02:59:02.132Z,0.00
2022-08-03T03:00:03.018Z,0.00
2022-08-03T03:01:03.986Z,0.00
2022-08-03T03:02:04.843Z,0.00
2022-08-03T03:03:05.726Z,0.00
2022-08-03T03:04:06.471Z,0.00
2022-08-03T03:05:52.107Z,0.00
2022-08-03T03:06:09.050Z,0.00
2022-08-03T03:07:08.943Z,0.00
2022-08-03T03:08:17.905Z,0.00
2022-08-03T03:09:11.393Z,0.00
2022-08-03T03:10:11.276Z,0.00
2022-08-03T03:11:12.162Z,0.00
2022-08-03T03:12:13.285Z,0.00
2022-08-03T03:13:13.726Z,0.00
2022-08-03T03:14:14.611Z,0.00
2022-08-03T03:15:15.488Z,0.00
2022-08-03T03:16:16.363Z,0.00
2022-08-03T03:17:17.259Z,0.00
2022-08-03T03:18:22.278Z,0.00
2022-08-03T03:19:18.985Z,0.00
2022-08-03T03:20:29.155Z,0.00
2022-08-03T03:21:21.633Z,0.00
2022-08-03T03:22:21.528Z,0.00
2022-08-03T03:23:22.412Z,0.00
2022-08-03T03:24:23.284Z,0.00
2022-08-03T03:25:24.167Z,0.00
2022-08-03T03:26:25.052Z,0.00
2022-08-03T03:27:25.941Z,0.00
2022-08-03T03:28:26.503Z,0.00
2022-08-03T03:29:27.393Z,0.00
2022-08-03T03:30:28.270Z,0.00
2022-08-03T03:31:29.155Z,0.00
2022-08-03T03:32:30.045Z,0.00
2022-08-03T03:33:30.930Z,0.00
2022-08-03T03:34:31.756Z,1.00
2022-08-03T03:35:38.891Z,0.00
2022-08-03T03:36:34.538Z,0.00
2022-08-03T03:37:34.389Z,1.00
2022-08-03T03:38:35.220Z,1.00
2022-08-03T03:39:36.100Z,0.00
2022-08-03T03:40:36.984Z,0.00
2022-08-03T03:41:37.870Z,0.00
2022-08-03T03:42:38.764Z,0.00
2022-08-03T03:43:39.600Z,1.00
2022-08-03T03:44:40.483Z,0.00
2022-08-03T03:45:41.367Z,0.00
2022-08-03T03:46:42.198Z,2.00
2022-08-03T03:47:43.034Z,1.00
2022-08-03T03:48:43.870Z,1.00
2022-08-03T03:49:44.697Z,1.00
2022-08-03T03:50:45.518Z,2.00
2022-08-03T03:51:46.364Z,4.00
2022-08-03T03:52:47.211Z,5.00
2022-08-03T03:53:48.036Z,5.00
2022-08-03T03:54:48.863Z,8.00
2022-08-03T03:55:59.333Z,7.00
2022-08-03T03:56:51.407Z,8.00
2022-08-03T03:57:51.247Z,7.00
2022-08-03T03:58:52.073Z,8.00
2022-08-03T03:59:52.921Z,6.00
2022-08-03T04:00:53.979Z,6.00
2022-08-03T04:01:59.307Z,4.00
2022-08-03T04:02:56.113Z,8.00
2022-08-03T04:03:55.937Z,8.00
2022-08-03T04:04:56.759Z,7.00
2022-08-03T04:05:57.599Z,11.00
2022-08-03T04:06:58.431Z,15.00
2022-08-03T04:07:59.268Z,12.00
2022-08-03T04:09:00.085Z,14.00
2022-08-03T04:10:00.954Z,15.00
2022-08-03T04:11:02.627Z,18.00
2022-08-03T04:12:02.454Z,22.00
2022-08-03T04:13:03.294Z,17.00
2022-08-03T04:14:04.123Z,20.00
2022-08-03T04:15:04.945Z,21.00
2022-08-03T04:16:05.773Z,18.00
2022-08-03T04:17:06.595Z,20.00
2022-08-03T04:18:07.432Z,24.00
2022-08-03T04:19:08.263Z,24.00
2022-08-03T04:20:09.091Z,20.00
2022-08-03T04:21:09.920Z,20.00
2022-08-03T04:22:10.785Z,22.00
2022-08-03T04:23:12.840Z,23.00
2022-08-03T04:24:12.485Z,26.00
2022-08-03T04:25:13.303Z,31.00
2022-08-03T04:26:14.131Z,28.00
2022-08-03T04:27:14.964Z,23.00
2022-08-03T04:28:29.452Z,26.00
2022-08-03T04:29:17.513Z,29.00
2022-08-03T04:30:17.342Z,33.00
2022-08-03T04:31:18.170Z,34.00
2022-08-03T04:32:19.232Z,36.00
2022-08-03T04:33:19.578Z,37.00
2022-08-03T04:34:20.407Z,35.00
2022-08-03T04:35:21.237Z,43.00
2022-08-03T04:36:22.950Z,42.00
2022-08-03T04:37:22.775Z,37.00
2022-08-03T04:38:23.623Z,42.00
2022-08-03T04:39:24.450Z,42.00
2022-08-03T04:40:25.278Z,50.00
2022-08-03T04:41:26.060Z,45.00
2022-08-03T04:42:26.887Z,53.00
2022-08-03T04:43:27.715Z,54.00
2022-08-03T04:44:28.825Z,56.00
2022-08-03T04:45:29.194Z,55.00
2022-08-03T04:46:30.023Z,57.00
2022-08-03T04:47:30.840Z,58.00
2022-08-03T04:48:31.682Z,58.00
2022-08-03T04:49:32.629Z,60.00
2022-08-03T04:50:33.438Z,60.00
2022-08-03T04:51:34.266Z,61.00
2022-08-03T04:52:35.095Z,61.00
2022-08-03T04:53:35.738Z,62.00
2022-08-03T04:54:36.565Z,64.00
2022-08-03T04:55:37.407Z,63.00
2022-08-03T04:56:38.222Z,63.00
2022-08-03T04:57:39.046Z,62.00
2022-08-03T04:58:39.880Z,59.00
2022-08-03T04:59:40.937Z,63.00
2022-08-03T05:00:41.259Z,61.00
2022-08-03T05:01:42.233Z,62.00
2022-08-03T05:02:43.049Z,68.00
2022-08-03T05:03:43.874Z,61.00
2022-08-03T05:04:44.704Z,69.00
2022-08-03T05:05:50.275Z,70.00
2022-08-03T05:06:48.252Z,72.00
2022-08-03T05:07:46.757Z,73.00
2022-08-03T05:08:48.896Z,73.00
2022-08-03T05:09:52.229Z,74.00
2022-08-03T05:10:48.693Z,74.00
2022-08-03T05:11:49.512Z,76.00
2022-08-03T05:12:50.340Z,76.00
2022-08-03T05:13:51.170Z,78.00
2022-08-03T05:14:52.003Z,79.00
2022-08-03T05:15:52.828Z,79.00
2022-08-03T05:16:53.651Z,79.00
2022-08-03T05:17:54.472Z,80.00
2022-08-03T05:18:55.310Z,80.00
2022-08-03T05:19:56.128Z,82.00
2022-08-03T05:20:56.957Z,81.00
2022-08-03T05:21:57.777Z,83.00
2022-08-03T05:22:58.607Z,81.00
2022-08-03T05:23:59.444Z,82.00
2022-08-03T05:25:00.296Z,85.00
2022-08-03T05:26:01.103Z,86.00
2022-08-03T05:27:01.931Z,86.00
2022-08-03T05:28:02.761Z,88.00
2022-08-03T05:29:03.599Z,88.00
2022-08-03T05:30:30.993Z,90.00
2022-08-03T05:31:06.134Z,91.00
2022-08-03T05:32:08.283Z,94.00
2022-08-03T05:33:06.761Z,93.00
2022-08-03T05:34:07.591Z,93.00
2022-08-03T05:35:56.096Z,95.00
2022-08-03T05:36:10.135Z,93.00
2022-08-03T05:37:09.961Z,94.00
2022-08-03T05:38:10.784Z,101.00
2022-08-03T05:39:11.619Z,98.00
2022-08-03T05:40:12.442Z,95.00
2022-08-03T05:41:22.259Z,96.00
2022-08-03T05:42:15.236Z,86.00
2022-08-03T05:43:14.604Z,87.00
2022-08-03T05:44:15.432Z,110.00
2022-08-03T05:45:16.264Z,123.00
2022-08-03T05:46:17.094Z,137.00
2022-08-03T05:47:17.922Z,131.00
2022-08-03T05:48:18.720Z,121.00
2022-08-03T05:49:19.611Z,129.00
2022-08-03T05:50:20.408Z,143.00
2022-08-03T05:51:21.237Z,124.00
2022-08-03T05:52:22.196Z,120.00
2022-08-03T05:53:22.666Z,111.00
2022-08-03T05:54:23.505Z,112.00
2022-08-03T05:55:25.220Z,128.00
2022-08-03T05:56:25.049Z,132.00
2022-08-03T05:57:25.869Z,157.00
2022-08-03T05:58:26.697Z,166.00
2022-08-03T05:59:37.898Z,155.00
2022-08-03T06:00:28.983Z,183.00
2022-08-03T06:01:28.852Z,168.00
2022-08-03T06:02:29.629Z,174.00
2022-08-03T06:03:30.449Z,279.00
2022-08-03T06:04:31.310Z,333.00
2022-08-03T06:05:32.132Z,433.00
2022-08-03T06:06:32.961Z,412.00
2022-08-03T06:07:33.790Z,373.00
2022-08-03T06:08:34.613Z,265.00
2022-08-03T06:10:35.525Z,218.00
2022-08-03T06:10:38.345Z,183.00
2022-08-03T06:11:36.785Z,160.00
2022-08-03T06:12:37.609Z,142.00
2022-08-03T06:13:38.429Z,135.00
2022-08-03T06:14:39.266Z,124.00
2022-08-03T06:15:40.087Z,125.00
2022-08-03T06:16:40.921Z,126.00
2022-08-03T06:17:41.752Z,122.00
2022-08-03T06:18:42.604Z,123.00
2022-08-03T06:19:43.445Z,118.00
2022-08-03T06:20:44.281Z,120.00
2022-08-03T06:21:45.096Z,119.00
2022-08-03T06:22:51.006Z,126.00
2022-08-03T06:23:54.211Z,123.00
2022-08-03T06:24:53.796Z,120.00
2022-08-03T06:25:49.092Z,120.00
2022-08-03T06:26:48.918Z,118.00
2022-08-03T06:27:49.739Z,124.00
2022-08-03T06:28:52.482Z,125.00
2022-08-03T06:29:51.127Z,131.00
2022-08-03T06:30:51.969Z,128.00
2022-08-03T06:31:52.789Z,135.00
2022-08-03T06:32:53.626Z,128.00
2022-08-03T06:34:32.917Z,128.00
2022-08-03T06:34:56.177Z,126.00
2022-08-03T06:35:55.997Z,128.00
2022-08-03T06:37:01.678Z,138.00
2022-08-03T06:37:58.537Z,140.00
2022-08-03T06:38:58.155Z,142.00
2022-08-03T06:39:58.977Z,141.00
2022-08-03T06:40:59.809Z,138.00
2022-08-03T06:42:00.650Z,139.00
2022-08-03T06:43:01.465Z,143.00
2022-08-03T06:44:02.945Z,142.00
2022-08-03T06:45:03.119Z,154.00
2022-08-03T06:46:03.938Z,136.00
2022-08-03T06:47:04.766Z,162.00
2022-08-03T06:48:05.584Z,165.00
2022-08-03T06:49:06.513Z,236.00
2022-08-03T06:50:16.278Z,235.00
2022-08-03T06:51:09.017Z,245.00
2022-08-03T06:52:08.834Z,270.00
2022-08-03T06:53:09.664Z,339.00
2022-08-03T06:54:11.396Z,288.00
2022-08-03T06:55:11.225Z,236.00
2022-08-03T06:56:12.053Z,276.00
2022-08-03T06:57:12.881Z,261.00
2022-08-03T06:58:13.711Z,217.00
2022-08-03T07:00:09.848Z,233.00
2022-08-03T07:00:16.271Z,281.00
2022-08-03T07:01:18.498Z,260.00
2022-08-03T07:02:19.391Z,241.00
2022-08-03T07:03:17.424Z,235.00
2022-08-03T07:04:18.269Z,226.00
2022-08-03T07:05:19.100Z,223.00
2022-08-03T07:06:19.925Z,227.00
2022-08-03T07:07:20.835Z,234.00
2022-08-03T07:08:33.840Z,263.00
2022-08-03T07:09:23.318Z,257.00
2022-08-03T07:10:23.150Z,249.00
2022-08-03T07:11:23.988Z,248.00
2022-08-03T07:12:24.817Z,310.00
2022-08-03T07:13:25.644Z,365.00
2022-08-03T07:14:26.495Z,296.00
2022-08-03T07:15:54.450Z,424.00
2022-08-03T07:16:29.045Z,269.00
2022-08-03T07:17:28.867Z,408.00
2022-08-03T07:18:30.230Z,284.00
2022-08-03T07:19:30.507Z,381.00
2022-08-03T07:20:32.694Z,649.00
2022-08-03T07:21:32.013Z,766.00
2022-08-03T07:22:32.837Z,1049.00
2022-08-03T07:23:33.663Z,968.00
2022-08-03T07:24:34.503Z,1222.00
2022-08-03T07:25:35.332Z,1730.00
2022-08-03T07:26:35.993Z,2024.00
2022-08-03T07:27:36.766Z,2042.00
2022-08-03T07:28:37.584Z,2105.00
2022-08-03T07:29:38.421Z,2118.00
2022-08-03T07:30:39.252Z,2067.00
2022-08-03T07:31:40.083Z,1990.00
2022-08-03T07:32:49.778Z,1900.00
2022-08-03T07:33:42.627Z,1797.00
2022-08-03T07:34:42.456Z,1681.00
2022-08-03T07:35:43.283Z,1618.00
2022-08-03T07:36:44.118Z,1563.00
2022-08-03T07:37:46.161Z,1471.00
2022-08-03T07:38:46.659Z,1401.00
2022-08-03T07:39:46.496Z,1344.00
2022-08-03T07:40:47.317Z,1265.00
2022-08-03T07:41:48.155Z,1202.00
2022-08-03T07:42:52.140Z,1126.00
2022-08-03T07:43:49.794Z,1094.00
2022-08-03T07:44:50.623Z,1050.00
2022-08-03T07:45:51.451Z,1012.00
2022-08-03T07:46:52.272Z,992.00
2022-08-03T07:47:53.811Z,968.00
2022-08-03T07:48:53.851Z,955.00
2022-08-03T07:49:54.644Z,948.00
2022-08-03T07:50:55.463Z,948.00
2022-08-03T07:51:56.292Z,948.00
2022-08-03T07:52:57.111Z,944.00
2022-08-03T07:53:57.939Z,947.00
2022-08-03T07:54:58.769Z,960.00
2022-08-03T07:55:59.597Z,953.00
2022-08-03T07:57:00.100Z,956.00
2022-08-03T07:58:00.928Z,966.00
2022-08-03T07:59:01.758Z,969.00
2022-08-03T08:00:02.909Z,977.00
2022-08-03T08:01:03.454Z,999.00
2022-08-03T08:02:04.264Z,1005.00
2022-08-03T08:03:05.082Z,1012.00
2022-08-03T08:04:05.916Z,1012.00
2022-08-03T08:05:06.748Z,1010.00
2022-08-03T08:06:07.578Z,1018.00
2022-08-03T08:07:08.394Z,1023.00
2022-08-03T08:08:08.903Z,1027.00
2022-08-03T08:09:09.729Z,1044.00
2022-08-03T08:10:10.569Z,1044.00
2022-08-03T08:11:11.386Z,1058.00
2022-08-03T08:12:15.748Z,1027.00
2022-08-03T08:13:12.887Z,903.00
2022-08-03T08:14:13.714Z,727.00
2022-08-03T08:15:14.553Z,614.00
2022-08-03T08:16:15.382Z,521.00
2022-08-03T08:17:16.212Z,433.00
2022-08-03T08:18:17.043Z,396.00
2022-08-03T08:19:17.870Z,381.00
2022-08-03T08:20:27.649Z,371.00
2022-08-03T08:21:20.492Z,366.00
2022-08-03T08:22:29.947Z,351.00
2022-08-03T08:23:42.670Z,343.00
2022-08-03T08:24:22.699Z,332.00
2022-08-03T08:25:22.450Z,327.00
2022-08-03T08:26:23.277Z,321.00
2022-08-03T08:27:24.096Z,321.00
2022-08-03T08:28:32.682Z,320.00
2022-08-03T08:29:26.641Z,318.00
2022-08-03T08:30:26.477Z,316.00
2022-08-03T08:31:27.014Z,313.00
2022-08-03T08:32:27.836Z,309.00
2022-08-03T08:33:37.620Z,310.00
2022-08-03T08:34:30.416Z,306.00
2022-08-03T08:35:30.179Z,304.00
2022-08-03T08:36:31.056Z,303.00
2022-08-03T08:37:31.844Z,303.00
2022-08-03T08:38:32.670Z,302.00
2022-08-03T08:39:33.490Z,298.00
2022-08-03T08:40:34.330Z,298.00
2022-08-03T08:41:35.157Z,300.00
2022-08-03T08:42:36.009Z,296.00
2022-08-03T08:43:36.816Z,296.00
2022-08-03T08:44:37.646Z,291.00
2022-08-03T08:45:38.475Z,297.00
2022-08-03T08:46:39.303Z,298.00
2022-08-03T08:47:50.933Z,292.00
2022-08-03T08:48:41.842Z,292.00
2022-08-03T08:49:53.426Z,292.00
2022-08-03T08:50:43.389Z,287.00
2022-08-03T08:51:50.953Z,288.00
2022-08-03T08:52:44.923Z,289.00
2022-08-03T08:53:44.751Z,285.00
2022-08-03T08:54:45.580Z,286.00
2022-08-03T08:55:58.390Z,285.00
2022-08-03T08:56:48.136Z,284.00
2022-08-03T08:57:47.953Z,289.00
2022-08-03T08:58:48.782Z,289.00
2022-08-03T08:59:51.587Z,288.00
2022-08-03T09:00:51.388Z,282.00
2022-08-03T09:01:51.191Z,285.00
2022-08-03T09:02:52.013Z,282.00
2022-08-03T09:03:52.835Z,283.00
2022-08-03T09:04:53.670Z,285.00
2022-08-03T09:05:56.056Z,282.00
2022-08-03T09:07:17.992Z,288.00
2022-08-03T09:07:56.839Z,284.00
2022-08-03T09:08:56.687Z,283.00
2022-08-03T09:10:12.312Z,285.00
2022-08-03T09:10:59.247Z,284.00
2022-08-03T09:12:20.025Z,284.00
2022-08-03T09:13:00.772Z,279.00
2022-08-03T09:14:00.592Z,283.00
2022-08-03T09:15:16.482Z,277.00
2022-08-03T09:16:03.157Z,278.00
2022-08-03T09:17:02.988Z,276.00
2022-08-03T09:18:03.807Z,279.00
2022-08-03T09:19:04.635Z,276.00
2022-08-03T09:20:05.486Z,269.00
2022-08-03T09:21:24.201Z,272.00
2022-08-03T09:22:08.027Z,272.00
2022-08-03T09:23:24.994Z,268.00
2022-08-03T09:24:16.691Z,269.00
2022-08-03T09:25:23.754Z,268.00
2022-08-03T09:26:11.034Z,266.00
2022-08-03T09:27:10.864Z,261.00
2022-08-03T09:28:11.687Z,258.00
2022-08-03T09:29:15.262Z,251.00
2022-08-03T09:30:33.901Z,246.00
2022-08-03T09:31:15.020Z,249.00
2022-08-03T09:32:14.992Z,246.00
2022-08-03T09:33:15.748Z,243.00
2022-08-03T09:34:16.750Z,242.00
2022-08-03T09:35:27.890Z,241.00
2022-08-03T09:36:18.834Z,240.00
2022-08-03T09:37:19.049Z,234.00
2022-08-03T09:38:19.492Z,231.00
2022-08-03T09:39:40.923Z,229.00
2022-08-03T09:40:22.062Z,230.00
2022-08-03T09:41:21.892Z,223.00
2022-08-03T09:42:23.992Z,217.00
2022-08-03T09:43:23.396Z,222.00
2022-08-03T09:44:25.986Z,220.00
2022-08-03T09:45:24.982Z,211.00
2022-08-03T09:46:25.811Z,207.00
2022-08-03T09:47:28.289Z,203.00
2022-08-03T09:48:27.223Z,203.00
2022-08-03T09:49:28.120Z,200.00
2022-08-03T09:50:28.918Z,195.00
2022-08-03T09:51:33.179Z,190.00
2022-08-03T09:52:49.818Z,187.00
2022-08-03T09:53:32.176Z,183.00
2022-08-03T09:54:31.995Z,180.00
2022-08-03T09:56:35.605Z,178.00
2022-08-03T09:56:37.147Z,176.00
2022-08-03T09:57:34.492Z,175.00
2022-08-03T09:58:35.320Z,174.00
2022-08-03T09:59:36.150Z,174.00
2022-08-03T10:00:36.918Z,172.00
2022-08-03T10:01:37.754Z,171.00
2022-08-03T10:02:38.530Z,170.00
2022-08-03T10:04:03.138Z,170.00
2022-08-03T10:04:41.074Z,169.00
2022-08-03T10:05:40.919Z,168.00
2022-08-03T10:06:41.749Z,167.00
2022-08-03T10:07:46.191Z,166.00
2022-08-03T10:08:43.104Z,165.00
2022-08-03T10:09:43.924Z,164.00
2022-08-03T10:10:44.775Z,163.00
2022-08-03T10:11:45.609Z,162.00
2022-08-03T10:12:46.439Z,161.00
2022-08-03T10:13:47.254Z,161.00
2022-08-03T10:14:48.087Z,161.00
2022-08-03T10:16:23.717Z,160.00
2022-08-03T10:16:50.627Z,159.00
2022-08-03T10:17:50.447Z,157.00
2022-08-03T10:18:51.275Z,157.00
2022-08-03T10:19:52.094Z,156.00
2022-08-03T10:20:53.047Z,156.00
2022-08-03T10:21:53.444Z,154.00
2022-08-03T10:22:54.272Z,154.00
2022-08-03T10:23:55.106Z,153.00
2022-08-03T10:24:55.931Z,152.00
2022-08-03T10:25:56.764Z,152.00
2022-08-03T10:26:57.597Z,151.00
2022-08-03T10:27:58.411Z,151.00
2022-08-03T10:28:59.241Z,150.00
2022-08-03T10:30:00.063Z,150.00
2022-08-03T10:31:00.898Z,150.00
2022-08-03T10:32:01.719Z,150.00
2022-08-03T10:33:02.546Z,151.00
2022-08-03T10:34:03.375Z,149.00
2022-08-03T10:35:19.645Z,149.00
2022-08-03T10:36:05.935Z,150.00
2022-08-03T10:37:05.757Z,149.00
2022-08-03T10:38:06.577Z,149.00
2022-08-03T10:39:16.024Z,149.00
2022-08-03T10:40:09.122Z,149.00
2022-08-03T10:41:08.960Z,149.00
2022-08-03T10:42:14.612Z,150.00
2022-08-03T10:43:11.495Z,150.00
2022-08-03T10:44:11.330Z,151.00
2022-08-03T10:45:12.153Z,152.00
2022-08-03T10:46:12.992Z,151.00
2022-08-03T10:47:13.932Z,152.00
2022-08-03T10:48:14.721Z,153.00
2022-08-03T10:49:15.568Z,153.00
2022-08-03T10:50:16.370Z,154.00
2022-08-03T10:51:17.210Z,154.00
2022-08-03T10:52:31.960Z,154.00
2022-08-03T10:53:20.134Z,154.00
2022-08-03T10:54:19.423Z,155.00
2022-08-03T10:55:20.014Z,155.00
2022-08-03T10:56:35.375Z,155.00
2022-08-03T10:57:22.343Z,155.00
2022-08-03T10:58:30.533Z,155.00
2022-08-03T10:59:28.024Z,156.00
2022-08-03T11:00:23.613Z,156.00
2022-08-03T11:01:24.472Z,157.00
2022-08-03T11:02:26.126Z,159.00
2022-08-03T11:03:25.953Z,159.00
2022-08-03T11:04:26.776Z,159.00
2022-08-03T11:05:27.602Z,160.00
2022-08-03T11:06:28.439Z,160.00
2022-08-03T11:07:30.153Z,160.00
2022-08-03T11:08:29.975Z,160.00
2022-08-03T11:09:30.811Z,160.00
2022-08-03T11:10:31.642Z,161.00
2022-08-03T11:11:32.476Z,161.00
2022-08-03T11:12:33.307Z,162.00
2022-08-03T11:13:34.240Z,163.00
2022-08-03T11:14:34.997Z,163.00
2022-08-03T11:15:35.825Z,164.00
2022-08-03T11:16:36.660Z,165.00
2022-08-03T11:17:46.807Z,165.00
2022-08-03T11:18:39.205Z,165.00
2022-08-03T11:19:39.034Z,164.00
2022-08-03T11:20:40.749Z,166.00
2022-08-03T11:21:40.587Z,166.00
2022-08-03T11:22:41.407Z,167.00
2022-08-03T11:24:03.048Z,169.00
2022-08-03T11:24:43.951Z,170.00
2022-08-03T11:25:53.489Z,170.00
2022-08-03T11:26:45.511Z,170.00
2022-08-03T11:27:45.341Z,170.00
2022-08-03T11:28:46.162Z,170.00
2022-08-03T11:29:46.990Z,172.00
2022-08-03T11:30:47.820Z,172.00
2022-08-03T11:31:50.700Z,172.00
2022-08-03T11:32:49.325Z,172.00
2022-08-03T11:33:50.153Z,172.00
2022-08-03T11:34:50.976Z,172.00
2022-08-03T11:35:51.802Z,171.00
2022-08-03T11:36:52.643Z,171.00
2022-08-03T11:38:02.446Z,173.00
2022-08-03T11:38:55.186Z,173.00
2022-08-03T11:39:55.014Z,174.00
2022-08-03T11:40:55.843Z,175.00
2022-08-03T11:41:56.681Z,175.00
2022-08-03T11:42:57.513Z,176.00
2022-08-03T11:43:58.341Z,176.00
2022-08-03T11:44:58.912Z,177.00
2022-08-03T11:45:59.742Z,177.00
2022-08-03T11:47:00.572Z,176.00
2022-08-03T11:48:01.400Z,177.00
2022-08-03T11:49:05.352Z,178.00
2022-08-03T11:50:03.937Z,178.00
2022-08-03T11:51:03.757Z,178.00
2022-08-03T11:52:04.594Z,177.00
2022-08-03T11:53:05.414Z,180.00
2022-08-03T11:54:06.243Z,180.00
2022-08-03T11:55:07.063Z,180.00
2022-08-03T11:56:12.916Z,181.00
2022-08-03T11:57:09.614Z,181.00
2022-08-03T11:59:02.706Z,181.00
2022-08-03T11:59:20.021Z,182.00
2022-08-03T12:00:11.872Z,182.00
2022-08-03T12:01:11.702Z,182.00
2022-08-03T12:02:12.532Z,182.00
2022-08-03T12:03:13.456Z,184.00
2022-08-03T12:04:14.219Z,183.00
2022-08-03T12:05:15.045Z,184.00
2022-08-03T12:06:15.868Z,184.00
2022-08-03T12:07:24.482Z,184.00
2022-08-03T12:08:18.452Z,184.00
2022-08-03T12:09:18.275Z,185.00
2022-08-03T12:10:19.148Z,185.00
2022-08-03T12:11:19.973Z,185.00
2022-08-03T12:12:20.828Z,185.00
2022-08-03T12:14:44.636Z,187.00
2022-08-03T12:14:48.492Z,187.00
2022-08-03T12:15:23.972Z,187.00
2022-08-03T12:16:23.800Z,188.00
2022-08-03T12:17:24.639Z,189.00
2022-08-03T12:18:25.466Z,190.00
2022-08-03T12:19:26.286Z,189.00
2022-08-03T12:20:34.442Z,189.00
2022-08-03T12:21:28.833Z,189.00
2022-08-03T12:22:28.671Z,188.00
2022-08-03T12:23:29.498Z,188.00
2022-08-03T12:24:30.331Z,187.00
2022-08-03T12:25:39.539Z,187.00
2022-08-03T12:26:32.868Z,187.00
2022-08-03T12:27:32.706Z,187.00
2022-08-03T12:28:37.750Z,186.00
2022-08-03T12:29:34.344Z,186.00
2022-08-03T12:30:35.172Z,187.00
2022-08-03T12:31:35.992Z,187.00
2022-08-03T12:32:36.831Z,187.00
2022-08-03T12:33:37.661Z,188.00
2022-08-03T12:34:40.039Z,188.00
2022-08-03T12:35:39.094Z,190.00
2022-08-03T12:36:40.805Z,193.00
2022-08-03T12:37:40.651Z,194.00
2022-08-03T12:38:41.479Z,195.00
2022-08-03T12:40:01.378Z,194.00
2022-08-03T12:40:44.025Z,194.00
2022-08-03T12:41:43.844Z,194.00
2022-08-03T12:42:44.683Z,194.00
2022-08-03T12:43:45.516Z,194.00
2022-08-03T12:44:46.343Z,194.00
2022-08-03T12:45:47.333Z,192.00
2022-08-03T12:46:48.319Z,190.00
2022-08-03T12:47:49.117Z,189.00
2022-08-03T12:48:49.943Z,189.00
2022-08-03T12:49:50.765Z,188.00
2022-08-03T12:50:53.556Z,189.00
2022-08-03T12:51:52.575Z,190.00
2022-08-03T12:52:53.416Z,192.00
2022-08-03T12:53:54.248Z,193.00
2022-08-03T12:54:55.076Z,194.00
2022-08-03T12:56:05.099Z,194.00