createdAt,value
2019-06-20T00:00:08.266Z,99.54
2019-06-20T00:01:08.291Z,99.99
2019-06-20T00:02:08.122Z,99.99
2019-06-20T00:03:08.056Z,99.99
2019-06-20T00:04:07.979Z,99.99
2019-06-20T00:05:07.913Z,99.99
2019-06-20T00:06:07.893Z,99.99
2019-06-20T00:07:07.768Z,99.99
2019-06-20T00:08:07.693Z,99.99
2019-06-20T00:09:07.622Z,99.99
2019-06-20T00:10:07.548Z,99.99
2019-06-20T00:11:07.489Z,99.99
2019-06-20T00:12:07.424Z,99.99
2019-06-20T00:13:07.333Z,99.99
2019-06-20T00:14:07.262Z,99.99
2019-06-20T00:15:07.199Z,99.99
2019-06-20T00:16:07.118Z,99.99
2019-06-20T00:17:07.089Z,99.99
2019-06-20T00:18:06.970Z,99.99
2019-06-20T00:19:06.898Z,99.99
2019-06-20T00:20:06.825Z,99.99
2019-06-20T00:21:06.858Z,99.99
2019-06-20T00:22:06.678Z,99.99
2019-06-20T00:23:06.609Z,99.99
2019-06-20T00:24:06.530Z,99.99
2019-06-20T00:26:53.875Z,99.99
2019-06-20T00:27:53.803Z,99.99
2019-06-20T00:28:53.746Z,99.99
2019-06-20T00:29:53.656Z,99.99
2019-06-20T00:30:53.583Z,99.99
2019-06-20T00:31:53.521Z,99.99
2019-06-20T00:32:53.436Z,99.99
2019-06-20T00:33:53.362Z,99.99
2019-06-20T00:34:53.291Z,99.99
2019-06-20T00:35:53.217Z,99.99
2019-06-20T00:36:53.475Z,99.99
2019-06-20T00:37:53.070Z,99.99
2019-06-20T00:38:52.999Z,99.99
2019-06-20T00:39:52.923Z,99.99
2019-06-20T00:40:52.849Z,99.99
2019-06-20T00:41:53.999Z,99.99
2019-06-20T00:42:52.706Z,99.99
2019-06-20T00:43:52.630Z,99.99
2019-06-20T00:44:52.568Z,99.99
2019-06-20T00:45:52.492Z,99.99
2019-06-20T00:46:52.412Z,99.99
2019-06-20T00:47:52.340Z,99.99
2019-06-20T00:48:52.264Z,99.99
2019-06-20T00:49:52.191Z,99.99
2019-06-20T00:50:52.118Z,99.99
2019-06-20T00:51:52.044Z,99.99
2019-06-20T00:52:51.971Z,99.99
2019-06-20T00:53:51.898Z,99.99
2019-06-20T00:54:51.826Z,99.99
2019-06-20T00:55:51.752Z,99.99
2019-06-20T00:56:51.680Z,99.99
2019-06-20T00:57:51.607Z,99.99
2019-06-20T00:58:51.534Z,99.99
2019-06-20T00:59:51.662Z,99.99
2019-06-20T01:00:51.412Z,99.99
2019-06-20T01:01:51.314Z,99.99
2019-06-20T01:02:51.270Z,99.99
2019-06-20T01:03:51.195Z,99.99
2019-06-20T01:04:51.098Z,99.99
2019-06-20T01:05:51.229Z,99.99
2019-06-20T01:06:51.153Z,99.99
2019-06-20T01:07:50.879Z,99.99
2019-06-20T01:08:50.804Z,99.99
2019-06-20T01:09:50.731Z,99.99
2019-06-20T01:10:50.658Z,99.99
2019-06-20T01:11:50.586Z,99.99
2019-06-20T01:12:50.538Z,99.99
2019-06-20T01:13:52.788Z,99.99
2019-06-20T01:14:50.392Z,99.99
2019-06-20T01:15:50.319Z,99.99
2019-06-20T01:16:50.246Z,99.99
2019-06-20T01:17:50.350Z,99.99
2019-06-20T01:18:50.074Z,99.99
2019-06-20T01:19:50.001Z,99.99
2019-06-20T01:20:49.929Z,99.99
2019-06-20T01:21:49.885Z,99.99
2019-06-20T01:22:49.882Z,99.99
2019-06-20T01:23:49.716Z,99.99
2019-06-20T01:24:49.639Z,99.99
2019-06-20T01:25:49.564Z,99.99
2019-06-20T01:26:49.490Z,99.99
2019-06-20T01:27:49.422Z,99.99
2019-06-20T01:28:49.344Z,99.99
2019-06-20T01:29:49.279Z,99.99
2019-06-20T01:30:49.199Z,99.99
2019-06-20T01:31:49.127Z,99.99
2019-06-20T01:32:49.055Z,99.99
2019-06-20T01:33:48.980Z,99.99
2019-06-20T01:34:48.913Z,99.99
2019-06-20T01:35:48.833Z,99.99
2019-06-20T01:36:48.761Z,99.99
2019-06-20T01:37:48.689Z,99.99
2019-06-20T01:38:48.817Z,99.99
2019-06-20T01:39:48.542Z,99.99
2019-06-20T01:40:48.470Z,99.99
2019-06-20T01:41:48.733Z,99.99
2019-06-20T01:42:48.325Z,99.99
2019-06-20T01:43:51.053Z,99.99
2019-06-20T01:44:48.179Z,99.99
2019-06-20T01:45:48.106Z,99.99
2019-06-20T01:46:48.034Z,99.99
2019-06-20T01:47:48.016Z,99.99
2019-06-20T01:48:47.905Z,99.99
2019-06-20T01:49:47.820Z,99.99
2019-06-20T01:50:47.742Z,99.99
2019-06-20T01:51:47.668Z,99.99
2019-06-20T01:52:47.595Z,99.99
2019-06-20T01:53:47.675Z,99.99
2019-06-20T01:54:53.719Z,99.99
2019-06-20T01:55:47.378Z,99.99
2019-06-20T01:56:47.303Z,99.99
2019-06-20T01:57:47.262Z,99.99
2019-06-20T01:58:47.160Z,99.99
2019-06-20T01:59:47.093Z,99.99
2019-06-20T02:00:47.013Z,99.99
2019-06-20T02:01:46.941Z,99.99
2019-06-20T02:02:46.871Z,99.99
2019-06-20T02:03:46.823Z,99.99
2019-06-20T02:04:46.726Z,99.99
2019-06-20T02:05:47.054Z,99.99
2019-06-20T02:06:46.577Z,99.99
2019-06-20T02:07:46.504Z,99.99
2019-06-20T02:08:46.433Z,99.99
2019-06-20T02:09:46.357Z,99.99
2019-06-20T02:10:46.286Z,99.99
2019-06-20T02:11:46.220Z,99.99
2019-06-20T02:12:46.141Z,99.99
2019-06-20T02:13:46.168Z,99.99
2019-06-20T02:14:45.996Z,99.99
2019-06-20T02:15:45.948Z,99.99
2019-06-20T02:16:45.859Z,99.99
2019-06-20T02:17:45.778Z,99.99
2019-06-20T02:18:45.732Z,99.99
2019-06-20T02:19:45.633Z,99.99
2019-06-20T02:20:45.560Z,99.99
2019-06-20T02:21:45.484Z,99.99
2019-06-20T02:22:45.420Z,99.99
2019-06-20T02:23:45.338Z,99.99
2019-06-20T02:24:45.266Z,99.99
2019-06-20T02:25:45.201Z,99.99
2019-06-20T02:26:45.120Z,99.99
2019-06-20T02:27:45.076Z,99.99
2019-06-20T02:28:44.974Z,99.99
2019-06-20T02:29:44.901Z,99.99
2019-06-20T02:30:45.163Z,99.99
2019-06-20T02:31:44.756Z,99.99
2019-06-20T02:32:44.686Z,99.99
2019-06-20T02:33:44.711Z,99.99
2019-06-20T02:34:44.539Z,99.99
2019-06-20T02:35:44.474Z,99.99
2019-06-20T02:36:44.395Z,99.99
2019-06-20T02:37:44.328Z,99.99
2019-06-20T02:38:44.450Z,99.99
2019-06-20T02:39:44.175Z,99.99
2019-06-20T02:40:44.163Z,99.99
2019-06-20T02:41:44.030Z,99.99
2019-06-20T02:42:43.957Z,99.99
2019-06-20T02:43:43.882Z,99.99
2019-06-20T02:44:43.811Z,99.99
2019-06-20T02:45:43.737Z,99.99
2019-06-20T02:46:43.665Z,99.99
2019-06-20T02:47:43.638Z,99.99
2019-06-20T02:48:43.618Z,99.99
2019-06-20T02:49:43.446Z,99.99
2019-06-20T02:50:43.372Z,99.99
2019-06-20T02:51:43.299Z,99.99
2019-06-20T02:52:43.227Z,99.99
2019-06-20T02:53:43.155Z,99.99
2019-06-20T02:54:43.081Z,99.99
2019-06-20T02:55:43.013Z,99.99
2019-06-20T02:56:42.933Z,99.99
2019-06-20T02:57:42.885Z,99.99
2019-06-20T02:58:42.790Z,99.99
2019-06-20T02:59:42.714Z,99.99
2019-06-20T03:00:42.641Z,99.99
2019-06-20T03:01:42.569Z,99.99
2019-06-20T03:02:42.498Z,99.99
2019-06-20T03:03:42.423Z,99.99
2019-06-20T03:04:45.488Z,99.99
2019-06-20T03:05:42.480Z,99.99
2019-06-20T03:06:42.205Z,99.99
2019-06-20T03:07:42.131Z,99.99
2019-06-20T03:08:42.058Z,99.99
2019-06-20T03:09:41.987Z,99.99
2019-06-20T03:10:41.913Z,99.99
2019-06-20T03:11:41.839Z,99.99
2019-06-20T03:12:41.968Z,99.99
2019-06-20T03:13:41.697Z,99.99
2019-06-20T03:14:45.325Z,99.99
2019-06-20T03:15:41.650Z,99.99
2019-06-20T03:16:41.475Z,99.99
2019-06-20T03:17:41.436Z,99.99
2019-06-20T03:18:41.331Z,99.99
2019-06-20T03:19:41.274Z,99.99
2019-06-20T03:20:41.191Z,99.99
2019-06-20T03:21:41.111Z,99.99
2019-06-20T03:22:41.045Z,99.99
2019-06-20T03:23:40.965Z,99.99
2019-06-20T03:24:40.891Z,99.99
2019-06-20T03:25:40.818Z,99.99
2019-06-20T03:26:40.766Z,99.99
2019-06-20T03:27:40.673Z,99.99
2019-06-20T03:28:40.600Z,99.99
2019-06-20T03:29:40.528Z,99.99
2019-06-20T03:30:40.488Z,99.99
2019-06-20T03:31:40.512Z,99.99
2019-06-20T03:32:40.309Z,99.99
2019-06-20T03:33:40.236Z,99.99
2019-06-20T03:34:40.163Z,99.99
2019-06-20T03:35:40.090Z,99.99
2019-06-20T03:36:40.016Z,99.99
2019-06-20T03:37:39.945Z,99.99
2019-06-20T03:38:39.871Z,99.99
2019-06-20T03:39:39.798Z,99.99
2019-06-20T03:40:39.726Z,99.99
2019-06-20T03:41:39.700Z,99.99
2019-06-20T03:42:39.579Z,99.99
2019-06-20T03:43:39.530Z,99.99
2019-06-20T03:44:39.436Z,99.99
2019-06-20T03:45:39.394Z,99.99
2019-06-20T03:46:39.289Z,99.99
2019-06-20T03:47:39.242Z,99.99
2019-06-20T03:48:39.141Z,99.99
2019-06-20T03:49:39.068Z,99.99
2019-06-20T03:50:39.005Z,99.99
2019-06-20T03:51:38.922Z,99.99
2019-06-20T03:52:38.861Z,99.99
2019-06-20T03:53:38.777Z,99.99
2019-06-20T03:54:38.703Z,99.99
2019-06-20T03:55:38.629Z,99.99
2019-06-20T03:56:38.557Z,99.99
2019-06-20T03:57:38.484Z,99.99
2019-06-20T03:58:38.418Z,99.99
2019-06-20T03:59:38.365Z,99.99
2019-06-20T04:00:38.271Z,99.99
2019-06-20T04:01:38.225Z,99.99
2019-06-20T04:02:38.121Z,99.99
2019-06-20T04:03:38.060Z,99.99
2019-06-20T04:04:37.976Z,99.99
2019-06-20T04:05:37.913Z,99.99
2019-06-20T04:06:37.863Z,99.99
2019-06-20T04:07:37.774Z,99.99
2019-06-20T04:08:37.688Z,99.99
2019-06-20T04:09:37.610Z,99.99
2019-06-20T04:10:38.075Z,99.99
2019-06-20T04:11:37.466Z,99.99
2019-06-20T04:12:37.392Z,99.99
2019-06-20T04:13:37.323Z,99.99
2019-06-20T04:14:37.249Z,99.99
2019-06-20T04:15:37.175Z,99.99
2019-06-20T04:16:37.101Z,99.99
2019-06-20T04:17:37.033Z,99.99
2019-06-20T04:18:36.962Z,99.99
2019-06-20T04:19:36.883Z,99.99
2019-06-20T04:20:36.812Z,99.99
2019-06-20T04:21:36.738Z,99.99
2019-06-20T04:22:36.665Z,99.99
2019-06-20T04:23:36.693Z,99.99
2019-06-20T04:24:36.521Z,99.99
2019-06-20T04:25:36.460Z,99.99
2019-06-20T04:26:36.376Z,99.99
2019-06-20T04:27:36.303Z,99.99
2019-06-20T04:28:36.232Z,99.99
2019-06-20T04:29:36.157Z,99.99
2019-06-20T04:30:36.086Z,99.99
2019-06-20T04:31:36.013Z,99.99
2019-06-20T04:32:35.941Z,99.99
2019-06-20T04:33:35.869Z,99.99
2019-06-20T04:34:35.796Z,99.99
2019-06-20T04:35:35.727Z,99.99
2019-06-20T04:36:35.687Z,99.99
2019-06-20T04:37:35.581Z,99.99
2019-06-20T04:38:35.508Z,99.99
2019-06-20T04:39:35.434Z,99.99
2019-06-20T04:40:35.365Z,99.99
2019-06-20T04:41:35.320Z,99.99
2019-06-20T04:42:35.219Z,99.99
2019-06-20T04:43:35.147Z,99.99
2019-06-20T04:44:35.075Z,99.99
2019-06-20T04:45:35.855Z,99.99
2019-06-20T04:46:34.959Z,99.99
2019-06-20T04:47:34.856Z,99.99
2019-06-20T04:48:34.783Z,99.99
2019-06-20T04:49:34.711Z,99.99
2019-06-20T04:50:34.644Z,99.99
2019-06-20T04:51:34.567Z,99.99
2019-06-20T04:52:34.497Z,99.99
2019-06-20T04:53:34.423Z,99.99
2019-06-20T04:54:34.350Z,99.99
2019-06-20T04:55:34.279Z,99.99
2019-06-20T04:56:34.209Z,99.99
2019-06-20T04:57:34.134Z,99.99
2019-06-20T04:58:34.064Z,99.99
2019-06-20T04:59:33.990Z,99.99
2019-06-20T05:00:33.917Z,99.99
2019-06-20T05:01:33.849Z,99.99
2019-06-20T05:02:33.776Z,99.99
2019-06-20T05:03:33.931Z,99.99
2019-06-20T05:04:33.628Z,99.99
2019-06-20T05:05:33.558Z,99.99
2019-06-20T05:06:33.486Z,99.99
2019-06-20T05:07:33.422Z,99.99
2019-06-20T05:08:33.340Z,99.99
2019-06-20T05:09:33.269Z,99.99
2019-06-20T05:10:33.197Z,99.99
2019-06-20T05:11:33.124Z,99.99
2019-06-20T05:12:33.051Z,99.99
2019-06-20T05:13:32.981Z,99.99
2019-06-20T05:14:32.908Z,99.99
2019-06-20T05:15:32.836Z,99.99
2019-06-20T05:16:32.775Z,99.99
2019-06-20T05:17:32.692Z,99.99
2019-06-20T05:18:32.619Z,99.99
2019-06-20T05:19:32.551Z,99.99
2019-06-20T05:20:32.475Z,99.99
2019-06-20T05:21:32.405Z,99.99
2019-06-20T05:22:32.330Z,99.99
2019-06-20T05:23:32.258Z,99.99
2019-06-20T05:24:32.186Z,99.99
2019-06-20T05:25:32.114Z,99.99
2019-06-20T05:26:32.042Z,99.99
2019-06-20T05:27:31.970Z,99.99
2019-06-20T05:28:31.900Z,99.99
2019-06-20T05:29:31.826Z,99.99
2019-06-20T05:30:31.810Z,99.99
2019-06-20T05:31:31.683Z,99.99
2019-06-20T05:32:31.610Z,99.99
2019-06-20T05:33:31.540Z,99.99
2019-06-20T05:34:31.468Z,99.99
2019-06-20T05:35:31.402Z,99.99
2019-06-20T05:36:31.324Z,99.99
2019-06-20T05:37:31.252Z,99.99
2019-06-20T05:38:31.179Z,99.99
2019-06-20T05:39:31.112Z,99.99
2019-06-20T05:40:31.035Z,99.99
2019-06-20T05:41:30.962Z,99.99
2019-06-20T05:42:30.904Z,99.99
2019-06-20T05:43:30.819Z,99.99
2019-06-20T05:44:30.767Z,99.99
2019-06-20T05:45:30.676Z,99.99
2019-06-20T05:46:30.633Z,99.99
2019-06-20T05:47:31.483Z,99.99
2019-06-20T05:48:30.461Z,99.99
2019-06-20T05:49:30.407Z,99.99
2019-06-20T05:50:30.969Z,99.99
2019-06-20T05:51:30.245Z,99.99
2019-06-20T05:52:30.173Z,99.99
2019-06-20T05:53:30.106Z,99.99
2019-06-20T05:54:30.032Z,99.99
2019-06-20T05:55:29.961Z,99.99
2019-06-20T05:56:29.887Z,99.99
2019-06-20T05:57:29.825Z,99.99
2019-06-20T05:58:29.771Z,99.99
2019-06-20T05:59:29.673Z,99.99
2019-06-20T06:00:29.605Z,99.99
2019-06-20T06:01:29.532Z,99.99
2019-06-20T06:02:29.461Z,99.99
2019-06-20T06:03:29.389Z,99.99
2019-06-20T06:04:29.392Z,99.99
2019-06-20T06:05:29.246Z,99.99
2019-06-20T06:06:29.974Z,99.99
2019-06-20T06:07:29.106Z,99.99
2019-06-20T06:08:29.036Z,99.99
2019-06-20T06:09:28.965Z,99.99
2019-06-20T06:10:28.892Z,99.99
2019-06-20T06:11:28.828Z,99.99
2019-06-20T06:12:28.754Z,99.99
2019-06-20T06:13:28.680Z,99.99
2019-06-20T06:14:28.609Z,99.99
2019-06-20T06:15:28.539Z,99.99
2019-06-20T06:16:28.598Z,99.99
2019-06-20T06:17:28.404Z,99.99
2019-06-20T06:18:28.328Z,99.99
2019-06-20T06:19:28.255Z,99.99
2019-06-20T06:20:28.216Z,99.99
2019-06-20T06:21:28.114Z,99.99
2019-06-20T06:22:28.048Z,99.99
2019-06-20T06:23:27.972Z,99.99
2019-06-20T06:24:27.902Z,99.99
2019-06-20T06:25:27.842Z,99.99
2019-06-20T06:26:27.762Z,99.99
2019-06-20T06:27:27.691Z,99.99
2019-06-20T06:28:27.722Z,99.99
2019-06-20T06:29:27.549Z,99.99
2019-06-20T06:30:27.478Z,99.99
2019-06-20T06:31:27.441Z,99.99
2019-06-20T06:32:39.451Z,99.99
2019-06-20T06:33:27.267Z,99.99
2019-06-20T06:34:27.302Z,99.99
2019-06-20T06:35:27.135Z,99.99
2019-06-20T06:36:27.056Z,99.99
2019-06-20T06:37:26.985Z,99.99
2019-06-20T06:38:26.914Z,99.99
2019-06-20T06:39:26.843Z,99.99
2019-06-20T06:40:26.781Z,99.99
2019-06-20T06:41:26.702Z,99.99
2019-06-20T06:42:26.631Z,99.99
2019-06-20T06:43:26.561Z,99.99
2019-06-20T06:44:26.490Z,99.99
2019-06-20T06:45:26.435Z,99.99
2019-06-20T06:46:39.938Z,99.99
2019-06-20T06:47:26.280Z,99.99
2019-06-20T06:48:26.209Z,99.99
2019-06-20T06:49:26.138Z,99.99
2019-06-20T06:50:26.070Z,99.99
2019-06-20T06:51:25.999Z,99.99
2019-06-20T06:52:25.931Z,99.99
2019-06-20T06:53:25.860Z,99.99
2019-06-20T06:54:25.792Z,99.99
2019-06-20T06:55:27.711Z,99.99
2019-06-20T06:56:25.647Z,99.99
2019-06-20T06:57:25.577Z,99.99
2019-06-20T06:58:25.511Z,99.99
2019-06-20T06:59:25.437Z,99.99
2019-06-20T07:00:25.365Z,99.99
2019-06-20T07:01:25.297Z,99.99
2019-06-20T07:02:25.226Z,99.99
2019-06-20T07:03:25.154Z,99.99
2019-06-20T07:04:25.084Z,99.99
2019-06-20T07:05:25.020Z,99.99
2019-06-20T07:06:24.944Z,99.99
2019-06-20T07:07:24.873Z,99.99
2019-06-20T07:08:24.805Z,99.99
2019-06-20T07:09:24.733Z,99.99
2019-06-20T07:10:24.687Z,99.99
2019-06-20T07:11:24.594Z,99.99
2019-06-20T07:12:24.527Z,99.99
2019-06-20T07:13:24.453Z,99.99
2019-06-20T07:14:24.392Z,99.99
2019-06-20T07:15:24.314Z,99.99
2019-06-20T07:16:24.244Z,99.99
2019-06-20T07:17:24.174Z,99.99
2019-06-20T07:18:24.105Z,99.99
2019-06-20T07:19:24.035Z,99.99
2019-06-20T07:20:23.964Z,99.99
2019-06-20T07:21:23.895Z,99.99
2019-06-20T07:22:23.828Z,99.99
2019-06-20T07:23:23.760Z,99.99
2019-06-20T07:24:23.693Z,99.99
2019-06-20T07:25:23.617Z,99.07
2019-06-20T07:26:23.563Z,99.35
2019-06-20T07:27:23.477Z,99.99
2019-06-20T07:28:23.409Z,99.99
2019-06-20T07:29:23.342Z,99.79
2019-06-20T07:30:23.270Z,99.99
2019-06-20T07:31:23.199Z,99.99
2019-06-20T07:32:23.131Z,99.99
2019-06-20T07:33:23.062Z,99.21
2019-06-20T07:34:22.992Z,99.99
2019-06-20T07:35:22.922Z,99.99
2019-06-20T07:36:22.852Z,99.99
2019-06-20T07:37:22.806Z,99.79
2019-06-20T07:38:22.713Z,99.99
2019-06-20T07:39:22.642Z,99.35
2019-06-20T07:40:22.580Z,98.97
2019-06-20T07:41:22.503Z,99.26
2019-06-20T07:42:22.445Z,97.72
2019-06-20T07:43:22.364Z,98.39
2019-06-20T07:44:22.323Z,97.91
2019-06-20T07:45:22.227Z,97.33
2019-06-20T07:46:22.256Z,98.20
2019-06-20T07:47:22.090Z,99.93
2019-06-20T07:48:22.020Z,98.87
2019-06-20T07:49:21.949Z,98.25
2019-06-20T07:50:21.900Z,96.89
2019-06-20T07:51:21.811Z,97.28
2019-06-20T07:52:21.742Z,97.33
2019-06-20T07:53:21.673Z,95.88
2019-06-20T07:54:21.604Z,95.20
2019-06-20T07:55:21.533Z,96.56
2019-06-20T07:56:21.467Z,96.41
2019-06-20T07:57:21.396Z,98.58
2019-06-20T07:58:21.328Z,97.81
2019-06-20T07:59:21.260Z,97.42
2019-06-20T08:00:21.190Z,96.89
2019-06-20T08:01:21.120Z,95.83
2019-06-20T08:02:21.051Z,95.50
2019-06-20T08:03:21.002Z,95.79
2019-06-20T08:04:20.912Z,96.08
2019-06-20T08:05:20.847Z,95.59
2019-06-20T08:06:20.775Z,95.98
2019-06-20T08:07:20.705Z,96.36
2019-06-20T08:08:20.637Z,97.62
2019-06-20T08:09:22.158Z,98.20
2019-06-20T08:10:20.499Z,95.79
2019-06-20T08:11:20.434Z,94.82
2019-06-20T08:12:20.358Z,96.46
2019-06-20T08:13:20.298Z,96.75
2019-06-20T08:14:20.249Z,95.98
2019-06-20T08:15:20.269Z,95.88
2019-06-20T08:16:20.097Z,96.75
2019-06-20T08:17:34.482Z,96.56
2019-06-20T08:18:19.944Z,96.36
2019-06-20T08:19:19.904Z,96.31
2019-06-20T08:20:19.804Z,97.28
2019-06-20T08:21:19.739Z,97.09
2019-06-20T08:22:19.670Z,96.41
2019-06-20T08:23:19.595Z,97.19
2019-06-20T08:24:19.533Z,97.09
2019-06-20T08:25:19.457Z,96.41
2019-06-20T08:26:19.387Z,96.36
2019-06-20T08:27:19.315Z,97.62
2019-06-20T08:28:19.252Z,97.24
2019-06-20T08:29:21.060Z,96.66
2019-06-20T08:30:19.108Z,96.56
2019-06-20T08:31:19.038Z,97.28
2019-06-20T08:32:18.970Z,95.98
2019-06-20T08:33:18.911Z,94.15
2019-06-20T08:34:18.830Z,94.73
2019-06-20T08:35:18.760Z,95.25
2019-06-20T08:36:18.698Z,94.87
2019-06-20T08:37:18.631Z,95.16
2019-06-20T08:38:18.553Z,96.31
2019-06-20T08:39:18.480Z,96.70
2019-06-20T08:40:18.618Z,96.51
2019-06-20T08:41:18.365Z,96.03
2019-06-20T08:42:18.276Z,97.81
2019-06-20T08:43:18.206Z,96.08
2019-06-20T08:44:18.130Z,96.12
2019-06-20T08:45:18.062Z,94.29
2019-06-20T08:46:17.993Z,95.83
2019-06-20T08:47:17.921Z,94.10
2019-06-20T08:48:17.853Z,95.64
2019-06-20T08:49:17.790Z,95.45
2019-06-20T08:50:17.715Z,94.68
2019-06-20T08:51:17.644Z,95.68
2019-06-20T08:52:17.573Z,95.20
2019-06-20T08:53:17.618Z,94.96
2019-06-20T08:54:17.436Z,93.51
2019-06-20T08:55:17.365Z,93.56
2019-06-20T08:56:17.298Z,94.24
2019-06-20T08:57:17.227Z,94.53
2019-06-20T08:58:17.164Z,94.92
2019-06-20T08:59:24.370Z,95.11
2019-06-20T09:00:17.018Z,89.70
2019-06-20T09:01:16.952Z,90.57
2019-06-20T09:02:16.880Z,91.35
2019-06-20T09:03:16.911Z,91.73
2019-06-20T09:04:16.745Z,93.32
2019-06-20T09:05:16.681Z,95.83
2019-06-20T09:06:16.618Z,91.67
2019-06-20T09:07:16.533Z,93.13
2019-06-20T09:08:16.465Z,91.09
2019-06-20T09:09:16.393Z,90.71
2019-06-20T09:10:16.332Z,90.23
2019-06-20T09:11:16.255Z,91.72
2019-06-20T09:12:16.192Z,90.17
2019-06-20T09:13:16.128Z,90.17
2019-06-20T09:14:16.047Z,90.37
2019-06-20T09:15:15.976Z,90.27
2019-06-20T09:16:24.377Z,88.15
2019-06-20T09:17:15.840Z,86.69
2019-06-20T09:18:15.771Z,88.34
2019-06-20T09:19:15.701Z,88.92
2019-06-20T09:20:15.631Z,88.15
2019-06-20T09:21:15.563Z,87.76
2019-06-20T09:22:15.495Z,88.82
2019-06-20T09:23:15.451Z,88.24
2019-06-20T09:24:15.356Z,87.66
2019-06-20T09:25:15.412Z,87.85
2019-06-20T09:26:15.219Z,88.48
2019-06-20T09:27:15.150Z,87.99
2019-06-20T09:28:15.080Z,87.81
2019-06-20T09:29:15.011Z,86.49
2019-06-20T09:30:14.943Z,85.19
2019-06-20T09:31:14.883Z,85.39
2019-06-20T09:32:14.805Z,85.58
2019-06-20T09:33:14.737Z,85.97
2019-06-20T09:34:14.684Z,86.06
2019-06-20T09:35:14.596Z,85.29
2019-06-20T09:36:14.530Z,87.90
2019-06-20T09:37:14.460Z,85.97
2019-06-20T09:38:14.393Z,87.08
2019-06-20T09:39:14.323Z,87.18
2019-06-20T09:40:14.307Z,87.27
2019-06-20T09:41:14.187Z,88.34
2019-06-20T09:42:14.139Z,87.66
2019-06-20T09:43:26.758Z,87.76
2019-06-20T09:44:13.980Z,86.41
2019-06-20T09:45:13.911Z,86.65
2019-06-20T09:46:13.844Z,85.39
2019-06-20T09:47:13.775Z,85.58
2019-06-20T09:48:13.704Z,85.77
2019-06-20T09:49:13.637Z,85.91
2019-06-20T09:50:13.572Z,86.98
2019-06-20T09:51:13.499Z,84.36
2019-06-20T09:52:13.432Z,84.36
2019-06-20T09:53:13.366Z,84.56
2019-06-20T09:54:13.296Z,84.84
2019-06-20T09:55:13.226Z,86.10
2019-06-20T09:56:13.158Z,86.20
2019-06-20T09:57:13.090Z,85.62
2019-06-20T09:58:13.022Z,85.72
2019-06-20T09:59:26.897Z,85.91
2019-06-20T10:00:12.885Z,85.72
2019-06-20T10:01:12.919Z,85.33
2019-06-20T10:02:12.750Z,86.98
2019-06-20T10:03:12.725Z,87.85
2019-06-20T10:04:12.614Z,85.14
2019-06-20T10:05:12.548Z,85.72
2019-06-20T10:06:14.418Z,85.00
2019-06-20T10:07:12.409Z,85.14
2019-06-20T10:08:12.340Z,85.68
2019-06-20T10:09:12.272Z,85.39
2019-06-20T10:10:12.206Z,85.68
2019-06-20T10:11:12.137Z,85.68
2019-06-20T10:12:12.069Z,86.11
2019-06-20T10:13:12.001Z,86.21
2019-06-20T10:14:11.937Z,88.73
2019-06-20T10:15:11.866Z,89.50
2019-06-20T10:16:11.796Z,90.56
2019-06-20T10:17:11.728Z,87.76
2019-06-20T10:18:11.660Z,86.55
2019-06-20T10:19:13.368Z,85.29
2019-06-20T10:20:11.531Z,87.71
2019-06-20T10:21:11.455Z,86.49
2019-06-20T10:22:11.404Z,84.84
2019-06-20T10:23:11.319Z,85.00
2019-06-20T10:24:11.249Z,86.20
2019-06-20T10:25:11.185Z,86.10
2019-06-20T10:26:11.113Z,82.43
2019-06-20T10:27:11.044Z,84.69
2019-06-20T10:28:10.978Z,85.76
2019-06-20T10:29:10.909Z,86.00
2019-06-20T10:30:14.557Z,85.31
2019-06-20T10:31:10.770Z,84.64
2019-06-20T10:32:10.702Z,85.65
2019-06-20T10:33:11.043Z,84.10
2019-06-20T10:34:10.580Z,82.45
2019-06-20T10:36:50.645Z,82.26
2019-06-20T10:37:50.528Z,82.65
2019-06-20T10:38:50.449Z,81.77
2019-06-20T10:39:50.291Z,77.96
2019-06-20T10:40:50.223Z,79.90
2019-06-20T10:41:50.341Z,82.08
2019-06-20T10:42:50.310Z,82.37
2019-06-20T10:43:50.019Z,83.73
2019-06-20T10:44:49.952Z,83.53
2019-06-20T10:45:49.886Z,87.50
2019-06-20T10:46:49.817Z,87.41
2019-06-20T10:47:50.927Z,86.63
2019-06-20T10:48:50.068Z,85.96
2019-06-20T10:49:50.399Z,85.24
2019-06-20T10:50:49.855Z,87.23
2019-06-20T10:51:49.665Z,88.96
2019-06-20T10:52:50.119Z,88.57
2019-06-20T10:53:49.345Z,88.19
2019-06-20T10:54:49.350Z,85.97
2019-06-20T10:55:49.208Z,87.23
2019-06-20T10:56:49.141Z,86.45
2019-06-20T10:57:49.879Z,84.57
2019-06-20T10:58:49.019Z,85.29
2019-06-20T10:59:48.938Z,84.28
2019-06-20T11:00:50.306Z,84.57
2019-06-20T11:01:48.804Z,85.63
2019-06-20T11:02:49.095Z,85.53
2019-06-20T11:03:49.916Z,85.78
2019-06-20T11:04:49.747Z,87.91
2019-06-20T11:05:49.803Z,86.36
2019-06-20T11:06:49.533Z,87.33
2019-06-20T11:07:49.793Z,87.33
2019-06-20T11:08:49.410Z,86.65
2019-06-20T11:09:49.364Z,87.13
2019-06-20T11:10:49.273Z,87.33
2019-06-20T11:11:49.062Z,87.13
2019-06-20T11:12:53.791Z,88.68
2019-06-20T11:13:48.601Z,89.07
2019-06-20T11:14:48.469Z,88.83
2019-06-20T11:15:48.302Z,89.75
2019-06-20T11:16:49.201Z,90.77
2019-06-20T11:17:48.427Z,91.35
2019-06-20T11:18:48.775Z,93.85
2019-06-20T11:19:48.092Z,92.46
2019-06-20T11:20:48.724Z,91.88
2019-06-20T11:21:47.745Z,93.71
2019-06-20T11:22:47.947Z,95.16
2019-06-20T11:23:47.470Z,95.69
2019-06-20T11:24:47.459Z,93.85
2019-06-20T11:25:48.290Z,94.73
2019-06-20T11:26:47.981Z,96.36
2019-06-20T11:27:47.367Z,96.46
2019-06-20T11:28:46.947Z,95.79
2019-06-20T11:29:46.877Z,95.21
2019-06-20T11:30:59.279Z,94.73
2019-06-20T11:31:49.310Z,95.50
2019-06-20T11:32:48.619Z,95.40
2019-06-20T11:33:46.621Z,95.40
2019-06-20T11:34:47.571Z,95.74
2019-06-20T11:35:47.888Z,95.93
2019-06-20T11:36:46.813Z,96.61
2019-06-20T11:37:47.221Z,96.66
2019-06-20T11:38:46.902Z,93.90
2019-06-20T11:39:47.416Z,95.54
2019-06-20T11:40:46.115Z,95.16
2019-06-20T11:41:46.048Z,96.51
2019-06-20T11:42:46.912Z,96.31
2019-06-20T11:43:46.864Z,96.03
2019-06-20T11:44:45.843Z,94.96
2019-06-20T11:45:46.948Z,96.03
2019-06-20T11:46:47.079Z,95.83
2019-06-20T11:47:47.181Z,94.68
2019-06-20T11:48:47.047Z,93.80
2019-06-20T11:49:46.939Z,94.38
2019-06-20T11:50:46.530Z,96.03
2019-06-20T11:51:45.354Z,96.17
2019-06-20T11:52:45.877Z,95.59
2019-06-20T11:53:45.216Z,93.32
2019-06-20T11:54:45.146Z,93.90
2019-06-20T11:55:45.085Z,93.51
2019-06-20T11:56:45.010Z,92.55
2019-06-20T11:57:45.004Z,93.90
2019-06-20T11:58:44.871Z,93.03
2019-06-20T11:59:44.802Z,91.87
2019-06-20T12:01:02.221Z,92.49
2019-06-20T12:01:44.949Z,91.09
2019-06-20T12:02:46.024Z,91.91
2019-06-20T12:03:44.644Z,92.69
2019-06-20T12:04:44.938Z,91.05
2019-06-20T12:05:44.829Z,91.48
2019-06-20T12:06:44.961Z,91.58
2019-06-20T12:07:45.607Z,91.77
2019-06-20T12:08:45.260Z,92.21
2019-06-20T12:09:46.947Z,92.88
2019-06-20T12:10:45.160Z,92.01
2019-06-20T12:11:44.540Z,92.54
2019-06-20T12:12:44.740Z,91.39
2019-06-20T12:13:44.472Z,92.74
2019-06-20T12:14:44.280Z,95.06
2019-06-20T12:15:44.460Z,94.38
2019-06-20T12:16:44.376Z,90.70
2019-06-20T12:17:45.166Z,88.56
2019-06-20T12:19:56.079Z,83.78
2019-06-20T12:20:55.968Z,80.17
2019-06-20T12:21:55.902Z,78.07
2019-06-20T12:22:55.836Z,77.20
2019-06-20T12:23:55.774Z,78.07
2019-06-20T12:24:55.761Z,72.82
2019-06-20T12:25:55.645Z,74.73
2019-06-20T12:26:56.995Z,75.70
2019-06-20T12:27:56.937Z,74.41
2019-06-20T12:28:55.459Z,73.40
2019-06-20T12:30:38.421Z,74.99
2019-06-20T12:31:37.827Z,72.24
2019-06-20T12:32:39.138Z,74.05
2019-06-20T12:33:39.092Z,75.05
2019-06-20T12:34:38.890Z,73.63
2019-06-20T12:37:17.580Z,72.82
2019-06-20T12:38:17.518Z,72.96
2019-06-20T12:40:48.062Z,71.01
2019-06-20T12:41:50.320Z,71.50
2019-06-20T12:42:47.374Z,71.07
2019-06-20T12:43:48.320Z,73.18
2019-06-20T12:44:47.211Z,71.16
2019-06-20T12:45:47.399Z,73.10
2019-06-20T12:46:47.114Z,76.89
2019-06-20T12:47:47.220Z,74.17
2019-06-20T12:48:49.589Z,73.62
2019-06-20T12:49:48.126Z,76.60
2019-06-20T12:50:47.581Z,77.53
2019-06-20T12:51:47.102Z,78.94
2019-06-20T12:52:47.577Z,81.52
2019-06-20T12:53:46.865Z,81.33
2019-06-20T12:54:47.034Z,79.30
2019-06-20T12:55:47.514Z,76.74
2019-06-20T12:56:46.477Z,76.54
2019-06-20T12:57:46.599Z,78.38
2019-06-20T12:58:46.785Z,77.03
2019-06-20T13:00:28.858Z,85.40