createdAt,value
2022-08-08T00:00:53.014Z,17.79
2022-08-08T00:02:50.221Z,17.44
2022-08-08T00:05:44.064Z,17.39
2022-08-08T00:08:49.195Z,17.21
2022-08-08T00:11:46.964Z,17.24
2022-08-08T00:14:59.872Z,17.17
2022-08-08T00:18:03.538Z,17.09
2022-08-08T00:20:56.380Z,17.13
2022-08-08T00:23:51.163Z,16.95
2022-08-08T00:26:40.114Z,16.82
2022-08-08T00:29:17.226Z,16.93
2022-08-08T00:32:16.410Z,16.93
2022-08-08T00:35:20.360Z,16.90
2022-08-08T00:38:16.739Z,16.76
2022-08-08T00:41:45.074Z,16.85
2022-08-08T00:45:02.952Z,16.75
2022-08-08T00:48:29.229Z,16.32
2022-08-08T00:51:21.521Z,16.62
2022-08-08T00:54:17.567Z,16.67
2022-08-08T00:57:35.993Z,16.63
2022-08-08T01:00:37.924Z,16.45
2022-08-08T01:04:09.159Z,16.49
2022-08-08T01:07:12.132Z,16.12
2022-08-08T01:10:32.126Z,16.31
2022-08-08T01:13:43.698Z,16.19
2022-08-08T01:17:01.467Z,16.21
2022-08-08T01:20:14.968Z,16.22
2022-08-08T01:24:05.326Z,16.06
2022-08-08T01:26:55.002Z,15.97
2022-08-08T01:30:11.279Z,15.94
2022-08-08T01:33:16.231Z,15.92
2022-08-08T01:36:50.770Z,15.63
2022-08-08T01:39:57.585Z,15.67
2022-08-08T01:43:21.925Z,15.46
2022-08-08T01:46:30.359Z,15.64
2022-08-08T01:49:22.886Z,15.61
2022-08-08T01:53:01.781Z,15.55
2022-08-08T01:56:30.924Z,15.48
2022-08-08T01:59:19.028Z,15.48
2022-08-08T02:02:41.899Z,15.51
2022-08-08T02:05:56.632Z,15.51
2022-08-08T02:08:56.649Z,15.40
2022-08-08T02:11:59.794Z,15.49
2022-08-08T02:15:11.262Z,15.43
2022-08-08T02:18:10.267Z,15.31
2022-08-08T02:21:26.540Z,15.40
2022-08-08T02:24:09.832Z,15.43
2022-08-08T02:27:07.311Z,15.39
2022-08-08T02:30:01.770Z,15.03
2022-08-08T02:32:44.375Z,15.15
2022-08-08T02:36:03.734Z,15.17
2022-08-08T02:39:40.706Z,15.12
2022-08-08T02:42:41.493Z,15.06
2022-08-08T02:45:26.647Z,14.58
2022-08-08T02:48:30.057Z,14.83
2022-08-08T02:51:55.011Z,14.81
2022-08-08T02:55:00.144Z,14.92
2022-08-08T02:58:09.642Z,14.88
2022-08-08T03:01:20.812Z,14.70
2022-08-08T03:05:02.763Z,14.79
2022-08-08T03:08:07.060Z,14.69
2022-08-08T03:11:13.981Z,14.63
2022-08-08T03:16:02.682Z,14.74
2022-08-08T03:17:10.341Z,14.66
2022-08-08T03:20:08.252Z,14.67
2022-08-08T03:22:56.326Z,14.56
2022-08-08T03:25:35.685Z,14.64
2022-08-08T03:28:32.219Z,14.55
2022-08-08T03:31:13.698Z,14.53
2022-08-08T03:33:54.590Z,14.47
2022-08-08T03:36:27.563Z,14.27
2022-08-08T03:39:15.179Z,14.42
2022-08-08T03:42:13.092Z,14.65
2022-08-08T03:44:35.285Z,14.74
2022-08-08T03:47:07.124Z,14.82
2022-08-08T03:50:00.589Z,14.79
2022-08-08T03:52:32.053Z,14.89
2022-08-08T03:55:19.700Z,14.85
2022-08-08T03:58:32.186Z,14.86
2022-08-08T04:00:56.528Z,14.86
2022-08-08T04:03:59.786Z,14.87
2022-08-08T04:06:22.061Z,14.98
2022-08-08T04:08:50.192Z,15.04
2022-08-08T04:11:23.399Z,15.12
2022-08-08T04:14:04.272Z,15.20
2022-08-08T04:16:40.968Z,15.30
2022-08-08T04:19:25.146Z,15.40
2022-08-08T04:21:54.207Z,15.35
2022-08-08T04:24:29.226Z,15.51
2022-08-08T04:26:59.881Z,15.73
2022-08-08T04:29:33.161Z,15.90
2022-08-08T04:32:06.886Z,15.95
2022-08-08T04:34:49.471Z,16.32
2022-08-08T04:37:26.373Z,16.49
2022-08-08T04:40:06.652Z,16.58
2022-08-08T04:42:36.948Z,17.09
2022-08-08T04:45:06.483Z,16.97
2022-08-08T04:47:36.467Z,17.08
2022-08-08T04:50:23.663Z,16.93
2022-08-08T04:53:00.817Z,17.44
2022-08-08T04:55:47.343Z,17.70
2022-08-08T04:58:21.724Z,17.88
2022-08-08T05:00:49.851Z,18.28
2022-08-08T05:03:18.688Z,18.29
2022-08-08T05:06:13.462Z,18.52
2022-08-08T05:08:51.639Z,18.70
2022-08-08T05:11:24.635Z,18.85
2022-08-08T05:14:00.765Z,18.89
2022-08-08T05:16:51.209Z,19.27
2022-08-08T05:20:11.495Z,18.97
2022-08-08T05:22:09.994Z,19.59
2022-08-08T05:24:38.855Z,19.95
2022-08-08T05:27:07.853Z,19.75
2022-08-08T05:29:36.833Z,19.81
2022-08-08T05:32:09.378Z,20.06
2022-08-08T05:34:51.257Z,19.88
2022-08-08T05:37:49.097Z,19.48
2022-08-08T05:40:17.942Z,19.58
2022-08-08T05:42:54.531Z,19.63
2022-08-08T05:45:30.822Z,19.86
2022-08-08T05:48:08.286Z,20.32
2022-08-08T05:50:39.042Z,20.57
2022-08-08T05:53:53.941Z,20.69
2022-08-08T05:56:07.783Z,20.93
2022-08-08T05:58:53.777Z,21.01
2022-08-08T06:01:55.874Z,21.31
2022-08-08T06:04:22.411Z,22.43
2022-08-08T06:07:00.637Z,23.69
2022-08-08T06:09:59.943Z,22.97
2022-08-08T06:12:29.642Z,24.03
2022-08-08T06:15:03.041Z,23.85
2022-08-08T06:17:51.436Z,24.12
2022-08-08T06:20:26.561Z,24.59
2022-08-08T06:22:56.155Z,25.06
2022-08-08T06:25:33.411Z,24.42
2022-08-08T06:28:18.318Z,24.08
2022-08-08T06:30:55.547Z,24.56
2022-08-08T06:33:37.282Z,24.51
2022-08-08T06:36:53.164Z,24.11
2022-08-08T06:39:22.542Z,24.10
2022-08-08T06:41:56.683Z,24.38
2022-08-08T06:44:26.433Z,24.28
2022-08-08T06:46:59.292Z,23.69
2022-08-08T06:49:54.804Z,24.30
2022-08-08T06:52:17.819Z,24.15
2022-08-08T06:54:48.718Z,25.04
2022-08-08T06:57:16.576Z,25.71
2022-08-08T07:00:03.772Z,26.29
2022-08-08T07:02:36.486Z,27.20
2022-08-08T07:05:20.282Z,27.39
2022-08-08T07:07:57.153Z,27.65
2022-08-08T07:10:26.451Z,27.82
2022-08-08T07:13:04.754Z,28.52
2022-08-08T07:16:04.370Z,28.45
2022-08-08T07:19:08.648Z,29.14
2022-08-08T07:22:05.581Z,29.81
2022-08-08T07:25:02.400Z,30.07
2022-08-08T07:28:01.837Z,30.22
2022-08-08T07:30:31.604Z,30.07
2022-08-08T07:33:01.272Z,30.68
2022-08-08T07:35:30.971Z,31.30
2022-08-08T07:38:09.666Z,32.29
2022-08-08T07:40:43.517Z,33.12
2022-08-08T07:43:13.605Z,33.16
2022-08-08T07:46:05.401Z,33.01
2022-08-08T07:48:32.085Z,32.74
2022-08-08T07:51:02.652Z,33.62
2022-08-08T07:54:02.481Z,34.06
2022-08-08T07:56:53.375Z,34.17
2022-08-08T07:59:23.623Z,34.35
2022-08-08T08:02:34.951Z,35.12
2022-08-08T08:05:00.828Z,36.37
2022-08-08T08:07:38.839Z,36.39
2022-08-08T08:10:12.751Z,36.49
2022-08-08T08:12:45.406Z,35.75
2022-08-08T08:15:18.488Z,36.43
2022-08-08T08:17:55.488Z,36.08
2022-08-08T08:20:30.650Z,34.04
2022-08-08T08:22:58.327Z,34.21
2022-08-08T08:25:42.350Z,35.39
2022-08-08T08:28:17.134Z,34.21
2022-08-08T08:30:53.579Z,35.08
2022-08-08T08:33:21.424Z,35.88
2022-08-08T08:36:20.454Z,35.52
2022-08-08T08:38:49.383Z,36.19
2022-08-08T08:41:22.327Z,36.81
2022-08-08T08:43:52.166Z,36.97
2022-08-08T08:46:20.414Z,36.85
2022-08-08T08:48:55.235Z,37.12
2022-08-08T08:51:33.528Z,36.24
2022-08-08T08:54:03.564Z,36.25
2022-08-08T08:56:34.456Z,34.44
2022-08-08T08:59:09.116Z,33.94
2022-08-08T09:01:45.697Z,32.96
2022-08-08T09:04:30.297Z,33.09
2022-08-08T09:07:13.013Z,32.76
2022-08-08T09:09:48.066Z,32.04
2022-08-08T09:12:25.514Z,32.03
2022-08-08T09:14:57.972Z,31.28
2022-08-08T09:17:40.785Z,30.86
2022-08-08T09:21:56.514Z,30.97
2022-08-08T09:23:00.336Z,30.09
2022-08-08T09:25:35.885Z,29.84
2022-08-08T09:28:37.216Z,30.16
2022-08-08T09:31:42.738Z,30.00
2022-08-08T09:34:32.678Z,29.97
2022-08-08T09:37:57.091Z,30.20
2022-08-08T09:40:10.996Z,30.41
2022-08-08T09:42:51.583Z,30.65
2022-08-08T09:46:00.911Z,30.92
2022-08-08T09:48:36.279Z,30.43
2022-08-08T09:51:06.196Z,31.83
2022-08-08T09:54:09.661Z,33.13
2022-08-08T09:56:47.156Z,33.40
2022-08-08T10:00:01.995Z,34.95
2022-08-08T10:02:24.818Z,35.96
2022-08-08T10:04:52.834Z,35.61
2022-08-08T10:07:24.099Z,34.30
2022-08-08T10:09:59.234Z,34.12
2022-08-08T10:12:53.321Z,34.75
2022-08-08T10:15:36.184Z,32.09
2022-08-08T10:18:10.646Z,32.01
2022-08-08T10:21:23.138Z,32.98
2022-08-08T10:23:58.885Z,33.30
2022-08-08T10:26:57.071Z,33.66
2022-08-08T10:30:01.420Z,33.65
2022-08-08T10:32:34.385Z,32.73
2022-08-08T10:35:20.633Z,32.24
2022-08-08T10:38:05.840Z,31.35
2022-08-08T10:40:38.995Z,30.80
2022-08-08T10:43:09.769Z,31.07
2022-08-08T10:45:56.275Z,31.19
2022-08-08T10:48:57.013Z,31.60
2022-08-08T10:51:47.537Z,31.35
2022-08-08T10:54:26.909Z,31.99
2022-08-08T10:57:08.835Z,31.98
2022-08-08T10:59:39.892Z,32.04
2022-08-08T11:02:12.109Z,31.27
2022-08-08T11:04:53.160Z,31.96
2022-08-08T11:08:31.217Z,31.59
2022-08-08T11:10:28.676Z,31.57
2022-08-08T11:13:28.092Z,31.71
2022-08-08T11:16:07.793Z,31.62
2022-08-08T11:18:39.881Z,31.97
2022-08-08T11:21:10.533Z,29.98
2022-08-08T11:24:02.312Z,29.51
2022-08-08T11:26:34.312Z,30.37
2022-08-08T11:29:07.655Z,30.27
2022-08-08T11:31:51.916Z,30.24
2022-08-08T11:34:22.893Z,29.96
2022-08-08T11:36:58.589Z,29.49
2022-08-08T11:39:27.439Z,30.02
2022-08-08T11:42:09.195Z,29.49
2022-08-08T11:44:38.322Z,29.35
2022-08-08T11:47:12.911Z,29.12
2022-08-08T11:49:45.532Z,29.35
2022-08-08T11:52:18.557Z,29.32
2022-08-08T11:54:54.874Z,29.59
2022-08-08T11:57:35.003Z,29.52
2022-08-08T12:00:07.580Z,29.28
2022-08-08T12:02:51.403Z,29.66
2022-08-08T12:05:22.917Z,29.78
2022-08-08T12:07:55.770Z,30.01
2022-08-08T12:10:28.208Z,30.03
2022-08-08T12:13:05.397Z,30.04
2022-08-08T12:15:43.053Z,30.04
2022-08-08T12:18:20.773Z,29.81
2022-08-08T12:20:54.966Z,30.37
2022-08-08T12:23:40.110Z,30.36
2022-08-08T12:26:16.850Z,30.06
2022-08-08T12:28:57.179Z,29.71
2022-08-08T12:31:39.096Z,28.76
2022-08-08T12:34:57.581Z,29.18
2022-08-08T12:37:39.981Z,28.54
2022-08-08T12:40:22.868Z,29.44
2022-08-08T12:42:53.262Z,29.68
2022-08-08T12:45:58.956Z,29.78
2022-08-08T12:48:37.847Z,30.12
2022-08-08T12:51:11.208Z,30.48
2022-08-08T12:53:57.606Z,30.21
2022-08-08T12:56:38.404Z,29.97
2022-08-08T12:59:16.143Z,29.90
2022-08-08T13:01:55.132Z,30.07
2022-08-08T13:04:32.845Z,29.83
2022-08-08T13:07:11.860Z,28.98
2022-08-08T13:10:01.962Z,28.85
2022-08-08T13:12:47.004Z,29.21
2022-08-08T13:15:19.500Z,29.04
2022-08-08T13:18:07.900Z,29.17
2022-08-08T13:20:44.627Z,29.24
2022-08-08T13:23:30.082Z,29.81
2022-08-08T13:26:04.128Z,29.42
2022-08-08T13:28:32.734Z,29.84
2022-08-08T13:31:05.159Z,30.17
2022-08-08T13:33:42.607Z,30.21
2022-08-08T13:36:11.298Z,30.26
2022-08-08T13:38:41.838Z,30.13
2022-08-08T13:41:16.053Z,29.82
2022-08-08T13:43:47.305Z,29.91
2022-08-08T13:46:27.152Z,30.25
2022-08-08T13:50:33.245Z,30.67
2022-08-08T13:52:09.465Z,30.65
2022-08-08T13:54:44.347Z,30.08
2022-08-08T13:57:17.241Z,29.58
2022-08-08T13:59:49.175Z,29.33
2022-08-08T14:02:32.995Z,29.68
2022-08-08T14:05:19.881Z,29.72
2022-08-08T14:07:52.331Z,28.97
2022-08-08T14:10:33.823Z,29.36
2022-08-08T14:13:30.783Z,29.83
2022-08-08T14:16:04.680Z,28.96
2022-08-08T14:18:52.058Z,29.07
2022-08-08T14:21:31.297Z,29.33
2022-08-08T14:24:10.490Z,28.99
2022-08-08T14:26:46.395Z,28.31
2022-08-08T14:29:28.785Z,28.80
2022-08-08T14:32:10.564Z,28.74
2022-08-08T14:34:42.372Z,28.70
2022-08-08T14:37:12.853Z,29.16
2022-08-08T14:40:06.776Z,29.17
2022-08-08T14:42:55.177Z,29.16
2022-08-08T14:46:01.931Z,29.11
2022-08-08T14:48:34.942Z,29.13
2022-08-08T14:51:07.602Z,29.46
2022-08-08T14:53:54.569Z,29.20
2022-08-08T14:56:25.715Z,28.88
2022-08-08T14:58:54.688Z,29.64
2022-08-08T15:01:40.922Z,29.27
2022-08-08T15:04:11.057Z,29.14
2022-08-08T15:06:39.120Z,29.65
2022-08-08T15:09:09.554Z,29.89
2022-08-08T15:11:43.274Z,29.59
2022-08-08T15:14:15.070Z,29.91
2022-08-08T15:16:42.800Z,29.27
2022-08-08T15:19:11.712Z,28.68
2022-08-08T15:21:44.842Z,28.25
2022-08-08T15:24:14.480Z,28.47
2022-08-08T15:26:46.736Z,28.99
2022-08-08T15:29:22.721Z,28.98
2022-08-08T15:32:03.795Z,28.91
2022-08-08T15:34:40.663Z,29.06
2022-08-08T15:37:08.054Z,29.35
2022-08-08T15:39:39.856Z,28.85
2022-08-08T15:42:18.161Z,29.01
2022-08-08T15:44:58.862Z,29.31
2022-08-08T15:47:26.169Z,28.91
2022-08-08T15:49:53.417Z,28.82
2022-08-08T15:52:22.811Z,28.89
2022-08-08T15:54:52.730Z,29.16
2022-08-08T15:57:21.655Z,28.93
2022-08-08T16:00:25.242Z,29.05
2022-08-08T16:02:37.560Z,28.13
2022-08-08T16:05:13.887Z,28.05
2022-08-08T16:07:51.402Z,27.72
2022-08-08T16:13:09.455Z,27.22
2022-08-08T16:13:29.808Z,27.48
2022-08-08T16:15:57.552Z,27.15
2022-08-08T16:18:30.344Z,27.01
2022-08-08T16:21:00.724Z,27.07
2022-08-08T16:23:31.556Z,26.92
2022-08-08T16:26:04.161Z,26.70
2022-08-08T16:28:35.144Z,26.93
2022-08-08T16:31:07.978Z,26.91
2022-08-08T16:33:39.429Z,26.83
2022-08-08T16:36:12.841Z,27.03
2022-08-08T16:38:47.170Z,26.69
2022-08-08T16:41:20.126Z,26.30
2022-08-08T16:43:50.638Z,26.10
2022-08-08T16:46:42.781Z,26.25
2022-08-08T16:49:09.464Z,26.25
2022-08-08T16:55:01.104Z,26.28
2022-08-08T16:55:03.427Z,26.37
2022-08-08T16:57:22.711Z,26.37
2022-08-08T16:59:52.525Z,26.31
2022-08-08T17:02:33.576Z,26.44
2022-08-08T17:05:07.952Z,26.08
2022-08-08T17:07:37.527Z,26.05
2022-08-08T17:10:06.820Z,25.73
2022-08-08T17:12:36.425Z,25.82
2022-08-08T17:15:17.189Z,25.48
2022-08-08T17:18:02.292Z,25.76
2022-08-08T17:20:32.683Z,25.46
2022-08-08T17:23:16.597Z,25.36
2022-08-08T17:25:53.686Z,25.49
2022-08-08T17:28:30.728Z,25.29
2022-08-08T17:31:39.023Z,25.05
2022-08-08T17:34:48.603Z,25.17
2022-08-08T17:37:00.114Z,24.91
2022-08-08T17:40:02.890Z,24.75
2022-08-08T17:42:15.868Z,24.92
2022-08-08T17:44:45.922Z,25.08
2022-08-08T17:47:23.315Z,25.20
2022-08-08T17:49:52.951Z,24.99
2022-08-08T17:52:28.143Z,25.17
2022-08-08T17:54:56.016Z,25.40
2022-08-08T17:57:24.843Z,25.06
2022-08-08T17:59:58.870Z,25.11
2022-08-08T18:02:29.925Z,24.80
2022-08-08T18:05:04.532Z,24.73
2022-08-08T18:08:03.414Z,24.70
2022-08-08T18:10:31.254Z,24.62
2022-08-08T18:13:01.867Z,24.43
2022-08-08T18:15:31.389Z,24.44
2022-08-08T18:18:09.215Z,24.21
2022-08-08T18:20:55.076Z,24.38
2022-08-08T18:23:26.586Z,24.17
2022-08-08T18:25:53.698Z,24.19
2022-08-08T18:28:24.311Z,24.26
2022-08-08T18:30:52.612Z,24.14
2022-08-08T18:33:19.976Z,24.12
2022-08-08T18:36:11.502Z,23.89
2022-08-08T18:38:50.322Z,23.83
2022-08-08T18:41:19.267Z,24.00
2022-08-08T18:44:06.095Z,23.99
2022-08-08T18:46:54.554Z,24.17
2022-08-08T18:49:40.795Z,24.14
2022-08-08T18:52:18.457Z,24.00
2022-08-08T18:54:59.196Z,24.01
2022-08-08T18:57:31.493Z,24.26
2022-08-08T19:00:10.698Z,24.44
2022-08-08T19:02:48.394Z,24.26
2022-08-08T19:05:34.152Z,23.84
2022-08-08T19:08:24.446Z,23.87
2022-08-08T19:10:55.937Z,24.00
2022-08-08T19:13:24.433Z,24.15
2022-08-08T19:15:55.862Z,23.99
2022-08-08T19:18:32.633Z,24.03
2022-08-08T19:21:29.401Z,23.91
2022-08-08T19:23:58.452Z,23.81
2022-08-08T19:26:29.984Z,24.09
2022-08-08T19:28:58.911Z,23.97
2022-08-08T19:31:31.685Z,23.67
2022-08-08T19:34:36.408Z,23.50
2022-08-08T19:36:59.299Z,23.54
2022-08-08T19:39:30.701Z,23.57
2022-08-08T19:42:02.565Z,23.39
2022-08-08T19:44:45.860Z,23.35
2022-08-08T19:47:14.587Z,23.52
2022-08-08T19:49:43.387Z,23.39
2022-08-08T19:52:35.493Z,23.64
2022-08-08T19:55:12.329Z,23.79
2022-08-08T19:57:42.510Z,23.84
2022-08-08T20:00:32.964Z,23.99
2022-08-08T20:03:14.602Z,23.96
2022-08-08T20:06:13.539Z,23.69
2022-08-08T20:08:33.299Z,23.68
2022-08-08T20:11:01.377Z,23.85
2022-08-08T20:14:33.086Z,23.94
2022-08-08T20:16:20.172Z,24.08
2022-08-08T20:18:53.172Z,23.90
2022-08-08T20:21:25.243Z,24.10
2022-08-08T20:23:58.167Z,24.04
2022-08-08T20:26:30.203Z,24.12
2022-08-08T20:29:04.756Z,24.10
2022-08-08T20:32:07.277Z,24.15
2022-08-08T20:34:29.370Z,23.98
2022-08-08T20:37:00.423Z,23.90
2022-08-08T20:39:39.231Z,24.00
2022-08-08T20:42:16.455Z,23.84
2022-08-08T20:44:43.512Z,23.88
2022-08-08T20:47:22.756Z,23.72
2022-08-08T20:49:54.165Z,23.68
2022-08-08T20:52:25.209Z,23.66
2022-08-08T20:54:52.265Z,23.80
2022-08-08T20:57:21.082Z,23.57
2022-08-08T20:59:49.332Z,23.79
2022-08-08T21:02:25.808Z,23.67
2022-08-08T21:05:00.717Z,23.88
2022-08-08T21:07:47.901Z,23.56
2022-08-08T21:10:17.973Z,23.69
2022-08-08T21:12:54.551Z,23.64
2022-08-08T21:16:06.320Z,23.70
2022-08-08T21:18:09.244Z,23.56
2022-08-08T21:20:39.316Z,23.81
2022-08-08T21:23:10.048Z,23.71
2022-08-08T21:25:40.671Z,23.83
2022-08-08T21:28:14.935Z,23.85
2022-08-08T21:30:49.468Z,23.66
2022-08-08T21:33:20.652Z,23.61
2022-08-08T21:36:17.270Z,23.63
2022-08-08T21:38:35.467Z,23.40
2022-08-08T21:41:02.555Z,23.54
2022-08-08T21:43:33.055Z,23.55
2022-08-08T21:48:05.193Z,23.64
2022-08-08T21:48:53.272Z,23.41
2022-08-08T21:54:17.077Z,23.37
2022-08-08T21:54:32.112Z,23.48
2022-08-08T21:57:03.156Z,23.42
2022-08-08T22:00:01.751Z,23.21
2022-08-08T22:02:23.554Z,22.86
2022-08-08T22:04:59.217Z,22.98
2022-08-08T22:07:34.816Z,22.70
2022-08-08T22:12:46.983Z,22.45
2022-08-08T22:15:14.131Z,22.46
2022-08-08T22:17:45.474Z,22.78
2022-08-08T22:20:18.769Z,22.93
2022-08-08T22:22:52.629Z,22.92
2022-08-08T22:25:25.252Z,22.92
2022-08-08T22:28:03.496Z,22.85
2022-08-08T22:30:33.520Z,22.81
2022-08-08T22:33:03.421Z,22.52
2022-08-08T22:36:05.178Z,22.66
2022-08-08T22:38:48.968Z,22.70
2022-08-08T22:41:21.511Z,22.78
2022-08-08T22:44:02.616Z,22.64
2022-08-08T22:46:39.805Z,22.41
2022-08-08T22:49:10.360Z,22.54
2022-08-08T22:51:42.415Z,22.41
2022-08-08T22:54:30.811Z,22.37
2022-08-08T22:57:11.552Z,22.66
2022-08-08T22:59:48.328Z,22.45
2022-08-08T23:02:28.910Z,22.64
2022-08-08T23:04:56.439Z,22.56
2022-08-08T23:07:51.351Z,22.37
2022-08-08T23:10:21.090Z,22.57
2022-08-08T23:12:51.582Z,22.35
2022-08-08T23:16:42.156Z,22.40
2022-08-08T23:18:11.949Z,22.29
2022-08-08T23:20:43.191Z,22.53
2022-08-08T23:23:13.889Z,22.59
2022-08-08T23:25:47.872Z,22.64
2022-08-08T23:28:18.627Z,22.57
2022-08-08T23:30:47.504Z,22.61
2022-08-08T23:33:35.714Z,22.31
2022-08-08T23:36:08.170Z,22.16
2022-08-08T23:38:44.040Z,22.14
2022-08-08T23:41:22.835Z,22.27
2022-08-08T23:43:56.646Z,22.14
2022-08-08T23:49:02.235Z,22.01
2022-08-08T23:49:14.607Z,21.99
2022-08-08T23:52:04.996Z,22.27
2022-08-08T23:54:43.799Z,21.87
2022-08-08T23:57:27.796Z,22.08
