createdAt,value
2019-03-24T00:00:08.034Z,0.00
2019-03-24T00:01:08.023Z,0.00
2019-03-24T00:02:08.007Z,0.00
2019-03-24T00:03:08.002Z,0.00
2019-03-24T00:04:08.009Z,0.00
2019-03-24T00:05:07.976Z,0.00
2019-03-24T00:06:07.967Z,0.00
2019-03-24T00:07:07.954Z,0.00
2019-03-24T00:08:07.943Z,0.00
2019-03-24T00:09:07.933Z,0.00
2019-03-24T00:10:07.933Z,0.00
2019-03-24T00:11:07.916Z,0.00
2019-03-24T00:12:07.903Z,0.00
2019-03-24T00:13:07.895Z,0.00
2019-03-24T00:14:07.880Z,0.00
2019-03-24T00:15:07.919Z,0.00
2019-03-24T00:16:07.864Z,0.00
2019-03-24T00:17:07.852Z,0.00
2019-03-24T00:18:07.843Z,0.00
2019-03-24T00:19:07.830Z,0.00
2019-03-24T00:20:10.134Z,0.00
2019-03-24T00:21:07.814Z,0.00
2019-03-24T00:22:07.805Z,0.00
2019-03-24T00:23:07.786Z,0.00
2019-03-24T00:24:07.776Z,0.00
2019-03-24T00:25:07.772Z,0.00
2019-03-24T00:26:07.762Z,0.00
2019-03-24T00:27:07.744Z,0.00
2019-03-24T00:28:07.736Z,0.00
2019-03-24T00:29:07.722Z,0.00
2019-03-24T00:30:07.715Z,0.00
2019-03-24T00:31:07.710Z,0.00
2019-03-24T00:32:07.689Z,0.00
2019-03-24T00:33:07.682Z,0.00
2019-03-24T00:34:07.667Z,0.00
2019-03-24T00:35:07.662Z,0.00
2019-03-24T00:36:07.687Z,0.00
2019-03-24T00:37:07.637Z,0.00
2019-03-24T00:38:07.632Z,0.00
2019-03-24T00:39:07.621Z,0.00
2019-03-24T00:40:07.612Z,0.00
2019-03-24T00:41:07.598Z,0.00
2019-03-24T00:42:07.596Z,0.00
2019-03-24T00:43:07.577Z,0.00
2019-03-24T00:44:07.564Z,0.00
2019-03-24T00:45:07.550Z,0.00
2019-03-24T00:46:07.540Z,0.00
2019-03-24T00:47:07.544Z,0.00
2019-03-24T00:48:07.523Z,0.00
2019-03-24T00:49:07.513Z,0.00
2019-03-24T00:50:07.503Z,0.00
2019-03-24T00:51:07.495Z,0.00
2019-03-24T00:52:07.505Z,0.00
2019-03-24T00:53:07.476Z,0.00
2019-03-24T00:54:07.458Z,0.00
2019-03-24T00:55:07.443Z,0.00
2019-03-24T00:56:07.435Z,0.00
2019-03-24T00:57:07.427Z,0.00
2019-03-24T00:58:07.441Z,0.00
2019-03-24T00:59:07.406Z,0.00
2019-03-24T01:00:07.396Z,0.00
2019-03-24T01:01:07.380Z,0.00
2019-03-24T01:02:07.371Z,0.00
2019-03-24T01:03:07.364Z,0.00
2019-03-24T01:04:07.356Z,0.00
2019-03-24T01:05:14.405Z,0.00
2019-03-24T01:06:07.326Z,0.00
2019-03-24T01:07:07.323Z,0.00
2019-03-24T01:08:07.306Z,0.00
2019-03-24T01:09:07.303Z,0.00
2019-03-24T01:10:07.294Z,0.00
2019-03-24T01:11:07.272Z,0.00
2019-03-24T01:12:07.262Z,0.00
2019-03-24T01:13:07.253Z,0.00
2019-03-24T01:14:07.261Z,0.00
2019-03-24T01:15:07.238Z,0.00
2019-03-24T01:16:07.220Z,0.00
2019-03-24T01:17:07.209Z,0.00
2019-03-24T01:18:07.199Z,0.00
2019-03-24T01:19:07.194Z,0.00
2019-03-24T01:20:07.200Z,0.00
2019-03-24T01:21:07.175Z,0.00
2019-03-24T01:22:07.155Z,0.00
2019-03-24T01:23:07.145Z,0.00
2019-03-24T01:24:07.137Z,0.00
2019-03-24T01:25:07.138Z,0.00
2019-03-24T01:26:07.111Z,0.00
2019-03-24T01:27:07.113Z,0.00
2019-03-24T01:28:07.100Z,0.00
2019-03-24T01:29:07.083Z,0.00
2019-03-24T01:30:07.197Z,0.00
2019-03-24T01:31:07.070Z,0.00
2019-03-24T01:32:07.046Z,0.00
2019-03-24T01:33:07.042Z,0.00
2019-03-24T01:34:07.032Z,0.00
2019-03-24T01:35:07.021Z,0.00
2019-03-24T01:36:07.014Z,0.00
2019-03-24T01:37:07.001Z,0.00
2019-03-24T01:38:06.984Z,0.00
2019-03-24T01:39:06.977Z,0.00
2019-03-24T01:40:06.965Z,0.00
2019-03-24T01:41:08.072Z,0.00
2019-03-24T01:42:06.947Z,0.00
2019-03-24T01:43:06.935Z,0.00
2019-03-24T01:44:06.923Z,0.00
2019-03-24T01:45:06.915Z,0.00
2019-03-24T01:46:06.937Z,0.00
2019-03-24T01:47:06.892Z,0.00
2019-03-24T01:48:06.881Z,0.00
2019-03-24T01:49:06.870Z,0.00
2019-03-24T01:50:06.863Z,0.00
2019-03-24T01:51:06.846Z,0.00
2019-03-24T01:52:13.913Z,0.00
2019-03-24T01:53:14.772Z,0.00
2019-03-24T01:54:15.789Z,0.00
2019-03-24T01:55:14.819Z,0.00
2019-03-24T01:56:06.789Z,0.00
2019-03-24T01:57:14.863Z,0.00
2019-03-24T01:58:06.773Z,0.00
2019-03-24T01:59:14.376Z,0.00
2019-03-24T02:00:15.399Z,0.00
2019-03-24T02:01:06.742Z,0.00
2019-03-24T02:02:06.731Z,0.00
2019-03-24T02:03:06.729Z,0.00
2019-03-24T02:04:06.711Z,0.00
2019-03-24T02:05:06.695Z,0.00
2019-03-24T02:06:06.689Z,0.00
2019-03-24T02:07:06.683Z,0.00
2019-03-24T02:08:06.675Z,0.00
2019-03-24T02:09:06.656Z,0.00
2019-03-24T02:10:06.669Z,0.00
2019-03-24T02:11:06.636Z,0.00
2019-03-24T02:13:23.697Z,0.00
2019-03-24T02:14:31.396Z,0.00
2019-03-24T02:15:32.415Z,0.00
2019-03-24T02:16:31.445Z,0.00
2019-03-24T02:17:31.467Z,0.00
2019-03-24T02:18:30.992Z,0.00
2019-03-24T02:19:31.503Z,0.00
2019-03-24T02:20:23.601Z,0.00
2019-03-24T02:21:23.586Z,0.00
2019-03-24T02:22:23.603Z,0.00
2019-03-24T02:23:23.574Z,0.00
2019-03-24T02:24:23.553Z,0.00
2019-03-24T02:25:23.545Z,0.00
2019-03-24T02:26:23.533Z,0.00
2019-03-24T02:27:23.526Z,0.00
2019-03-24T02:28:23.534Z,0.00
2019-03-24T02:29:23.499Z,0.00
2019-03-24T02:30:23.516Z,0.00
2019-03-24T02:31:23.486Z,0.00
2019-03-24T02:32:23.472Z,0.00
2019-03-24T02:33:23.512Z,0.00
2019-03-24T02:34:23.447Z,0.00
2019-03-24T02:35:23.443Z,0.00
2019-03-24T02:36:23.449Z,0.00
2019-03-24T02:37:23.422Z,0.00
2019-03-24T02:38:23.413Z,0.00
2019-03-24T02:39:23.443Z,0.00
2019-03-24T02:40:23.389Z,0.00
2019-03-24T02:41:23.377Z,0.00
2019-03-24T02:42:23.368Z,0.00
2019-03-24T02:43:23.357Z,0.00
2019-03-24T02:44:23.342Z,0.00
2019-03-24T02:45:23.343Z,0.00
2019-03-24T02:46:24.918Z,0.00
2019-03-24T02:47:23.312Z,0.00
2019-03-24T02:48:23.307Z,0.00
2019-03-24T02:49:23.293Z,0.00
2019-03-24T02:50:23.284Z,0.00
2019-03-24T02:51:23.291Z,0.00
2019-03-24T02:52:23.257Z,0.00
2019-03-24T02:53:23.263Z,0.00
2019-03-24T02:54:23.240Z,0.00
2019-03-24T02:55:23.229Z,0.00
2019-03-24T02:56:23.217Z,0.00
2019-03-24T02:57:23.223Z,0.00
2019-03-24T02:58:23.195Z,0.00
2019-03-24T02:59:23.222Z,0.00
2019-03-24T03:00:23.171Z,0.00
2019-03-24T03:01:23.165Z,0.00
2019-03-24T03:02:23.160Z,0.00
2019-03-24T03:03:23.159Z,0.00
2019-03-24T03:04:23.134Z,0.00
2019-03-24T03:05:23.117Z,0.00
2019-03-24T03:06:23.108Z,0.00
2019-03-24T03:07:23.098Z,0.00
2019-03-24T03:08:23.093Z,0.00
2019-03-24T03:09:23.106Z,0.00
2019-03-24T03:10:23.064Z,0.00
2019-03-24T03:11:23.070Z,0.00
2019-03-24T03:12:23.047Z,0.00
2019-03-24T03:13:23.037Z,0.00
2019-03-24T03:14:23.030Z,0.00
2019-03-24T03:15:23.009Z,0.00
2019-03-24T03:16:37.553Z,0.00
2019-03-24T03:17:23.993Z,0.00
2019-03-24T03:18:22.979Z,0.00
2019-03-24T03:19:23.000Z,0.00
2019-03-24T03:20:22.969Z,0.00
2019-03-24T03:21:22.945Z,0.00
2019-03-24T03:22:22.944Z,0.00
2019-03-24T03:23:22.925Z,0.00
2019-03-24T03:24:22.912Z,0.00
2019-03-24T03:25:22.938Z,0.00
2019-03-24T03:26:22.891Z,0.00
2019-03-24T03:27:22.884Z,0.00
2019-03-24T03:28:22.883Z,0.00
2019-03-24T03:29:22.862Z,0.00
2019-03-24T03:30:22.858Z,0.00
2019-03-24T03:31:22.850Z,0.00
2019-03-24T03:32:22.836Z,0.00
2019-03-24T03:33:22.893Z,0.00
2019-03-24T03:34:22.814Z,0.00
2019-03-24T03:35:22.814Z,0.00
2019-03-24T03:36:22.819Z,0.00
2019-03-24T03:37:22.791Z,0.00
2019-03-24T03:38:22.763Z,0.00
2019-03-24T03:39:22.779Z,0.00
2019-03-24T03:40:22.741Z,0.00
2019-03-24T03:41:22.743Z,0.00
2019-03-24T03:42:22.764Z,0.00
2019-03-24T03:43:22.722Z,0.00
2019-03-24T03:44:22.701Z,0.00
2019-03-24T03:45:22.687Z,0.00
2019-03-24T03:46:22.691Z,0.00
2019-03-24T03:47:22.670Z,0.00
2019-03-24T03:48:22.666Z,0.00
2019-03-24T03:49:22.648Z,0.00
2019-03-24T03:50:22.635Z,0.00
2019-03-24T03:51:22.634Z,0.00
2019-03-24T03:52:22.630Z,0.00
2019-03-24T03:53:22.605Z,0.00
2019-03-24T03:54:22.600Z,0.00
2019-03-24T03:55:22.580Z,0.00
2019-03-24T03:56:22.583Z,0.00
2019-03-24T03:57:22.561Z,0.00
2019-03-24T03:58:22.550Z,0.00
2019-03-24T03:59:22.548Z,0.00
2019-03-24T04:00:22.541Z,0.00
2019-03-24T04:01:22.519Z,0.00
2019-03-24T04:02:22.519Z,0.00
2019-03-24T04:03:22.513Z,0.00
2019-03-24T04:04:22.504Z,0.00
2019-03-24T04:05:22.480Z,0.00
2019-03-24T04:06:22.468Z,0.00
2019-03-24T04:07:22.454Z,0.00
2019-03-24T04:08:22.443Z,0.00
2019-03-24T04:09:22.439Z,0.00
2019-03-24T04:10:22.431Z,0.00
2019-03-24T04:11:22.413Z,0.00
2019-03-24T04:12:22.409Z,0.00
2019-03-24T04:13:22.397Z,0.00
2019-03-24T04:14:22.393Z,0.00
2019-03-24T04:15:22.373Z,0.00
2019-03-24T04:16:22.374Z,0.00
2019-03-24T04:17:22.358Z,0.00
2019-03-24T04:18:22.355Z,0.00
2019-03-24T04:19:22.333Z,0.00
2019-03-24T04:20:22.321Z,0.00
2019-03-24T04:21:22.326Z,0.00
2019-03-24T04:22:22.303Z,0.00
2019-03-24T04:23:22.293Z,0.00
2019-03-24T04:24:22.304Z,0.00
2019-03-24T04:25:22.272Z,0.00
2019-03-24T04:26:22.260Z,0.00
2019-03-24T04:27:22.266Z,0.00
2019-03-24T04:28:22.235Z,0.00
2019-03-24T04:29:22.232Z,0.00
2019-03-24T04:30:22.244Z,0.00
2019-03-24T04:31:22.202Z,0.00
2019-03-24T04:32:22.202Z,0.00
2019-03-24T04:33:22.181Z,0.00
2019-03-24T04:34:22.170Z,4.00
2019-03-24T04:35:22.160Z,4.00
2019-03-24T04:36:22.167Z,0.00
2019-03-24T04:37:22.150Z,4.00
2019-03-24T04:38:22.133Z,4.00
2019-03-24T04:39:22.118Z,4.00
2019-03-24T04:40:22.112Z,4.00
2019-03-24T04:41:22.142Z,8.00
2019-03-24T04:42:22.090Z,4.00
2019-03-24T04:43:22.080Z,8.00
2019-03-24T04:44:22.071Z,12.00
2019-03-24T04:45:22.054Z,12.00
2019-03-24T04:46:22.049Z,12.00
2019-03-24T04:47:22.049Z,16.00
2019-03-24T04:48:22.025Z,16.00
2019-03-24T04:49:22.012Z,20.00
2019-03-24T04:50:22.000Z,20.00
2019-03-24T04:51:21.998Z,24.00
2019-03-24T04:52:21.989Z,28.00
2019-03-24T04:53:21.983Z,32.00
2019-03-24T04:54:21.958Z,36.00
2019-03-24T04:55:21.960Z,40.00
2019-03-24T04:56:21.938Z,40.00
2019-03-24T04:57:21.927Z,48.00
2019-03-24T04:58:21.915Z,52.00
2019-03-24T04:59:21.914Z,56.00
2019-03-24T05:00:21.896Z,64.00
2019-03-24T05:01:21.924Z,68.00
2019-03-24T05:02:21.875Z,76.00
2019-03-24T05:03:21.873Z,84.00
2019-03-24T05:04:21.860Z,96.00
2019-03-24T05:05:21.851Z,100.00
2019-03-24T05:06:21.831Z,108.00
2019-03-24T05:07:21.862Z,124.00
2019-03-24T05:08:21.816Z,132.00
2019-03-24T05:09:21.810Z,144.00
2019-03-24T05:10:21.808Z,152.00
2019-03-24T05:11:21.780Z,160.00
2019-03-24T05:12:21.769Z,172.00
2019-03-24T05:13:21.775Z,192.00
2019-03-24T05:14:21.753Z,216.00
2019-03-24T05:15:21.745Z,240.00
2019-03-24T05:16:21.738Z,260.00
2019-03-24T05:17:26.944Z,280.00
2019-03-24T05:18:22.712Z,300.00
2019-03-24T05:19:21.701Z,332.00
2019-03-24T05:20:21.688Z,368.00
2019-03-24T05:21:21.711Z,396.00
2019-03-24T05:22:21.675Z,420.00
2019-03-24T05:23:21.667Z,444.00
2019-03-24T05:24:21.643Z,484.00
2019-03-24T05:25:23.680Z,516.00
2019-03-24T05:26:21.628Z,544.00
2019-03-24T05:27:21.633Z,564.00
2019-03-24T05:28:21.615Z,604.00
2019-03-24T05:29:21.592Z,660.00
2019-03-24T05:30:21.583Z,720.00
2019-03-24T05:31:21.576Z,776.00
2019-03-24T05:32:21.565Z,840.00
2019-03-24T05:33:21.569Z,896.00
2019-03-24T05:34:21.543Z,940.00
2019-03-24T05:35:21.527Z,992.00
2019-03-24T05:36:21.519Z,1048.00
2019-03-24T05:37:21.511Z,1136.00
2019-03-24T05:38:21.505Z,1208.00
2019-03-24T05:39:21.494Z,1264.00
2019-03-24T05:40:21.478Z,1316.00
2019-03-24T05:41:21.465Z,1284.00
2019-03-24T05:42:21.458Z,1172.00
2019-03-24T05:43:21.458Z,1108.00
2019-03-24T05:44:21.441Z,1076.00
2019-03-24T05:45:21.430Z,1072.00
2019-03-24T05:46:21.415Z,1076.00
2019-03-24T05:47:21.405Z,1104.00
2019-03-24T05:48:21.395Z,1136.00
2019-03-24T05:49:21.422Z,1120.00
2019-03-24T05:50:21.381Z,1116.00
2019-03-24T05:51:21.361Z,1128.00
2019-03-24T05:52:21.354Z,1152.00
2019-03-24T05:53:21.336Z,1160.00
2019-03-24T05:54:21.331Z,1168.00
2019-03-24T05:55:21.355Z,1188.00
2019-03-24T05:56:21.305Z,1212.00
2019-03-24T05:57:21.305Z,1236.00
2019-03-24T05:58:21.282Z,1280.00
2019-03-24T05:59:21.277Z,1340.00
2019-03-24T06:00:21.260Z,1420.00
2019-03-24T06:01:21.264Z,1492.00
2019-03-24T06:02:21.243Z,1584.00
2019-03-24T06:03:21.235Z,1664.00
2019-03-24T06:04:21.223Z,1740.00
2019-03-24T06:05:21.242Z,1768.00
2019-03-24T06:06:21.196Z,1804.00
2019-03-24T06:07:21.194Z,1836.00
2019-03-24T06:08:21.185Z,1852.00
2019-03-24T06:09:21.168Z,1860.00
2019-03-24T06:10:21.158Z,1872.00
2019-03-24T06:11:21.158Z,1872.00
2019-03-24T06:12:21.140Z,1988.00
2019-03-24T06:13:21.126Z,1868.00
2019-03-24T06:14:21.112Z,1832.00
2019-03-24T06:15:21.104Z,1716.00
2019-03-24T06:16:21.098Z,1732.00
2019-03-24T06:17:21.084Z,1668.00
2019-03-24T06:18:21.073Z,1624.00
2019-03-24T06:19:21.071Z,1720.00
2019-03-24T06:20:21.051Z,1568.00
2019-03-24T06:21:21.044Z,1596.00
2019-03-24T06:22:21.030Z,1664.00
2019-03-24T06:23:21.014Z,1664.00
2019-03-24T06:24:21.012Z,1684.00
2019-03-24T06:25:21.009Z,1752.00
2019-03-24T06:26:21.017Z,1824.00
2019-03-24T06:27:20.990Z,1896.00
2019-03-24T06:28:20.962Z,1972.00
2019-03-24T06:29:20.956Z,2488.00
2019-03-24T06:30:20.952Z,2516.00
2019-03-24T06:31:20.929Z,2916.00
2019-03-24T06:32:20.963Z,3016.00
2019-03-24T06:33:20.908Z,2968.00
2019-03-24T06:34:20.903Z,3348.00
2019-03-24T06:35:20.894Z,3432.00
2019-03-24T06:36:20.876Z,3632.00
2019-03-24T06:37:20.868Z,3792.00
2019-03-24T06:38:20.865Z,4052.00
2019-03-24T06:39:20.845Z,4340.00
2019-03-24T06:40:20.838Z,4492.00
2019-03-24T06:41:20.822Z,4452.00
2019-03-24T06:42:20.818Z,4604.00
2019-03-24T06:43:20.839Z,4676.00
2019-03-24T06:44:20.797Z,4804.00
2019-03-24T06:45:28.326Z,5232.00
2019-03-24T06:46:21.777Z,5668.00
2019-03-24T06:47:20.765Z,5972.00
2019-03-24T06:48:20.753Z,6384.00
2019-03-24T06:49:20.747Z,6752.00
2019-03-24T06:50:20.734Z,7088.00
2019-03-24T06:51:20.721Z,7452.00
2019-03-24T06:52:20.713Z,7856.00
2019-03-24T06:53:20.704Z,8084.00
2019-03-24T06:54:20.695Z,8156.00
2019-03-24T06:55:20.679Z,8088.00
2019-03-24T06:56:20.665Z,7800.00
2019-03-24T06:57:20.652Z,7428.00
2019-03-24T06:58:20.641Z,6844.00
2019-03-24T06:59:20.643Z,6408.00
2019-03-24T07:00:20.650Z,6120.00
2019-03-24T07:01:20.660Z,5940.00
2019-03-24T07:02:20.604Z,5932.00
2019-03-24T07:03:20.592Z,5968.00
2019-03-24T07:04:20.578Z,6008.00
2019-03-24T07:05:28.557Z,6076.00
2019-03-24T07:06:20.557Z,6116.00
2019-03-24T07:07:20.560Z,6276.00
2019-03-24T07:08:20.538Z,6512.00
2019-03-24T07:09:20.527Z,6784.00
2019-03-24T07:10:20.513Z,6928.00
2019-03-24T07:11:20.510Z,7024.00
2019-03-24T07:12:20.504Z,7208.00
2019-03-24T07:13:20.490Z,7440.00
2019-03-24T07:14:20.473Z,7704.00
2019-03-24T07:15:20.494Z,8252.00
2019-03-24T07:16:20.454Z,8884.00
2019-03-24T07:17:20.438Z,9504.00
2019-03-24T07:18:20.433Z,10068.00
2019-03-24T07:19:20.420Z,10384.00
2019-03-24T07:20:20.407Z,10604.00
2019-03-24T07:21:20.408Z,10764.00
2019-03-24T07:22:20.387Z,10420.00
2019-03-24T07:23:20.377Z,8576.00
2019-03-24T07:24:20.361Z,8832.00
2019-03-24T07:25:20.350Z,8536.00
2019-03-24T07:26:20.354Z,6912.00
2019-03-24T07:27:20.333Z,6892.00
2019-03-24T07:28:20.321Z,6540.00
2019-03-24T07:29:20.311Z,6396.00
2019-03-24T07:30:20.306Z,6308.00
2019-03-24T07:31:20.300Z,6040.00
2019-03-24T07:32:20.281Z,5952.00
2019-03-24T07:33:20.314Z,6024.00
2019-03-24T07:34:20.261Z,5976.00
2019-03-24T07:35:20.247Z,5960.00
2019-03-24T07:36:20.238Z,6036.00
2019-03-24T07:37:20.222Z,6196.00
2019-03-24T07:38:20.213Z,6240.00
2019-03-24T07:39:20.217Z,6460.00
2019-03-24T07:40:20.193Z,6380.00
2019-03-24T07:41:20.181Z,11460.00
2019-03-24T07:42:20.173Z,6064.00
2019-03-24T07:43:20.156Z,6380.00
2019-03-24T07:44:20.203Z,6128.00
2019-03-24T07:45:20.147Z,9244.00
2019-03-24T07:46:20.129Z,13744.00
2019-03-24T07:47:20.117Z,6420.00
2019-03-24T07:48:20.107Z,10640.00
2019-03-24T07:49:20.103Z,10448.00
2019-03-24T07:50:20.092Z,16384.00
2019-03-24T07:51:20.074Z,13888.00
2019-03-24T07:52:20.092Z,19648.00
2019-03-24T07:53:20.055Z,28320.00
2019-03-24T07:54:20.044Z,22784.00
2019-03-24T07:55:20.033Z,14884.00
2019-03-24T07:56:20.021Z,26112.00
2019-03-24T07:57:20.013Z,10972.00
2019-03-24T07:58:20.010Z,9680.00
2019-03-24T07:59:19.991Z,9976.00
2019-03-24T08:00:19.977Z,6776.00
2019-03-24T08:01:19.966Z,7660.00
2019-03-24T08:02:19.973Z,7384.00
2019-03-24T08:03:19.960Z,6360.00
2019-03-24T08:04:19.940Z,6532.00
2019-03-24T08:05:19.919Z,8840.00
2019-03-24T08:06:19.958Z,6980.00
2019-03-24T08:07:19.899Z,7996.00
2019-03-24T08:08:19.888Z,8460.00
2019-03-24T08:09:19.883Z,11424.00
2019-03-24T08:10:19.883Z,9648.00
2019-03-24T08:11:19.866Z,11916.00
2019-03-24T08:12:19.856Z,11948.00
2019-03-24T08:13:19.839Z,11228.00
2019-03-24T08:14:19.823Z,12376.00
2019-03-24T08:15:19.818Z,10604.00
2019-03-24T08:16:19.804Z,12272.00
2019-03-24T08:17:19.807Z,11932.00
2019-03-24T08:18:29.460Z,13596.00
2019-03-24T08:19:20.789Z,9784.00
2019-03-24T08:20:19.758Z,10564.00
2019-03-24T08:21:19.752Z,11028.00
2019-03-24T08:22:19.756Z,10308.00
2019-03-24T08:23:19.726Z,11996.00
2019-03-24T08:24:19.721Z,12496.00
2019-03-24T08:25:19.706Z,11976.00
2019-03-24T08:26:19.699Z,11472.00
2019-03-24T08:27:19.683Z,11876.00
2019-03-24T08:28:19.690Z,11152.00
2019-03-24T08:29:19.702Z,11312.00
2019-03-24T08:30:19.652Z,12972.00
2019-03-24T08:31:19.649Z,11712.00
2019-03-24T08:32:19.635Z,13016.00
2019-03-24T08:33:19.625Z,13668.00
2019-03-24T08:34:19.612Z,13496.00
2019-03-24T08:35:19.609Z,12444.00
2019-03-24T08:36:19.589Z,11636.00
2019-03-24T08:37:19.584Z,11508.00
2019-03-24T08:38:19.575Z,13264.00
2019-03-24T08:39:19.563Z,12236.00
2019-03-24T08:40:19.566Z,12520.00
2019-03-24T08:41:19.534Z,12368.00
2019-03-24T08:42:19.525Z,13076.00
2019-03-24T08:43:19.545Z,13192.00
2019-03-24T08:44:19.502Z,12944.00
2019-03-24T08:45:19.528Z,14320.00
2019-03-24T08:46:19.487Z,12840.00
2019-03-24T08:47:19.477Z,12916.00
2019-03-24T08:48:19.459Z,11476.00
2019-03-24T08:49:19.457Z,11380.00
2019-03-24T08:50:19.444Z,11600.00
2019-03-24T08:51:19.444Z,11252.00
2019-03-24T08:52:19.420Z,11240.00
2019-03-24T08:53:19.411Z,11376.00
2019-03-24T08:54:19.400Z,11412.00
2019-03-24T08:55:19.385Z,11532.00
2019-03-24T08:56:19.389Z,11532.00
2019-03-24T08:57:19.371Z,11460.00
2019-03-24T08:58:19.360Z,11564.00
2019-03-24T08:59:19.342Z,11544.00
2019-03-24T09:00:29.877Z,11552.00
2019-03-24T09:01:20.330Z,12856.00
2019-03-24T09:02:19.311Z,12060.00
2019-03-24T09:03:19.305Z,11432.00
2019-03-24T09:04:19.303Z,11176.00
2019-03-24T09:05:19.283Z,12660.00
2019-03-24T09:06:19.276Z,10788.00
2019-03-24T09:07:19.264Z,10164.00
2019-03-24T09:08:19.250Z,17120.00
2019-03-24T09:09:19.246Z,13120.00
2019-03-24T09:10:19.229Z,15712.00
2019-03-24T09:11:19.215Z,16544.00
2019-03-24T09:12:19.212Z,18368.00
2019-03-24T09:13:19.199Z,14652.00
2019-03-24T09:14:19.182Z,19136.00
2019-03-24T09:15:19.179Z,19584.00
2019-03-24T09:16:19.169Z,13104.00
2019-03-24T09:17:19.188Z,17312.00
2019-03-24T09:18:19.151Z,18048.00
2019-03-24T09:19:19.134Z,12100.00
2019-03-24T09:20:19.124Z,12292.00
2019-03-24T09:21:19.649Z,12472.00
2019-03-24T09:22:19.112Z,15412.00
2019-03-24T09:23:19.093Z,12084.00
2019-03-24T09:24:19.073Z,12108.00
2019-03-24T09:25:19.107Z,11816.00
2019-03-24T09:26:19.075Z,11392.00
2019-03-24T09:27:19.050Z,16064.00
2019-03-24T09:28:19.042Z,11620.00
2019-03-24T09:29:19.031Z,15268.00
2019-03-24T09:30:19.018Z,13124.00
2019-03-24T09:31:18.999Z,12704.00
2019-03-24T09:32:18.998Z,18432.00
2019-03-24T09:33:18.987Z,14000.00
2019-03-24T09:34:18.992Z,19872.00
2019-03-24T09:35:18.961Z,13792.00
2019-03-24T09:36:18.952Z,13184.00
2019-03-24T09:37:18.936Z,14284.00
2019-03-24T09:38:18.933Z,12148.00
2019-03-24T09:39:18.923Z,11864.00
2019-03-24T09:40:18.918Z,14424.00
2019-03-24T09:41:18.897Z,10800.00
2019-03-24T09:42:18.885Z,16640.00
2019-03-24T09:43:18.883Z,12252.00
2019-03-24T09:44:18.864Z,11000.00
2019-03-24T09:45:18.868Z,16192.00
2019-03-24T09:46:18.855Z,9924.00
2019-03-24T09:47:18.836Z,9056.00
2019-03-24T09:48:18.821Z,10524.00
2019-03-24T09:49:18.814Z,10508.00
2019-03-24T09:50:18.838Z,11800.00
2019-03-24T09:51:21.120Z,11820.00
2019-03-24T09:52:18.785Z,10220.00
2019-03-24T09:53:18.773Z,12016.00
2019-03-24T09:54:18.758Z,11008.00
2019-03-24T09:55:18.750Z,11908.00
2019-03-24T09:56:18.751Z,11896.00
2019-03-24T09:57:18.726Z,11780.00
2019-03-24T09:58:18.718Z,11900.00
2019-03-24T09:59:18.761Z,11104.00
2019-03-24T10:00:18.729Z,11240.00
2019-03-24T10:01:18.710Z,11320.00
2019-03-24T10:02:18.679Z,10656.00
2019-03-24T10:03:18.662Z,9864.00
2019-03-24T10:04:18.656Z,9144.00
2019-03-24T10:05:18.643Z,10064.00
2019-03-24T10:06:18.636Z,10428.00
2019-03-24T10:07:18.638Z,10208.00
2019-03-24T10:08:18.613Z,9936.00
2019-03-24T10:09:18.802Z,10680.00
2019-03-24T10:10:18.593Z,11252.00
2019-03-24T10:11:18.593Z,10904.00
2019-03-24T10:12:18.583Z,10968.00
2019-03-24T10:13:18.556Z,10984.00
2019-03-24T10:14:18.546Z,6648.00
2019-03-24T10:15:18.541Z,6348.00
2019-03-24T10:16:18.530Z,6496.00
2019-03-24T10:17:18.533Z,6656.00
2019-03-24T10:18:18.503Z,7188.00
2019-03-24T10:19:18.493Z,8604.00
2019-03-24T10:20:18.489Z,8712.00
2019-03-24T10:21:18.497Z,8028.00
2019-03-24T10:22:18.483Z,8504.00
2019-03-24T10:23:18.456Z,13296.00
2019-03-24T10:24:18.445Z,13740.00
2019-03-24T10:25:18.434Z,12392.00
2019-03-24T10:26:18.427Z,10956.00
2019-03-24T10:27:18.413Z,9820.00
2019-03-24T10:28:18.440Z,8696.00
2019-03-24T10:29:18.391Z,8608.00
2019-03-24T10:30:18.376Z,8820.00
2019-03-24T10:31:18.370Z,9900.00
2019-03-24T10:32:18.372Z,15936.00
2019-03-24T10:33:18.354Z,14576.00
2019-03-24T10:34:18.349Z,14380.00
2019-03-24T10:35:18.323Z,16256.00
2019-03-24T10:36:18.313Z,16448.00
2019-03-24T10:37:18.355Z,18016.00
2019-03-24T10:38:18.294Z,20000.00
2019-03-24T10:39:18.283Z,16672.00
2019-03-24T10:40:28.123Z,17920.00
2019-03-24T10:41:19.263Z,20384.00
2019-03-24T10:42:18.255Z,20096.00
2019-03-24T10:43:18.259Z,17280.00
2019-03-24T10:44:18.228Z,14368.00
2019-03-24T10:45:18.222Z,16896.00
2019-03-24T10:46:18.212Z,13380.00
2019-03-24T10:47:18.196Z,11060.00
2019-03-24T10:48:18.236Z,14284.00
2019-03-24T10:49:24.763Z,14112.00
2019-03-24T10:50:19.169Z,14280.00
2019-03-24T10:51:18.161Z,13948.00
2019-03-24T10:52:18.149Z,13392.00
2019-03-24T10:53:18.144Z,12928.00
2019-03-24T10:54:18.137Z,12388.00
2019-03-24T10:55:18.117Z,12256.00
2019-03-24T10:56:18.103Z,13060.00
2019-03-24T10:57:18.098Z,13108.00
2019-03-24T10:58:18.082Z,11388.00
2019-03-24T10:59:18.103Z,10200.00
2019-03-24T11:00:18.060Z,12836.00
2019-03-24T11:01:18.050Z,12524.00
2019-03-24T11:02:18.056Z,12356.00
2019-03-24T11:03:18.033Z,12344.00
2019-03-24T11:04:18.020Z,12500.00
2019-03-24T11:05:18.021Z,12128.00
2019-03-24T11:06:17.998Z,12004.00
2019-03-24T11:07:17.992Z,10980.00
2019-03-24T11:08:18.074Z,11836.00
2019-03-24T11:09:17.987Z,8352.00
2019-03-24T11:10:17.999Z,10772.00
2019-03-24T11:11:17.953Z,11076.00
2019-03-24T11:12:17.939Z,12572.00
2019-03-24T11:13:17.930Z,12396.00
2019-03-24T11:14:17.918Z,12696.00
2019-03-24T11:15:17.910Z,7436.00
2019-03-24T11:16:17.906Z,11892.00
2019-03-24T11:17:17.889Z,7748.00
2019-03-24T11:18:17.884Z,8160.00
2019-03-24T11:19:17.907Z,7144.00
2019-03-24T11:20:17.856Z,8776.00
2019-03-24T11:21:17.862Z,10488.00
2019-03-24T11:22:17.845Z,11256.00
2019-03-24T11:23:17.826Z,11036.00
2019-03-24T11:24:17.814Z,11056.00
2019-03-24T11:25:17.808Z,10344.00
2019-03-24T11:26:17.814Z,9392.00
2019-03-24T11:27:17.789Z,10520.00
2019-03-24T11:28:19.267Z,9916.00
2019-03-24T11:29:17.763Z,11720.00
2019-03-24T11:30:17.757Z,14080.00
2019-03-24T11:31:17.790Z,17760.00
2019-03-24T11:32:17.737Z,17888.00
2019-03-24T11:33:17.730Z,18464.00
2019-03-24T11:34:17.718Z,17280.00
2019-03-24T11:35:17.767Z,16480.00
2019-03-24T11:36:17.700Z,15952.00
2019-03-24T11:37:17.706Z,15576.00
2019-03-24T11:38:17.674Z,16160.00
2019-03-24T11:39:17.672Z,17184.00
2019-03-24T11:40:17.657Z,17088.00
2019-03-24T11:41:17.643Z,16000.00
2019-03-24T11:42:17.640Z,14388.00
2019-03-24T11:43:17.695Z,13956.00
2019-03-24T11:44:17.614Z,14260.00
2019-03-24T11:45:17.601Z,14656.00
2019-03-24T11:46:17.591Z,14940.00
2019-03-24T11:47:26.258Z,15828.00
2019-03-24T11:48:18.582Z,20192.00
2019-03-24T11:49:17.648Z,18304.00
2019-03-24T11:50:17.549Z,17568.00
2019-03-24T11:51:17.539Z,16608.00
2019-03-24T11:52:17.537Z,15472.00
2019-03-24T11:53:17.516Z,15036.00
2019-03-24T11:54:17.514Z,14340.00
2019-03-24T11:56:26.280Z,14240.00
2019-03-24T11:57:26.265Z,14648.00
2019-03-24T11:58:26.250Z,16352.00
2019-03-24T11:59:26.234Z,16512.00
2019-03-24T12:00:26.222Z,15316.00
2019-03-24T12:01:26.218Z,14936.00
2019-03-24T12:02:26.211Z,16128.00
2019-03-24T12:03:26.203Z,17056.00
2019-03-24T12:04:26.190Z,19584.00
2019-03-24T12:05:26.177Z,16448.00
2019-03-24T12:06:26.157Z,16864.00
2019-03-24T12:07:26.151Z,14912.00
2019-03-24T12:08:26.146Z,14208.00
2019-03-24T12:09:26.127Z,15360.00
2019-03-24T12:10:26.132Z,16576.00
2019-03-24T12:11:26.126Z,17024.00
2019-03-24T12:12:26.103Z,18144.00
2019-03-24T12:13:26.386Z,19360.00
2019-03-24T12:14:26.077Z,19968.00
2019-03-24T12:15:26.076Z,20224.00
2019-03-24T12:16:26.057Z,23872.00
2019-03-24T12:17:26.042Z,21024.00
2019-03-24T12:18:26.077Z,19520.00
2019-03-24T12:19:26.025Z,15880.00
2019-03-24T12:20:26.017Z,13344.00
2019-03-24T12:21:25.998Z,12776.00
2019-03-24T12:22:25.987Z,12840.00
2019-03-24T12:23:25.980Z,14396.00
2019-03-24T12:24:25.979Z,15612.00
2019-03-24T12:25:26.007Z,14588.00
2019-03-24T12:26:25.943Z,12200.00
2019-03-24T12:27:25.941Z,12172.00
2019-03-24T12:28:25.962Z,24992.00