createdAt,value
2023-02-13T00:00:20.024Z,35.50
2023-02-13T00:02:46.927Z,35.03
2023-02-13T00:05:13.971Z,36.60
2023-02-13T00:07:40.916Z,32.37
2023-02-13T00:10:08.982Z,38.50
2023-02-13T00:12:36.323Z,29.20
2023-02-13T00:15:03.788Z,35.03
2023-02-13T00:17:30.659Z,29.63
2023-02-13T00:19:57.487Z,35.20
2023-02-13T00:22:24.517Z,34.23
2023-02-13T00:24:51.380Z,40.00
2023-02-13T00:27:18.439Z,32.13
2023-02-13T00:29:45.243Z,36.87
2023-02-13T00:32:12.327Z,31.90
2023-02-13T00:34:39.377Z,29.73
2023-02-13T00:37:06.296Z,30.87
2023-02-13T00:39:33.139Z,33.17
2023-02-13T00:41:59.950Z,26.83
2023-02-13T00:44:26.803Z,31.27
2023-02-13T00:46:53.626Z,27.50
2023-02-13T00:49:20.453Z,28.83
2023-02-13T00:51:47.283Z,29.93
2023-02-13T00:54:14.144Z,28.67
2023-02-13T00:56:40.996Z,26.93
2023-02-13T00:59:07.822Z,24.93
2023-02-13T01:01:34.848Z,25.63
2023-02-13T01:04:01.805Z,27.97
2023-02-13T01:06:28.664Z,24.40
2023-02-13T01:08:55.472Z,19.20
2023-02-13T01:11:22.367Z,25.87
2023-02-13T01:13:49.288Z,23.17
2023-02-13T01:16:18.036Z,21.47
2023-02-13T01:18:45.479Z,24.03
2023-02-13T01:21:21.839Z,22.70
2023-02-13T01:23:48.748Z,19.40
2023-02-13T01:26:22.610Z,20.17
2023-02-13T01:28:53.446Z,17.27
2023-02-13T01:31:20.729Z,21.20
2023-02-13T01:33:47.661Z,17.03
2023-02-13T01:36:14.509Z,17.63
2023-02-13T01:38:41.756Z,17.00
2023-02-13T01:41:09.425Z,17.80
2023-02-13T01:43:54.894Z,16.03
2023-02-13T01:46:35.614Z,17.03
2023-02-13T01:49:13.350Z,17.53
2023-02-13T01:51:40.896Z,19.83
2023-02-13T01:54:21.581Z,17.93
2023-02-13T01:56:55.678Z,14.27
2023-02-13T01:59:42.979Z,13.67
2023-02-13T02:02:09.895Z,15.63
2023-02-13T02:04:39.967Z,18.37
2023-02-13T02:07:33.538Z,14.53
2023-02-13T02:10:04.854Z,12.53
2023-02-13T02:12:50.694Z,17.70
2023-02-13T02:15:18.075Z,11.23
2023-02-13T02:17:44.910Z,15.10
2023-02-13T02:20:20.432Z,14.63
2023-02-13T02:22:52.868Z,14.63
2023-02-13T02:25:28.868Z,15.20
2023-02-13T02:28:26.578Z,12.33
2023-02-13T02:31:02.524Z,19.63
2023-02-13T02:33:53.602Z,13.07
2023-02-13T02:36:38.240Z,11.70
2023-02-13T02:39:51.394Z,13.60
2023-02-13T02:42:30.193Z,12.00
2023-02-13T02:45:04.453Z,15.63
2023-02-13T02:48:12.046Z,13.50
2023-02-13T02:50:44.713Z,9.80
2023-02-13T02:53:29.489Z,9.80
2023-02-13T02:56:19.702Z,11.93
2023-02-13T02:59:13.869Z,9.57
2023-02-13T03:02:00.434Z,12.20
2023-02-13T03:04:45.969Z,11.17
2023-02-13T03:07:17.482Z,10.47
2023-02-13T03:10:14.088Z,10.83
2023-02-13T03:13:16.095Z,10.53
2023-02-13T03:16:03.684Z,9.93
2023-02-13T03:18:51.986Z,12.10
2023-02-13T03:21:52.710Z,10.90
2023-02-13T03:24:33.425Z,11.30
2023-02-13T03:27:11.665Z,9.80
2023-02-13T03:30:11.792Z,10.57
2023-02-13T03:32:41.453Z,9.47
2023-02-13T03:36:17.189Z,9.73
2023-02-13T03:39:16.487Z,10.20
2023-02-13T03:41:52.877Z,10.20
2023-02-13T03:44:33.718Z,12.80
2023-02-13T03:47:03.182Z,10.03
2023-02-13T03:49:50.993Z,7.97
2023-02-13T03:52:22.886Z,13.20
2023-02-13T03:55:10.698Z,13.40
2023-02-13T03:58:00.219Z,9.67
2023-02-13T04:00:33.497Z,7.93
2023-02-13T04:03:36.348Z,10.07
2023-02-13T04:06:09.527Z,10.23
2023-02-13T04:08:36.543Z,10.23
2023-02-13T04:11:21.692Z,11.40
2023-02-13T04:13:59.229Z,11.27
2023-02-13T04:16:35.728Z,13.73
2023-02-13T04:19:03.767Z,9.63
2023-02-13T04:21:34.757Z,10.37
2023-02-13T04:24:01.575Z,11.40
2023-02-13T04:26:41.646Z,11.73
2023-02-13T04:29:08.842Z,12.97
2023-02-13T04:31:36.025Z,9.43
2023-02-13T04:34:02.969Z,11.40
2023-02-13T04:36:29.929Z,9.50
2023-02-13T04:38:56.780Z,10.57
2023-02-13T04:41:23.840Z,9.50
2023-02-13T04:43:52.496Z,8.37
2023-02-13T04:46:19.507Z,8.27
2023-02-13T04:48:46.375Z,7.30
2023-02-13T04:51:13.227Z,11.40
2023-02-13T04:53:40.179Z,9.03
2023-02-13T04:56:07.134Z,10.83
2023-02-13T04:58:34.032Z,9.50
2023-02-13T05:01:00.883Z,9.07
2023-02-13T05:03:27.784Z,11.43
2023-02-13T05:05:54.646Z,7.17
2023-02-13T05:08:21.822Z,10.80
2023-02-13T05:10:48.843Z,8.30
2023-02-13T05:13:16.745Z,8.90
2023-02-13T05:15:43.668Z,8.10
2023-02-13T05:18:10.502Z,10.77
2023-02-13T05:20:37.361Z,10.97
2023-02-13T05:23:22.892Z,12.67
2023-02-13T05:25:50.387Z,10.27
2023-02-13T05:28:35.866Z,14.27
2023-02-13T05:31:03.192Z,12.53
2023-02-13T05:33:30.220Z,12.57
2023-02-13T05:35:57.047Z,12.93
2023-02-13T05:38:24.037Z,13.57
2023-02-13T05:40:50.943Z,12.40
2023-02-13T05:43:17.798Z,16.30
2023-02-13T05:45:44.670Z,12.07
2023-02-13T05:48:11.558Z,19.50
2023-02-13T05:50:39.116Z,14.97
2023-02-13T05:53:05.938Z,14.30
2023-02-13T05:55:32.754Z,13.13
2023-02-13T05:57:59.619Z,12.53
2023-02-13T06:00:26.546Z,12.53
2023-02-13T06:02:53.514Z,11.30
2023-02-13T06:05:20.443Z,12.20
2023-02-13T06:07:47.301Z,12.30
2023-02-13T06:10:14.127Z,12.37
2023-02-13T06:12:42.638Z,11.30
2023-02-13T06:15:09.739Z,13.27
2023-02-13T06:17:36.642Z,12.73
2023-02-13T06:20:03.735Z,10.40
2023-02-13T06:22:30.621Z,10.80
2023-02-13T06:24:57.480Z,11.80
2023-02-13T06:27:24.352Z,9.20
2023-02-13T06:29:51.220Z,13.80
2023-02-13T06:32:18.012Z,9.43
2023-02-13T06:34:44.828Z,9.23
2023-02-13T06:37:11.663Z,11.67
2023-02-13T06:39:38.481Z,9.77
2023-02-13T06:42:05.372Z,12.20
2023-02-13T06:44:32.225Z,15.33
2023-02-13T06:46:59.165Z,12.97
2023-02-13T06:49:26.210Z,11.20
2023-02-13T06:51:53.076Z,10.33
2023-02-13T06:54:19.895Z,9.43
2023-02-13T06:56:46.770Z,11.37
2023-02-13T06:59:13.637Z,16.67
2023-02-13T07:01:40.434Z,11.20
2023-02-13T07:04:07.258Z,10.30
2023-02-13T07:06:34.424Z,10.50
2023-02-13T07:09:03.347Z,10.17
2023-02-13T07:11:30.519Z,12.47
2023-02-13T07:13:57.559Z,11.93
2023-02-13T07:16:24.547Z,10.50
2023-02-13T07:18:51.371Z,15.00
2023-02-13T07:21:18.213Z,12.13
2023-02-13T07:23:45.023Z,13.23
2023-02-13T07:26:11.907Z,12.00
2023-02-13T07:28:38.865Z,12.00
2023-02-13T07:31:06.442Z,9.10
2023-02-13T07:33:36.594Z,12.30
2023-02-13T07:36:04.121Z,11.90
2023-02-13T07:38:32.467Z,11.10
2023-02-13T07:41:00.239Z,12.07
2023-02-13T07:43:27.266Z,14.23
2023-02-13T07:45:55.744Z,17.77
2023-02-13T07:48:23.955Z,15.83
2023-02-13T07:50:51.015Z,12.10
2023-02-13T07:53:17.828Z,15.73
2023-02-13T07:55:44.671Z,14.57
2023-02-13T07:58:11.743Z,14.63
2023-02-13T08:00:38.556Z,15.90
2023-02-13T08:03:05.515Z,13.70
2023-02-13T08:05:33.738Z,12.97
2023-02-13T08:08:00.688Z,16.00
2023-02-13T08:10:46.593Z,15.97
2023-02-13T08:13:15.352Z,12.27
2023-02-13T08:15:44.553Z,14.53
2023-02-13T08:18:11.472Z,15.43
2023-02-13T08:20:38.336Z,14.40
2023-02-13T08:23:07.612Z,14.33
2023-02-13T08:25:34.594Z,12.40
2023-02-13T08:28:01.717Z,13.80
2023-02-13T08:30:29.277Z,15.53
2023-02-13T08:32:56.114Z,13.60
2023-02-13T08:35:26.895Z,15.53
2023-02-13T08:37:54.241Z,13.43
2023-02-13T08:40:23.436Z,13.10
2023-02-13T08:42:51.464Z,13.20
2023-02-13T08:45:18.388Z,14.90
2023-02-13T08:47:45.206Z,14.50
2023-02-13T08:50:12.182Z,13.60
2023-02-13T08:52:38.996Z,16.03
2023-02-13T08:55:06.274Z,13.40
2023-02-13T08:57:33.126Z,12.90
2023-02-13T08:59:59.970Z,15.40
2023-02-13T09:02:26.866Z,13.77
2023-02-13T09:04:53.785Z,16.17
2023-02-13T09:07:20.843Z,17.63
2023-02-13T09:09:48.053Z,16.80
2023-02-13T09:12:14.894Z,19.47
2023-02-13T09:14:41.791Z,17.80
2023-02-13T09:17:08.723Z,22.50
2023-02-13T09:19:35.889Z,21.90
2023-02-13T09:22:02.736Z,24.00
2023-02-13T09:24:29.594Z,27.33
2023-02-13T09:26:56.862Z,26.27
2023-02-13T09:29:24.066Z,24.90
2023-02-13T09:31:51.268Z,29.17
2023-02-13T09:34:18.725Z,32.00
2023-02-13T09:36:45.542Z,28.80
2023-02-13T09:39:12.592Z,30.07
2023-02-13T09:41:43.022Z,31.30
2023-02-13T09:44:33.934Z,30.70
2023-02-13T09:47:56.303Z,29.30
2023-02-13T09:50:30.362Z,36.70
2023-02-13T09:52:59.314Z,34.10
2023-02-13T09:55:52.968Z,31.83
2023-02-13T09:58:26.506Z,37.70
2023-02-13T10:00:57.493Z,42.43
2023-02-13T10:04:02.862Z,44.97
2023-02-13T10:06:37.349Z,38.30
2023-02-13T10:09:28.498Z,24.80
2023-02-13T10:12:37.167Z,16.77
2023-02-13T10:15:41.165Z,8.07
2023-02-13T10:18:23.639Z,5.00
2023-02-13T10:20:56.985Z,4.93
2023-02-13T10:23:56.044Z,4.00
2023-02-13T10:26:45.958Z,4.93
2023-02-13T10:29:56.295Z,4.37
2023-02-13T10:32:46.654Z,3.27
2023-02-13T10:35:29.374Z,6.07
2023-02-13T10:37:59.591Z,4.30
2023-02-13T10:40:38.949Z,3.77
2023-02-13T10:43:10.128Z,3.37
2023-02-13T10:46:07.445Z,5.03
2023-02-13T10:49:06.131Z,5.77
2023-02-13T10:52:04.982Z,6.60
2023-02-13T10:54:52.202Z,4.73
2023-02-13T10:57:39.265Z,4.23
2023-02-13T11:00:28.045Z,4.80
2023-02-13T11:02:57.455Z,5.53
2023-02-13T11:05:30.233Z,6.53
2023-02-13T11:07:58.041Z,6.03
2023-02-13T11:10:26.463Z,8.03
2023-02-13T11:12:53.920Z,7.00
2023-02-13T11:15:31.503Z,4.93
2023-02-13T11:18:22.546Z,6.37
2023-02-13T11:21:10.259Z,7.33
2023-02-13T11:23:46.044Z,7.63
2023-02-13T11:26:29.173Z,9.07
2023-02-13T11:28:58.629Z,7.37
2023-02-13T11:31:34.896Z,5.70
2023-02-13T11:34:21.700Z,9.47
2023-02-13T11:36:53.416Z,6.67
2023-02-13T11:39:27.181Z,7.87
2023-02-13T11:41:54.050Z,7.17
2023-02-13T11:44:30.727Z,12.30
2023-02-13T11:47:00.492Z,18.33
2023-02-13T11:49:32.856Z,13.30
2023-02-13T11:52:02.407Z,9.07
2023-02-13T11:54:31.126Z,7.13
2023-02-13T11:57:04.365Z,4.23
2023-02-13T11:59:40.077Z,6.60
2023-02-13T12:02:22.320Z,4.57
2023-02-13T12:04:51.996Z,4.47
2023-02-13T12:07:29.475Z,4.53
2023-02-13T12:10:11.678Z,6.33
2023-02-13T12:12:44.203Z,5.87
2023-02-13T12:15:24.861Z,5.43
2023-02-13T12:18:16.192Z,5.47
2023-02-13T12:20:52.080Z,6.87
2023-02-13T12:23:39.969Z,8.63
2023-02-13T12:26:16.162Z,5.80
2023-02-13T12:28:45.997Z,6.83
2023-02-13T12:31:12.901Z,5.93
2023-02-13T12:34:15.701Z,5.87
2023-02-13T12:37:19.237Z,5.43
2023-02-13T12:40:15.807Z,4.70
2023-02-13T12:42:53.541Z,7.90
2023-02-13T12:45:37.921Z,8.70
2023-02-13T12:48:21.707Z,5.60
2023-02-13T12:51:08.592Z,5.03
2023-02-13T12:53:53.268Z,6.70
2023-02-13T12:56:37.653Z,7.83
2023-02-13T12:59:07.536Z,11.20
2023-02-13T13:02:07.553Z,11.40
2023-02-13T13:05:13.664Z,8.27
2023-02-13T13:07:54.194Z,6.70
2023-02-13T13:10:36.394Z,9.20
2023-02-13T13:13:36.025Z,7.77
2023-02-13T13:16:30.612Z,8.73
2023-02-13T13:19:24.082Z,9.00
2023-02-13T13:22:33.126Z,9.37
2023-02-13T13:25:33.324Z,7.27
2023-02-13T13:28:24.036Z,9.87
2023-02-13T13:30:52.616Z,8.27
2023-02-13T13:33:25.018Z,5.93
2023-02-13T13:35:54.952Z,7.57
2023-02-13T13:38:30.879Z,7.83
2023-02-13T13:41:14.251Z,9.73
2023-02-13T13:43:53.134Z,9.60
2023-02-13T13:46:22.761Z,8.70
2023-02-13T13:49:10.660Z,10.07
2023-02-13T13:51:38.417Z,7.77
2023-02-13T13:54:08.247Z,8.67
2023-02-13T13:56:53.362Z,6.13
2023-02-13T13:59:51.885Z,6.50
2023-02-13T14:02:18.851Z,5.20
2023-02-13T14:05:10.630Z,4.27
2023-02-13T14:07:41.538Z,3.10
2023-02-13T14:10:26.733Z,3.63
2023-02-13T14:12:56.597Z,3.27
2023-02-13T14:15:38.759Z,4.53
2023-02-13T14:18:12.080Z,5.37
2023-02-13T14:20:50.807Z,5.73
2023-02-13T14:23:21.624Z,3.40
2023-02-13T14:25:49.877Z,3.63
2023-02-13T14:28:25.854Z,4.30
2023-02-13T14:31:04.443Z,2.90
2023-02-13T14:33:32.902Z,3.00
2023-02-13T14:36:03.443Z,3.10
2023-02-13T14:38:31.118Z,7.97
2023-02-13T14:40:58.781Z,6.43
2023-02-13T14:43:49.959Z,6.07
2023-02-13T14:46:38.054Z,4.93
2023-02-13T14:49:29.538Z,3.43
2023-02-13T14:51:58.020Z,3.40
2023-02-13T14:54:45.114Z,5.43
2023-02-13T14:57:19.690Z,5.90
2023-02-13T15:00:07.278Z,4.67
2023-02-13T15:02:41.537Z,5.20
2023-02-13T15:05:15.075Z,5.00
2023-02-13T15:07:58.790Z,4.47
2023-02-13T15:10:52.282Z,5.13
2023-02-13T15:13:30.816Z,4.97
2023-02-13T15:16:11.305Z,4.40
2023-02-13T15:18:52.377Z,5.60
2023-02-13T15:21:22.821Z,6.73
2023-02-13T15:23:55.735Z,8.20
2023-02-13T15:26:26.486Z,9.73
2023-02-13T15:29:25.995Z,9.97
2023-02-13T15:31:54.071Z,14.23
2023-02-13T15:34:29.995Z,12.70
2023-02-13T15:36:57.320Z,11.97
2023-02-13T15:39:27.225Z,11.80
2023-02-13T15:42:02.059Z,10.87
2023-02-13T15:44:35.300Z,14.03
2023-02-13T15:47:09.037Z,13.10
2023-02-13T15:49:43.092Z,12.77
2023-02-13T15:52:18.538Z,13.17
2023-02-13T15:54:51.228Z,11.87
2023-02-13T15:57:19.839Z,13.87
2023-02-13T15:59:47.905Z,14.00
2023-02-13T16:02:21.705Z,14.27
2023-02-13T16:04:52.155Z,15.80
2023-02-13T16:07:19.165Z,12.40
2023-02-13T16:09:46.240Z,11.37
2023-02-13T16:12:28.711Z,12.77
2023-02-13T16:15:00.117Z,18.43
2023-02-13T16:17:31.925Z,16.27
2023-02-13T16:20:23.568Z,16.33
2023-02-13T16:23:13.408Z,16.20
2023-02-13T16:25:41.667Z,19.90
2023-02-13T16:28:16.581Z,19.37
2023-02-13T16:30:46.373Z,21.37
2023-02-13T16:33:16.331Z,19.97
2023-02-13T16:35:55.348Z,21.63
2023-02-13T16:38:37.551Z,20.57
2023-02-13T16:41:19.155Z,22.07
2023-02-13T16:43:53.930Z,19.40
2023-02-13T16:46:36.841Z,18.97
2023-02-13T16:49:07.451Z,19.17
2023-02-13T16:51:59.232Z,19.50
2023-02-13T16:54:35.711Z,20.17
2023-02-13T16:57:14.380Z,23.00
2023-02-13T16:59:41.226Z,19.77
2023-02-13T17:02:24.795Z,24.03
2023-02-13T17:05:02.724Z,23.83
2023-02-13T17:07:33.804Z,22.27
2023-02-13T17:10:17.362Z,19.03
2023-02-13T17:12:45.023Z,19.97
2023-02-13T17:15:18.147Z,25.33
2023-02-13T17:17:45.948Z,23.97
2023-02-13T17:20:21.378Z,21.97
2023-02-13T17:22:51.143Z,25.63
2023-02-13T17:25:24.218Z,28.27
2023-02-13T17:27:53.205Z,27.60
2023-02-13T17:30:23.187Z,27.40
2023-02-13T17:32:53.980Z,29.20
2023-02-13T17:35:20.850Z,29.57
2023-02-13T17:37:47.686Z,29.13
2023-02-13T17:40:19.397Z,34.10
2023-02-13T17:42:49.998Z,27.47
2023-02-13T17:45:19.278Z,28.07
2023-02-13T17:47:46.616Z,27.17
2023-02-13T17:50:14.087Z,23.80
2023-02-13T17:52:42.208Z,22.77
2023-02-13T17:55:18.754Z,23.87
2023-02-13T17:57:45.667Z,25.60
2023-02-13T18:00:12.795Z,23.50
2023-02-13T18:02:39.741Z,22.87
2023-02-13T18:05:07.059Z,23.17
2023-02-13T18:07:33.916Z,23.10
2023-02-13T18:10:00.944Z,24.23
2023-02-13T18:12:28.055Z,21.43
2023-02-13T18:14:55.082Z,23.27
2023-02-13T18:17:22.153Z,22.80
2023-02-13T18:19:50.544Z,21.07
2023-02-13T18:22:17.873Z,24.43
2023-02-13T18:24:44.750Z,23.90
2023-02-13T18:27:12.538Z,22.97
2023-02-13T18:29:39.823Z,23.60
2023-02-13T18:32:10.130Z,27.77
2023-02-13T18:34:38.647Z,24.57
2023-02-13T18:37:06.508Z,23.90
2023-02-13T18:39:34.018Z,23.50
2023-02-13T18:42:01.129Z,20.00
2023-02-13T18:44:28.993Z,24.03
2023-02-13T18:46:56.360Z,21.90
2023-02-13T18:49:23.494Z,25.63
2023-02-13T18:51:51.240Z,20.87
2023-02-13T18:54:18.704Z,19.40
2023-02-13T18:56:46.260Z,20.90
2023-02-13T18:59:13.461Z,20.47
2023-02-13T19:01:40.611Z,19.33
2023-02-13T19:04:07.699Z,17.87
2023-02-13T19:06:34.763Z,19.90
2023-02-13T19:09:01.828Z,19.13
2023-02-13T19:11:28.830Z,18.57
2023-02-13T19:13:58.819Z,23.00
2023-02-13T19:16:26.047Z,18.43
2023-02-13T19:18:55.005Z,18.47
2023-02-13T19:21:24.783Z,20.13
2023-02-13T19:23:52.558Z,18.97
2023-02-13T19:26:23.262Z,17.73
2023-02-13T19:28:50.378Z,20.23
2023-02-13T19:31:26.838Z,22.33
2023-02-13T19:33:54.512Z,21.43
2023-02-13T19:36:24.587Z,24.63
2023-02-13T19:39:01.192Z,22.17
2023-02-13T19:41:29.163Z,24.43
2023-02-13T19:43:56.767Z,19.90
2023-02-13T19:46:27.162Z,18.17
2023-02-13T19:48:54.397Z,17.47
2023-02-13T19:51:24.354Z,16.57
2023-02-13T19:54:00.854Z,17.90
2023-02-13T19:56:29.055Z,19.27
2023-02-13T19:58:56.149Z,17.77
2023-02-13T20:01:25.486Z,18.57
2023-02-13T20:03:53.223Z,14.63
2023-02-13T20:06:28.325Z,17.77
2023-02-13T20:08:59.952Z,16.57
2023-02-13T20:11:26.856Z,19.47
2023-02-13T20:13:55.799Z,17.50
2023-02-13T20:16:23.487Z,17.53
2023-02-13T20:18:50.707Z,21.57
2023-02-13T20:21:19.294Z,16.83
2023-02-13T20:23:51.311Z,18.30
2023-02-13T20:26:18.688Z,18.10
2023-02-13T20:28:46.583Z,20.87
2023-02-13T20:31:16.148Z,22.13
2023-02-13T20:33:43.636Z,21.97
2023-02-13T20:36:22.854Z,23.00
2023-02-13T20:38:52.265Z,24.17
2023-02-13T20:41:22.411Z,22.57
2023-02-13T20:43:49.406Z,19.57
2023-02-13T20:46:16.852Z,20.57
2023-02-13T20:48:45.829Z,19.90
2023-02-13T20:51:14.868Z,20.70
2023-02-13T20:53:43.179Z,27.83
2023-02-13T20:56:16.187Z,26.50
2023-02-13T20:58:45.117Z,23.37
2023-02-13T21:01:16.096Z,21.50
2023-02-13T21:03:44.253Z,24.20
2023-02-13T21:06:12.080Z,26.47
2023-02-13T21:08:43.250Z,26.73
2023-02-13T21:11:10.154Z,31.83
2023-02-13T21:13:38.879Z,36.43
2023-02-13T21:16:11.482Z,32.23
2023-02-13T21:18:39.542Z,30.63
2023-02-13T21:21:08.157Z,28.53
2023-02-13T21:23:36.580Z,27.13
2023-02-13T21:26:10.185Z,26.33
2023-02-13T21:28:37.787Z,22.07
2023-02-13T21:31:13.453Z,26.43
2023-02-13T21:33:40.564Z,21.30
2023-02-13T21:36:09.430Z,22.40
2023-02-13T21:38:37.865Z,20.57
2023-02-13T21:41:12.723Z,21.97
2023-02-13T21:43:42.141Z,22.63
2023-02-13T21:46:14.399Z,22.20
2023-02-13T21:48:42.003Z,25.27
2023-02-13T21:51:08.927Z,23.93
2023-02-13T21:53:36.166Z,23.23
2023-02-13T21:56:03.993Z,23.27
2023-02-13T21:58:34.664Z,25.33
2023-02-13T22:01:02.674Z,20.40
2023-02-13T22:03:29.704Z,22.27
2023-02-13T22:05:56.513Z,27.27
2023-02-13T22:08:23.353Z,26.63
2023-02-13T22:10:57.896Z,24.60
2023-02-13T22:13:25.634Z,21.90
2023-02-13T22:16:07.610Z,22.13
2023-02-13T22:18:39.798Z,23.73
2023-02-13T22:21:17.891Z,26.07
2023-02-13T22:23:45.735Z,29.03
2023-02-13T22:26:20.598Z,24.80
2023-02-13T22:28:47.880Z,24.80
2023-02-13T22:31:15.709Z,26.30
2023-02-13T22:33:47.482Z,24.90
2023-02-13T22:36:18.312Z,22.07
2023-02-13T22:38:45.752Z,23.87
2023-02-13T22:41:21.601Z,23.70
2023-02-13T22:43:48.978Z,23.67
2023-02-13T22:46:18.971Z,28.03
2023-02-13T22:48:46.673Z,26.13
2023-02-13T22:51:17.019Z,23.77
2023-02-13T22:53:44.712Z,26.23
2023-02-13T22:56:12.119Z,23.33
2023-02-13T22:58:39.267Z,24.03
2023-02-13T23:01:14.869Z,25.87
2023-02-13T23:03:42.259Z,21.27
2023-02-13T23:06:10.964Z,22.90
2023-02-13T23:08:38.299Z,23.73
2023-02-13T23:11:32.374Z,26.57
2023-02-13T23:13:59.837Z,23.23
2023-02-13T23:16:27.434Z,24.60
2023-02-13T23:18:55.949Z,26.80
2023-02-13T23:21:24.605Z,23.67
2023-02-13T23:23:51.616Z,24.17
2023-02-13T23:26:19.514Z,23.50
2023-02-13T23:28:46.553Z,21.80
2023-02-13T23:31:13.479Z,24.07
2023-02-13T23:33:40.429Z,23.30
2023-02-13T23:36:07.801Z,23.27
2023-02-13T23:38:34.762Z,25.57
2023-02-13T23:41:08.785Z,26.87
2023-02-13T23:43:36.020Z,26.33
2023-02-13T23:46:07.090Z,26.37
2023-02-13T23:48:34.421Z,25.87
2023-02-13T23:51:01.925Z,23.93
2023-02-13T23:53:29.179Z,24.40
2023-02-13T23:55:56.091Z,25.63
2023-02-13T23:58:22.980Z,25.57
