createdAt,value
2018-02-13T00:00:51.657Z,988.68
2018-02-13T00:01:51.610Z,988.69
2018-02-13T00:02:51.564Z,988.69
2018-02-13T00:03:51.518Z,988.70
2018-02-13T00:04:51.488Z,988.69
2018-02-13T00:05:51.475Z,988.65
2018-02-13T00:06:51.379Z,988.67
2018-02-13T00:07:51.334Z,988.71
2018-02-13T00:08:51.342Z,988.69
2018-02-13T00:09:51.240Z,988.68
2018-02-13T00:10:51.196Z,988.68
2018-02-13T00:11:51.149Z,988.65
2018-02-13T00:12:51.103Z,988.66
2018-02-13T00:13:51.057Z,988.69
2018-02-13T00:14:51.011Z,988.69
2018-02-13T00:15:50.966Z,988.71
2018-02-13T00:16:50.918Z,988.71
2018-02-13T00:17:50.887Z,988.69
2018-02-13T00:18:50.826Z,988.70
2018-02-13T00:19:50.780Z,988.69
2018-02-13T00:20:50.735Z,988.67
2018-02-13T00:21:50.688Z,988.69
2018-02-13T00:22:50.641Z,988.71
2018-02-13T00:23:50.596Z,988.72
2018-02-13T00:24:50.552Z,988.67
2018-02-13T00:25:50.503Z,988.69
2018-02-13T00:26:50.458Z,988.68
2018-02-13T00:27:50.411Z,988.69
2018-02-13T00:28:50.359Z,988.67
2018-02-13T00:29:50.318Z,988.66
2018-02-13T00:30:50.275Z,988.63
2018-02-13T00:31:50.230Z,988.63
2018-02-13T00:32:50.180Z,988.66
2018-02-13T00:33:50.121Z,988.67
2018-02-13T00:34:50.086Z,988.63
2018-02-13T00:35:50.040Z,988.63
2018-02-13T00:36:49.996Z,988.61
2018-02-13T00:37:49.949Z,988.61
2018-02-13T00:38:49.893Z,988.60
2018-02-13T00:39:49.871Z,988.58
2018-02-13T00:40:49.811Z,988.62
2018-02-13T00:41:49.765Z,988.57
2018-02-13T00:42:49.707Z,988.59
2018-02-13T00:43:49.671Z,988.59
2018-02-13T00:44:49.627Z,988.62
2018-02-13T00:45:49.579Z,988.63
2018-02-13T00:46:49.535Z,988.65
2018-02-13T00:47:49.489Z,988.64
2018-02-13T00:48:49.443Z,988.66
2018-02-13T00:49:49.384Z,988.63
2018-02-13T00:50:49.346Z,988.62
2018-02-13T00:51:49.305Z,988.65
2018-02-13T00:52:49.258Z,988.64
2018-02-13T00:53:49.214Z,988.65
2018-02-13T00:54:49.165Z,988.67
2018-02-13T00:55:49.119Z,988.67
2018-02-13T00:56:49.073Z,988.67
2018-02-13T00:57:49.013Z,988.66
2018-02-13T00:58:48.993Z,988.66
2018-02-13T00:59:48.935Z,988.66
2018-02-13T01:00:48.889Z,988.66
2018-02-13T01:01:48.842Z,988.64
2018-02-13T01:02:48.798Z,988.65
2018-02-13T01:03:48.750Z,988.70
2018-02-13T01:04:48.704Z,988.67
2018-02-13T01:05:48.654Z,988.69
2018-02-13T01:06:48.611Z,988.69
2018-02-13T01:07:48.565Z,988.68
2018-02-13T01:08:48.518Z,988.68
2018-02-13T01:09:48.476Z,988.65
2018-02-13T01:10:48.423Z,988.64
2018-02-13T01:11:48.381Z,988.65
2018-02-13T01:12:48.334Z,988.64
2018-02-13T01:13:48.288Z,988.67
2018-02-13T01:14:48.254Z,988.62
2018-02-13T01:15:48.196Z,988.63
2018-02-13T01:16:48.149Z,988.62
2018-02-13T01:17:48.104Z,988.60
2018-02-13T01:18:48.057Z,988.59
2018-02-13T01:19:48.011Z,988.60
2018-02-13T01:20:47.961Z,988.62
2018-02-13T01:21:47.918Z,988.60
2018-02-13T01:22:47.872Z,988.58
2018-02-13T01:23:47.827Z,988.57
2018-02-13T01:24:47.782Z,988.58
2018-02-13T01:25:47.738Z,988.58
2018-02-13T01:26:47.688Z,988.57
2018-02-13T01:27:47.642Z,988.58
2018-02-13T01:28:47.608Z,988.57
2018-02-13T01:29:47.547Z,988.58
2018-02-13T01:30:47.499Z,988.55
2018-02-13T01:31:47.459Z,988.57
2018-02-13T01:32:47.411Z,988.59
2018-02-13T01:33:47.365Z,988.58
2018-02-13T01:34:47.319Z,988.58
2018-02-13T01:35:47.270Z,988.54
2018-02-13T01:36:47.227Z,988.55
2018-02-13T01:37:47.180Z,988.56
2018-02-13T01:38:47.134Z,988.56
2018-02-13T01:39:47.099Z,988.57
2018-02-13T01:40:47.042Z,988.59
2018-02-13T01:41:46.995Z,988.56
2018-02-13T01:42:46.945Z,988.59
2018-02-13T01:43:46.904Z,988.59
2018-02-13T01:44:46.852Z,988.59
2018-02-13T01:45:46.811Z,988.57
2018-02-13T01:46:46.761Z,988.60
2018-02-13T01:47:46.720Z,988.63
2018-02-13T01:48:46.673Z,988.62
2018-02-13T01:49:46.626Z,988.62
2018-02-13T01:50:46.580Z,988.61
2018-02-13T01:51:46.535Z,988.61
2018-02-13T01:52:46.488Z,988.59
2018-02-13T01:53:46.439Z,988.58
2018-02-13T01:54:46.390Z,988.59
2018-02-13T01:55:46.351Z,988.61
2018-02-13T01:56:46.338Z,988.58
2018-02-13T01:57:46.256Z,988.59
2018-02-13T01:58:46.212Z,988.59
2018-02-13T01:59:46.175Z,988.56
2018-02-13T02:00:46.119Z,988.55
2018-02-13T02:01:46.076Z,988.58
2018-02-13T02:02:46.348Z,988.56
2018-02-13T02:03:45.979Z,988.54
2018-02-13T02:04:48.253Z,988.57
2018-02-13T02:05:45.887Z,988.57
2018-02-13T02:06:45.839Z,988.58
2018-02-13T02:07:45.795Z,988.59
2018-02-13T02:08:45.750Z,988.56
2018-02-13T02:09:45.712Z,988.56
2018-02-13T02:10:45.659Z,988.56
2018-02-13T02:11:45.611Z,988.56
2018-02-13T02:12:45.565Z,988.55
2018-02-13T02:13:45.528Z,988.55
2018-02-13T02:14:45.472Z,988.50
2018-02-13T02:15:45.428Z,988.51
2018-02-13T02:16:45.380Z,988.53
2018-02-13T02:17:45.334Z,988.52
2018-02-13T02:18:45.288Z,988.52
2018-02-13T02:19:45.241Z,988.53
2018-02-13T02:20:45.195Z,988.52
2018-02-13T02:21:45.157Z,988.54
2018-02-13T02:22:45.094Z,988.51
2018-02-13T02:23:45.057Z,988.51
2018-02-13T02:24:45.016Z,988.53
2018-02-13T02:25:44.964Z,988.53
2018-02-13T02:26:44.927Z,988.50
2018-02-13T02:27:44.872Z,988.50
2018-02-13T02:28:44.828Z,988.49
2018-02-13T02:29:44.780Z,988.48
2018-02-13T02:30:44.733Z,988.44
2018-02-13T02:31:44.687Z,988.45
2018-02-13T02:32:44.642Z,988.44
2018-02-13T02:33:44.596Z,988.45
2018-02-13T02:34:44.552Z,988.46
2018-02-13T02:35:44.504Z,988.43
2018-02-13T02:36:44.455Z,988.44
2018-02-13T02:37:44.411Z,988.43
2018-02-13T02:38:44.365Z,988.43
2018-02-13T02:39:44.321Z,988.40
2018-02-13T02:40:44.268Z,988.40
2018-02-13T02:41:44.225Z,988.39
2018-02-13T02:42:44.188Z,988.34
2018-02-13T02:43:44.135Z,988.41
2018-02-13T02:44:44.097Z,988.37
2018-02-13T02:45:44.038Z,988.36
2018-02-13T02:46:43.995Z,988.36
2018-02-13T02:47:43.949Z,988.37
2018-02-13T02:48:43.902Z,988.35
2018-02-13T02:49:43.921Z,988.37
2018-02-13T02:50:43.811Z,988.39
2018-02-13T02:51:43.763Z,988.37
2018-02-13T02:52:43.726Z,988.36
2018-02-13T02:53:43.670Z,988.34
2018-02-13T02:54:43.625Z,988.37
2018-02-13T02:55:43.579Z,988.33
2018-02-13T02:56:43.533Z,988.34
2018-02-13T02:57:43.487Z,988.36
2018-02-13T02:58:43.440Z,988.37
2018-02-13T02:59:43.394Z,988.37
2018-02-13T03:00:43.349Z,988.35
2018-02-13T03:01:43.301Z,988.36
2018-02-13T03:02:43.255Z,988.35
2018-02-13T03:03:43.212Z,988.35
2018-02-13T03:04:43.163Z,988.37
2018-02-13T03:05:43.115Z,988.35
2018-02-13T03:06:43.080Z,988.33
2018-02-13T03:07:43.025Z,988.34
2018-02-13T03:08:42.981Z,988.35
2018-02-13T03:09:42.934Z,988.35
2018-02-13T03:10:42.886Z,988.36
2018-02-13T03:11:42.848Z,988.38
2018-02-13T03:12:42.794Z,988.33
2018-02-13T03:13:42.746Z,988.34
2018-02-13T03:14:42.701Z,988.36
2018-02-13T03:15:42.655Z,988.34
2018-02-13T03:16:42.609Z,988.34
2018-02-13T03:17:42.561Z,988.35
2018-02-13T03:18:42.516Z,988.31
2018-02-13T03:19:42.470Z,988.32
2018-02-13T03:20:42.424Z,988.30
2018-02-13T03:21:42.382Z,988.29
2018-02-13T03:22:42.331Z,988.34
2018-02-13T03:23:42.293Z,988.31
2018-02-13T03:24:42.239Z,988.29
2018-02-13T03:25:42.185Z,988.28
2018-02-13T03:26:42.146Z,988.28
2018-02-13T03:27:42.100Z,988.36
2018-02-13T03:28:42.054Z,988.35
2018-02-13T03:29:42.009Z,988.32
2018-02-13T03:30:41.970Z,988.33
2018-02-13T03:31:41.915Z,988.33
2018-02-13T03:32:41.870Z,988.27
2018-02-13T03:33:41.821Z,988.28
2018-02-13T03:34:41.776Z,988.30
2018-02-13T03:35:41.739Z,988.27
2018-02-13T03:36:41.685Z,988.29
2018-02-13T03:37:41.637Z,988.27
2018-02-13T03:38:41.592Z,988.23
2018-02-13T03:39:41.545Z,988.24
2018-02-13T03:40:41.508Z,988.24
2018-02-13T03:41:41.452Z,988.23
2018-02-13T03:42:41.407Z,988.22
2018-02-13T03:43:41.360Z,988.20
2018-02-13T03:44:41.314Z,988.22
2018-02-13T03:45:41.277Z,988.20
2018-02-13T03:46:41.234Z,988.24
2018-02-13T03:47:41.176Z,988.24
2018-02-13T03:48:41.124Z,988.22
2018-02-13T03:49:41.083Z,988.20
2018-02-13T03:50:41.046Z,988.18
2018-02-13T03:51:40.991Z,988.21
2018-02-13T03:52:40.946Z,988.21
2018-02-13T03:53:40.897Z,988.24
2018-02-13T03:54:40.861Z,988.26
2018-02-13T03:55:40.815Z,988.23
2018-02-13T03:56:40.761Z,988.24
2018-02-13T03:57:40.713Z,988.24
2018-02-13T03:58:40.666Z,988.22
2018-02-13T03:59:40.621Z,988.22
2018-02-13T04:00:40.575Z,988.25
2018-02-13T04:01:40.529Z,988.24
2018-02-13T04:02:40.484Z,988.23
2018-02-13T04:03:40.437Z,988.23
2018-02-13T04:04:40.399Z,988.26
2018-02-13T04:05:40.342Z,988.22
2018-02-13T04:06:40.297Z,988.24
2018-02-13T04:07:40.251Z,988.20
2018-02-13T04:08:40.205Z,988.20
2018-02-13T04:09:40.159Z,988.17
2018-02-13T04:10:40.112Z,988.16
2018-02-13T04:11:40.067Z,988.15
2018-02-13T04:12:40.021Z,988.13
2018-02-13T04:13:39.973Z,988.16
2018-02-13T04:14:39.937Z,988.15
2018-02-13T04:15:39.883Z,988.17
2018-02-13T04:16:39.835Z,988.11
2018-02-13T04:17:39.786Z,988.10
2018-02-13T04:18:39.752Z,988.10
2018-02-13T04:19:39.706Z,988.13
2018-02-13T04:20:39.649Z,988.15
2018-02-13T04:21:39.610Z,988.11
2018-02-13T04:22:39.552Z,988.14
2018-02-13T04:23:39.510Z,988.14
2018-02-13T04:24:39.474Z,988.17
2018-02-13T04:25:39.418Z,988.17
2018-02-13T04:26:39.377Z,988.17
2018-02-13T04:27:39.329Z,988.15
2018-02-13T04:28:39.274Z,988.16
2018-02-13T04:29:39.233Z,988.22
2018-02-13T04:30:39.187Z,988.20
2018-02-13T04:31:39.140Z,988.19
2018-02-13T04:32:39.096Z,988.21
2018-02-13T04:33:39.048Z,988.20
2018-02-13T04:34:39.004Z,988.22
2018-02-13T04:35:38.954Z,988.24
2018-02-13T04:36:38.909Z,988.21
2018-02-13T04:37:38.866Z,988.20
2018-02-13T04:38:38.812Z,988.21
2018-02-13T04:39:38.770Z,988.22
2018-02-13T04:40:38.723Z,988.24
2018-02-13T04:41:38.689Z,988.21
2018-02-13T04:42:38.630Z,988.19
2018-02-13T04:43:38.585Z,988.22
2018-02-13T04:44:38.539Z,988.20
2018-02-13T04:45:38.492Z,988.27
2018-02-13T04:46:38.446Z,988.24
2018-02-13T04:47:38.400Z,988.25
2018-02-13T04:48:38.354Z,988.24
2018-02-13T04:49:38.308Z,988.25
2018-02-13T04:50:38.261Z,988.22
2018-02-13T04:51:38.212Z,988.21
2018-02-13T04:52:38.171Z,988.19
2018-02-13T04:53:38.122Z,988.25
2018-02-13T04:54:38.077Z,988.25
2018-02-13T04:55:38.030Z,988.20
2018-02-13T04:56:37.983Z,988.19
2018-02-13T04:57:37.934Z,988.21
2018-02-13T04:58:37.893Z,988.20
2018-02-13T04:59:37.844Z,988.19
2018-02-13T05:00:37.821Z,988.20
2018-02-13T05:01:37.752Z,988.18
2018-02-13T05:02:37.692Z,988.18
2018-02-13T05:03:37.660Z,988.19
2018-02-13T05:04:37.614Z,988.15
2018-02-13T05:05:37.566Z,988.12
2018-02-13T05:06:37.520Z,988.14
2018-02-13T05:07:37.474Z,988.14
2018-02-13T05:08:37.428Z,988.10
2018-02-13T05:09:37.382Z,988.11
2018-02-13T05:10:37.340Z,988.14
2018-02-13T05:11:37.289Z,988.11
2018-02-13T05:12:37.257Z,988.12
2018-02-13T05:13:37.196Z,988.10
2018-02-13T05:14:37.149Z,988.07
2018-02-13T05:15:37.103Z,988.07
2018-02-13T05:16:37.056Z,988.04
2018-02-13T05:17:37.011Z,988.04
2018-02-13T05:18:36.966Z,988.05
2018-02-13T05:19:36.921Z,988.05
2018-02-13T05:20:36.873Z,988.04
2018-02-13T05:21:36.825Z,988.08
2018-02-13T05:22:36.780Z,988.08
2018-02-13T05:23:36.735Z,988.09
2018-02-13T05:24:36.687Z,988.07
2018-02-13T05:25:36.640Z,988.08
2018-02-13T05:26:36.594Z,988.05
2018-02-13T05:27:36.548Z,988.06
2018-02-13T05:28:36.501Z,988.08
2018-02-13T05:29:36.458Z,988.06
2018-02-13T05:30:36.410Z,988.03
2018-02-13T05:31:36.363Z,988.05
2018-02-13T05:32:36.318Z,988.09
2018-02-13T05:33:36.271Z,988.09
2018-02-13T05:34:36.225Z,988.11
2018-02-13T05:35:36.173Z,988.08
2018-02-13T05:36:36.131Z,988.07
2018-02-13T05:37:36.083Z,988.07
2018-02-13T05:38:36.040Z,988.08
2018-02-13T05:39:35.992Z,988.04
2018-02-13T05:40:35.946Z,988.06
2018-02-13T05:41:35.899Z,988.04
2018-02-13T05:42:35.852Z,988.05
2018-02-13T05:43:35.807Z,988.01
2018-02-13T05:44:35.762Z,987.99
2018-02-13T05:45:35.714Z,988.01
2018-02-13T05:46:35.668Z,987.99
2018-02-13T05:47:35.620Z,988.01
2018-02-13T05:48:35.575Z,987.98
2018-02-13T05:49:35.528Z,988.00
2018-02-13T05:50:35.487Z,987.97
2018-02-13T05:51:35.437Z,987.99
2018-02-13T05:52:35.390Z,988.02
2018-02-13T05:53:35.336Z,988.00
2018-02-13T05:54:35.301Z,987.95
2018-02-13T05:55:35.251Z,987.95
2018-02-13T05:56:35.205Z,987.95
2018-02-13T05:57:35.157Z,987.93
2018-02-13T05:58:35.111Z,987.93
2018-02-13T05:59:35.070Z,987.93
2018-02-13T06:00:35.059Z,987.87
2018-02-13T06:01:34.972Z,987.90
2018-02-13T06:02:34.928Z,987.85
2018-02-13T06:03:34.881Z,987.88
2018-02-13T06:04:34.833Z,987.87
2018-02-13T06:05:34.788Z,987.92
2018-02-13T06:06:34.741Z,987.92
2018-02-13T06:07:34.695Z,987.90
2018-02-13T06:08:34.649Z,987.90
2018-02-13T06:09:34.601Z,987.92
2018-02-13T06:10:34.556Z,987.91
2018-02-13T06:11:34.574Z,987.94
2018-02-13T06:12:34.463Z,987.92
2018-02-13T06:13:34.416Z,987.89
2018-02-13T06:14:34.370Z,987.90
2018-02-13T06:15:34.330Z,987.89
2018-02-13T06:16:34.278Z,987.98
2018-02-13T06:17:34.233Z,987.94
2018-02-13T06:18:34.184Z,987.95
2018-02-13T06:19:34.139Z,987.93
2018-02-13T06:20:34.093Z,987.98
2018-02-13T06:21:34.046Z,987.98
2018-02-13T06:22:34.002Z,987.97
2018-02-13T06:23:33.953Z,987.96
2018-02-13T06:24:33.907Z,987.96
2018-02-13T06:25:33.858Z,987.92
2018-02-13T06:26:33.813Z,987.91
2018-02-13T06:27:33.770Z,987.90
2018-02-13T06:28:33.722Z,987.92
2018-02-13T06:29:33.674Z,987.91
2018-02-13T06:30:33.628Z,987.91
2018-02-13T06:31:33.582Z,987.95
2018-02-13T06:32:33.538Z,987.92
2018-02-13T06:33:33.489Z,987.93
2018-02-13T06:34:33.452Z,987.95
2018-02-13T06:35:33.400Z,987.93
2018-02-13T06:36:33.351Z,987.93
2018-02-13T06:37:33.298Z,987.99
2018-02-13T06:38:33.257Z,987.98
2018-02-13T06:39:33.210Z,987.94
2018-02-13T06:40:33.165Z,987.96
2018-02-13T06:41:33.119Z,987.90
2018-02-13T06:42:33.071Z,987.94
2018-02-13T06:43:33.040Z,987.90
2018-02-13T06:44:32.977Z,987.90
2018-02-13T06:45:32.933Z,987.89
2018-02-13T06:46:32.886Z,987.87
2018-02-13T06:47:32.843Z,987.86
2018-02-13T06:48:32.805Z,987.93
2018-02-13T06:49:32.745Z,987.90
2018-02-13T06:50:32.712Z,987.90
2018-02-13T06:51:32.656Z,987.94
2018-02-13T06:52:32.608Z,987.91
2018-02-13T06:53:32.561Z,987.90
2018-02-13T06:54:32.513Z,987.88
2018-02-13T06:55:32.470Z,987.88
2018-02-13T06:56:32.423Z,987.91
2018-02-13T06:57:32.375Z,987.94
2018-02-13T06:58:32.334Z,987.89
2018-02-13T06:59:32.282Z,987.93
2018-02-13T07:00:32.288Z,987.89
2018-02-13T07:01:32.196Z,987.93
2018-02-13T07:02:32.144Z,987.92
2018-02-13T07:03:32.097Z,987.94
2018-02-13T07:04:32.052Z,988.00
2018-02-13T07:05:32.003Z,988.04
2018-02-13T07:06:31.958Z,988.03
2018-02-13T07:07:31.911Z,988.00
2018-02-13T07:08:31.865Z,987.99
2018-02-13T07:09:31.818Z,988.02
2018-02-13T07:10:31.771Z,987.99
2018-02-13T07:11:31.721Z,987.95
2018-02-13T07:12:31.682Z,987.95
2018-02-13T07:13:31.624Z,987.95
2018-02-13T07:14:31.586Z,987.98
2018-02-13T07:15:31.539Z,987.98
2018-02-13T07:16:31.496Z,987.92
2018-02-13T07:17:31.450Z,987.95
2018-02-13T07:18:31.400Z,987.94
2018-02-13T07:19:31.353Z,987.96
2018-02-13T07:20:31.308Z,987.93
2018-02-13T07:21:31.271Z,987.98
2018-02-13T07:22:31.216Z,987.94
2018-02-13T07:23:31.172Z,987.95
2018-02-13T07:24:31.122Z,987.97
2018-02-13T07:25:31.075Z,987.95
2018-02-13T07:26:31.029Z,987.96
2018-02-13T07:27:30.983Z,987.97
2018-02-13T07:28:30.937Z,987.98
2018-02-13T07:29:30.889Z,987.94
2018-02-13T07:30:30.843Z,987.99
2018-02-13T07:31:30.803Z,988.00
2018-02-13T07:32:30.751Z,987.97
2018-02-13T07:33:30.703Z,987.97
2018-02-13T07:34:30.657Z,987.97
2018-02-13T07:35:30.618Z,987.96
2018-02-13T07:36:30.565Z,987.98
2018-02-13T07:37:30.509Z,987.97
2018-02-13T07:38:30.477Z,987.96
2018-02-13T07:39:30.425Z,987.98
2018-02-13T07:40:30.379Z,988.00
2018-02-13T07:41:30.332Z,987.97
2018-02-13T07:42:30.286Z,987.98
2018-02-13T07:43:30.240Z,987.96
2018-02-13T07:44:30.194Z,987.96
2018-02-13T07:45:30.147Z,988.01
2018-02-13T07:46:30.103Z,987.97
2018-02-13T07:47:30.052Z,987.98
2018-02-13T07:48:30.009Z,987.98
2018-02-13T07:49:29.961Z,988.01
2018-02-13T07:50:29.925Z,988.00
2018-02-13T07:51:29.879Z,987.96
2018-02-13T07:52:29.822Z,988.01
2018-02-13T07:53:29.775Z,988.01
2018-02-13T07:54:29.728Z,987.97
2018-02-13T07:55:29.682Z,988.00
2018-02-13T07:56:29.646Z,987.99
2018-02-13T07:57:29.601Z,988.00
2018-02-13T07:58:29.542Z,988.00
2018-02-13T07:59:29.493Z,987.97
2018-02-13T08:00:29.450Z,987.99
2018-02-13T08:01:29.403Z,987.96
2018-02-13T08:02:29.358Z,987.96
2018-02-13T08:03:29.311Z,987.97
2018-02-13T08:04:29.265Z,987.97
2018-02-13T08:05:29.216Z,988.02
2018-02-13T08:06:29.173Z,988.01
2018-02-13T08:07:29.125Z,987.99
2018-02-13T08:08:29.078Z,987.99
2018-02-13T08:09:29.037Z,988.02
2018-02-13T08:10:28.985Z,987.99
2018-02-13T08:11:28.939Z,987.94
2018-02-13T08:12:28.892Z,987.95
2018-02-13T08:13:29.027Z,987.94
2018-02-13T08:14:28.799Z,987.96
2018-02-13T08:15:28.753Z,987.96
2018-02-13T08:16:28.708Z,987.94
2018-02-13T08:17:28.659Z,987.98
2018-02-13T08:18:28.616Z,987.95
2018-02-13T08:19:28.569Z,987.94
2018-02-13T08:20:28.521Z,987.92
2018-02-13T08:21:28.474Z,987.94
2018-02-13T08:22:28.431Z,987.89
2018-02-13T08:23:28.384Z,987.88
2018-02-13T08:24:28.336Z,987.89
2018-02-13T08:25:28.289Z,987.89
2018-02-13T08:26:28.242Z,987.88
2018-02-13T08:27:28.194Z,987.87
2018-02-13T08:28:28.150Z,987.90
2018-02-13T08:29:28.102Z,987.87
2018-02-13T08:30:28.058Z,987.86
2018-02-13T08:31:28.063Z,987.85
2018-02-13T08:32:27.964Z,987.86
2018-02-13T08:33:27.915Z,987.87
2018-02-13T08:34:27.873Z,987.84
2018-02-13T08:35:27.829Z,987.86
2018-02-13T08:36:27.777Z,987.85
2018-02-13T08:37:27.731Z,987.85
2018-02-13T08:38:27.684Z,987.84
2018-02-13T08:39:27.642Z,987.85
2018-02-13T08:40:27.599Z,987.81
2018-02-13T08:41:27.545Z,987.79
2018-02-13T08:42:27.497Z,987.81
2018-02-13T08:43:27.453Z,987.78
2018-02-13T08:44:27.407Z,987.78
2018-02-13T08:45:27.368Z,987.74
2018-02-13T08:46:27.313Z,987.79
2018-02-13T08:47:27.267Z,987.80
2018-02-13T08:48:27.221Z,987.77
2018-02-13T08:49:27.175Z,987.77
2018-02-13T08:50:27.146Z,987.78
2018-02-13T08:51:27.081Z,987.79
2018-02-13T08:52:27.035Z,987.78
2018-02-13T08:53:26.988Z,987.76
2018-02-13T08:54:26.941Z,987.79
2018-02-13T08:55:26.905Z,987.77
2018-02-13T08:56:26.850Z,987.75
2018-02-13T08:57:26.804Z,987.77
2018-02-13T08:58:26.756Z,987.76
2018-02-13T08:59:26.708Z,987.73
2018-02-13T09:00:26.664Z,987.76
2018-02-13T09:01:26.668Z,987.74
2018-02-13T09:02:26.570Z,987.74
2018-02-13T09:03:26.525Z,987.74
2018-02-13T09:04:26.545Z,987.74
2018-02-13T09:05:26.431Z,987.74
2018-02-13T09:06:26.384Z,987.72
2018-02-13T09:07:26.337Z,987.78
2018-02-13T09:08:26.294Z,987.75
2018-02-13T09:09:26.244Z,987.79
2018-02-13T09:10:26.216Z,987.72
2018-02-13T09:11:26.152Z,987.73
2018-02-13T09:12:26.106Z,987.76
2018-02-13T09:13:26.058Z,987.73
2018-02-13T09:14:26.013Z,987.75
2018-02-13T09:15:25.966Z,987.76
2018-02-13T09:16:25.923Z,987.69
2018-02-13T09:17:25.873Z,987.68
2018-02-13T09:18:25.847Z,987.69
2018-02-13T09:19:25.807Z,987.75
2018-02-13T09:20:25.770Z,987.70
2018-02-13T09:21:25.688Z,987.71
2018-02-13T09:22:25.641Z,987.73
2018-02-13T09:23:25.600Z,987.71
2018-02-13T09:24:25.550Z,987.71
2018-02-13T09:25:25.503Z,987.70
2018-02-13T09:26:25.810Z,987.67
2018-02-13T09:27:25.415Z,987.67
2018-02-13T09:28:25.364Z,987.66
2018-02-13T09:29:25.319Z,987.62
2018-02-13T09:30:25.269Z,987.63
2018-02-13T09:31:25.227Z,987.68
2018-02-13T09:32:25.184Z,987.61
2018-02-13T09:33:25.129Z,987.61
2018-02-13T09:34:25.084Z,987.63
2018-02-13T09:35:25.037Z,987.65
2018-02-13T09:36:24.996Z,987.61
2018-02-13T09:37:24.944Z,987.58
2018-02-13T09:38:24.897Z,987.57
2018-02-13T09:39:24.857Z,987.55
2018-02-13T09:40:24.805Z,987.55
2018-02-13T09:41:24.759Z,987.54
2018-02-13T09:42:24.712Z,987.54
2018-02-13T09:43:24.665Z,987.51
2018-02-13T09:44:24.626Z,987.52
2018-02-13T09:45:24.572Z,987.51
2018-02-13T09:46:24.526Z,987.52
2018-02-13T09:47:24.479Z,987.49
2018-02-13T09:48:24.444Z,987.45
2018-02-13T09:49:24.387Z,987.45
2018-02-13T09:50:24.340Z,987.47
2018-02-13T09:51:24.294Z,987.45
2018-02-13T09:52:24.247Z,987.40
2018-02-13T09:53:24.200Z,987.42
2018-02-13T09:54:24.154Z,987.38
2018-02-13T09:55:24.109Z,987.37
2018-02-13T09:56:24.076Z,987.34
2018-02-13T09:57:24.014Z,987.34
2018-02-13T09:58:23.983Z,987.34
2018-02-13T09:59:23.917Z,987.34
2018-02-13T10:00:23.877Z,987.37
2018-02-13T10:01:23.828Z,987.34
2018-02-13T10:02:23.782Z,987.33
2018-02-13T10:03:23.736Z,987.32
2018-02-13T10:04:23.690Z,987.33
2018-02-13T10:05:23.643Z,987.32
2018-02-13T10:06:23.597Z,987.33
2018-02-13T10:07:23.550Z,987.32
2018-02-13T10:08:23.505Z,987.35
2018-02-13T10:09:23.459Z,987.32
2018-02-13T10:10:23.410Z,987.26
2018-02-13T10:11:23.364Z,987.31
2018-02-13T10:12:23.319Z,987.27
2018-02-13T10:13:23.270Z,987.24
2018-02-13T10:14:23.225Z,987.24
2018-02-13T10:15:23.178Z,987.27
2018-02-13T10:16:23.132Z,987.23
2018-02-13T10:17:23.086Z,987.27
2018-02-13T10:18:23.045Z,987.24
2018-02-13T10:19:22.996Z,987.24
2018-02-13T10:20:22.948Z,987.21
2018-02-13T10:21:22.899Z,987.20
2018-02-13T10:22:22.854Z,987.22
2018-02-13T10:23:22.808Z,987.19
2018-02-13T10:24:23.025Z,987.20
2018-02-13T10:25:22.714Z,987.20
2018-02-13T10:26:22.670Z,987.16
2018-02-13T10:27:22.621Z,987.17
2018-02-13T10:28:22.574Z,987.16
2018-02-13T10:29:22.526Z,987.11
2018-02-13T10:30:22.482Z,987.16
2018-02-13T10:31:22.435Z,987.14
2018-02-13T10:32:22.393Z,987.12
2018-02-13T10:33:22.346Z,987.10
2018-02-13T10:34:22.296Z,987.09
2018-02-13T10:35:22.249Z,987.10
2018-02-13T10:36:22.203Z,987.05
2018-02-13T10:37:22.161Z,987.06
2018-02-13T10:38:22.116Z,987.04
2018-02-13T10:39:22.063Z,987.04
2018-02-13T10:40:22.016Z,987.03
2018-02-13T10:41:21.970Z,986.99
2018-02-13T10:42:21.920Z,987.01
2018-02-13T10:43:21.877Z,986.98
2018-02-13T10:44:21.830Z,986.94
2018-02-13T10:45:21.842Z,986.97
2018-02-13T10:46:21.735Z,986.93
2018-02-13T10:47:21.692Z,986.91
2018-02-13T10:48:21.646Z,986.94
2018-02-13T10:49:21.599Z,986.91
2018-02-13T10:50:21.552Z,986.88
2018-02-13T10:51:21.506Z,986.89
2018-02-13T10:52:21.468Z,986.94
2018-02-13T10:53:21.413Z,986.87
2018-02-13T10:54:21.367Z,986.86
2018-02-13T10:55:21.320Z,986.87
2018-02-13T10:56:21.271Z,986.87
2018-02-13T10:57:21.239Z,986.85
2018-02-13T10:58:21.181Z,986.80
2018-02-13T10:59:21.142Z,986.83
2018-02-13T11:00:21.087Z,986.80
2018-02-13T11:01:21.043Z,986.78
2018-02-13T11:02:21.006Z,986.75
2018-02-13T11:03:20.950Z,986.73
2018-02-13T11:04:20.902Z,986.71
2018-02-13T11:05:20.855Z,986.69
2018-02-13T11:06:20.806Z,986.70
2018-02-13T11:07:20.763Z,986.75
2018-02-13T11:08:20.717Z,986.72
2018-02-13T11:09:20.669Z,986.67
2018-02-13T11:10:20.624Z,986.70
2018-02-13T11:11:20.576Z,986.65
2018-02-13T11:12:20.530Z,986.66
2018-02-13T11:13:20.484Z,986.63
2018-02-13T11:14:20.437Z,986.65
2018-02-13T11:15:20.380Z,986.64
2018-02-13T11:16:20.346Z,986.59
2018-02-13T11:37:26.361Z,986.40
2018-02-13T11:38:26.313Z,986.39
2018-02-13T11:40:18.313Z,986.41
2018-02-13T11:42:49.034Z,986.30
2018-02-13T11:45:01.014Z,986.28
2018-02-13T11:47:12.996Z,986.30
2018-02-13T11:49:24.981Z,986.27
2018-02-13T11:51:36.976Z,986.21
2018-02-13T11:53:48.995Z,986.19
2018-02-13T11:56:00.954Z,986.20
2018-02-13T11:58:12.939Z,986.19
2018-02-13T12:00:43.624Z,986.10
2018-02-13T12:02:55.614Z,986.13
2018-02-13T12:05:07.627Z,986.08
2018-02-13T12:07:19.608Z,986.03
2018-02-13T12:09:31.601Z,986.04
2018-02-13T12:11:43.599Z,986.01
2018-02-13T12:13:55.594Z,985.93
2018-02-13T12:16:07.613Z,985.94
2018-02-13T12:18:19.585Z,985.88
2018-02-13T12:20:31.577Z,985.93
2018-02-13T12:22:43.577Z,985.90
2018-02-13T12:24:55.578Z,985.94
2018-02-13T12:27:07.597Z,985.93
2018-02-13T12:29:19.554Z,985.88
2018-02-13T12:31:31.561Z,985.81
2018-02-13T12:33:43.555Z,985.83
2018-02-13T12:35:55.559Z,985.80
2018-02-13T12:38:07.540Z,985.77
2018-02-13T12:40:20.035Z,985.75
2018-02-13T12:42:32.076Z,985.70
2018-02-13T12:44:44.046Z,985.67
2018-02-13T12:46:56.035Z,985.65
2018-02-13T12:49:08.032Z,985.59
2018-02-13T12:51:20.036Z,985.58
2018-02-13T12:55:21.476Z,985.49
2018-02-13T12:57:52.172Z,985.53
2018-02-13T13:00:22.857Z,985.52
2018-02-13T13:02:34.838Z,985.47
2018-02-13T13:04:46.903Z,985.46
2018-02-13T13:08:29.590Z,985.38
2018-02-13T13:10:41.531Z,985.30
2018-02-13T13:12:53.521Z,985.30
2018-02-13T13:15:05.513Z,985.29
2018-02-13T13:17:17.511Z,985.26
2018-02-13T13:19:29.521Z,985.25
2018-02-13T13:22:00.196Z,985.22
2018-02-13T13:24:12.192Z,985.20
2018-02-13T13:26:24.182Z,985.26
2018-02-13T13:28:36.176Z,985.15
2018-02-13T13:30:48.199Z,985.19
2018-02-13T13:33:00.162Z,985.18
2018-02-13T13:35:12.161Z,985.12
2018-02-13T13:37:24.189Z,985.07
2018-02-13T13:39:36.175Z,985.05
2018-02-13T13:41:48.159Z,985.04
2018-02-13T13:44:00.151Z,985.00
2018-02-13T13:46:12.146Z,985.00
2018-02-13T13:48:24.135Z,984.96
2018-02-13T13:50:36.151Z,984.97
2018-02-13T13:52:48.137Z,985.01
2018-02-13T13:55:00.130Z,985.00
2018-02-13T13:57:12.153Z,984.90
2018-02-13T13:59:24.110Z,984.88
2018-02-13T14:01:36.110Z,984.85
2018-02-13T14:03:48.103Z,984.87
2018-02-13T14:04:48.413Z,984.85
2018-02-13T14:06:40.264Z,984.90
2018-02-13T14:08:52.059Z,984.82
2018-02-13T14:11:04.085Z,984.74
2018-02-13T14:13:16.027Z,984.72
2018-02-13T14:19:10.713Z,984.66