createdAt,value
2023-04-12T00:02:20.402Z,66.30
2023-04-12T00:04:55.400Z,67.12
2023-04-12T00:07:27.271Z,68.45
2023-04-12T00:09:57.970Z,68.93
2023-04-12T00:12:28.766Z,68.25
2023-04-12T00:14:59.511Z,67.68
2023-04-12T00:17:30.355Z,65.48
2023-04-12T00:20:00.991Z,65.38
2023-04-12T00:22:31.704Z,65.37
2023-04-12T00:25:02.305Z,65.34
2023-04-12T00:27:33.173Z,65.76
2023-04-12T00:30:04.645Z,67.10
2023-04-12T00:32:35.305Z,68.11
2023-04-12T00:35:07.011Z,66.99
2023-04-12T00:37:38.517Z,65.57
2023-04-12T00:40:12.404Z,66.35
2023-04-12T00:42:43.115Z,66.16
2023-04-12T00:45:15.579Z,66.63
2023-04-12T00:47:46.782Z,67.28
2023-04-12T00:50:18.186Z,66.84
2023-04-12T00:52:49.086Z,67.28
2023-04-12T00:55:19.865Z,66.95
2023-04-12T00:57:51.675Z,65.76
2023-04-12T01:00:23.532Z,66.18
2023-04-12T01:02:54.931Z,65.81
2023-04-12T01:05:27.082Z,65.70
2023-04-12T01:08:12.137Z,64.97
2023-04-12T01:10:51.064Z,65.77
2023-04-12T01:13:29.968Z,65.13
2023-04-12T01:16:09.524Z,65.62
2023-04-12T01:18:45.607Z,66.18
2023-04-12T01:21:21.113Z,66.52
2023-04-12T01:24:00.391Z,65.95
2023-04-12T01:26:43.532Z,65.82
2023-04-12T01:29:16.034Z,65.01
2023-04-12T01:31:52.600Z,65.52
2023-04-12T01:34:26.102Z,64.83
2023-04-12T01:36:58.452Z,64.60
2023-04-12T01:39:30.880Z,64.63
2023-04-12T01:42:01.706Z,64.18
2023-04-12T01:44:32.452Z,64.77
2023-04-12T01:47:03.511Z,63.78
2023-04-12T01:49:42.777Z,63.66
2023-04-12T01:52:20.766Z,64.85
2023-04-12T01:54:55.839Z,65.52
2023-04-12T01:57:28.044Z,66.02
2023-04-12T02:00:00.601Z,66.27
2023-04-12T02:02:31.684Z,65.43
2023-04-12T02:05:05.698Z,65.50
2023-04-12T02:07:37.639Z,65.69
2023-04-12T02:10:13.905Z,65.10
2023-04-12T02:12:44.562Z,64.15
2023-04-12T02:15:16.252Z,64.14
2023-04-12T02:17:46.988Z,64.11
2023-04-12T02:20:18.686Z,64.02
2023-04-12T02:22:51.523Z,64.35
2023-04-12T02:25:22.890Z,63.31
2023-04-12T02:27:53.757Z,62.13
2023-04-12T02:30:24.895Z,62.38
2023-04-12T02:32:58.045Z,63.97
2023-04-12T02:35:33.725Z,63.52
2023-04-12T02:38:09.475Z,63.69
2023-04-12T02:40:43.205Z,64.63
2023-04-12T02:43:17.507Z,63.87
2023-04-12T02:45:50.246Z,63.53
2023-04-12T02:48:21.003Z,63.47
2023-04-12T02:50:51.764Z,64.05
2023-04-12T02:53:25.151Z,64.76
2023-04-12T02:56:09.593Z,64.94
2023-04-12T02:58:40.438Z,64.72
2023-04-12T03:01:13.256Z,64.13
2023-04-12T03:03:59.015Z,64.64
2023-04-12T03:06:53.728Z,64.57
2023-04-12T03:09:32.276Z,64.03
2023-04-12T03:12:03.019Z,64.45
2023-04-12T03:14:35.361Z,64.72
2023-04-12T03:17:07.136Z,65.14
2023-04-12T03:19:39.533Z,65.14
2023-04-12T03:22:10.986Z,65.08
2023-04-12T03:24:45.960Z,65.43
2023-04-12T03:27:16.968Z,65.98
2023-04-12T03:29:47.860Z,66.17
2023-04-12T03:32:19.620Z,65.42
2023-04-12T03:34:51.083Z,65.39
2023-04-12T03:37:24.466Z,65.29
2023-04-12T03:39:56.943Z,65.67
2023-04-12T03:42:33.666Z,66.19
2023-04-12T03:45:18.912Z,67.52
2023-04-12T03:47:53.699Z,68.07
2023-04-12T03:50:24.967Z,67.59
2023-04-12T03:52:58.846Z,66.72
2023-04-12T03:55:34.022Z,68.28
2023-04-12T03:58:04.998Z,67.74
2023-04-12T04:00:38.947Z,67.84
2023-04-12T04:03:13.033Z,68.03
2023-04-12T04:05:51.123Z,67.51
2023-04-12T04:08:23.441Z,67.05
2023-04-12T04:10:55.768Z,66.88
2023-04-12T04:13:30.206Z,66.81
2023-04-12T04:16:06.859Z,67.01
2023-04-12T04:18:37.926Z,65.69
2023-04-12T04:21:10.727Z,66.03
2023-04-12T04:23:40.281Z,66.05
2023-04-12T04:26:12.529Z,66.08
2023-04-12T04:28:50.408Z,66.00
2023-04-12T04:31:26.460Z,65.48
2023-04-12T04:33:58.949Z,64.99
2023-04-12T04:36:37.018Z,65.42
2023-04-12T04:39:09.329Z,65.25
2023-04-12T04:41:44.907Z,64.81
2023-04-12T04:44:31.865Z,68.02
2023-04-12T04:47:02.560Z,71.78
2023-04-12T04:49:33.953Z,71.28
2023-04-12T04:52:25.204Z,68.70
2023-04-12T04:54:57.959Z,67.39
2023-04-12T04:57:30.752Z,66.77
2023-04-12T05:00:01.725Z,66.12
2023-04-12T05:02:32.641Z,66.11
2023-04-12T05:05:05.160Z,65.92
2023-04-12T05:07:37.390Z,65.93
2023-04-12T05:10:10.217Z,65.59
2023-04-12T05:12:43.023Z,65.03
2023-04-12T05:15:14.664Z,65.04
2023-04-12T05:17:46.003Z,64.87
2023-04-12T05:20:17.003Z,64.57
2023-04-12T05:22:47.797Z,64.44
2023-04-12T05:25:20.575Z,63.90
2023-04-12T05:27:57.189Z,63.45
2023-04-12T05:30:29.189Z,63.24
2023-04-12T05:33:00.319Z,62.32
2023-04-12T05:35:31.598Z,61.86
2023-04-12T05:38:03.394Z,60.93
2023-04-12T05:40:36.485Z,60.32
2023-04-12T05:43:08.547Z,58.85
2023-04-12T05:45:39.712Z,58.21
2023-04-12T05:48:11.037Z,57.87
2023-04-12T05:50:42.108Z,57.54
2023-04-12T05:53:14.432Z,56.94
2023-04-12T05:55:45.177Z,55.50
2023-04-12T05:58:16.821Z,55.61
2023-04-12T06:00:49.671Z,55.26
2023-04-12T06:03:20.460Z,57.28
2023-04-12T06:05:52.614Z,56.53
2023-04-12T06:08:23.301Z,55.02
2023-04-12T06:10:53.930Z,58.05
2023-04-12T06:13:24.581Z,56.60
2023-04-12T06:15:55.227Z,57.01
2023-04-12T06:18:26.608Z,55.65
2023-04-12T06:20:58.245Z,52.21
2023-04-12T06:23:29.098Z,50.64
2023-04-12T06:26:00.051Z,49.22
2023-04-12T06:28:31.464Z,47.94
2023-04-12T06:31:02.235Z,46.58
2023-04-12T06:33:39.414Z,46.13
2023-04-12T06:36:15.503Z,45.95
2023-04-12T06:38:46.230Z,46.00
2023-04-12T06:41:17.022Z,46.35
2023-04-12T06:43:47.685Z,46.80
2023-04-12T06:46:26.556Z,47.07
2023-04-12T06:48:57.489Z,46.69
2023-04-12T06:51:29.225Z,46.46
2023-04-12T06:53:59.997Z,46.16
2023-04-12T06:56:30.823Z,46.57
2023-04-12T06:59:01.431Z,46.80
2023-04-12T07:01:32.225Z,46.46
2023-04-12T07:04:03.067Z,46.56
2023-04-12T07:06:34.099Z,46.12
2023-04-12T07:09:04.857Z,45.59
2023-04-12T07:11:35.522Z,45.15
2023-04-12T07:14:06.142Z,44.24
2023-04-12T07:16:36.820Z,44.47
2023-04-12T07:19:08.128Z,44.22
2023-04-12T07:21:38.798Z,44.36
2023-04-12T07:24:10.360Z,43.60
2023-04-12T07:26:41.005Z,42.55
2023-04-12T07:29:11.696Z,42.15
2023-04-12T07:31:42.447Z,42.25
2023-04-12T07:34:13.365Z,41.79
2023-04-12T07:36:45.056Z,40.94
2023-04-12T07:39:15.840Z,40.72
2023-04-12T07:41:48.333Z,40.47
2023-04-12T07:44:19.776Z,40.69
2023-04-12T07:46:50.632Z,40.79
2023-04-12T07:49:21.478Z,43.05
2023-04-12T07:51:52.400Z,45.06
2023-04-12T07:54:23.655Z,41.30
2023-04-12T07:57:04.981Z,40.52
2023-04-12T07:59:35.679Z,40.22
2023-04-12T08:02:06.720Z,39.96
2023-04-12T08:04:38.290Z,39.71
2023-04-12T08:07:09.162Z,39.78
2023-04-12T08:09:39.754Z,39.57
2023-04-12T08:12:11.548Z,38.88
2023-04-12T08:14:42.618Z,38.49
2023-04-12T08:17:13.358Z,38.18
2023-04-12T08:19:44.031Z,37.59
2023-04-12T08:22:14.780Z,37.92
2023-04-12T08:24:45.413Z,38.20
2023-04-12T08:27:16.926Z,38.26
2023-04-12T08:29:47.861Z,37.71
2023-04-12T08:32:18.661Z,36.83
2023-04-12T08:34:49.289Z,36.88
2023-04-12T08:37:20.004Z,35.95
2023-04-12T08:39:50.690Z,35.35
2023-04-12T08:42:22.249Z,34.99
2023-04-12T08:44:53.850Z,34.22
2023-04-12T08:47:24.847Z,32.95
2023-04-12T08:49:57.391Z,33.61
2023-04-12T08:52:28.515Z,33.84
2023-04-12T08:54:59.556Z,33.21
2023-04-12T08:57:31.740Z,32.89
2023-04-12T09:00:04.270Z,34.28
2023-04-12T09:02:36.615Z,33.48
2023-04-12T09:05:09.743Z,33.21
2023-04-12T09:07:40.572Z,34.20
2023-04-12T09:10:11.869Z,34.51
2023-04-12T09:12:51.035Z,33.11
2023-04-12T09:15:23.895Z,33.98
2023-04-12T09:18:06.807Z,33.59
2023-04-12T09:20:37.881Z,33.52
2023-04-12T09:23:24.378Z,34.53
2023-04-12T09:25:55.026Z,34.30
2023-04-12T09:28:28.387Z,33.38
2023-04-12T09:31:00.953Z,33.78
2023-04-12T09:33:39.511Z,33.39
2023-04-12T09:36:14.406Z,34.02
2023-04-12T09:39:02.128Z,33.42
2023-04-12T09:41:33.365Z,34.17
2023-04-12T09:44:04.534Z,33.31
2023-04-12T09:46:36.638Z,33.50
2023-04-12T09:49:07.627Z,33.55
2023-04-12T09:51:38.651Z,34.26
2023-04-12T09:54:10.299Z,32.94
2023-04-12T09:56:42.340Z,32.90
2023-04-12T09:59:16.698Z,32.89
2023-04-12T10:01:47.868Z,32.88
2023-04-12T10:04:19.318Z,32.66
2023-04-12T10:06:50.263Z,34.70
2023-04-12T10:09:21.671Z,36.34
2023-04-12T10:11:54.090Z,34.81
2023-04-12T10:14:28.889Z,34.47
2023-04-12T10:17:01.563Z,34.80
2023-04-12T10:19:33.509Z,35.32
2023-04-12T10:22:04.358Z,35.15
2023-04-12T10:24:35.138Z,35.10
2023-04-12T10:27:06.801Z,36.05
2023-04-12T10:29:40.053Z,35.58
2023-04-12T10:32:25.018Z,36.56
2023-04-12T10:35:02.856Z,36.75
2023-04-12T10:38:02.939Z,36.01
2023-04-12T10:40:35.790Z,37.41
2023-04-12T10:43:28.072Z,36.92
2023-04-12T10:46:04.134Z,36.35
2023-04-12T10:48:36.673Z,36.52
2023-04-12T10:51:23.115Z,36.70
2023-04-12T10:53:54.911Z,36.48
2023-04-12T10:56:42.513Z,37.10
2023-04-12T10:59:18.465Z,37.23
2023-04-12T11:02:01.996Z,37.53
2023-04-12T11:04:33.237Z,38.04
2023-04-12T11:07:12.469Z,37.73
2023-04-12T11:09:48.207Z,37.64
2023-04-12T11:12:30.091Z,37.56
2023-04-12T11:15:06.225Z,37.59
2023-04-12T11:17:59.662Z,38.38
2023-04-12T11:20:30.850Z,38.14
2023-04-12T11:23:05.830Z,38.51
2023-04-12T11:25:35.611Z,39.33
2023-04-12T11:28:17.512Z,39.63
2023-04-12T11:30:56.865Z,40.98
2023-04-12T11:33:38.761Z,40.24
2023-04-12T11:36:13.327Z,39.78
2023-04-12T11:38:46.277Z,39.80
2023-04-12T11:41:18.792Z,39.63
2023-04-12T11:43:50.379Z,40.09
2023-04-12T11:46:21.665Z,40.22
2023-04-12T11:48:53.377Z,40.05
2023-04-12T11:51:29.911Z,39.81
2023-04-12T11:54:02.630Z,39.81
2023-04-12T11:56:33.501Z,39.98
2023-04-12T11:59:04.763Z,39.83
2023-04-12T12:01:37.732Z,40.13
2023-04-12T12:04:09.110Z,40.35
2023-04-12T12:06:40.385Z,40.33
2023-04-12T12:09:12.634Z,40.34
2023-04-12T12:11:43.289Z,40.16
2023-04-12T12:14:13.930Z,40.37
2023-04-12T12:16:53.527Z,40.41
2023-04-12T12:19:32.192Z,40.82
2023-04-12T12:22:17.213Z,41.15
2023-04-12T12:24:53.511Z,41.45
2023-04-12T12:27:25.980Z,41.48
2023-04-12T12:30:01.184Z,40.82
2023-04-12T12:32:37.124Z,41.13
2023-04-12T12:35:12.609Z,41.64
2023-04-12T12:37:52.290Z,41.27
2023-04-12T12:40:32.574Z,40.88
2023-04-12T12:43:03.548Z,40.39
2023-04-12T12:45:36.063Z,41.14
2023-04-12T12:48:07.525Z,40.17
2023-04-12T12:50:39.220Z,39.31
2023-04-12T12:53:10.778Z,39.39
2023-04-12T12:55:41.492Z,39.39
2023-04-12T12:58:12.231Z,39.78
2023-04-12T13:00:42.892Z,39.59
2023-04-12T13:03:13.898Z,38.65
2023-04-12T13:05:44.759Z,38.77
2023-04-12T13:08:15.419Z,39.75
2023-04-12T13:10:46.224Z,39.28
2023-04-12T13:13:17.064Z,39.23
2023-04-12T13:15:48.025Z,39.50
2023-04-12T13:18:20.162Z,39.79
2023-04-12T13:20:50.890Z,40.33
2023-04-12T13:23:21.550Z,39.55
2023-04-12T13:25:53.128Z,39.83
2023-04-12T13:28:23.958Z,39.52
2023-04-12T13:30:54.749Z,39.70
2023-04-12T13:33:25.890Z,39.46
2023-04-12T13:35:56.786Z,39.55
2023-04-12T13:38:27.680Z,39.37
2023-04-12T13:40:58.334Z,39.79
2023-04-12T13:43:29.055Z,40.22
2023-04-12T13:46:00.701Z,40.48
2023-04-12T13:48:31.542Z,39.71
2023-04-12T13:51:02.955Z,39.60
2023-04-12T13:53:33.528Z,39.24
2023-04-12T13:56:04.195Z,39.41
2023-04-12T13:58:34.856Z,39.60
2023-04-12T14:01:06.271Z,40.05
2023-04-12T14:03:37.796Z,40.28
2023-04-12T14:06:10.616Z,40.09
2023-04-12T14:08:41.380Z,40.22
2023-04-12T14:11:12.145Z,40.73
2023-04-12T14:13:42.948Z,40.91
2023-04-12T14:16:13.849Z,40.56
2023-04-12T14:18:44.485Z,40.33
2023-04-12T14:21:15.290Z,40.85
2023-04-12T14:23:46.053Z,40.76
2023-04-12T14:26:18.748Z,40.48
2023-04-12T14:28:50.203Z,41.13
2023-04-12T14:31:21.706Z,41.60
2023-04-12T14:33:52.343Z,41.57
2023-04-12T14:36:23.075Z,42.24
2023-04-12T14:38:53.800Z,43.06
2023-04-12T14:41:24.683Z,43.40
2023-04-12T14:43:55.556Z,43.92
2023-04-12T14:46:28.158Z,44.43
2023-04-12T14:48:59.499Z,45.44
2023-04-12T14:51:30.462Z,45.49
2023-04-12T14:54:01.855Z,46.27
2023-04-12T14:56:37.311Z,46.60
2023-04-12T14:59:09.691Z,47.15
2023-04-12T15:01:40.544Z,48.29
2023-04-12T15:04:11.529Z,48.79
2023-04-12T15:06:44.774Z,49.76
2023-04-12T15:09:17.694Z,50.71
2023-04-12T15:11:55.120Z,51.49
2023-04-12T15:14:27.038Z,52.66
2023-04-12T15:16:57.883Z,52.75
2023-04-12T15:19:28.664Z,53.00
2023-04-12T15:22:00.293Z,53.90
2023-04-12T15:24:31.888Z,54.53
2023-04-12T15:27:05.837Z,54.87
2023-04-12T15:29:37.376Z,55.22
2023-04-12T15:32:09.067Z,55.83
2023-04-12T15:34:39.769Z,56.44
2023-04-12T15:37:10.767Z,56.26
2023-04-12T15:39:42.395Z,56.63
2023-04-12T15:42:13.142Z,56.46
2023-04-12T15:44:45.418Z,56.73
2023-04-12T15:47:16.009Z,56.55
2023-04-12T15:49:47.259Z,56.93
2023-04-12T15:52:18.035Z,56.70
2023-04-12T15:54:48.739Z,56.64
2023-04-12T15:57:19.724Z,56.61
2023-04-12T15:59:52.731Z,56.73
2023-04-12T16:02:24.315Z,56.96
2023-04-12T16:04:56.629Z,57.40
2023-04-12T16:07:29.554Z,57.72
2023-04-12T16:10:03.803Z,58.08
2023-04-12T16:12:34.897Z,58.21
2023-04-12T16:15:06.783Z,58.01
2023-04-12T16:17:38.326Z,58.38
2023-04-12T16:20:12.765Z,58.40
2023-04-12T16:22:44.081Z,58.37
2023-04-12T16:25:14.947Z,58.46
2023-04-12T16:27:45.964Z,58.73
2023-04-12T16:30:17.167Z,58.45
2023-04-12T16:32:50.553Z,58.50
2023-04-12T16:35:21.371Z,58.53
2023-04-12T16:37:52.376Z,58.66
2023-04-12T16:40:24.549Z,58.56
2023-04-12T16:42:55.209Z,58.54
2023-04-12T16:45:26.220Z,58.45
2023-04-12T16:47:57.182Z,58.27
2023-04-12T16:50:28.936Z,58.18
2023-04-12T16:53:01.528Z,58.29
2023-04-12T16:55:31.283Z,58.26
2023-04-12T16:58:01.925Z,58.43
2023-04-12T17:00:33.225Z,58.23
2023-04-12T17:03:04.185Z,58.17
2023-04-12T17:05:35.131Z,58.26
2023-04-12T17:08:06.984Z,58.30
2023-04-12T17:10:38.566Z,58.27
2023-04-12T17:13:09.611Z,58.36
2023-04-12T17:15:40.340Z,58.50
2023-04-12T17:18:11.717Z,58.61
2023-04-12T17:20:42.953Z,58.69
2023-04-12T17:23:14.261Z,58.78
2023-04-12T17:25:45.266Z,58.97
2023-04-12T17:28:15.965Z,58.87
2023-04-12T17:30:47.251Z,58.81
2023-04-12T17:33:18.598Z,58.79
2023-04-12T17:35:49.292Z,58.65
2023-04-12T17:38:20.176Z,58.97
2023-04-12T17:40:50.990Z,59.05
2023-04-12T17:43:21.661Z,59.03
2023-04-12T17:45:52.524Z,59.00
2023-04-12T17:48:23.433Z,59.02
2023-04-12T17:50:55.190Z,58.96
2023-04-12T17:53:25.965Z,59.04
2023-04-12T17:55:57.009Z,59.05
2023-04-12T17:58:27.814Z,59.05
2023-04-12T18:00:59.360Z,59.10
2023-04-12T18:03:30.466Z,59.29
2023-04-12T18:06:04.024Z,59.64
2023-04-12T18:08:37.547Z,59.70
2023-04-12T18:11:09.008Z,59.79
2023-04-12T18:13:40.868Z,59.96
2023-04-12T18:16:12.301Z,60.26
2023-04-12T18:18:43.102Z,60.44
2023-04-12T18:21:14.787Z,60.55
2023-04-12T18:23:45.536Z,60.64
2023-04-12T18:26:16.362Z,60.75
2023-04-12T18:28:47.092Z,60.88
2023-04-12T18:31:17.916Z,60.96
2023-04-12T18:33:49.234Z,60.99
2023-04-12T18:36:19.917Z,61.37
2023-04-12T18:38:50.874Z,61.39
2023-04-12T18:41:23.393Z,61.65
2023-04-12T18:43:54.035Z,61.62
2023-04-12T18:46:26.740Z,61.53
2023-04-12T18:48:58.257Z,61.51
2023-04-12T18:51:28.874Z,61.73
2023-04-12T18:54:01.159Z,61.77
2023-04-12T18:56:31.982Z,61.71
2023-04-12T18:59:03.815Z,61.76
2023-04-12T19:01:36.072Z,61.75
2023-04-12T19:04:07.998Z,61.69
2023-04-12T19:06:38.946Z,61.83
2023-04-12T19:09:09.664Z,61.69
2023-04-12T19:11:40.620Z,61.76
2023-04-12T19:14:11.659Z,61.97
2023-04-12T19:16:42.771Z,61.84
2023-04-12T19:19:13.783Z,61.92
2023-04-12T19:21:44.572Z,61.91
2023-04-12T19:24:15.520Z,61.91
2023-04-12T19:26:47.928Z,62.00
2023-04-12T19:29:19.975Z,61.97
2023-04-12T19:31:52.282Z,61.94
2023-04-12T19:34:23.214Z,62.00
2023-04-12T19:36:54.613Z,62.04
2023-04-12T19:39:27.078Z,62.02
2023-04-12T19:41:58.099Z,62.11
2023-04-12T19:44:29.264Z,62.00
2023-04-12T19:47:01.609Z,62.03
2023-04-12T19:49:33.417Z,62.12
2023-04-12T19:52:05.379Z,62.18
2023-04-12T19:54:37.379Z,62.14
2023-04-12T19:57:08.217Z,62.25
2023-04-12T19:59:40.840Z,62.37
2023-04-12T20:02:09.937Z,62.21
2023-04-12T20:04:40.985Z,62.21
2023-04-12T20:07:11.798Z,62.18
2023-04-12T20:09:42.494Z,62.28
2023-04-12T20:12:13.722Z,62.36
2023-04-12T20:14:46.780Z,62.33
2023-04-12T20:17:17.469Z,62.33
2023-04-12T20:19:48.460Z,62.33
2023-04-12T20:22:21.075Z,62.63
2023-04-12T20:24:52.682Z,62.46
2023-04-12T20:27:23.376Z,62.63
2023-04-12T20:29:54.149Z,62.64
2023-04-12T20:32:25.453Z,62.72
2023-04-12T20:34:58.157Z,62.82
2023-04-12T20:37:29.129Z,62.80
2023-04-12T20:40:00.174Z,62.86
2023-04-12T20:42:31.130Z,62.93
2023-04-12T20:45:02.018Z,62.97
2023-04-12T20:47:34.445Z,62.89
2023-04-12T20:50:05.360Z,62.93
2023-04-12T20:52:36.583Z,62.89
2023-04-12T20:55:08.867Z,63.00
2023-04-12T20:57:40.446Z,62.94
2023-04-12T21:00:17.408Z,63.01
2023-04-12T21:02:49.063Z,62.95
2023-04-12T21:05:20.170Z,63.19
2023-04-12T21:07:51.217Z,63.19
2023-04-12T21:10:22.309Z,63.09
2023-04-12T21:12:53.055Z,63.25
2023-04-12T21:15:24.747Z,63.20
2023-04-12T21:17:55.372Z,63.21
2023-04-12T21:20:26.747Z,63.18
2023-04-12T21:22:57.386Z,63.20
2023-04-12T21:25:28.375Z,63.10
2023-04-12T21:27:59.000Z,63.19
2023-04-12T21:30:30.303Z,63.11
2023-04-12T21:33:02.473Z,63.24
2023-04-12T21:35:33.528Z,63.21
2023-04-12T21:38:04.239Z,63.21
2023-04-12T21:40:35.048Z,63.32
2023-04-12T21:43:06.976Z,63.30
2023-04-12T21:45:38.081Z,63.38
2023-04-12T21:48:09.279Z,63.54
2023-04-12T21:50:40.019Z,63.39
2023-04-12T21:53:10.726Z,63.37
2023-04-12T21:55:41.397Z,63.43
2023-04-12T21:58:12.122Z,63.48
2023-04-12T22:00:42.849Z,63.62
2023-04-12T22:03:13.916Z,63.72
2023-04-12T22:05:51.063Z,63.67
2023-04-12T22:08:24.680Z,63.80
2023-04-12T22:10:56.721Z,63.83
2023-04-12T22:13:27.546Z,63.92
2023-04-12T22:15:58.319Z,64.17
2023-04-12T22:18:29.682Z,65.18
2023-04-12T22:21:04.071Z,66.74
2023-04-12T22:23:34.779Z,66.37
2023-04-12T22:26:07.005Z,66.27
2023-04-12T22:28:38.165Z,66.14
2023-04-12T22:31:10.140Z,66.69
2023-04-12T22:33:41.024Z,66.07
2023-04-12T22:36:14.074Z,65.42
2023-04-12T22:38:47.529Z,66.05
2023-04-12T22:41:19.986Z,66.08
2023-04-12T22:43:50.557Z,65.37
2023-04-12T22:46:21.211Z,66.22
2023-04-12T22:48:52.597Z,66.60
2023-04-12T22:51:27.347Z,66.02
2023-04-12T22:53:58.183Z,66.19
2023-04-12T22:56:30.211Z,66.14
2023-04-12T22:59:00.850Z,65.37
2023-04-12T23:01:31.583Z,65.02
2023-04-12T23:04:02.684Z,65.08
2023-04-12T23:06:33.514Z,64.95
2023-04-12T23:09:05.553Z,65.16
2023-04-12T23:11:38.342Z,65.12
2023-04-12T23:14:10.149Z,65.16
2023-04-12T23:16:46.087Z,65.17
2023-04-12T23:19:16.889Z,65.64
2023-04-12T23:21:47.603Z,65.46
2023-04-12T23:24:18.632Z,65.41
2023-04-12T23:26:49.382Z,65.30
2023-04-12T23:29:21.547Z,65.31
2023-04-12T23:31:52.485Z,65.27
2023-04-12T23:34:23.251Z,65.44
2023-04-12T23:36:55.085Z,65.58
2023-04-12T23:39:25.834Z,65.58
2023-04-12T23:41:56.506Z,65.56
2023-04-12T23:44:27.948Z,65.51
2023-04-12T23:46:58.683Z,65.55
2023-04-12T23:49:29.571Z,65.51
2023-04-12T23:52:00.249Z,65.54
2023-04-12T23:54:31.045Z,65.45
2023-04-12T23:57:01.811Z,65.34
2023-04-12T23:59:32.514Z,65.52
