createdAt,value
2019-05-11T00:04:45.596Z,97990.95
2019-05-11T00:07:14.340Z,97991.84
2019-05-11T00:09:57.057Z,97986.61
2019-05-11T00:12:13.529Z,97982.71
2019-05-11T00:14:42.292Z,97995.78
2019-05-11T00:17:10.961Z,97998.39
2019-05-11T00:19:39.766Z,97997.52
2019-05-11T00:22:08.475Z,98003.16
2019-05-11T00:24:37.180Z,97996.20
2019-05-11T00:27:05.993Z,97999.66
2019-05-11T00:29:34.702Z,98007.92
2019-05-11T00:32:03.764Z,98000.52
2019-05-11T00:34:32.478Z,98005.75
2019-05-11T00:37:01.189Z,98000.97
2019-05-11T00:39:29.971Z,98001.81
2019-05-11T00:41:58.671Z,98001.39
2019-05-11T00:44:27.520Z,98001.41
2019-05-11T00:46:56.223Z,98007.94
2019-05-11T00:49:24.922Z,98004.45
2019-05-11T00:51:53.816Z,98009.69
2019-05-11T00:54:22.517Z,98010.98
2019-05-11T00:56:51.364Z,98010.11
2019-05-11T00:59:22.046Z,98013.56
2019-05-11T01:01:50.492Z,98013.13
2019-05-11T01:06:56.884Z,98013.58
2019-05-11T01:09:25.605Z,98020.52
2019-05-11T01:11:54.325Z,98022.28
2019-05-11T01:14:23.013Z,98018.38
2019-05-11T01:16:52.059Z,98018.38
2019-05-11T01:19:20.782Z,98020.11
2019-05-11T01:21:49.547Z,98019.24
2019-05-11T01:24:18.253Z,98020.09
2019-05-11T01:26:46.959Z,98021.41
2019-05-11T01:29:15.669Z,98030.53
2019-05-11T01:31:44.375Z,98031.41
2019-05-11T01:34:13.133Z,98027.50
2019-05-11T01:36:41.840Z,98029.66
2019-05-11T01:39:10.550Z,98033.57
2019-05-11T01:41:39.265Z,98030.11
2019-05-11T01:44:07.978Z,98025.77
2019-05-11T01:46:36.718Z,98024.89
2019-05-11T01:49:05.421Z,98028.80
2019-05-11T01:51:34.132Z,98038.35
2019-05-11T01:54:02.841Z,98032.70
2019-05-11T01:56:31.542Z,98024.47
2019-05-11T01:59:00.291Z,98031.41
2019-05-11T02:01:28.997Z,98028.33
2019-05-11T02:03:57.700Z,98030.48
2019-05-11T02:06:26.416Z,98029.64
2019-05-11T02:08:55.114Z,98026.58
2019-05-11T02:11:23.865Z,98035.70
2019-05-11T02:13:52.564Z,98034.36
2019-05-11T02:16:21.273Z,98033.06
2019-05-11T02:18:49.997Z,98037.31
2019-05-11T02:21:18.696Z,98034.70
2019-05-11T02:23:47.441Z,98036.01
2019-05-11T02:26:16.141Z,98035.13
2019-05-11T02:28:44.844Z,98036.44
2019-05-11T02:31:13.559Z,98035.13
2019-05-11T02:33:42.260Z,98037.27
2019-05-11T02:36:11.005Z,98047.25
2019-05-11T02:38:39.707Z,98046.78
2019-05-11T02:41:08.610Z,98048.92
2019-05-11T02:43:37.421Z,98049.75
2019-05-11T02:46:06.121Z,98053.63
2019-05-11T02:48:34.827Z,98050.14
2019-05-11T02:51:03.737Z,98054.89
2019-05-11T02:53:33.593Z,98054.47
2019-05-11T02:56:03.469Z,98050.16
2019-05-11T02:58:32.141Z,98052.34
2019-05-11T03:01:00.862Z,98059.26
2019-05-11T03:03:30.055Z,98058.42
2019-05-11T03:05:58.811Z,98059.25
2019-05-11T03:08:27.508Z,98067.95
2019-05-11T03:10:56.231Z,98064.45
2019-05-11T03:13:24.926Z,98073.09
2019-05-11T03:15:53.641Z,98074.88
2019-05-11T03:18:22.381Z,98074.45
2019-05-11T03:20:51.089Z,98078.72
2019-05-11T03:23:19.791Z,98074.82
2019-05-11T03:25:48.500Z,98081.40
2019-05-11T03:28:17.211Z,98080.56
2019-05-11T03:30:45.986Z,98087.13
2019-05-11T03:33:14.691Z,98085.82
2019-05-11T03:35:43.400Z,98092.83
2019-05-11T03:38:12.102Z,98095.91
2019-05-11T03:40:40.810Z,98098.74
2019-05-11T03:43:09.531Z,98096.61
2019-05-11T03:45:38.275Z,98098.13
2019-05-11T03:48:06.978Z,98096.32
2019-05-11T03:50:35.686Z,98091.35
2019-05-11T03:53:04.601Z,98098.97
2019-05-11T03:55:33.313Z,98110.91
2019-05-11T03:58:02.025Z,98111.36
2019-05-11T04:00:30.769Z,98111.63
2019-05-11T04:02:59.484Z,98113.80
2019-05-11T04:05:28.185Z,98115.92
2019-05-11T04:07:56.930Z,98117.75
2019-05-11T04:10:25.911Z,98118.24
2019-05-11T04:12:54.807Z,98127.38
2019-05-11T04:15:23.524Z,98127.61
2019-05-11T04:17:52.218Z,98133.57
2019-05-11T04:20:20.967Z,98130.16
2019-05-11T04:22:49.678Z,98130.88
2019-05-11T04:25:18.394Z,98132.13
2019-05-11T04:27:47.106Z,98138.08
2019-05-11T04:30:15.911Z,98139.95
2019-05-11T04:32:44.674Z,98145.70
2019-05-11T04:35:13.405Z,98135.48
2019-05-11T04:37:42.175Z,98145.02
2019-05-11T04:40:11.080Z,98147.02
2019-05-11T04:42:54.318Z,98138.66
2019-05-11T04:45:10.288Z,98140.59
2019-05-11T04:47:38.994Z,98141.80
2019-05-11T04:50:08.394Z,98145.58
2019-05-11T04:52:37.100Z,98140.97
2019-05-11T04:55:06.317Z,98145.86
2019-05-11T04:57:35.066Z,98145.14
2019-05-11T05:00:04.774Z,98148.52
2019-05-11T05:02:33.473Z,98147.83
2019-05-11T05:05:02.192Z,98160.11
2019-05-11T05:07:30.893Z,98156.86
2019-05-11T05:09:59.690Z,98164.19
2019-05-11T05:12:28.397Z,98163.27
2019-05-11T05:14:57.101Z,98164.02
2019-05-11T05:17:25.894Z,98170.62
2019-05-11T05:19:54.599Z,98175.08
2019-05-11T05:22:23.359Z,98178.35
2019-05-11T05:24:52.180Z,98179.63
2019-05-11T05:27:20.894Z,98186.17
2019-05-11T05:29:49.619Z,98186.78
2019-05-11T05:32:18.350Z,98191.96
2019-05-11T05:34:47.250Z,98189.42
2019-05-11T05:37:15.972Z,98193.97
2019-05-11T05:39:44.744Z,98203.01
2019-05-11T05:42:13.462Z,98202.39
2019-05-11T05:44:42.169Z,98206.06
2019-05-11T05:47:10.944Z,98207.00
2019-05-11T05:49:39.776Z,98210.47
2019-05-11T05:52:08.708Z,98212.22
2019-05-11T05:54:37.526Z,98208.93
2019-05-11T05:57:06.337Z,98208.05
2019-05-11T05:59:35.064Z,98214.78
2019-05-11T06:02:03.823Z,98223.70
2019-05-11T06:04:32.532Z,98223.73
2019-05-11T06:07:01.403Z,98225.09
2019-05-11T06:09:30.074Z,98226.59
2019-05-11T06:11:58.902Z,98222.41
2019-05-11T06:14:27.681Z,98229.20
2019-05-11T06:16:57.051Z,98230.77
2019-05-11T06:19:25.807Z,98235.94
2019-05-11T06:21:54.524Z,98237.80
2019-05-11T06:24:23.223Z,98235.36
2019-05-11T06:26:51.934Z,98243.03
2019-05-11T06:29:21.885Z,98246.50
2019-05-11T06:31:54.888Z,98244.31
2019-05-11T06:34:23.547Z,98239.78
2019-05-11T06:36:52.265Z,98244.53
2019-05-11T06:39:20.995Z,98245.86
2019-05-11T06:41:49.706Z,98244.62
2019-05-11T06:44:18.445Z,98244.67
2019-05-11T06:46:47.151Z,98251.33
2019-05-11T06:49:15.855Z,98248.72
2019-05-11T06:51:44.569Z,98241.09
2019-05-11T06:54:13.267Z,98238.30
2019-05-11T06:56:42.013Z,98237.22
2019-05-11T06:59:10.716Z,98237.77
2019-05-11T07:01:39.422Z,98229.42
2019-05-11T07:04:08.161Z,98241.95
2019-05-11T07:06:36.867Z,98229.27
2019-05-11T07:09:07.479Z,98237.69
2019-05-11T07:11:36.204Z,98235.44
2019-05-11T07:14:19.062Z,98246.52
2019-05-11T07:16:35.459Z,98245.25
2019-05-11T07:19:04.145Z,98245.33
2019-05-11T07:21:32.910Z,98230.94
2019-05-11T07:24:01.612Z,98245.55
2019-05-11T07:26:30.392Z,98237.52
2019-05-11T07:28:59.114Z,98248.62
2019-05-11T07:31:27.817Z,98238.44
2019-05-11T07:33:58.752Z,98241.53
2019-05-11T07:36:28.294Z,98255.81
2019-05-11T07:38:58.009Z,98249.77
2019-05-11T07:41:28.086Z,98246.53
2019-05-11T07:43:58.953Z,98243.43
2019-05-11T07:46:28.803Z,98240.97
2019-05-11T07:48:58.607Z,98250.05
2019-05-11T07:51:28.739Z,98251.30
2019-05-11T07:53:58.017Z,98247.37
2019-05-11T07:56:28.529Z,98243.77
2019-05-11T07:58:58.107Z,98247.95
2019-05-11T08:01:28.125Z,98246.59
2019-05-11T08:03:58.631Z,98245.48
2019-05-11T08:06:28.623Z,98245.88
2019-05-11T08:08:58.799Z,98248.52
2019-05-11T08:11:31.226Z,98252.72
2019-05-11T08:13:58.540Z,98258.72
2019-05-11T08:16:28.608Z,98256.58
2019-05-11T08:18:58.847Z,98249.90
2019-05-11T08:21:28.512Z,98240.42
2019-05-11T08:23:58.803Z,98239.83
2019-05-11T08:26:28.429Z,98245.55
2019-05-11T08:28:57.891Z,98241.84
2019-05-11T08:31:27.962Z,98248.22
2019-05-11T08:33:58.300Z,98246.50
2019-05-11T08:36:28.921Z,98249.98
2019-05-11T08:38:58.551Z,98244.27
2019-05-11T08:41:28.142Z,98244.05
2019-05-11T08:43:58.685Z,98246.16
2019-05-11T08:46:28.041Z,98254.05
2019-05-11T08:48:59.346Z,98248.67
2019-05-11T08:51:27.979Z,98243.55
2019-05-11T08:53:58.314Z,98240.87
2019-05-11T08:56:28.942Z,98234.13
2019-05-11T08:58:58.796Z,98235.84
2019-05-11T09:01:28.700Z,98232.41
2019-05-11T09:03:58.346Z,98230.41
2019-05-11T09:06:28.428Z,98238.39
2019-05-11T09:08:58.364Z,98230.72
2019-05-11T09:11:28.374Z,98230.14
2019-05-11T09:13:57.934Z,98235.99
2019-05-11T09:16:28.986Z,98238.11
2019-05-11T09:18:58.106Z,98236.00
2019-05-11T09:21:28.159Z,98240.44
2019-05-11T09:23:57.855Z,98243.71
2019-05-11T09:26:28.675Z,98236.73
2019-05-11T09:28:58.199Z,98244.27
2019-05-11T09:31:27.935Z,98249.41
2019-05-11T09:33:58.409Z,98245.28
2019-05-11T09:36:28.584Z,98241.63
2019-05-11T09:38:58.182Z,98244.25
2019-05-11T09:41:28.927Z,98238.73
2019-05-11T09:43:58.676Z,98230.38
2019-05-11T09:46:27.955Z,98223.16
2019-05-11T09:48:59.011Z,98224.63
2019-05-11T09:51:28.738Z,98225.11
2019-05-11T09:53:58.796Z,98216.39
2019-05-11T09:56:28.739Z,98225.00
2019-05-11T09:58:58.254Z,98215.42
2019-05-11T10:01:29.475Z,98217.56
2019-05-11T10:03:58.503Z,98209.68
2019-05-11T10:06:28.173Z,98209.80
2019-05-11T10:08:57.935Z,98213.08
2019-05-11T10:11:28.277Z,98214.84
2019-05-11T10:13:57.815Z,98214.98
2019-05-11T10:16:28.078Z,98216.06
2019-05-11T10:18:59.003Z,98205.55
2019-05-11T10:21:27.937Z,98203.09
2019-05-11T10:23:57.960Z,98196.39
2019-05-11T10:26:27.895Z,98189.34
2019-05-11T10:28:58.469Z,98189.16
2019-05-11T10:31:28.908Z,98187.10
2019-05-11T10:33:58.109Z,98196.85
2019-05-11T10:36:27.984Z,98190.24
2019-05-11T10:38:58.812Z,98186.53
2019-05-11T10:41:28.511Z,98189.60
2019-05-11T10:43:58.056Z,98188.44
2019-05-11T10:46:28.688Z,98190.53
2019-05-11T10:48:58.656Z,98194.30
2019-05-11T10:51:28.813Z,98196.08
2019-05-11T10:53:58.611Z,98196.60
2019-05-11T10:56:28.417Z,98192.84
2019-05-11T10:58:58.637Z,98200.50
2019-05-11T11:01:28.550Z,98198.02
2019-05-11T11:03:58.705Z,98199.66
2019-05-11T11:06:28.299Z,98192.25
2019-05-11T11:08:57.927Z,98190.88
2019-05-11T11:11:27.785Z,98187.13
2019-05-11T11:13:58.434Z,98181.61
2019-05-11T11:16:36.888Z,98188.41
2019-05-11T11:18:58.761Z,98191.19
2019-05-11T11:21:28.035Z,98185.84
2019-05-11T11:23:58.706Z,98186.01
2019-05-11T11:26:28.553Z,98190.93
2019-05-11T11:28:58.050Z,98184.88
2019-05-11T11:31:28.765Z,98174.66
2019-05-11T11:33:58.529Z,98172.92
2019-05-11T11:36:28.363Z,98175.19
2019-05-11T11:38:58.309Z,98176.86
2019-05-11T11:41:29.880Z,98180.27
2019-05-11T11:43:58.660Z,98175.30
2019-05-11T11:46:27.839Z,98162.83
2019-05-11T11:48:58.134Z,98167.62
2019-05-11T11:51:28.597Z,98163.48
2019-05-11T11:53:58.425Z,98154.23
2019-05-11T11:56:28.365Z,98157.33
2019-05-11T11:58:57.958Z,98153.51
2019-05-11T12:01:28.118Z,98157.56
2019-05-11T12:03:58.053Z,98156.50
2019-05-11T12:06:27.991Z,98151.09
2019-05-11T12:08:58.500Z,98144.08
2019-05-11T12:11:27.952Z,98140.86
2019-05-11T12:13:58.001Z,98147.25
2019-05-11T12:16:28.147Z,98148.30
2019-05-11T12:18:57.853Z,98145.16
2019-05-11T12:21:27.749Z,98136.66
2019-05-11T12:23:58.462Z,98127.53
2019-05-11T12:26:28.151Z,98127.59
2019-05-11T12:28:57.696Z,98125.89
2019-05-11T12:31:28.856Z,98125.67
2019-05-11T12:33:58.589Z,98124.28
2019-05-11T12:36:28.056Z,98126.70
2019-05-11T12:38:58.042Z,98122.36
2019-05-11T12:41:28.051Z,98123.30
2019-05-11T12:43:57.769Z,98122.78
2019-05-11T12:46:27.640Z,98119.59
2019-05-11T12:48:58.857Z,98113.16
2019-05-11T12:51:27.643Z,98104.11
2019-05-11T12:53:57.635Z,98106.84
2019-05-11T12:56:27.727Z,98099.89
2019-05-11T12:58:58.227Z,98095.16
2019-05-11T13:01:29.079Z,98099.53
2019-05-11T13:03:58.034Z,98094.81
2019-05-11T13:06:27.963Z,98094.49
2019-05-11T13:08:58.776Z,98093.89
2019-05-11T13:11:28.598Z,98098.75
2019-05-11T13:13:58.586Z,98093.45
2019-05-11T13:16:28.796Z,98085.25
2019-05-11T13:18:57.789Z,98083.74
2019-05-11T13:21:28.528Z,98088.19
2019-05-11T13:23:57.700Z,98088.81
2019-05-11T13:26:28.402Z,98075.27
2019-05-11T13:28:58.440Z,98080.33
2019-05-11T13:31:27.842Z,98089.02
2019-05-11T13:33:58.490Z,98087.55
2019-05-11T13:36:28.654Z,98082.94
2019-05-11T13:38:58.820Z,98089.95
2019-05-11T13:41:28.203Z,98078.60
2019-05-11T13:43:57.674Z,98081.25
2019-05-11T13:46:28.285Z,98081.25
2019-05-11T13:48:57.987Z,98082.44
2019-05-11T13:51:28.556Z,98077.82
2019-05-11T13:53:58.477Z,98080.63
2019-05-11T13:56:28.521Z,98081.67
2019-05-11T13:58:59.162Z,98083.42
2019-05-11T14:01:27.949Z,98080.09
2019-05-11T14:03:58.488Z,98081.69
2019-05-11T14:06:28.860Z,98086.75
2019-05-11T14:08:58.725Z,98088.78
2019-05-11T14:11:28.627Z,98084.84
2019-05-11T14:13:58.477Z,98079.95
2019-05-11T14:16:27.812Z,98082.45
2019-05-11T14:18:57.830Z,98083.84
2019-05-11T14:21:27.946Z,98069.62
2019-05-11T14:23:58.767Z,98071.70
2019-05-11T14:26:28.034Z,98084.62
2019-05-11T14:28:58.225Z,98083.43
2019-05-11T14:31:27.935Z,98075.77
2019-05-11T14:33:57.925Z,98078.44
2019-05-11T14:36:28.242Z,98070.45
2019-05-11T14:38:57.803Z,98075.63
2019-05-11T14:41:28.589Z,98069.25
2019-05-11T14:43:57.950Z,98073.23
2019-05-11T14:46:27.890Z,98073.55
2019-05-11T14:48:58.514Z,98076.50
2019-05-11T14:51:28.243Z,98077.14
2019-05-11T14:53:59.417Z,98085.66
2019-05-11T14:56:27.984Z,98081.79
2019-05-11T14:58:58.015Z,98082.22
2019-05-11T15:01:28.703Z,98080.19
2019-05-11T15:03:58.897Z,98079.79
2019-05-11T15:06:28.017Z,98074.45
2019-05-11T15:08:58.248Z,98080.73
2019-05-11T15:11:28.083Z,98075.44
2019-05-11T15:13:57.569Z,98077.68
2019-05-11T15:16:27.851Z,98078.98
2019-05-11T15:18:58.596Z,98075.87
2019-05-11T15:21:28.067Z,98077.53
2019-05-11T15:23:58.090Z,98078.02
2019-05-11T15:26:27.786Z,98071.11
2019-05-11T15:28:58.495Z,98077.89
2019-05-11T15:31:27.863Z,98076.30
2019-05-11T15:33:57.767Z,98082.61
2019-05-11T15:36:28.513Z,98079.92
2019-05-11T15:38:58.250Z,98081.07
2019-05-11T15:41:28.146Z,98083.22
2019-05-11T15:43:57.926Z,98082.63
2019-05-11T15:46:28.222Z,98085.48
2019-05-11T15:49:03.006Z,98088.34
2019-05-11T15:51:29.121Z,98085.96
2019-05-11T15:53:58.691Z,98085.44
2019-05-11T15:56:27.957Z,98085.54
2019-05-11T15:58:57.821Z,98087.97
2019-05-11T16:01:28.752Z,98092.33
2019-05-11T16:03:58.307Z,98091.05
2019-05-11T16:06:28.446Z,98092.27
2019-05-11T16:08:58.563Z,98093.58
2019-05-11T16:11:28.406Z,98102.38
2019-05-11T16:13:58.670Z,98103.30
2019-05-11T16:16:28.128Z,98105.66
2019-05-11T16:19:08.630Z,98100.05
2019-05-11T16:21:28.582Z,98112.31
2019-05-11T16:23:58.486Z,98111.56
2019-05-11T16:26:28.134Z,98110.86
2019-05-11T16:28:58.148Z,98108.41
2019-05-11T16:31:28.440Z,98112.36
2019-05-11T16:33:58.910Z,98108.66
2019-05-11T16:36:28.399Z,98106.48
2019-05-11T16:38:57.330Z,98103.30
2019-05-11T16:41:28.858Z,98101.52
2019-05-11T16:43:58.373Z,98105.80
2019-05-11T16:46:28.421Z,98105.80
2019-05-11T16:48:57.864Z,98111.19
2019-05-11T16:51:28.447Z,98109.72
2019-05-11T16:53:58.785Z,98110.23
2019-05-11T16:56:27.573Z,98114.02
2019-05-11T16:58:58.763Z,98114.12
2019-05-11T17:01:26.747Z,98123.48
2019-05-11T17:03:57.710Z,98127.38
2019-05-11T17:06:25.888Z,98126.76
2019-05-11T17:08:54.591Z,98118.73
2019-05-11T17:11:23.340Z,98125.71
2019-05-11T17:13:52.044Z,98127.34
2019-05-11T17:16:20.747Z,98140.95
2019-05-11T17:18:49.456Z,98135.79
2019-05-11T17:21:18.515Z,98139.34
2019-05-11T17:23:48.770Z,98142.47
2019-05-11T17:26:19.072Z,98146.92
2019-05-11T17:28:49.002Z,98148.37
2019-05-11T17:31:18.714Z,98151.68
2019-05-11T17:33:47.883Z,98153.26
2019-05-11T17:36:18.685Z,98156.31
2019-05-11T17:38:47.951Z,98157.13
2019-05-11T17:41:16.799Z,98160.59
2019-05-11T17:43:47.822Z,98164.37
2019-05-11T17:46:18.257Z,98167.45
2019-05-11T17:48:46.393Z,98168.77
2019-05-11T17:51:21.359Z,98171.97
2019-05-11T17:53:48.255Z,98171.27
2019-05-11T17:56:17.022Z,98173.14
2019-05-11T17:58:48.192Z,98186.05
2019-05-11T18:01:18.501Z,98190.06
2019-05-11T18:03:46.639Z,98193.73
2019-05-11T18:06:15.351Z,98201.32
2019-05-11T18:08:44.059Z,98199.63
2019-05-11T18:11:12.822Z,98207.55
2019-05-11T18:13:41.535Z,98203.22
2019-05-11T18:16:10.234Z,98205.02
2019-05-11T18:18:38.994Z,98214.23
2019-05-11T18:21:08.500Z,98218.24
2019-05-11T18:23:38.725Z,98221.69
2019-05-11T18:26:08.847Z,98222.10
2019-05-11T18:28:37.971Z,98225.19
2019-05-11T18:31:06.795Z,98226.96
2019-05-11T18:33:35.508Z,98235.66
2019-05-11T18:36:05.017Z,98238.31
2019-05-11T18:38:33.764Z,98234.88
2019-05-11T18:41:02.478Z,98239.70
2019-05-11T18:43:31.202Z,98242.41
2019-05-11T18:45:59.919Z,98239.77
2019-05-11T18:48:29.332Z,98242.41
2019-05-11T18:50:58.961Z,98251.59
2019-05-11T18:53:28.858Z,98255.11
2019-05-11T18:55:59.077Z,98254.70
2019-05-11T18:58:28.040Z,98255.11
2019-05-11T19:00:56.796Z,98262.53
2019-05-11T19:03:27.900Z,98269.95
2019-05-11T19:05:57.638Z,98265.13
2019-05-11T19:08:27.944Z,98274.25
2019-05-11T19:10:58.012Z,98272.12
2019-05-11T19:13:28.175Z,98268.19
2019-05-11T19:15:58.399Z,98267.73
2019-05-11T19:18:28.158Z,98268.17
2019-05-11T19:20:58.789Z,98275.03
2019-05-11T19:23:28.682Z,98275.48
2019-05-11T19:25:57.938Z,98278.47
2019-05-11T19:28:28.151Z,98280.69
2019-05-11T19:30:59.138Z,98277.70
2019-05-11T19:33:27.870Z,98288.17
2019-05-11T19:35:58.629Z,98286.58
2019-05-11T19:38:28.042Z,98286.52
2019-05-11T19:40:58.797Z,98288.60
2019-05-11T19:43:27.734Z,98280.85
2019-05-11T19:45:58.125Z,98293.17
2019-05-11T19:48:28.053Z,98290.17
2019-05-11T19:51:04.589Z,98292.77
2019-05-11T19:53:28.244Z,98289.13
2019-05-11T19:55:58.393Z,98284.17
2019-05-11T19:58:28.971Z,98277.92
2019-05-11T20:00:58.069Z,98277.31
2019-05-11T20:03:28.560Z,98279.32
2019-05-11T20:05:58.062Z,98281.61
2019-05-11T20:08:29.118Z,98281.66
2019-05-11T20:10:57.344Z,98280.61
2019-05-11T20:13:28.235Z,98277.92
2019-05-11T20:15:57.849Z,98284.47
2019-05-11T20:18:28.773Z,98281.36
2019-05-11T20:20:57.161Z,98279.19
2019-05-11T20:23:25.867Z,98275.34
2019-05-11T20:25:54.967Z,98275.26
2019-05-11T20:28:23.711Z,98273.66
2019-05-11T20:30:52.420Z,98272.39
2019-05-11T20:33:21.125Z,98266.72
2019-05-11T20:35:50.187Z,98266.34
2019-05-11T20:38:19.025Z,98268.98
2019-05-11T20:40:48.431Z,98269.48
2019-05-11T20:43:18.589Z,98266.95
2019-05-11T20:45:48.614Z,98272.22
2019-05-11T20:48:18.419Z,98266.61
2019-05-11T20:50:48.369Z,98269.63
2019-05-11T20:53:17.957Z,98273.16
2019-05-11T20:55:47.860Z,98277.17
2019-05-11T20:58:18.782Z,98278.59
2019-05-11T21:00:49.002Z,98279.13
2019-05-11T21:03:17.651Z,98277.03
2019-05-11T21:05:48.220Z,98277.48
2019-05-11T21:08:17.755Z,98284.63
2019-05-11T21:10:48.828Z,98287.61
2019-05-11T21:13:17.886Z,98291.66
2019-05-11T21:15:47.951Z,98299.88
2019-05-11T21:18:18.387Z,98303.78
2019-05-11T21:20:48.391Z,98302.47
2019-05-11T21:23:18.602Z,98300.72
2019-05-11T21:25:47.541Z,98300.30
2019-05-11T21:28:16.342Z,98304.69
2019-05-11T21:30:45.046Z,98305.22
2019-05-11T21:33:13.758Z,98313.50
2019-05-11T21:35:42.461Z,98317.84
2019-05-11T21:38:11.206Z,98313.47
2019-05-11T21:40:39.909Z,98316.53
2019-05-11T21:43:08.916Z,98316.19
2019-05-11T21:45:40.492Z,98319.24
2019-05-11T21:48:08.243Z,98321.03
2019-05-11T21:50:37.686Z,98310.57
2019-05-11T21:53:08.162Z,98320.59
2019-05-11T21:55:37.775Z,98321.94
2019-05-11T21:58:08.851Z,98322.81
2019-05-11T22:00:38.668Z,98315.84
2019-05-11T22:03:09.964Z,98317.63
2019-05-11T22:05:38.220Z,98320.30
2019-05-11T22:08:08.575Z,98328.14
2019-05-11T22:10:38.538Z,98330.31
2019-05-11T22:13:07.561Z,98332.91
2019-05-11T22:15:38.630Z,98338.55
2019-05-11T22:18:08.060Z,98347.26
2019-05-11T22:20:40.516Z,98350.77
2019-05-11T22:23:08.469Z,98370.30
2019-05-11T22:25:38.232Z,98372.88
2019-05-11T22:28:08.481Z,98372.91
2019-05-11T22:30:39.342Z,98375.52
2019-05-11T22:33:08.811Z,98376.34
2019-05-11T22:35:37.996Z,98379.19
2019-05-11T22:38:08.387Z,98379.23
2019-05-11T22:40:38.315Z,98375.11
2019-05-11T22:43:09.402Z,98381.23
2019-05-11T22:45:38.287Z,98370.05
2019-05-11T22:48:07.864Z,98373.12
2019-05-11T22:50:38.262Z,98372.66
2019-05-11T22:53:08.817Z,98363.95
2019-05-11T22:55:38.147Z,98368.31
2019-05-11T22:58:08.458Z,98358.77
2019-05-11T23:00:45.103Z,98356.59
2019-05-11T23:03:14.007Z,98356.59
2019-05-11T23:05:43.045Z,98349.16
2019-05-11T23:08:11.847Z,98355.27
2019-05-11T23:10:40.554Z,98351.78
2019-05-11T23:13:11.389Z,98347.45
2019-05-11T23:15:40.498Z,98345.27
2019-05-11T23:18:09.416Z,98346.16
2019-05-11T23:20:38.840Z,98342.24
2019-05-11T23:23:08.704Z,98344.02
2019-05-11T23:25:37.792Z,98337.91
2019-05-11T23:28:06.482Z,98332.58
2019-05-11T23:30:35.221Z,98325.59
2019-05-11T23:33:03.923Z,98324.34
2019-05-11T23:35:32.631Z,98323.05
2019-05-11T23:38:01.339Z,98314.38
2019-05-11T23:40:30.041Z,98316.04
2019-05-11T23:42:58.798Z,98316.46
2019-05-11T23:45:28.064Z,98323.44
2019-05-11T23:47:58.906Z,98317.20
2019-05-11T23:50:28.260Z,98317.61
2019-05-11T23:53:05.916Z,98317.06
2019-05-11T23:55:28.925Z,98324.77
2019-05-11T23:57:57.857Z,98319.13
