createdAt,value
2022-11-24T00:00:10.710Z,100873.23
2022-11-24T00:04:29.541Z,100878.63
2022-11-24T00:08:28.330Z,100882.09
2022-11-24T00:12:28.050Z,100880.02
2022-11-24T00:16:28.624Z,100890.00
2022-11-24T00:20:27.487Z,100888.71
2022-11-24T00:24:26.296Z,100889.02
2022-11-24T00:28:26.404Z,100887.80
2022-11-24T00:32:31.073Z,100883.78
2022-11-24T00:36:31.074Z,100875.98
2022-11-24T00:40:34.820Z,100878.19
2022-11-24T00:44:34.304Z,100876.62
2022-11-24T00:48:34.248Z,100884.54
2022-11-24T00:52:33.123Z,100884.21
2022-11-24T00:56:32.220Z,100898.06
2022-11-24T01:00:32.001Z,100906.56
2022-11-24T01:04:31.312Z,100906.43
2022-11-24T01:08:30.751Z,100904.10
2022-11-24T01:12:49.822Z,100902.96
2022-11-24T01:16:13.396Z,100903.42
2022-11-24T01:20:12.706Z,100897.54
2022-11-24T01:24:12.021Z,100905.30
2022-11-24T01:28:10.911Z,100904.30
2022-11-24T01:32:09.749Z,100903.43
2022-11-24T01:36:09.241Z,100907.21
2022-11-24T01:40:08.802Z,100908.82
2022-11-24T01:44:26.768Z,100916.63
2022-11-24T01:48:28.806Z,100907.42
2022-11-24T01:52:40.034Z,100915.30
2022-11-24T01:56:40.794Z,100912.12
2022-11-24T02:00:41.409Z,100908.77
2022-11-24T02:04:41.248Z,100906.11
2022-11-24T02:08:59.545Z,100904.88
2022-11-24T02:13:00.104Z,100913.41
2022-11-24T02:16:59.198Z,100914.34
2022-11-24T02:20:59.463Z,100909.49
2022-11-24T02:25:12.000Z,100911.73
2022-11-24T02:29:13.620Z,100921.17
2022-11-24T02:32:48.533Z,100921.02
2022-11-24T02:36:48.047Z,100914.68
2022-11-24T02:40:48.522Z,100910.98
2022-11-24T02:44:49.983Z,100904.52
2022-11-24T02:48:49.945Z,100902.69
2022-11-24T02:52:49.987Z,100908.53
2022-11-24T02:56:49.029Z,100909.23
2022-11-24T03:00:48.042Z,100911.52
2022-11-24T03:04:46.588Z,100916.09
2022-11-24T03:08:45.502Z,100917.04
2022-11-24T03:12:44.322Z,100916.26
2022-11-24T03:16:43.778Z,100915.30
2022-11-24T03:20:43.057Z,100921.83
2022-11-24T03:24:41.865Z,100924.27
2022-11-24T03:28:40.700Z,100917.79
2022-11-24T03:32:39.646Z,100920.88
2022-11-24T03:36:38.884Z,100925.59
2022-11-24T03:40:37.483Z,100926.31
2022-11-24T03:44:36.843Z,100926.48
2022-11-24T03:48:36.041Z,100928.27
2022-11-24T03:52:34.904Z,100929.58
2022-11-24T03:56:34.101Z,100931.27
2022-11-24T04:00:33.230Z,100933.80
2022-11-24T04:04:32.745Z,100937.76
2022-11-24T04:08:32.183Z,100936.71
2022-11-24T04:12:49.722Z,100935.48
2022-11-24T04:16:49.005Z,100942.23
2022-11-24T04:20:51.453Z,100944.56
2022-11-24T04:24:50.283Z,100953.80
2022-11-24T04:28:49.157Z,100964.52
2022-11-24T04:32:48.782Z,100968.70
2022-11-24T04:36:47.737Z,100973.06
2022-11-24T04:40:47.117Z,100972.93
2022-11-24T04:44:46.636Z,100972.59
2022-11-24T04:49:05.204Z,100971.00
2022-11-24T04:52:24.729Z,100977.95
2022-11-24T04:56:23.891Z,100984.89
2022-11-24T05:00:23.147Z,100990.92
2022-11-24T05:04:22.852Z,100995.58
2022-11-24T05:08:21.917Z,100998.20
2022-11-24T05:12:21.117Z,100997.21
2022-11-24T05:16:19.861Z,100993.34
2022-11-24T05:20:19.737Z,100991.79
2022-11-24T05:24:19.141Z,100982.08
2022-11-24T05:28:18.304Z,100975.86
2022-11-24T05:32:17.075Z,100978.49
2022-11-24T05:36:34.217Z,100985.48
2022-11-24T05:40:33.156Z,100988.30
2022-11-24T05:44:32.679Z,100987.48
2022-11-24T05:48:31.655Z,100981.27
2022-11-24T05:52:31.314Z,100987.75
2022-11-24T05:56:30.412Z,100993.14
2022-11-24T06:00:30.150Z,101004.04
2022-11-24T06:04:29.124Z,101005.14
2022-11-24T06:08:31.046Z,101006.33
2022-11-24T06:12:30.547Z,101011.27
2022-11-24T06:16:29.489Z,101012.09
2022-11-24T06:20:32.641Z,101002.24
2022-11-24T06:24:32.543Z,100999.17
2022-11-24T06:28:31.771Z,101002.49
2022-11-24T06:32:30.512Z,101008.30
2022-11-24T06:36:29.447Z,101013.23
2022-11-24T06:40:28.288Z,101017.09
2022-11-24T06:44:27.468Z,101018.73
2022-11-24T06:48:27.004Z,101023.20
2022-11-24T06:52:28.086Z,101028.19
2022-11-24T06:56:08.373Z,101035.41
2022-11-24T07:00:12.085Z,101047.61
2022-11-24T07:04:11.585Z,101052.04
2022-11-24T07:08:14.701Z,101054.92
2022-11-24T07:12:16.807Z,101054.64
2022-11-24T07:16:15.777Z,101065.88
2022-11-24T07:20:14.974Z,101067.39
2022-11-24T07:24:14.211Z,101076.48
2022-11-24T07:28:13.588Z,101075.23
2022-11-24T07:32:13.072Z,101082.36
2022-11-24T07:36:11.949Z,101084.91
2022-11-24T07:40:11.474Z,101087.37
2022-11-24T07:44:29.074Z,101075.00
2022-11-24T07:47:47.990Z,101068.92
2022-11-24T07:51:46.856Z,101070.60
2022-11-24T07:55:52.986Z,101073.88
2022-11-24T07:59:51.827Z,101074.03
2022-11-24T08:03:50.983Z,101075.15
2022-11-24T08:07:52.221Z,101087.29
2022-11-24T08:11:28.503Z,101090.38
2022-11-24T08:15:28.087Z,101089.61
2022-11-24T08:19:26.926Z,101086.04
2022-11-24T08:23:26.511Z,101083.80
2022-11-24T08:27:25.938Z,101067.74
2022-11-24T08:31:27.539Z,101066.80
2022-11-24T08:35:26.008Z,101061.00
2022-11-24T08:39:25.050Z,101060.44
2022-11-24T08:43:31.347Z,101064.12
2022-11-24T08:47:01.909Z,101072.63
2022-11-24T08:55:32.847Z,101093.66
2022-11-24T08:59:31.680Z,101099.59
2022-11-24T09:03:30.969Z,101102.52
2022-11-24T09:07:30.017Z,101101.41
2022-11-24T09:11:43.328Z,101105.75
2022-11-24T09:15:42.244Z,101107.33
2022-11-24T09:19:41.997Z,101103.80
2022-11-24T09:23:41.849Z,101096.35
2022-11-24T09:27:40.731Z,101096.20
2022-11-24T09:31:39.782Z,101100.30
2022-11-24T09:35:38.974Z,101107.52
2022-11-24T09:39:37.903Z,101111.48
2022-11-24T09:43:46.180Z,101112.64
2022-11-24T09:47:54.329Z,101120.74
2022-11-24T09:51:55.591Z,101125.50
2022-11-24T09:55:59.057Z,101123.27
2022-11-24T09:59:32.868Z,101121.15
2022-11-24T10:03:48.366Z,101122.16
2022-11-24T10:08:06.309Z,101120.80
2022-11-24T10:12:23.849Z,101122.23
2022-11-24T10:16:34.265Z,101120.84
2022-11-24T10:20:49.775Z,101121.97
2022-11-24T10:25:07.248Z,101117.30
2022-11-24T10:29:21.955Z,101118.83
2022-11-24T10:33:28.848Z,101114.33
2022-11-24T10:37:46.468Z,101112.40
2022-11-24T10:42:04.190Z,101113.63
2022-11-24T10:46:18.146Z,101113.27
2022-11-24T10:50:24.511Z,101118.73
2022-11-24T10:54:24.176Z,101117.69
2022-11-24T10:58:25.825Z,101111.93
2022-11-24T11:02:27.775Z,101110.25
2022-11-24T11:06:27.403Z,101116.66
2022-11-24T11:10:26.237Z,101121.17
2022-11-24T11:14:33.229Z,101124.45
2022-11-24T11:18:33.500Z,101125.83
2022-11-24T11:22:33.507Z,101121.69
2022-11-24T11:26:34.762Z,101120.11
2022-11-24T11:34:55.052Z,101111.27
2022-11-24T11:39:31.473Z,101114.91
2022-11-24T11:47:05.911Z,101116.93
2022-11-24T11:51:22.777Z,101118.02
2022-11-24T11:55:33.777Z,101121.66
2022-11-24T11:59:39.273Z,101119.72
2022-11-24T12:03:38.542Z,101118.91
2022-11-24T12:07:37.697Z,101117.73
2022-11-24T12:11:44.269Z,101122.13
2022-11-24T12:15:48.656Z,101125.83
2022-11-24T12:19:59.916Z,101126.91
2022-11-24T12:24:18.789Z,101125.14
2022-11-24T12:28:20.686Z,101118.34
2022-11-24T12:32:26.116Z,101120.73
2022-11-24T12:36:30.790Z,101129.95
2022-11-24T12:40:32.530Z,101135.35
2022-11-24T12:44:47.249Z,101135.36
2022-11-24T12:49:03.439Z,101144.33
2022-11-24T12:53:17.411Z,101143.95
2022-11-24T12:57:21.565Z,101140.51
2022-11-24T13:01:39.417Z,101139.08
2022-11-24T13:05:48.268Z,101140.55
2022-11-24T13:10:05.880Z,101140.89
2022-11-24T13:14:23.686Z,101138.50
2022-11-24T13:18:42.264Z,101140.46
2022-11-24T13:22:47.381Z,101136.80
2022-11-24T13:26:50.965Z,101141.61
2022-11-24T13:30:54.622Z,101143.35
2022-11-24T13:34:55.452Z,101147.78
2022-11-24T13:38:55.279Z,101153.26
2022-11-24T13:42:54.687Z,101156.20
2022-11-24T13:47:05.832Z,101152.56
2022-11-24T13:51:15.224Z,101160.00
2022-11-24T13:55:13.990Z,101172.88
2022-11-24T13:59:18.912Z,101166.93
2022-11-24T14:03:18.249Z,101170.95
2022-11-24T14:07:17.823Z,101180.27
2022-11-24T14:11:17.588Z,101180.30
2022-11-24T14:15:34.329Z,101185.36
2022-11-24T14:19:53.609Z,101194.88
2022-11-24T14:23:12.779Z,101192.96
2022-11-24T14:32:18.823Z,101196.05
2022-11-24T14:36:18.822Z,101195.04
2022-11-24T14:40:37.098Z,101200.20
2022-11-24T14:44:58.002Z,101206.92
2022-11-24T14:48:36.392Z,101210.86
2022-11-24T14:52:10.735Z,101217.28
2022-11-24T14:56:22.098Z,101213.90
2022-11-24T15:00:33.621Z,101213.32
2022-11-24T15:08:55.429Z,101216.11
2022-11-24T15:12:57.040Z,101224.95
2022-11-24T15:16:58.682Z,101224.16
2022-11-24T15:20:57.973Z,101224.34
2022-11-24T15:24:58.326Z,101227.27
2022-11-24T15:29:00.826Z,101230.90
2022-11-24T15:33:02.787Z,101237.80
2022-11-24T15:37:04.551Z,101240.19
2022-11-24T15:41:16.002Z,101233.77
2022-11-24T15:45:17.287Z,101234.73
2022-11-24T15:49:17.611Z,101235.42
2022-11-24T15:53:20.657Z,101241.62
2022-11-24T15:56:55.150Z,101244.40
2022-11-24T16:01:15.021Z,101247.38
2022-11-24T16:04:33.910Z,101252.33
2022-11-24T16:12:59.651Z,101250.27
2022-11-24T16:16:59.348Z,101247.29
2022-11-24T16:20:58.067Z,101248.52
2022-11-24T16:24:58.438Z,101246.58
2022-11-24T16:28:57.368Z,101252.42
2022-11-24T16:33:01.805Z,101246.20
2022-11-24T16:37:02.553Z,101250.91
2022-11-24T16:41:17.316Z,101252.85
