createdAt,value
2023-03-24T00:00:59.714Z,10.27
2023-03-24T00:02:01.375Z,10.90
2023-03-24T00:03:03.277Z,10.20
2023-03-24T00:04:05.115Z,11.07
2023-03-24T00:05:08.178Z,11.50
2023-03-24T00:06:13.775Z,11.03
2023-03-24T00:07:16.392Z,10.50
2023-03-24T00:08:17.917Z,10.70
2023-03-24T00:11:35.397Z,11.03
2023-03-24T00:12:38.533Z,10.37
2023-03-24T00:13:41.308Z,10.80
2023-03-24T00:14:42.923Z,10.97
2023-03-24T00:15:45.413Z,10.87
2023-03-24T00:16:47.054Z,10.90
2023-03-24T00:17:52.598Z,10.63
2023-03-24T00:18:54.620Z,10.53
2023-03-24T00:19:56.285Z,11.03
2023-03-24T00:20:58.344Z,11.33
2023-03-24T00:22:00.918Z,11.63
2023-03-24T00:23:04.096Z,11.33
2023-03-24T00:24:07.972Z,11.77
2023-03-24T00:25:11.415Z,11.27
2023-03-24T00:26:16.843Z,11.07
2023-03-24T00:27:18.749Z,11.83
2023-03-24T00:28:20.304Z,13.83
2023-03-24T00:29:21.844Z,12.60
2023-03-24T00:30:25.103Z,12.87
2023-03-24T00:31:26.806Z,11.97
2023-03-24T00:32:30.310Z,11.93
2023-03-24T00:33:32.977Z,11.57
2023-03-24T00:34:38.408Z,11.50
2023-03-24T00:35:40.247Z,11.27
2023-03-24T00:36:41.805Z,10.90
2023-03-24T00:37:44.706Z,11.20
2023-03-24T00:38:48.395Z,9.87
2023-03-24T00:39:50.325Z,9.77
2023-03-24T00:40:52.118Z,8.80
2023-03-24T00:41:55.268Z,8.20
2023-03-24T00:42:56.891Z,8.50
2023-03-24T00:44:00.470Z,8.70
2023-03-24T00:45:03.872Z,8.60
2023-03-24T00:46:08.551Z,8.00
2023-03-24T00:47:11.113Z,9.10
2023-03-24T00:48:20.292Z,8.43
2023-03-24T00:49:42.733Z,8.33
2023-03-24T00:50:46.043Z,8.23
2023-03-24T00:51:47.636Z,8.10
2023-03-24T00:52:49.476Z,8.27
2023-03-24T00:53:51.259Z,7.63
2023-03-24T00:54:59.247Z,7.70
2023-03-24T00:56:01.032Z,7.20
2023-03-24T00:57:03.247Z,7.27
2023-03-24T00:58:04.970Z,7.00
2023-03-24T00:59:10.022Z,6.97
2023-03-24T01:00:14.378Z,7.30
2023-03-24T01:01:16.084Z,6.60
2023-03-24T01:02:24.782Z,7.00
2023-03-24T01:03:27.608Z,6.37
2023-03-24T01:04:30.684Z,7.03
2023-03-24T01:05:32.459Z,6.47
2023-03-24T01:06:37.055Z,7.00
2023-03-24T01:07:42.353Z,6.50
2023-03-24T01:08:46.995Z,6.30
2023-03-24T01:09:57.295Z,6.40
2023-03-24T01:11:01.280Z,7.03
2023-03-24T01:12:07.060Z,6.67
2023-03-24T01:13:10.280Z,6.87
2023-03-24T01:14:12.228Z,7.17
2023-03-24T01:15:16.786Z,6.90
2023-03-24T01:16:18.659Z,8.80
2023-03-24T01:17:22.510Z,8.60
2023-03-24T01:18:24.278Z,9.07
2023-03-24T01:19:25.924Z,10.97
2023-03-24T01:20:32.930Z,10.77
2023-03-24T01:21:35.450Z,10.60
2023-03-24T01:22:44.828Z,10.50
2023-03-24T01:23:47.712Z,10.40
2023-03-24T01:24:50.365Z,11.33
2023-03-24T01:25:52.705Z,10.93
2023-03-24T01:26:54.467Z,11.10
2023-03-24T01:27:56.349Z,10.90
2023-03-24T01:28:57.976Z,11.30
2023-03-24T01:30:01.837Z,10.47
2023-03-24T01:31:03.535Z,11.60
2023-03-24T01:32:05.305Z,10.93
2023-03-24T01:33:07.323Z,12.97
2023-03-24T01:34:08.882Z,10.97
2023-03-24T01:35:11.614Z,11.00
2023-03-24T01:36:13.266Z,10.57
2023-03-24T01:37:14.872Z,10.70
2023-03-24T01:38:16.505Z,10.97
2023-03-24T01:39:18.101Z,10.43
2023-03-24T01:40:23.265Z,10.47
2023-03-24T01:41:24.944Z,11.13
2023-03-24T01:42:28.043Z,10.80
2023-03-24T01:43:31.694Z,10.47
2023-03-24T01:44:36.654Z,10.33
2023-03-24T01:46:20.660Z,10.93
2023-03-24T01:47:22.269Z,10.33
2023-03-24T01:48:56.085Z,9.40
2023-03-24T01:50:00.642Z,10.03
2023-03-24T01:51:08.220Z,9.30
2023-03-24T01:52:17.058Z,9.30
2023-03-24T01:53:18.726Z,9.00
2023-03-24T01:54:28.449Z,9.03
2023-03-24T01:55:32.384Z,8.50
2023-03-24T01:56:38.495Z,8.70
2023-03-24T01:57:48.097Z,9.20
2023-03-24T01:58:55.372Z,8.47
2023-03-24T01:59:59.738Z,9.47
2023-03-24T02:01:03.083Z,9.20
2023-03-24T02:02:06.737Z,8.27
2023-03-24T02:03:14.778Z,9.07
2023-03-24T02:04:16.535Z,8.77
2023-03-24T02:05:18.152Z,9.03
2023-03-24T02:06:20.465Z,8.50
2023-03-24T02:07:36.922Z,8.70
2023-03-24T02:08:58.963Z,8.77
2023-03-24T02:10:08.135Z,8.90
2023-03-24T02:11:09.915Z,9.63
2023-03-24T02:12:11.485Z,9.27
2023-03-24T02:13:13.153Z,9.93
2023-03-24T02:14:14.858Z,10.40
2023-03-24T02:15:18.974Z,9.73
2023-03-24T02:16:38.628Z,9.37
2023-03-24T02:18:01.981Z,9.87
2023-03-24T02:19:12.678Z,9.03
2023-03-24T02:20:46.160Z,10.70
2023-03-24T02:22:14.193Z,10.27
2023-03-24T02:23:30.992Z,10.10
2023-03-24T02:24:55.144Z,10.13
2023-03-24T02:26:18.795Z,9.60
2023-03-24T02:27:35.614Z,9.50
2023-03-24T02:28:43.198Z,9.67
2023-03-24T02:29:53.544Z,9.93
2023-03-24T02:31:08.596Z,10.20
2023-03-24T02:32:29.191Z,9.43
2023-03-24T02:33:52.577Z,9.37
2023-03-24T02:35:11.695Z,8.57
2023-03-24T02:36:50.531Z,9.17
2023-03-24T02:38:18.162Z,9.43
2023-03-24T02:40:00.675Z,10.17
2023-03-24T02:41:14.803Z,9.93
2023-03-24T02:42:54.099Z,9.77
2023-03-24T02:44:16.112Z,9.73
2023-03-24T02:45:41.887Z,9.93
2023-03-24T02:46:48.471Z,9.83
2023-03-24T02:47:55.819Z,10.10
2023-03-24T02:49:16.297Z,10.23
2023-03-24T02:50:40.199Z,9.63
2023-03-24T02:52:00.245Z,10.33
2023-03-24T02:53:32.367Z,9.90
2023-03-24T02:54:36.937Z,9.67
2023-03-24T02:55:45.296Z,10.30
2023-03-24T02:56:56.108Z,10.00
2023-03-24T02:58:07.789Z,9.97
2023-03-24T02:59:19.816Z,10.27
2023-03-24T03:00:43.233Z,10.00
2023-03-24T03:01:54.248Z,9.93
2023-03-24T03:03:06.554Z,9.93
2023-03-24T03:04:19.129Z,9.60
2023-03-24T03:05:44.502Z,10.23
2023-03-24T03:06:52.505Z,9.50
2023-03-24T03:07:58.835Z,9.73
2023-03-24T03:09:07.646Z,10.40
2023-03-24T03:10:12.314Z,11.07
2023-03-24T03:11:16.300Z,11.40
2023-03-24T03:12:21.397Z,11.47
2023-03-24T03:13:40.841Z,11.33
2023-03-24T03:14:49.243Z,11.03
2023-03-24T03:15:56.284Z,11.33
2023-03-24T03:17:04.779Z,10.87
2023-03-24T03:18:11.485Z,10.37
2023-03-24T03:19:39.710Z,11.10
2023-03-24T03:20:50.747Z,10.53
2023-03-24T03:21:53.781Z,11.67
2023-03-24T03:23:02.267Z,10.87
2023-03-24T03:24:15.532Z,11.40
2023-03-24T03:25:23.190Z,11.43
2023-03-24T03:26:28.661Z,11.20
2023-03-24T03:27:39.026Z,10.80
2023-03-24T03:28:49.733Z,11.27
2023-03-24T03:29:57.359Z,11.40
2023-03-24T03:31:06.364Z,11.13
2023-03-24T03:32:14.751Z,11.00
2023-03-24T03:33:25.994Z,10.37
2023-03-24T03:34:40.973Z,10.97
2023-03-24T03:35:48.198Z,11.20
2023-03-24T03:37:01.753Z,10.17
2023-03-24T03:38:21.451Z,11.17
2023-03-24T03:39:29.586Z,10.53
2023-03-24T03:40:33.871Z,10.73
2023-03-24T03:41:36.104Z,10.70
2023-03-24T03:42:38.212Z,10.60
2023-03-24T03:43:39.864Z,10.63
2023-03-24T03:44:41.590Z,11.23
2023-03-24T03:45:43.471Z,11.70
2023-03-24T03:46:45.325Z,10.10
2023-03-24T03:47:47.096Z,10.87
2023-03-24T03:48:48.805Z,10.60
2023-03-24T03:49:51.066Z,10.63
2023-03-24T03:51:06.324Z,10.87
2023-03-24T03:52:14.972Z,11.63
2023-03-24T03:53:19.221Z,11.33
2023-03-24T03:54:21.918Z,10.93
2023-03-24T03:55:23.703Z,12.00
2023-03-24T03:56:28.889Z,11.67
2023-03-24T03:57:30.871Z,12.27
2023-03-24T03:58:32.768Z,11.93
2023-03-24T03:59:38.617Z,11.70
2023-03-24T04:00:41.328Z,11.07
2023-03-24T04:01:42.917Z,11.33
2023-03-24T04:02:53.345Z,11.27
2023-03-24T04:04:06.898Z,11.53
2023-03-24T04:05:47.448Z,12.40
2023-03-24T04:07:09.555Z,11.30
2023-03-24T04:08:23.263Z,11.47
2023-03-24T04:09:55.375Z,11.37
2023-03-24T04:11:11.983Z,11.37
2023-03-24T04:12:43.888Z,11.20
2023-03-24T04:14:14.396Z,11.10
2023-03-24T04:15:45.505Z,12.00
2023-03-24T04:17:08.797Z,10.90
2023-03-24T04:18:19.421Z,11.37
2023-03-24T04:19:51.978Z,11.00
2023-03-24T04:21:04.173Z,11.33
2023-03-24T04:22:26.901Z,10.97
2023-03-24T04:23:46.480Z,10.97
2023-03-24T04:25:14.309Z,11.03
2023-03-24T04:26:26.339Z,10.43
2023-03-24T04:27:40.039Z,11.00
2023-03-24T04:28:47.964Z,11.13
2023-03-24T04:30:02.581Z,10.47
2023-03-24T04:31:14.945Z,10.80
2023-03-24T04:32:28.571Z,10.20
2023-03-24T04:33:45.667Z,10.70
2023-03-24T04:34:54.385Z,10.90
2023-03-24T04:36:06.699Z,10.60
2023-03-24T04:37:14.510Z,10.53
2023-03-24T04:38:27.857Z,11.07
2023-03-24T04:39:34.188Z,10.83
2023-03-24T04:40:41.957Z,11.50
2023-03-24T04:41:47.439Z,11.30
2023-03-24T04:42:53.429Z,11.37
2023-03-24T04:43:57.280Z,11.30
2023-03-24T04:45:00.155Z,11.33
2023-03-24T04:46:03.935Z,11.53
2023-03-24T04:47:07.658Z,12.47
2023-03-24T04:48:12.753Z,12.03
2023-03-24T04:49:14.352Z,11.27
2023-03-24T04:50:30.537Z,12.37
2023-03-24T04:51:35.789Z,11.33
2023-03-24T04:52:39.171Z,11.90
2023-03-24T04:53:40.911Z,10.27
2023-03-24T04:54:42.913Z,8.93
2023-03-24T04:55:50.310Z,8.97
2023-03-24T04:56:59.371Z,8.47
2023-03-24T04:58:01.012Z,8.40
2023-03-24T04:59:02.603Z,8.17
2023-03-24T05:00:07.782Z,8.20
2023-03-24T05:01:09.469Z,8.70
2023-03-24T05:02:11.077Z,8.73
2023-03-24T05:03:16.778Z,8.33
2023-03-24T05:04:28.238Z,9.43
2023-03-24T05:05:29.843Z,8.57
2023-03-24T05:06:31.887Z,8.47
2023-03-24T05:07:33.753Z,9.10
2023-03-24T05:08:35.452Z,9.43
2023-03-24T05:09:37.042Z,9.70
2023-03-24T05:10:39.336Z,9.67
2023-03-24T05:11:41.008Z,9.07
2023-03-24T05:12:42.631Z,9.07
2023-03-24T05:13:44.564Z,9.33
2023-03-24T05:14:46.289Z,9.03
2023-03-24T05:15:47.809Z,8.40
2023-03-24T05:16:49.840Z,11.07
2023-03-24T05:17:52.678Z,11.10
2023-03-24T05:18:54.287Z,11.90
2023-03-24T05:19:56.015Z,12.13
2023-03-24T05:20:57.533Z,13.10
2023-03-24T05:21:59.104Z,13.90
2023-03-24T05:23:01.653Z,15.80
2023-03-24T05:24:03.553Z,16.07
2023-03-24T05:25:06.709Z,14.77
2023-03-24T05:26:08.286Z,14.03
2023-03-24T05:27:09.833Z,13.40
2023-03-24T05:28:11.460Z,13.07
2023-03-24T05:29:13.057Z,12.00
2023-03-24T05:30:15.999Z,12.00
2023-03-24T05:31:17.745Z,11.87
2023-03-24T05:32:19.337Z,12.27
2023-03-24T05:33:20.940Z,11.27
2023-03-24T05:34:22.826Z,12.00
2023-03-24T05:35:24.974Z,10.90
2023-03-24T05:36:26.608Z,11.13
2023-03-24T05:37:28.257Z,11.07
2023-03-24T05:38:29.893Z,10.37
2023-03-24T05:39:31.409Z,10.57
2023-03-24T05:40:33.007Z,10.73
2023-03-24T05:41:34.582Z,10.47
2023-03-24T05:42:36.486Z,11.57
2023-03-24T05:43:38.100Z,11.53
2023-03-24T05:44:39.725Z,11.60
2023-03-24T05:45:41.515Z,11.60
2023-03-24T05:46:43.210Z,11.67
2023-03-24T05:47:46.099Z,12.20
2023-03-24T05:48:47.851Z,11.47
2023-03-24T05:49:50.407Z,12.60
2023-03-24T05:50:52.791Z,13.23
2023-03-24T05:51:55.904Z,12.77
2023-03-24T05:52:57.546Z,13.03
2023-03-24T05:53:59.080Z,12.57
2023-03-24T05:55:00.728Z,13.13
2023-03-24T05:56:03.116Z,12.27
2023-03-24T05:57:04.780Z,12.97
2023-03-24T05:58:06.637Z,12.60
2023-03-24T05:59:08.280Z,12.80
2023-03-24T06:00:17.943Z,12.33
2023-03-24T06:01:19.518Z,13.03
2023-03-24T06:02:21.466Z,12.20
2023-03-24T06:03:23.325Z,12.93
2023-03-24T06:04:25.310Z,12.70
2023-03-24T06:05:27.172Z,11.63
2023-03-24T06:06:29.103Z,12.80
2023-03-24T06:07:30.871Z,13.00
2023-03-24T06:08:34.061Z,13.37
2023-03-24T06:09:38.893Z,13.77
2023-03-24T06:10:41.991Z,12.47
2023-03-24T06:11:44.789Z,13.10
2023-03-24T06:12:46.539Z,13.23
2023-03-24T06:13:48.118Z,13.13
2023-03-24T06:14:49.829Z,13.17
2023-03-24T06:15:54.625Z,13.83
2023-03-24T06:16:59.536Z,13.10
2023-03-24T06:18:01.541Z,15.13
2023-03-24T06:19:03.292Z,14.97
2023-03-24T06:20:11.306Z,13.77
2023-03-24T06:21:13.113Z,13.30
2023-03-24T06:22:16.846Z,13.50
2023-03-24T06:23:18.423Z,13.07
2023-03-24T06:24:20.460Z,12.73
2023-03-24T06:25:22.123Z,13.93
2023-03-24T06:26:23.630Z,13.97
2023-03-24T06:27:30.196Z,14.13
2023-03-24T06:28:35.037Z,13.57
2023-03-24T06:29:36.853Z,13.47
2023-03-24T06:30:38.904Z,13.73
2023-03-24T06:31:40.424Z,13.13
2023-03-24T06:32:46.552Z,12.93
2023-03-24T06:33:48.853Z,13.57
2023-03-24T06:34:50.739Z,13.50
2023-03-24T06:35:53.054Z,12.93
2023-03-24T06:36:55.470Z,12.87
2023-03-24T06:37:57.041Z,14.10
2023-03-24T06:38:58.578Z,13.17
2023-03-24T06:40:00.335Z,11.87
2023-03-24T06:41:03.703Z,11.90
2023-03-24T06:42:05.317Z,11.63
2023-03-24T06:43:06.901Z,12.03
2023-03-24T06:44:08.490Z,13.03
2023-03-24T06:45:10.607Z,12.47
2023-03-24T06:46:12.225Z,11.87
2023-03-24T06:47:13.761Z,10.63
2023-03-24T06:48:15.465Z,10.63
2023-03-24T06:49:17.095Z,11.57
2023-03-24T06:50:18.804Z,11.13
2023-03-24T06:51:20.912Z,12.23
2023-03-24T06:52:22.457Z,11.77
2023-03-24T06:53:24.073Z,11.67
2023-03-24T06:54:25.725Z,11.83
2023-03-24T06:55:27.421Z,11.80
2023-03-24T06:56:30.573Z,11.63
2023-03-24T06:57:32.238Z,11.00
2023-03-24T06:58:34.564Z,11.20
2023-03-24T06:59:36.083Z,11.60
2023-03-24T07:00:38.074Z,10.80
2023-03-24T07:01:40.150Z,11.30
2023-03-24T07:02:42.942Z,11.40
2023-03-24T07:03:45.328Z,10.60
2023-03-24T07:04:47.517Z,11.77
2023-03-24T07:05:49.253Z,12.00
2023-03-24T07:07:03.513Z,12.20
2023-03-24T07:09:18.920Z,11.47
2023-03-24T07:10:21.985Z,11.60
2023-03-24T07:11:24.447Z,18.40
2023-03-24T07:12:26.074Z,16.27
2023-03-24T07:13:27.655Z,12.37
2023-03-24T07:14:29.226Z,12.37
2023-03-24T07:15:30.819Z,12.07
2023-03-24T07:16:33.564Z,13.43
2023-03-24T07:17:37.094Z,12.60
2023-03-24T07:18:40.198Z,11.13
2023-03-24T07:19:41.856Z,11.37
2023-03-24T07:20:44.571Z,11.27
2023-03-24T07:21:50.020Z,11.33
2023-03-24T07:22:55.361Z,18.37
2023-03-24T07:23:56.927Z,14.27
2023-03-24T07:25:02.424Z,11.90
2023-03-24T07:26:04.181Z,12.40
2023-03-24T07:27:06.768Z,12.17
2023-03-24T07:28:08.525Z,11.43
2023-03-24T07:29:10.896Z,11.63
2023-03-24T07:30:13.541Z,11.27
2023-03-24T07:31:15.124Z,10.90
2023-03-24T07:32:17.722Z,11.60
2023-03-24T07:33:19.541Z,11.43
2023-03-24T07:34:21.295Z,12.43
2023-03-24T07:35:23.046Z,13.67
2023-03-24T07:36:24.646Z,12.03
2023-03-24T07:37:26.238Z,11.07
2023-03-24T07:38:27.975Z,11.37
2023-03-24T07:39:29.502Z,10.87
2023-03-24T07:40:31.830Z,11.40
2023-03-24T07:41:33.353Z,11.10
2023-03-24T07:42:35.306Z,10.87
2023-03-24T07:43:36.899Z,11.33
2023-03-24T07:44:38.480Z,10.57
2023-03-24T07:45:40.145Z,11.90
2023-03-24T07:46:41.726Z,11.60
2023-03-24T07:47:45.442Z,11.87
2023-03-24T07:48:47.273Z,12.10
2023-03-24T07:49:48.840Z,11.10
2023-03-24T07:50:53.104Z,11.40
2023-03-24T07:51:54.742Z,10.90
2023-03-24T07:52:59.398Z,11.13
2023-03-24T07:54:03.614Z,10.70
2023-03-24T07:55:07.211Z,27.03
2023-03-24T07:56:09.562Z,22.00
2023-03-24T07:57:11.435Z,16.17
2023-03-24T07:58:13.058Z,12.33
2023-03-24T07:59:14.621Z,11.07
2023-03-24T08:00:21.143Z,12.13
2023-03-24T08:01:23.124Z,11.27
2023-03-24T08:02:24.759Z,12.03
2023-03-24T08:03:28.360Z,12.53
2023-03-24T08:04:30.210Z,11.73
2023-03-24T08:05:31.861Z,11.03
2023-03-24T08:06:33.535Z,10.80
2023-03-24T08:07:35.047Z,10.70
2023-03-24T08:08:37.529Z,11.07
2023-03-24T08:09:39.913Z,10.77
2023-03-24T08:10:42.678Z,10.43
2023-03-24T08:11:44.270Z,11.77
2023-03-24T08:12:46.261Z,10.63
2023-03-24T08:13:47.997Z,10.67
2023-03-24T08:14:49.533Z,12.07
2023-03-24T08:15:53.213Z,10.57
2023-03-24T08:16:54.985Z,10.10
2023-03-24T08:17:57.172Z,9.50
2023-03-24T08:18:59.303Z,9.47
2023-03-24T08:20:03.283Z,9.60
2023-03-24T08:21:06.746Z,9.80
2023-03-24T08:22:08.303Z,8.47
2023-03-24T08:23:10.437Z,9.10
2023-03-24T08:24:12.011Z,9.10
2023-03-24T08:25:13.590Z,9.67
2023-03-24T08:26:15.318Z,9.67
2023-03-24T08:27:17.067Z,9.90
2023-03-24T08:28:18.843Z,9.20
2023-03-24T08:29:20.457Z,9.70
2023-03-24T08:30:26.573Z,9.30
2023-03-24T08:31:36.489Z,9.80
2023-03-24T08:32:38.246Z,9.83
2023-03-24T08:33:40.518Z,9.43
2023-03-24T08:34:42.045Z,10.10
2023-03-24T08:35:45.938Z,9.50
2023-03-24T08:36:47.666Z,10.07
2023-03-24T08:37:49.250Z,9.50
2023-03-24T08:38:51.796Z,9.27
2023-03-24T08:39:58.610Z,9.77
2023-03-24T08:41:06.775Z,9.10
2023-03-24T08:42:08.810Z,9.03
2023-03-24T08:43:14.895Z,8.83
2023-03-24T08:44:17.288Z,9.37
2023-03-24T08:45:21.250Z,9.70
2023-03-24T08:46:23.067Z,9.50
2023-03-24T08:47:24.808Z,11.80
2023-03-24T08:48:27.724Z,10.47
2023-03-24T08:49:29.354Z,9.73
2023-03-24T08:50:35.131Z,9.60
2023-03-24T08:51:37.094Z,10.10
2023-03-24T08:52:38.682Z,9.23
2023-03-24T08:53:40.366Z,34.80
2023-03-24T08:54:41.960Z,11.73
2023-03-24T08:55:44.745Z,11.17
2023-03-24T08:56:46.271Z,10.90
2023-03-24T08:57:48.374Z,9.87
2023-03-24T08:58:51.379Z,10.97
2023-03-24T08:59:52.959Z,10.63
2023-03-24T09:00:54.504Z,10.10
2023-03-24T09:01:56.039Z,10.00
2023-03-24T09:02:58.580Z,11.43
2023-03-24T09:04:00.533Z,10.97
2023-03-24T09:05:02.843Z,10.00
2023-03-24T09:06:04.614Z,10.43
2023-03-24T09:07:06.322Z,10.00
2023-03-24T09:08:08.231Z,10.13
2023-03-24T09:09:09.834Z,9.47
2023-03-24T09:10:12.719Z,9.00
2023-03-24T09:11:19.330Z,8.90
2023-03-24T09:12:20.889Z,12.97
2023-03-24T09:13:22.683Z,14.83
2023-03-24T09:14:24.549Z,10.83
2023-03-24T09:15:26.365Z,10.47
2023-03-24T09:16:28.339Z,9.40
2023-03-24T09:17:29.935Z,10.00
2023-03-24T09:18:31.690Z,10.47
2023-03-24T09:19:34.173Z,10.20
2023-03-24T09:20:35.973Z,9.63
2023-03-24T09:21:38.508Z,10.20
2023-03-24T09:22:45.718Z,9.70
2023-03-24T09:23:47.293Z,10.03
2023-03-24T09:24:49.380Z,9.80
2023-03-24T09:25:53.772Z,9.57
2023-03-24T09:26:55.358Z,9.37
2023-03-24T09:27:57.535Z,9.27
2023-03-24T09:28:59.051Z,9.53
2023-03-24T09:30:01.088Z,9.33
2023-03-24T09:31:05.566Z,9.37
2023-03-24T09:32:07.377Z,8.40
2023-03-24T09:33:09.090Z,8.23
2023-03-24T09:34:10.896Z,8.10
2023-03-24T09:35:13.604Z,9.07
2023-03-24T09:36:15.191Z,8.70
2023-03-24T09:37:16.770Z,7.70
2023-03-24T09:38:18.841Z,7.77
2023-03-24T09:39:20.495Z,7.30
2023-03-24T09:40:26.416Z,8.27
2023-03-24T09:41:31.893Z,8.60
2023-03-24T09:42:41.277Z,8.30
2023-03-24T09:43:45.464Z,8.23
2023-03-24T09:44:50.679Z,7.60
2023-03-24T09:45:57.114Z,6.50
2023-03-24T09:47:36.439Z,6.70
2023-03-24T09:48:39.276Z,7.77
2023-03-24T09:49:42.707Z,7.00
2023-03-24T09:50:57.729Z,6.57
2023-03-24T09:52:07.927Z,6.40
2023-03-24T09:53:37.110Z,6.67
2023-03-24T09:54:59.026Z,5.13
2023-03-24T09:56:09.512Z,5.13
2023-03-24T09:57:21.965Z,5.63
2023-03-24T09:58:25.851Z,5.23
2023-03-24T09:59:36.435Z,5.77
2023-03-24T10:00:38.251Z,5.23
2023-03-24T10:01:39.949Z,5.33
2023-03-24T10:02:41.741Z,5.10
2023-03-24T10:03:45.249Z,5.17
2023-03-24T10:04:47.912Z,5.10
2023-03-24T10:06:10.310Z,5.30
2023-03-24T10:07:44.034Z,5.83
2023-03-24T10:08:53.143Z,5.90
2023-03-24T10:09:59.595Z,6.00
2023-03-24T10:11:19.769Z,5.47
2023-03-24T10:12:34.857Z,5.30
2023-03-24T10:13:51.392Z,5.07
2023-03-24T10:15:37.364Z,5.00
2023-03-24T10:16:54.925Z,5.35
2023-03-24T10:18:18.546Z,5.10
2023-03-24T10:20:00.329Z,5.20
2023-03-24T10:21:15.961Z,5.35
2023-03-24T10:22:49.192Z,4.93
2023-03-24T10:24:37.845Z,5.23
2023-03-24T10:25:54.406Z,4.77
2023-03-24T10:26:58.998Z,4.60
2023-03-24T10:28:10.101Z,5.13
2023-03-24T10:29:30.052Z,5.38
2023-03-24T10:30:34.790Z,4.63
2023-03-24T10:31:38.974Z,4.60
2023-03-24T10:32:43.022Z,5.05
2023-03-24T10:33:46.033Z,4.83
2023-03-24T10:34:54.544Z,5.50
2023-03-24T10:36:04.305Z,4.87
2023-03-24T10:37:07.479Z,5.03
2023-03-24T10:38:21.940Z,4.83
2023-03-24T10:39:28.658Z,4.73
2023-03-24T10:40:41.468Z,5.03
2023-03-24T10:41:44.983Z,5.50
2023-03-24T10:42:49.848Z,5.25
2023-03-24T10:44:09.791Z,5.28
2023-03-24T10:45:29.217Z,4.68
2023-03-24T10:46:32.200Z,5.47
2023-03-24T10:47:34.314Z,4.80
2023-03-24T10:48:36.039Z,5.45
2023-03-24T10:49:38.775Z,5.15
2023-03-24T10:50:45.365Z,5.13
2023-03-24T10:51:50.660Z,5.03
2023-03-24T10:52:53.357Z,4.82
2023-03-24T10:54:19.958Z,4.95
2023-03-24T10:55:24.500Z,5.13
2023-03-24T10:56:48.379Z,5.00
2023-03-24T10:57:57.696Z,5.63
2023-03-24T10:58:59.956Z,5.45
2023-03-24T11:00:14.791Z,5.05
2023-03-24T11:01:30.415Z,5.07
2023-03-24T11:02:33.726Z,4.70
2023-03-24T11:03:38.093Z,4.60
2023-03-24T11:04:51.254Z,4.97
2023-03-24T11:06:02.092Z,4.03
2023-03-24T11:07:09.607Z,4.60
2023-03-24T11:08:31.376Z,4.60
2023-03-24T11:09:43.925Z,4.63
2023-03-24T11:10:45.612Z,4.90
2023-03-24T11:11:47.620Z,4.57
2023-03-24T11:12:55.190Z,4.68
2023-03-24T11:14:01.431Z,4.82
2023-03-24T11:15:30.635Z,4.68
2023-03-24T11:16:36.885Z,5.80
2023-03-24T11:17:38.711Z,5.22
2023-03-24T11:19:03.036Z,5.05
2023-03-24T11:20:17.290Z,4.25
2023-03-24T11:21:20.610Z,4.00
2023-03-24T11:22:22.805Z,4.40
2023-03-24T11:23:32.236Z,4.18
2023-03-24T11:24:38.220Z,4.50
2023-03-24T11:25:42.002Z,4.75
2023-03-24T11:26:52.917Z,4.47
2023-03-24T11:28:00.970Z,4.38
2023-03-24T11:29:10.727Z,4.47
2023-03-24T11:30:14.167Z,4.47
2023-03-24T11:31:24.668Z,4.72
2023-03-24T11:32:28.182Z,4.70
2023-03-24T11:33:34.933Z,4.13
2023-03-24T11:34:44.483Z,4.10
2023-03-24T11:35:50.356Z,4.10
2023-03-24T11:37:02.292Z,4.38
2023-03-24T11:38:06.658Z,4.32
2023-03-24T11:39:40.690Z,4.32
2023-03-24T11:40:54.435Z,4.35
2023-03-24T11:42:05.867Z,4.45
2023-03-24T11:43:20.950Z,4.63
2023-03-24T11:44:24.728Z,4.15
2023-03-24T11:45:50.883Z,3.80
2023-03-24T11:46:57.434Z,3.95
2023-03-24T11:47:59.670Z,3.88
2023-03-24T11:49:02.357Z,3.45
2023-03-24T11:50:09.663Z,3.60
2023-03-24T11:51:15.431Z,3.70
2023-03-24T11:52:42.023Z,3.95
2023-03-24T11:53:49.937Z,4.40
2023-03-24T11:54:51.599Z,4.22
2023-03-24T11:56:02.279Z,4.00
2023-03-24T11:57:09.618Z,4.32
2023-03-24T11:58:34.693Z,7.60
2023-03-24T11:59:48.586Z,4.10
2023-03-24T12:00:58.757Z,3.80
2023-03-24T12:02:25.477Z,3.55
2023-03-24T12:03:59.350Z,3.88
2023-03-24T12:05:22.558Z,3.70
2023-03-24T12:06:43.441Z,3.15
2023-03-24T12:07:44.895Z,2.58
2023-03-24T12:09:02.766Z,3.47
2023-03-24T12:10:34.335Z,3.17
2023-03-24T12:11:51.720Z,2.80
2023-03-24T12:13:22.124Z,3.58
2023-03-24T12:14:44.330Z,2.70
2023-03-24T12:15:56.654Z,2.50
2023-03-24T12:17:14.493Z,2.70
2023-03-24T12:18:24.026Z,2.47
2023-03-24T12:19:44.852Z,3.03
2023-03-24T12:20:54.090Z,2.80
2023-03-24T12:22:10.558Z,3.15
2023-03-24T12:23:20.350Z,2.95
2023-03-24T12:24:47.522Z,2.80
2023-03-24T12:26:07.549Z,2.97
2023-03-24T12:27:42.424Z,3.20
2023-03-24T12:29:02.399Z,2.90
2023-03-24T12:30:31.423Z,3.80
2023-03-24T12:31:54.280Z,3.22
2023-03-24T12:33:17.126Z,3.30
2023-03-24T12:34:55.972Z,2.80
2023-03-24T12:36:25.133Z,3.13
2023-03-24T12:37:42.704Z,3.17
2023-03-24T12:39:02.816Z,3.30
2023-03-24T12:40:34.009Z,3.05
2023-03-24T12:42:12.848Z,3.17
2023-03-24T12:43:40.156Z,2.80
2023-03-24T12:45:00.590Z,3.08
2023-03-24T12:46:18.593Z,2.92
2023-03-24T12:47:37.625Z,3.13
2023-03-24T12:49:08.676Z,3.10
2023-03-24T12:50:31.277Z,2.78
2023-03-24T12:51:51.073Z,2.92
2023-03-24T12:54:25.784Z,3.20
2023-03-24T12:56:00.820Z,3.40
2023-03-24T12:57:07.770Z,3.20
2023-03-24T12:58:32.579Z,3.00
2023-03-24T12:59:41.629Z,3.00
2023-03-24T13:01:07.773Z,2.67
2023-03-24T13:02:25.430Z,2.53
2023-03-24T13:03:45.919Z,2.72
2023-03-24T13:04:49.528Z,2.60
2023-03-24T13:05:56.715Z,2.75
2023-03-24T13:07:11.825Z,2.92
2023-03-24T13:08:22.915Z,3.30
2023-03-24T13:09:48.858Z,3.08
2023-03-24T13:10:54.592Z,2.80
2023-03-24T13:12:07.819Z,3.03
2023-03-24T13:13:15.268Z,3.05
2023-03-24T13:14:26.391Z,3.15
2023-03-24T13:16:06.416Z,3.03
2023-03-24T13:17:17.886Z,2.83
2023-03-24T13:18:37.758Z,3.15
2023-03-24T13:19:41.214Z,2.80
2023-03-24T13:20:51.681Z,2.72
2023-03-24T13:21:56.551Z,2.55
2023-03-24T13:23:01.465Z,3.20
2023-03-24T13:24:15.051Z,2.70
2023-03-24T13:25:45.051Z,2.33
2023-03-24T13:26:51.212Z,2.47
2023-03-24T13:27:56.746Z,2.28
2023-03-24T13:28:58.262Z,2.58
2023-03-24T13:30:18.387Z,2.90
2023-03-24T13:31:24.081Z,2.58
2023-03-24T13:32:41.783Z,2.30
2023-03-24T13:33:45.115Z,2.20
2023-03-24T13:35:27.535Z,2.28
2023-03-24T13:36:46.133Z,2.50
2023-03-24T13:38:09.778Z,2.53
2023-03-24T13:39:19.634Z,2.42
2023-03-24T13:40:25.464Z,2.90
2023-03-24T13:41:31.981Z,2.63
2023-03-24T13:42:55.975Z,2.22
2023-03-24T13:44:01.308Z,2.50
2023-03-24T13:45:06.527Z,2.30
2023-03-24T13:46:13.938Z,2.20
2023-03-24T13:47:19.293Z,2.20
2023-03-24T13:48:43.798Z,2.20
2023-03-24T13:50:04.263Z,2.13
2023-03-24T13:51:27.084Z,2.05
2023-03-24T13:52:36.647Z,2.47
2023-03-24T13:53:59.697Z,2.10
2023-03-24T13:55:08.291Z,2.30
2023-03-24T13:56:11.749Z,2.40
2023-03-24T13:57:20.510Z,2.38
2023-03-24T13:58:28.484Z,2.63
2023-03-24T13:59:40.171Z,2.97
2023-03-24T14:01:16.950Z,2.92
2023-03-24T14:02:24.753Z,2.60
2023-03-24T14:03:39.702Z,2.63
2023-03-24T14:05:03.814Z,2.40
2023-03-24T14:06:09.360Z,2.60
2023-03-24T14:07:45.370Z,2.45
2023-03-24T14:08:53.092Z,2.30
2023-03-24T14:10:02.664Z,2.50
2023-03-24T14:11:04.416Z,2.70
2023-03-24T14:12:17.841Z,2.60
2023-03-24T14:13:20.355Z,2.90
2023-03-24T14:14:23.842Z,2.83
2023-03-24T14:15:33.690Z,2.60
2023-03-24T14:16:52.065Z,2.50
2023-03-24T14:17:56.599Z,2.90
2023-03-24T14:19:21.162Z,2.67
2023-03-24T14:20:34.179Z,2.33
2023-03-24T14:21:37.364Z,2.80
2023-03-24T14:22:51.938Z,2.70
2023-03-24T14:23:56.367Z,2.55
2023-03-24T14:25:14.316Z,2.60
2023-03-24T14:26:16.150Z,2.72
2023-03-24T14:27:30.210Z,2.90
2023-03-24T14:28:40.845Z,2.63
2023-03-24T14:29:51.067Z,2.65
2023-03-24T14:31:02.465Z,2.70
2023-03-24T14:32:17.153Z,2.70
2023-03-24T14:33:26.481Z,2.75
2023-03-24T14:34:29.126Z,2.50
2023-03-24T14:35:43.918Z,2.50
2023-03-24T14:36:47.882Z,2.80
2023-03-24T14:37:54.932Z,3.22
2023-03-24T14:39:06.543Z,2.97
2023-03-24T14:40:29.707Z,3.20
2023-03-24T14:41:39.040Z,3.13
2023-03-24T14:43:12.084Z,3.13
2023-03-24T14:44:13.757Z,2.92
2023-03-24T14:45:33.203Z,3.08
2023-03-24T14:46:35.011Z,3.15
2023-03-24T14:47:40.442Z,3.15
2023-03-24T14:48:51.704Z,3.10
2023-03-24T14:49:55.544Z,2.90
2023-03-24T14:51:04.264Z,2.90
2023-03-24T14:52:19.058Z,2.80
2023-03-24T14:53:22.229Z,2.80
2023-03-24T14:54:32.434Z,2.72
2023-03-24T14:55:34.566Z,3.45
2023-03-24T14:56:40.843Z,2.83
2023-03-24T14:57:45.381Z,3.10
2023-03-24T14:58:51.159Z,3.38