createdAt,value
2018-03-15T00:00:44.550Z,24.23
2018-03-15T00:03:24.564Z,25.03
2018-03-15T00:05:59.425Z,29.63
2018-03-15T00:08:33.634Z,26.83
2018-03-15T00:11:08.234Z,28.33
2018-03-15T00:13:43.341Z,27.83
2018-03-15T00:16:17.072Z,27.73
2018-03-15T00:18:51.484Z,27.83
2018-03-15T00:21:27.133Z,27.57
2018-03-15T00:24:02.897Z,27.33
2018-03-15T00:26:37.820Z,31.37
2018-03-15T00:29:12.655Z,31.50
2018-03-15T00:31:47.392Z,28.93
2018-03-15T00:34:22.919Z,31.97
2018-03-15T00:36:56.836Z,29.83
2018-03-15T00:39:31.452Z,31.20
2018-03-15T00:42:05.974Z,32.87
2018-03-15T00:44:39.798Z,31.23
2018-03-15T00:47:15.520Z,37.77
2018-03-15T00:49:49.244Z,33.87
2018-03-15T00:52:24.459Z,34.17
2018-03-15T00:54:58.479Z,36.67
2018-03-15T00:57:32.501Z,33.87
2018-03-15T01:00:07.000Z,34.77
2018-03-15T01:02:41.022Z,35.63
2018-03-15T01:05:16.152Z,37.30
2018-03-15T01:07:49.847Z,33.90
2018-03-15T01:10:24.113Z,39.17
2018-03-15T01:12:57.776Z,37.57
2018-03-15T01:15:32.501Z,34.73
2018-03-15T01:18:06.512Z,36.73
2018-03-15T01:20:40.946Z,36.20
2018-03-15T01:23:15.353Z,33.67
2018-03-15T01:25:49.355Z,35.70
2018-03-15T01:28:25.327Z,37.20
2018-03-15T01:30:59.321Z,40.37
2018-03-15T01:33:34.559Z,35.00
2018-03-15T01:36:09.388Z,38.57
2018-03-15T01:38:46.064Z,39.00
2018-03-15T01:41:20.684Z,38.27
2018-03-15T01:43:54.387Z,40.50
2018-03-15T01:46:28.395Z,40.10
2018-03-15T01:49:02.724Z,38.77
2018-03-15T01:51:37.646Z,39.43
2018-03-15T01:54:12.511Z,38.63
2018-03-15T01:56:46.190Z,40.67
2018-03-15T01:59:19.978Z,42.00
2018-03-15T02:01:55.285Z,45.33
2018-03-15T02:04:28.916Z,41.17
2018-03-15T02:07:05.585Z,41.97
2018-03-15T02:09:40.625Z,39.30
2018-03-15T02:12:16.269Z,44.00
2018-03-15T02:14:52.225Z,43.03
2018-03-15T02:17:27.661Z,47.73
2018-03-15T02:20:03.317Z,41.63
2018-03-15T02:22:38.043Z,42.83
2018-03-15T02:25:13.183Z,45.27
2018-03-15T02:27:47.905Z,46.77
2018-03-15T02:30:22.945Z,43.53
2018-03-15T02:32:57.057Z,45.23
2018-03-15T02:35:32.505Z,44.53
2018-03-15T02:38:06.407Z,47.37
2018-03-15T02:40:40.204Z,45.90
2018-03-15T02:43:15.236Z,44.77
2018-03-15T02:45:49.884Z,47.30
2018-03-15T02:48:25.911Z,45.20
2018-03-15T02:50:59.737Z,48.97
2018-03-15T03:06:22.233Z,41.40
2018-03-15T03:08:56.050Z,43.37
2018-03-15T03:11:29.845Z,37.83
2018-03-15T03:14:03.651Z,38.97
2018-03-15T03:16:38.296Z,42.20
2018-03-15T03:19:13.427Z,39.23
2018-03-15T03:21:48.060Z,41.53
2018-03-15T03:24:22.969Z,47.30
2018-03-15T03:26:57.696Z,50.97
2018-03-15T03:29:32.326Z,51.10
2018-03-15T03:32:06.122Z,51.43
2018-03-15T03:34:41.092Z,50.73
2018-03-15T03:37:15.780Z,52.23
2018-03-15T03:39:50.228Z,47.07
2018-03-15T03:42:34.449Z,50.30
2018-03-15T03:45:08.956Z,50.43
2018-03-15T03:47:43.081Z,53.33
2018-03-15T03:50:16.811Z,50.27
2018-03-15T03:52:50.690Z,48.83
2018-03-15T03:55:24.890Z,40.63
2018-03-15T03:57:59.428Z,44.67
2018-03-15T04:00:34.459Z,48.07
2018-03-15T04:03:08.370Z,51.43
2018-03-15T04:05:43.837Z,51.67
2018-03-15T04:08:17.616Z,55.07
2018-03-15T04:10:52.456Z,54.07
2018-03-15T04:13:27.184Z,50.23
2018-03-15T04:16:01.078Z,49.03
2018-03-15T04:18:35.499Z,47.43
2018-03-15T04:21:09.852Z,42.97
2018-03-15T04:23:43.629Z,44.53
2018-03-15T04:26:18.034Z,41.60
2018-03-15T04:28:52.675Z,47.33
2018-03-15T04:31:27.820Z,42.97
2018-03-15T04:34:03.441Z,40.50
2018-03-15T04:36:38.588Z,38.87
2018-03-15T04:39:12.705Z,42.60
2018-03-15T04:41:46.606Z,41.47
2018-03-15T04:44:20.608Z,41.07
2018-03-15T04:46:54.956Z,39.07
2018-03-15T04:49:28.840Z,41.10
2018-03-15T04:52:02.839Z,40.23
2018-03-15T04:54:36.875Z,36.73
2018-03-15T04:57:12.099Z,38.43
2018-03-15T04:59:47.844Z,34.03
2018-03-15T05:02:21.740Z,37.07
2018-03-15T05:04:55.857Z,34.53
2018-03-15T05:07:30.263Z,36.83
2018-03-15T05:10:04.895Z,38.03
2018-03-15T05:12:38.759Z,41.13
2018-03-15T05:15:12.625Z,38.73
2018-03-15T05:17:46.783Z,39.30
2018-03-15T05:20:20.641Z,36.60
2018-03-15T05:22:54.331Z,40.83
2018-03-15T05:25:28.856Z,37.63
2018-03-15T05:28:03.256Z,35.73
2018-03-15T05:30:37.993Z,34.47
2018-03-15T05:33:11.564Z,38.90
2018-03-15T05:35:45.419Z,34.73
2018-03-15T05:38:20.344Z,31.93
2018-03-15T05:40:55.017Z,38.83
2018-03-15T05:43:29.949Z,31.50
2018-03-15T05:46:04.508Z,30.73
2018-03-15T05:48:39.468Z,30.27
2018-03-15T05:51:13.363Z,34.40
2018-03-15T05:53:48.076Z,31.23
2018-03-15T05:56:22.801Z,31.77
2018-03-15T05:58:56.847Z,29.93
2018-03-15T06:01:31.331Z,28.83
2018-03-15T06:04:05.880Z,31.30
2018-03-15T06:06:40.499Z,30.97
2018-03-15T06:09:14.658Z,32.73
2018-03-15T06:11:48.899Z,31.97
2018-03-15T06:14:23.325Z,30.30
2018-03-15T06:16:57.231Z,31.67
2018-03-15T06:19:31.656Z,29.83
2018-03-15T06:22:06.485Z,29.43
2018-03-15T06:24:40.394Z,28.90
2018-03-15T06:27:15.193Z,29.53
2018-03-15T06:29:49.019Z,29.43
2018-03-15T06:32:22.728Z,27.77
2018-03-15T06:34:56.654Z,30.17
2018-03-15T06:37:30.530Z,30.27
2018-03-15T06:40:04.256Z,30.60
2018-03-15T06:42:39.249Z,29.40
2018-03-15T06:45:12.790Z,31.80
2018-03-15T06:47:46.483Z,28.63
2018-03-15T06:50:21.300Z,30.10
2018-03-15T06:52:56.064Z,26.53
2018-03-15T06:55:30.793Z,27.93
2018-03-15T06:58:05.340Z,29.13
2018-03-15T07:00:39.474Z,27.20
2018-03-15T07:03:14.507Z,29.70
2018-03-15T07:05:49.348Z,28.47
2018-03-15T07:08:23.137Z,25.73
2018-03-15T07:10:57.164Z,26.67
2018-03-15T07:13:31.059Z,26.43
2018-03-15T07:16:04.752Z,25.57
2018-03-15T07:18:39.672Z,25.43
2018-03-15T07:21:13.602Z,26.30
2018-03-15T07:23:48.543Z,29.03
2018-03-15T07:26:22.968Z,25.63
2018-03-15T07:28:58.087Z,28.20
2018-03-15T07:31:32.100Z,23.97
2018-03-15T07:34:05.700Z,25.07
2018-03-15T07:36:40.598Z,24.60
2018-03-15T07:39:15.800Z,24.00
2018-03-15T07:41:51.019Z,22.50
2018-03-15T07:44:26.015Z,24.27
2018-03-15T07:47:00.884Z,22.87
2018-03-15T07:49:36.027Z,23.07
2018-03-15T07:52:10.115Z,23.93
2018-03-15T07:54:44.564Z,23.63
2018-03-15T07:57:19.291Z,23.60
2018-03-15T07:59:52.856Z,21.87
2018-03-15T08:02:27.950Z,22.47
2018-03-15T08:05:01.831Z,21.53
2018-03-15T08:07:36.642Z,21.90
2018-03-15T08:10:10.564Z,21.63
2018-03-15T08:12:44.300Z,22.20
2018-03-15T08:15:18.400Z,21.37
2018-03-15T08:17:53.097Z,19.83
2018-03-15T08:20:26.884Z,21.53
2018-03-15T08:23:01.885Z,20.77
2018-03-15T08:25:36.442Z,21.07
2018-03-15T08:28:11.234Z,21.67
2018-03-15T08:30:45.075Z,21.20
2018-03-15T08:33:19.868Z,20.97
2018-03-15T08:35:53.920Z,19.83
2018-03-15T08:38:28.825Z,20.47
2018-03-15T08:41:04.250Z,20.67
2018-03-15T08:43:38.516Z,19.23
2018-03-15T08:46:13.275Z,19.93
2018-03-15T08:48:47.488Z,20.13
2018-03-15T08:51:21.872Z,19.20
2018-03-15T08:53:56.334Z,20.90
2018-03-15T08:56:30.095Z,20.40
2018-03-15T08:59:04.040Z,20.67
2018-03-15T09:01:38.224Z,19.03
2018-03-15T09:04:12.839Z,17.67
2018-03-15T09:06:46.820Z,18.27
2018-03-15T09:09:21.263Z,21.20
2018-03-15T09:11:55.669Z,21.53
2018-03-15T09:14:29.658Z,18.20
2018-03-15T09:17:04.213Z,18.83
2018-03-15T09:19:39.006Z,16.17
2018-03-15T09:22:13.661Z,18.77
2018-03-15T09:24:48.064Z,17.30
2018-03-15T09:27:22.585Z,16.43
2018-03-15T09:29:58.089Z,17.67
2018-03-15T09:32:31.757Z,17.20
2018-03-15T09:35:05.806Z,16.00
2018-03-15T09:37:40.647Z,15.87
2018-03-15T09:40:14.973Z,15.93
2018-03-15T09:42:50.032Z,16.83
2018-03-15T09:45:25.103Z,15.73
2018-03-15T09:47:59.595Z,19.40
2018-03-15T09:50:33.616Z,16.30
2018-03-15T09:53:08.581Z,15.47
2018-03-15T09:55:43.152Z,18.13
2018-03-15T09:58:18.203Z,18.00
2018-03-15T10:00:52.100Z,16.17
2018-03-15T10:03:26.000Z,17.40
2018-03-15T10:06:01.047Z,16.90
2018-03-15T10:08:35.573Z,15.67
2018-03-15T10:11:09.685Z,16.60
2018-03-15T10:13:43.701Z,15.47
2018-03-15T10:16:17.661Z,15.73
2018-03-15T10:18:51.296Z,18.03
2018-03-15T10:21:25.181Z,15.83
2018-03-15T10:23:59.604Z,15.70
2018-03-15T10:26:33.294Z,16.57
2018-03-15T10:29:07.489Z,16.10
2018-03-15T10:31:41.523Z,15.63
2018-03-15T10:34:15.681Z,15.63
2018-03-15T10:36:49.440Z,16.20
2018-03-15T10:39:23.936Z,14.67
2018-03-15T10:41:58.606Z,15.33
2018-03-15T10:44:32.399Z,15.77
2018-03-15T10:47:06.295Z,15.43
2018-03-15T10:49:40.215Z,15.00
2018-03-15T10:52:14.740Z,14.53
2018-03-15T10:54:49.556Z,18.00
2018-03-15T10:57:23.464Z,15.37
2018-03-15T10:59:57.370Z,17.33
2018-03-15T11:02:37.954Z,16.23
2018-03-15T11:05:17.664Z,15.87
2018-03-15T11:07:57.845Z,15.87
2018-03-15T11:10:32.864Z,16.47
2018-03-15T11:13:07.523Z,17.63
2018-03-15T11:15:41.394Z,14.50
2018-03-15T11:18:15.915Z,15.47
2018-03-15T11:20:50.429Z,14.47
2018-03-15T11:23:25.366Z,16.57
2018-03-15T11:26:00.287Z,16.80
2018-03-15T11:28:34.015Z,18.43
2018-03-15T11:31:08.120Z,16.90
2018-03-15T11:33:42.736Z,16.23
2018-03-15T11:36:18.265Z,17.17
2018-03-15T11:38:52.693Z,17.30
2018-03-15T11:41:26.612Z,16.13
2018-03-15T11:44:01.154Z,16.83
2018-03-15T11:46:36.264Z,17.10
2018-03-15T11:49:10.599Z,14.93
2018-03-15T11:51:44.400Z,17.37
2018-03-15T11:54:18.500Z,17.10
2018-03-15T11:56:52.405Z,16.90
2018-03-15T11:59:26.729Z,16.30
2018-03-15T12:02:00.729Z,15.33
2018-03-15T12:04:36.284Z,17.63
2018-03-15T12:07:09.977Z,14.30
2018-03-15T12:09:44.925Z,16.40
2018-03-15T12:12:18.924Z,16.37
2018-03-15T12:14:53.029Z,15.00
2018-03-15T12:17:27.053Z,14.63
2018-03-15T12:20:01.769Z,14.87
2018-03-15T12:22:36.414Z,14.23
2018-03-15T12:25:10.118Z,15.00
2018-03-15T12:27:46.661Z,14.83
2018-03-15T12:30:20.666Z,16.13
2018-03-15T12:32:55.645Z,12.70
2018-03-15T12:35:29.517Z,15.30
2018-03-15T12:38:03.613Z,13.83
2018-03-15T12:40:37.626Z,15.73
2018-03-15T12:43:12.714Z,16.10
2018-03-15T12:45:46.647Z,14.50
2018-03-15T12:48:20.535Z,13.23
2018-03-15T12:50:55.192Z,14.70
2018-03-15T12:53:30.227Z,16.37
2018-03-15T12:56:04.170Z,16.30
2018-03-15T12:58:38.110Z,14.13
2018-03-15T13:01:12.676Z,13.67
2018-03-15T13:03:48.006Z,13.67
2018-03-15T13:06:22.874Z,13.67
2018-03-15T13:08:57.499Z,14.93
2018-03-15T13:11:31.455Z,13.83
2018-03-15T13:14:05.958Z,14.07
2018-03-15T13:16:40.813Z,15.73
2018-03-15T13:19:14.616Z,13.70
2018-03-15T13:21:50.029Z,16.07
2018-03-15T13:24:25.302Z,12.73
2018-03-15T13:26:59.986Z,13.87
2018-03-15T13:29:34.720Z,14.40
2018-03-15T13:32:09.585Z,15.03
2018-03-15T13:34:44.222Z,14.40
2018-03-15T13:37:18.553Z,13.43
2018-03-15T13:39:53.001Z,13.80
2018-03-15T13:42:27.451Z,14.67
2018-03-15T13:45:02.203Z,14.10
2018-03-15T13:47:36.161Z,15.83
2018-03-15T13:50:13.039Z,13.50
2018-03-15T13:52:47.062Z,15.23
2018-03-15T13:55:23.869Z,15.87
2018-03-15T13:57:58.387Z,13.47
2018-03-15T14:00:32.178Z,13.33
2018-03-15T14:03:05.896Z,15.93
2018-03-15T14:05:40.408Z,14.50
2018-03-15T14:08:15.129Z,13.77
2018-03-15T14:23:54.300Z,15.30
2018-03-15T14:26:28.108Z,15.17
2018-03-15T14:29:01.940Z,14.50
2018-03-15T14:31:35.668Z,14.07
2018-03-15T14:34:09.363Z,14.97
2018-03-15T14:36:43.480Z,16.27
2018-03-15T14:39:17.389Z,16.40
2018-03-15T14:41:52.008Z,17.33
2018-03-15T14:44:26.753Z,16.17
2018-03-15T14:47:01.491Z,14.43
2018-03-15T14:49:35.240Z,18.23
2018-03-15T14:52:09.389Z,15.73
2018-03-15T14:54:43.472Z,14.07
2018-03-15T14:57:18.308Z,16.17
2018-03-15T14:59:52.019Z,14.10
2018-03-15T15:02:26.511Z,14.93
2018-03-15T15:05:00.145Z,14.40
2018-03-15T15:07:34.220Z,16.23
2018-03-15T15:10:08.540Z,16.53
2018-03-15T15:12:42.292Z,15.37
2018-03-15T15:15:15.884Z,16.77
2018-03-15T15:17:49.744Z,13.27
2018-03-15T15:20:24.396Z,14.40
2018-03-15T15:22:59.558Z,14.80
2018-03-15T15:25:33.383Z,16.07
2018-03-15T15:28:07.146Z,13.53
2018-03-15T15:30:40.755Z,12.77
2018-03-15T15:33:15.880Z,15.97
2018-03-15T15:35:49.434Z,15.93
2018-03-15T15:38:23.268Z,13.73
2018-03-15T15:40:57.373Z,14.60
2018-03-15T15:43:31.199Z,15.67
2018-03-15T15:46:06.025Z,14.13
2018-03-15T15:48:41.354Z,15.33
2018-03-15T15:51:14.906Z,14.33
2018-03-15T15:53:49.528Z,14.50
2018-03-15T15:56:23.156Z,13.27
2018-03-15T15:58:59.789Z,12.70
2018-03-15T16:01:33.454Z,13.47
2018-03-15T16:04:07.874Z,12.80
2018-03-15T16:06:42.500Z,13.37
2018-03-15T16:09:17.523Z,17.03
2018-03-15T16:11:52.267Z,18.53
2018-03-15T16:14:26.484Z,16.77
2018-03-15T16:17:01.438Z,14.10
2018-03-15T16:19:35.708Z,15.37
2018-03-15T16:22:10.136Z,14.13
2018-03-15T16:24:45.084Z,14.97
2018-03-15T16:27:20.977Z,18.17
2018-03-15T16:29:54.934Z,19.17
2018-03-15T16:32:30.050Z,20.40
2018-03-15T16:35:03.893Z,15.50
2018-03-15T16:37:37.788Z,12.47
2018-03-15T16:40:11.495Z,12.07
2018-03-15T16:42:45.373Z,14.93
2018-03-15T16:45:19.276Z,15.43
2018-03-15T16:47:53.424Z,12.10
2018-03-15T16:50:28.067Z,14.17
2018-03-15T16:53:01.800Z,11.80
2018-03-15T16:55:35.559Z,11.87
2018-03-15T16:58:09.657Z,12.53
2018-03-15T17:00:45.106Z,12.50
2018-03-15T17:03:20.372Z,14.77
2018-03-15T17:05:55.162Z,12.43
2018-03-15T17:08:28.964Z,12.57
2018-03-15T17:11:03.463Z,13.77
2018-03-15T17:13:39.133Z,13.27
2018-03-15T17:16:14.024Z,12.90
2018-03-15T17:18:48.530Z,12.53
2018-03-15T17:21:23.013Z,12.37
2018-03-15T17:23:58.233Z,16.30
2018-03-15T17:26:31.992Z,13.47
2018-03-15T17:29:05.677Z,14.80
2018-03-15T17:31:39.657Z,13.43
2018-03-15T17:34:13.364Z,14.63
2018-03-15T17:36:47.280Z,14.53
