createdAt,value
2023-05-19T04:15:10.675Z,92.86
2023-05-19T04:16:10.700Z,93.06
2023-05-19T04:17:10.678Z,92.90
2023-05-19T04:18:10.688Z,93.68
2023-05-19T04:19:10.701Z,93.01
2023-05-19T04:20:10.603Z,92.80
2023-05-19T04:21:10.606Z,93.73
2023-05-19T04:22:10.583Z,93.52
2023-05-19T04:23:10.606Z,93.68
2023-05-19T04:24:10.555Z,94.09
2023-05-19T04:25:10.585Z,93.37
2023-05-19T04:26:10.526Z,93.58
2023-05-19T04:27:10.519Z,93.33
2023-05-19T04:28:10.522Z,92.86
2023-05-19T04:29:10.504Z,92.76
2023-05-19T04:30:10.495Z,92.34
2023-05-19T04:31:10.502Z,92.44
2023-05-19T04:32:10.466Z,92.76
2023-05-19T04:33:10.625Z,93.12
2023-05-19T04:34:10.437Z,92.82
2023-05-19T04:35:10.436Z,92.30
2023-05-19T04:36:10.429Z,92.50
2023-05-19T04:37:10.433Z,91.89
2023-05-19T04:38:10.377Z,92.71
2023-05-19T04:39:10.368Z,92.77
2023-05-19T04:40:10.350Z,93.29
2023-05-19T04:41:10.352Z,92.63
2023-05-19T04:42:10.351Z,91.29
2023-05-19T04:43:10.318Z,91.19
2023-05-19T04:44:10.299Z,91.08
2023-05-19T04:45:10.289Z,91.14
2023-05-19T04:46:12.424Z,91.04
2023-05-19T04:47:10.392Z,90.94
2023-05-19T04:48:10.259Z,90.48
2023-05-19T04:49:10.243Z,89.46
2023-05-19T04:50:10.219Z,88.64
2023-05-19T04:51:10.225Z,89.25
2023-05-19T04:52:10.206Z,89.04
2023-05-19T04:53:10.180Z,88.23
2023-05-19T04:54:10.256Z,89.01
2023-05-19T04:55:10.181Z,89.11
2023-05-19T04:56:10.154Z,88.29
2023-05-19T04:57:10.132Z,87.57
2023-05-19T04:58:10.133Z,87.05
2023-05-19T04:59:10.109Z,86.65
2023-05-19T05:00:10.115Z,87.26
2023-05-19T05:01:10.100Z,87.22
2023-05-19T05:02:10.213Z,87.22
2023-05-19T05:03:10.156Z,87.12
2023-05-19T05:04:10.079Z,85.89
2023-05-19T05:05:10.092Z,86.81
2023-05-19T05:06:10.007Z,87.08
2023-05-19T05:07:10.019Z,86.98
2023-05-19T05:08:09.978Z,85.95
2023-05-19T05:09:09.975Z,84.92
2023-05-19T05:10:09.988Z,85.13
2023-05-19T05:11:09.956Z,85.39
2023-05-19T05:12:09.927Z,85.60
2023-05-19T05:13:11.704Z,85.39
2023-05-19T05:14:09.912Z,85.19
2023-05-19T05:15:09.907Z,85.15
2023-05-19T05:16:09.931Z,84.84
2023-05-19T05:17:09.866Z,84.70
2023-05-19T05:18:09.900Z,84.19
2023-05-19T05:19:09.882Z,83.88
2023-05-19T05:20:09.830Z,83.37
2023-05-19T05:21:09.821Z,82.35
2023-05-19T05:22:09.798Z,83.37
2023-05-19T05:23:09.799Z,82.82
2023-05-19T05:24:09.777Z,82.04
2023-05-19T05:25:09.763Z,82.04
2023-05-19T05:26:09.746Z,82.04
2023-05-19T05:27:09.745Z,81.94
2023-05-19T05:28:09.727Z,82.35
2023-05-19T05:29:16.779Z,82.55
2023-05-19T05:30:09.696Z,81.84
2023-05-19T05:31:09.701Z,81.84
2023-05-19T05:32:09.697Z,81.52
2023-05-19T05:33:09.901Z,82.04
2023-05-19T05:34:09.658Z,82.31
2023-05-19T05:35:09.644Z,83.03
2023-05-19T05:36:09.634Z,81.70
2023-05-19T05:37:09.626Z,81.70
2023-05-19T05:38:09.624Z,82.17
2023-05-19T05:39:09.589Z,81.65
2023-05-19T05:40:09.574Z,81.15
2023-05-19T05:41:09.572Z,80.83
2023-05-19T05:42:09.559Z,82.34
2023-05-19T05:43:09.552Z,80.69
2023-05-19T05:44:09.525Z,80.69
2023-05-19T05:45:09.506Z,79.94
2023-05-19T05:46:09.572Z,79.33
2023-05-19T05:47:09.501Z,79.84
2023-05-19T05:48:09.529Z,80.15
2023-05-19T05:49:09.448Z,80.46
2023-05-19T05:50:09.445Z,79.13
2023-05-19T05:51:09.453Z,79.64
2023-05-19T05:52:09.471Z,79.94
2023-05-19T05:53:09.412Z,79.98
2023-05-19T05:54:09.422Z,79.98
2023-05-19T05:55:09.385Z,80.56
2023-05-19T05:56:09.358Z,80.52
2023-05-19T05:57:09.375Z,80.52
2023-05-19T05:58:09.344Z,79.50
2023-05-19T05:59:09.326Z,79.46
2023-05-19T06:00:09.305Z,79.16
2023-05-19T06:01:09.307Z,78.03
2023-05-19T06:02:09.394Z,77.31
2023-05-19T06:03:09.396Z,78.23
2023-05-19T06:04:09.250Z,77.01
2023-05-19T06:05:09.288Z,77.28
2023-05-19T06:06:09.242Z,76.87
2023-05-19T06:07:09.217Z,77.69
2023-05-19T06:08:09.282Z,76.63
2023-05-19T06:09:09.202Z,74.79
2023-05-19T06:10:09.200Z,75.61
2023-05-19T06:11:09.206Z,75.61
2023-05-19T06:12:09.183Z,75.41
2023-05-19T06:13:09.151Z,73.94
2023-05-19T06:14:09.123Z,74.96
2023-05-19T06:15:09.122Z,75.37
2023-05-19T06:16:09.137Z,74.76
2023-05-19T06:17:09.092Z,74.25
2023-05-19T06:18:09.128Z,74.25
2023-05-19T06:19:09.113Z,75.34
2023-05-19T06:20:09.106Z,74.62
2023-05-19T06:21:09.071Z,75.34
2023-05-19T06:22:09.033Z,73.91
2023-05-19T06:23:09.012Z,73.81
2023-05-19T06:24:09.015Z,73.71
2023-05-19T06:25:09.008Z,73.77
2023-05-19T06:26:09.001Z,74.28
2023-05-19T06:27:08.997Z,74.86
2023-05-19T06:28:08.947Z,72.08
2023-05-19T06:29:08.963Z,72.38
2023-05-19T06:30:08.925Z,72.45
2023-05-19T06:31:08.955Z,70.01
2023-05-19T06:32:08.887Z,71.40
2023-05-19T06:33:08.937Z,70.28
2023-05-19T06:34:08.872Z,70.89
2023-05-19T06:35:08.867Z,69.43
2023-05-19T06:36:08.837Z,69.26
2023-05-19T06:37:08.825Z,68.92
2023-05-19T06:38:08.819Z,68.62
2023-05-19T06:39:08.825Z,68.62
2023-05-19T06:40:08.797Z,68.92
2023-05-19T06:41:08.774Z,69.09
2023-05-19T06:42:08.765Z,67.27
2023-05-19T06:43:08.747Z,67.97
2023-05-19T06:44:08.744Z,66.72
2023-05-19T06:45:08.733Z,66.52
2023-05-19T06:46:08.704Z,67.13
2023-05-19T06:47:08.788Z,66.12
2023-05-19T06:48:08.721Z,67.03
2023-05-19T06:49:08.694Z,66.52
2023-05-19T06:50:08.652Z,67.13
2023-05-19T06:51:08.656Z,66.12
2023-05-19T06:52:08.638Z,66.22
2023-05-19T06:53:08.621Z,66.22
2023-05-19T06:54:08.619Z,67.64
2023-05-19T06:55:08.612Z,65.51
2023-05-19T06:56:08.579Z,65.44
2023-05-19T06:57:08.570Z,66.35
2023-05-19T06:58:08.552Z,64.93
2023-05-19T06:59:08.552Z,65.23
2023-05-19T07:00:08.526Z,66.83
2023-05-19T07:01:08.636Z,65.61
2023-05-19T07:02:08.565Z,66.02
2023-05-19T07:03:08.605Z,65.61
2023-05-19T07:04:08.568Z,66.42
2023-05-19T07:05:08.468Z,65.20
2023-05-19T07:06:08.658Z,66.19
2023-05-19T07:07:08.459Z,65.37
2023-05-19T07:08:08.435Z,65.48
2023-05-19T07:09:08.412Z,65.34
2023-05-19T07:10:08.409Z,66.36
2023-05-19T07:11:08.392Z,64.61
2023-05-19T07:12:08.386Z,64.81
2023-05-19T07:13:08.376Z,64.20
2023-05-19T07:14:08.350Z,64.43
2023-05-19T07:15:08.342Z,64.43
2023-05-19T07:16:08.341Z,64.23
2023-05-19T07:17:08.335Z,63.92
2023-05-19T07:18:08.357Z,64.23
2023-05-19T07:19:08.337Z,64.40
2023-05-19T07:20:08.267Z,64.13
2023-05-19T07:21:08.270Z,64.13
2023-05-19T07:22:08.302Z,64.10
2023-05-19T07:23:08.234Z,63.39
2023-05-19T07:24:08.231Z,64.40
2023-05-19T07:25:08.231Z,63.26
2023-05-19T07:26:08.208Z,62.65
2023-05-19T07:27:08.193Z,63.76
2023-05-19T07:28:08.160Z,64.34
2023-05-19T07:29:08.170Z,63.02
2023-05-19T07:30:08.145Z,62.82
2023-05-19T07:31:08.136Z,63.12
2023-05-19T07:32:08.137Z,62.45
2023-05-19T07:33:08.201Z,62.54
2023-05-19T07:34:08.087Z,63.56
2023-05-19T07:35:08.082Z,63.32
2023-05-19T07:36:08.154Z,62.72
2023-05-19T07:37:08.051Z,61.71
2023-05-19T07:38:08.044Z,62.89
2023-05-19T07:39:08.057Z,61.88
2023-05-19T07:40:08.000Z,62.01
2023-05-19T07:41:08.012Z,61.60
2023-05-19T07:42:07.979Z,61.40
2023-05-19T07:43:07.972Z,62.31
2023-05-19T07:44:08.084Z,61.51
2023-05-19T07:45:07.934Z,62.82
2023-05-19T07:46:07.966Z,62.18
2023-05-19T07:47:07.942Z,61.78
2023-05-19T07:48:08.015Z,61.58
2023-05-19T07:49:07.900Z,62.46
2023-05-19T07:50:07.900Z,61.14
2023-05-19T07:51:07.876Z,60.53
2023-05-19T07:52:07.860Z,60.94
2023-05-19T07:53:07.840Z,61.24
2023-05-19T07:54:07.822Z,61.11
2023-05-19T07:55:08.017Z,60.71
2023-05-19T07:56:07.801Z,60.23
2023-05-19T07:57:07.786Z,60.74
2023-05-19T07:58:07.757Z,61.35
2023-05-19T07:59:07.771Z,60.94
2023-05-19T08:00:07.811Z,61.32
2023-05-19T08:01:07.740Z,59.70
2023-05-19T08:02:07.831Z,59.29
2023-05-19T08:03:07.846Z,59.56
2023-05-19T08:04:09.735Z,59.47
2023-05-19T08:05:07.700Z,60.68
2023-05-19T08:06:07.668Z,59.27
2023-05-19T08:07:07.655Z,59.94
2023-05-19T08:08:07.638Z,60.42
2023-05-19T08:09:07.641Z,59.61
2023-05-19T08:10:07.630Z,58.09
2023-05-19T08:11:07.610Z,59.51
2023-05-19T08:12:07.590Z,58.47
2023-05-19T08:13:07.582Z,59.18
2023-05-19T08:14:07.582Z,59.05
2023-05-19T08:15:07.561Z,57.54
2023-05-19T08:16:07.645Z,57.34
2023-05-19T08:17:07.535Z,56.56
2023-05-19T08:18:07.622Z,57.76
2023-05-19T08:19:07.581Z,58.27
2023-05-19T08:20:07.486Z,58.07
2023-05-19T08:21:07.484Z,57.97
2023-05-19T08:22:07.458Z,57.29
2023-05-19T08:23:07.468Z,56.98
2023-05-19T08:24:07.448Z,57.69
2023-05-19T08:25:07.438Z,57.29
2023-05-19T08:26:07.421Z,57.67
2023-05-19T08:27:07.392Z,56.68
2023-05-19T08:28:07.395Z,55.90
2023-05-19T08:29:07.377Z,57.92
2023-05-19T08:30:07.364Z,58.33
2023-05-19T08:31:07.383Z,57.82
2023-05-19T08:32:07.326Z,59.11
2023-05-19T08:33:07.418Z,58.30
2023-05-19T08:34:07.302Z,58.30
2023-05-19T08:35:07.287Z,59.69
2023-05-19T08:36:07.281Z,58.34
2023-05-19T08:37:07.296Z,58.22
2023-05-19T08:38:07.261Z,54.38
2023-05-19T08:39:07.242Z,55.79
2023-05-19T08:40:07.233Z,54.41
2023-05-19T08:41:07.225Z,55.62
2023-05-19T08:42:07.200Z,57.16
2023-05-19T08:43:07.213Z,56.85
2023-05-19T08:44:07.182Z,56.25
2023-05-19T08:45:07.160Z,56.15
2023-05-19T08:46:07.188Z,56.68
2023-05-19T08:47:07.324Z,57.39
2023-05-19T08:48:07.145Z,56.76
2023-05-19T08:49:07.112Z,55.34
2023-05-19T08:50:07.092Z,55.72
2023-05-19T08:51:07.085Z,55.79
2023-05-19T08:52:07.082Z,54.56
2023-05-19T08:54:07.031Z,52.72
2023-05-19T08:55:07.036Z,52.19
2023-05-19T08:56:07.005Z,51.97
2023-05-19T08:57:07.003Z,53.22
2023-05-19T08:58:06.980Z,55.24
2023-05-19T08:59:06.959Z,54.13
2023-05-19T09:00:06.960Z,54.63
2023-05-19T09:01:06.985Z,55.84
2023-05-19T09:02:06.929Z,54.33
2023-05-19T09:03:18.236Z,53.60
2023-05-19T09:04:08.064Z,54.08
2023-05-19T09:05:06.954Z,54.68
2023-05-19T09:06:06.927Z,52.77
2023-05-19T09:07:06.870Z,53.58
2023-05-19T09:08:06.850Z,52.97
2023-05-19T09:09:06.854Z,51.99
2023-05-19T09:10:06.822Z,52.51
2023-05-19T09:11:06.823Z,52.44
2023-05-19T09:12:06.801Z,52.76
2023-05-19T09:13:06.784Z,53.09
2023-05-19T09:14:06.769Z,53.47
2023-05-19T09:15:06.765Z,54.28
2023-05-19T09:16:06.836Z,54.18
2023-05-19T09:17:06.815Z,53.00
2023-05-19T09:18:06.786Z,53.60
2023-05-19T09:19:06.745Z,55.36
2023-05-19T09:20:06.716Z,53.09
2023-05-19T09:21:06.680Z,52.89
2023-05-19T09:22:06.747Z,53.09
2023-05-19T09:23:06.660Z,53.25
2023-05-19T09:24:06.693Z,53.32
2023-05-19T09:25:06.637Z,50.60
2023-05-19T09:26:06.701Z,50.93
2023-05-19T09:27:06.605Z,52.37
2023-05-19T09:28:06.598Z,51.86
2023-05-19T09:29:06.602Z,51.16
2023-05-19T09:30:06.605Z,52.04
2023-05-19T09:31:06.674Z,52.64
2023-05-19T09:32:06.621Z,52.77
2023-05-19T09:33:06.550Z,51.64
2023-05-19T09:34:06.626Z,51.03
2023-05-19T09:35:06.524Z,50.53
2023-05-19T09:36:06.533Z,50.33
2023-05-19T09:37:06.472Z,49.95
2023-05-19T09:38:06.458Z,49.07
2023-05-19T09:39:06.457Z,52.69
2023-05-19T09:40:06.463Z,52.09
2023-05-19T09:41:06.421Z,51.99
2023-05-19T09:42:06.412Z,52.39
2023-05-19T09:43:06.402Z,51.68
2023-05-19T09:44:06.394Z,51.76
2023-05-19T09:45:06.369Z,51.34
2023-05-19T09:46:06.548Z,51.23
2023-05-19T09:47:06.349Z,51.43
2023-05-19T09:48:06.394Z,51.84
2023-05-19T09:49:06.326Z,51.16
2023-05-19T09:50:06.303Z,50.17
2023-05-19T09:51:06.349Z,50.88
2023-05-19T09:52:06.277Z,51.46
2023-05-19T09:53:06.282Z,51.46
2023-05-19T09:54:06.247Z,50.88
2023-05-19T09:55:06.266Z,51.46
2023-05-19T09:56:06.219Z,50.45
2023-05-19T09:57:08.123Z,50.81
2023-05-19T09:58:06.200Z,49.19
2023-05-19T09:59:06.186Z,49.22
2023-05-19T10:00:06.184Z,48.24
2023-05-19T10:01:06.265Z,50.35
2023-05-19T10:02:06.170Z,52.39
2023-05-19T10:03:06.272Z,48.65
2023-05-19T10:04:06.305Z,47.72
2023-05-19T10:05:06.151Z,48.58
2023-05-19T10:06:06.090Z,47.30
2023-05-19T10:07:06.107Z,47.34
2023-05-19T10:08:06.097Z,48.09
2023-05-19T10:09:06.050Z,48.64
2023-05-19T10:10:06.042Z,50.45
2023-05-19T10:11:06.035Z,49.85
2023-05-19T10:12:06.032Z,49.47
2023-05-19T10:13:06.008Z,49.93
2023-05-19T10:14:05.999Z,49.57
2023-05-19T10:15:05.992Z,49.53
2023-05-19T10:16:06.012Z,49.28
2023-05-19T10:17:06.011Z,48.03
2023-05-19T10:18:05.966Z,46.41
2023-05-19T10:19:05.979Z,47.99
2023-05-19T10:20:05.925Z,47.76
2023-05-19T10:21:05.919Z,47.86
2023-05-19T10:22:05.878Z,46.81
2023-05-19T10:23:05.881Z,47.43
2023-05-19T10:24:05.861Z,45.90
2023-05-19T10:25:05.861Z,47.11
2023-05-19T10:26:05.845Z,45.80
2023-05-19T10:27:05.851Z,45.72
2023-05-19T10:28:05.823Z,45.53
2023-05-19T10:29:05.814Z,45.32
2023-05-19T10:30:05.800Z,48.91
2023-05-19T10:31:05.794Z,46.06
2023-05-19T10:32:05.832Z,50.24
2023-05-19T10:33:05.811Z,45.09
2023-05-19T10:34:05.733Z,43.49
2023-05-19T10:35:05.730Z,43.27
2023-05-19T10:36:05.711Z,42.18
2023-05-19T10:37:05.706Z,42.55
2023-05-19T10:38:05.675Z,45.70
2023-05-19T10:39:05.671Z,45.25
2023-05-19T10:40:05.672Z,46.45
2023-05-19T10:41:05.645Z,45.72
2023-05-19T10:42:05.630Z,43.90
2023-05-19T10:43:05.619Z,43.60
2023-05-19T10:44:05.609Z,45.53
2023-05-19T10:45:05.604Z,47.65
2023-05-19T10:46:05.566Z,45.83
2023-05-19T10:47:05.615Z,44.88
2023-05-19T10:48:05.604Z,44.58
2023-05-19T10:49:05.552Z,46.24
2023-05-19T10:50:05.519Z,44.12
2023-05-19T10:51:06.348Z,44.97
2023-05-19T10:52:05.504Z,44.09
2023-05-19T10:53:05.498Z,43.70
2023-05-19T10:54:05.483Z,45.50
2023-05-19T10:55:05.454Z,42.90
2023-05-19T10:56:05.442Z,44.87
2023-05-19T10:57:05.434Z,44.25
2023-05-19T10:58:05.444Z,42.43
2023-05-19T10:59:05.435Z,42.68
2023-05-19T11:00:05.497Z,41.69
2023-05-19T11:01:05.387Z,43.84
2023-05-19T11:02:05.414Z,42.88
2023-05-19T11:03:05.412Z,44.10
2023-05-19T11:04:05.377Z,45.92
2023-05-19T11:05:05.344Z,47.78
2023-05-19T11:06:05.316Z,45.62
2023-05-19T11:07:05.314Z,43.07
2023-05-19T11:08:05.294Z,41.63
2023-05-19T11:09:05.286Z,44.19
2023-05-19T11:10:05.269Z,40.73
2023-05-19T11:11:05.261Z,41.58
2023-05-19T11:12:05.265Z,42.35
2023-05-19T11:13:06.449Z,43.38
2023-05-19T11:14:05.215Z,43.40
2023-05-19T11:15:05.208Z,44.44
2023-05-19T11:16:05.222Z,45.62
2023-05-19T11:17:05.267Z,45.30
2023-05-19T11:18:05.217Z,45.38
2023-05-19T11:19:05.185Z,45.96
2023-05-19T11:20:05.137Z,46.14
2023-05-19T11:21:05.184Z,44.04
2023-05-19T11:22:05.131Z,44.54
2023-05-19T11:23:05.151Z,44.04
2023-05-19T11:24:05.130Z,43.63
2023-05-19T11:25:05.086Z,43.18
2023-05-19T11:26:05.085Z,44.58
2023-05-19T11:27:05.102Z,44.30
2023-05-19T11:28:05.036Z,44.04
2023-05-19T11:29:55.439Z,45.34
2023-05-19T11:30:55.440Z,44.20
2023-05-19T11:31:55.432Z,47.16
2023-05-19T11:32:55.417Z,46.09
2023-05-19T11:33:55.384Z,44.83
2023-05-19T11:34:55.371Z,42.03
2023-05-19T11:35:55.375Z,40.78
2023-05-19T11:36:55.350Z,42.10
2023-05-19T11:37:55.331Z,44.27
2023-05-19T11:38:55.323Z,41.74
2023-05-19T11:39:55.305Z,39.95
2023-05-19T11:40:55.313Z,43.23
2023-05-19T11:41:55.281Z,41.83
2023-05-19T11:42:55.268Z,41.82
2023-05-19T11:43:55.257Z,42.38
2023-05-19T11:44:55.261Z,42.57
2023-05-19T11:45:55.402Z,42.03
2023-05-19T11:46:55.242Z,43.33
2023-05-19T11:48:55.198Z,43.35
2023-05-19T11:49:55.193Z,43.77
2023-05-19T11:50:55.176Z,42.38
2023-05-19T11:51:55.151Z,41.31
2023-05-19T11:52:55.151Z,43.66
2023-05-19T11:53:55.123Z,46.22
2023-05-19T11:54:55.126Z,45.09
2023-05-19T11:55:55.095Z,43.93
2023-05-19T11:56:55.090Z,40.92
2023-05-19T11:58:03.015Z,40.72
2023-05-19T11:58:56.094Z,41.19
2023-05-19T11:59:55.078Z,40.88
2023-05-19T12:00:55.042Z,41.06
2023-05-19T12:01:55.018Z,39.46
2023-05-19T12:02:55.044Z,39.38
2023-05-19T12:03:55.200Z,39.94
2023-05-19T12:04:55.075Z,42.25
2023-05-19T12:05:54.987Z,41.66
2023-05-19T12:06:54.951Z,42.02
2023-05-19T12:07:54.940Z,39.60
2023-05-19T12:08:54.945Z,41.16
2023-05-19T12:09:54.930Z,39.44
2023-05-19T12:10:54.942Z,40.20
2023-05-19T12:11:54.888Z,40.46
2023-05-19T12:12:54.895Z,39.25
2023-05-19T12:13:54.871Z,39.25
2023-05-19T12:14:54.852Z,40.14
2023-05-19T12:15:54.875Z,40.04
2023-05-19T12:16:54.919Z,40.50
2023-05-19T12:17:54.854Z,38.59
2023-05-19T12:18:54.826Z,38.01
2023-05-19T12:19:54.775Z,39.44
2023-05-19T12:20:54.775Z,38.22
2023-05-19T12:21:54.756Z,40.08
2023-05-19T12:22:54.757Z,41.08
2023-05-19T12:23:54.734Z,41.03
2023-05-19T12:24:54.722Z,40.22
2023-05-19T12:25:54.701Z,39.92
2023-05-19T12:26:54.704Z,40.00
2023-05-19T12:27:56.037Z,39.68
2023-05-19T12:28:54.665Z,42.65
2023-05-19T12:29:54.650Z,39.98
2023-05-19T12:30:54.637Z,37.51
2023-05-19T12:31:54.665Z,37.62
2023-05-19T12:32:54.631Z,39.78
2023-05-19T12:33:54.595Z,40.72
2023-05-19T12:34:54.600Z,36.90
2023-05-19T12:35:54.590Z,36.00
2023-05-19T12:36:54.570Z,35.52
2023-05-19T12:37:54.556Z,37.15
2023-05-19T12:38:54.573Z,37.92
2023-05-19T12:39:54.519Z,36.04
2023-05-19T12:40:54.518Z,35.55
2023-05-19T12:41:54.508Z,38.56
2023-05-19T12:42:54.498Z,38.28
2023-05-19T12:43:54.469Z,39.54
2023-05-19T12:44:54.462Z,41.16
2023-05-19T12:45:54.493Z,40.54
2023-05-19T12:46:54.475Z,39.62
2023-05-19T12:47:54.468Z,41.47
2023-05-19T12:48:54.408Z,40.18
2023-05-19T12:49:54.398Z,41.69
2023-05-19T12:50:54.413Z,42.05
2023-05-19T12:51:54.418Z,38.22
2023-05-19T12:52:54.364Z,39.07
2023-05-19T12:53:54.361Z,38.40
2023-05-19T12:54:54.380Z,39.61
2023-05-19T12:55:54.328Z,37.66
2023-05-19T12:56:54.310Z,38.49
2023-05-19T12:57:54.297Z,39.42
2023-05-19T12:58:54.280Z,40.64
2023-05-19T12:59:54.277Z,40.26
2023-05-19T13:00:54.364Z,38.65
2023-05-19T13:01:54.275Z,39.33
2023-05-19T13:02:54.265Z,38.93
2023-05-19T13:03:54.313Z,38.65
2023-05-19T13:04:54.213Z,39.15
2023-05-19T13:05:54.182Z,38.52
2023-05-19T13:06:54.167Z,37.18
2023-05-19T13:07:54.151Z,40.38
2023-05-19T13:08:54.139Z,38.75
2023-05-19T13:09:54.136Z,38.79
2023-05-19T13:10:54.124Z,37.69
2023-05-19T13:11:54.119Z,38.24
2023-05-19T13:12:54.107Z,37.99
2023-05-19T13:13:54.093Z,39.25
2023-05-19T13:14:55.655Z,40.70
2023-05-19T13:15:54.046Z,41.39
2023-05-19T13:16:54.083Z,44.35
2023-05-19T13:17:54.044Z,44.88
2023-05-19T13:18:54.567Z,44.80
2023-05-19T13:19:54.110Z,45.22
2023-05-19T13:20:53.995Z,45.02
2023-05-19T13:21:53.968Z,43.58
2023-05-19T13:22:53.991Z,42.61
2023-05-19T13:23:53.962Z,40.69
2023-05-19T13:24:53.931Z,41.33
2023-05-19T13:25:53.912Z,39.68
2023-05-19T13:26:54.048Z,39.72
2023-05-19T13:27:53.901Z,38.65
2023-05-19T13:28:53.904Z,38.85
2023-05-19T13:29:53.889Z,39.48
2023-05-19T13:30:53.877Z,40.34
2023-05-19T13:31:53.837Z,42.59
2023-05-19T13:32:53.933Z,42.91
2023-05-19T13:33:53.815Z,41.74
2023-05-19T13:34:53.816Z,42.18
2023-05-19T13:35:53.784Z,43.01
2023-05-19T13:36:53.813Z,43.74
2023-05-19T13:37:53.771Z,43.88
2023-05-19T13:38:53.749Z,44.38
2023-05-19T13:39:53.737Z,44.00
2023-05-19T13:40:53.726Z,44.90
2023-05-19T13:41:53.705Z,46.47
2023-05-19T13:42:53.709Z,44.76
2023-05-19T13:43:53.687Z,40.42
2023-05-19T13:44:53.669Z,40.28
2023-05-19T13:45:53.657Z,39.45
2023-05-19T13:46:53.674Z,38.71
2023-05-19T13:47:53.675Z,37.81
2023-05-19T13:48:53.618Z,36.51
2023-05-19T13:49:53.598Z,36.66
2023-05-19T13:50:53.620Z,37.28
2023-05-19T13:51:53.588Z,38.67
2023-05-19T13:52:53.578Z,37.74
2023-05-19T13:53:53.549Z,37.54
2023-05-19T13:54:53.544Z,37.23
2023-05-19T13:55:53.534Z,37.96
2023-05-19T13:56:53.535Z,39.83
2023-05-19T13:57:53.509Z,39.40
2023-05-19T13:58:53.494Z,39.01
2023-05-19T14:00:01.916Z,38.49
2023-05-19T14:00:54.494Z,40.52
2023-05-19T14:01:53.519Z,37.88
2023-05-19T14:02:53.507Z,35.72
2023-05-19T14:03:53.541Z,35.27
2023-05-19T14:04:53.419Z,35.89
2023-05-19T14:05:53.429Z,37.48
2023-05-19T14:06:53.435Z,36.40
2023-05-19T14:07:53.365Z,38.63
2023-05-19T14:08:53.392Z,39.08
2023-05-19T14:09:53.415Z,41.30
2023-05-19T14:10:53.390Z,41.30
2023-05-19T14:11:53.326Z,39.56
2023-05-19T14:13:54.281Z,39.18
2023-05-19T14:14:53.279Z,39.21
2023-05-19T14:15:53.316Z,39.17
2023-05-19T14:16:53.251Z,38.91
2023-05-19T14:17:53.332Z,40.36
2023-05-19T14:18:53.232Z,40.62
2023-05-19T14:19:53.224Z,41.17
2023-05-19T14:20:53.226Z,42.79
2023-05-19T14:21:53.182Z,43.41
2023-05-19T14:22:53.177Z,43.54
2023-05-19T14:23:53.158Z,42.96
2023-05-19T14:24:53.168Z,43.77
2023-05-19T14:25:53.137Z,44.28
2023-05-19T14:26:53.114Z,43.38
2023-05-19T14:27:53.096Z,44.00
2023-05-19T14:28:53.093Z,43.55
2023-05-19T14:29:53.096Z,43.07
2023-05-19T14:30:53.058Z,39.98
2023-05-19T14:31:53.068Z,38.43
2023-05-19T14:32:53.113Z,38.13
2023-05-19T14:33:53.048Z,38.71
2023-05-19T14:34:53.048Z,37.62
2023-05-19T14:35:53.000Z,39.27
2023-05-19T14:36:52.981Z,37.54
2023-05-19T14:37:52.966Z,37.10
2023-05-19T14:38:52.996Z,38.06
2023-05-19T14:39:52.953Z,36.25
2023-05-19T14:40:52.932Z,39.03
2023-05-19T14:41:53.024Z,38.00
2023-05-19T14:42:52.932Z,37.98
2023-05-19T14:43:52.908Z,38.82
2023-05-19T14:44:52.888Z,41.66
2023-05-19T14:45:52.872Z,42.77
2023-05-19T14:46:52.905Z,40.52
2023-05-19T14:47:52.956Z,41.17
2023-05-19T14:48:52.838Z,41.80
2023-05-19T14:49:52.814Z,42.19
2023-05-19T14:50:52.825Z,42.93
2023-05-19T14:51:52.806Z,43.74
2023-05-19T14:52:52.798Z,43.59
2023-05-19T14:53:52.769Z,42.61
2023-05-19T14:54:52.758Z,40.46
2023-05-19T14:55:52.743Z,39.01
2023-05-19T14:56:52.736Z,38.99
2023-05-19T14:57:52.736Z,38.47
2023-05-19T14:58:52.709Z,38.09
2023-05-19T14:59:52.694Z,37.71
2023-05-19T15:00:52.717Z,36.00
2023-05-19T15:01:52.682Z,36.78
2023-05-19T15:02:52.701Z,37.10
2023-05-19T15:03:52.730Z,37.98
2023-05-19T15:04:52.627Z,39.33
2023-05-19T15:05:52.621Z,36.61
2023-05-19T15:07:05.830Z,37.77
2023-05-19T15:07:53.606Z,35.39
2023-05-19T15:08:52.571Z,35.46
2023-05-19T15:09:52.556Z,34.68
2023-05-19T15:10:52.551Z,33.89
2023-05-19T15:11:52.546Z,33.59
2023-05-19T15:12:52.527Z,34.08
2023-05-19T15:13:52.525Z,34.38
2023-05-19T15:14:52.514Z,35.65
2023-05-19T15:15:54.780Z,34.69
2023-05-19T15:16:53.533Z,34.66
2023-05-19T15:17:52.491Z,35.59
2023-05-19T15:18:52.475Z,37.47
2023-05-19T15:19:52.426Z,38.00
2023-05-19T15:20:52.430Z,39.36
2023-05-19T15:21:52.417Z,40.28
2023-05-19T15:22:52.398Z,40.80
2023-05-19T15:23:52.378Z,41.11
2023-05-19T15:24:52.374Z,42.24
2023-05-19T15:25:52.361Z,39.89
2023-05-19T15:26:52.393Z,39.24
2023-05-19T15:27:52.325Z,38.02
2023-05-19T15:28:52.329Z,37.47
2023-05-19T15:29:52.292Z,37.35
2023-05-19T15:30:52.321Z,36.54
2023-05-19T15:31:52.273Z,35.80
2023-05-19T15:32:52.308Z,35.39
2023-05-19T15:33:52.247Z,34.88
2023-05-19T15:34:52.261Z,35.01
2023-05-19T15:35:52.365Z,35.50
2023-05-19T15:36:52.210Z,34.83
2023-05-19T15:37:52.192Z,35.68
2023-05-19T15:38:52.180Z,36.05
2023-05-19T15:39:52.182Z,35.54
2023-05-19T15:40:52.163Z,36.25
2023-05-19T15:41:52.186Z,35.84
2023-05-19T15:42:52.125Z,36.90
2023-05-19T15:43:52.114Z,36.21
2023-05-19T15:44:52.116Z,35.50
2023-05-19T15:45:52.181Z,36.65
2023-05-19T15:46:52.111Z,37.49
2023-05-19T15:47:52.105Z,38.14
2023-05-19T15:48:52.053Z,37.81
2023-05-19T15:49:52.043Z,37.30
2023-05-19T15:50:52.025Z,38.36
2023-05-19T15:51:52.007Z,39.51
2023-05-19T15:52:51.995Z,40.53
2023-05-19T15:53:51.989Z,40.37
2023-05-19T15:54:51.985Z,40.01
2023-05-19T15:55:51.956Z,39.78
2023-05-19T15:56:51.944Z,38.76
2023-05-19T15:57:51.931Z,36.85
2023-05-19T15:58:51.929Z,36.54
2023-05-19T15:59:51.906Z,36.24
2023-05-19T16:00:51.893Z,37.79
2023-05-19T16:01:53.070Z,35.99
2023-05-19T16:02:51.927Z,36.94
2023-05-19T16:03:51.963Z,36.02
2023-05-19T16:04:51.838Z,36.02
2023-05-19T16:05:51.829Z,35.95
2023-05-19T16:06:51.819Z,35.06
2023-05-19T16:07:51.823Z,36.15
2023-05-19T16:08:51.800Z,36.15
2023-05-19T16:09:51.777Z,36.66
2023-05-19T16:10:51.763Z,36.17
2023-05-19T16:11:51.747Z,35.57
2023-05-19T16:12:51.749Z,35.79
2023-05-19T16:13:51.717Z,35.91
2023-05-19T16:14:51.712Z,36.46
2023-05-19T16:15:51.713Z,37.07
2023-05-19T16:16:51.724Z,38.35
2023-05-19T16:17:51.695Z,37.53
2023-05-19T16:18:51.685Z,38.01
2023-05-19T16:19:51.645Z,36.64
2023-05-19T16:20:51.638Z,38.27
2023-05-19T16:21:51.627Z,37.29
2023-05-19T16:22:51.605Z,38.10
2023-05-19T16:23:51.592Z,38.04
2023-05-19T16:24:51.584Z,38.92
2023-05-19T16:25:51.566Z,38.60
2023-05-19T16:26:51.573Z,38.76
2023-05-19T16:27:51.545Z,38.65
2023-05-19T16:28:51.539Z,37.95
2023-05-19T16:29:51.514Z,37.77
2023-05-19T16:30:51.521Z,37.98
2023-05-19T16:31:51.579Z,38.32
2023-05-19T16:32:51.562Z,37.94
2023-05-19T16:33:51.458Z,37.94
2023-05-19T16:34:51.454Z,38.64
2023-05-19T16:35:51.503Z,38.56
2023-05-19T16:36:51.432Z,38.48
2023-05-19T16:37:51.407Z,39.09
2023-05-19T16:38:51.401Z,38.57
2023-05-19T16:39:51.382Z,38.28
2023-05-19T16:40:51.388Z,38.79
2023-05-19T16:41:51.357Z,39.07
2023-05-19T16:42:51.346Z,39.76
2023-05-19T16:43:51.333Z,39.72
2023-05-19T16:44:51.331Z,38.70
2023-05-19T16:45:51.353Z,37.60
2023-05-19T16:46:51.288Z,37.81
2023-05-19T16:47:51.346Z,37.92
2023-05-19T16:48:51.268Z,38.26
2023-05-19T16:49:51.264Z,38.18
2023-05-19T16:50:51.249Z,39.00
2023-05-19T16:51:51.223Z,39.63
2023-05-19T16:52:51.217Z,39.91
2023-05-19T16:53:51.205Z,39.59
2023-05-19T16:54:51.203Z,40.11
2023-05-19T16:55:51.170Z,40.99
2023-05-19T16:56:51.245Z,39.89
2023-05-19T16:57:51.180Z,40.11
2023-05-19T16:58:51.148Z,40.00
2023-05-19T16:59:51.122Z,39.50
2023-05-19T17:00:51.142Z,40.01
2023-05-19T17:01:51.148Z,40.39
2023-05-19T17:02:51.158Z,40.69
2023-05-19T17:03:51.141Z,39.20
2023-05-19T17:04:51.051Z,39.59
2023-05-19T17:05:51.039Z,40.00
2023-05-19T17:06:51.030Z,39.22
2023-05-19T17:07:51.007Z,40.03
2023-05-19T17:08:51.031Z,40.13
2023-05-19T17:09:50.992Z,40.13
2023-05-19T17:10:50.975Z,40.75