createdAt,value
2023-01-19T00:01:10.871Z,13.40
2023-01-19T00:03:40.884Z,11.47
2023-01-19T00:06:12.115Z,13.43
2023-01-19T00:08:44.742Z,14.40
2023-01-19T00:11:15.517Z,12.53
2023-01-19T00:13:53.749Z,13.70
2023-01-19T00:16:25.161Z,15.13
2023-01-19T00:18:55.802Z,15.90
2023-01-19T00:21:25.890Z,13.63
2023-01-19T00:23:55.919Z,15.07
2023-01-19T00:26:27.688Z,16.00
2023-01-19T00:29:00.233Z,15.37
2023-01-19T00:31:34.085Z,15.00
2023-01-19T00:34:04.307Z,13.93
2023-01-19T00:36:34.840Z,15.30
2023-01-19T00:39:04.884Z,14.73
2023-01-19T00:41:47.472Z,16.73
2023-01-19T00:44:20.050Z,14.10
2023-01-19T00:46:50.036Z,12.43
2023-01-19T00:49:20.430Z,13.57
2023-01-19T00:51:50.449Z,15.50
2023-01-19T00:54:20.739Z,13.13
2023-01-19T00:56:50.870Z,14.50
2023-01-19T00:59:23.455Z,14.17
2023-01-19T01:01:53.772Z,13.77
2023-01-19T01:04:23.927Z,11.40
2023-01-19T01:06:53.933Z,12.83
2023-01-19T01:09:24.372Z,15.60
2023-01-19T01:11:54.416Z,14.20
2023-01-19T01:14:27.248Z,15.40
2023-01-19T01:16:57.777Z,16.17
2023-01-19T01:19:27.770Z,13.30
2023-01-19T01:21:58.265Z,14.50
2023-01-19T01:24:28.287Z,14.73
2023-01-19T01:26:58.257Z,16.60
2023-01-19T01:29:30.839Z,15.60
2023-01-19T01:32:01.270Z,14.20
2023-01-19T01:34:31.350Z,14.73
2023-01-19T01:37:01.395Z,13.97
2023-01-19T01:39:31.611Z,19.20
2023-01-19T01:42:01.636Z,14.87
2023-01-19T01:44:55.018Z,13.90
2023-01-19T01:47:35.375Z,15.53
2023-01-19T01:50:14.269Z,14.63
2023-01-19T01:53:06.397Z,14.90
2023-01-19T01:55:42.583Z,14.07
2023-01-19T01:58:15.194Z,12.93
2023-01-19T02:01:00.551Z,14.40
2023-01-19T02:03:33.211Z,12.73
2023-01-19T02:06:07.972Z,16.27
2023-01-19T02:08:59.131Z,15.70
2023-01-19T02:11:43.252Z,12.60
2023-01-19T02:14:13.260Z,15.87
2023-01-19T02:16:46.050Z,14.70
2023-01-19T02:19:24.584Z,16.57
2023-01-19T02:22:03.943Z,13.80
2023-01-19T02:24:37.138Z,13.13
2023-01-19T02:27:09.869Z,14.43
2023-01-19T02:29:39.963Z,14.10
2023-01-19T02:32:11.191Z,13.40
2023-01-19T02:34:41.304Z,16.43
2023-01-19T02:37:15.896Z,17.00
2023-01-19T02:39:54.982Z,20.23
2023-01-19T02:42:30.675Z,19.57
2023-01-19T02:45:06.622Z,16.50
2023-01-19T02:47:42.487Z,18.70
2023-01-19T02:50:50.626Z,15.70
2023-01-19T02:53:48.443Z,17.40
2023-01-19T02:56:42.333Z,15.10
2023-01-19T02:59:25.289Z,14.43
2023-01-19T03:02:17.795Z,14.07
2023-01-19T03:05:09.791Z,14.60
2023-01-19T03:07:57.223Z,14.77
2023-01-19T03:10:38.826Z,15.10
2023-01-19T03:13:19.242Z,13.37
2023-01-19T03:15:55.290Z,12.50
2023-01-19T03:18:34.915Z,13.00
2023-01-19T03:21:10.113Z,14.07
2023-01-19T03:23:44.712Z,14.17
2023-01-19T03:26:24.397Z,13.10
2023-01-19T03:28:59.004Z,13.57
2023-01-19T03:31:35.450Z,13.00
2023-01-19T03:34:11.345Z,13.83
2023-01-19T03:36:47.486Z,17.30
2023-01-19T03:39:24.378Z,14.67
2023-01-19T03:42:00.490Z,15.83
2023-01-19T03:44:37.197Z,17.27
2023-01-19T03:47:11.470Z,14.30
2023-01-19T03:49:45.870Z,14.47
2023-01-19T03:52:15.888Z,12.10
2023-01-19T03:54:46.150Z,15.47
2023-01-19T03:57:16.105Z,14.57
2023-01-19T03:59:49.606Z,15.10
2023-01-19T04:02:19.664Z,10.53
2023-01-19T04:04:49.667Z,14.43
2023-01-19T04:07:19.794Z,12.13
2023-01-19T04:09:49.742Z,13.17
2023-01-19T04:12:19.686Z,10.97
2023-01-19T04:14:52.217Z,10.33
2023-01-19T04:17:22.132Z,10.57
2023-01-19T04:19:53.401Z,11.20
2023-01-19T04:22:23.396Z,13.13
2023-01-19T04:24:53.410Z,9.90
2023-01-19T04:27:23.343Z,10.77
2023-01-19T04:29:55.869Z,12.33
2023-01-19T04:32:26.137Z,13.27
2023-01-19T04:34:56.049Z,13.17
2023-01-19T04:37:26.155Z,11.90
2023-01-19T04:39:56.129Z,11.70
2023-01-19T04:42:27.622Z,11.03
2023-01-19T04:45:00.531Z,9.63
2023-01-19T04:47:31.038Z,16.40
2023-01-19T04:50:00.976Z,13.27
2023-01-19T04:52:36.344Z,13.77
2023-01-19T04:55:08.732Z,14.80
2023-01-19T04:57:38.894Z,12.67
2023-01-19T05:00:13.768Z,15.27
2023-01-19T05:02:45.379Z,14.67
2023-01-19T05:05:16.281Z,16.20
2023-01-19T05:07:46.985Z,14.13
2023-01-19T05:10:17.007Z,17.07
2023-01-19T05:12:47.001Z,17.70
2023-01-19T05:15:19.761Z,18.40
2023-01-19T05:17:49.765Z,18.27
2023-01-19T05:20:20.540Z,18.40
2023-01-19T05:22:53.420Z,13.90
2023-01-19T05:25:23.984Z,15.00
2023-01-19T05:27:53.919Z,14.90
2023-01-19T05:30:26.576Z,12.50
2023-01-19T05:32:56.698Z,18.70
2023-01-19T05:35:35.622Z,20.90
2023-01-19T05:38:05.981Z,15.87
2023-01-19T05:40:36.254Z,16.10
2023-01-19T05:43:06.996Z,16.43
2023-01-19T05:45:39.916Z,13.43
2023-01-19T05:48:11.414Z,14.70
2023-01-19T05:50:41.334Z,15.03
2023-01-19T05:53:11.316Z,14.10
2023-01-19T05:55:41.299Z,15.13
2023-01-19T05:58:11.309Z,15.67
2023-01-19T06:00:43.856Z,15.10
2023-01-19T06:03:13.909Z,13.53
2023-01-19T06:05:43.902Z,14.87
2023-01-19T06:08:14.655Z,12.93
2023-01-19T06:10:44.769Z,13.97
2023-01-19T06:13:14.775Z,13.50
2023-01-19T06:15:47.672Z,13.10
2023-01-19T06:18:17.670Z,12.67
2023-01-19T06:20:47.645Z,17.20
2023-01-19T06:23:17.632Z,20.33
2023-01-19T06:25:47.584Z,14.97
2023-01-19T06:28:17.508Z,13.80
2023-01-19T06:30:52.603Z,16.20
2023-01-19T06:33:24.068Z,14.13
2023-01-19T06:35:54.733Z,13.93
2023-01-19T06:38:24.974Z,13.87
2023-01-19T06:40:58.601Z,13.57
2023-01-19T06:43:29.872Z,15.07
2023-01-19T06:46:04.074Z,14.80
2023-01-19T06:48:34.107Z,14.17
2023-01-19T06:51:06.002Z,12.97
2023-01-19T06:53:36.475Z,12.80
2023-01-19T06:56:07.270Z,13.77
2023-01-19T06:58:37.939Z,13.30
2023-01-19T07:01:11.304Z,13.30
2023-01-19T07:03:41.966Z,13.27
2023-01-19T07:06:12.631Z,14.50
2023-01-19T07:08:43.432Z,13.53
2023-01-19T07:11:22.320Z,14.70
2023-01-19T07:14:00.721Z,14.80
2023-01-19T07:16:33.790Z,14.43
2023-01-19T07:19:03.792Z,14.67
2023-01-19T07:21:33.897Z,15.97
2023-01-19T07:24:03.927Z,12.40
2023-01-19T07:26:34.234Z,14.33
2023-01-19T07:29:04.270Z,13.43
2023-01-19T07:31:36.982Z,12.30
2023-01-19T07:34:06.989Z,11.17
2023-01-19T07:36:37.153Z,12.90
2023-01-19T07:39:07.424Z,15.50
2023-01-19T07:41:37.376Z,16.33
2023-01-19T07:44:10.307Z,12.97
2023-01-19T07:46:43.605Z,13.90
2023-01-19T07:49:13.941Z,14.57
2023-01-19T07:51:43.975Z,11.77
2023-01-19T07:54:13.950Z,14.03
2023-01-19T07:56:43.899Z,15.87
2023-01-19T07:59:14.737Z,13.63
2023-01-19T08:01:47.339Z,14.93
2023-01-19T08:04:19.103Z,12.23
2023-01-19T08:06:49.915Z,12.67
2023-01-19T08:09:20.777Z,10.97
2023-01-19T08:11:50.683Z,12.50
2023-01-19T08:14:20.798Z,12.40
2023-01-19T08:16:53.343Z,9.83
2023-01-19T08:19:23.859Z,11.50
2023-01-19T08:21:53.810Z,11.77
2023-01-19T08:24:28.577Z,12.00
2023-01-19T08:27:02.152Z,11.17
2023-01-19T08:29:33.785Z,10.53
2023-01-19T08:32:06.821Z,12.27
2023-01-19T08:34:36.873Z,11.83
2023-01-19T08:37:06.859Z,13.43
2023-01-19T08:39:36.882Z,13.20
2023-01-19T08:42:06.984Z,10.27
2023-01-19T08:44:43.777Z,9.60
2023-01-19T08:47:22.363Z,9.13
2023-01-19T08:49:52.357Z,8.77
2023-01-19T08:52:22.279Z,9.13
2023-01-19T08:54:52.226Z,9.07
2023-01-19T08:57:22.193Z,8.03
2023-01-19T08:59:52.153Z,8.37
2023-01-19T09:02:25.092Z,9.23
2023-01-19T09:04:55.107Z,10.00
2023-01-19T09:07:25.089Z,8.90
2023-01-19T09:09:55.054Z,7.90
2023-01-19T09:12:25.080Z,9.20
2023-01-19T09:14:55.014Z,7.60
2023-01-19T09:17:27.721Z,10.07
2023-01-19T09:19:57.696Z,9.37
2023-01-19T09:22:27.878Z,7.50
2023-01-19T09:24:58.592Z,8.27
2023-01-19T09:27:28.756Z,8.07
2023-01-19T09:29:58.837Z,6.30
2023-01-19T09:32:31.423Z,7.50
2023-01-19T09:35:01.436Z,7.43
2023-01-19T09:37:31.777Z,7.27
2023-01-19T09:40:01.799Z,8.80
2023-01-19T09:42:44.159Z,10.30
2023-01-19T09:45:25.657Z,8.57
2023-01-19T09:48:01.440Z,8.70
2023-01-19T09:50:39.841Z,6.23
2023-01-19T09:53:19.741Z,8.87
2023-01-19T09:55:50.046Z,8.07
2023-01-19T09:58:21.087Z,7.30
2023-01-19T10:01:01.428Z,7.10
2023-01-19T10:03:39.023Z,7.20
2023-01-19T10:06:14.497Z,8.27
2023-01-19T10:08:55.098Z,6.43
2023-01-19T10:11:51.673Z,6.43
2023-01-19T10:14:31.095Z,7.90
2023-01-19T10:17:14.875Z,7.23
2023-01-19T10:19:52.631Z,6.43
2023-01-19T10:22:25.644Z,5.90
2023-01-19T10:25:00.357Z,5.87
2023-01-19T10:27:34.556Z,5.87
2023-01-19T10:30:05.467Z,6.30
2023-01-19T10:32:39.548Z,6.93
2023-01-19T10:35:23.450Z,6.53
2023-01-19T10:37:56.205Z,6.97
2023-01-19T10:40:37.401Z,6.80
2023-01-19T10:43:44.322Z,6.90
2023-01-19T10:46:40.311Z,6.60
2023-01-19T10:49:26.424Z,6.83
2023-01-19T10:52:01.863Z,5.97
2023-01-19T10:54:34.447Z,8.10
2023-01-19T10:57:07.486Z,5.70
2023-01-19T10:59:41.609Z,5.70
2023-01-19T11:02:23.062Z,6.83
2023-01-19T11:04:55.946Z,5.47
2023-01-19T11:07:33.499Z,5.03
2023-01-19T11:10:25.510Z,5.33
2023-01-19T11:13:07.726Z,5.17
2023-01-19T11:15:45.593Z,5.50
2023-01-19T11:18:31.410Z,4.90
2023-01-19T11:21:06.588Z,4.97
2023-01-19T11:23:44.717Z,5.37
2023-01-19T11:26:31.726Z,5.47
2023-01-19T11:29:06.339Z,5.43
2023-01-19T11:31:38.987Z,5.07
2023-01-19T11:34:30.083Z,6.20
2023-01-19T11:37:04.237Z,5.93
2023-01-19T11:39:51.807Z,6.23
2023-01-19T11:42:23.307Z,6.20
2023-01-19T11:45:05.280Z,5.40
2023-01-19T11:47:43.994Z,5.80
2023-01-19T11:50:28.044Z,6.13
2023-01-19T11:53:04.182Z,6.17
2023-01-19T11:55:48.981Z,6.23
2023-01-19T11:58:22.531Z,5.77
2023-01-19T12:01:01.052Z,5.50
2023-01-19T12:03:35.671Z,5.87
2023-01-19T12:06:12.342Z,5.60
2023-01-19T12:08:49.866Z,4.93
2023-01-19T12:11:30.419Z,4.90
2023-01-19T12:14:03.049Z,5.80
2023-01-19T12:16:37.867Z,5.80
2023-01-19T12:26:38.196Z,5.00
2023-01-19T12:29:15.986Z,5.27
2023-01-19T12:31:47.169Z,5.37
2023-01-19T12:34:43.359Z,6.10
2023-01-19T12:37:38.964Z,5.43
2023-01-19T12:40:28.416Z,6.40
2023-01-19T12:43:08.981Z,6.60
2023-01-19T12:45:41.697Z,8.53
2023-01-19T12:48:29.443Z,5.90
2023-01-19T12:50:59.805Z,6.07
2023-01-19T12:53:31.055Z,7.40
2023-01-19T12:56:03.085Z,6.40
2023-01-19T12:58:35.842Z,6.43
2023-01-19T13:01:19.226Z,5.17
2023-01-19T13:04:06.736Z,5.10
2023-01-19T13:07:11.036Z,5.57
2023-01-19T13:09:43.412Z,5.93
2023-01-19T13:12:30.153Z,5.80
2023-01-19T13:15:37.100Z,5.40
2023-01-19T13:18:10.776Z,5.17
2023-01-19T13:20:53.084Z,5.57
2023-01-19T13:23:27.488Z,6.43
2023-01-19T13:26:07.441Z,6.10
2023-01-19T13:28:44.819Z,6.53
2023-01-19T13:31:18.423Z,6.90
2023-01-19T13:33:55.591Z,5.90
2023-01-19T13:36:32.714Z,7.00
2023-01-19T13:39:09.286Z,6.30
2023-01-19T13:41:43.783Z,7.67
2023-01-19T13:44:23.969Z,6.97
2023-01-19T13:46:59.906Z,7.13
2023-01-19T13:49:34.631Z,6.87
2023-01-19T13:52:17.135Z,6.17
2023-01-19T13:54:53.471Z,6.80
2023-01-19T13:57:29.647Z,7.17
2023-01-19T14:00:21.023Z,7.73
2023-01-19T14:03:01.824Z,5.73
2023-01-19T14:05:35.176Z,5.87
2023-01-19T14:08:15.152Z,6.70
2023-01-19T14:10:48.641Z,5.37
2023-01-19T14:13:22.750Z,6.37
2023-01-19T14:15:55.438Z,5.33
2023-01-19T14:18:34.757Z,5.30
2023-01-19T14:21:08.539Z,5.97
2023-01-19T14:23:50.327Z,5.73
2023-01-19T14:26:46.262Z,5.73
2023-01-19T14:29:26.227Z,5.90
2023-01-19T14:32:15.698Z,7.50
2023-01-19T14:34:51.506Z,7.30
2023-01-19T14:37:26.294Z,7.40
2023-01-19T14:40:04.898Z,7.23
2023-01-19T14:42:41.619Z,7.87
2023-01-19T14:45:22.122Z,8.93
2023-01-19T14:48:00.345Z,11.30
2023-01-19T14:50:38.758Z,11.53
2023-01-19T14:53:18.290Z,11.63
2023-01-19T14:55:52.210Z,8.60
2023-01-19T14:58:25.511Z,6.17
2023-01-19T15:00:57.207Z,6.77
2023-01-19T15:03:43.469Z,8.00
2023-01-19T15:06:21.691Z,7.67
2023-01-19T15:08:53.525Z,9.50
2023-01-19T15:11:28.956Z,11.00
2023-01-19T15:13:59.184Z,8.77
2023-01-19T15:16:32.505Z,8.87
2023-01-19T15:19:03.965Z,8.80
2023-01-19T15:21:37.686Z,8.37
2023-01-19T15:24:08.290Z,8.13
2023-01-19T15:26:40.221Z,10.03
2023-01-19T15:29:24.754Z,10.47
2023-01-19T15:31:55.834Z,9.20
2023-01-19T15:34:25.827Z,10.17
2023-01-19T15:36:59.950Z,9.00
2023-01-19T15:39:30.034Z,9.13
2023-01-19T15:42:00.053Z,8.47
2023-01-19T15:44:30.154Z,9.87
2023-01-19T15:47:00.190Z,9.30
2023-01-19T15:49:31.002Z,9.43
2023-01-19T15:52:03.776Z,10.43
2023-01-19T15:54:33.735Z,10.33
2023-01-19T15:57:03.849Z,11.13
2023-01-19T15:59:33.879Z,10.63
2023-01-19T16:02:04.171Z,8.67
2023-01-19T16:04:34.207Z,9.50
2023-01-19T16:07:06.984Z,9.30
2023-01-19T16:09:36.998Z,10.10
2023-01-19T16:12:07.275Z,11.47
2023-01-19T16:14:37.276Z,10.33
2023-01-19T16:17:07.273Z,8.77
2023-01-19T16:19:37.290Z,8.50
2023-01-19T16:22:10.954Z,9.20
2023-01-19T16:24:40.944Z,9.90
2023-01-19T16:27:11.023Z,10.00
2023-01-19T16:29:40.997Z,11.37
2023-01-19T16:32:11.186Z,12.10
2023-01-19T16:34:41.135Z,12.50
2023-01-19T16:37:14.706Z,12.30
2023-01-19T16:39:46.529Z,12.43
2023-01-19T16:42:16.585Z,11.03
2023-01-19T16:44:46.656Z,12.10
2023-01-19T16:47:16.685Z,15.23
2023-01-19T16:49:46.678Z,17.50
2023-01-19T16:52:19.464Z,16.80
2023-01-19T16:54:49.473Z,14.47
2023-01-19T16:57:19.524Z,15.97
2023-01-19T16:59:50.704Z,18.20
2023-01-19T17:02:20.774Z,15.10
2023-01-19T17:04:50.764Z,14.23
2023-01-19T17:07:23.350Z,17.90
2023-01-19T17:09:53.328Z,14.50
2023-01-19T17:12:23.342Z,14.47
2023-01-19T17:14:53.511Z,13.17
2023-01-19T17:17:23.568Z,12.90
2023-01-19T17:19:53.558Z,11.53
2023-01-19T17:22:26.118Z,11.87
2023-01-19T17:24:56.256Z,10.77
2023-01-19T17:27:26.266Z,15.60
2023-01-19T17:29:56.320Z,20.70
2023-01-19T17:32:26.304Z,24.17
2023-01-19T17:34:56.320Z,28.40
2023-01-19T17:37:28.872Z,37.53
2023-01-19T17:39:59.882Z,20.00
2023-01-19T17:42:30.054Z,15.77
2023-01-19T17:45:00.089Z,11.33
2023-01-19T17:47:30.154Z,12.40
2023-01-19T17:50:00.248Z,15.57
2023-01-19T17:52:33.540Z,13.70
2023-01-19T17:55:03.732Z,14.63
2023-01-19T17:57:33.886Z,15.37
2023-01-19T18:00:03.990Z,16.23
2023-01-19T18:02:42.441Z,18.40
2023-01-19T18:05:14.944Z,16.43
2023-01-19T18:07:47.933Z,15.37
2023-01-19T18:10:18.876Z,19.33
2023-01-19T18:12:49.220Z,17.60
2023-01-19T18:15:19.384Z,18.23
2023-01-19T18:17:49.390Z,19.17
2023-01-19T18:20:20.334Z,21.90
2023-01-19T18:22:53.036Z,21.87
2023-01-19T18:25:23.128Z,20.87
2023-01-19T18:27:53.094Z,19.63
2023-01-19T18:30:24.496Z,19.70
2023-01-19T18:32:55.524Z,23.17
2023-01-19T18:35:25.741Z,18.57
2023-01-19T18:37:59.457Z,15.80
2023-01-19T18:40:29.482Z,15.10
2023-01-19T18:42:59.550Z,12.80
2023-01-19T18:45:29.570Z,17.23
2023-01-19T18:47:59.626Z,17.53
2023-01-19T18:50:30.221Z,23.30
2023-01-19T18:53:03.108Z,21.37
2023-01-19T18:55:33.177Z,18.80
2023-01-19T18:58:04.268Z,16.10
2023-01-19T19:00:35.499Z,18.77
2023-01-19T19:03:10.529Z,21.23
2023-01-19T19:05:41.594Z,20.30
2023-01-19T19:08:14.748Z,18.20
2023-01-19T19:10:45.839Z,18.17
2023-01-19T19:13:17.010Z,17.73
2023-01-19T19:15:47.311Z,18.17
2023-01-19T19:18:17.486Z,18.23
2023-01-19T19:20:47.938Z,17.47
2023-01-19T19:23:20.908Z,15.53
2023-01-19T19:25:50.866Z,18.80
2023-01-19T19:28:21.050Z,17.47
2023-01-19T19:30:52.652Z,18.50
2023-01-19T19:33:22.670Z,17.30
2023-01-19T19:36:00.531Z,19.73
2023-01-19T19:38:33.750Z,25.93
2023-01-19T19:41:08.851Z,20.77
2023-01-19T19:43:39.826Z,18.73
2023-01-19T19:46:14.057Z,16.67
2023-01-19T19:48:44.727Z,16.13
2023-01-19T19:51:19.095Z,13.93
2023-01-19T19:53:53.199Z,16.07
2023-01-19T19:56:25.666Z,14.07
2023-01-19T19:58:59.248Z,15.90
2023-01-19T20:01:33.779Z,16.27
2023-01-19T20:04:10.093Z,17.73
2023-01-19T20:06:44.881Z,14.73
2023-01-19T20:09:19.226Z,13.70
2023-01-19T20:11:50.089Z,13.83
2023-01-19T20:14:21.395Z,13.50
2023-01-19T20:16:52.673Z,14.63
2023-01-19T20:19:22.707Z,15.93
2023-01-19T20:21:52.739Z,14.97
2023-01-19T20:24:25.489Z,14.57
2023-01-19T20:26:57.625Z,14.53
2023-01-19T20:29:28.549Z,13.60
2023-01-19T20:31:59.760Z,15.03
2023-01-19T20:34:34.270Z,14.37
2023-01-19T20:37:06.164Z,13.40
2023-01-19T20:39:39.026Z,16.57
2023-01-19T20:42:11.348Z,14.33
2023-01-19T20:44:41.533Z,14.20
2023-01-19T20:47:12.930Z,16.30
2023-01-19T20:49:43.253Z,20.53
2023-01-19T20:52:13.281Z,18.27
2023-01-19T20:54:45.838Z,15.30
2023-01-19T20:57:15.917Z,14.43
2023-01-19T20:59:45.981Z,14.33
2023-01-19T21:02:16.926Z,15.60
2023-01-19T21:04:47.059Z,16.07
2023-01-19T21:07:17.640Z,16.20
2023-01-19T21:09:50.181Z,18.63
2023-01-19T21:12:21.477Z,21.83
2023-01-19T21:14:51.505Z,20.10
2023-01-19T21:17:21.502Z,19.50
2023-01-19T21:19:51.467Z,19.30
2023-01-19T21:22:21.475Z,16.63
2023-01-19T21:24:54.154Z,16.20
2023-01-19T21:27:24.127Z,15.40
2023-01-19T21:29:54.106Z,16.00
2023-01-19T21:32:24.142Z,16.27
2023-01-19T21:34:54.079Z,13.93
2023-01-19T21:37:24.369Z,16.17
2023-01-19T21:39:57.190Z,16.07
2023-01-19T21:42:27.179Z,15.87
2023-01-19T21:44:57.150Z,14.47
2023-01-19T21:47:27.265Z,15.40
2023-01-19T21:49:57.333Z,15.37
2023-01-19T21:52:27.444Z,15.90
2023-01-19T21:54:59.965Z,17.37
2023-01-19T21:57:30.008Z,19.17
2023-01-19T21:59:59.990Z,15.67
2023-01-19T22:02:38.189Z,16.27
2023-01-19T22:05:10.939Z,16.97
2023-01-19T22:07:41.630Z,18.60
2023-01-19T22:10:15.001Z,15.73
2023-01-19T22:12:45.028Z,16.23
2023-01-19T22:15:15.385Z,15.87
2023-01-19T22:17:45.603Z,15.20
2023-01-19T22:20:16.301Z,14.73
2023-01-19T22:22:46.366Z,16.37
2023-01-19T22:25:22.057Z,18.03
2023-01-19T22:27:52.114Z,14.97
2023-01-19T22:30:22.618Z,15.50
2023-01-19T22:32:53.200Z,16.10
2023-01-19T22:35:23.945Z,17.13
2023-01-19T22:37:53.940Z,16.30
2023-01-19T22:40:26.543Z,17.00
2023-01-19T22:42:56.532Z,16.00
2023-01-19T22:45:26.665Z,16.37
2023-01-19T22:47:56.750Z,15.43
2023-01-19T22:50:26.701Z,16.70
2023-01-19T22:52:58.695Z,16.40
2023-01-19T22:55:32.687Z,18.97
2023-01-19T22:58:02.667Z,17.50
2023-01-19T23:00:32.646Z,18.03
2023-01-19T23:03:02.656Z,15.73
2023-01-19T23:05:32.697Z,18.87
2023-01-19T23:08:02.699Z,19.67
2023-01-19T23:10:35.770Z,17.60
2023-01-19T23:13:05.701Z,19.00
2023-01-19T23:15:36.488Z,18.27
2023-01-19T23:18:06.744Z,16.80
2023-01-19T23:20:36.749Z,20.30
2023-01-19T23:23:06.849Z,17.00
2023-01-19T23:25:39.649Z,17.07
2023-01-19T23:28:09.849Z,18.07
2023-01-19T23:30:40.115Z,18.50
2023-01-19T23:33:10.192Z,23.97
2023-01-19T23:35:40.224Z,25.00
2023-01-19T23:38:10.316Z,17.37
2023-01-19T23:40:43.187Z,17.13
2023-01-19T23:43:13.313Z,17.93
2023-01-19T23:45:43.304Z,18.77
2023-01-19T23:48:13.291Z,19.23
2023-01-19T23:50:43.739Z,20.00
2023-01-19T23:53:13.806Z,19.40
2023-01-19T23:55:46.439Z,18.70
2023-01-19T23:58:16.461Z,17.87
