createdAt,value
2023-10-15T00:00:22.562Z,8.60
2023-10-15T00:02:53.629Z,8.50
2023-10-15T00:05:27.309Z,8.50
2023-10-15T00:07:56.213Z,8.60
2023-10-15T00:10:29.434Z,8.50
2023-10-15T00:12:58.815Z,8.50
2023-10-15T00:15:32.060Z,8.50
2023-10-15T00:18:08.319Z,8.50
2023-10-15T00:20:38.173Z,8.50
2023-10-15T00:23:08.559Z,8.50
2023-10-15T00:25:43.790Z,8.50
2023-10-15T00:28:12.155Z,8.50
2023-10-15T00:30:42.295Z,8.50
2023-10-15T00:33:13.506Z,8.50
2023-10-15T00:35:47.293Z,8.50
2023-10-15T00:38:18.693Z,8.50
2023-10-15T00:40:51.610Z,8.50
2023-10-15T00:43:19.747Z,8.50
2023-10-15T00:45:48.929Z,8.40
2023-10-15T00:48:26.436Z,8.40
2023-10-15T00:50:54.912Z,8.40
2023-10-15T00:53:28.622Z,8.40
2023-10-15T00:56:12.492Z,8.40
2023-10-15T00:58:43.983Z,8.30
2023-10-15T01:01:21.247Z,8.30
2023-10-15T01:04:00.877Z,8.30
2023-10-15T01:06:36.042Z,8.30
2023-10-15T01:09:11.494Z,8.30
2023-10-15T01:11:52.862Z,8.30
2023-10-15T01:14:38.792Z,8.30
2023-10-15T01:17:05.905Z,8.30
2023-10-15T01:19:36.166Z,8.30
2023-10-15T01:22:09.835Z,8.30
2023-10-15T01:24:39.852Z,8.30
2023-10-15T01:27:13.222Z,8.30
2023-10-15T01:29:49.686Z,8.30
2023-10-15T01:32:25.014Z,8.30
2023-10-15T01:34:56.741Z,8.30
2023-10-15T01:37:24.213Z,8.30
2023-10-15T01:39:52.921Z,8.30
2023-10-15T01:42:43.894Z,8.30
2023-10-15T01:45:14.761Z,8.30
2023-10-15T01:48:05.729Z,8.30
2023-10-15T01:50:51.385Z,8.40
2023-10-15T01:53:25.266Z,8.40
2023-10-15T01:56:05.883Z,8.30
2023-10-15T01:58:33.831Z,8.40
2023-10-15T02:01:15.492Z,8.40
2023-10-15T02:03:43.019Z,8.40
2023-10-15T02:06:10.246Z,8.40
2023-10-15T02:08:41.180Z,8.30
2023-10-15T02:11:26.314Z,8.40
2023-10-15T02:13:53.634Z,8.40
2023-10-15T02:16:32.709Z,8.40
2023-10-15T02:19:04.056Z,8.40
2023-10-15T02:21:33.437Z,8.40
2023-10-15T02:24:10.334Z,8.40
2023-10-15T02:26:37.875Z,8.40
2023-10-15T02:29:23.771Z,8.40
2023-10-15T02:31:52.464Z,8.40
2023-10-15T02:34:26.254Z,8.50
2023-10-15T02:36:55.779Z,8.50
2023-10-15T02:39:23.902Z,8.50
2023-10-15T02:41:54.122Z,8.50
2023-10-15T02:44:21.418Z,8.40
2023-10-15T02:46:51.596Z,8.40
2023-10-15T02:49:19.194Z,8.40
2023-10-15T02:51:49.993Z,8.40
2023-10-15T02:54:20.730Z,8.40
2023-10-15T02:56:47.971Z,8.30
2023-10-15T02:59:18.494Z,8.30
2023-10-15T03:01:48.325Z,8.30
2023-10-15T03:04:19.111Z,8.30
2023-10-15T03:06:50.237Z,8.30
2023-10-15T03:09:20.180Z,8.30
2023-10-15T03:11:53.285Z,8.30
2023-10-15T03:14:23.687Z,8.30
2023-10-15T03:16:51.398Z,8.20
2023-10-15T03:19:25.388Z,8.20
2023-10-15T03:21:59.701Z,8.20
2023-10-15T03:24:31.568Z,8.20
2023-10-15T03:26:59.648Z,8.10
2023-10-15T03:29:28.060Z,8.10
2023-10-15T03:32:16.923Z,8.10
2023-10-15T03:34:48.722Z,8.10
2023-10-15T03:37:16.802Z,8.10
2023-10-15T03:39:55.614Z,8.00
2023-10-15T03:42:29.184Z,8.00
2023-10-15T03:45:10.857Z,8.00
2023-10-15T03:47:41.171Z,8.00
2023-10-15T03:50:12.531Z,8.00
2023-10-15T03:52:39.869Z,8.00
2023-10-15T03:55:07.731Z,8.00
2023-10-15T03:57:38.112Z,8.00
2023-10-15T04:00:27.880Z,8.00
2023-10-15T04:03:21.464Z,8.00
2023-10-15T04:06:02.471Z,8.00
2023-10-15T04:08:32.512Z,8.00
2023-10-15T04:11:01.626Z,8.00
2023-10-15T04:13:29.349Z,8.00
2023-10-15T04:15:57.703Z,8.00
2023-10-15T04:18:27.445Z,8.00
2023-10-15T04:20:57.359Z,8.00
2023-10-15T04:23:36.002Z,8.00
2023-10-15T04:26:13.545Z,8.00
2023-10-15T04:28:45.618Z,8.00
2023-10-15T04:31:24.168Z,8.00
2023-10-15T04:33:52.738Z,8.00
2023-10-15T04:36:22.579Z,8.00
2023-10-15T04:39:07.024Z,8.00
2023-10-15T04:41:34.585Z,8.00
2023-10-15T04:44:04.698Z,8.00
2023-10-15T04:46:42.444Z,8.00
2023-10-15T04:49:10.499Z,8.00
2023-10-15T04:51:44.120Z,8.00
2023-10-15T04:54:13.208Z,8.00
2023-10-15T04:56:40.514Z,8.00
2023-10-15T04:59:07.832Z,8.00
2023-10-15T05:01:35.290Z,8.00
2023-10-15T05:04:05.352Z,7.90
2023-10-15T05:06:32.714Z,7.90
2023-10-15T05:09:00.612Z,7.90
2023-10-15T05:11:29.845Z,7.90
2023-10-15T05:13:58.635Z,7.90
2023-10-15T05:16:25.883Z,7.90
2023-10-15T05:18:53.402Z,7.90
2023-10-15T05:21:20.540Z,7.90
2023-10-15T05:23:47.811Z,7.80
2023-10-15T05:26:15.010Z,7.80
2023-10-15T05:28:43.513Z,7.80
2023-10-15T05:31:10.832Z,7.80
2023-10-15T05:33:38.231Z,7.80
2023-10-15T05:36:05.971Z,7.80
2023-10-15T05:38:33.523Z,7.80
2023-10-15T05:41:01.186Z,7.80
2023-10-15T05:43:28.706Z,7.80
2023-10-15T05:45:55.912Z,7.80
2023-10-15T05:48:23.875Z,7.80
2023-10-15T05:50:51.893Z,7.80
2023-10-15T05:53:19.228Z,7.80
2023-10-15T05:55:47.194Z,7.90
2023-10-15T05:58:14.476Z,7.80
2023-10-15T06:00:41.644Z,7.80
2023-10-15T06:03:10.656Z,7.90
2023-10-15T06:05:37.973Z,7.90
2023-10-15T06:08:05.764Z,7.90
2023-10-15T06:10:34.504Z,7.90
2023-10-15T06:13:03.430Z,7.90
2023-10-15T06:15:30.637Z,7.90
2023-10-15T06:17:58.734Z,7.90
2023-10-15T06:20:26.884Z,7.90
2023-10-15T06:22:57.122Z,7.90
2023-10-15T06:25:25.996Z,7.90
2023-10-15T06:27:53.585Z,7.90
2023-10-15T06:30:24.473Z,7.90
2023-10-15T06:32:54.704Z,7.90
2023-10-15T06:35:24.106Z,7.90
2023-10-15T06:37:57.745Z,7.90
2023-10-15T06:40:26.108Z,8.00
2023-10-15T06:42:54.953Z,7.90
2023-10-15T06:45:22.694Z,8.00
2023-10-15T06:47:54.956Z,8.00
2023-10-15T06:50:26.484Z,8.00
2023-10-15T06:52:55.658Z,8.00
2023-10-15T06:55:23.416Z,8.00
2023-10-15T06:57:51.878Z,8.00
2023-10-15T07:00:23.417Z,8.00
2023-10-15T07:02:53.754Z,7.90
2023-10-15T07:05:21.993Z,7.90
2023-10-15T07:07:50.761Z,7.90
2023-10-15T07:10:18.591Z,7.90
2023-10-15T07:12:49.483Z,7.90
2023-10-15T07:15:25.385Z,7.90
2023-10-15T07:17:53.091Z,7.90
2023-10-15T07:20:23.070Z,7.90
2023-10-15T07:22:51.986Z,7.80
2023-10-15T07:25:26.196Z,7.90
2023-10-15T07:27:56.196Z,7.80
2023-10-15T07:30:24.600Z,7.80
2023-10-15T07:32:55.605Z,7.80
2023-10-15T07:35:23.329Z,7.80
2023-10-15T07:37:53.790Z,7.80
2023-10-15T07:40:27.841Z,7.90
2023-10-15T07:43:01.431Z,7.90
2023-10-15T07:45:35.028Z,7.90
2023-10-15T07:48:09.374Z,7.90
2023-10-15T07:50:39.297Z,7.90
2023-10-15T07:53:07.587Z,8.00
2023-10-15T07:55:36.184Z,8.00
2023-10-15T07:58:03.611Z,8.00
2023-10-15T08:00:35.535Z,8.10
2023-10-15T08:03:03.852Z,8.10
2023-10-15T08:05:34.335Z,8.10
2023-10-15T08:08:02.707Z,8.10
2023-10-15T08:10:37.968Z,8.10
2023-10-15T08:13:08.308Z,8.10
2023-10-15T08:15:36.487Z,8.10
2023-10-15T08:18:04.666Z,8.20
2023-10-15T08:20:33.609Z,8.30
2023-10-15T08:23:02.205Z,8.30
2023-10-15T08:25:35.746Z,8.40
2023-10-15T08:28:04.433Z,8.50
2023-10-15T08:30:33.584Z,8.50
2023-10-15T08:33:01.163Z,8.50
2023-10-15T08:35:28.463Z,8.60
2023-10-15T08:37:55.681Z,8.60
2023-10-15T08:40:23.113Z,8.60
2023-10-15T08:43:14.515Z,8.60
2023-10-15T08:45:45.006Z,8.60
2023-10-15T08:48:16.748Z,8.70
2023-10-15T08:50:46.787Z,8.70
2023-10-15T08:53:15.967Z,8.70
2023-10-15T08:55:46.436Z,8.80
2023-10-15T08:58:15.712Z,8.80
2023-10-15T09:00:45.555Z,8.90
2023-10-15T09:03:16.610Z,8.80
2023-10-15T09:05:44.062Z,8.80
2023-10-15T09:08:15.090Z,8.80
2023-10-15T09:10:43.804Z,8.80
2023-10-15T09:13:19.786Z,8.80
2023-10-15T09:15:54.096Z,8.70
2023-10-15T09:18:21.746Z,8.70
2023-10-15T09:20:53.449Z,8.70
2023-10-15T09:23:25.256Z,8.70
2023-10-15T09:25:59.247Z,8.70
2023-10-15T09:28:30.279Z,8.70
2023-10-15T09:31:04.148Z,8.70
2023-10-15T09:33:34.012Z,8.70
2023-10-15T09:36:04.472Z,8.80
2023-10-15T09:38:34.291Z,8.80
2023-10-15T09:41:03.831Z,8.90
2023-10-15T09:43:37.907Z,8.90
2023-10-15T09:46:08.336Z,9.00
2023-10-15T09:48:39.098Z,9.00
2023-10-15T09:51:09.175Z,9.00
2023-10-15T09:53:38.827Z,9.00
2023-10-15T09:56:10.713Z,9.00
2023-10-15T09:58:39.764Z,9.00
2023-10-15T10:01:18.684Z,9.10
2023-10-15T10:04:16.812Z,9.10
2023-10-15T10:06:50.000Z,9.10
2023-10-15T10:09:56.918Z,9.10
2023-10-15T10:12:53.285Z,9.20
2023-10-15T10:15:29.813Z,9.20
2023-10-15T10:17:57.630Z,9.10
2023-10-15T10:20:37.212Z,9.10
2023-10-15T10:23:08.448Z,9.00
2023-10-15T10:25:46.684Z,9.10
2023-10-15T10:28:21.623Z,9.10
2023-10-15T10:30:57.540Z,9.20
2023-10-15T10:33:45.988Z,9.20
2023-10-15T10:36:17.215Z,9.20
2023-10-15T10:38:57.519Z,9.30
2023-10-15T10:41:37.532Z,9.30
2023-10-15T10:44:23.025Z,9.30
2023-10-15T10:46:59.785Z,9.30
2023-10-15T10:49:44.236Z,9.40
2023-10-15T10:52:20.785Z,9.40
2023-10-15T10:54:48.155Z,9.40
2023-10-15T10:57:19.902Z,9.40
2023-10-15T10:59:47.803Z,9.40
2023-10-15T11:02:16.388Z,9.40
2023-10-15T11:04:45.273Z,9.40
2023-10-15T11:07:14.687Z,9.50
2023-10-15T11:09:42.222Z,9.60
2023-10-15T11:12:17.803Z,9.70
2023-10-15T11:14:45.277Z,9.80
2023-10-15T11:17:15.092Z,9.80
2023-10-15T11:19:42.311Z,9.90
2023-10-15T11:22:10.275Z,9.90
2023-10-15T11:24:37.542Z,9.80
2023-10-15T11:27:08.784Z,9.80
2023-10-15T11:29:36.522Z,9.80
2023-10-15T11:32:04.420Z,9.80
2023-10-15T11:34:36.611Z,9.80
2023-10-15T11:37:04.207Z,9.90
2023-10-15T11:39:40.401Z,9.90
2023-10-15T11:42:11.854Z,9.90
2023-10-15T11:44:44.279Z,9.90
2023-10-15T11:47:18.309Z,9.90
2023-10-15T11:49:47.209Z,9.80
2023-10-15T11:52:16.971Z,9.80
2023-10-15T11:54:53.547Z,9.90
2023-10-15T11:57:25.416Z,9.90
2023-10-15T11:59:56.319Z,9.90
2023-10-15T12:02:30.815Z,10.00
2023-10-15T12:05:03.157Z,10.00
2023-10-15T12:07:30.976Z,10.00
2023-10-15T12:09:59.618Z,10.00
2023-10-15T12:12:27.748Z,10.10
2023-10-15T12:14:55.534Z,10.10
2023-10-15T12:17:23.072Z,10.10
2023-10-15T12:19:57.486Z,10.10
2023-10-15T12:22:39.885Z,10.20
2023-10-15T12:25:07.840Z,10.20
2023-10-15T12:27:35.131Z,10.20
2023-10-15T12:30:07.535Z,10.30
2023-10-15T12:32:44.838Z,10.30
2023-10-15T12:35:13.865Z,10.30
2023-10-15T12:37:41.193Z,10.30
2023-10-15T12:40:23.310Z,10.30
2023-10-15T12:42:53.753Z,10.30
2023-10-15T12:45:21.324Z,10.30
2023-10-15T12:47:49.463Z,10.40
2023-10-15T12:50:17.056Z,10.50
2023-10-15T12:52:46.731Z,10.50
2023-10-15T12:55:22.468Z,10.60
2023-10-15T12:57:50.024Z,10.60
2023-10-15T13:00:29.995Z,10.70
2023-10-15T13:02:57.767Z,10.70
2023-10-15T13:05:26.721Z,10.80
2023-10-15T13:07:56.137Z,10.80
2023-10-15T13:10:23.731Z,10.80
2023-10-15T13:12:52.523Z,10.90
2023-10-15T13:15:21.088Z,10.90
2023-10-15T13:17:49.652Z,10.90
2023-10-15T13:20:19.497Z,10.90
2023-10-15T13:22:48.041Z,10.90
2023-10-15T13:25:15.547Z,11.00
2023-10-15T13:27:44.402Z,11.00
2023-10-15T13:30:19.786Z,11.10
2023-10-15T13:32:49.589Z,11.10
2023-10-15T13:35:19.670Z,11.20
2023-10-15T13:37:49.515Z,11.20
2023-10-15T13:40:17.445Z,11.30
2023-10-15T13:42:48.836Z,11.40
2023-10-15T13:45:16.867Z,11.50
2023-10-15T13:47:47.479Z,11.70
2023-10-15T13:50:18.957Z,11.80
2023-10-15T13:52:48.241Z,11.90
2023-10-15T13:55:17.264Z,12.00
2023-10-15T13:57:45.007Z,12.10
2023-10-15T14:00:14.197Z,12.10
2023-10-15T14:02:42.942Z,12.20
2023-10-15T14:05:11.179Z,12.40
2023-10-15T14:07:39.986Z,12.50
2023-10-15T14:10:07.885Z,12.60
2023-10-15T14:12:35.928Z,12.60
2023-10-15T14:15:04.754Z,12.50
2023-10-15T14:17:33.216Z,12.40
2023-10-15T14:20:00.645Z,12.30
2023-10-15T14:22:28.707Z,12.20
2023-10-15T14:24:55.982Z,12.10
2023-10-15T14:27:23.270Z,12.00
2023-10-15T14:29:50.490Z,11.90
2023-10-15T14:32:17.800Z,11.80
2023-10-15T14:34:45.359Z,11.70
2023-10-15T14:37:12.612Z,11.60
2023-10-15T14:39:40.495Z,11.50
2023-10-15T14:42:07.853Z,11.40
2023-10-15T14:44:39.111Z,11.40
2023-10-15T14:47:10.184Z,11.40
2023-10-15T14:49:38.089Z,11.30
2023-10-15T14:52:05.613Z,11.20
2023-10-15T14:54:32.850Z,11.20
2023-10-15T14:57:01.691Z,11.10
2023-10-15T14:59:29.375Z,11.00
2023-10-15T15:01:56.960Z,11.00
2023-10-15T15:04:29.839Z,10.90
2023-10-15T15:06:57.288Z,10.80
2023-10-15T15:09:24.770Z,10.70
2023-10-15T15:11:52.352Z,10.70
2023-10-15T15:14:19.622Z,10.60
2023-10-15T15:16:47.306Z,10.60
2023-10-15T15:19:14.619Z,10.60
2023-10-15T15:21:41.737Z,10.50
2023-10-15T15:24:09.204Z,10.50
2023-10-15T15:26:37.510Z,10.50
2023-10-15T15:29:08.188Z,10.50
2023-10-15T15:31:35.973Z,10.40
2023-10-15T15:34:05.008Z,10.40
2023-10-15T15:36:32.406Z,10.40
2023-10-15T15:38:59.719Z,10.40
2023-10-15T15:41:28.001Z,10.30
2023-10-15T15:43:55.268Z,10.30
2023-10-15T15:46:23.181Z,10.30
2023-10-15T15:48:51.259Z,10.20
2023-10-15T15:51:19.228Z,10.20
2023-10-15T15:53:46.535Z,10.20
2023-10-15T15:56:14.150Z,10.10
2023-10-15T15:58:41.399Z,10.10
2023-10-15T16:01:09.465Z,10.10
2023-10-15T16:03:50.811Z,10.10
2023-10-15T16:06:26.309Z,10.00
2023-10-15T16:08:54.261Z,10.00
2023-10-15T16:11:21.645Z,9.90
2023-10-15T16:13:49.070Z,9.90
2023-10-15T16:16:16.631Z,9.90
2023-10-15T16:18:43.960Z,9.90
2023-10-15T16:21:11.283Z,9.80
2023-10-15T16:23:42.399Z,9.80
2023-10-15T16:26:10.717Z,9.70
2023-10-15T16:28:38.909Z,9.70
2023-10-15T16:31:06.547Z,9.70
2023-10-15T16:33:33.729Z,9.70
2023-10-15T16:36:00.940Z,9.60
2023-10-15T16:38:29.308Z,9.60
2023-10-15T16:41:00.583Z,9.50
2023-10-15T16:43:28.597Z,9.50
2023-10-15T16:46:02.042Z,9.50
2023-10-15T16:48:29.822Z,9.40
2023-10-15T16:51:03.510Z,9.40
2023-10-15T16:53:40.820Z,9.40
2023-10-15T16:56:08.931Z,9.40
2023-10-15T16:58:37.469Z,9.30
2023-10-15T17:01:06.465Z,9.30
2023-10-15T17:03:33.964Z,9.30
2023-10-15T17:06:01.335Z,9.20
2023-10-15T17:08:31.132Z,9.20
2023-10-15T17:10:59.813Z,9.20
2023-10-15T17:13:27.117Z,9.20
2023-10-15T17:15:54.398Z,9.20
2023-10-15T17:18:21.831Z,9.10
2023-10-15T17:20:51.929Z,9.10
2023-10-15T17:23:19.189Z,9.10
2023-10-15T17:25:46.398Z,9.00
2023-10-15T17:28:14.034Z,9.00
2023-10-15T17:30:41.290Z,9.00
2023-10-15T17:33:09.826Z,9.00
2023-10-15T17:35:37.265Z,8.90
2023-10-15T17:38:05.693Z,9.00
2023-10-15T17:40:33.581Z,8.90
2023-10-15T17:43:00.793Z,8.90
2023-10-15T17:45:29.630Z,8.90
2023-10-15T17:48:01.821Z,8.90
2023-10-15T17:50:31.118Z,8.80
2023-10-15T17:52:58.579Z,8.80
2023-10-15T17:55:26.033Z,8.80
2023-10-15T17:57:53.989Z,8.80
2023-10-15T18:00:21.335Z,8.80
2023-10-15T18:02:48.670Z,8.80
2023-10-15T18:05:16.019Z,8.80
2023-10-15T18:07:46.396Z,8.80
2023-10-15T18:10:13.992Z,8.70
2023-10-15T18:12:41.811Z,8.70
2023-10-15T18:15:12.724Z,8.70
2023-10-15T18:17:40.180Z,8.70
2023-10-15T18:20:08.157Z,8.70
2023-10-15T18:22:35.571Z,8.70
2023-10-15T18:25:02.921Z,8.70
2023-10-15T18:27:30.194Z,8.60
2023-10-15T18:29:57.520Z,8.60
2023-10-15T18:32:25.898Z,8.70
2023-10-15T18:34:55.686Z,8.70
2023-10-15T18:37:24.688Z,8.70
2023-10-15T18:39:52.059Z,8.60
2023-10-15T18:42:20.849Z,8.60
2023-10-15T18:44:48.293Z,8.60
2023-10-15T18:47:16.250Z,8.60
2023-10-15T18:49:43.563Z,8.60
2023-10-15T18:52:11.978Z,8.60
2023-10-15T18:54:39.231Z,8.50
2023-10-15T18:57:08.699Z,8.50
2023-10-15T18:59:35.872Z,8.50
2023-10-15T19:02:03.238Z,8.50
2023-10-15T19:04:31.001Z,8.50
2023-10-15T19:07:00.807Z,8.50
2023-10-15T19:09:28.042Z,8.50
2023-10-15T19:11:55.435Z,8.40
2023-10-15T19:14:23.052Z,8.40
2023-10-15T19:16:51.111Z,8.40
2023-10-15T19:19:18.645Z,8.40
2023-10-15T19:21:46.069Z,8.40
2023-10-15T19:24:14.358Z,8.40
2023-10-15T19:26:42.674Z,8.40
2023-10-15T19:29:10.812Z,8.40
2023-10-15T19:31:38.371Z,8.40
2023-10-15T19:34:07.599Z,8.30
2023-10-15T19:36:35.164Z,8.30
2023-10-15T19:39:02.536Z,8.30
2023-10-15T19:41:32.346Z,8.30
2023-10-15T19:44:00.137Z,8.30
2023-10-15T19:46:28.521Z,8.30
2023-10-15T19:48:55.840Z,8.20
2023-10-15T19:51:25.140Z,8.20
2023-10-15T19:53:52.968Z,8.20
2023-10-15T19:56:20.246Z,8.20
2023-10-15T19:58:49.551Z,8.20
2023-10-15T20:01:17.047Z,8.20
2023-10-15T20:04:03.036Z,8.10
2023-10-15T20:06:33.890Z,8.10
2023-10-15T20:09:01.521Z,8.10
2023-10-15T20:11:28.936Z,8.20
2023-10-15T20:13:56.223Z,8.20
2023-10-15T20:16:24.022Z,8.20
2023-10-15T20:18:51.569Z,8.20
2023-10-15T20:21:19.726Z,8.20
2023-10-15T20:23:48.402Z,8.30
2023-10-15T20:26:15.832Z,8.30
2023-10-15T20:28:43.666Z,8.20
2023-10-15T20:31:11.187Z,8.30
2023-10-15T20:33:38.582Z,8.30
2023-10-15T20:36:06.607Z,8.30
2023-10-15T20:38:35.063Z,8.20
2023-10-15T20:41:02.962Z,8.20
2023-10-15T20:43:30.727Z,8.20
2023-10-15T20:46:01.411Z,8.20
2023-10-15T20:48:29.302Z,8.30
2023-10-15T20:50:59.031Z,8.30
2023-10-15T20:53:26.346Z,8.30
2023-10-15T20:55:55.833Z,8.30
2023-10-15T20:58:23.404Z,8.30
2023-10-15T21:00:50.988Z,8.30
2023-10-15T21:03:19.125Z,8.30
2023-10-15T21:05:46.840Z,8.30
2023-10-15T21:08:15.057Z,8.30
2023-10-15T21:10:42.451Z,8.30
2023-10-15T21:13:11.124Z,8.30
2023-10-15T21:15:38.576Z,8.40
2023-10-15T21:18:09.519Z,8.40
2023-10-15T21:20:37.309Z,8.40
2023-10-15T21:23:04.802Z,8.40
2023-10-15T21:25:32.223Z,8.40
2023-10-15T21:28:00.409Z,8.30
2023-10-15T21:30:28.131Z,8.40
2023-10-15T21:32:56.197Z,8.30
2023-10-15T21:35:23.623Z,8.30
2023-10-15T21:37:50.992Z,8.30
2023-10-15T21:40:18.929Z,8.20
2023-10-15T21:42:48.099Z,8.20
2023-10-15T21:45:15.715Z,8.20
2023-10-15T21:47:44.206Z,8.10
2023-10-15T21:50:14.589Z,8.10
2023-10-15T21:52:42.843Z,8.00
2023-10-15T21:55:12.055Z,8.00
2023-10-15T21:57:42.423Z,8.00
2023-10-15T22:00:21.734Z,8.00
2023-10-15T22:02:49.184Z,8.00
2023-10-15T22:05:18.609Z,8.00
2023-10-15T22:07:47.290Z,8.00
2023-10-15T22:10:14.644Z,8.00
2023-10-15T22:12:42.412Z,7.90
2023-10-15T22:15:10.301Z,7.90
2023-10-15T22:17:37.807Z,7.90
2023-10-15T22:20:13.861Z,7.90
2023-10-15T22:22:41.169Z,7.90
2023-10-15T22:25:10.785Z,7.90
2023-10-15T22:27:38.245Z,7.90
2023-10-15T22:30:07.174Z,7.90
2023-10-15T22:32:34.693Z,7.90
2023-10-15T22:35:05.137Z,7.80
2023-10-15T22:37:32.389Z,7.80
2023-10-15T22:39:59.714Z,7.80
2023-10-15T22:42:27.231Z,7.80
2023-10-15T22:44:54.405Z,7.80
2023-10-15T22:47:24.421Z,7.70
2023-10-15T22:49:54.953Z,7.70
2023-10-15T22:52:22.558Z,7.70
2023-10-15T22:54:50.258Z,7.70
2023-10-15T22:57:18.160Z,7.70
2023-10-15T22:59:46.916Z,7.60
2023-10-15T23:02:14.202Z,7.60
2023-10-15T23:04:41.856Z,7.60
2023-10-15T23:07:10.204Z,7.60
2023-10-15T23:09:37.629Z,7.60
2023-10-15T23:12:05.124Z,7.50
2023-10-15T23:14:32.803Z,7.50
2023-10-15T23:17:02.750Z,7.50
2023-10-15T23:19:30.155Z,7.50
2023-10-15T23:22:11.195Z,7.50
2023-10-15T23:24:42.516Z,7.50
2023-10-15T23:27:11.358Z,7.50
2023-10-15T23:29:39.010Z,7.50
2023-10-15T23:32:06.678Z,7.50
2023-10-15T23:34:37.146Z,7.50
2023-10-15T23:37:07.767Z,7.40
2023-10-15T23:39:36.772Z,7.40
2023-10-15T23:42:08.024Z,7.40
2023-10-15T23:44:35.697Z,7.40
2023-10-15T23:47:16.655Z,7.40
2023-10-15T23:49:44.837Z,7.40
2023-10-15T23:52:21.695Z,7.40
2023-10-15T23:54:53.468Z,7.40
2023-10-15T23:57:22.757Z,7.40
2023-10-15T23:59:54.922Z,7.40
