createdAt,value
2023-04-16T00:00:10.179Z,1.35
2023-04-16T00:03:10.651Z,1.75
2023-04-16T00:06:10.116Z,1.6
2023-04-16T00:09:10.576Z,1.25
2023-04-16T00:12:10.107Z,1.15
2023-04-16T00:15:10.064Z,1.5
2023-04-16T00:18:10.092Z,1.4
2023-04-16T00:21:10.121Z,1.05
2023-04-16T00:24:10.187Z,0.85
2023-04-16T00:27:10.145Z,1.5
2023-04-16T00:30:10.149Z,1.45
2023-04-16T00:33:10.124Z,1.3
2023-04-16T00:36:10.058Z,1
2023-04-16T00:39:12.642Z,1.3
2023-04-16T00:42:10.142Z,1.2
2023-04-16T00:45:10.192Z,1.1
2023-04-16T00:48:10.146Z,1.05
2023-04-16T00:51:10.153Z,1.25
2023-04-16T00:54:10.156Z,1.1
2023-04-16T00:57:10.183Z,1.2
2023-04-16T01:00:10.238Z,1.25
2023-04-16T01:03:10.316Z,1.2
2023-04-16T01:06:10.151Z,0.9
2023-04-16T01:09:10.623Z,1.1
2023-04-16T01:12:10.223Z,1.15
2023-04-16T01:15:10.298Z,0.9
2023-04-16T01:18:10.125Z,1.3
2023-04-16T01:21:10.232Z,1.1
2023-04-16T01:24:10.153Z,1.2
2023-04-16T01:27:10.172Z,1.05
2023-04-16T01:30:10.232Z,1.05
2023-04-16T01:33:10.188Z,1.2
2023-04-16T01:36:10.136Z,1.2
2023-04-16T01:39:10.603Z,1.6
2023-04-16T01:42:10.129Z,1.4
2023-04-16T01:45:10.105Z,1.6
2023-04-16T01:48:10.153Z,1.25
2023-04-16T01:51:10.284Z,1.05
2023-04-16T01:54:10.257Z,1.5
2023-04-16T01:57:10.350Z,1.05
2023-04-16T02:00:10.160Z,1.4
2023-04-16T02:03:10.438Z,1.5
2023-04-16T02:06:10.200Z,1.35
2023-04-16T02:09:10.506Z,1.1
2023-04-16T02:12:10.132Z,1.7
2023-04-16T02:15:10.127Z,1.45
2023-04-16T02:18:10.325Z,1
2023-04-16T02:21:10.233Z,1.15
2023-04-16T02:24:10.214Z,0.95
2023-04-16T02:27:10.280Z,1.05
2023-04-16T02:30:10.155Z,1.3
2023-04-16T02:33:10.246Z,1.35
2023-04-16T02:36:10.209Z,1.3
2023-04-16T02:39:10.818Z,1.2
2023-04-16T02:42:10.233Z,1.3
2023-04-16T02:45:10.252Z,1.5
2023-04-16T02:48:10.309Z,1.4
2023-04-16T02:51:10.190Z,1.8
2023-04-16T02:54:10.171Z,1.55
2023-04-16T02:57:10.244Z,1.4
2023-04-16T03:00:10.264Z,1.25
2023-04-16T03:03:10.373Z,1.2
2023-04-16T03:06:10.177Z,1.4
2023-04-16T03:09:10.741Z,1.25
2023-04-16T03:12:10.309Z,1.15
2023-04-16T03:15:10.256Z,1.3
2023-04-16T03:18:10.259Z,1.35
2023-04-16T03:21:10.345Z,1.05
2023-04-16T03:24:10.173Z,1.7
2023-04-16T03:27:10.337Z,1
2023-04-16T03:30:10.343Z,1.35
2023-04-16T03:33:10.225Z,1.1
2023-04-16T03:36:10.210Z,1.7
2023-04-16T03:39:10.579Z,2
2023-04-16T03:42:10.321Z,1.65
2023-04-16T03:45:10.216Z,1.25
2023-04-16T03:48:10.225Z,1.3
2023-04-16T03:51:10.293Z,1.55
2023-04-16T03:54:10.293Z,1.9
2023-04-16T03:57:10.209Z,1.6
2023-04-16T04:00:10.422Z,2.05
2023-04-16T04:03:10.757Z,1.4
2023-04-16T04:06:10.337Z,2
2023-04-16T04:09:10.805Z,1.65
2023-04-16T04:12:10.312Z,1.15
2023-04-16T04:15:10.312Z,2.45
2023-04-16T04:18:10.219Z,1.8
2023-04-16T04:21:10.296Z,2.3
2023-04-16T04:24:10.327Z,1.55
2023-04-16T04:27:10.261Z,2.2
2023-04-16T04:30:10.258Z,1.6
2023-04-16T04:33:10.261Z,1.7
2023-04-16T04:36:10.333Z,1.25
2023-04-16T04:39:10.774Z,1.5
2023-04-16T04:42:10.233Z,1.7
2023-04-16T04:45:10.334Z,1.25
2023-04-16T04:48:10.346Z,2.7
2023-04-16T04:51:10.331Z,1.85
2023-04-16T04:54:10.349Z,1.65
2023-04-16T04:57:10.271Z,1.8
2023-04-16T05:00:10.306Z,2.3
2023-04-16T05:03:10.590Z,2.75
2023-04-16T05:06:10.366Z,2.35
2023-04-16T05:09:10.736Z,1.55
2023-04-16T05:12:10.453Z,1.6
2023-04-16T05:15:10.426Z,1.6
2023-04-16T05:18:10.319Z,1.2
2023-04-16T05:21:10.379Z,1.95
2023-04-16T05:24:10.606Z,1.5
2023-04-16T05:27:10.454Z,2
2023-04-16T05:30:10.388Z,2.3
2023-04-16T05:33:10.821Z,2.15
2023-04-16T05:36:10.733Z,2.1
2023-04-16T05:39:10.864Z,1.55
2023-04-16T05:42:10.375Z,1.75
2023-04-16T05:45:10.416Z,1.5
2023-04-16T05:48:10.457Z,2
2023-04-16T05:51:10.391Z,1.8
2023-04-16T05:54:10.333Z,2.5
2023-04-16T05:57:10.318Z,1.45
2023-04-16T06:00:10.740Z,2
2023-04-16T06:03:10.890Z,1.6
2023-04-16T06:06:10.502Z,2
2023-04-16T06:09:10.888Z,2.2
2023-04-16T06:12:10.485Z,2.4
2023-04-16T06:15:10.437Z,1.9
2023-04-16T06:18:10.577Z,2.05
2023-04-16T06:21:10.432Z,2.1
2023-04-16T06:24:10.524Z,1.95
2023-04-16T06:27:10.365Z,2.1
2023-04-16T06:30:10.494Z,1.8
2023-04-16T06:33:10.358Z,2.15
2023-04-16T06:36:10.413Z,2
2023-04-16T06:39:11.267Z,1.7
2023-04-16T06:42:10.397Z,2.2
2023-04-16T06:45:10.465Z,1.8
2023-04-16T06:48:10.458Z,2.1
2023-04-16T06:51:10.477Z,1.7
2023-04-16T06:54:10.445Z,1.45
2023-04-16T06:57:10.408Z,1.8
2023-04-16T07:00:10.452Z,1.9
2023-04-16T07:03:10.994Z,1.5
2023-04-16T07:06:10.459Z,1.6
2023-04-16T07:09:11.054Z,1.65
2023-04-16T07:12:10.532Z,1.5
2023-04-16T07:15:10.577Z,2.45
2023-04-16T07:18:10.649Z,2.05
2023-04-16T07:21:10.398Z,1.65
2023-04-16T07:24:10.410Z,2.35
2023-04-16T07:27:10.588Z,1.75
2023-04-16T07:30:10.478Z,1.7
2023-04-16T07:33:10.621Z,1.5
2023-04-16T07:36:10.568Z,1.8
2023-04-16T07:39:11.114Z,1.5
2023-04-16T07:42:10.480Z,1.75
2023-04-16T07:45:10.571Z,1.55
2023-04-16T07:48:10.521Z,1.5
2023-04-16T07:51:10.485Z,1.95
2023-04-16T07:54:10.565Z,2.4
2023-04-16T07:57:10.585Z,1.8
2023-04-16T08:00:10.456Z,1.4
2023-04-16T08:03:10.993Z,1.65
2023-04-16T08:06:10.565Z,1.7
2023-04-16T08:09:11.016Z,1.6
2023-04-16T08:12:10.518Z,1.55
2023-04-16T08:15:10.477Z,1.9
2023-04-16T08:18:10.650Z,2.35
2023-04-16T08:21:10.585Z,2.1
2023-04-16T08:24:10.608Z,2.25
2023-04-16T08:27:19.566Z,2.1
2023-04-16T08:30:10.517Z,2.2
2023-04-16T08:33:10.613Z,1.9
2023-04-16T08:36:10.517Z,1.55
2023-04-16T08:39:11.089Z,1.35
2023-04-16T08:42:10.555Z,1.65
2023-04-16T08:45:10.600Z,2.25
2023-04-16T08:48:10.446Z,2.4
2023-04-16T08:51:10.528Z,1.55
2023-04-16T08:54:10.620Z,1.75
2023-04-16T08:57:10.657Z,2.05
2023-04-16T09:00:10.536Z,2.15
2023-04-16T09:03:10.907Z,2
2023-04-16T09:06:10.562Z,1.85
2023-04-16T09:09:11.157Z,2
2023-04-16T09:12:10.553Z,2.15
2023-04-16T09:15:10.602Z,2.1
2023-04-16T09:18:10.611Z,2.05
2023-04-16T09:21:10.591Z,1.75
2023-04-16T09:24:10.527Z,1.75
2023-04-16T09:27:10.701Z,2.5
2023-04-16T09:30:10.672Z,2
2023-04-16T09:33:10.683Z,2.2
2023-04-16T09:36:10.581Z,2.25
2023-04-16T09:39:11.032Z,1.6
2023-04-16T09:42:10.557Z,2.55
2023-04-16T09:45:10.604Z,2
2023-04-16T09:48:10.559Z,1.95
2023-04-16T09:51:10.679Z,1.65
2023-04-16T09:54:10.640Z,3.1
2023-04-16T09:57:10.579Z,2.1
2023-04-16T10:00:10.549Z,1.45
2023-04-16T10:03:10.730Z,3
2023-04-16T10:06:10.607Z,1.9
2023-04-16T10:09:11.177Z,1.8
2023-04-16T10:12:10.627Z,1.5
2023-04-16T10:15:10.601Z,1.9
2023-04-16T10:18:10.712Z,1.5
2023-04-16T10:21:10.646Z,1.05
2023-04-16T10:24:10.588Z,1.85
2023-04-16T10:27:10.621Z,1.9
2023-04-16T10:30:10.628Z,1.2
2023-04-16T10:33:10.794Z,1.5
2023-04-16T10:36:10.639Z,1.6
2023-04-16T10:39:11.139Z,1.4
2023-04-16T10:42:10.722Z,2.1
2023-04-16T10:45:10.673Z,1.95
2023-04-16T10:48:10.644Z,1.7
2023-04-16T10:51:10.708Z,2.45
2023-04-16T10:54:10.621Z,1.8
2023-04-16T10:57:10.746Z,2
2023-04-16T11:00:10.784Z,1.4
2023-04-16T11:03:10.914Z,1.8
2023-04-16T11:06:10.709Z,1.9
2023-04-16T11:09:11.014Z,1.8
2023-04-16T11:12:10.693Z,1.9
2023-04-16T11:15:11.315Z,2.15
2023-04-16T11:18:10.844Z,1.9
2023-04-16T11:21:10.756Z,1.85
2023-04-16T11:24:10.604Z,1.8
2023-04-16T11:27:10.826Z,2
2023-04-16T11:30:10.768Z,1.75
2023-04-16T11:33:10.652Z,1.75
2023-04-16T11:36:10.754Z,2.1
2023-04-16T11:39:10.955Z,2.25
2023-04-16T11:42:10.740Z,2.15
2023-04-16T11:45:10.688Z,2.15
2023-04-16T11:48:12.440Z,2.05
2023-04-16T11:51:10.633Z,1.8
2023-04-16T11:54:13.106Z,2.1
2023-04-16T11:57:10.791Z,2.05
2023-04-16T12:00:11.958Z,1.7
2023-04-16T12:03:11.046Z,1.7
2023-04-16T12:06:10.631Z,1.55
2023-04-16T12:09:11.390Z,1.85
2023-04-16T12:12:10.812Z,1.85
2023-04-16T12:15:10.696Z,1.85
2023-04-16T12:18:13.326Z,1.8
2023-04-16T12:21:10.764Z,2.05
2023-04-16T12:24:10.760Z,2.05
2023-04-16T12:27:10.847Z,2.1
2023-04-16T12:30:10.849Z,1.85
2023-04-16T12:33:10.875Z,1.45
2023-04-16T12:36:10.770Z,1.6
2023-04-16T12:39:11.157Z,1.6
2023-04-16T12:42:10.793Z,2.1
2023-04-16T12:45:10.806Z,1.7
2023-04-16T12:48:10.713Z,2.1
2023-04-16T12:51:10.729Z,2.5
2023-04-16T12:54:10.773Z,1.65
2023-04-16T12:57:10.790Z,1.7
2023-04-16T13:00:10.941Z,1.4
2023-04-16T13:03:10.925Z,1.65
2023-04-16T13:06:10.687Z,1.85
2023-04-16T13:09:11.279Z,1.55
2023-04-16T13:12:10.725Z,1.8
2023-04-16T13:15:10.824Z,1.45
2023-04-16T13:18:10.720Z,2.25
2023-04-16T13:21:11.074Z,1.45
2023-04-16T13:24:10.756Z,1.25
2023-04-16T13:27:10.770Z,1.5
2023-04-16T13:30:10.789Z,1.35
2023-04-16T13:33:10.902Z,1.3
2023-04-16T13:36:10.813Z,1.8
2023-04-16T13:39:11.485Z,1.25
2023-04-16T13:42:10.822Z,2.4
2023-04-16T13:45:10.877Z,1.45
2023-04-16T13:48:10.825Z,1.45
2023-04-16T13:51:10.825Z,1.25
2023-04-16T13:54:10.786Z,2
2023-04-16T13:57:10.712Z,1.65
2023-04-16T14:00:13.773Z,1.95
2023-04-16T14:03:11.186Z,1.75
2023-04-16T14:06:10.902Z,1.4
2023-04-16T14:09:11.286Z,1.25
2023-04-16T14:12:10.807Z,1.35
2023-04-16T14:15:10.908Z,1.8
2023-04-16T14:18:10.752Z,1.25
2023-04-16T14:21:10.859Z,1.4
2023-04-16T14:24:10.772Z,1.6
2023-04-16T14:27:10.854Z,1.3
2023-04-16T14:30:10.856Z,1.15
2023-04-16T14:33:10.813Z,0.9
2023-04-16T14:36:10.923Z,1.25
2023-04-16T14:39:11.341Z,1.45
2023-04-16T14:42:10.935Z,2
2023-04-16T14:45:10.890Z,1.8
2023-04-16T14:48:10.979Z,1.45
2023-04-16T14:51:10.823Z,1.3
2023-04-16T14:54:10.873Z,1.6
2023-04-16T14:57:10.898Z,1.05
2023-04-16T15:00:10.895Z,1
2023-04-16T15:03:11.177Z,1.45
2023-04-16T15:06:11.376Z,1.35
2023-04-16T15:09:11.506Z,1.45
2023-04-16T15:12:11.195Z,1.65
2023-04-16T15:15:10.910Z,1.55
2023-04-16T15:18:10.896Z,1.65
2023-04-16T15:21:13.631Z,1.55
2023-04-16T15:24:11.525Z,1.25
2023-04-16T15:27:13.036Z,1.9
2023-04-16T15:30:10.960Z,2.05
2023-04-16T15:33:10.946Z,2
2023-04-16T15:36:10.893Z,1.65
2023-04-16T15:39:11.671Z,1.3
2023-04-16T15:42:10.848Z,1.6
2023-04-16T15:45:10.841Z,2.25
2023-04-16T15:48:11.057Z,1.25
2023-04-16T15:51:10.865Z,1.45
2023-04-16T15:54:10.945Z,1.75
2023-04-16T15:57:10.877Z,1.3
2023-04-16T16:00:13.727Z,2.15
2023-04-16T16:03:11.286Z,1.7
2023-04-16T16:06:10.931Z,1.35
2023-04-16T16:09:11.297Z,1.2
2023-04-16T16:12:10.943Z,1.35
2023-04-16T16:15:11.123Z,1.4
2023-04-16T16:18:10.899Z,1.6
2023-04-16T16:21:10.874Z,1.25
2023-04-16T16:24:10.977Z,1.4
2023-04-16T16:27:10.952Z,1.15
2023-04-16T16:30:10.938Z,1.45
2023-04-16T16:33:11.032Z,1.4
2023-04-16T16:36:10.937Z,1.25
2023-04-16T16:39:11.454Z,1.35
2023-04-16T16:42:10.950Z,1.65
2023-04-16T16:45:10.934Z,1.9
2023-04-16T16:48:11.047Z,2
2023-04-16T16:51:10.984Z,1.6
2023-04-16T16:54:10.985Z,1.3
2023-04-16T16:57:10.923Z,1.35
2023-04-16T17:00:10.918Z,1.35
2023-04-16T17:03:11.463Z,1.4
2023-04-16T17:06:11.020Z,1.5
2023-04-16T17:09:11.651Z,1.6
2023-04-16T17:12:10.924Z,1.3
2023-04-16T17:15:11.022Z,2
2023-04-16T17:18:11.007Z,1.55
2023-04-16T17:21:10.938Z,1.8
2023-04-16T17:24:11.813Z,2.3
2023-04-16T17:27:10.993Z,1.95
2023-04-16T17:30:11.006Z,1
2023-04-16T17:33:11.261Z,1.7
2023-04-16T17:36:11.059Z,1.4
2023-04-16T17:39:11.045Z,1
2023-04-16T17:42:11.086Z,0.95
2023-04-16T17:45:11.169Z,1
2023-04-16T17:48:11.127Z,1
2023-04-16T17:51:10.969Z,2.05
2023-04-16T17:54:11.759Z,1.1
2023-04-16T17:57:11.031Z,1.05
2023-04-16T18:00:10.971Z,1.15
2023-04-16T18:03:11.385Z,1.05
2023-04-16T18:06:10.961Z,0.95
2023-04-16T18:09:11.041Z,1
2023-04-16T18:12:11.074Z,0.85
2023-04-16T18:15:10.946Z,1
2023-04-16T18:18:11.203Z,0.85
2023-04-16T18:21:11.105Z,1.1
2023-04-16T18:24:11.846Z,1
2023-04-16T18:27:11.879Z,1.8
2023-04-16T18:30:21.991Z,1.4
2023-04-16T18:36:10.999Z,1.3
2023-04-16T18:39:11.166Z,1.4
2023-04-16T18:42:11.112Z,1.45
2023-04-16T18:45:12.147Z,1.9
2023-04-16T18:48:10.983Z,1.2
2023-04-16T18:51:11.089Z,1.05
2023-04-16T18:54:11.160Z,1.3
2023-04-16T18:57:11.050Z,1.35
2023-04-16T19:00:11.088Z,1.5
2023-04-16T19:03:11.102Z,1.05
2023-04-16T19:06:11.163Z,0.9
2023-04-16T19:09:13.000Z,0.75
2023-04-16T19:12:11.077Z,0.7
2023-04-16T19:15:11.078Z,1
2023-04-16T19:18:11.093Z,0.55
2023-04-16T19:21:11.144Z,0.45
2023-04-16T19:24:11.136Z,0.85
2023-04-16T19:27:11.109Z,0.4
2023-04-16T19:30:11.153Z,0.55
2023-04-16T19:33:11.206Z,0.45
2023-04-16T19:36:11.087Z,0.25
2023-04-16T19:39:11.541Z,0.35
2023-04-16T19:42:11.293Z,0.25
2023-04-16T19:45:11.091Z,0.3
2023-04-16T19:48:11.272Z,0.35
2023-04-16T19:51:11.112Z,0.35
2023-04-16T19:54:11.201Z,0.75
2023-04-16T19:57:11.126Z,0.55
2023-04-16T20:00:11.091Z,0.7
2023-04-16T20:03:11.308Z,0.5
2023-04-16T20:06:11.509Z,0.5
2023-04-16T20:09:14.400Z,0.55
2023-04-16T20:12:11.165Z,0.35
2023-04-16T20:15:11.270Z,0.45
2023-04-16T20:18:11.181Z,0.4
2023-04-16T20:21:11.227Z,0.5
2023-04-16T20:24:11.166Z,0.35
2023-04-16T20:27:11.263Z,0.4
2023-04-16T20:30:11.271Z,1
2023-04-16T20:33:11.137Z,0.7
2023-04-16T20:36:11.180Z,0.7
2023-04-16T20:39:11.645Z,0.6
2023-04-16T20:42:11.163Z,0.55
2023-04-16T20:45:11.177Z,1
2023-04-16T20:48:11.473Z,0.9
2023-04-16T20:51:11.298Z,1.1
2023-04-16T20:54:11.202Z,1.4
2023-04-16T20:57:11.256Z,0.95
2023-04-16T21:00:11.287Z,1.1
2023-04-16T21:03:11.752Z,1
2023-04-16T21:06:11.278Z,0.7
2023-04-16T21:09:11.618Z,0.75
2023-04-16T21:12:11.267Z,0.8
2023-04-16T21:15:11.268Z,0.75
2023-04-16T21:18:11.208Z,1.05
2023-04-16T21:21:11.238Z,1.35
2023-04-16T21:24:11.169Z,1.35
2023-04-16T21:27:11.176Z,1.3
2023-04-16T21:30:11.295Z,1.25
2023-04-16T21:33:11.190Z,0.95
2023-04-16T21:36:11.117Z,0.9
2023-04-16T21:39:11.808Z,1.4
2023-04-16T21:42:11.248Z,1.05
2023-04-16T21:45:11.362Z,1.4
2023-04-16T21:48:11.324Z,0.95
2023-04-16T21:51:11.298Z,1.3
2023-04-16T21:54:11.314Z,1.5
2023-04-16T21:57:11.275Z,1.25
2023-04-16T22:00:11.182Z,1.5
2023-04-16T22:03:11.625Z,0.85
2023-04-16T22:06:11.333Z,1.1
2023-04-16T22:09:14.504Z,1.05
2023-04-16T22:12:11.383Z,0.85
2023-04-16T22:15:11.202Z,1.2
2023-04-16T22:18:11.311Z,1.05
2023-04-16T22:21:11.257Z,1.35
2023-04-16T22:24:11.319Z,2.5
2023-04-16T22:27:11.374Z,1.2
2023-04-16T22:30:11.188Z,1.15
2023-04-16T22:33:11.352Z,1.7
2023-04-16T22:36:11.261Z,1.65
2023-04-16T22:39:11.707Z,1.55
2023-04-16T22:42:11.176Z,1.4
2023-04-16T22:45:11.170Z,1.9
2023-04-16T22:48:11.377Z,1.25
2023-04-16T22:51:11.298Z,1
2023-04-16T22:54:14.011Z,0.7
2023-04-16T22:57:11.339Z,0.65
2023-04-16T23:00:11.437Z,1.35
2023-04-16T23:03:11.499Z,1.05
2023-04-16T23:06:11.226Z,1.15
2023-04-16T23:09:11.924Z,1.15
2023-04-16T23:12:11.337Z,1.05
2023-04-16T23:15:11.370Z,0.55
2023-04-16T23:18:11.375Z,0.55
2023-04-16T23:21:11.219Z,0.9
2023-04-16T23:24:11.317Z,0.9
2023-04-16T23:27:11.292Z,0.5
2023-04-16T23:30:11.269Z,0.95
2023-04-16T23:33:11.312Z,0.85
2023-04-16T23:36:11.276Z,0.6
2023-04-16T23:39:11.750Z,1
2023-04-16T23:42:11.506Z,0.75
2023-04-16T23:45:11.273Z,0.55
2023-04-16T23:48:11.388Z,0.35
2023-04-16T23:51:11.334Z,0.6
2023-04-16T23:54:11.421Z,0.6
2023-04-16T23:57:11.326Z,0.35
