createdAt,value
2019-03-01T00:00:25.384Z,90.10
2019-03-01T00:01:25.362Z,90.00
2019-03-01T00:02:25.370Z,90.31
2019-03-01T00:03:25.319Z,90.00
2019-03-01T00:04:25.323Z,89.69
2019-03-01T00:05:25.297Z,90.00
2019-03-01T00:06:25.306Z,90.10
2019-03-01T00:07:25.386Z,89.58
2019-03-01T00:08:25.281Z,90.14
2019-03-01T00:09:25.288Z,89.79
2019-03-01T00:10:26.791Z,90.04
2019-03-01T00:11:25.262Z,89.79
2019-03-01T00:12:25.238Z,90.10
2019-03-01T00:13:25.252Z,89.58
2019-03-01T00:14:25.257Z,89.83
2019-03-01T00:15:25.181Z,90.00
2019-03-01T00:16:25.175Z,89.48
2019-03-01T00:17:25.196Z,89.58
2019-03-01T00:18:25.145Z,89.73
2019-03-01T00:19:25.143Z,89.73
2019-03-01T00:20:25.186Z,89.69
2019-03-01T00:21:25.183Z,89.69
2019-03-01T00:22:25.154Z,89.69
2019-03-01T00:23:25.207Z,89.28
2019-03-01T00:24:25.134Z,89.69
2019-03-01T00:25:25.138Z,89.48
2019-03-01T00:26:25.099Z,89.38
2019-03-01T00:27:25.056Z,89.38
2019-03-01T00:28:25.096Z,89.38
2019-03-01T00:29:25.045Z,89.28
2019-03-01T00:30:25.107Z,89.38
2019-03-01T00:31:25.016Z,89.44
2019-03-01T00:32:25.018Z,89.38
2019-03-01T00:33:24.989Z,89.58
2019-03-01T00:34:25.014Z,89.69
2019-03-01T00:35:24.967Z,89.89
2019-03-01T00:36:24.957Z,89.89
2019-03-01T00:37:24.954Z,89.58
2019-03-01T00:38:24.945Z,89.89
2019-03-01T00:39:24.931Z,89.89
2019-03-01T00:40:24.934Z,90.00
2019-03-01T00:41:24.987Z,89.96
2019-03-01T00:42:24.893Z,90.10
2019-03-01T00:43:24.889Z,90.00
2019-03-01T00:44:24.929Z,89.89
2019-03-01T00:45:24.882Z,90.10
2019-03-01T00:46:24.849Z,90.93
2019-03-01T00:47:24.859Z,90.93
2019-03-01T00:48:24.828Z,90.62
2019-03-01T00:49:24.818Z,90.93
2019-03-01T00:50:24.861Z,91.24
2019-03-01T00:51:24.823Z,91.03
2019-03-01T00:52:24.789Z,91.14
2019-03-01T00:53:24.787Z,90.41
2019-03-01T00:54:24.771Z,90.93
2019-03-01T00:55:24.762Z,90.52
2019-03-01T00:56:24.784Z,90.62
2019-03-01T00:57:24.762Z,90.66
2019-03-01T00:58:24.738Z,91.18
2019-03-01T00:59:24.722Z,90.93
2019-03-01T01:00:24.710Z,91.60
2019-03-01T01:01:24.745Z,91.03
2019-03-01T01:02:24.740Z,91.80
2019-03-01T01:03:24.675Z,91.70
2019-03-01T01:04:24.663Z,91.55
2019-03-01T01:05:24.681Z,91.86
2019-03-01T01:06:24.666Z,91.70
2019-03-01T01:07:24.638Z,92.01
2019-03-01T01:08:24.630Z,92.74
2019-03-01T01:09:24.643Z,92.11
2019-03-01T01:10:24.613Z,91.91
2019-03-01T01:11:24.607Z,92.32
2019-03-01T01:12:24.598Z,92.43
2019-03-01T01:13:24.572Z,93.04
2019-03-01T01:14:24.583Z,93.25
2019-03-01T01:15:24.548Z,93.35
2019-03-01T01:16:24.544Z,93.15
2019-03-01T01:17:24.537Z,94.18
2019-03-01T01:18:24.519Z,93.87
2019-03-01T01:19:24.518Z,93.87
2019-03-01T01:20:24.514Z,94.39
2019-03-01T01:21:24.506Z,93.66
2019-03-01T01:22:24.486Z,94.29
2019-03-01T01:23:24.480Z,94.49
2019-03-01T01:24:24.453Z,94.49
2019-03-01T01:25:24.470Z,94.39
2019-03-01T01:26:24.476Z,94.29
2019-03-01T01:27:24.413Z,94.49
2019-03-01T01:28:24.408Z,94.24
2019-03-01T01:29:24.404Z,94.14
2019-03-01T01:30:24.383Z,94.49
2019-03-01T01:31:24.379Z,94.14
2019-03-01T01:32:24.404Z,94.56
2019-03-01T01:33:24.356Z,94.35
2019-03-01T01:34:24.339Z,94.39
2019-03-01T01:35:24.328Z,94.14
2019-03-01T01:36:24.318Z,94.49
2019-03-01T01:37:24.340Z,94.60
2019-03-01T01:38:24.301Z,93.98
2019-03-01T01:39:24.290Z,94.81
2019-03-01T01:40:24.280Z,94.81
2019-03-01T01:41:24.285Z,94.97
2019-03-01T01:42:24.265Z,95.01
2019-03-01T01:43:24.273Z,95.18
2019-03-01T01:44:24.234Z,95.32
2019-03-01T01:45:24.231Z,95.49
2019-03-01T01:46:24.249Z,95.49
2019-03-01T01:47:24.244Z,95.28
2019-03-01T01:48:24.217Z,95.59
2019-03-01T01:49:24.184Z,95.49
2019-03-01T01:50:24.183Z,95.07
2019-03-01T01:51:24.158Z,94.97
2019-03-01T01:52:24.169Z,94.97
2019-03-01T01:53:24.141Z,95.18
2019-03-01T01:54:24.162Z,95.39
2019-03-01T01:55:24.127Z,95.34
2019-03-01T01:56:24.112Z,95.28
2019-03-01T01:57:24.103Z,95.70
2019-03-01T01:58:24.087Z,95.49
2019-03-01T01:59:24.087Z,95.18
2019-03-01T02:00:24.089Z,95.28
2019-03-01T02:01:24.076Z,95.07
2019-03-01T02:02:24.045Z,95.07
2019-03-01T02:03:24.068Z,95.14
2019-03-01T02:04:24.035Z,95.28
2019-03-01T02:05:24.055Z,95.39
2019-03-01T02:06:24.011Z,95.65
2019-03-01T02:07:24.011Z,95.70
2019-03-01T02:08:23.993Z,95.59
2019-03-01T02:09:23.987Z,95.34
2019-03-01T02:10:23.988Z,95.75
2019-03-01T02:11:23.953Z,95.24
2019-03-01T02:12:23.975Z,95.24
2019-03-01T02:13:23.938Z,95.14
2019-03-01T02:14:23.916Z,94.82
2019-03-01T02:15:23.921Z,94.66
2019-03-01T02:16:23.956Z,94.82
2019-03-01T02:17:23.899Z,94.82
2019-03-01T02:18:23.901Z,94.62
2019-03-01T02:19:23.867Z,95.03
2019-03-01T02:20:23.853Z,94.93
2019-03-01T02:21:23.867Z,95.14
2019-03-01T02:22:23.855Z,94.93
2019-03-01T02:23:23.828Z,95.24
2019-03-01T02:24:23.849Z,95.75
2019-03-01T02:25:23.820Z,95.09
2019-03-01T02:26:23.807Z,95.19
2019-03-01T02:27:23.858Z,95.44
2019-03-01T02:28:23.769Z,95.65
2019-03-01T02:29:23.763Z,95.24
2019-03-01T02:30:23.764Z,94.72
2019-03-01T02:31:23.747Z,94.41
2019-03-01T02:32:23.728Z,94.31
2019-03-01T02:33:23.793Z,94.10
2019-03-01T02:34:23.731Z,94.31
2019-03-01T02:35:23.716Z,94.35
2019-03-01T02:36:23.693Z,94.76
2019-03-01T02:37:23.681Z,95.18
2019-03-01T02:38:23.695Z,94.97
2019-03-01T02:39:23.654Z,94.87
2019-03-01T02:40:23.642Z,95.18
2019-03-01T02:41:23.713Z,94.97
2019-03-01T02:42:23.642Z,94.97
2019-03-01T02:43:23.619Z,94.97
2019-03-01T02:44:23.616Z,94.97
2019-03-01T02:45:23.614Z,95.07
2019-03-01T02:46:23.585Z,95.28
2019-03-01T02:47:23.571Z,95.07
2019-03-01T02:48:23.593Z,95.07
2019-03-01T02:49:23.595Z,95.18
2019-03-01T02:50:23.539Z,95.03
2019-03-01T02:51:23.562Z,94.56
2019-03-01T02:52:23.519Z,94.56
2019-03-01T02:53:23.511Z,94.24
2019-03-01T02:54:23.489Z,94.24
2019-03-01T02:55:23.513Z,94.14
2019-03-01T02:56:23.478Z,94.24
2019-03-01T02:57:23.486Z,94.35
2019-03-01T02:58:23.457Z,94.24
2019-03-01T02:59:23.460Z,94.29
2019-03-01T03:00:23.452Z,94.56
2019-03-01T03:01:23.428Z,94.70
2019-03-01T03:02:23.408Z,94.24
2019-03-01T03:03:23.427Z,94.45
2019-03-01T03:04:23.396Z,94.56
2019-03-01T03:05:23.426Z,94.56
2019-03-01T03:06:23.389Z,94.45
2019-03-01T03:07:23.357Z,94.66
2019-03-01T03:08:23.369Z,94.56
2019-03-01T03:09:23.352Z,94.66
2019-03-01T03:10:23.338Z,95.07
2019-03-01T03:11:23.384Z,95.07
2019-03-01T03:12:23.361Z,95.07
2019-03-01T03:13:23.317Z,95.18
2019-03-01T03:14:23.291Z,95.28
2019-03-01T03:15:23.269Z,95.03
2019-03-01T03:16:23.258Z,95.28
2019-03-01T03:17:23.284Z,95.39
2019-03-01T03:18:23.262Z,95.28
2019-03-01T03:19:23.227Z,95.44
2019-03-01T03:20:23.217Z,95.14
2019-03-01T03:21:23.206Z,95.24
2019-03-01T03:22:23.209Z,95.65
2019-03-01T03:23:23.224Z,96.06
2019-03-01T03:24:23.194Z,95.65
2019-03-01T03:25:23.179Z,95.39
2019-03-01T03:26:23.188Z,95.49
2019-03-01T03:27:23.178Z,95.54
2019-03-01T03:28:23.171Z,95.90
2019-03-01T03:29:23.126Z,95.80
2019-03-01T03:30:23.134Z,95.39
2019-03-01T03:31:23.122Z,95.28
2019-03-01T03:32:23.234Z,95.07
2019-03-01T03:33:23.132Z,95.12
2019-03-01T03:34:23.091Z,95.12
2019-03-01T03:35:23.060Z,95.32
2019-03-01T03:36:23.102Z,95.64
2019-03-01T03:37:23.029Z,95.84
2019-03-01T03:38:23.050Z,95.43
2019-03-01T03:39:23.043Z,95.74
2019-03-01T03:40:23.003Z,96.05
2019-03-01T03:41:22.990Z,95.84
2019-03-01T03:42:22.984Z,95.89
2019-03-01T03:43:23.044Z,96.36
2019-03-01T03:44:22.998Z,96.05
2019-03-01T03:45:22.966Z,95.95
2019-03-01T03:46:22.954Z,95.95
2019-03-01T03:47:22.960Z,95.95
2019-03-01T03:48:22.946Z,96.26
2019-03-01T03:49:22.942Z,96.15
2019-03-01T03:50:22.908Z,96.09
2019-03-01T03:51:22.906Z,95.95
2019-03-01T03:52:22.903Z,96.26
2019-03-01T03:53:22.872Z,96.20
2019-03-01T03:54:22.865Z,95.89
2019-03-01T03:55:22.891Z,95.84
2019-03-01T03:56:22.833Z,96.15
2019-03-01T03:57:22.828Z,95.99
2019-03-01T03:58:22.834Z,95.74
2019-03-01T03:59:22.807Z,95.68
2019-03-01T04:00:22.803Z,95.47
2019-03-01T04:01:22.806Z,95.47
2019-03-01T04:02:22.780Z,96.26
2019-03-01T04:03:22.766Z,96.26
2019-03-01T04:04:22.769Z,95.89
2019-03-01T04:05:22.760Z,95.84
2019-03-01T04:06:22.789Z,95.43
2019-03-01T04:07:22.724Z,95.64
2019-03-01T04:08:22.718Z,95.57
2019-03-01T04:09:22.714Z,95.57
2019-03-01T04:10:22.690Z,95.74
2019-03-01T04:11:22.682Z,95.89
2019-03-01T04:12:22.725Z,96.09
2019-03-01T04:13:22.655Z,96.20
2019-03-01T04:14:22.663Z,95.89
2019-03-01T04:15:22.640Z,96.30
2019-03-01T04:16:22.630Z,96.09
2019-03-01T04:17:22.649Z,96.41
2019-03-01T04:18:22.630Z,96.41
2019-03-01T04:19:22.607Z,95.99
2019-03-01T04:20:22.591Z,95.89
2019-03-01T04:21:22.575Z,95.89
2019-03-01T04:22:22.563Z,95.99
2019-03-01T04:23:22.579Z,95.89
2019-03-01T04:24:22.563Z,95.78
2019-03-01T04:25:22.527Z,96.30
2019-03-01T04:26:22.566Z,96.41
2019-03-01T04:27:22.513Z,95.99
2019-03-01T04:28:22.510Z,95.89
2019-03-01T04:29:22.524Z,96.72
2019-03-01T04:30:22.513Z,96.72
2019-03-01T04:31:22.468Z,96.51
2019-03-01T04:32:22.451Z,96.61
2019-03-01T04:33:22.452Z,96.51
2019-03-01T04:34:22.463Z,96.30
2019-03-01T04:35:22.442Z,96.51
2019-03-01T04:36:22.416Z,96.30
2019-03-01T04:37:22.445Z,96.51
2019-03-01T04:38:22.389Z,96.30
2019-03-01T04:39:22.404Z,96.41
2019-03-01T04:40:22.371Z,96.51
2019-03-01T04:41:22.371Z,96.41
2019-03-01T04:42:22.356Z,96.30
2019-03-01T04:43:22.350Z,96.51
2019-03-01T04:44:22.351Z,96.51
2019-03-01T04:45:22.355Z,96.30
2019-03-01T04:46:22.311Z,96.41
2019-03-01T04:47:22.311Z,96.72
2019-03-01T04:48:22.287Z,96.51
2019-03-01T04:49:22.325Z,96.61
2019-03-01T04:50:22.289Z,96.30
2019-03-01T04:51:22.268Z,96.92
2019-03-01T04:52:22.254Z,96.92
2019-03-01T04:53:22.242Z,97.03
2019-03-01T04:54:22.351Z,96.92
2019-03-01T04:55:22.218Z,96.51
2019-03-01T04:56:22.242Z,96.72
2019-03-01T04:57:22.233Z,96.61
2019-03-01T04:58:22.200Z,96.82
2019-03-01T04:59:22.178Z,96.92
2019-03-01T05:00:22.170Z,97.03
2019-03-01T05:01:22.152Z,96.82
2019-03-01T05:02:22.182Z,96.92
2019-03-01T05:03:22.152Z,96.51
2019-03-01T05:04:22.149Z,96.76
2019-03-01T05:05:22.136Z,97.13
2019-03-01T05:06:22.110Z,96.92
2019-03-01T05:07:22.090Z,96.92
2019-03-01T05:08:22.166Z,97.13
2019-03-01T05:09:22.072Z,96.82
2019-03-01T05:10:22.061Z,97.24
2019-03-01T05:11:22.093Z,97.03
2019-03-01T05:12:22.066Z,96.41
2019-03-01T05:13:22.060Z,96.82
2019-03-01T05:14:22.019Z,96.51
2019-03-01T05:15:22.023Z,96.20
2019-03-01T05:16:22.000Z,96.51
2019-03-01T05:17:21.990Z,96.82
2019-03-01T05:18:21.969Z,96.20
2019-03-01T05:19:21.986Z,96.30
2019-03-01T05:20:21.991Z,96.41
2019-03-01T05:21:21.938Z,96.09
2019-03-01T05:22:21.935Z,96.20
2019-03-01T05:23:21.963Z,95.99
2019-03-01T05:24:21.946Z,95.99
2019-03-01T05:25:21.935Z,95.99
2019-03-01T05:26:21.903Z,96.41
2019-03-01T05:27:21.887Z,95.78
2019-03-01T05:28:21.876Z,96.20
2019-03-01T05:29:21.882Z,95.99
2019-03-01T05:30:21.848Z,96.09
2019-03-01T05:31:21.851Z,95.99
2019-03-01T05:32:21.824Z,96.20
2019-03-01T05:33:21.846Z,96.30
2019-03-01T05:34:21.882Z,96.41
2019-03-01T05:35:21.829Z,96.20
2019-03-01T05:36:21.863Z,95.68
2019-03-01T05:37:21.770Z,95.89
2019-03-01T05:38:22.166Z,95.89
2019-03-01T05:39:21.748Z,95.89
2019-03-01T05:40:21.754Z,96.51
2019-03-01T05:41:21.751Z,96.30
2019-03-01T05:42:21.719Z,96.51
2019-03-01T05:43:21.730Z,96.41
2019-03-01T05:44:21.714Z,96.72
2019-03-01T05:45:21.685Z,95.99
2019-03-01T05:46:21.685Z,95.57
2019-03-01T05:47:21.770Z,95.99
2019-03-01T05:48:21.658Z,96.30
2019-03-01T05:49:21.650Z,96.09
2019-03-01T05:50:21.638Z,96.09
2019-03-01T05:51:21.632Z,96.20
2019-03-01T05:52:21.711Z,95.99
2019-03-01T05:53:21.637Z,96.61
2019-03-01T05:54:21.601Z,96.66
2019-03-01T05:55:21.602Z,96.34
2019-03-01T05:56:21.609Z,96.66
2019-03-01T05:57:21.585Z,97.07
2019-03-01T05:58:21.579Z,96.97
2019-03-01T05:59:21.574Z,96.55
2019-03-01T06:00:21.646Z,96.61
2019-03-01T06:01:21.516Z,96.45
2019-03-01T06:02:21.513Z,96.72
2019-03-01T06:03:21.535Z,96.55
2019-03-01T06:04:21.528Z,96.86
2019-03-01T06:05:21.497Z,96.20
2019-03-01T06:06:21.469Z,96.24
2019-03-01T06:07:21.475Z,96.14
2019-03-01T06:08:21.457Z,95.37
2019-03-01T06:09:21.483Z,95.20
2019-03-01T06:10:21.443Z,95.20
2019-03-01T06:11:21.444Z,94.64
2019-03-01T06:12:21.418Z,95.00
2019-03-01T06:13:21.416Z,94.79
2019-03-01T06:14:21.389Z,94.79
2019-03-01T06:15:21.416Z,94.79
2019-03-01T06:16:21.369Z,94.89
2019-03-01T06:17:21.362Z,94.68
2019-03-01T06:18:21.351Z,94.79
2019-03-01T06:19:21.361Z,94.79
2019-03-01T06:20:21.320Z,94.89
2019-03-01T06:21:21.324Z,94.23
2019-03-01T06:22:21.432Z,93.85
2019-03-01T06:23:21.311Z,94.17
2019-03-01T06:24:21.306Z,94.27
2019-03-01T06:25:21.280Z,93.23
2019-03-01T06:26:21.285Z,92.93
2019-03-01T06:27:21.262Z,93.13
2019-03-01T06:28:21.252Z,93.02
2019-03-01T06:29:21.235Z,93.13
2019-03-01T06:30:21.241Z,92.51
2019-03-01T06:31:21.207Z,92.41
2019-03-01T06:32:21.224Z,92.93
2019-03-01T06:33:21.191Z,92.72
2019-03-01T06:34:21.172Z,92.82
2019-03-01T06:35:21.181Z,92.61
2019-03-01T06:36:21.177Z,92.72
2019-03-01T06:37:21.150Z,92.10
2019-03-01T06:38:21.148Z,92.20
2019-03-01T06:39:21.143Z,92.41
2019-03-01T06:40:21.109Z,92.30
2019-03-01T06:41:21.150Z,92.20
2019-03-01T06:42:21.106Z,92.30
2019-03-01T06:43:21.077Z,92.41
2019-03-01T06:44:21.106Z,92.61
2019-03-01T06:45:21.083Z,92.72
2019-03-01T06:46:21.078Z,92.51
2019-03-01T06:47:21.073Z,92.82
2019-03-01T06:48:21.030Z,92.93
2019-03-01T06:49:21.042Z,92.51
2019-03-01T06:50:21.061Z,92.20
2019-03-01T06:51:28.562Z,92.30
2019-03-01T06:52:22.023Z,92.51
2019-03-01T06:53:21.012Z,92.82
2019-03-01T06:54:21.008Z,92.97
2019-03-01T06:55:20.964Z,92.55
2019-03-01T06:56:20.957Z,92.45
2019-03-01T06:57:20.944Z,92.41
2019-03-01T06:58:20.946Z,92.41
2019-03-01T06:59:20.916Z,92.55
2019-03-01T07:00:20.916Z,93.13
2019-03-01T07:01:20.918Z,93.28
2019-03-01T07:02:20.913Z,93.59
2019-03-01T07:03:20.929Z,93.28
2019-03-01T07:04:20.871Z,93.59
2019-03-01T07:05:20.864Z,93.18
2019-03-01T07:06:20.844Z,93.65
2019-03-01T07:07:20.864Z,94.27
2019-03-01T07:08:20.822Z,94.27
2019-03-01T07:09:20.841Z,94.32
2019-03-01T07:10:20.814Z,94.11
2019-03-01T07:11:20.788Z,94.27
2019-03-01T07:12:20.793Z,94.32
2019-03-01T07:13:20.803Z,94.42
2019-03-01T07:14:20.779Z,93.96
2019-03-01T07:15:20.768Z,94.32
2019-03-01T07:16:20.741Z,93.23
2019-03-01T07:17:20.724Z,93.44
2019-03-01T07:18:20.719Z,93.23
2019-03-01T07:19:20.700Z,93.28
2019-03-01T07:20:20.735Z,93.28
2019-03-01T07:21:20.686Z,92.55
2019-03-01T07:22:20.672Z,92.66
2019-03-01T07:23:20.667Z,92.30
2019-03-01T07:24:20.830Z,92.24
2019-03-01T07:25:20.654Z,92.03
2019-03-01T07:26:20.710Z,91.31
2019-03-01T07:27:20.618Z,92.03
2019-03-01T07:28:20.613Z,92.59
2019-03-01T07:29:20.610Z,92.03
2019-03-01T07:30:20.622Z,92.28
2019-03-01T07:31:20.581Z,92.14
2019-03-01T07:32:20.596Z,92.35
2019-03-01T07:33:20.551Z,91.31
2019-03-01T07:34:20.560Z,90.72
2019-03-01T07:35:20.545Z,90.89
2019-03-01T07:36:20.546Z,91.24
2019-03-01T07:37:21.973Z,91.35
2019-03-01T07:38:20.505Z,90.58
2019-03-01T07:39:20.513Z,90.58
2019-03-01T07:40:20.528Z,90.52
2019-03-01T07:41:20.493Z,90.10
2019-03-01T07:42:20.595Z,90.10
2019-03-01T07:43:20.479Z,90.00
2019-03-01T07:44:20.444Z,89.96
2019-03-01T07:45:20.450Z,90.06
2019-03-01T07:46:20.420Z,90.20
2019-03-01T07:47:20.653Z,89.79
2019-03-01T07:48:20.424Z,90.20
2019-03-01T07:49:20.409Z,90.41
2019-03-01T07:50:20.378Z,89.96
2019-03-01T07:51:20.398Z,89.79
2019-03-01T07:52:20.397Z,90.10
2019-03-01T07:53:20.351Z,89.58
2019-03-01T07:54:22.268Z,89.17
2019-03-01T07:55:20.380Z,89.37
2019-03-01T07:56:20.317Z,89.69
2019-03-01T07:57:20.312Z,89.37
2019-03-01T07:58:21.705Z,89.73
2019-03-01T07:59:20.312Z,89.52
2019-03-01T08:00:20.337Z,89.52
2019-03-01T08:01:20.270Z,90.35
2019-03-01T08:02:20.291Z,89.73
2019-03-01T08:03:20.244Z,89.94
2019-03-01T08:04:20.235Z,89.73
2019-03-01T08:05:20.261Z,89.83
2019-03-01T08:06:20.234Z,90.35
2019-03-01T08:07:20.451Z,90.35
2019-03-01T08:08:20.193Z,90.25
2019-03-01T08:09:20.179Z,90.14
2019-03-01T08:10:22.412Z,90.25
2019-03-01T08:11:20.207Z,89.94
2019-03-01T08:12:20.148Z,89.89
2019-03-01T08:13:20.217Z,89.31
2019-03-01T08:14:20.188Z,89.73
2019-03-01T08:15:20.130Z,90.19
2019-03-01T08:16:21.480Z,90.50
2019-03-01T08:17:20.121Z,90.35
2019-03-01T08:18:20.082Z,90.60
2019-03-01T08:19:22.368Z,90.25
2019-03-01T08:20:20.069Z,90.19
2019-03-01T08:21:20.058Z,90.25
2019-03-01T08:22:20.913Z,89.98
2019-03-01T08:23:20.058Z,90.29
2019-03-01T08:24:20.038Z,90.04
2019-03-01T08:25:23.700Z,90.25
2019-03-01T08:26:20.007Z,90.25
2019-03-01T08:27:20.019Z,90.29
2019-03-01T08:28:22.062Z,90.19
2019-03-01T08:29:20.025Z,90.91
2019-03-01T08:30:19.982Z,90.70
2019-03-01T08:31:21.066Z,90.60
2019-03-01T08:32:19.935Z,90.19
2019-03-01T08:33:19.951Z,90.19
2019-03-01T08:34:19.943Z,89.77
2019-03-01T08:35:19.900Z,88.94
2019-03-01T08:36:19.926Z,87.27
2019-03-01T08:37:19.886Z,86.44
2019-03-01T08:38:19.906Z,86.03
2019-03-01T08:39:19.868Z,85.30
2019-03-01T08:40:19.910Z,85.10
2019-03-01T08:41:21.594Z,85.41
2019-03-01T08:42:19.854Z,85.26
2019-03-01T08:43:19.823Z,84.78
2019-03-01T08:44:22.953Z,84.22
2019-03-01T08:45:19.826Z,83.33
2019-03-01T08:46:19.811Z,84.12
2019-03-01T08:47:23.225Z,84.01
2019-03-01T08:48:19.782Z,83.70
2019-03-01T08:49:19.783Z,83.18
2019-03-01T08:50:19.749Z,82.77
2019-03-01T08:51:22.683Z,82.67
2019-03-01T08:52:20.762Z,82.98
2019-03-01T08:53:19.769Z,83.04
2019-03-01T08:54:23.048Z,82.53
2019-03-01T08:55:20.692Z,81.52
2019-03-01T08:56:25.824Z,80.66
2019-03-01T08:57:22.673Z,80.45
2019-03-01T08:58:20.676Z,80.14
2019-03-01T08:59:19.649Z,79.79
2019-03-01T09:00:19.644Z,79.30
2019-03-01T09:01:19.631Z,79.17
2019-03-01T09:02:19.634Z,78.23
2019-03-01T09:03:22.386Z,77.20
2019-03-01T09:04:21.633Z,77.09
2019-03-01T09:05:19.586Z,77.40
2019-03-01T09:06:19.588Z,77.64
2019-03-01T09:07:19.946Z,78.03
2019-03-01T09:08:19.578Z,78.34
2019-03-01T09:09:21.037Z,78.55
2019-03-01T09:10:19.543Z,77.20
2019-03-01T09:11:19.526Z,77.30
2019-03-01T09:12:19.516Z,77.72
2019-03-01T09:13:19.505Z,78.13
2019-03-01T09:14:19.515Z,77.16
2019-03-01T09:15:19.512Z,77.09
2019-03-01T09:16:19.494Z,76.68
2019-03-01T09:17:19.459Z,76.54
2019-03-01T09:18:19.474Z,76.99
2019-03-01T09:19:22.332Z,76.57
2019-03-01T09:20:20.470Z,76.68
2019-03-01T09:21:19.425Z,76.78
2019-03-01T09:22:19.429Z,77.02
2019-03-01T09:23:25.012Z,77.44
2019-03-01T09:24:20.408Z,77.23
2019-03-01T09:25:19.407Z,77.23
2019-03-01T09:26:19.979Z,76.71
2019-03-01T09:27:19.429Z,77.09
2019-03-01T09:28:19.350Z,77.33
2019-03-01T09:29:19.512Z,77.92
2019-03-01T09:30:19.337Z,77.75
2019-03-01T09:31:19.319Z,77.92
2019-03-01T09:32:19.317Z,78.23
2019-03-01T09:33:21.249Z,78.23
2019-03-01T09:34:19.313Z,78.13
2019-03-01T09:35:19.290Z,77.51
2019-03-01T09:36:21.395Z,77.82
2019-03-01T09:37:19.246Z,77.61
2019-03-01T09:38:19.259Z,77.61
2019-03-01T09:39:19.303Z,78.23
2019-03-01T09:40:19.215Z,76.99
2019-03-01T09:41:19.230Z,77.09
2019-03-01T09:42:19.219Z,77.40
2019-03-01T09:43:19.207Z,76.89
2019-03-01T09:44:19.214Z,77.09
2019-03-01T09:45:19.415Z,76.78
2019-03-01T09:46:20.942Z,76.47
2019-03-01T09:47:19.147Z,77.09
2019-03-01T09:48:19.129Z,76.37
2019-03-01T09:49:21.359Z,76.33
2019-03-01T09:50:20.160Z,76.57
2019-03-01T09:51:19.134Z,77.09
2019-03-01T09:52:20.376Z,75.54
2019-03-01T09:53:19.085Z,75.64
2019-03-01T09:54:19.099Z,75.71
2019-03-01T09:55:19.063Z,75.81
2019-03-01T09:56:19.123Z,75.19
2019-03-01T09:57:19.096Z,74.77
2019-03-01T09:58:19.031Z,73.74
2019-03-01T09:59:19.019Z,73.84
2019-03-01T10:00:19.019Z,74.50
2019-03-01T10:01:19.005Z,74.77
2019-03-01T10:02:19.019Z,73.63
2019-03-01T10:03:19.013Z,73.60
2019-03-01T10:04:18.969Z,73.11
2019-03-01T10:05:18.951Z,73.32
2019-03-01T10:06:18.954Z,73.74
2019-03-01T10:07:18.950Z,73.84
2019-03-01T10:08:18.961Z,74.05
2019-03-01T10:09:18.928Z,74.05
2019-03-01T10:10:18.903Z,73.74
2019-03-01T10:11:18.901Z,74.36
2019-03-01T10:12:18.891Z,73.80
2019-03-01T10:13:18.891Z,73.74
2019-03-01T10:14:20.328Z,74.11
2019-03-01T10:15:18.853Z,74.01
2019-03-01T10:16:18.853Z,73.91
2019-03-01T10:17:18.830Z,74.01
2019-03-01T10:18:18.828Z,73.60
2019-03-01T10:19:18.806Z,73.67
2019-03-01T10:20:18.847Z,73.98
2019-03-01T10:21:18.790Z,73.67
2019-03-01T10:22:18.778Z,73.39
2019-03-01T10:23:18.770Z,73.77
2019-03-01T10:24:18.768Z,73.88
2019-03-01T10:25:18.750Z,73.70
2019-03-01T10:26:18.774Z,73.77
2019-03-01T10:27:18.795Z,73.67
2019-03-01T10:28:18.715Z,73.36
2019-03-01T10:29:18.698Z,73.67
2019-03-01T10:30:18.700Z,73.57
2019-03-01T10:31:18.766Z,73.46
2019-03-01T10:32:18.697Z,73.91
2019-03-01T10:33:18.662Z,73.77
2019-03-01T10:34:18.664Z,73.77
2019-03-01T10:35:18.642Z,73.67
2019-03-01T10:36:18.679Z,73.57
2019-03-01T10:37:18.659Z,73.77
2019-03-01T10:38:18.612Z,73.80
2019-03-01T10:39:18.612Z,74.40
2019-03-01T10:40:18.585Z,74.60
2019-03-01T10:41:18.587Z,74.71
2019-03-01T10:42:18.627Z,74.08
2019-03-01T10:43:18.573Z,73.57
2019-03-01T10:44:18.545Z,74.19
2019-03-01T10:45:18.585Z,73.84
2019-03-01T10:46:18.547Z,73.84
2019-03-01T10:47:18.521Z,73.67
2019-03-01T10:48:18.520Z,73.53
2019-03-01T10:49:18.591Z,73.94
2019-03-01T10:50:18.485Z,73.63
2019-03-01T10:51:18.469Z,73.67
2019-03-01T10:52:18.460Z,73.19
2019-03-01T10:53:18.473Z,72.81
2019-03-01T10:54:18.440Z,72.71
2019-03-01T10:55:18.433Z,72.39
2019-03-01T10:56:18.434Z,72.81
2019-03-01T10:57:18.423Z,71.84
2019-03-01T10:58:18.402Z,71.63
2019-03-01T10:59:18.418Z,71.63
2019-03-01T11:00:18.374Z,71.33
2019-03-01T11:01:18.377Z,71.33
2019-03-01T11:02:18.361Z,71.33
2019-03-01T11:03:18.360Z,71.19
2019-03-01T11:04:18.354Z,71.39
2019-03-01T11:05:18.373Z,70.67
2019-03-01T11:06:18.311Z,71.08
2019-03-01T11:07:18.314Z,71.22
2019-03-01T11:08:18.287Z,71.50
2019-03-01T11:09:18.280Z,71.19
2019-03-01T11:10:18.289Z,71.39
2019-03-01T11:11:18.279Z,70.98
2019-03-01T11:12:18.253Z,71.19
2019-03-01T11:13:18.241Z,71.60
2019-03-01T11:14:18.228Z,71.50
2019-03-01T11:15:18.222Z,71.60
2019-03-01T11:16:18.241Z,72.53
2019-03-01T11:17:18.205Z,71.26
2019-03-01T11:18:18.201Z,71.26
2019-03-01T11:19:18.179Z,71.26
2019-03-01T11:20:18.165Z,71.29
2019-03-01T11:21:18.148Z,71.08
2019-03-01T11:22:18.174Z,71.19
2019-03-01T11:23:18.136Z,72.33
2019-03-01T11:24:18.131Z,71.81
2019-03-01T11:25:18.110Z,72.43
2019-03-01T11:26:18.169Z,72.22
2019-03-01T11:27:18.166Z,72.02
2019-03-01T11:28:18.077Z,73.15
2019-03-01T11:29:18.069Z,72.43
2019-03-01T11:30:18.065Z,73.02
2019-03-01T11:31:18.060Z,71.88
2019-03-01T11:32:18.060Z,71.67
2019-03-01T11:33:18.053Z,71.15
2019-03-01T11:34:18.047Z,71.47
2019-03-01T11:35:18.026Z,71.47
2019-03-01T11:36:17.993Z,71.29
2019-03-01T11:37:17.984Z,71.57
2019-03-01T11:38:18.007Z,71.12
2019-03-01T11:39:17.988Z,70.81
2019-03-01T11:40:17.945Z,69.98
2019-03-01T11:41:17.947Z,70.12
2019-03-01T11:42:17.926Z,70.84
2019-03-01T11:43:17.931Z,71.05
2019-03-01T11:44:17.920Z,71.47
2019-03-01T11:45:17.910Z,71.26
2019-03-01T11:46:17.903Z,71.47
2019-03-01T11:47:17.911Z,71.57
2019-03-01T11:48:17.885Z,71.26
2019-03-01T11:49:19.322Z,71.47
2019-03-01T11:50:17.863Z,70.40
2019-03-01T11:51:17.831Z,69.57
2019-03-01T11:52:17.823Z,69.57
2019-03-01T11:53:17.809Z,69.06
2019-03-01T11:54:18.291Z,69.43
2019-03-01T11:55:17.786Z,69.64
2019-03-01T11:56:17.805Z,69.54
2019-03-01T11:57:17.762Z,69.12
2019-03-01T11:58:17.775Z,68.92
2019-03-01T11:59:17.743Z,68.61
2019-03-01T12:00:17.750Z,69.02
2019-03-01T12:01:17.737Z,68.19
2019-03-01T12:02:18.670Z,68.19
2019-03-01T12:03:17.701Z,67.88
2019-03-01T12:04:17.959Z,67.37
2019-03-01T12:05:17.683Z,67.78
2019-03-01T12:06:17.673Z,67.78
2019-03-01T12:07:17.662Z,68.19
2019-03-01T12:08:17.683Z,68.37
2019-03-01T12:09:17.639Z,68.09
2019-03-01T12:10:17.620Z,68.16
2019-03-01T12:11:17.660Z,67.75
2019-03-01T12:12:17.625Z,67.65
2019-03-01T12:13:17.690Z,67.44
2019-03-01T12:14:17.779Z,67.34
2019-03-01T12:15:17.585Z,67.13
2019-03-01T12:16:17.571Z,67.24
2019-03-01T12:17:17.548Z,67.03
2019-03-01T12:18:17.559Z,67.96
2019-03-01T12:19:17.548Z,67.34
2019-03-01T12:20:17.526Z,67.34
2019-03-01T12:21:17.524Z,67.34
2019-03-01T12:22:17.600Z,68.16
2019-03-01T12:23:17.552Z,68.16
2019-03-01T12:24:17.495Z,68.48
2019-03-01T12:25:17.472Z,67.44
2019-03-01T12:26:17.517Z,67.75
2019-03-01T12:27:17.464Z,67.96
2019-03-01T12:28:17.436Z,67.96
2019-03-01T12:29:17.466Z,68.16
2019-03-01T12:30:17.475Z,68.24
2019-03-01T12:31:17.423Z,68.78
2019-03-01T12:32:17.393Z,68.75
2019-03-01T12:33:17.379Z,68.58
2019-03-01T12:34:17.366Z,68.68
2019-03-01T12:35:17.389Z,68.68
2019-03-01T12:36:17.363Z,68.88
2019-03-01T12:37:17.343Z,68.99
2019-03-01T12:38:17.366Z,68.78
2019-03-01T12:39:17.313Z,69.37
2019-03-01T12:40:17.304Z,68.13
2019-03-01T12:41:17.308Z,67.21
2019-03-01T12:42:17.282Z,67.82
2019-03-01T12:43:17.321Z,67.00
2019-03-01T12:44:17.259Z,65.62
2019-03-01T12:45:17.263Z,65.83
2019-03-01T12:46:17.256Z,65.62
2019-03-01T12:47:17.246Z,65.94
2019-03-01T12:48:17.236Z,66.04
2019-03-01T12:49:17.225Z,66.14
2019-03-01T12:50:17.198Z,65.52
2019-03-01T12:51:17.185Z,66.04
2019-03-01T12:52:17.207Z,65.73