createdAt,value
2018-12-25T00:00:31.292Z,0.13
2018-12-25T00:01:31.670Z,0.09
2018-12-25T00:02:31.969Z,0.09
2018-12-25T00:03:32.427Z,0.09
2018-12-25T00:03:40.766Z,0.09
2018-12-25T00:04:42.024Z,0.09
2018-12-25T00:05:42.387Z,0.09
2018-12-25T00:06:43.170Z,0.13
2018-12-25T00:07:43.529Z,0.09
2018-12-25T00:08:43.888Z,0.09
2018-12-25T00:09:44.240Z,0.09
2018-12-25T00:10:44.755Z,0.09
2018-12-25T00:11:45.485Z,0.09
2018-12-25T00:12:45.770Z,0.09
2018-12-25T00:13:46.054Z,0.09
2018-12-25T00:14:46.424Z,0.13
2018-12-25T00:15:46.782Z,0.09
2018-12-25T00:16:47.804Z,0.09
2018-12-25T00:17:48.157Z,0.09
2018-12-25T00:18:47.540Z,0.13
2018-12-25T00:19:49.009Z,0.13
2018-12-25T00:20:49.675Z,0.09
2018-12-25T00:21:50.016Z,0.09
2018-12-25T00:22:50.828Z,0.09
2018-12-25T00:23:51.323Z,0.09
2018-12-25T00:24:51.883Z,0.09
2018-12-25T00:25:52.318Z,0.09
2018-12-25T00:26:52.702Z,0.09
2018-12-25T00:27:53.093Z,0.09
2018-12-25T00:28:53.590Z,0.09
2018-12-25T00:29:53.909Z,0.13
2018-12-25T00:30:54.393Z,0.09
2018-12-25T00:31:54.730Z,0.09
2018-12-25T00:32:55.213Z,0.13
2018-12-25T00:33:55.639Z,0.09
2018-12-25T00:34:56.004Z,0.09
2018-12-25T00:35:56.318Z,0.09
2018-12-25T00:36:57.015Z,0.09
2018-12-25T00:37:57.361Z,0.13
2018-12-25T00:38:57.734Z,0.09
2018-12-25T00:39:58.017Z,0.13
2018-12-25T00:40:58.360Z,0.13
2018-12-25T00:41:58.768Z,0.09
2018-12-25T00:42:58.002Z,0.13
2018-12-25T00:43:59.361Z,0.09
2018-12-25T00:44:59.666Z,0.09
2018-12-25T00:46:00.027Z,0.09
2018-12-25T00:47:00.426Z,0.13
2018-12-25T00:48:00.811Z,0.13
2018-12-25T00:48:09.246Z,0.09
2018-12-25T00:49:14.783Z,0.09
2018-12-25T00:50:10.002Z,0.09
2018-12-25T00:51:11.577Z,0.09
2018-12-25T00:52:11.943Z,0.09
2018-12-25T00:53:12.520Z,0.13
2018-12-25T00:54:13.046Z,0.09
2018-12-25T00:55:12.636Z,0.09
2018-12-25T00:56:14.191Z,0.09
2018-12-25T00:57:14.600Z,0.09
2018-12-25T00:58:15.320Z,0.09
2018-12-25T00:59:15.650Z,0.09
2018-12-25T01:00:16.037Z,0.09
2018-12-25T01:01:16.552Z,0.09
2018-12-25T01:02:16.991Z,0.09
2018-12-25T01:03:17.311Z,0.09
2018-12-25T01:04:17.629Z,0.13
2018-12-25T01:05:17.981Z,0.09
2018-12-25T01:06:19.606Z,0.09
2018-12-25T01:07:18.979Z,0.09
2018-12-25T01:08:19.518Z,0.09
2018-12-25T01:09:19.872Z,0.09
2018-12-25T01:10:20.419Z,0.09
2018-12-25T01:11:20.813Z,0.09
2018-12-25T01:12:21.250Z,0.09
2018-12-25T01:13:21.651Z,0.09
2018-12-25T01:14:22.057Z,0.09
2018-12-25T01:15:22.469Z,0.09
2018-12-25T01:16:22.913Z,0.09
2018-12-25T01:17:22.211Z,0.09
2018-12-25T01:18:24.031Z,0.09
2018-12-25T01:19:24.522Z,0.09
2018-12-25T01:20:24.857Z,0.09
2018-12-25T01:21:25.135Z,0.09
2018-12-25T01:22:25.705Z,0.09
2018-12-25T01:23:26.021Z,0.09
2018-12-25T01:24:26.557Z,0.09
2018-12-25T01:25:27.131Z,0.09
2018-12-25T01:26:26.922Z,0.09
2018-12-25T01:27:28.476Z,0.09
2018-12-25T01:28:28.229Z,0.09
2018-12-25T01:29:28.619Z,0.09
2018-12-25T01:30:28.818Z,0.09
2018-12-25T01:31:29.667Z,0.09
2018-12-25T01:32:30.061Z,0.09
2018-12-25T01:33:30.601Z,0.09
2018-12-25T01:34:31.030Z,0.09
2018-12-25T01:35:31.210Z,0.09
2018-12-25T01:36:31.610Z,0.09
2018-12-25T01:37:33.165Z,0.09
2018-12-25T01:38:33.462Z,0.09
2018-12-25T01:39:33.787Z,0.09
2018-12-25T01:40:34.121Z,0.09
2018-12-25T01:41:34.543Z,0.09
2018-12-25T01:42:34.989Z,0.09
2018-12-25T01:43:35.391Z,0.09
2018-12-25T01:44:35.772Z,0.09
2018-12-25T01:44:43.807Z,0.09
2018-12-25T01:45:45.070Z,0.09
2018-12-25T01:46:45.491Z,0.09
2018-12-25T01:47:45.907Z,0.13
2018-12-25T01:48:46.628Z,0.09
2018-12-25T01:49:47.779Z,0.09
2018-12-25T01:50:47.760Z,0.09
2018-12-25T01:51:48.311Z,0.09
2018-12-25T01:52:48.708Z,0.09
2018-12-25T01:53:49.087Z,0.09
2018-12-25T01:54:49.571Z,0.09
2018-12-25T01:55:49.839Z,0.09
2018-12-25T01:56:50.533Z,0.09
2018-12-25T01:57:50.792Z,0.09
2018-12-25T01:58:51.143Z,0.09
2018-12-25T01:59:51.742Z,0.09
2018-12-25T02:00:52.203Z,0.09
2018-12-25T02:01:52.551Z,0.09
2018-12-25T02:02:53.117Z,0.09
2018-12-25T02:03:53.830Z,0.09
2018-12-25T02:04:54.477Z,0.09
2018-12-25T02:05:54.905Z,0.09
2018-12-25T02:06:55.281Z,0.09
2018-12-25T02:07:55.858Z,0.13
2018-12-25T02:08:56.176Z,0.09
2018-12-25T02:09:56.680Z,0.09
2018-12-25T02:10:57.071Z,0.09
2018-12-25T02:11:57.597Z,0.09
2018-12-25T02:12:58.326Z,0.09
2018-12-25T02:13:58.679Z,0.09
2018-12-25T02:14:59.094Z,0.09
2018-12-25T02:15:59.517Z,0.09
2018-12-25T02:16:59.984Z,0.13
2018-12-25T02:18:00.448Z,0.09
2018-12-25T02:19:00.796Z,0.09
2018-12-25T02:20:01.226Z,0.09
2018-12-25T02:21:01.582Z,0.09
2018-12-25T02:22:01.924Z,0.09
2018-12-25T02:23:01.420Z,0.09
2018-12-25T02:24:02.977Z,0.09
2018-12-25T02:25:03.396Z,0.09
2018-12-25T02:26:03.911Z,0.09
2018-12-25T02:27:04.390Z,0.09
2018-12-25T02:28:04.720Z,0.09
2018-12-25T02:29:05.036Z,0.09
2018-12-25T02:30:05.498Z,0.09
2018-12-25T02:30:13.776Z,0.09
2018-12-25T02:31:15.031Z,0.13
2018-12-25T02:32:15.637Z,0.13
2018-12-25T02:33:16.091Z,0.09
2018-12-25T02:34:15.211Z,0.09
2018-12-25T02:35:19.611Z,0.09
2018-12-25T02:36:16.222Z,0.09
2018-12-25T02:37:17.543Z,0.09
2018-12-25T02:38:17.902Z,0.13
2018-12-25T02:39:18.273Z,0.13
2018-12-25T02:40:18.551Z,0.13
2018-12-25T02:41:18.931Z,0.09
2018-12-25T02:42:19.630Z,0.09
2018-12-25T02:43:19.147Z,0.09
2018-12-25T02:44:20.493Z,0.09
2018-12-25T02:45:21.356Z,0.13
2018-12-25T02:46:21.646Z,0.09
2018-12-25T02:47:21.948Z,0.09
2018-12-25T02:48:22.531Z,0.09
2018-12-25T02:49:22.944Z,0.09
2018-12-25T02:50:23.602Z,0.09
2018-12-25T02:51:23.914Z,0.09
2018-12-25T02:52:24.332Z,0.09
2018-12-25T02:53:24.698Z,0.13
2018-12-25T02:54:26.730Z,0.09
2018-12-25T02:55:24.372Z,0.09
2018-12-25T02:56:25.703Z,0.13
2018-12-25T02:57:26.099Z,0.09
2018-12-25T02:58:26.516Z,0.09
2018-12-25T02:59:27.020Z,0.13
2018-12-25T03:00:27.340Z,0.09
2018-12-25T03:01:27.796Z,0.13
2018-12-25T03:02:28.346Z,0.13
2018-12-25T03:03:28.682Z,0.09
2018-12-25T03:04:29.150Z,0.09
2018-12-25T03:05:29.530Z,0.09
2018-12-25T03:06:29.895Z,0.09
2018-12-25T03:07:30.216Z,0.09
2018-12-25T03:08:31.763Z,0.09
2018-12-25T03:09:31.165Z,0.09
2018-12-25T03:10:31.457Z,0.09
2018-12-25T03:11:32.096Z,0.09
2018-12-25T03:12:32.543Z,0.09
2018-12-25T03:13:33.206Z,0.09
2018-12-25T03:14:33.583Z,0.09
2018-12-25T03:15:34.066Z,0.09
2018-12-25T03:16:34.374Z,0.09
2018-12-25T03:16:43.718Z,0.09
2018-12-25T03:17:44.363Z,0.09
2018-12-25T03:18:44.693Z,0.09
2018-12-25T03:19:45.116Z,0.09
2018-12-25T03:20:45.561Z,0.09
2018-12-25T03:21:45.943Z,0.09
2018-12-25T03:22:46.316Z,0.09
2018-12-25T03:23:46.621Z,0.09
2018-12-25T03:24:46.987Z,0.09
2018-12-25T03:25:47.449Z,0.09
2018-12-25T03:26:47.834Z,0.13
2018-12-25T03:27:48.486Z,0.09
2018-12-25T03:28:48.820Z,0.09
2018-12-25T03:29:49.199Z,0.13
2018-12-25T03:30:49.586Z,0.09
2018-12-25T03:31:49.949Z,0.09
2018-12-25T03:32:50.347Z,0.09
2018-12-25T03:33:50.758Z,0.13
2018-12-25T03:34:51.657Z,0.09
2018-12-25T03:35:50.927Z,0.13
2018-12-25T03:36:52.543Z,0.09
2018-12-25T03:37:52.939Z,0.09
2018-12-25T03:38:53.212Z,0.13
2018-12-25T03:39:53.775Z,0.09
2018-12-25T03:40:54.397Z,0.13
2018-12-25T03:41:54.800Z,0.09
2018-12-25T03:42:55.153Z,0.13
2018-12-25T03:43:55.622Z,0.13
2018-12-25T03:44:55.048Z,0.13
2018-12-25T03:45:55.385Z,0.09
2018-12-25T03:46:56.807Z,0.09
2018-12-25T03:47:57.153Z,0.09
2018-12-25T03:48:57.517Z,0.13
2018-12-25T03:49:58.097Z,0.13
2018-12-25T03:50:58.453Z,0.13
2018-12-25T03:51:59.138Z,0.13
2018-12-25T03:52:59.654Z,0.13
2018-12-25T03:53:58.870Z,0.09
2018-12-25T03:55:00.406Z,0.13
2018-12-25T03:56:00.699Z,0.13
2018-12-25T03:57:01.186Z,0.09
2018-12-25T03:58:01.658Z,0.09
2018-12-25T03:59:02.147Z,0.13
2018-12-25T04:00:02.534Z,0.09
2018-12-25T04:01:02.899Z,0.13
2018-12-25T04:02:03.196Z,0.13
2018-12-25T04:03:03.566Z,0.09
2018-12-25T04:04:03.910Z,0.13
2018-12-25T04:04:12.312Z,0.09
2018-12-25T04:05:13.621Z,0.09
2018-12-25T04:06:14.007Z,0.09
2018-12-25T04:07:14.380Z,0.09
2018-12-25T04:08:15.832Z,0.09
2018-12-25T04:09:14.009Z,0.09
2018-12-25T04:10:15.390Z,0.09
2018-12-25T04:11:15.798Z,0.09
2018-12-25T04:12:16.150Z,0.09
2018-12-25T04:13:16.795Z,0.09
2018-12-25T04:14:17.107Z,0.13
2018-12-25T04:15:17.463Z,0.09
2018-12-25T04:16:17.930Z,0.13
2018-12-25T04:17:18.281Z,0.09
2018-12-25T04:18:18.734Z,0.09
2018-12-25T04:19:19.118Z,0.13
2018-12-25T04:20:20.050Z,0.13
2018-12-25T04:21:19.257Z,0.09
2018-12-25T04:22:20.567Z,0.09
2018-12-25T04:23:21.148Z,0.09
2018-12-25T04:24:21.531Z,0.09
2018-12-25T04:25:21.822Z,0.09
2018-12-25T04:26:22.401Z,0.09
2018-12-25T04:27:22.782Z,0.09
2018-12-25T04:28:23.465Z,0.09
2018-12-25T04:29:23.789Z,0.09
2018-12-25T04:30:24.117Z,0.09
2018-12-25T04:31:24.505Z,0.09
2018-12-25T04:32:24.885Z,0.09
2018-12-25T04:33:25.521Z,0.09
2018-12-25T04:34:25.953Z,0.09
2018-12-25T04:35:26.404Z,0.13
2018-12-25T04:36:26.792Z,0.09
2018-12-25T04:37:27.467Z,0.09
2018-12-25T04:38:27.832Z,0.09
2018-12-25T04:39:28.246Z,0.13
2018-12-25T04:40:28.716Z,0.09
2018-12-25T04:41:29.116Z,0.09
2018-12-25T04:42:29.414Z,0.09
2018-12-25T04:43:29.930Z,0.09
2018-12-25T04:44:30.421Z,0.09
2018-12-25T04:45:30.746Z,0.09
2018-12-25T04:46:31.273Z,0.09
2018-12-25T04:47:32.054Z,0.09
2018-12-25T04:48:32.805Z,0.13
2018-12-25T04:49:33.199Z,0.09
2018-12-25T04:49:41.278Z,0.09
2018-12-25T04:50:42.723Z,0.13
2018-12-25T04:51:43.168Z,0.13
2018-12-25T04:52:43.910Z,0.09
2018-12-25T04:53:44.309Z,0.13
2018-12-25T04:54:44.662Z,0.09
2018-12-25T04:55:44.996Z,0.09
2018-12-25T04:56:45.327Z,0.09
2018-12-25T04:57:45.815Z,0.09
2018-12-25T04:58:46.266Z,0.09
2018-12-25T04:59:47.237Z,0.09
2018-12-25T05:00:47.602Z,0.09
2018-12-25T05:01:47.892Z,0.13
2018-12-25T05:02:48.303Z,0.09
2018-12-25T05:03:48.690Z,0.13
2018-12-25T05:04:49.097Z,0.09
2018-12-25T05:05:49.473Z,0.13
2018-12-25T05:06:49.871Z,0.13
2018-12-25T05:07:50.219Z,0.09
2018-12-25T05:08:50.511Z,0.13
2018-12-25T05:09:50.898Z,0.09
2018-12-25T05:10:51.346Z,0.09
2018-12-25T05:11:51.765Z,0.09
2018-12-25T05:12:52.112Z,0.09
2018-12-25T05:13:52.584Z,0.09
2018-12-25T05:14:52.946Z,0.09
2018-12-25T05:15:53.366Z,0.13
2018-12-25T05:16:53.689Z,0.09
2018-12-25T05:17:54.095Z,0.09
2018-12-25T05:18:54.465Z,0.13
2018-12-25T05:19:54.805Z,0.09
2018-12-25T05:20:55.435Z,0.09
2018-12-25T05:21:55.813Z,0.09
2018-12-25T05:22:56.497Z,0.09
2018-12-25T05:23:56.885Z,0.09
2018-12-25T05:24:57.318Z,0.09
2018-12-25T05:25:58.278Z,0.09
2018-12-25T05:26:58.673Z,0.13
2018-12-25T05:27:59.063Z,0.09
2018-12-25T05:28:59.419Z,0.09
2018-12-25T05:29:59.733Z,0.09
2018-12-25T05:31:00.081Z,0.09
2018-12-25T05:32:00.401Z,0.09
2018-12-25T05:33:00.727Z,0.09
2018-12-25T05:34:01.143Z,0.13
2018-12-25T05:35:01.465Z,0.09
2018-12-25T05:35:09.898Z,0.09
2018-12-25T05:36:10.533Z,0.13
2018-12-25T05:37:11.098Z,0.09
2018-12-25T05:38:11.376Z,0.09
2018-12-25T05:39:11.761Z,0.09
2018-12-25T05:40:12.075Z,0.09
2018-12-25T05:41:12.451Z,0.09
2018-12-25T05:42:12.804Z,0.09
2018-12-25T05:43:14.134Z,0.09
2018-12-25T05:44:13.465Z,0.13
2018-12-25T05:45:13.825Z,0.13
2018-12-25T05:46:14.188Z,0.09
2018-12-25T05:47:14.723Z,0.09
2018-12-25T05:48:15.150Z,0.09
2018-12-25T05:49:15.678Z,0.13
2018-12-25T05:50:16.043Z,0.09
2018-12-25T05:51:16.441Z,0.13
2018-12-25T05:52:16.780Z,0.09
2018-12-25T05:53:17.361Z,0.09
2018-12-25T05:54:17.918Z,0.09
2018-12-25T05:55:19.439Z,0.13
2018-12-25T05:56:17.633Z,0.09
2018-12-25T05:57:19.027Z,0.13
2018-12-25T05:58:19.517Z,0.09
2018-12-25T05:59:19.989Z,0.13
2018-12-25T06:00:20.849Z,0.09
2018-12-25T06:01:21.332Z,0.09
2018-12-25T06:02:21.845Z,0.13
2018-12-25T06:03:22.261Z,0.09
2018-12-25T06:04:23.312Z,0.09
2018-12-25T06:05:22.631Z,0.13
2018-12-25T06:06:23.981Z,0.09
2018-12-25T06:07:24.391Z,0.09
2018-12-25T06:08:24.763Z,0.09
2018-12-25T06:09:25.236Z,0.09
2018-12-25T06:10:26.051Z,0.09
2018-12-25T06:11:26.497Z,0.09
2018-12-25T06:12:26.982Z,0.09
2018-12-25T06:13:28.378Z,0.09
2018-12-25T06:14:27.890Z,0.09
2018-12-25T06:15:27.162Z,0.09
2018-12-25T06:16:28.590Z,0.09
2018-12-25T06:17:29.061Z,0.09
2018-12-25T06:18:29.732Z,0.09
2018-12-25T06:19:30.126Z,0.13
2018-12-25T06:20:30.584Z,0.13
2018-12-25T06:21:31.005Z,0.09
2018-12-25T06:22:31.381Z,0.09
2018-12-25T06:22:39.940Z,0.09
2018-12-25T06:23:41.338Z,0.09
2018-12-25T06:24:41.741Z,0.09
2018-12-25T06:25:42.112Z,0.09
2018-12-25T06:26:42.465Z,0.09
2018-12-25T06:27:42.760Z,0.09
2018-12-25T06:28:43.409Z,0.13
2018-12-25T06:29:43.865Z,0.09
2018-12-25T06:30:44.283Z,0.13
2018-12-25T06:31:44.627Z,0.09
2018-12-25T06:32:44.928Z,0.09
2018-12-25T06:33:45.583Z,0.13
2018-12-25T06:34:45.953Z,0.09
2018-12-25T06:35:46.298Z,0.13
2018-12-25T06:36:46.647Z,0.09
2018-12-25T06:37:46.985Z,0.09
2018-12-25T06:38:47.408Z,0.13
2018-12-25T06:39:47.751Z,0.13
2018-12-25T06:40:48.064Z,0.09
2018-12-25T06:41:48.451Z,0.09
2018-12-25T06:42:49.108Z,0.09
2018-12-25T06:43:49.548Z,0.09
2018-12-25T06:44:49.122Z,0.13
2018-12-25T06:45:50.395Z,0.13
2018-12-25T06:46:50.985Z,0.13
2018-12-25T06:47:51.313Z,0.09
2018-12-25T06:48:51.799Z,0.13
2018-12-25T06:49:52.107Z,0.13
2018-12-25T06:50:52.461Z,0.13
2018-12-25T06:51:52.955Z,0.13
2018-12-25T06:52:53.399Z,0.13
2018-12-25T06:53:53.978Z,0.13
2018-12-25T06:54:54.758Z,0.13
2018-12-25T06:55:55.074Z,0.13
2018-12-25T06:56:55.444Z,0.13
2018-12-25T06:57:55.728Z,0.13
2018-12-25T06:58:56.222Z,0.13
2018-12-25T06:59:56.578Z,0.13
2018-12-25T07:00:56.987Z,0.13
2018-12-25T07:01:57.494Z,0.13
2018-12-25T07:02:57.870Z,0.13
2018-12-25T07:03:58.224Z,0.13
2018-12-25T07:04:58.565Z,0.13
2018-12-25T07:05:59.001Z,0.13
2018-12-25T07:06:58.427Z,0.13
2018-12-25T07:07:59.770Z,0.13
2018-12-25T07:08:08.114Z,0.13
2018-12-25T07:09:09.588Z,0.13
2018-12-25T07:10:10.171Z,0.13
2018-12-25T07:11:10.720Z,0.16
2018-12-25T07:12:11.324Z,0.13
2018-12-25T07:13:11.595Z,0.13
2018-12-25T07:14:12.056Z,0.13
2018-12-25T07:15:12.519Z,0.16
2018-12-25T07:16:12.891Z,0.13
2018-12-25T07:17:13.188Z,0.13
2018-12-25T07:18:13.808Z,0.13
2018-12-25T07:19:14.513Z,0.13
2018-12-25T07:20:14.965Z,0.13
2018-12-25T07:21:15.609Z,0.13
2018-12-25T07:22:15.988Z,0.13
2018-12-25T07:23:16.595Z,0.16
2018-12-25T07:24:16.924Z,0.13
2018-12-25T07:25:17.346Z,0.16
2018-12-25T07:26:17.776Z,0.16
2018-12-25T07:27:18.214Z,0.16
2018-12-25T07:28:18.571Z,0.16
2018-12-25T07:29:18.924Z,0.16
2018-12-25T07:30:19.248Z,0.16
2018-12-25T07:31:19.737Z,0.16
2018-12-25T07:32:20.129Z,0.16
2018-12-25T07:33:20.533Z,0.16
2018-12-25T07:34:21.142Z,0.16
2018-12-25T07:35:21.522Z,0.16
2018-12-25T07:36:21.955Z,0.16
2018-12-25T07:37:22.340Z,0.16
2018-12-25T07:38:22.708Z,0.16
2018-12-25T07:39:22.964Z,0.16
2018-12-25T07:40:23.328Z,0.16
2018-12-25T07:41:23.819Z,0.16
2018-12-25T07:42:24.163Z,0.23
2018-12-25T07:43:24.515Z,0.23
2018-12-25T07:44:24.836Z,0.16
2018-12-25T07:45:25.264Z,0.16
2018-12-25T07:46:25.661Z,0.23
2018-12-25T07:47:26.020Z,0.23
2018-12-25T07:48:26.415Z,0.23
2018-12-25T07:49:26.760Z,0.23
2018-12-25T07:50:27.629Z,0.27
2018-12-25T07:51:27.980Z,0.23
2018-12-25T07:52:28.441Z,0.23
2018-12-25T07:53:28.796Z,0.27
2018-12-25T07:53:37.114Z,0.23
2018-12-25T07:54:38.368Z,0.23
2018-12-25T07:55:38.981Z,0.23
2018-12-25T07:56:39.343Z,0.23
2018-12-25T07:57:39.777Z,0.27
2018-12-25T07:58:40.182Z,0.27
2018-12-25T07:59:40.576Z,0.23
2018-12-25T08:00:41.035Z,0.27
2018-12-25T08:01:41.316Z,0.27
2018-12-25T08:02:41.597Z,0.27
2018-12-25T08:03:41.891Z,0.27
2018-12-25T08:04:42.641Z,0.27
2018-12-25T08:05:43.023Z,0.27
2018-12-25T08:06:43.467Z,0.27
2018-12-25T08:07:43.907Z,0.27
2018-12-25T08:08:44.371Z,0.27
2018-12-25T08:09:43.649Z,0.27
2018-12-25T08:10:45.270Z,0.27
2018-12-25T08:11:45.799Z,0.27
2018-12-25T08:12:46.238Z,0.27
2018-12-25T08:13:46.756Z,0.27
2018-12-25T08:14:47.357Z,0.31
2018-12-25T08:15:47.647Z,0.31
2018-12-25T08:16:48.050Z,0.31
2018-12-25T08:17:48.417Z,0.31
2018-12-25T08:18:48.844Z,0.31
2018-12-25T08:19:49.214Z,0.31
2018-12-25T08:20:49.579Z,0.27
2018-12-25T08:21:49.974Z,0.27
2018-12-25T08:22:50.469Z,0.31
2018-12-25T08:23:50.927Z,0.31
2018-12-25T08:24:51.900Z,0.31
2018-12-25T08:25:52.861Z,0.31
2018-12-25T08:26:53.298Z,0.31
2018-12-25T08:27:54.043Z,0.31
2018-12-25T08:28:54.445Z,0.31
2018-12-25T08:29:54.933Z,0.31
2018-12-25T08:30:55.478Z,0.31
2018-12-25T08:31:56.015Z,0.31
2018-12-25T08:32:56.341Z,0.31
2018-12-25T08:33:56.667Z,0.31
2018-12-25T08:34:57.033Z,0.31
2018-12-25T08:35:57.487Z,0.34
2018-12-25T08:36:58.027Z,0.34
2018-12-25T08:37:58.473Z,0.31
2018-12-25T08:38:58.971Z,0.34
2018-12-25T08:39:59.520Z,0.31
2018-12-25T08:40:08.553Z,0.34
2018-12-25T08:41:09.110Z,0.34
2018-12-25T08:42:09.444Z,0.34
2018-12-25T08:43:09.841Z,0.34
2018-12-25T08:44:10.189Z,0.34
2018-12-25T08:45:10.584Z,0.34
2018-12-25T08:46:11.356Z,0.34
2018-12-25T08:47:13.174Z,0.34
2018-12-25T08:48:12.515Z,0.34
2018-12-25T08:49:12.903Z,0.34
2018-12-25T08:50:13.341Z,0.34
2018-12-25T08:51:13.687Z,0.34
2018-12-25T08:52:14.558Z,0.34
2018-12-25T08:53:15.101Z,0.34
2018-12-25T08:54:15.705Z,0.34
2018-12-25T08:55:16.104Z,0.34
2018-12-25T08:56:16.868Z,0.34
2018-12-25T08:57:17.352Z,0.34
2018-12-25T08:58:17.967Z,0.34
2018-12-25T08:59:18.359Z,0.34
2018-12-25T09:00:18.495Z,0.34
2018-12-25T09:01:19.126Z,0.34
2018-12-25T09:02:19.688Z,0.34
2018-12-25T09:03:19.107Z,0.34
2018-12-25T09:04:20.531Z,0.34
2018-12-25T09:05:20.979Z,0.34
2018-12-25T09:06:21.421Z,0.34
2018-12-25T09:07:21.816Z,0.34
2018-12-25T09:08:22.425Z,0.34
2018-12-25T09:09:22.786Z,0.34
2018-12-25T09:10:23.264Z,0.34
2018-12-25T09:11:24.221Z,0.34
2018-12-25T09:12:24.654Z,0.34
2018-12-25T09:13:25.007Z,0.34
2018-12-25T09:14:25.349Z,0.34
2018-12-25T09:15:25.746Z,0.34
2018-12-25T09:16:26.190Z,0.34
2018-12-25T09:17:26.683Z,0.34
2018-12-25T09:18:26.103Z,0.34
2018-12-25T09:19:27.503Z,0.34
2018-12-25T09:20:27.889Z,0.34
2018-12-25T09:21:28.216Z,0.34
2018-12-25T09:22:28.872Z,0.34
2018-12-25T09:23:29.227Z,0.34
2018-12-25T09:24:29.696Z,0.34
2018-12-25T09:25:30.124Z,0.34
2018-12-25T09:25:38.498Z,0.34
2018-12-25T09:26:39.887Z,0.34
2018-12-25T09:27:40.250Z,0.34
2018-12-25T09:28:40.669Z,0.38
2018-12-25T09:29:41.241Z,0.38
2018-12-25T09:30:41.622Z,0.34
2018-12-25T09:31:42.114Z,0.34
2018-12-25T09:32:42.535Z,0.38
2018-12-25T09:33:42.920Z,0.38
2018-12-25T09:34:43.271Z,0.38
2018-12-25T09:35:43.612Z,0.38
2018-12-25T09:36:44.030Z,0.38
2018-12-25T09:37:44.403Z,0.38
2018-12-25T09:38:44.719Z,0.38
2018-12-25T09:39:45.111Z,0.38
2018-12-25T09:40:45.481Z,0.38
2018-12-25T09:41:46.098Z,0.38
2018-12-25T09:42:46.502Z,0.38
2018-12-25T09:43:47.013Z,0.38
2018-12-25T09:44:47.393Z,0.38
2018-12-25T09:45:47.758Z,0.38
2018-12-25T09:46:48.152Z,0.38
2018-12-25T09:47:48.547Z,0.38
2018-12-25T09:48:48.873Z,0.38
2018-12-25T09:49:49.150Z,0.41
2018-12-25T09:50:49.486Z,0.41
2018-12-25T09:51:54.484Z,0.41
2018-12-25T09:52:49.653Z,0.41
2018-12-25T09:53:51.111Z,0.45
2018-12-25T09:54:51.522Z,0.45
2018-12-25T09:55:51.879Z,0.48
2018-12-25T09:56:52.330Z,0.48
2018-12-25T09:57:52.667Z,0.48
2018-12-25T09:58:53.012Z,0.48
2018-12-25T09:59:53.368Z,0.48
2018-12-25T10:00:53.736Z,0.48
2018-12-25T10:01:54.111Z,0.48
2018-12-25T10:02:54.768Z,0.48
2018-12-25T10:03:55.107Z,0.48
2018-12-25T10:04:56.649Z,0.48
2018-12-25T10:05:55.141Z,0.48
2018-12-25T10:06:56.599Z,0.48
2018-12-25T10:07:57.258Z,0.48
2018-12-25T10:08:56.514Z,0.48
2018-12-25T10:09:57.865Z,0.48
2018-12-25T10:10:58.335Z,0.48
2018-12-25T10:11:06.677Z,0.48
2018-12-25T10:12:08.148Z,0.48
2018-12-25T10:13:08.712Z,0.48
2018-12-25T10:14:08.088Z,0.48
2018-12-25T10:15:09.407Z,0.48
2018-12-25T10:16:09.815Z,0.48
2018-12-25T10:17:10.396Z,0.48
2018-12-25T10:18:10.707Z,0.48
2018-12-25T10:19:11.137Z,0.48
2018-12-25T10:20:11.533Z,0.48
2018-12-25T10:21:11.891Z,0.48
2018-12-25T10:22:12.274Z,0.48
2018-12-25T10:23:12.683Z,0.48
2018-12-25T10:24:13.002Z,0.48
2018-12-25T10:25:13.783Z,0.48
2018-12-25T10:26:14.172Z,0.48
2018-12-25T10:27:14.506Z,0.48
2018-12-25T10:28:15.319Z,0.48
2018-12-25T10:29:15.684Z,0.48
2018-12-25T10:30:16.337Z,0.48
2018-12-25T10:31:16.830Z,0.45
2018-12-25T10:32:17.428Z,0.45
2018-12-25T10:33:16.822Z,0.45
2018-12-25T10:34:18.250Z,0.45
2018-12-25T10:35:18.670Z,0.45
2018-12-25T10:36:19.009Z,0.45
2018-12-25T10:37:19.569Z,0.45
2018-12-25T10:38:20.081Z,0.45
2018-12-25T10:39:20.659Z,0.45
2018-12-25T10:40:21.348Z,0.45
2018-12-25T10:41:21.852Z,0.45
2018-12-25T10:42:22.266Z,0.45
2018-12-25T10:43:23.269Z,0.45
2018-12-25T10:44:23.853Z,0.45
2018-12-25T10:45:24.507Z,0.45
2018-12-25T10:46:25.131Z,0.45
2018-12-25T10:47:25.563Z,0.45
2018-12-25T10:48:26.027Z,0.45
2018-12-25T10:49:26.381Z,0.45
2018-12-25T10:50:27.166Z,0.45
2018-12-25T10:51:27.482Z,0.45
2018-12-25T10:52:27.924Z,0.45
2018-12-25T10:53:28.431Z,0.45
2018-12-25T10:54:28.796Z,0.45
2018-12-25T10:55:29.136Z,0.45
2018-12-25T10:56:29.547Z,0.45
2018-12-25T10:57:30.063Z,0.45
2018-12-25T10:57:38.449Z,0.45
2018-12-25T10:58:39.742Z,0.45
2018-12-25T10:59:41.077Z,0.48
2018-12-25T11:00:40.454Z,0.45
2018-12-25T11:01:41.023Z,0.45
2018-12-25T11:02:41.399Z,0.45
2018-12-25T11:03:41.780Z,0.45
2018-12-25T11:04:42.131Z,0.45
2018-12-25T11:05:42.430Z,0.45
2018-12-25T11:06:43.183Z,0.45
2018-12-25T11:07:43.806Z,0.45
2018-12-25T11:08:44.159Z,0.45
2018-12-25T11:09:44.504Z,0.45
2018-12-25T11:10:44.839Z,0.45
2018-12-25T11:11:45.163Z,0.45
2018-12-25T11:12:45.567Z,0.45
2018-12-25T11:13:45.911Z,0.45
2018-12-25T11:14:46.547Z,0.45
2018-12-25T11:15:47.047Z,0.45
2018-12-25T11:16:47.463Z,0.45
2018-12-25T11:17:48.251Z,0.45
2018-12-25T11:18:49.192Z,0.45
2018-12-25T11:19:48.228Z,0.45
2018-12-25T11:20:49.584Z,0.45
2018-12-25T11:21:49.918Z,0.45
2018-12-25T11:22:50.256Z,0.41
2018-12-25T11:23:50.728Z,0.45
2018-12-25T11:24:51.072Z,0.45
2018-12-25T11:25:51.487Z,0.45
2018-12-25T11:26:51.900Z,0.45
2018-12-25T11:27:52.319Z,0.45
2018-12-25T11:28:53.174Z,0.45
2018-12-25T11:29:52.879Z,0.45
2018-12-25T11:30:53.604Z,0.45
2018-12-25T11:31:54.222Z,0.45
2018-12-25T11:32:54.805Z,0.45
2018-12-25T11:33:55.151Z,0.45
2018-12-25T11:34:55.453Z,0.45
2018-12-25T11:35:55.954Z,0.45
2018-12-25T11:36:56.225Z,0.45
2018-12-25T11:37:56.229Z,0.45
2018-12-25T11:38:56.760Z,0.45
2018-12-25T11:39:57.254Z,0.45
2018-12-25T11:40:57.824Z,0.45
2018-12-25T11:41:58.849Z,0.45
2018-12-25T11:42:59.187Z,0.45
2018-12-25T11:43:59.156Z,0.45
2018-12-25T11:44:59.403Z,0.45
2018-12-25T11:45:59.546Z,0.45
2018-12-25T11:47:00.381Z,0.45
2018-12-25T11:48:01.726Z,0.45
2018-12-25T11:50:01.239Z,0.45
2018-12-25T11:51:01.626Z,0.45
2018-12-25T11:52:01.891Z,0.41
2018-12-25T11:53:03.721Z,0.41
2018-12-25T11:54:02.223Z,0.45
2018-12-25T11:55:02.686Z,0.45
2018-12-25T11:56:03.019Z,0.41
2018-12-25T11:57:03.735Z,0.41
2018-12-25T11:58:03.834Z,0.41
2018-12-25T11:59:04.142Z,0.41
2018-12-25T12:00:04.477Z,0.41
2018-12-25T12:01:04.626Z,0.41
2018-12-25T12:02:04.965Z,0.45
2018-12-25T12:03:05.558Z,0.45
2018-12-25T12:04:05.977Z,0.41
2018-12-25T12:05:06.178Z,0.41
2018-12-25T12:06:06.443Z,0.41
2018-12-25T12:07:06.573Z,0.41
2018-12-25T12:08:07.009Z,0.41
2018-12-25T12:09:07.542Z,0.45
2018-12-25T12:10:07.587Z,0.45
2018-12-25T12:11:08.122Z,0.41
2018-12-25T12:12:08.427Z,0.41
2018-12-25T12:13:08.735Z,0.41
2018-12-25T12:14:09.178Z,0.41
2018-12-25T12:15:09.328Z,0.41
2018-12-25T12:16:09.329Z,0.41
2018-12-25T12:17:10.114Z,0.41
2018-12-25T12:18:11.574Z,0.41
2018-12-25T12:19:10.906Z,0.41
2018-12-25T12:19:20.315Z,0.41
2018-12-25T12:20:19.436Z,0.41
2018-12-25T12:21:19.993Z,0.41
2018-12-25T12:22:20.533Z,0.41
2018-12-25T12:23:20.795Z,0.41
2018-12-25T12:24:22.216Z,0.41
2018-12-25T12:25:22.692Z,0.41
2018-12-25T12:26:23.072Z,0.41
2018-12-25T12:27:23.395Z,0.41
2018-12-25T12:28:23.736Z,0.41
2018-12-25T12:29:24.033Z,0.41
2018-12-25T12:30:24.482Z,0.41
2018-12-25T12:31:24.812Z,0.41
2018-12-25T12:32:25.201Z,0.45
2018-12-25T12:33:25.716Z,0.45
2018-12-25T12:34:26.017Z,0.45
2018-12-25T12:35:26.378Z,0.45
2018-12-25T12:36:26.755Z,0.45
2018-12-25T12:37:27.183Z,0.45
2018-12-25T12:38:27.592Z,0.45
2018-12-25T12:39:27.989Z,0.41
2018-12-25T12:40:28.353Z,0.41
2018-12-25T12:41:28.721Z,0.45
2018-12-25T12:42:29.071Z,0.45
2018-12-25T12:43:29.494Z,0.45
2018-12-25T12:44:30.025Z,0.45
2018-12-25T12:45:30.824Z,0.45
2018-12-25T12:46:31.264Z,0.45
2018-12-25T12:47:31.767Z,0.45
2018-12-25T12:48:32.171Z,0.45
2018-12-25T12:49:32.552Z,0.45
2018-12-25T12:50:33.184Z,0.45
2018-12-25T12:51:33.566Z,0.45
2018-12-25T12:52:33.886Z,0.45
2018-12-25T12:53:34.300Z,0.45
2018-12-25T12:54:34.669Z,0.48
2018-12-25T12:55:35.461Z,0.48
2018-12-25T12:56:35.773Z,0.52
2018-12-25T12:57:36.674Z,0.52
2018-12-25T12:58:35.656Z,0.55
2018-12-25T12:59:36.983Z,0.59
2018-12-25T13:00:37.304Z,0.59
2018-12-25T13:01:37.844Z,0.55
2018-12-25T13:02:38.188Z,0.55
2018-12-25T13:03:38.500Z,0.59
2018-12-25T13:04:38.818Z,0.59
2018-12-25T13:05:39.209Z,0.59
2018-12-25T13:06:39.783Z,0.59
2018-12-25T13:07:40.149Z,0.59
2018-12-25T13:08:40.638Z,0.59
2018-12-25T13:08:49.027Z,0.59
2018-12-25T13:09:50.586Z,0.48
2018-12-25T13:10:51.025Z,0.48