createdAt,value
2022-12-04T00:02:00.483Z,11.15
2022-12-04T00:04:29.285Z,11.15
2022-12-04T00:06:59.110Z,11.15
2022-12-04T00:09:27.850Z,11.17
2022-12-04T00:11:56.206Z,11.18
2022-12-04T00:14:26.116Z,11.18
2022-12-04T00:16:54.631Z,11.19
2022-12-04T00:19:23.032Z,11.19
2022-12-04T00:21:52.006Z,11.20
2022-12-04T00:24:20.363Z,11.20
2022-12-04T00:26:48.711Z,11.21
2022-12-04T00:29:17.047Z,11.22
2022-12-04T00:31:47.276Z,11.23
2022-12-04T00:34:15.709Z,11.23
2022-12-04T00:36:44.111Z,11.24
2022-12-04T00:39:12.444Z,11.25
2022-12-04T00:41:40.796Z,11.24
2022-12-04T00:44:09.143Z,11.23
2022-12-04T00:46:37.477Z,11.25
2022-12-04T00:49:07.226Z,11.25
2022-12-04T00:51:35.614Z,11.26
2022-12-04T00:54:04.104Z,11.26
2022-12-04T00:56:32.603Z,11.26
2022-12-04T00:59:02.363Z,11.26
2022-12-04T01:01:31.745Z,11.25
2022-12-04T01:04:00.342Z,11.25
2022-12-04T01:06:33.081Z,11.23
2022-12-04T01:09:05.270Z,11.23
2022-12-04T01:11:34.337Z,11.22
2022-12-04T01:14:03.274Z,11.23
2022-12-04T01:16:35.207Z,11.22
2022-12-04T01:19:04.619Z,11.24
2022-12-04T01:21:34.535Z,11.25
2022-12-04T01:24:03.025Z,11.26
2022-12-04T01:26:31.845Z,11.28
2022-12-04T01:29:00.293Z,11.27
2022-12-04T01:31:28.788Z,11.28
2022-12-04T01:33:57.475Z,11.28
2022-12-04T01:36:29.376Z,11.27
2022-12-04T01:39:00.320Z,11.27
2022-12-04T01:41:33.785Z,11.25
2022-12-04T01:44:14.810Z,11.24
2022-12-04T01:46:45.173Z,11.23
2022-12-04T01:49:19.141Z,11.22
2022-12-04T01:51:52.673Z,11.21
2022-12-04T01:54:30.123Z,11.19
2022-12-04T01:57:04.807Z,11.20
2022-12-04T01:59:37.236Z,11.19
2022-12-04T02:02:09.816Z,11.21
2022-12-04T02:04:39.848Z,11.21
2022-12-04T02:07:09.200Z,11.20
2022-12-04T02:09:40.510Z,11.22
2022-12-04T02:12:18.717Z,11.21
2022-12-04T02:14:57.425Z,11.19
2022-12-04T02:17:32.795Z,11.20
2022-12-04T02:20:27.620Z,11.18
2022-12-04T02:23:37.138Z,11.17
2022-12-04T02:26:30.999Z,11.16
2022-12-04T02:29:08.960Z,11.16
2022-12-04T02:31:45.179Z,11.15
2022-12-04T02:34:21.613Z,11.17
2022-12-04T02:36:57.543Z,11.19
2022-12-04T02:39:34.951Z,11.19
2022-12-04T02:42:14.633Z,11.21
2022-12-04T02:44:48.763Z,11.23
2022-12-04T02:47:23.577Z,11.26
2022-12-04T02:49:57.830Z,11.27
2022-12-04T02:52:32.352Z,11.30
2022-12-04T02:55:08.877Z,11.32
2022-12-04T02:57:42.837Z,11.32
2022-12-04T03:00:15.581Z,11.32
2022-12-04T03:02:50.167Z,11.32
2022-12-04T03:05:24.679Z,11.33
2022-12-04T03:07:57.413Z,11.34
2022-12-04T03:10:31.665Z,11.34
2022-12-04T03:13:08.551Z,11.35
2022-12-04T03:15:44.439Z,11.34
2022-12-04T03:18:20.039Z,11.34
2022-12-04T03:20:55.361Z,11.35
2022-12-04T03:23:32.291Z,11.35
2022-12-04T03:26:05.896Z,11.34
2022-12-04T03:28:44.320Z,11.37
2022-12-04T03:31:15.938Z,11.39
2022-12-04T03:33:48.844Z,11.40
2022-12-04T03:36:23.151Z,11.41
2022-12-04T03:39:00.336Z,11.43
2022-12-04T03:41:35.428Z,11.43
2022-12-04T03:44:13.220Z,11.43
2022-12-04T03:46:51.564Z,11.44
2022-12-04T03:49:25.258Z,11.45
2022-12-04T03:52:00.824Z,11.47
2022-12-04T03:54:34.340Z,11.48
2022-12-04T03:57:09.127Z,11.48
2022-12-04T03:59:43.208Z,11.47
2022-12-04T04:02:19.168Z,11.49
2022-12-04T04:04:53.131Z,11.50
2022-12-04T04:07:33.354Z,11.50
2022-12-04T04:10:12.476Z,11.49
2022-12-04T04:13:07.467Z,11.49
2022-12-04T04:15:55.977Z,11.50
2022-12-04T04:18:51.857Z,11.49
2022-12-04T04:21:42.311Z,11.48
2022-12-04T04:24:21.933Z,11.47
2022-12-04T04:26:50.862Z,11.47
2022-12-04T04:29:19.213Z,11.47
2022-12-04T04:31:57.354Z,11.45
2022-12-04T04:34:36.672Z,11.45
2022-12-04T04:37:15.753Z,11.42
2022-12-04T04:39:54.185Z,11.42
2022-12-04T04:42:28.812Z,11.41
2022-12-04T04:45:05.967Z,11.41
2022-12-04T04:47:39.898Z,11.40
2022-12-04T04:50:12.990Z,11.39
2022-12-04T04:52:46.309Z,11.39
2022-12-04T04:55:16.743Z,11.40
2022-12-04T04:57:45.173Z,11.39
2022-12-04T05:00:17.993Z,11.36
2022-12-04T05:02:48.709Z,11.35
2022-12-04T05:05:19.215Z,11.34
2022-12-04T05:07:47.622Z,11.31
2022-12-04T05:10:16.177Z,11.29
2022-12-04T05:12:44.510Z,11.27
2022-12-04T05:15:13.180Z,11.25
2022-12-04T05:17:41.506Z,11.25
2022-12-04T05:20:11.862Z,11.22
2022-12-04T05:22:41.574Z,11.21
2022-12-04T05:25:14.013Z,11.20
2022-12-04T05:27:42.429Z,11.21
2022-12-04T05:30:13.281Z,11.21
2022-12-04T05:32:41.649Z,11.21
2022-12-04T05:35:13.375Z,11.20
2022-12-04T05:37:43.161Z,11.20
2022-12-04T05:40:12.700Z,11.21
2022-12-04T05:42:41.034Z,11.18
2022-12-04T05:45:10.829Z,11.15
2022-12-04T05:47:43.079Z,11.14
2022-12-04T05:50:14.226Z,11.11
2022-12-04T05:52:43.959Z,11.12
2022-12-04T05:55:12.385Z,11.10
2022-12-04T05:57:40.787Z,11.09
2022-12-04T06:00:10.872Z,11.08
2022-12-04T06:02:39.378Z,11.09
2022-12-04T06:05:08.797Z,11.08
2022-12-04T06:07:37.617Z,11.09
2022-12-04T06:10:11.617Z,11.07
2022-12-04T06:12:39.972Z,11.05
2022-12-04T06:15:09.587Z,11.03
2022-12-04T06:17:37.992Z,11.00
2022-12-04T06:20:11.688Z,10.97
2022-12-04T06:22:40.499Z,10.97
2022-12-04T06:25:11.874Z,10.96
2022-12-04T06:27:40.236Z,10.96
2022-12-04T06:30:10.532Z,10.94
2022-12-04T06:32:38.943Z,10.93
2022-12-04T06:35:08.267Z,10.93
2022-12-04T06:37:36.706Z,10.93
2022-12-04T06:40:06.949Z,10.93
2022-12-04T06:42:36.633Z,10.92
2022-12-04T06:45:06.749Z,10.92
2022-12-04T06:47:36.355Z,10.92
2022-12-04T06:50:05.730Z,10.92
2022-12-04T06:52:34.857Z,10.92
2022-12-04T06:55:03.248Z,10.90
2022-12-04T06:57:31.597Z,10.89
2022-12-04T07:00:01.365Z,10.88
2022-12-04T07:02:30.097Z,10.87
2022-12-04T07:04:58.567Z,10.86
2022-12-04T07:07:26.949Z,10.84
2022-12-04T07:09:55.654Z,10.82
2022-12-04T07:12:24.203Z,10.81
2022-12-04T07:14:52.566Z,10.81
2022-12-04T07:17:22.329Z,10.79
2022-12-04T07:19:50.689Z,10.79
2022-12-04T07:22:19.042Z,10.78
2022-12-04T07:24:47.412Z,10.77
2022-12-04T07:27:15.789Z,10.74
2022-12-04T07:29:44.406Z,10.73
2022-12-04T07:32:13.111Z,10.72
2022-12-04T07:34:42.946Z,10.71
2022-12-04T07:37:11.357Z,10.70
2022-12-04T07:39:39.696Z,10.71
2022-12-04T07:42:08.030Z,10.70
2022-12-04T07:44:37.275Z,10.70
2022-12-04T07:47:05.704Z,10.67
2022-12-04T07:49:34.220Z,10.69
2022-12-04T07:52:04.154Z,10.70
2022-12-04T07:54:32.752Z,10.70
2022-12-04T07:57:01.101Z,10.68
2022-12-04T07:59:29.465Z,10.68
2022-12-04T08:01:57.925Z,10.68
2022-12-04T08:04:26.376Z,10.69
2022-12-04T08:06:54.810Z,10.70
2022-12-04T08:09:24.576Z,10.70
2022-12-04T08:11:52.982Z,10.68
2022-12-04T08:14:21.520Z,10.68
2022-12-04T08:16:52.936Z,10.69
2022-12-04T08:19:21.643Z,10.68
2022-12-04T08:21:50.035Z,10.66
2022-12-04T08:24:18.599Z,10.62
2022-12-04T08:26:48.679Z,10.61
2022-12-04T08:29:17.016Z,10.58
2022-12-04T08:31:45.428Z,10.57
2022-12-04T08:34:15.599Z,10.57
2022-12-04T08:36:44.095Z,10.58
2022-12-04T08:39:13.355Z,10.60
2022-12-04T08:41:41.730Z,10.61
2022-12-04T08:44:11.958Z,10.63
2022-12-04T08:46:41.208Z,10.65
2022-12-04T08:49:09.772Z,10.65
2022-12-04T08:51:38.283Z,10.66
2022-12-04T08:54:09.536Z,10.66
2022-12-04T08:56:38.975Z,10.66
2022-12-04T08:59:07.954Z,10.67
2022-12-04T09:01:39.485Z,10.68
2022-12-04T09:04:09.191Z,10.69
2022-12-04T09:06:39.459Z,10.68
2022-12-04T09:09:09.122Z,10.70
2022-12-04T09:11:40.024Z,10.71
2022-12-04T09:14:13.349Z,10.69
2022-12-04T09:16:44.052Z,10.67
2022-12-04T09:19:14.389Z,10.68
2022-12-04T09:21:45.228Z,10.68
2022-12-04T09:24:16.107Z,10.67
2022-12-04T09:26:46.251Z,10.66
2022-12-04T09:29:16.574Z,10.63
2022-12-04T09:31:49.785Z,10.62
2022-12-04T09:34:20.256Z,10.59
2022-12-04T09:36:50.575Z,10.59
2022-12-04T09:39:20.785Z,10.57
2022-12-04T09:42:33.592Z,10.53
2022-12-04T09:45:12.947Z,10.53
2022-12-04T09:47:49.173Z,10.56
2022-12-04T09:50:27.505Z,10.57
2022-12-04T09:53:02.498Z,10.58
2022-12-04T09:55:38.494Z,10.61
2022-12-04T09:58:15.049Z,10.63
2022-12-04T10:00:49.529Z,10.66
2022-12-04T10:03:23.098Z,10.67
2022-12-04T10:06:09.261Z,10.68
2022-12-04T10:08:45.817Z,10.70
2022-12-04T10:11:30.730Z,10.70
2022-12-04T10:14:25.655Z,10.68
2022-12-04T10:17:32.481Z,10.67
2022-12-04T10:20:19.592Z,10.65
2022-12-04T10:23:03.112Z,10.65
2022-12-04T10:25:36.918Z,10.65
2022-12-04T10:28:18.679Z,10.63
2022-12-04T10:30:49.349Z,10.63
2022-12-04T10:33:25.067Z,10.64
2022-12-04T10:35:58.256Z,10.63
2022-12-04T10:38:37.227Z,10.62
2022-12-04T10:41:15.046Z,10.61
2022-12-04T10:43:47.041Z,10.62
2022-12-04T10:46:20.092Z,10.65
2022-12-04T10:48:52.352Z,10.67
2022-12-04T10:51:24.089Z,10.73
2022-12-04T10:53:52.968Z,10.76
2022-12-04T10:56:24.781Z,10.77
2022-12-04T10:59:01.519Z,10.79
2022-12-04T11:01:31.661Z,10.81
2022-12-04T11:04:03.928Z,10.82
2022-12-04T11:06:34.410Z,10.85
2022-12-04T11:09:05.638Z,10.85
2022-12-04T11:11:36.704Z,10.85
2022-12-04T11:14:14.210Z,10.85
2022-12-04T11:16:46.361Z,10.85
2022-12-04T11:19:24.877Z,10.82
2022-12-04T11:21:56.754Z,10.81
2022-12-04T11:24:33.778Z,10.80
2022-12-04T11:27:04.574Z,10.79
2022-12-04T11:29:40.026Z,10.78
2022-12-04T11:32:19.598Z,10.80
2022-12-04T11:34:53.262Z,10.81
2022-12-04T11:37:37.286Z,10.80
2022-12-04T11:40:24.379Z,10.81
2022-12-04T11:43:09.056Z,10.81
2022-12-04T11:45:38.315Z,10.82
2022-12-04T11:48:18.770Z,10.83
2022-12-04T11:50:57.500Z,10.82
2022-12-04T11:53:44.921Z,10.80
2022-12-04T11:56:37.297Z,10.78
2022-12-04T11:59:40.527Z,10.73
2022-12-04T12:02:35.366Z,10.74
2022-12-04T12:06:17.106Z,10.71
2022-12-04T12:09:04.822Z,10.71
2022-12-04T12:11:39.899Z,10.72
2022-12-04T12:14:18.176Z,10.77
2022-12-04T12:17:00.194Z,10.77
2022-12-04T12:20:06.973Z,10.79
2022-12-04T12:23:06.072Z,10.80
2022-12-04T12:25:51.751Z,10.83
2022-12-04T12:28:45.097Z,10.86
2022-12-04T12:31:36.801Z,10.86
2022-12-04T12:34:13.624Z,10.88
2022-12-04T12:36:48.578Z,10.93
2022-12-04T12:39:24.688Z,10.91
2022-12-04T12:42:01.460Z,10.92
2022-12-04T12:44:45.704Z,10.93
2022-12-04T12:47:20.466Z,10.93
2022-12-04T12:49:58.122Z,10.92
2022-12-04T12:52:37.533Z,10.90
2022-12-04T12:55:22.217Z,10.89
2022-12-04T12:58:17.127Z,10.87
2022-12-04T13:00:52.995Z,10.86
2022-12-04T13:03:38.634Z,10.86
2022-12-04T13:06:13.831Z,10.86
2022-12-04T13:08:52.351Z,10.85
2022-12-04T13:11:25.546Z,10.86
2022-12-04T13:13:59.626Z,10.85
2022-12-04T13:16:34.781Z,10.86
2022-12-04T13:19:14.217Z,10.87
2022-12-04T13:21:48.572Z,10.87
2022-12-04T13:24:47.708Z,10.84
2022-12-04T13:27:29.798Z,10.83
2022-12-04T13:30:14.452Z,10.84
2022-12-04T13:33:30.411Z,10.83
2022-12-04T13:36:24.601Z,10.84
2022-12-04T13:39:40.530Z,10.84
2022-12-04T13:42:22.846Z,10.81
2022-12-04T13:44:58.065Z,10.81
2022-12-04T13:47:32.912Z,10.80
2022-12-04T13:50:27.055Z,10.77
2022-12-04T13:52:56.100Z,10.77
2022-12-04T13:55:29.090Z,10.76
2022-12-04T13:57:59.934Z,10.75
2022-12-04T14:00:32.956Z,10.71
2022-12-04T14:03:08.653Z,10.68
2022-12-04T14:05:44.036Z,10.65
2022-12-04T14:08:26.964Z,10.62
2022-12-04T14:11:03.717Z,10.63
2022-12-04T14:13:45.932Z,10.63
2022-12-04T14:16:25.795Z,10.59
2022-12-04T14:18:58.455Z,10.58
2022-12-04T14:21:27.856Z,10.58
2022-12-04T14:23:56.751Z,10.57
2022-12-04T14:27:03.160Z,10.56
2022-12-04T14:29:43.458Z,10.53
2022-12-04T14:32:19.014Z,10.52
2022-12-04T14:34:50.872Z,10.53
2022-12-04T14:37:28.106Z,10.53
2022-12-04T14:39:58.934Z,10.54
2022-12-04T14:42:38.851Z,10.55
2022-12-04T14:45:27.073Z,10.54
2022-12-04T14:48:20.155Z,10.52
2022-12-04T14:51:02.169Z,10.50
2022-12-04T14:53:42.653Z,10.49
2022-12-04T14:56:51.023Z,10.49
2022-12-04T14:59:23.885Z,10.48
2022-12-04T15:01:56.184Z,10.48
2022-12-04T15:04:31.495Z,10.47
2022-12-04T15:07:04.107Z,10.45
2022-12-04T15:09:50.635Z,10.45
2022-12-04T15:12:34.954Z,10.41
2022-12-04T15:15:16.843Z,10.37
2022-12-04T15:17:58.494Z,10.36
2022-12-04T15:20:36.098Z,10.32
2022-12-04T15:23:20.240Z,10.30
2022-12-04T15:25:55.218Z,10.27
2022-12-04T15:28:30.504Z,10.23
2022-12-04T15:31:07.392Z,10.21
2022-12-04T15:33:41.846Z,10.21
2022-12-04T15:36:21.456Z,10.19
2022-12-04T15:38:55.171Z,10.21
2022-12-04T15:41:36.756Z,10.20
2022-12-04T15:44:31.122Z,10.19
2022-12-04T15:47:04.187Z,10.20
2022-12-04T15:49:36.701Z,10.21
2022-12-04T15:52:16.215Z,10.22
2022-12-04T15:54:54.442Z,10.19
2022-12-04T15:57:40.827Z,10.18
2022-12-04T16:00:28.514Z,10.16
2022-12-04T16:03:02.301Z,10.16
2022-12-04T16:05:37.894Z,10.15
2022-12-04T16:08:26.589Z,10.16
2022-12-04T16:11:07.850Z,10.18
2022-12-04T16:13:40.932Z,10.21
2022-12-04T16:16:19.813Z,10.19
2022-12-04T16:18:49.476Z,10.22
2022-12-04T16:21:23.634Z,10.22
2022-12-04T16:23:54.005Z,10.25
2022-12-04T16:26:26.028Z,10.26
2022-12-04T16:28:57.018Z,10.28
2022-12-04T16:31:27.583Z,10.28
2022-12-04T16:33:58.289Z,10.28
2022-12-04T16:36:29.090Z,10.31
2022-12-04T16:39:02.171Z,10.29
2022-12-04T16:41:34.254Z,10.26
2022-12-04T16:44:06.047Z,10.25
2022-12-04T16:46:35.906Z,10.24
2022-12-04T16:49:07.622Z,10.24
2022-12-04T16:51:41.153Z,10.24
2022-12-04T16:54:13.897Z,10.23
2022-12-04T16:56:44.995Z,10.24
2022-12-04T16:59:15.647Z,10.24
2022-12-04T17:01:50.840Z,10.24
2022-12-04T17:04:23.446Z,10.25
2022-12-04T17:06:53.897Z,10.26
2022-12-04T17:09:24.695Z,10.26
2022-12-04T17:11:56.613Z,10.27
2022-12-04T17:14:27.482Z,10.26
2022-12-04T17:16:58.927Z,10.29
2022-12-04T17:19:28.024Z,10.28
2022-12-04T17:21:58.755Z,10.29
2022-12-04T17:24:36.173Z,10.28
2022-12-04T17:27:08.099Z,10.29
2022-12-04T17:29:40.499Z,10.31
2022-12-04T17:32:09.586Z,10.33
2022-12-04T17:34:39.595Z,10.32
2022-12-04T17:37:11.635Z,10.32
2022-12-04T17:39:41.601Z,10.31
2022-12-04T17:42:12.115Z,10.32
2022-12-04T17:44:42.218Z,10.33
2022-12-04T17:47:14.588Z,10.32
2022-12-04T17:49:44.511Z,10.32
2022-12-04T17:52:13.778Z,10.33
2022-12-04T17:54:44.982Z,10.33
2022-12-04T17:57:17.415Z,10.33
2022-12-04T17:59:48.957Z,10.32
2022-12-04T18:02:19.028Z,10.34
2022-12-04T18:04:49.265Z,10.35
2022-12-04T18:07:19.723Z,10.34
2022-12-04T18:09:50.128Z,10.35
2022-12-04T18:12:25.086Z,10.36
2022-12-04T18:14:57.356Z,10.35
2022-12-04T18:17:27.802Z,10.36
2022-12-04T18:20:05.102Z,10.37
2022-12-04T18:22:35.046Z,10.36
2022-12-04T18:25:05.047Z,10.37
2022-12-04T18:27:42.064Z,10.37
2022-12-04T18:30:15.571Z,10.36
2022-12-04T18:32:45.965Z,10.37
2022-12-04T18:35:16.068Z,10.37
2022-12-04T18:37:47.176Z,10.37
2022-12-04T18:40:18.413Z,10.38
2022-12-04T18:42:49.246Z,10.41
2022-12-04T18:45:19.552Z,10.43
2022-12-04T18:47:51.550Z,10.45
2022-12-04T18:50:21.896Z,10.47
2022-12-04T18:52:57.903Z,10.49
2022-12-04T18:55:31.639Z,10.51
2022-12-04T18:58:03.808Z,10.52
2022-12-04T19:00:34.832Z,10.51
2022-12-04T19:03:07.212Z,10.55
2022-12-04T19:05:47.744Z,10.59
2022-12-04T19:08:19.650Z,10.61
2022-12-04T19:10:50.048Z,10.64
2022-12-04T19:13:21.541Z,10.66
2022-12-04T19:15:51.915Z,10.67
2022-12-04T19:18:22.217Z,10.68
2022-12-04T19:20:52.635Z,10.69
2022-12-04T19:23:21.852Z,10.68
2022-12-04T19:25:59.330Z,10.68
2022-12-04T19:28:34.884Z,10.67
2022-12-04T19:31:06.866Z,10.68
2022-12-04T19:33:37.848Z,10.72
2022-12-04T19:36:10.045Z,10.71
2022-12-04T19:38:40.828Z,10.72
2022-12-04T19:41:17.406Z,10.72
2022-12-04T19:43:52.584Z,10.70
2022-12-04T19:46:28.084Z,10.69
2022-12-04T19:49:03.513Z,10.69
2022-12-04T19:51:40.356Z,10.68
2022-12-04T19:54:13.918Z,10.68
2022-12-04T19:56:46.674Z,10.68
2022-12-04T19:59:19.912Z,10.66
2022-12-04T20:01:50.589Z,10.68
2022-12-04T20:04:21.827Z,10.68
2022-12-04T20:06:52.344Z,10.71
2022-12-04T20:09:25.949Z,10.71
2022-12-04T20:11:59.795Z,10.74
2022-12-04T20:14:31.522Z,10.75
2022-12-04T20:17:04.653Z,10.77
2022-12-04T20:19:38.890Z,10.76
2022-12-04T20:22:10.898Z,10.76
2022-12-04T20:24:43.185Z,10.74
2022-12-04T20:27:13.519Z,10.76
2022-12-04T20:29:45.834Z,10.75
2022-12-04T20:32:17.615Z,10.76
2022-12-04T20:34:49.412Z,10.74
2022-12-04T20:37:20.195Z,10.75
2022-12-04T20:39:50.766Z,10.75
2022-12-04T20:42:21.563Z,10.74
2022-12-04T20:44:56.155Z,10.73
2022-12-04T20:47:28.793Z,10.72
2022-12-04T20:49:59.620Z,10.68
2022-12-04T20:52:29.025Z,10.67
2022-12-04T20:54:59.018Z,10.64
2022-12-04T20:57:33.592Z,10.62
2022-12-04T21:00:06.414Z,10.60
2022-12-04T21:02:37.404Z,10.61
2022-12-04T21:05:08.705Z,10.63
2022-12-04T21:07:38.181Z,10.66
2022-12-04T21:10:09.592Z,10.67
2022-12-04T21:12:55.936Z,10.71
2022-12-04T21:15:44.439Z,10.69
2022-12-04T21:18:14.320Z,10.70
2022-12-04T21:20:44.167Z,10.70
2022-12-04T21:23:12.977Z,10.71
2022-12-04T21:25:41.798Z,10.70
2022-12-04T21:28:10.600Z,10.68
2022-12-04T21:30:40.554Z,10.66
2022-12-04T21:33:08.970Z,10.65
2022-12-04T21:35:39.999Z,10.66
2022-12-04T21:38:08.391Z,10.66
2022-12-04T21:40:42.143Z,10.67
2022-12-04T21:43:11.030Z,10.67
2022-12-04T21:45:40.779Z,10.67
2022-12-04T21:48:09.128Z,10.70
2022-12-04T21:50:37.649Z,10.73
2022-12-04T21:53:06.084Z,10.73
2022-12-04T21:55:34.582Z,10.73
2022-12-04T21:58:02.985Z,10.75
2022-12-04T22:00:31.461Z,10.76
2022-12-04T22:03:01.256Z,10.78
2022-12-04T22:05:32.286Z,10.78
2022-12-04T22:08:00.813Z,10.79
2022-12-04T22:10:29.277Z,10.80
2022-12-04T22:12:57.643Z,10.79
2022-12-04T22:15:26.065Z,10.78
2022-12-04T22:17:54.434Z,10.78
2022-12-04T22:20:24.603Z,10.77
2022-12-04T22:22:52.936Z,10.76
2022-12-04T22:25:21.448Z,10.76
2022-12-04T22:27:49.890Z,10.75
2022-12-04T22:30:18.532Z,10.75
2022-12-04T22:32:46.861Z,10.76
2022-12-04T22:35:15.459Z,10.78
2022-12-04T22:37:45.192Z,10.79
2022-12-04T22:40:15.508Z,10.79
2022-12-04T22:42:43.958Z,10.79
2022-12-04T22:45:13.183Z,10.79
2022-12-04T22:47:41.620Z,10.79
2022-12-04T22:50:10.972Z,10.79
2022-12-04T22:52:39.975Z,10.81
2022-12-04T22:55:10.622Z,10.81
2022-12-04T22:57:38.936Z,10.84
2022-12-04T23:00:10.117Z,10.85
2022-12-04T23:02:38.582Z,10.88
2022-12-04T23:05:07.769Z,10.89
2022-12-04T23:07:37.483Z,10.92
2022-12-04T23:10:08.103Z,10.92
2022-12-04T23:12:37.839Z,10.91
2022-12-04T23:15:08.016Z,10.92
2022-12-04T23:17:36.427Z,10.93
2022-12-04T23:20:05.549Z,10.93
2022-12-04T23:22:33.963Z,10.93
2022-12-04T23:25:02.366Z,10.93
2022-12-04T23:27:32.406Z,10.93
2022-12-04T23:30:02.152Z,10.91
2022-12-04T23:32:30.801Z,10.91
2022-12-04T23:34:59.181Z,10.90
2022-12-04T23:37:27.523Z,10.89
2022-12-04T23:39:56.319Z,10.90
2022-12-04T23:42:24.909Z,10.88
2022-12-04T23:44:53.271Z,10.87
2022-12-04T23:47:22.978Z,10.87
2022-12-04T23:49:51.339Z,10.86
2022-12-04T23:52:19.731Z,10.83
2022-12-04T23:54:48.343Z,10.82
2022-12-04T23:57:16.799Z,10.81
2022-12-04T23:59:45.141Z,10.82
