createdAt,value
2023-02-06T00:00:15.707Z,99945.81
2023-02-06T00:01:19.097Z,99950.38
2023-02-06T00:02:22.359Z,99948.88
2023-02-06T00:03:25.600Z,99955.47
2023-02-06T00:04:28.741Z,99951.72
2023-02-06T00:05:31.812Z,99950.63
2023-02-06T00:06:35.195Z,99951.03
2023-02-06T00:07:41.590Z,99957.22
2023-02-06T00:08:45.283Z,99959.06
2023-02-06T00:09:48.388Z,99959.75
2023-02-06T00:10:51.702Z,99950.63
2023-02-06T00:11:54.781Z,99962.16
2023-02-06T00:12:57.881Z,99966.75
2023-02-06T00:14:01.346Z,99966.81
2023-02-06T00:15:04.524Z,99976.31
2023-02-06T00:16:17.471Z,99964.50
2023-02-06T00:17:20.862Z,99971.88
2023-02-06T00:18:23.865Z,99969.63
2023-02-06T00:19:27.160Z,99974.28
2023-02-06T00:20:30.220Z,99963.97
2023-02-06T00:21:33.520Z,99967.03
2023-02-06T00:22:36.912Z,99971.97
2023-02-06T00:23:40.350Z,99971.63
2023-02-06T00:24:43.519Z,99970.19
2023-02-06T00:25:46.628Z,99969.84
2023-02-06T00:26:49.743Z,99977.78
2023-02-06T00:27:53.085Z,99972.53
2023-02-06T00:28:56.563Z,99970.66
2023-02-06T00:29:59.677Z,99971.34
2023-02-06T00:31:05.238Z,99971.72
2023-02-06T00:32:08.513Z,99971.78
2023-02-06T00:33:11.656Z,99983.88
2023-02-06T00:34:14.696Z,99979.34
2023-02-06T00:35:17.736Z,99979.84
2023-02-06T00:36:20.830Z,99977.25
2023-02-06T00:37:23.987Z,99979.56
2023-02-06T00:38:27.270Z,99980.41
2023-02-06T00:39:30.673Z,99986.50
2023-02-06T00:40:33.770Z,99989.59
2023-02-06T00:41:37.199Z,99987.31
2023-02-06T00:42:40.232Z,99988.81
2023-02-06T00:43:43.830Z,99988.81
2023-02-06T00:44:46.925Z,99989.59
2023-02-06T00:45:54.040Z,99983.88
2023-02-06T00:46:59.177Z,99993.06
2023-02-06T00:48:02.785Z,99989.69
2023-02-06T00:49:06.035Z,99999.28
2023-02-06T00:50:09.516Z,99992.47
2023-02-06T00:51:12.769Z,99991.69
2023-02-06T00:52:15.914Z,99987.44
2023-02-06T00:53:19.191Z,99989.78
2023-02-06T00:54:22.217Z,99981.78
2023-02-06T00:55:25.427Z,99985.97
2023-02-06T00:56:28.463Z,99984.84
2023-02-06T00:57:31.867Z,99978.34
2023-02-06T00:58:35.278Z,99974.88
2023-02-06T00:59:38.540Z,99972.94
2023-02-06T01:00:41.943Z,99972.19
2023-02-06T01:01:45.714Z,99976.03
2023-02-06T01:02:49.024Z,99975.28
2023-02-06T01:03:52.952Z,99979.38
2023-02-06T01:04:56.193Z,99968.91
2023-02-06T01:05:59.215Z,99972.66
2023-02-06T01:07:03.068Z,99974.66
2023-02-06T01:08:09.612Z,99975.12
2023-02-06T01:09:12.766Z,99972.63
2023-02-06T01:10:16.142Z,99976.56
2023-02-06T01:11:25.057Z,99975.50
2023-02-06T01:12:28.233Z,99978.63
2023-02-06T01:13:31.423Z,99974.53
2023-02-06T01:14:34.513Z,99975.63
2023-02-06T01:15:38.126Z,99976.78
2023-02-06T01:16:41.250Z,99973.62
2023-02-06T01:17:44.321Z,99980.41
2023-02-06T01:18:47.864Z,99984.47
2023-02-06T01:19:51.236Z,99989.78
2023-02-06T01:20:54.157Z,99983.75
2023-02-06T01:21:57.245Z,99976.19
2023-02-06T01:23:00.569Z,99980.34
2023-02-06T01:24:03.998Z,99981.84
2023-02-06T01:25:07.363Z,99978.34
2023-02-06T01:26:14.752Z,99968.09
2023-02-06T01:27:17.789Z,99971.13
2023-02-06T01:28:24.810Z,99977.47
2023-02-06T01:29:27.961Z,99973.31
2023-02-06T01:30:31.252Z,99984.91
2023-02-06T01:31:35.112Z,99979.19
2023-02-06T01:32:40.015Z,99982.19
2023-02-06T01:33:44.840Z,99995.19
2023-02-06T01:34:47.875Z,99981.44
2023-02-06T01:35:57.113Z,99978.94
2023-02-06T01:37:00.177Z,99976.88
2023-02-06T01:38:03.163Z,99976.72
2023-02-06T01:39:07.359Z,99977.25
2023-02-06T01:40:16.123Z,99977.97
2023-02-06T01:41:22.353Z,99974.62
2023-02-06T01:42:25.454Z,99973.13
2023-02-06T01:43:34.703Z,99972.78
2023-02-06T01:44:38.103Z,99958.78
2023-02-06T01:45:43.349Z,99968.72
2023-02-06T01:46:48.763Z,99968.53
2023-02-06T01:48:00.592Z,99973.13
2023-02-06T01:49:07.051Z,99965.09
2023-02-06T01:50:10.544Z,99958.16
2023-02-06T01:51:18.590Z,99966.94
2023-02-06T01:52:30.800Z,99964.94
2023-02-06T01:53:35.452Z,99967.28
2023-02-06T01:54:38.712Z,99976.03
2023-02-06T01:55:45.429Z,99977.13
2023-02-06T01:56:53.638Z,99970.28
2023-02-06T01:57:57.657Z,99970.84
2023-02-06T01:59:05.728Z,99978.47
2023-02-06T02:00:11.390Z,99968.66
2023-02-06T02:01:15.820Z,99967.91
2023-02-06T02:02:18.935Z,99973.38
2023-02-06T02:03:22.528Z,99973.88
2023-02-06T02:04:28.642Z,99967.03
2023-02-06T02:05:33.972Z,99967.44
2023-02-06T02:06:37.801Z,99974.69
2023-02-06T02:07:54.014Z,99963.19
2023-02-06T02:08:58.474Z,99965.19
2023-02-06T02:10:02.072Z,99958.91
2023-02-06T02:11:07.782Z,99953.69
2023-02-06T02:12:11.201Z,99953.69
2023-02-06T02:13:14.229Z,99945.00
2023-02-06T02:14:17.815Z,99946.56
2023-02-06T02:15:25.894Z,99950.25
2023-02-06T02:16:52.647Z,99948.59
2023-02-06T02:18:19.129Z,99944.41
2023-02-06T02:20:03.176Z,99945.56
2023-02-06T02:21:34.939Z,99936.97
2023-02-06T02:23:06.396Z,99947.00
2023-02-06T02:24:26.845Z,99943.06
2023-02-06T02:26:05.496Z,99955.59
2023-02-06T02:27:33.274Z,99956.56
2023-02-06T02:28:48.608Z,99959.25
2023-02-06T02:30:03.849Z,99953.47
2023-02-06T02:31:31.911Z,99959.00
2023-02-06T02:33:05.835Z,99955.63
2023-02-06T02:34:32.713Z,99953.38
2023-02-06T02:36:00.385Z,99966.31
2023-02-06T02:37:31.999Z,99957.22
2023-02-06T02:38:41.597Z,99957.72
2023-02-06T02:39:55.254Z,99966.38
2023-02-06T02:41:16.177Z,99962.09
2023-02-06T02:42:49.086Z,99971.81
2023-02-06T02:44:03.790Z,99967.72
2023-02-06T02:45:33.680Z,99972.63
2023-02-06T02:46:51.001Z,99967.12
2023-02-06T02:48:11.967Z,99974.12
2023-02-06T02:49:24.241Z,99976.00
2023-02-06T02:50:29.817Z,99971.09
2023-02-06T02:51:34.479Z,99967.94
2023-02-06T02:52:37.421Z,99962.19
2023-02-06T02:53:40.625Z,99972.03
2023-02-06T02:54:44.103Z,99963.81
2023-02-06T02:55:47.428Z,99976.50
2023-02-06T02:56:50.726Z,99974.97
2023-02-06T02:58:01.010Z,99971.56
2023-02-06T02:59:06.610Z,99970.13
2023-02-06T03:00:11.040Z,99968.31
2023-02-06T03:01:21.609Z,99969.47
2023-02-06T03:02:38.366Z,99973.62
2023-02-06T03:03:44.831Z,99973.31
2023-02-06T03:05:00.591Z,99974.88
2023-02-06T03:06:39.699Z,99981.38
2023-02-06T03:07:45.458Z,99964.63
2023-02-06T03:09:06.202Z,99971.78
2023-02-06T03:10:17.942Z,99970.69
2023-02-06T03:11:21.742Z,99971.44
2023-02-06T03:12:49.027Z,99974.06
2023-02-06T03:14:06.339Z,99976.38
2023-02-06T03:15:12.021Z,99971.78
2023-02-06T03:16:22.447Z,99963.50
2023-02-06T03:17:48.321Z,99970.34
2023-02-06T03:19:09.549Z,99976.38
2023-02-06T03:20:14.778Z,99977.13
2023-02-06T03:21:21.537Z,99975.97
2023-02-06T03:22:26.068Z,99981.22
2023-02-06T03:23:32.876Z,99978.56
2023-02-06T03:24:39.686Z,99982.06
2023-02-06T03:25:45.030Z,99979.31
2023-02-06T03:26:52.504Z,99985.00
2023-02-06T03:27:59.716Z,99981.16
2023-02-06T03:29:06.506Z,99979.66
2023-02-06T03:30:14.578Z,99975.47
2023-02-06T03:31:25.289Z,99974.31
2023-02-06T03:32:32.977Z,99970.50
2023-02-06T03:33:44.149Z,99969.06
2023-02-06T03:34:51.793Z,99976.31
2023-02-06T03:35:57.177Z,99972.00
2023-02-06T03:37:00.742Z,99974.66
2023-02-06T03:38:07.218Z,99971.37
2023-02-06T03:39:10.566Z,99977.13
2023-02-06T03:40:18.590Z,99983.63
2023-02-06T03:41:29.822Z,99976.31
2023-02-06T03:42:37.813Z,99978.22
2023-02-06T03:43:44.200Z,99972.53
2023-02-06T03:44:57.981Z,99967.88
2023-02-06T03:46:05.419Z,99970.97
2023-02-06T03:47:11.091Z,99978.28
2023-02-06T03:48:23.909Z,99985.25
2023-02-06T03:49:29.946Z,99984.50
2023-02-06T03:50:42.549Z,99985.59
2023-02-06T03:51:51.897Z,99976.09
2023-02-06T03:52:58.389Z,99978.44
2023-02-06T03:54:04.923Z,99981.09
2023-02-06T03:55:15.666Z,99981.09
2023-02-06T03:56:49.141Z,99976.84
2023-02-06T03:57:56.637Z,99981.31
2023-02-06T03:59:00.212Z,99984.47
2023-02-06T04:00:04.969Z,99984.47
2023-02-06T04:01:12.063Z,99976.09
2023-02-06T04:02:17.232Z,99974.06
2023-02-06T04:03:21.727Z,99974.12
2023-02-06T04:04:51.311Z,99974.06
2023-02-06T04:05:54.248Z,99975.63
2023-02-06T04:07:02.110Z,99969.06
2023-02-06T04:08:05.435Z,99964.03
2023-02-06T04:09:08.493Z,99958.50
2023-02-06T04:10:12.315Z,99954.31
2023-02-06T04:11:15.625Z,99955.81
2023-02-06T04:12:19.049Z,99962.66
2023-02-06T04:13:21.991Z,99964.56
2023-02-06T04:14:25.157Z,99964.84
2023-02-06T04:15:28.129Z,99969.78
2023-02-06T04:16:31.390Z,99964.03
2023-02-06T04:17:49.841Z,99968.69
2023-02-06T04:18:56.962Z,99964.94
2023-02-06T04:19:59.929Z,99969.09
2023-02-06T04:21:07.498Z,99973.69
2023-02-06T04:22:13.728Z,99970.59
2023-02-06T04:23:16.998Z,99972.47
2023-02-06T04:24:19.987Z,99976.13
2023-02-06T04:25:23.451Z,99970.59
2023-02-06T04:26:28.562Z,99974.22
2023-02-06T04:27:31.890Z,99973.47
2023-02-06T04:28:38.574Z,99975.38
2023-02-06T04:29:41.865Z,99974.53
2023-02-06T04:30:44.967Z,99967.03
2023-02-06T04:31:47.978Z,99982.28
2023-02-06T04:32:51.234Z,99976.28
2023-02-06T04:33:54.328Z,99979.34
2023-02-06T04:34:57.322Z,99979.03
2023-02-06T04:36:00.514Z,99977.53
2023-02-06T04:37:04.862Z,99977.91
2023-02-06T04:38:08.368Z,99981.00
2023-02-06T04:39:11.383Z,99976.16
2023-02-06T04:40:14.779Z,99973.16
2023-02-06T04:41:19.854Z,99978.56
2023-02-06T04:42:23.062Z,99979.78
2023-02-06T04:43:25.963Z,99982.12
2023-02-06T04:44:29.206Z,99984.09
2023-02-06T04:45:32.309Z,99980.41
2023-02-06T04:46:35.354Z,99984.28
2023-02-06T04:47:38.666Z,99990.47
2023-02-06T04:48:42.056Z,99993.19
2023-02-06T04:49:45.294Z,99989.44
2023-02-06T04:50:50.200Z,99992.91
2023-02-06T04:51:53.358Z,99991.06
2023-02-06T04:52:56.396Z,99983.81
2023-02-06T04:53:59.419Z,99994.50
2023-02-06T04:55:02.445Z,99982.72
2023-02-06T04:56:11.906Z,99991.06
2023-02-06T04:57:18.802Z,99988.81
2023-02-06T04:58:22.646Z,99983.56
2023-02-06T04:59:25.770Z,99992.78
2023-02-06T05:00:28.760Z,99991.66
2023-02-06T05:01:31.888Z,99992.03
2023-02-06T05:02:39.983Z,99998.78
2023-02-06T05:03:43.220Z,100005.63
2023-02-06T05:04:46.227Z,99999.94
2023-02-06T05:05:49.196Z,99994.59
2023-02-06T05:06:52.263Z,99993.09
2023-02-06T05:07:55.301Z,99993.56
2023-02-06T05:09:00.097Z,99994.69
2023-02-06T05:10:04.233Z,99992.81
2023-02-06T05:11:07.664Z,99999.66
2023-02-06T05:12:12.640Z,99996.25
2023-02-06T05:13:17.324Z,100000.81
2023-02-06T05:14:20.429Z,99998.91
2023-02-06T05:15:23.386Z,100002.69
2023-02-06T05:16:26.429Z,99997.34
2023-02-06T05:17:29.622Z,99995.06
2023-02-06T05:18:33.017Z,99992.34
2023-02-06T05:19:36.120Z,99987.34
2023-02-06T05:20:39.008Z,99986.59
2023-02-06T05:21:42.227Z,99994.59
2023-02-06T05:22:45.328Z,99990.03
2023-02-06T05:23:48.633Z,99991.56
2023-02-06T05:24:51.707Z,99989.97
2023-02-06T05:25:54.953Z,99993.75
2023-02-06T05:26:58.739Z,99990.94
2023-02-06T05:28:03.113Z,99995.09
2023-02-06T05:29:06.388Z,99994.34
2023-02-06T05:30:10.232Z,100000.37
2023-02-06T05:31:20.979Z,99993.87
2023-02-06T05:32:24.139Z,99991.91
2023-02-06T05:33:27.176Z,99994.97
2023-02-06T05:34:30.293Z,100001.19
2023-02-06T05:35:33.368Z,99998.53
2023-02-06T05:36:36.794Z,99996.28
2023-02-06T05:37:39.775Z,99989.78
2023-02-06T05:38:42.928Z,99984.38
2023-02-06T05:39:45.987Z,99988.19
2023-02-06T05:40:51.610Z,99988.19
2023-02-06T05:41:54.673Z,99998.47
2023-02-06T05:42:58.937Z,99994.31
2023-02-06T05:44:02.059Z,99998.38
2023-02-06T05:45:05.399Z,99997.56
2023-02-06T05:46:08.635Z,99998.38
2023-02-06T05:47:11.879Z,99999.81
2023-02-06T05:48:15.064Z,100002.91
2023-02-06T05:49:18.209Z,100013.91
2023-02-06T05:50:21.776Z,100011.88
2023-02-06T05:51:24.780Z,100016.19
2023-02-06T05:52:27.677Z,100015.84
2023-02-06T05:53:31.004Z,100010.59
2023-02-06T05:54:33.984Z,100003.19
2023-02-06T05:55:37.271Z,100007.41
2023-02-06T05:56:40.494Z,100006.00
2023-02-06T05:57:43.746Z,100000.72
2023-02-06T05:58:46.992Z,99999.22
2023-02-06T05:59:50.240Z,99997.62
2023-02-06T06:00:53.644Z,99999.22
2023-02-06T06:01:56.530Z,100001.88
2023-02-06T06:02:59.841Z,100001.88
2023-02-06T06:04:02.825Z,99999.22
2023-02-06T06:05:06.118Z,99999.22
2023-02-06T06:06:09.260Z,100001.12
2023-02-06T06:07:12.101Z,100003.81
2023-02-06T06:08:15.757Z,99999.50
2023-02-06T06:09:18.804Z,99997.56
2023-02-06T06:10:21.929Z,100002.06
2023-02-06T06:11:25.087Z,99987.94
2023-02-06T06:12:28.039Z,99997.91
2023-02-06T06:13:31.189Z,100001.00
2023-02-06T06:14:34.138Z,100003.25
2023-02-06T06:15:37.555Z,99999.03
2023-02-06T06:16:42.040Z,99995.59
2023-02-06T06:17:48.597Z,99995.50
2023-02-06T06:18:51.823Z,99997.09
2023-02-06T06:19:54.862Z,99997.16
2023-02-06T06:20:57.945Z,99999.06
2023-02-06T06:22:01.028Z,100000.66
2023-02-06T06:23:04.288Z,99998.31
2023-02-06T06:24:07.605Z,99990.31
2023-02-06T06:25:10.893Z,99996.00
2023-02-06T06:26:14.155Z,99990.25
2023-02-06T06:27:17.511Z,99987.94
2023-02-06T06:28:22.817Z,99987.44
2023-02-06T06:29:26.856Z,99984.72
2023-02-06T06:30:30.229Z,99988.63
2023-02-06T06:31:33.538Z,99986.56
2023-02-06T06:32:36.996Z,99990.25
2023-02-06T06:33:40.972Z,99985.75
2023-02-06T06:34:44.007Z,99988.47
2023-02-06T06:35:47.073Z,99992.31
2023-02-06T06:36:50.090Z,99991.91
2023-02-06T06:37:53.069Z,99992.66
2023-02-06T06:38:56.359Z,99995.66
2023-02-06T06:39:59.435Z,99992.91
2023-02-06T06:41:02.492Z,99990.34
2023-02-06T06:42:05.477Z,99991.47
2023-02-06T06:43:08.498Z,99991.19
2023-02-06T06:44:11.398Z,99989.38
2023-02-06T06:45:14.529Z,99991.16
2023-02-06T06:46:19.392Z,99993.81
2023-02-06T06:47:22.491Z,100000.31
2023-02-06T06:48:28.584Z,100002.56
2023-02-06T06:49:31.805Z,99998.72
2023-02-06T06:50:35.014Z,99992.25
2023-02-06T06:51:38.139Z,99997.16
2023-02-06T06:52:41.203Z,99994.84
2023-02-06T06:53:44.246Z,99997.09
2023-02-06T06:54:47.411Z,99993.59
2023-02-06T06:55:50.537Z,99996.22
2023-02-06T06:56:53.573Z,100005.72
2023-02-06T06:57:56.534Z,100006.47
2023-02-06T06:58:59.761Z,100000.28
2023-02-06T07:00:03.233Z,99996.06
2023-02-06T07:01:08.949Z,99996.00
2023-02-06T07:02:12.252Z,99999.69
2023-02-06T07:03:15.370Z,100000.75
2023-02-06T07:04:21.214Z,99992.69
2023-02-06T07:05:24.210Z,99995.19
2023-02-06T07:06:27.702Z,100005.81
2023-02-06T07:07:30.781Z,99998.88
2023-02-06T07:08:36.305Z,100003.78
2023-02-06T07:09:39.433Z,100000.63
2023-02-06T07:10:42.820Z,99997.56
2023-02-06T07:11:45.939Z,99999.41
2023-02-06T07:12:48.944Z,99988.66
2023-02-06T07:13:52.501Z,100000.34
2023-02-06T07:14:55.737Z,100001.34
2023-02-06T07:15:58.803Z,99994.00
2023-02-06T07:17:02.292Z,99997.31
2023-02-06T07:18:05.545Z,100000.34
2023-02-06T07:19:09.545Z,99991.16
2023-02-06T07:20:13.214Z,100000.69
2023-02-06T07:21:20.649Z,100000.94
2023-02-06T07:22:23.885Z,100003.53
2023-02-06T07:23:27.545Z,100009.13
2023-02-06T07:24:30.580Z,100013.22
2023-02-06T07:25:34.347Z,100003.19
2023-02-06T07:26:37.632Z,100001.53
2023-02-06T07:27:40.944Z,100004.03
2023-02-06T07:28:44.288Z,100006.50
2023-02-06T07:29:47.432Z,100004.81
2023-02-06T07:30:50.795Z,100004.31
2023-02-06T07:31:54.080Z,100006.22
2023-02-06T07:32:57.107Z,100009.87
2023-02-06T07:34:02.523Z,100003.25
2023-02-06T07:35:06.495Z,100010.34
2023-02-06T07:36:14.436Z,100003.22
2023-02-06T07:37:20.568Z,100002.91
2023-02-06T07:38:23.585Z,100000.78
2023-02-06T07:41:06.473Z,100009.47
2023-02-06T07:42:09.494Z,100005.00
2023-02-06T07:43:13.064Z,100017.97
2023-02-06T07:44:16.216Z,100007.72
2023-02-06T07:45:19.594Z,100007.19
2023-02-06T07:46:23.021Z,100010.50
2023-02-06T07:47:26.734Z,100003.41
2023-02-06T07:48:31.245Z,100015.19
2023-02-06T07:49:34.078Z,100008.75
2023-02-06T07:50:37.224Z,100002.19
2023-02-06T07:51:40.166Z,100003.34
2023-02-06T07:52:43.208Z,100002.41
2023-02-06T07:53:46.341Z,100009.13
2023-02-06T07:54:49.495Z,100006.72
2023-02-06T07:55:52.533Z,100001.81
2023-02-06T07:56:55.721Z,100001.66
2023-02-06T07:57:58.971Z,99997.06
2023-02-06T07:59:02.426Z,100000.37
2023-02-06T08:00:06.106Z,99996.22
2023-02-06T08:01:10.053Z,99996.59
2023-02-06T08:02:13.251Z,99994.28
2023-02-06T08:03:16.453Z,99996.22
2023-02-06T08:04:19.708Z,100002.06
2023-02-06T08:05:22.862Z,99996.50
2023-02-06T08:06:26.679Z,99997.59
2023-02-06T08:07:29.970Z,100001.94
2023-02-06T08:08:33.189Z,99999.00
2023-02-06T08:09:36.338Z,99994.34
2023-02-06T08:10:40.262Z,99996.59
2023-02-06T08:11:43.790Z,100000.19
2023-02-06T08:12:46.862Z,99993.81
2023-02-06T08:13:50.161Z,100004.44
2023-02-06T08:14:53.237Z,99999.41
2023-02-06T08:15:56.286Z,100004.41
2023-02-06T08:16:59.825Z,99999.66
2023-02-06T08:18:02.910Z,100000.16
2023-02-06T08:19:07.206Z,100004.06
2023-02-06T08:20:11.497Z,100001.81
2023-02-06T08:21:23.076Z,100002.00
2023-02-06T08:22:26.244Z,99991.88
2023-02-06T08:23:29.514Z,100006.22
2023-02-06T08:24:32.897Z,99999.06
2023-02-06T08:25:36.137Z,99996.69
2023-02-06T08:26:39.981Z,100001.50
2023-02-06T08:27:43.353Z,99992.50
2023-02-06T08:28:48.500Z,99995.50
2023-02-06T08:29:52.502Z,99996.97
2023-02-06T08:30:55.643Z,99994.03
2023-02-06T08:31:59.014Z,99996.09
2023-02-06T08:33:02.076Z,99998.53
2023-02-06T08:34:06.651Z,99996.16
2023-02-06T08:35:09.598Z,99995.53
2023-02-06T08:36:15.568Z,100008.12
2023-02-06T08:37:19.079Z,100006.75
2023-02-06T08:38:22.337Z,100000.34
2023-02-06T08:39:25.482Z,99996.88
2023-02-06T08:40:28.540Z,99996.00
2023-02-06T08:41:38.000Z,99997.50
2023-02-06T08:42:40.945Z,99995.84
2023-02-06T08:43:48.207Z,99993.75
2023-02-06T08:44:52.661Z,99997.19
2023-02-06T08:46:00.038Z,99997.03
2023-02-06T08:47:10.206Z,99992.25
2023-02-06T08:48:16.870Z,99991.50
2023-02-06T08:49:22.502Z,100001.66
2023-02-06T08:50:25.551Z,99988.63
2023-02-06T08:51:29.141Z,99994.00
2023-02-06T08:52:32.306Z,99985.78
2023-02-06T08:53:36.429Z,99991.91
2023-02-06T08:54:39.622Z,99993.25
2023-02-06T08:55:45.823Z,99987.72
2023-02-06T08:56:49.934Z,99982.62
2023-02-06T08:57:53.536Z,99993.69
2023-02-06T08:59:01.678Z,99991.59
2023-02-06T09:00:05.803Z,99993.72
2023-02-06T09:01:14.334Z,99989.22
2023-02-06T09:02:17.732Z,99992.25
2023-02-06T09:03:23.350Z,99998.22
2023-02-06T09:04:31.863Z,99990.88
2023-02-06T09:05:34.928Z,99990.00
2023-02-06T09:06:40.668Z,99995.06
2023-02-06T09:07:43.655Z,99997.62
2023-02-06T09:08:46.716Z,99993.59
2023-02-06T09:09:49.923Z,99994.19
2023-02-06T09:10:53.052Z,99996.75
2023-02-06T09:11:58.039Z,100001.25
2023-02-06T09:13:01.043Z,100000.00
2023-02-06T09:14:07.115Z,100003.31
2023-02-06T09:15:10.526Z,100003.31
2023-02-06T09:16:16.016Z,100002.13
2023-02-06T09:17:19.298Z,100004.78
2023-02-06T09:18:22.465Z,100004.50
2023-02-06T09:19:26.635Z,100010.63
2023-02-06T09:20:29.663Z,100003.16
2023-02-06T09:21:35.385Z,100005.84
2023-02-06T09:22:38.370Z,100007.94
2023-02-06T09:23:44.180Z,100000.13
2023-02-06T09:24:47.207Z,99994.75
2023-02-06T09:25:50.239Z,99995.50
2023-02-06T09:26:59.765Z,99996.69
2023-02-06T09:28:03.150Z,99993.37
2023-02-06T09:29:08.169Z,99997.25
2023-02-06T09:30:11.977Z,100002.03
2023-02-06T09:31:15.675Z,99999.94
2023-02-06T09:32:19.145Z,100002.87
2023-02-06T09:33:22.244Z,99998.38
2023-02-06T09:34:26.314Z,100005.09
2023-02-06T09:35:29.240Z,100005.53
2023-02-06T09:36:34.104Z,100011.81
2023-02-06T09:37:37.113Z,100014.69
2023-02-06T09:38:48.617Z,100006.72
2023-02-06T09:39:51.780Z,100003.28
2023-02-06T09:40:56.724Z,100007.47
2023-02-06T09:42:06.817Z,99997.88
2023-02-06T09:43:12.589Z,100009.69
2023-02-06T09:44:35.052Z,100010.00
2023-02-06T09:45:39.990Z,100001.41
2023-02-06T09:46:52.203Z,100004.16
2023-02-06T09:48:06.544Z,100010.00
2023-02-06T09:49:37.556Z,100005.03
2023-02-06T09:51:02.225Z,100006.72
2023-02-06T09:52:29.327Z,100011.97
2023-02-06T09:53:47.410Z,100012.22
2023-02-06T09:54:53.331Z,100016.53
2023-02-06T09:56:09.037Z,100002.66
2023-02-06T09:57:15.966Z,99993.69
2023-02-06T09:58:20.552Z,99996.38
2023-02-06T09:59:35.851Z,99995.63
2023-02-06T10:00:52.725Z,100000.84
2023-02-06T10:02:19.404Z,99991.44
2023-02-06T10:03:52.953Z,99992.84
2023-02-06T10:05:29.300Z,99993.09
2023-02-06T10:06:47.703Z,99998.31
2023-02-06T10:08:11.005Z,99994.88
2023-02-06T10:09:24.941Z,99991.06
2023-02-06T10:10:44.355Z,100000.34
2023-02-06T10:11:56.815Z,99987.22
2023-02-06T10:13:20.339Z,99987.84
2023-02-06T10:14:36.763Z,99983.53
2023-02-06T10:15:47.663Z,99983.34
2023-02-06T10:17:05.324Z,99984.22
2023-02-06T10:18:11.373Z,99986.59
2023-02-06T10:19:36.059Z,99986.84
2023-02-06T10:20:58.951Z,99982.56
2023-02-06T10:22:05.454Z,99982.22
2023-02-06T10:23:23.255Z,99972.00
2023-02-06T10:24:59.062Z,99975.53
2023-02-06T10:26:18.471Z,99973.28
2023-02-06T10:27:21.611Z,99974.22
2023-02-06T10:28:29.413Z,99981.09
2023-02-06T10:29:36.593Z,99980.47
2023-02-06T10:31:02.808Z,99979.22
2023-02-06T10:32:33.779Z,99976.03
2023-02-06T10:34:18.268Z,99981.59
2023-02-06T10:35:24.481Z,99981.38
2023-02-06T10:36:50.082Z,99977.31
2023-02-06T10:38:25.665Z,99969.84
2023-02-06T10:39:47.356Z,99970.06
2023-02-06T10:41:15.152Z,99969.31
2023-02-06T10:42:25.865Z,99968.50
2023-02-06T10:43:48.439Z,99963.22
2023-02-06T10:45:18.464Z,99968.44
2023-02-06T10:46:43.123Z,99962.31
2023-02-06T10:47:49.765Z,99957.09
2023-02-06T10:49:07.208Z,99952.72
2023-02-06T10:50:20.019Z,99953.66
2023-02-06T10:51:32.253Z,99953.25
2023-02-06T10:52:37.716Z,99949.22
2023-02-06T10:53:52.683Z,99947.81
2023-02-06T10:55:01.654Z,99947.37
2023-02-06T10:56:12.982Z,99951.12
2023-02-06T10:57:28.956Z,99945.47
2023-02-06T10:58:52.681Z,99936.62
2023-02-06T11:00:00.912Z,99941.22
2023-02-06T11:01:23.631Z,99941.56
2023-02-06T11:03:06.827Z,99942.03
2023-02-06T11:04:10.262Z,99940.16
2023-02-06T11:05:21.870Z,99942.97
2023-02-06T11:06:26.601Z,99943.97
2023-02-06T11:07:38.682Z,99937.78
2023-02-06T11:08:46.561Z,99933.75
2023-02-06T11:09:49.784Z,99940.25
2023-02-06T11:10:54.200Z,99939.19
2023-02-06T11:11:58.887Z,99935.22
2023-02-06T11:13:29.351Z,99933.25
2023-02-06T11:14:37.748Z,99928.31
2023-02-06T11:15:43.543Z,99932.22
2023-02-06T11:16:47.864Z,99932.63
2023-02-06T11:17:53.004Z,99928.03
2023-02-06T11:19:00.552Z,99929.72
2023-02-06T11:20:22.059Z,99924.50
2023-02-06T11:21:53.546Z,99920.66
2023-02-06T11:22:57.183Z,99923.38
2023-02-06T11:24:12.373Z,99931.09
2023-02-06T11:25:27.369Z,99928.12
2023-02-06T11:26:31.777Z,99926.91
2023-02-06T11:27:36.657Z,99928.03
2023-02-06T11:28:49.809Z,99923.94
2023-02-06T11:29:52.987Z,99917.69
2023-02-06T11:31:01.592Z,99923.56
2023-02-06T11:32:09.230Z,99918.81
2023-02-06T11:33:56.115Z,99913.41
2023-02-06T11:35:17.694Z,99905.16
2023-02-06T11:36:22.996Z,99910.41
2023-02-06T11:37:38.302Z,99899.06
2023-02-06T11:38:55.816Z,99907.81
2023-02-06T11:40:27.109Z,99905.88
2023-02-06T11:41:31.162Z,99903.25
2023-02-06T11:42:36.329Z,99898.22
2023-02-06T11:43:42.230Z,99905.97
2023-02-06T11:44:50.962Z,99902.97
2023-02-06T11:46:16.370Z,99894.41
2023-02-06T11:47:37.545Z,99888.81
2023-02-06T11:48:44.958Z,99883.78
2023-02-06T11:49:48.433Z,99902.22
2023-02-06T11:50:58.561Z,99892.44
2023-02-06T11:52:04.002Z,99883.97
2023-02-06T11:53:22.620Z,99890.19
2023-02-06T11:54:36.043Z,99885.16
2023-02-06T11:55:40.170Z,99881.88
2023-02-06T11:57:03.609Z,99890.28
2023-02-06T11:58:25.506Z,99880.47
2023-02-06T11:59:30.178Z,99879.91
2023-02-06T12:00:36.604Z,99878.00
2023-02-06T12:01:48.581Z,99872.28
2023-02-06T12:02:54.289Z,99878.34
2023-02-06T12:04:00.634Z,99874.59
2023-02-06T12:05:16.089Z,99870.16
2023-02-06T12:06:35.276Z,99873.50
2023-02-06T12:08:03.386Z,99877.81
2023-02-06T12:09:13.400Z,99874.06
2023-02-06T12:10:19.977Z,99873.59
2023-02-06T12:11:33.776Z,99862.88
2023-02-06T12:12:43.093Z,99868.19
2023-02-06T12:13:52.683Z,99864.16
2023-02-06T12:15:29.436Z,99858.66
2023-02-06T12:16:35.202Z,99867.59
2023-02-06T12:17:43.032Z,99874.16
2023-02-06T12:18:50.833Z,99862.59
2023-02-06T12:20:35.311Z,99868.28
2023-02-06T12:21:52.312Z,99869.59
2023-02-06T12:23:07.460Z,99865.22
2023-02-06T12:24:35.388Z,99867.19
2023-02-06T12:25:42.304Z,99863.44
2023-02-06T12:26:48.439Z,99859.72
2023-02-06T12:27:56.809Z,99848.94
2023-02-06T12:29:20.642Z,99854.63
2023-02-06T12:30:36.201Z,99855.06
2023-02-06T12:31:44.490Z,99860.38
2023-02-06T12:32:51.142Z,99858.91
2023-02-06T12:34:01.827Z,99849.84
2023-02-06T12:35:21.897Z,99852.00
2023-02-06T12:36:34.694Z,99847.81
2023-02-06T12:37:49.543Z,99848.19
2023-02-06T12:39:05.732Z,99846.69
2023-02-06T12:40:49.972Z,99841.66
2023-02-06T12:42:30.046Z,99844.78
2023-02-06T12:44:55.331Z,99851.84
2023-02-06T12:46:06.417Z,99851.47
2023-02-06T12:47:30.900Z,99849.22
2023-02-06T12:48:42.158Z,99852.59
2023-02-06T12:49:54.142Z,99854.09
2023-02-06T12:51:22.159Z,99859.25
2023-02-06T12:52:41.974Z,99857.69
2023-02-06T12:53:56.878Z,99856.63
2023-02-06T12:55:08.917Z,99847.69
2023-02-06T12:56:24.615Z,99851.03
2023-02-06T12:57:31.706Z,99846.22
2023-02-06T12:58:44.429Z,99840.72
2023-02-06T13:00:23.090Z,99841.37
2023-02-06T13:01:49.284Z,99844.97
2023-02-06T13:03:21.266Z,99836.06
2023-02-06T13:04:37.872Z,99839.03
2023-02-06T13:05:50.455Z,99839.78
2023-02-06T13:07:07.584Z,99838.72
2023-02-06T13:08:29.082Z,99844.12
2023-02-06T13:09:41.896Z,99840.94
2023-02-06T13:10:45.418Z,99842.28
2023-02-06T13:11:48.814Z,99845.91
2023-02-06T13:12:57.440Z,99849.25
2023-02-06T13:14:21.433Z,99843.94
2023-02-06T13:15:27.743Z,99846.94
2023-02-06T13:16:45.548Z,99845.72
2023-02-06T13:17:51.750Z,99847.44