createdAt,value
2019-02-07T00:00:40.024Z,22.70
2019-02-07T00:01:40.027Z,21.90
2019-02-07T00:02:40.002Z,22.20
2019-02-07T00:03:40.005Z,22.50
2019-02-07T00:04:39.980Z,21.20
2019-02-07T00:05:39.984Z,20.40
2019-02-07T00:06:39.983Z,19.80
2019-02-07T00:07:39.967Z,21.70
2019-02-07T00:08:39.933Z,22.40
2019-02-07T00:09:39.924Z,21.80
2019-02-07T00:10:39.932Z,21.70
2019-02-07T00:11:39.937Z,20.50
2019-02-07T00:12:39.892Z,20.30
2019-02-07T00:13:39.894Z,21.00
2019-02-07T00:14:40.088Z,21.70
2019-02-07T00:15:39.859Z,20.50
2019-02-07T00:16:39.863Z,21.30
2019-02-07T00:17:39.857Z,23.50
2019-02-07T00:18:39.826Z,21.70
2019-02-07T00:19:39.812Z,21.50
2019-02-07T00:20:39.804Z,21.30
2019-02-07T00:21:39.812Z,21.70
2019-02-07T00:22:39.855Z,20.50
2019-02-07T00:23:39.771Z,23.40
2019-02-07T00:24:42.977Z,22.20
2019-02-07T00:25:39.747Z,19.10
2019-02-07T00:26:39.749Z,21.70
2019-02-07T00:27:39.726Z,23.10
2019-02-07T00:28:39.729Z,20.10
2019-02-07T00:29:39.706Z,20.00
2019-02-07T00:30:39.694Z,23.00
2019-02-07T00:31:39.695Z,21.20
2019-02-07T00:32:39.669Z,21.40
2019-02-07T00:33:39.664Z,19.90
2019-02-07T00:34:39.658Z,20.40
2019-02-07T00:35:39.645Z,21.10
2019-02-07T00:36:39.699Z,21.80
2019-02-07T00:37:39.614Z,21.20
2019-02-07T00:38:39.613Z,20.20
2019-02-07T00:39:39.606Z,18.80
2019-02-07T00:40:39.578Z,19.80
2019-02-07T00:41:39.587Z,20.70
2019-02-07T00:42:39.562Z,21.20
2019-02-07T00:43:39.553Z,22.20
2019-02-07T00:44:50.203Z,18.80
2019-02-07T00:45:40.520Z,21.90
2019-02-07T00:46:39.538Z,22.00
2019-02-07T00:47:39.499Z,18.40
2019-02-07T00:48:39.505Z,19.70
2019-02-07T00:49:39.485Z,19.50
2019-02-07T00:50:39.467Z,20.10
2019-02-07T00:51:39.482Z,19.90
2019-02-07T00:52:39.447Z,20.30
2019-02-07T00:53:39.432Z,19.40
2019-02-07T00:54:39.420Z,17.60
2019-02-07T00:55:39.417Z,21.10
2019-02-07T00:56:39.924Z,21.70
2019-02-07T00:57:39.424Z,19.70
2019-02-07T00:58:39.376Z,21.00
2019-02-07T00:59:39.380Z,19.60
2019-02-07T01:00:39.358Z,20.20
2019-02-07T01:01:39.351Z,20.30
2019-02-07T01:02:39.357Z,17.60
2019-02-07T01:03:39.428Z,20.60
2019-02-07T01:04:39.317Z,19.70
2019-02-07T01:05:39.304Z,20.10
2019-02-07T01:06:39.294Z,21.20
2019-02-07T01:07:39.312Z,20.00
2019-02-07T01:08:39.277Z,19.60
2019-02-07T01:09:39.277Z,20.30
2019-02-07T01:10:39.250Z,19.80
2019-02-07T01:11:39.235Z,20.00
2019-02-07T01:12:39.252Z,19.10
2019-02-07T01:13:39.217Z,20.90
2019-02-07T01:14:39.212Z,18.90
2019-02-07T01:15:39.210Z,20.80
2019-02-07T01:16:39.176Z,18.50
2019-02-07T01:17:39.183Z,18.30
2019-02-07T01:18:39.158Z,19.20
2019-02-07T01:19:39.147Z,19.30
2019-02-07T01:20:39.143Z,18.30
2019-02-07T01:21:39.121Z,17.80
2019-02-07T01:22:39.135Z,18.90
2019-02-07T01:23:39.100Z,19.50
2019-02-07T01:24:39.093Z,19.70
2019-02-07T01:25:39.100Z,21.90
2019-02-07T01:26:39.082Z,18.90
2019-02-07T01:27:39.060Z,21.40
2019-02-07T01:28:39.042Z,19.80
2019-02-07T01:29:39.039Z,19.30
2019-02-07T01:30:39.053Z,19.20
2019-02-07T01:31:39.020Z,18.20
2019-02-07T01:32:39.022Z,17.60
2019-02-07T01:33:38.987Z,22.10
2019-02-07T01:34:38.984Z,18.70
2019-02-07T01:35:38.966Z,18.20
2019-02-07T01:36:38.958Z,19.90
2019-02-07T01:37:38.966Z,18.70
2019-02-07T01:38:38.933Z,20.40
2019-02-07T01:39:38.920Z,20.80
2019-02-07T01:40:38.921Z,18.40
2019-02-07T01:41:38.920Z,19.70
2019-02-07T01:42:38.890Z,20.60
2019-02-07T01:43:38.903Z,19.00
2019-02-07T01:44:38.872Z,21.20
2019-02-07T01:45:38.858Z,18.80
2019-02-07T01:46:38.855Z,18.60
2019-02-07T01:47:38.838Z,18.70
2019-02-07T01:48:38.859Z,20.30
2019-02-07T01:49:38.824Z,19.40
2019-02-07T01:50:38.799Z,19.90
2019-02-07T01:51:38.789Z,19.60
2019-02-07T01:52:38.781Z,18.90
2019-02-07T01:53:38.802Z,20.00
2019-02-07T01:54:38.764Z,19.10
2019-02-07T01:55:38.748Z,20.30
2019-02-07T01:56:38.736Z,19.40
2019-02-07T01:57:38.738Z,20.30
2019-02-07T01:58:38.804Z,18.80
2019-02-07T01:59:38.705Z,20.20
2019-02-07T02:00:38.701Z,19.90
2019-02-07T02:01:38.772Z,21.10
2019-02-07T02:02:38.707Z,19.30
2019-02-07T02:03:38.673Z,19.20
2019-02-07T02:04:38.658Z,19.90
2019-02-07T02:05:38.642Z,20.10
2019-02-07T02:06:38.630Z,20.30
2019-02-07T02:07:38.611Z,20.50
2019-02-07T02:08:38.616Z,18.70
2019-02-07T02:09:38.588Z,19.50
2019-02-07T02:10:38.586Z,20.00
2019-02-07T02:11:38.582Z,19.20
2019-02-07T02:12:38.557Z,18.80
2019-02-07T02:13:38.569Z,18.90
2019-02-07T02:14:38.535Z,21.70
2019-02-07T02:15:38.521Z,19.10
2019-02-07T02:16:38.519Z,19.10
2019-02-07T02:17:38.509Z,18.80
2019-02-07T02:18:38.524Z,18.20
2019-02-07T02:19:38.483Z,21.30
2019-02-07T02:20:38.466Z,17.90
2019-02-07T02:21:38.458Z,18.20
2019-02-07T02:22:38.450Z,21.20
2019-02-07T02:23:38.457Z,20.00
2019-02-07T02:24:38.438Z,19.20
2019-02-07T02:25:38.419Z,19.50
2019-02-07T02:26:38.408Z,20.00
2019-02-07T02:27:38.394Z,18.00
2019-02-07T02:28:38.408Z,19.20
2019-02-07T02:29:38.369Z,19.70
2019-02-07T02:30:38.384Z,20.10
2019-02-07T02:31:38.350Z,19.50
2019-02-07T02:32:38.339Z,19.40
2019-02-07T02:33:38.339Z,20.50
2019-02-07T02:34:38.331Z,19.70
2019-02-07T02:35:38.305Z,18.30
2019-02-07T02:36:38.294Z,21.40
2019-02-07T02:37:38.292Z,20.90
2019-02-07T02:38:38.270Z,20.70
2019-02-07T02:39:38.278Z,19.40
2019-02-07T02:40:38.249Z,20.90
2019-02-07T02:41:38.252Z,19.20
2019-02-07T02:42:38.230Z,18.50
2019-02-07T02:43:38.217Z,18.80
2019-02-07T02:44:38.217Z,21.20
2019-02-07T02:45:38.212Z,21.60
2019-02-07T02:46:38.263Z,20.10
2019-02-07T02:47:38.217Z,18.80
2019-02-07T02:48:38.278Z,19.70
2019-02-07T02:49:38.175Z,20.30
2019-02-07T02:50:38.143Z,19.70
2019-02-07T02:51:38.127Z,19.30
2019-02-07T02:52:40.257Z,20.70
2019-02-07T02:53:38.101Z,19.50
2019-02-07T02:54:38.132Z,22.30
2019-02-07T02:55:38.193Z,19.30
2019-02-07T02:56:38.070Z,20.60
2019-02-07T02:57:38.065Z,18.10
2019-02-07T02:58:38.052Z,19.20
2019-02-07T02:59:38.096Z,20.80
2019-02-07T03:00:38.028Z,20.10
2019-02-07T03:01:38.013Z,18.90
2019-02-07T03:02:38.019Z,20.50
2019-02-07T03:03:37.995Z,20.70
2019-02-07T03:04:38.004Z,20.40
2019-02-07T03:05:38.016Z,20.50
2019-02-07T03:06:37.961Z,20.00
2019-02-07T03:07:37.952Z,19.40
2019-02-07T03:08:37.942Z,20.60
2019-02-07T03:09:37.935Z,20.20
2019-02-07T03:10:37.957Z,21.40
2019-02-07T03:11:37.912Z,18.50
2019-02-07T03:12:37.898Z,20.80
2019-02-07T03:13:37.885Z,20.40
2019-02-07T03:14:37.868Z,21.20
2019-02-07T03:15:48.752Z,23.40
2019-02-07T03:16:38.851Z,20.10
2019-02-07T03:17:37.913Z,22.60
2019-02-07T03:18:37.829Z,20.20
2019-02-07T03:19:37.814Z,21.40
2019-02-07T03:20:37.824Z,20.60
2019-02-07T03:21:37.797Z,21.30
2019-02-07T03:22:37.789Z,20.60
2019-02-07T03:23:37.780Z,21.80
2019-02-07T03:24:37.798Z,20.10
2019-02-07T03:25:37.818Z,20.00
2019-02-07T03:26:37.745Z,18.40
2019-02-07T03:27:37.731Z,21.40
2019-02-07T03:28:37.719Z,19.40
2019-02-07T03:29:37.708Z,20.30
2019-02-07T03:30:37.719Z,20.70
2019-02-07T03:31:37.694Z,19.40
2019-02-07T03:32:37.683Z,21.80
2019-02-07T03:33:37.665Z,21.10
2019-02-07T03:34:37.652Z,21.10
2019-02-07T03:35:37.688Z,21.00
2019-02-07T03:36:37.643Z,20.00
2019-02-07T03:37:37.619Z,20.70
2019-02-07T03:38:37.617Z,20.30
2019-02-07T03:39:37.603Z,20.80
2019-02-07T03:40:37.820Z,19.40
2019-02-07T03:41:37.582Z,23.30
2019-02-07T03:42:37.560Z,19.10
2019-02-07T03:43:37.554Z,22.20
2019-02-07T03:44:37.550Z,21.70
2019-02-07T03:45:37.556Z,22.80
2019-02-07T03:46:37.522Z,22.00
2019-02-07T03:47:37.514Z,21.70
2019-02-07T03:48:37.496Z,21.00
2019-02-07T03:49:37.488Z,20.50
2019-02-07T03:50:37.474Z,21.20
2019-02-07T03:51:37.486Z,19.90
2019-02-07T03:52:37.456Z,21.80
2019-02-07T03:53:37.456Z,20.00
2019-02-07T03:54:37.430Z,21.20
2019-02-07T03:55:37.425Z,19.90
2019-02-07T03:56:37.464Z,21.60
2019-02-07T03:57:37.399Z,20.10
2019-02-07T03:58:37.383Z,20.90
2019-02-07T03:59:37.373Z,19.90
2019-02-07T04:00:37.368Z,20.10
2019-02-07T04:01:37.373Z,20.70
2019-02-07T04:02:40.494Z,21.00
2019-02-07T04:03:37.331Z,21.40
2019-02-07T04:04:37.321Z,21.80
2019-02-07T04:05:37.313Z,20.60
2019-02-07T04:06:37.322Z,20.60
2019-02-07T04:07:37.290Z,20.70
2019-02-07T04:08:37.283Z,21.50
2019-02-07T04:09:37.270Z,24.10
2019-02-07T04:10:37.256Z,19.80
2019-02-07T04:11:37.276Z,21.00
2019-02-07T04:12:37.234Z,20.30
2019-02-07T04:13:37.233Z,19.80
2019-02-07T04:14:37.213Z,20.50
2019-02-07T04:15:37.210Z,20.80
2019-02-07T04:16:37.207Z,20.50
2019-02-07T04:17:37.174Z,20.80
2019-02-07T04:18:37.167Z,18.10
2019-02-07T04:19:37.164Z,20.90
2019-02-07T04:20:37.144Z,20.90
2019-02-07T04:21:37.154Z,21.40
2019-02-07T04:22:37.126Z,21.30
2019-02-07T04:23:37.121Z,20.00
2019-02-07T04:24:37.099Z,19.40
2019-02-07T04:25:37.091Z,20.10
2019-02-07T04:26:37.129Z,18.30
2019-02-07T04:27:37.074Z,20.30
2019-02-07T04:28:37.050Z,19.30
2019-02-07T04:29:37.054Z,18.90
2019-02-07T04:30:37.032Z,19.50
2019-02-07T04:31:37.060Z,21.20
2019-02-07T04:32:37.035Z,20.80
2019-02-07T04:33:37.002Z,20.30
2019-02-07T04:34:37.006Z,23.20
2019-02-07T04:35:36.987Z,19.20
2019-02-07T04:36:36.978Z,19.50
2019-02-07T04:37:36.976Z,22.00
2019-02-07T04:38:36.942Z,21.60
2019-02-07T04:39:36.938Z,21.20
2019-02-07T04:40:36.924Z,20.40
2019-02-07T04:41:36.921Z,18.80
2019-02-07T04:42:36.931Z,20.60
2019-02-07T04:43:36.894Z,19.90
2019-02-07T04:44:36.886Z,19.70
2019-02-07T04:45:36.866Z,22.20
2019-02-07T04:46:36.851Z,20.80
2019-02-07T04:47:36.871Z,20.30
2019-02-07T04:48:36.835Z,19.70
2019-02-07T04:49:36.821Z,22.30
2019-02-07T04:50:36.809Z,22.00
2019-02-07T04:51:36.799Z,18.10
2019-02-07T04:52:36.806Z,19.20
2019-02-07T04:53:36.779Z,20.50
2019-02-07T04:54:36.812Z,18.20
2019-02-07T04:55:36.758Z,21.30
2019-02-07T04:56:36.748Z,19.90
2019-02-07T04:57:36.747Z,19.50
2019-02-07T04:58:36.734Z,20.00
2019-02-07T04:59:36.713Z,20.50
2019-02-07T05:00:36.706Z,20.90
2019-02-07T05:01:36.697Z,20.00
2019-02-07T05:02:36.708Z,20.50
2019-02-07T05:03:36.666Z,22.50
2019-02-07T05:04:36.655Z,20.10
2019-02-07T05:05:36.658Z,21.80
2019-02-07T05:06:36.649Z,19.00
2019-02-07T05:07:36.628Z,20.60
2019-02-07T05:08:36.632Z,18.80
2019-02-07T05:09:36.604Z,20.60
2019-02-07T05:10:36.589Z,20.30
2019-02-07T05:11:36.586Z,20.70
2019-02-07T05:12:36.577Z,19.00
2019-02-07T05:13:36.581Z,18.50
2019-02-07T05:14:36.545Z,20.30
2019-02-07T05:15:36.565Z,20.60
2019-02-07T05:16:39.801Z,19.50
2019-02-07T05:17:37.516Z,20.70
2019-02-07T05:18:36.524Z,20.60
2019-02-07T05:19:36.493Z,20.10
2019-02-07T05:20:36.480Z,20.50
2019-02-07T05:21:36.464Z,18.90
2019-02-07T05:22:36.463Z,19.50
2019-02-07T05:23:36.464Z,20.20
2019-02-07T05:24:36.439Z,19.70
2019-02-07T05:25:36.425Z,20.40
2019-02-07T05:26:36.420Z,19.00
2019-02-07T05:27:36.405Z,20.00
2019-02-07T05:28:36.405Z,18.60
2019-02-07T05:29:36.396Z,19.40
2019-02-07T05:30:36.369Z,20.30
2019-02-07T05:31:36.357Z,21.20
2019-02-07T05:32:36.570Z,19.90
2019-02-07T05:33:36.355Z,20.00
2019-02-07T05:34:36.330Z,20.60
2019-02-07T05:35:36.330Z,19.10
2019-02-07T05:36:36.302Z,20.60
2019-02-07T05:37:36.295Z,21.00
2019-02-07T05:38:36.304Z,19.10
2019-02-07T05:39:36.265Z,19.80
2019-02-07T05:40:36.265Z,19.50
2019-02-07T05:41:36.247Z,20.10
2019-02-07T05:42:36.238Z,20.70
2019-02-07T05:43:36.253Z,22.30
2019-02-07T05:44:36.227Z,22.70
2019-02-07T05:45:36.202Z,20.90
2019-02-07T05:46:36.190Z,21.70
2019-02-07T05:47:36.182Z,21.80
2019-02-07T05:48:36.170Z,22.40
2019-02-07T05:49:36.316Z,20.90
2019-02-07T05:50:36.152Z,19.90
2019-02-07T05:51:36.133Z,22.10
2019-02-07T05:52:36.129Z,21.60
2019-02-07T05:53:36.114Z,20.50
2019-02-07T05:54:36.133Z,20.20
2019-02-07T05:55:36.095Z,21.70
2019-02-07T05:56:36.081Z,20.80
2019-02-07T05:57:36.070Z,22.10
2019-02-07T05:58:36.062Z,21.80
2019-02-07T05:59:36.071Z,21.50
2019-02-07T06:00:36.048Z,20.30
2019-02-07T06:01:36.025Z,21.60
2019-02-07T06:02:36.016Z,22.40
2019-02-07T06:03:36.008Z,22.30
2019-02-07T06:04:36.042Z,22.10
2019-02-07T06:05:35.982Z,24.30
2019-02-07T06:06:35.974Z,21.30
2019-02-07T06:07:35.967Z,22.00
2019-02-07T06:08:35.943Z,22.50
2019-02-07T06:09:35.984Z,22.50
2019-02-07T06:10:35.931Z,22.20
2019-02-07T06:11:35.916Z,22.90
2019-02-07T06:12:35.913Z,22.50
2019-02-07T06:13:35.896Z,22.00
2019-02-07T06:14:35.895Z,24.10
2019-02-07T06:15:35.898Z,23.50
2019-02-07T06:16:35.863Z,23.50
2019-02-07T06:17:35.854Z,24.90
2019-02-07T06:18:35.844Z,23.50
2019-02-07T06:19:36.813Z,25.80
2019-02-07T06:20:35.839Z,24.80
2019-02-07T06:21:35.807Z,24.10
2019-02-07T06:22:35.893Z,25.20
2019-02-07T06:23:35.789Z,25.80
2019-02-07T06:24:35.774Z,23.10
2019-02-07T06:25:35.789Z,24.10
2019-02-07T06:26:35.751Z,25.60
2019-02-07T06:27:35.753Z,24.40
2019-02-07T06:28:35.730Z,25.40
2019-02-07T06:29:35.729Z,23.60
2019-02-07T06:30:35.735Z,22.50
2019-02-07T06:31:35.712Z,22.10
2019-02-07T06:32:36.765Z,26.70
2019-02-07T06:33:35.683Z,25.60
2019-02-07T06:34:35.706Z,25.50
2019-02-07T06:35:35.689Z,24.70
2019-02-07T06:36:35.660Z,27.30
2019-02-07T06:37:35.632Z,26.60
2019-02-07T06:38:35.624Z,27.40
2019-02-07T06:39:35.627Z,25.30
2019-02-07T06:40:35.599Z,26.80
2019-02-07T06:41:35.606Z,23.90
2019-02-07T06:42:35.573Z,26.40
2019-02-07T06:43:35.567Z,24.10
2019-02-07T06:44:35.557Z,26.20
2019-02-07T06:45:35.551Z,24.80
2019-02-07T06:46:35.565Z,23.50
2019-02-07T06:47:35.523Z,25.80
2019-02-07T06:48:35.518Z,23.20
2019-02-07T06:49:35.498Z,24.30
2019-02-07T06:50:35.486Z,26.60
2019-02-07T06:51:35.502Z,25.50
2019-02-07T06:52:35.471Z,27.20
2019-02-07T06:53:35.461Z,25.80
2019-02-07T06:54:35.452Z,26.60
2019-02-07T06:55:35.431Z,25.80
2019-02-07T06:56:35.469Z,24.30
2019-02-07T06:57:35.411Z,29.50
2019-02-07T06:58:35.407Z,26.30
2019-02-07T06:59:35.391Z,25.80
2019-02-07T07:00:35.408Z,26.10
2019-02-07T07:01:35.368Z,26.60
2019-02-07T07:02:35.378Z,23.10
2019-02-07T07:03:35.359Z,26.00
2019-02-07T07:04:35.329Z,26.60
2019-02-07T07:05:35.329Z,24.50
2019-02-07T07:06:35.311Z,23.40
2019-02-07T07:07:35.321Z,23.30
2019-02-07T07:08:35.304Z,24.00
2019-02-07T07:09:35.282Z,24.80
2019-02-07T07:10:35.278Z,27.20
2019-02-07T07:11:35.266Z,26.20
2019-02-07T07:12:35.270Z,25.20
2019-02-07T07:13:35.243Z,26.20
2019-02-07T07:14:35.220Z,25.30
2019-02-07T07:15:35.220Z,26.10
2019-02-07T07:16:35.201Z,24.80
2019-02-07T07:17:35.325Z,24.30
2019-02-07T07:18:35.177Z,28.80
2019-02-07T07:19:35.165Z,24.90
2019-02-07T07:20:35.156Z,28.00
2019-02-07T07:21:35.154Z,27.80
2019-02-07T07:22:35.164Z,26.00
2019-02-07T07:23:35.119Z,24.50
2019-02-07T07:24:35.118Z,25.60
2019-02-07T07:25:35.107Z,23.80
2019-02-07T07:26:35.090Z,24.60
2019-02-07T07:27:35.091Z,25.70
2019-02-07T07:28:35.089Z,25.80
2019-02-07T07:29:35.053Z,23.50
2019-02-07T07:30:35.050Z,25.30
2019-02-07T07:31:35.031Z,27.70
2019-02-07T07:32:35.021Z,27.00
2019-02-07T07:33:35.025Z,26.00
2019-02-07T07:34:34.997Z,27.80
2019-02-07T07:35:34.990Z,28.40
2019-02-07T07:36:35.003Z,25.60
2019-02-07T07:37:34.985Z,27.70
2019-02-07T07:38:34.983Z,22.60
2019-02-07T07:39:34.949Z,27.00
2019-02-07T07:40:34.931Z,26.00
2019-02-07T07:41:34.924Z,26.20
2019-02-07T07:42:34.915Z,24.10
2019-02-07T07:43:34.925Z,27.60
2019-02-07T07:44:34.897Z,24.90
2019-02-07T07:45:34.877Z,25.60
2019-02-07T07:46:34.865Z,26.50
2019-02-07T07:47:36.226Z,24.80
2019-02-07T07:48:34.874Z,27.50
2019-02-07T07:49:34.841Z,28.00
2019-02-07T07:50:34.827Z,27.00
2019-02-07T07:51:34.815Z,30.00
2019-02-07T07:52:34.800Z,27.60
2019-02-07T07:53:34.846Z,29.20
2019-02-07T07:54:34.795Z,26.20
2019-02-07T07:55:34.773Z,27.70
2019-02-07T07:56:34.769Z,27.80
2019-02-07T07:57:34.748Z,27.40
2019-02-07T07:58:34.881Z,30.20
2019-02-07T07:59:34.731Z,31.10
2019-02-07T08:00:34.732Z,28.60
2019-02-07T08:01:34.715Z,27.60
2019-02-07T08:02:34.688Z,31.00
2019-02-07T08:03:34.682Z,28.90
2019-02-07T08:04:34.688Z,28.60
2019-02-07T08:05:34.671Z,28.40
2019-02-07T08:06:34.648Z,27.40
2019-02-07T08:07:34.631Z,26.70
2019-02-07T08:08:34.632Z,29.10
2019-02-07T08:09:34.631Z,25.90
2019-02-07T08:10:34.603Z,30.50
2019-02-07T08:11:34.595Z,27.50
2019-02-07T08:12:34.587Z,26.30
2019-02-07T08:13:34.576Z,27.10
2019-02-07T08:14:34.587Z,27.90
2019-02-07T08:15:34.545Z,26.50
2019-02-07T08:16:34.538Z,24.80
2019-02-07T08:17:34.526Z,27.40
2019-02-07T08:18:34.524Z,26.90
2019-02-07T08:19:34.525Z,27.70
2019-02-07T08:20:34.493Z,26.90
2019-02-07T08:21:34.485Z,27.90
2019-02-07T08:22:34.475Z,28.00
2019-02-07T08:23:34.460Z,30.70
2019-02-07T08:24:34.489Z,28.70
2019-02-07T08:25:34.436Z,27.00
2019-02-07T08:26:34.421Z,27.80
2019-02-07T08:27:34.414Z,29.50
2019-02-07T08:28:34.412Z,33.70
2019-02-07T08:29:34.418Z,30.80
2019-02-07T08:30:36.408Z,29.60
2019-02-07T08:31:34.373Z,32.30
2019-02-07T08:32:34.357Z,31.00
2019-02-07T08:33:34.347Z,30.40
2019-02-07T08:34:34.341Z,30.00
2019-02-07T08:35:34.343Z,32.40
2019-02-07T08:36:34.330Z,28.00
2019-02-07T08:37:34.298Z,28.10
2019-02-07T08:38:34.298Z,31.60
2019-02-07T08:39:34.281Z,27.70
2019-02-07T08:40:34.283Z,30.40
2019-02-07T08:41:34.255Z,26.70
2019-02-07T08:42:34.267Z,25.00
2019-02-07T08:43:34.239Z,27.90
2019-02-07T08:44:34.236Z,25.10
2019-02-07T08:45:34.244Z,30.50
2019-02-07T08:46:34.235Z,26.70
2019-02-07T08:47:34.236Z,25.50
2019-02-07T08:48:34.185Z,26.60
2019-02-07T08:49:34.174Z,25.70
2019-02-07T08:50:34.182Z,26.80
2019-02-07T08:51:34.160Z,27.00
2019-02-07T08:52:34.186Z,25.30
2019-02-07T08:53:34.176Z,25.50
2019-02-07T08:54:34.110Z,27.10
2019-02-07T08:55:35.063Z,25.60
2019-02-07T08:56:34.107Z,27.50
2019-02-07T08:57:34.081Z,25.70
2019-02-07T08:58:34.090Z,26.40
2019-02-07T08:59:34.053Z,25.10
2019-02-07T09:00:34.063Z,25.80
2019-02-07T09:01:34.058Z,26.20
2019-02-07T09:02:34.023Z,27.30
2019-02-07T09:03:34.026Z,25.60
2019-02-07T09:04:34.029Z,27.90
2019-02-07T09:05:33.989Z,25.80
2019-02-07T09:06:33.997Z,26.10
2019-02-07T09:07:33.980Z,26.40
2019-02-07T09:08:33.966Z,27.30
2019-02-07T09:09:33.952Z,25.70
2019-02-07T09:10:33.937Z,24.70
2019-02-07T09:11:33.950Z,26.40
2019-02-07T09:12:33.909Z,26.00
2019-02-07T09:13:33.904Z,28.10
2019-02-07T09:14:33.895Z,24.50
2019-02-07T09:15:33.892Z,26.70
2019-02-07T09:16:33.903Z,24.30
2019-02-07T09:17:33.855Z,25.40
2019-02-07T09:18:33.852Z,25.10
2019-02-07T09:19:33.833Z,23.60
2019-02-07T09:20:33.834Z,24.60
2019-02-07T09:21:33.857Z,24.90
2019-02-07T09:22:33.802Z,25.80
2019-02-07T09:23:33.791Z,25.40
2019-02-07T09:24:33.781Z,25.70
2019-02-07T09:25:34.509Z,29.20
2019-02-07T09:26:33.808Z,22.60
2019-02-07T09:27:33.755Z,25.30
2019-02-07T09:28:33.735Z,22.60
2019-02-07T09:29:33.728Z,23.80
2019-02-07T09:30:33.722Z,26.60
2019-02-07T09:31:33.705Z,23.30
2019-02-07T09:32:33.717Z,27.20
2019-02-07T09:33:33.690Z,26.70
2019-02-07T09:34:33.669Z,23.40
2019-02-07T09:35:33.655Z,26.60
2019-02-07T09:36:33.651Z,23.50
2019-02-07T09:37:33.659Z,24.90
2019-02-07T09:38:33.633Z,23.90
2019-02-07T09:39:33.614Z,25.30
2019-02-07T09:40:33.602Z,24.90
2019-02-07T09:41:33.590Z,24.00
2019-02-07T09:42:33.603Z,24.80
2019-02-07T09:43:33.577Z,22.70
2019-02-07T09:44:33.558Z,23.40
2019-02-07T09:45:33.549Z,24.10
2019-02-07T09:46:33.534Z,23.90
2019-02-07T09:47:33.554Z,24.00
2019-02-07T09:48:33.515Z,24.50
2019-02-07T09:49:33.505Z,21.70
2019-02-07T09:50:33.495Z,22.60
2019-02-07T09:51:33.500Z,24.90
2019-02-07T09:52:33.471Z,23.70
2019-02-07T09:53:33.483Z,23.30
2019-02-07T09:54:33.451Z,22.50
2019-02-07T09:55:33.448Z,23.30
2019-02-07T09:56:33.438Z,24.10
2019-02-07T09:57:33.411Z,23.20
2019-02-07T09:58:33.428Z,23.10
2019-02-07T09:59:33.391Z,23.60
2019-02-07T10:00:33.378Z,23.60
2019-02-07T10:01:33.378Z,24.60
2019-02-07T10:02:33.472Z,24.80
2019-02-07T10:03:33.369Z,22.10
2019-02-07T10:04:33.345Z,23.30
2019-02-07T10:05:33.322Z,21.30
2019-02-07T10:06:33.327Z,22.80
2019-02-07T10:07:33.336Z,22.30
2019-02-07T10:08:33.329Z,22.80
2019-02-07T10:09:33.280Z,23.20
2019-02-07T10:10:33.275Z,23.80
2019-02-07T10:11:33.268Z,22.70
2019-02-07T10:12:33.264Z,20.10
2019-02-07T10:13:33.294Z,22.80
2019-02-07T10:14:33.259Z,23.40
2019-02-07T10:15:33.211Z,24.00
2019-02-07T10:16:33.209Z,22.40
2019-02-07T10:17:33.187Z,25.00
2019-02-07T10:18:33.413Z,23.80
2019-02-07T10:19:33.204Z,26.10
2019-02-07T10:20:33.159Z,23.50
2019-02-07T10:21:33.149Z,23.70
2019-02-07T10:22:33.151Z,22.50
2019-02-07T10:23:33.126Z,23.10
2019-02-07T10:24:33.135Z,23.60
2019-02-07T10:25:33.104Z,21.40
2019-02-07T10:26:33.097Z,25.70
2019-02-07T10:27:33.081Z,23.00
2019-02-07T10:28:33.071Z,21.90
2019-02-07T10:29:33.081Z,22.10
2019-02-07T10:30:33.065Z,22.60
2019-02-07T10:31:33.033Z,21.10
2019-02-07T10:32:33.022Z,20.00
2019-02-07T10:33:33.014Z,23.90
2019-02-07T10:34:33.028Z,23.50
2019-02-07T10:35:32.988Z,24.80
2019-02-07T10:36:32.981Z,22.60
2019-02-07T10:37:32.970Z,22.00
2019-02-07T10:38:32.955Z,22.80
2019-02-07T10:39:32.962Z,21.30
2019-02-07T10:40:32.946Z,21.60
2019-02-07T10:41:32.933Z,22.60
2019-02-07T10:42:32.905Z,22.20
2019-02-07T10:43:32.901Z,21.60
2019-02-07T10:44:32.889Z,22.50
2019-02-07T10:45:32.894Z,20.50
2019-02-07T10:46:32.870Z,19.90
2019-02-07T10:47:32.864Z,22.90
2019-02-07T10:48:43.968Z,23.10
2019-02-07T10:49:33.862Z,21.00
2019-02-07T10:50:32.844Z,22.50
2019-02-07T10:51:32.821Z,23.20
2019-02-07T10:52:32.806Z,21.40
2019-02-07T10:53:32.788Z,22.30
2019-02-07T10:54:32.776Z,21.90
2019-02-07T10:55:32.782Z,20.10
2019-02-07T10:56:32.765Z,22.20
2019-02-07T10:57:32.772Z,20.70
2019-02-07T10:58:32.733Z,19.70
2019-02-07T10:59:32.716Z,24.20
2019-02-07T11:00:32.749Z,23.00
2019-02-07T11:01:32.698Z,22.40
2019-02-07T11:02:32.684Z,22.20
2019-02-07T11:03:32.675Z,22.40
2019-02-07T11:04:32.662Z,24.20
2019-02-07T11:05:32.648Z,21.40
2019-02-07T11:06:32.658Z,20.20
2019-02-07T11:07:32.628Z,19.90
2019-02-07T11:08:32.618Z,21.00
2019-02-07T11:09:32.604Z,21.50
2019-02-07T11:10:32.599Z,19.70
2019-02-07T11:11:32.611Z,20.30
2019-02-07T11:12:32.583Z,20.40
2019-02-07T11:13:32.573Z,20.60
2019-02-07T11:14:32.643Z,24.00
2019-02-07T11:15:32.550Z,18.70
2019-02-07T11:16:32.547Z,19.80
2019-02-07T11:17:32.519Z,20.90
2019-02-07T11:18:32.508Z,19.40
2019-02-07T11:19:32.511Z,17.80
2019-02-07T11:20:32.486Z,19.20
2019-02-07T11:21:32.490Z,20.00
2019-02-07T11:22:32.464Z,20.30
2019-02-07T11:23:32.449Z,19.00
2019-02-07T11:24:32.447Z,17.80
2019-02-07T11:25:32.432Z,19.40
2019-02-07T11:26:32.458Z,18.90
2019-02-07T11:27:32.405Z,17.60
2019-02-07T11:28:32.395Z,19.20
2019-02-07T11:29:32.388Z,17.70
2019-02-07T11:30:32.373Z,19.10
2019-02-07T11:31:32.401Z,18.20
2019-02-07T11:32:32.350Z,18.50
2019-02-07T11:33:32.341Z,19.40
2019-02-07T11:34:32.329Z,18.80
2019-02-07T11:35:32.318Z,18.00
2019-02-07T11:36:32.306Z,19.90
2019-02-07T11:37:32.325Z,20.50
2019-02-07T11:38:32.283Z,18.90
2019-02-07T11:39:32.268Z,18.10
2019-02-07T11:40:32.259Z,17.60
2019-02-07T11:41:32.245Z,18.00
2019-02-07T11:42:32.251Z,22.00
2019-02-07T11:43:32.248Z,20.00
2019-02-07T11:44:32.262Z,19.60
2019-02-07T11:45:32.199Z,18.80
2019-02-07T11:46:37.341Z,20.00
2019-02-07T11:47:33.196Z,17.50
2019-02-07T11:48:32.171Z,21.10
2019-02-07T11:49:32.159Z,17.60
2019-02-07T11:50:32.152Z,18.00
2019-02-07T11:51:32.140Z,20.30
2019-02-07T11:52:32.141Z,20.10
2019-02-07T11:53:32.148Z,20.30
2019-02-07T11:54:32.097Z,19.60
2019-02-07T11:55:32.107Z,18.40
2019-02-07T11:56:32.077Z,19.10
2019-02-07T11:57:32.139Z,18.70
2019-02-07T11:58:32.073Z,20.40
2019-02-07T11:59:32.045Z,20.80
2019-02-07T12:00:32.031Z,20.40
2019-02-07T12:01:32.034Z,19.40
2019-02-07T12:02:32.006Z,20.20
2019-02-07T12:03:32.020Z,18.80
2019-02-07T12:04:31.981Z,17.80
2019-02-07T12:05:31.995Z,18.90
2019-02-07T12:06:31.962Z,19.70
2019-02-07T12:07:31.978Z,20.20
2019-02-07T12:08:31.962Z,20.80
2019-02-07T12:09:31.925Z,19.90
2019-02-07T12:10:31.919Z,19.50
2019-02-07T12:11:31.908Z,20.40
2019-02-07T12:12:31.904Z,20.30
2019-02-07T12:13:31.904Z,20.60
2019-02-07T12:14:31.869Z,18.10
2019-02-07T12:15:31.859Z,20.30
2019-02-07T12:16:31.891Z,18.90
2019-02-07T12:17:31.849Z,19.20
2019-02-07T12:18:31.843Z,20.20
2019-02-07T12:19:31.867Z,20.50
2019-02-07T12:20:31.916Z,18.30
2019-02-07T12:21:31.796Z,20.20
2019-02-07T12:22:31.780Z,19.20
2019-02-07T12:23:31.785Z,19.60
2019-02-07T12:24:31.765Z,20.30
2019-02-07T12:25:31.770Z,20.40
2019-02-07T12:26:31.737Z,19.50
2019-02-07T12:27:31.724Z,18.00
2019-02-07T12:28:31.735Z,22.70
2019-02-07T12:29:31.708Z,18.60
2019-02-07T12:30:31.698Z,18.30
2019-02-07T12:31:31.759Z,18.20
2019-02-07T12:32:31.675Z,20.30
2019-02-07T12:33:32.421Z,22.50
2019-02-07T12:34:31.648Z,20.20
2019-02-07T12:35:31.643Z,19.40
2019-02-07T12:36:31.622Z,19.20
2019-02-07T12:37:31.624Z,18.40
2019-02-07T12:38:31.602Z,20.50
2019-02-07T12:39:31.608Z,19.10
2019-02-07T12:40:31.581Z,20.80
2019-02-07T12:41:31.570Z,17.30
2019-02-07T12:42:31.562Z,22.20
2019-02-07T12:43:31.595Z,20.30
2019-02-07T12:44:31.560Z,18.90
2019-02-07T12:45:31.527Z,19.10
2019-02-07T12:46:31.512Z,18.20
2019-02-07T12:47:31.511Z,20.60
2019-02-07T12:48:31.490Z,21.20
2019-02-07T12:49:33.515Z,18.10
2019-02-07T12:50:31.464Z,19.70
2019-02-07T12:51:31.462Z,19.80
2019-02-07T12:52:31.448Z,17.10