createdAt,value
2022-12-03T00:02:02.828Z,4.90
2022-12-03T00:04:30.072Z,5.00
2022-12-03T00:06:57.274Z,5.00
2022-12-03T00:09:24.457Z,5.00
2022-12-03T00:11:51.685Z,5.00
2022-12-03T00:14:18.952Z,5.00
2022-12-03T00:16:46.499Z,5.00
2022-12-03T00:19:13.933Z,5.10
2022-12-03T00:21:41.163Z,5.10
2022-12-03T00:24:08.660Z,5.10
2022-12-03T00:26:35.832Z,5.10
2022-12-03T00:29:03.559Z,5.10
2022-12-03T00:31:31.082Z,5.10
2022-12-03T00:33:58.274Z,5.10
2022-12-03T00:36:25.401Z,5.10
2022-12-03T00:38:54.451Z,5.20
2022-12-03T00:41:21.707Z,5.20
2022-12-03T00:43:48.853Z,5.10
2022-12-03T00:46:21.146Z,5.10
2022-12-03T00:48:48.803Z,5.10
2022-12-03T00:51:16.079Z,5.20
2022-12-03T00:53:43.222Z,5.20
2022-12-03T00:56:11.004Z,5.20
2022-12-03T00:58:38.235Z,5.20
2022-12-03T01:01:05.595Z,5.20
2022-12-03T01:03:32.745Z,5.20
2022-12-03T01:06:00.135Z,5.20
2022-12-03T01:08:27.556Z,5.20
2022-12-03T01:10:54.701Z,5.20
2022-12-03T01:13:21.959Z,5.20
2022-12-03T01:15:49.330Z,5.20
2022-12-03T01:18:16.510Z,5.20
2022-12-03T01:20:43.724Z,5.10
2022-12-03T01:23:13.559Z,5.20
2022-12-03T01:25:40.680Z,5.20
2022-12-03T01:28:07.935Z,5.20
2022-12-03T01:30:55.186Z,5.20
2022-12-03T01:33:22.450Z,5.20
2022-12-03T01:35:49.593Z,5.10
2022-12-03T01:38:16.802Z,5.10
2022-12-03T01:40:44.037Z,5.10
2022-12-03T01:43:11.229Z,5.10
2022-12-03T01:45:38.403Z,5.10
2022-12-03T01:48:05.681Z,5.10
2022-12-03T01:50:33.723Z,5.20
2022-12-03T01:53:02.981Z,5.20
2022-12-03T01:55:30.305Z,5.30
2022-12-03T01:58:02.340Z,5.30
2022-12-03T02:00:30.396Z,5.40
2022-12-03T02:03:02.374Z,5.40
2022-12-03T02:05:32.134Z,5.40
2022-12-03T02:08:00.217Z,5.50
2022-12-03T02:10:38.339Z,5.50
2022-12-03T02:13:09.321Z,5.50
2022-12-03T02:15:39.386Z,5.60
2022-12-03T02:18:08.501Z,5.60
2022-12-03T02:20:46.696Z,5.60
2022-12-03T02:23:18.960Z,5.60
2022-12-03T02:25:46.241Z,5.60
2022-12-03T02:28:13.509Z,5.70
2022-12-03T02:30:40.827Z,5.60
2022-12-03T02:33:08.039Z,5.60
2022-12-03T02:35:37.184Z,5.70
2022-12-03T02:38:14.414Z,5.60
2022-12-03T02:40:43.600Z,5.60
2022-12-03T02:43:14.642Z,5.70
2022-12-03T02:45:44.589Z,5.70
2022-12-03T02:48:23.139Z,5.70
2022-12-03T02:50:56.125Z,5.70
2022-12-03T02:53:30.728Z,5.80
2022-12-03T02:55:59.982Z,5.70
2022-12-03T02:58:30.531Z,5.70
2022-12-03T03:00:59.151Z,5.80
2022-12-03T03:03:28.771Z,5.80
2022-12-03T03:05:56.837Z,5.80
2022-12-03T03:08:26.941Z,5.80
2022-12-03T03:10:55.390Z,5.80
2022-12-03T03:13:23.089Z,5.80
2022-12-03T03:15:50.336Z,5.80
2022-12-03T03:18:18.514Z,5.70
2022-12-03T03:20:46.044Z,5.80
2022-12-03T03:23:20.057Z,5.70
2022-12-03T03:25:51.058Z,5.80
2022-12-03T03:28:18.955Z,5.80
2022-12-03T03:30:47.060Z,5.80
2022-12-03T03:33:16.078Z,5.80
2022-12-03T03:35:45.250Z,5.80
2022-12-03T03:38:13.053Z,5.80
2022-12-03T03:40:40.630Z,5.80
2022-12-03T03:43:09.031Z,5.80
2022-12-03T03:45:36.239Z,5.80
2022-12-03T03:48:03.767Z,5.90
2022-12-03T03:50:32.161Z,5.80
2022-12-03T03:53:01.295Z,5.70
2022-12-03T03:55:29.716Z,5.70
2022-12-03T03:57:56.958Z,5.80
2022-12-03T04:00:24.327Z,5.70
2022-12-03T04:02:53.543Z,5.80
2022-12-03T04:05:23.576Z,5.80
2022-12-03T04:07:50.871Z,5.80
2022-12-03T04:10:36.939Z,5.70
2022-12-03T04:13:05.323Z,5.80
2022-12-03T04:15:32.479Z,5.70
2022-12-03T04:18:18.425Z,5.70
2022-12-03T04:20:45.605Z,5.70
2022-12-03T04:23:12.794Z,5.70
2022-12-03T04:26:02.939Z,5.70
2022-12-03T04:28:48.531Z,5.70
2022-12-03T04:31:34.604Z,5.60
2022-12-03T04:34:20.409Z,5.60
2022-12-03T04:36:47.807Z,5.60
2022-12-03T04:39:15.005Z,5.60
2022-12-03T04:41:42.212Z,5.60
2022-12-03T04:44:28.153Z,5.60
2022-12-03T04:46:55.362Z,5.60
2022-12-03T04:49:22.878Z,5.60
2022-12-03T04:51:50.073Z,5.60
2022-12-03T04:54:17.323Z,5.60
2022-12-03T04:56:44.843Z,5.50
2022-12-03T04:59:16.003Z,5.60
2022-12-03T05:01:44.593Z,5.60
2022-12-03T05:04:13.234Z,5.60
2022-12-03T05:06:40.973Z,5.50
2022-12-03T05:09:09.071Z,5.60
2022-12-03T05:11:36.363Z,5.60
2022-12-03T05:14:03.678Z,5.50
2022-12-03T05:16:31.161Z,5.50
2022-12-03T05:18:58.391Z,5.50
2022-12-03T05:21:25.664Z,5.50
2022-12-03T05:23:52.814Z,5.60
2022-12-03T05:26:20.000Z,5.60
2022-12-03T05:28:47.193Z,5.50
2022-12-03T05:31:14.704Z,5.60
2022-12-03T05:33:44.431Z,5.50
2022-12-03T05:36:12.041Z,5.50
2022-12-03T05:38:39.177Z,5.50
2022-12-03T05:41:25.230Z,6.30
2022-12-03T05:43:52.464Z,5.50
2022-12-03T05:46:19.632Z,5.50
2022-12-03T05:48:46.876Z,5.50
2022-12-03T05:51:14.116Z,5.50
2022-12-03T05:53:41.349Z,5.50
2022-12-03T05:56:08.592Z,5.50
2022-12-03T05:58:35.873Z,5.50
2022-12-03T06:01:03.095Z,5.50
2022-12-03T06:03:30.374Z,5.50
2022-12-03T06:05:57.643Z,5.50
2022-12-03T06:08:26.627Z,5.50
2022-12-03T06:10:53.782Z,5.50
2022-12-03T06:13:20.918Z,5.50
2022-12-03T06:15:48.181Z,5.50
2022-12-03T06:18:15.445Z,5.50
2022-12-03T06:20:42.627Z,5.50
2022-12-03T06:23:09.888Z,5.50
2022-12-03T06:25:37.035Z,5.50
2022-12-03T06:28:04.570Z,5.40
2022-12-03T06:30:31.781Z,5.40
2022-12-03T06:32:58.983Z,5.40
2022-12-03T06:35:26.099Z,5.40
2022-12-03T06:37:53.288Z,5.40
2022-12-03T06:40:20.476Z,5.50
2022-12-03T06:42:47.617Z,5.40
2022-12-03T06:45:14.845Z,5.40
2022-12-03T06:47:42.020Z,5.50
2022-12-03T06:50:09.682Z,5.50
2022-12-03T06:52:36.912Z,5.50
2022-12-03T06:55:04.408Z,5.50
2022-12-03T06:57:31.571Z,5.50
2022-12-03T06:59:58.753Z,5.50
2022-12-03T07:02:25.918Z,5.40
2022-12-03T07:04:53.267Z,5.40
2022-12-03T07:07:20.450Z,5.40
2022-12-03T07:09:47.592Z,5.30
2022-12-03T07:12:14.806Z,5.30
2022-12-03T07:14:41.976Z,5.30
2022-12-03T07:17:09.181Z,5.40
2022-12-03T07:19:36.380Z,5.30
2022-12-03T07:22:03.556Z,5.40
2022-12-03T07:24:30.775Z,5.40
2022-12-03T07:26:57.909Z,5.40
2022-12-03T07:29:25.192Z,5.40
2022-12-03T07:31:52.522Z,5.40
2022-12-03T07:34:19.771Z,5.40
2022-12-03T07:36:47.098Z,5.40
2022-12-03T07:39:14.496Z,5.30
2022-12-03T07:41:41.686Z,5.40
2022-12-03T07:44:14.038Z,5.40
2022-12-03T07:46:42.390Z,5.30
2022-12-03T07:49:09.750Z,5.30
2022-12-03T07:51:36.940Z,5.30
2022-12-03T07:54:05.013Z,5.30
2022-12-03T07:56:33.759Z,5.30
2022-12-03T07:59:01.018Z,5.30
2022-12-03T08:01:28.216Z,5.30
2022-12-03T08:03:55.465Z,5.30
2022-12-03T08:06:22.633Z,5.30
2022-12-03T08:08:50.572Z,5.30
2022-12-03T08:11:17.766Z,5.30
2022-12-03T08:13:44.919Z,5.30
2022-12-03T08:16:21.615Z,5.30
2022-12-03T08:18:50.316Z,5.30
2022-12-03T08:21:20.819Z,5.30
2022-12-03T08:23:48.136Z,5.30
2022-12-03T08:26:26.201Z,5.30
2022-12-03T08:28:54.256Z,5.30
2022-12-03T08:31:32.913Z,5.30
2022-12-03T08:34:15.561Z,5.30
2022-12-03T08:36:43.049Z,5.30
2022-12-03T08:39:28.301Z,5.30
2022-12-03T08:42:43.228Z,5.30
2022-12-03T08:45:28.692Z,5.30
2022-12-03T08:48:00.348Z,5.30
2022-12-03T08:50:30.432Z,5.40
2022-12-03T08:53:26.755Z,5.30
2022-12-03T08:55:56.195Z,5.30
2022-12-03T08:58:34.545Z,5.30
2022-12-03T09:01:10.770Z,5.40
2022-12-03T09:03:49.082Z,5.40
2022-12-03T09:06:16.343Z,5.40
2022-12-03T09:08:43.597Z,5.40
2022-12-03T09:11:10.961Z,5.40
2022-12-03T09:13:38.183Z,5.40
2022-12-03T09:16:05.955Z,5.40
2022-12-03T09:18:33.989Z,5.40
2022-12-03T09:21:01.250Z,5.40
2022-12-03T09:23:28.398Z,5.40
2022-12-03T09:25:55.574Z,5.50
2022-12-03T09:28:22.789Z,5.50
2022-12-03T09:30:49.964Z,5.60
2022-12-03T09:33:17.256Z,5.60
2022-12-03T09:35:44.454Z,5.60
2022-12-03T09:38:11.686Z,5.60
2022-12-03T09:40:41.427Z,5.60
2022-12-03T09:43:08.794Z,5.60
2022-12-03T09:45:36.020Z,5.50
2022-12-03T09:48:06.541Z,5.50
2022-12-03T09:50:33.861Z,5.50
2022-12-03T09:53:03.846Z,5.50
2022-12-03T09:55:31.548Z,5.60
2022-12-03T09:57:58.832Z,5.60
2022-12-03T10:00:29.416Z,5.60
2022-12-03T10:03:01.256Z,5.60
2022-12-03T10:05:29.289Z,5.70
2022-12-03T10:08:03.759Z,5.90
2022-12-03T10:10:31.225Z,5.90
2022-12-03T10:12:58.478Z,5.90
2022-12-03T10:15:25.718Z,5.90
2022-12-03T10:17:55.195Z,5.90
2022-12-03T10:20:25.131Z,5.90
2022-12-03T10:22:52.402Z,5.90
2022-12-03T10:25:22.833Z,6.00
2022-12-03T10:28:01.310Z,6.00
2022-12-03T10:30:29.277Z,6.00
2022-12-03T10:32:58.146Z,6.00
2022-12-03T10:35:40.959Z,5.90
2022-12-03T10:38:28.403Z,5.80
2022-12-03T10:40:55.655Z,5.80
2022-12-03T10:43:25.469Z,5.80
2022-12-03T10:46:04.195Z,5.80
2022-12-03T10:48:31.936Z,5.80
2022-12-03T10:51:27.113Z,5.80
2022-12-03T10:53:54.348Z,5.90
2022-12-03T10:56:25.831Z,5.90
2022-12-03T10:58:53.357Z,5.70
2022-12-03T11:01:23.402Z,5.70
2022-12-03T11:03:51.150Z,5.70
2022-12-03T11:06:21.199Z,5.70
2022-12-03T11:08:56.547Z,5.70
2022-12-03T11:11:27.138Z,5.70
2022-12-03T11:13:56.647Z,5.70
2022-12-03T11:16:53.405Z,5.70
2022-12-03T11:19:44.634Z,5.70
2022-12-03T11:22:11.758Z,5.80
2022-12-03T11:24:40.137Z,5.70
2022-12-03T11:27:10.134Z,5.60
2022-12-03T11:29:56.459Z,5.50
2022-12-03T11:32:38.685Z,5.50
2022-12-03T11:35:13.791Z,5.50
2022-12-03T11:37:41.435Z,5.50
2022-12-03T11:40:17.487Z,5.50
2022-12-03T11:42:48.357Z,5.50
2022-12-03T11:45:30.224Z,5.40
2022-12-03T11:48:06.108Z,5.50
2022-12-03T11:50:40.685Z,5.50
2022-12-03T11:53:07.858Z,5.50
2022-12-03T11:55:38.434Z,5.50
2022-12-03T11:58:17.991Z,5.40
2022-12-03T12:00:56.213Z,5.40
2022-12-03T12:03:34.852Z,5.50
2022-12-03T12:06:07.607Z,5.50
2022-12-03T12:08:37.384Z,5.50
2022-12-03T12:11:16.828Z,5.50
2022-12-03T12:14:07.071Z,5.40
2022-12-03T12:16:50.693Z,5.30
2022-12-03T12:19:54.086Z,5.30
2022-12-03T12:22:27.293Z,5.30
2022-12-03T12:25:02.292Z,5.30
2022-12-03T12:27:35.710Z,5.30
2022-12-03T12:30:23.970Z,5.30
2022-12-03T12:33:07.496Z,5.20
2022-12-03T12:35:36.680Z,5.20
2022-12-03T12:38:06.812Z,5.20
2022-12-03T12:40:35.774Z,5.10
2022-12-03T12:43:25.070Z,5.10
2022-12-03T12:45:59.436Z,5.20
2022-12-03T12:48:37.396Z,5.20
2022-12-03T12:51:19.585Z,5.20
2022-12-03T12:53:47.813Z,5.20
2022-12-03T12:56:32.011Z,5.10
2022-12-03T12:59:16.988Z,5.10
2022-12-03T13:01:46.618Z,5.10
2022-12-03T13:04:22.993Z,5.10
2022-12-03T13:06:53.606Z,5.00
2022-12-03T13:09:24.306Z,5.00
2022-12-03T13:11:55.558Z,5.00
2022-12-03T13:14:24.896Z,5.00
2022-12-03T13:16:54.714Z,5.00
2022-12-03T13:19:26.904Z,4.90
2022-12-03T13:21:56.469Z,4.90
2022-12-03T13:24:29.393Z,4.90
2022-12-03T13:26:57.531Z,4.80
2022-12-03T13:29:26.577Z,4.80
2022-12-03T13:31:59.910Z,4.80
2022-12-03T13:34:32.673Z,4.90
2022-12-03T13:37:01.728Z,4.90
2022-12-03T13:39:35.302Z,4.90
2022-12-03T13:42:38.151Z,4.80
2022-12-03T13:45:14.564Z,4.80
2022-12-03T13:47:46.464Z,4.70
2022-12-03T13:50:50.548Z,4.70
2022-12-03T13:53:33.788Z,4.70
2022-12-03T13:56:04.561Z,4.70
2022-12-03T13:58:31.789Z,4.60
2022-12-03T14:00:59.069Z,4.60
2022-12-03T14:03:26.277Z,4.60
2022-12-03T14:05:53.461Z,4.60
2022-12-03T14:08:20.737Z,4.60
2022-12-03T14:10:47.927Z,4.60
2022-12-03T14:13:15.093Z,4.60
2022-12-03T14:15:42.302Z,4.60
2022-12-03T14:18:10.336Z,4.60
2022-12-03T14:20:37.469Z,4.60
2022-12-03T14:23:04.768Z,4.50
2022-12-03T14:25:32.045Z,4.50
2022-12-03T14:28:00.734Z,4.50
2022-12-03T14:30:27.925Z,4.50
2022-12-03T14:32:55.043Z,4.50
2022-12-03T14:35:22.574Z,4.50
2022-12-03T14:37:49.778Z,4.50
2022-12-03T14:40:21.398Z,4.40
2022-12-03T14:42:48.767Z,4.40
2022-12-03T14:45:15.968Z,4.40
2022-12-03T14:47:43.149Z,4.40
2022-12-03T14:50:14.125Z,4.30
2022-12-03T14:52:41.760Z,4.30
2022-12-03T14:55:09.370Z,4.20
2022-12-03T14:57:37.500Z,4.20
2022-12-03T15:00:06.239Z,4.30
2022-12-03T15:02:33.464Z,4.20
2022-12-03T15:05:00.684Z,4.30
2022-12-03T15:07:29.073Z,4.20
2022-12-03T15:09:56.767Z,4.10
2022-12-03T15:12:24.306Z,4.10
2022-12-03T15:14:51.448Z,4.00
2022-12-03T15:17:25.415Z,4.00
2022-12-03T15:19:56.844Z,4.00
2022-12-03T15:22:24.028Z,3.90
2022-12-03T15:24:51.184Z,4.00
2022-12-03T15:27:18.288Z,3.90
2022-12-03T15:29:45.467Z,3.90
2022-12-03T15:32:12.656Z,3.90
2022-12-03T15:34:39.774Z,3.90
2022-12-03T15:37:06.910Z,4.80
2022-12-03T15:39:36.233Z,3.90
2022-12-03T15:42:03.521Z,3.80
2022-12-03T15:44:30.688Z,3.80
2022-12-03T15:46:57.895Z,3.90
2022-12-03T15:49:25.063Z,3.80
2022-12-03T15:51:52.219Z,3.80
2022-12-03T15:54:19.499Z,3.80
2022-12-03T15:56:46.616Z,3.80
2022-12-03T15:59:13.777Z,3.90
2022-12-03T16:01:41.082Z,3.80
2022-12-03T16:04:08.325Z,3.80
2022-12-03T16:06:35.596Z,3.80
2022-12-03T16:09:02.750Z,3.80
2022-12-03T16:11:29.914Z,3.80
2022-12-03T16:13:57.102Z,3.80
2022-12-03T16:16:24.368Z,3.80
2022-12-03T16:18:51.604Z,3.80
2022-12-03T16:21:22.034Z,3.80
2022-12-03T16:23:53.980Z,3.80
2022-12-03T16:26:21.552Z,3.80
2022-12-03T16:28:48.699Z,3.80
2022-12-03T16:31:15.982Z,3.70
2022-12-03T16:33:43.248Z,3.80
2022-12-03T16:36:10.436Z,3.70
2022-12-03T16:38:37.586Z,3.70
2022-12-03T16:41:04.843Z,3.70
2022-12-03T16:43:35.335Z,3.70
2022-12-03T16:46:09.959Z,3.70
2022-12-03T16:48:37.167Z,3.70
2022-12-03T16:51:04.417Z,3.70
2022-12-03T16:53:31.639Z,3.70
2022-12-03T16:56:01.367Z,3.70
2022-12-03T16:58:28.826Z,3.70
2022-12-03T17:00:55.980Z,3.70
2022-12-03T17:03:23.239Z,3.70
2022-12-03T17:05:50.454Z,3.70
2022-12-03T17:08:17.680Z,3.70
2022-12-03T17:10:44.905Z,3.70
2022-12-03T17:13:12.515Z,3.60
2022-12-03T17:15:40.332Z,3.60
2022-12-03T17:18:09.160Z,3.60
2022-12-03T17:20:36.675Z,3.60
2022-12-03T17:23:03.959Z,3.60
2022-12-03T17:25:31.192Z,3.60
2022-12-03T17:27:58.378Z,3.50
2022-12-03T17:30:25.553Z,3.60
2022-12-03T17:32:52.746Z,3.50
2022-12-03T17:35:19.884Z,3.50
2022-12-03T17:37:47.102Z,3.50
2022-12-03T17:40:16.925Z,3.50
2022-12-03T17:42:44.135Z,3.50
2022-12-03T17:45:11.641Z,3.40
2022-12-03T17:47:38.906Z,3.50
2022-12-03T17:50:07.189Z,3.40
2022-12-03T17:52:34.736Z,3.40
2022-12-03T17:55:11.708Z,3.40
2022-12-03T17:57:40.289Z,3.40
2022-12-03T18:00:08.194Z,3.40
2022-12-03T18:02:42.459Z,3.30
2022-12-03T18:05:10.184Z,3.30
2022-12-03T18:07:37.407Z,3.30
2022-12-03T18:10:05.248Z,3.30
2022-12-03T18:12:32.549Z,3.30
2022-12-03T18:14:59.788Z,3.30
2022-12-03T18:17:26.989Z,3.30
2022-12-03T18:19:54.586Z,3.20
2022-12-03T18:22:22.023Z,3.20
2022-12-03T18:24:52.018Z,3.20
2022-12-03T18:27:23.044Z,3.20
2022-12-03T18:29:50.417Z,3.20
2022-12-03T18:32:28.783Z,3.30
2022-12-03T18:34:57.474Z,3.20
2022-12-03T18:37:29.652Z,3.30
2022-12-03T18:39:58.126Z,3.30
2022-12-03T18:42:25.890Z,3.30
2022-12-03T18:44:55.063Z,3.20
2022-12-03T18:47:25.318Z,3.20
2022-12-03T18:49:53.418Z,3.20
2022-12-03T18:52:22.472Z,3.20
2022-12-03T18:54:49.808Z,3.20
2022-12-03T18:57:17.812Z,3.20
2022-12-03T18:59:45.039Z,3.20
2022-12-03T19:02:46.017Z,3.10
2022-12-03T19:05:05.552Z,3.10
2022-12-03T19:07:32.827Z,3.10
2022-12-03T19:10:00.138Z,3.10
2022-12-03T19:12:27.479Z,3.10
2022-12-03T19:14:54.683Z,3.10
2022-12-03T19:17:21.894Z,3.10
2022-12-03T19:19:49.137Z,3.10
2022-12-03T19:22:16.418Z,3.20
2022-12-03T19:24:43.857Z,3.10
2022-12-03T19:27:11.169Z,3.10
2022-12-03T19:29:38.528Z,3.20
2022-12-03T19:32:05.940Z,3.20
2022-12-03T19:34:33.475Z,3.20
2022-12-03T19:37:00.725Z,3.20
2022-12-03T19:39:27.925Z,3.10
2022-12-03T19:41:55.096Z,3.20
2022-12-03T19:44:22.310Z,3.20
2022-12-03T19:46:50.304Z,3.20
2022-12-03T19:49:20.896Z,3.20
2022-12-03T19:51:48.460Z,3.10
2022-12-03T19:54:16.392Z,3.10
2022-12-03T19:56:44.382Z,3.10
2022-12-03T19:59:13.327Z,3.10
2022-12-03T20:01:42.957Z,3.10
2022-12-03T20:04:11.572Z,3.10
2022-12-03T20:06:39.217Z,3.10
2022-12-03T20:09:10.795Z,3.10
2022-12-03T20:11:39.085Z,3.10
2022-12-03T20:14:09.310Z,3.10
2022-12-03T20:16:36.679Z,3.00
2022-12-03T20:19:06.497Z,3.10
2022-12-03T20:21:36.379Z,3.00
2022-12-03T20:24:03.905Z,3.10
2022-12-03T20:26:31.407Z,3.10
2022-12-03T20:28:58.729Z,3.10
2022-12-03T20:31:29.354Z,3.10
2022-12-03T20:33:59.611Z,3.10
2022-12-03T20:36:28.596Z,3.10
2022-12-03T20:38:58.119Z,1.90
2022-12-03T20:41:25.720Z,3.10
2022-12-03T20:43:54.137Z,3.10
2022-12-03T20:46:25.337Z,3.10
2022-12-03T20:48:54.052Z,3.10
2022-12-03T20:51:23.681Z,3.00
2022-12-03T20:53:51.512Z,1.80
2022-12-03T20:56:21.295Z,3.00
2022-12-03T20:58:49.687Z,3.00
2022-12-03T21:01:22.453Z,3.10
2022-12-03T21:03:51.578Z,3.10
2022-12-03T21:06:19.535Z,3.00
2022-12-03T21:08:47.098Z,3.00
2022-12-03T21:11:18.067Z,3.00
2022-12-03T21:13:46.323Z,3.00
2022-12-03T21:16:16.751Z,3.00
2022-12-03T21:18:44.686Z,3.00
2022-12-03T21:21:13.946Z,3.10
2022-12-03T21:23:41.776Z,3.10
2022-12-03T21:26:15.744Z,3.10
2022-12-03T21:28:45.141Z,3.10
2022-12-03T21:31:19.234Z,3.10
2022-12-03T21:33:47.150Z,3.10
2022-12-03T21:36:17.113Z,3.00
2022-12-03T21:38:45.446Z,3.00
2022-12-03T21:41:14.128Z,3.00
2022-12-03T21:43:42.392Z,3.00
2022-12-03T21:47:09.672Z,3.00
2022-12-03T21:49:00.501Z,3.00
2022-12-03T21:51:27.713Z,3.00
2022-12-03T21:53:55.045Z,3.00
2022-12-03T21:56:22.246Z,3.00
2022-12-03T21:58:49.469Z,3.10
2022-12-03T22:01:22.603Z,3.10
2022-12-03T22:03:50.624Z,3.10
2022-12-03T22:06:18.832Z,3.00
2022-12-03T22:08:46.722Z,3.10
2022-12-03T22:11:16.858Z,3.00
2022-12-03T22:13:44.474Z,3.00
2022-12-03T22:16:15.224Z,3.00
2022-12-03T22:18:43.215Z,3.00
2022-12-03T22:21:14.060Z,2.90
2022-12-03T22:23:41.632Z,2.90
2022-12-03T22:26:12.204Z,2.90
2022-12-03T22:28:43.372Z,2.90
2022-12-03T22:31:11.465Z,2.90
2022-12-03T22:33:39.169Z,3.00
2022-12-03T22:36:14.691Z,3.00
2022-12-03T22:38:45.449Z,3.00
2022-12-03T22:41:14.364Z,3.00
2022-12-03T22:43:41.732Z,3.00
2022-12-03T22:46:12.301Z,3.00
2022-12-03T22:48:40.817Z,2.90
2022-12-03T22:51:17.492Z,3.00
2022-12-03T22:53:44.851Z,3.00
2022-12-03T22:56:12.160Z,3.00
2022-12-03T22:58:40.332Z,3.00
2022-12-03T23:01:08.597Z,3.10
2022-12-03T23:03:36.394Z,3.10
2022-12-03T23:06:10.811Z,3.00
2022-12-03T23:08:38.351Z,3.10
2022-12-03T23:11:06.373Z,3.00
2022-12-03T23:13:33.660Z,3.00
2022-12-03T23:16:01.399Z,3.00
2022-12-03T23:18:28.686Z,3.00
2022-12-03T23:20:56.805Z,3.00
2022-12-03T23:23:25.827Z,2.90
2022-12-03T23:26:05.053Z,3.00
2022-12-03T23:28:34.332Z,2.90
2022-12-03T23:31:02.764Z,2.90
2022-12-03T23:33:34.005Z,2.90
2022-12-03T23:36:06.299Z,2.90
2022-12-03T23:38:33.685Z,3.00
2022-12-03T23:41:15.434Z,2.90
2022-12-03T23:43:42.816Z,3.00
2022-12-03T23:46:15.870Z,2.90
2022-12-03T23:48:43.669Z,2.90
2022-12-03T23:51:14.027Z,3.00
2022-12-03T23:53:41.514Z,3.00
2022-12-03T23:56:29.328Z,3.00
2022-12-03T23:58:57.598Z,3.10
