createdAt,value
2022-11-08T00:01:51.971Z,5.50
2022-11-08T00:04:53.584Z,4.35
2022-11-08T00:08:13.533Z,4.32
2022-11-08T00:11:33.838Z,3.63
2022-11-08T00:14:35.684Z,6.47
2022-11-08T00:17:37.391Z,4.18
2022-11-08T00:20:38.895Z,4.78
2022-11-08T00:23:40.416Z,2.60
2022-11-08T00:26:41.895Z,4.40
2022-11-08T00:29:43.511Z,5.32
2022-11-08T00:32:45.058Z,4.28
2022-11-08T00:35:46.637Z,4.07
2022-11-08T00:38:48.181Z,3.75
2022-11-08T00:41:49.658Z,3.35
2022-11-08T00:44:51.175Z,5.25
2022-11-08T00:47:52.715Z,2.97
2022-11-08T00:50:54.191Z,5.15
2022-11-08T00:53:55.742Z,3.85
2022-11-08T00:56:57.252Z,4.05
2022-11-08T00:59:58.725Z,5.85
2022-11-08T01:03:18.547Z,2.83
2022-11-08T01:06:22.783Z,3.90
2022-11-08T01:12:25.686Z,3.78
2022-11-08T01:15:27.172Z,4.03
2022-11-08T01:18:28.745Z,5.00
2022-11-08T01:21:30.244Z,4.03
2022-11-08T01:24:31.748Z,3.28
2022-11-08T01:27:33.296Z,6.57
2022-11-08T01:30:39.592Z,5.07
2022-11-08T01:33:41.212Z,3.17
2022-11-08T01:36:42.652Z,6.13
2022-11-08T01:39:44.213Z,3.25
2022-11-08T01:42:45.738Z,3.13
2022-11-08T01:46:20.238Z,4.40
2022-11-08T01:49:31.273Z,4.97
2022-11-08T01:52:34.402Z,4.43
2022-11-08T01:55:36.851Z,4.05
2022-11-08T01:58:41.411Z,4.20
2022-11-08T02:01:44.254Z,4.65
2022-11-08T02:04:45.894Z,4.32
2022-11-08T02:07:47.404Z,3.85
2022-11-08T02:10:52.154Z,4.50
2022-11-08T02:13:54.943Z,3.75
2022-11-08T02:16:56.477Z,5.45
2022-11-08T02:19:58.001Z,5.03
2022-11-08T02:23:12.466Z,3.30
2022-11-08T02:26:15.919Z,5.47
2022-11-08T02:29:35.247Z,2.70
2022-11-08T02:32:39.191Z,4.82
2022-11-08T02:35:41.018Z,4.53
2022-11-08T02:38:46.766Z,4.03
2022-11-08T02:41:48.255Z,3.83
2022-11-08T02:44:49.906Z,3.67
2022-11-08T02:47:51.370Z,4.95
2022-11-08T02:50:53.181Z,3.53
2022-11-08T02:53:54.642Z,2.83
2022-11-08T02:56:56.215Z,4.65
2022-11-08T02:59:57.687Z,3.58
2022-11-08T03:02:59.292Z,3.63
2022-11-08T03:06:01.190Z,2.80
2022-11-08T03:09:03.454Z,2.47
2022-11-08T03:12:05.075Z,4.32
2022-11-08T03:15:08.311Z,3.92
2022-11-08T03:18:09.905Z,3.63
2022-11-08T03:21:11.540Z,2.97
2022-11-08T03:24:13.372Z,2.53
2022-11-08T03:27:15.361Z,4.70
2022-11-08T03:30:16.825Z,4.55
2022-11-08T03:33:18.380Z,3.78
2022-11-08T03:36:19.822Z,5.07
2022-11-08T03:39:21.287Z,4.97
2022-11-08T03:42:22.825Z,4.15
2022-11-08T03:45:24.442Z,3.17
2022-11-08T03:48:25.881Z,4.03
2022-11-08T03:51:27.351Z,3.67
2022-11-08T03:54:28.775Z,4.45
2022-11-08T03:57:30.331Z,5.10
2022-11-08T04:00:31.904Z,3.38
2022-11-08T04:03:33.401Z,2.75
2022-11-08T04:06:35.289Z,3.95
2022-11-08T04:09:36.798Z,4.30
2022-11-08T04:13:01.102Z,2.92
2022-11-08T04:16:02.718Z,3.20
2022-11-08T04:19:22.507Z,2.90
2022-11-08T04:22:23.938Z,4.38
2022-11-08T04:25:25.423Z,4.65
2022-11-08T04:28:29.976Z,6.63
2022-11-08T04:31:32.040Z,4.22
2022-11-08T04:34:33.486Z,3.15
2022-11-08T04:37:35.015Z,3.95
2022-11-08T04:40:36.575Z,2.85
2022-11-08T04:43:38.077Z,3.33
2022-11-08T04:46:39.555Z,3.28
2022-11-08T04:49:40.996Z,3.65
2022-11-08T04:52:42.479Z,4.75
2022-11-08T04:55:43.963Z,5.00
2022-11-08T04:58:48.192Z,3.67
2022-11-08T05:04:51.201Z,3.80
2022-11-08T05:07:54.498Z,3.65
2022-11-08T05:11:11.044Z,4.20
2022-11-08T05:14:12.502Z,3.78
2022-11-08T05:17:13.985Z,8.90
2022-11-08T05:20:34.228Z,4.38
2022-11-08T05:23:35.711Z,2.63
2022-11-08T05:26:38.926Z,4.25
2022-11-08T05:29:42.304Z,4.75
2022-11-08T05:32:43.936Z,3.88
2022-11-08T05:35:45.457Z,4.43
2022-11-08T05:38:47.277Z,10.18
2022-11-08T05:41:48.804Z,5.65
2022-11-08T05:44:50.322Z,17.45
2022-11-08T05:47:51.848Z,9.02
2022-11-08T05:50:56.183Z,4.78
2022-11-08T05:53:57.681Z,4.90
2022-11-08T05:56:59.186Z,4.93
2022-11-08T06:00:00.703Z,5.95
2022-11-08T06:03:03.748Z,6.40
2022-11-08T06:06:17.449Z,5.47
2022-11-08T06:09:18.944Z,8.10
2022-11-08T06:12:20.781Z,6.47
2022-11-08T06:15:22.379Z,6.53
2022-11-08T06:18:23.872Z,4.80
2022-11-08T06:21:27.175Z,5.68
2022-11-08T06:24:28.870Z,7.70
2022-11-08T06:27:30.484Z,8.63
2022-11-08T06:30:32.121Z,8.63
2022-11-08T06:33:34.014Z,7.13
2022-11-08T06:36:35.561Z,14.32
2022-11-08T06:39:37.051Z,11.27
2022-11-08T06:42:38.585Z,13.40
2022-11-08T06:45:40.799Z,17.25
2022-11-08T06:48:42.396Z,10.38
2022-11-08T06:51:44.005Z,14.18
2022-11-08T06:54:45.511Z,8.68
2022-11-08T06:57:47.054Z,6.75
2022-11-08T07:00:48.631Z,6.68
2022-11-08T07:03:50.151Z,5.82
2022-11-08T07:06:51.660Z,5.93
2022-11-08T07:09:53.185Z,6.90
2022-11-08T07:13:03.893Z,5.30
2022-11-08T07:16:05.706Z,8.00
2022-11-08T07:19:07.315Z,4.97
2022-11-08T07:22:10.424Z,5.65
2022-11-08T07:25:12.005Z,10.52
2022-11-08T07:28:17.850Z,19.88
2022-11-08T07:31:19.782Z,7.57
2022-11-08T07:34:21.827Z,6.13
2022-11-08T07:37:23.304Z,9.15
2022-11-08T07:40:25.329Z,7.03
2022-11-08T07:43:28.895Z,7.80
2022-11-08T07:46:34.362Z,5.97
2022-11-08T07:49:36.630Z,7.43
2022-11-08T07:52:38.138Z,7.03
2022-11-08T07:55:40.781Z,9.50
2022-11-08T07:58:42.282Z,10.25
2022-11-08T08:01:43.932Z,7.90
2022-11-08T08:04:45.504Z,6.10
2022-11-08T08:07:47.045Z,5.85
2022-11-08T08:10:48.723Z,8.15
2022-11-08T08:13:50.262Z,6.25
2022-11-08T08:16:52.144Z,6.22
2022-11-08T08:19:53.750Z,8.60
2022-11-08T08:22:55.271Z,9.07
2022-11-08T08:25:56.892Z,6.43
2022-11-08T08:28:58.401Z,6.20
2022-11-08T08:31:59.915Z,5.57
2022-11-08T08:35:01.515Z,6.40
2022-11-08T08:38:04.231Z,4.78
2022-11-08T08:41:05.977Z,6.22
2022-11-08T08:44:07.455Z,7.90
2022-11-08T08:47:08.979Z,8.15
2022-11-08T08:50:11.011Z,6.85
2022-11-08T08:53:13.015Z,5.53
2022-11-08T08:56:14.708Z,6.75
2022-11-08T09:02:39.940Z,5.13
2022-11-08T09:05:46.603Z,4.05
2022-11-08T09:08:48.380Z,5.05
2022-11-08T09:11:49.987Z,6.72
2022-11-08T09:14:51.587Z,6.35
2022-11-08T09:17:57.241Z,3.33
2022-11-08T09:20:59.508Z,5.45
2022-11-08T09:24:01.046Z,4.82
2022-11-08T09:27:03.808Z,3.88
2022-11-08T09:30:06.374Z,3.70
2022-11-08T09:33:08.080Z,4.57
2022-11-08T09:36:13.855Z,4.50
2022-11-08T09:39:16.487Z,3.75
2022-11-08T09:42:29.892Z,4.30
2022-11-08T09:45:58.006Z,3.97
2022-11-08T09:49:02.335Z,4.03
2022-11-08T09:52:05.335Z,4.25
2022-11-08T09:55:28.371Z,2.88
2022-11-08T09:59:04.579Z,6.45
2022-11-08T10:02:18.976Z,3.20
2022-11-08T10:08:34.011Z,7.22
2022-11-08T10:11:57.347Z,6.05
2022-11-08T10:15:30.320Z,3.08
2022-11-08T10:19:01.154Z,8.25
2022-11-08T10:22:18.159Z,6.07
2022-11-08T10:25:36.175Z,5.70
2022-11-08T10:28:43.287Z,4.18
2022-11-08T10:31:52.615Z,11.25
2022-11-08T10:35:01.231Z,3.10
2022-11-08T10:38:09.831Z,3.75
2022-11-08T10:41:55.964Z,2.78
2022-11-08T10:44:57.680Z,3.47
2022-11-08T10:47:59.759Z,3.17
2022-11-08T10:51:01.279Z,5.15
2022-11-08T10:54:02.957Z,4.10
2022-11-08T10:57:04.499Z,3.47
2022-11-08T11:00:21.276Z,3.83
2022-11-08T11:03:28.863Z,4.22
2022-11-08T11:06:33.338Z,4.93
2022-11-08T11:09:34.850Z,4.40
2022-11-08T11:12:36.279Z,3.67
2022-11-08T11:16:05.017Z,2.20
2022-11-08T11:19:06.991Z,7.47
2022-11-08T11:22:09.357Z,3.53
2022-11-08T11:25:17.767Z,5.93
2022-11-08T11:28:19.792Z,7.45
2022-11-08T11:31:21.491Z,3.40
2022-11-08T11:34:35.479Z,4.25
2022-11-08T11:37:45.954Z,5.13
2022-11-08T11:40:49.512Z,4.53
2022-11-08T11:44:05.563Z,4.15
2022-11-08T11:47:07.098Z,3.78
2022-11-08T11:50:31.856Z,4.07
2022-11-08T11:53:38.860Z,2.97
2022-11-08T11:57:05.172Z,2.30
2022-11-08T12:00:13.499Z,4.00
2022-11-08T12:03:39.775Z,3.58
2022-11-08T12:06:41.374Z,5.20
2022-11-08T12:09:54.860Z,4.35
2022-11-08T12:13:15.118Z,5.90
2022-11-08T12:16:25.828Z,10.40
2022-11-08T12:19:36.036Z,6.50
2022-11-08T12:22:45.790Z,2.80
2022-11-08T12:26:07.374Z,5.50
2022-11-08T12:29:22.751Z,2.33
2022-11-08T12:32:39.363Z,3.97
2022-11-08T12:36:04.031Z,3.50
2022-11-08T12:39:19.213Z,2.95
2022-11-08T12:42:37.245Z,3.28
2022-11-08T12:45:57.607Z,4.15
2022-11-08T12:49:35.659Z,2.90
2022-11-08T12:53:02.608Z,3.17
2022-11-08T12:56:12.892Z,4.85
2022-11-08T12:59:29.119Z,2.60
2022-11-08T13:02:35.730Z,3.28
2022-11-08T13:05:46.847Z,4.38
2022-11-08T13:09:02.612Z,3.75
2022-11-08T13:12:19.452Z,1.90
2022-11-08T13:15:26.612Z,1.75
2022-11-08T13:18:34.086Z,2.30
2022-11-08T13:21:39.657Z,3.42
2022-11-08T13:24:45.594Z,3.53
2022-11-08T13:27:48.431Z,3.10
2022-11-08T13:31:00.880Z,4.15
2022-11-08T13:34:14.252Z,2.45
2022-11-08T13:37:41.857Z,4.97
2022-11-08T13:41:14.304Z,2.88
2022-11-08T13:44:54.235Z,2.72
2022-11-08T13:48:00.496Z,2.80
2022-11-08T13:51:25.094Z,6.20
2022-11-08T13:54:26.825Z,2.78
2022-11-08T13:58:13.363Z,3.58
2022-11-08T14:01:20.799Z,2.33
2022-11-08T14:04:25.804Z,1.85
2022-11-08T14:07:40.984Z,3.78
2022-11-08T14:10:55.046Z,3.22
2022-11-08T14:14:14.629Z,2.53
2022-11-08T14:17:30.844Z,3.72
2022-11-08T14:20:46.279Z,4.80
2022-11-08T14:23:50.713Z,7.50
2022-11-08T14:26:52.557Z,5.95
2022-11-08T14:30:00.550Z,7.15
2022-11-08T14:33:26.420Z,13.93
2022-11-08T14:36:30.248Z,12.57
2022-11-08T14:39:35.090Z,10.15
2022-11-08T14:42:36.612Z,7.57
2022-11-08T14:45:40.967Z,4.97
2022-11-08T14:48:50.963Z,8.45
2022-11-08T14:52:13.899Z,7.13
2022-11-08T14:55:23.310Z,7.88
2022-11-08T14:58:27.824Z,5.60
2022-11-08T15:01:29.635Z,9.65
2022-11-08T15:04:32.978Z,8.30
2022-11-08T15:07:34.743Z,5.72
2022-11-08T15:10:36.471Z,5.43
2022-11-08T15:13:51.782Z,12.27
2022-11-08T15:17:00.117Z,6.13
2022-11-08T15:20:21.186Z,7.47
2022-11-08T15:23:50.207Z,9.60
2022-11-08T15:27:06.947Z,10.02
2022-11-08T15:30:09.418Z,7.43
2022-11-08T15:33:24.884Z,9.93
2022-11-08T15:36:35.585Z,7.25
2022-11-08T15:39:40.050Z,9.15
2022-11-08T15:42:49.790Z,8.27
2022-11-08T15:45:54.555Z,8.75
2022-11-08T15:48:59.736Z,8.43
2022-11-08T15:52:01.757Z,12.00
2022-11-08T15:55:03.374Z,9.95
2022-11-08T15:58:05.645Z,12.63
2022-11-08T16:01:07.577Z,12.10
2022-11-08T16:04:13.209Z,12.07
2022-11-08T16:07:14.768Z,11.55
2022-11-08T16:10:19.131Z,13.85
2022-11-08T16:13:26.058Z,15.23
2022-11-08T16:16:32.597Z,13.77
2022-11-08T16:19:36.375Z,11.35
2022-11-08T16:22:37.920Z,11.18
2022-11-08T16:25:45.203Z,11.35
2022-11-08T16:28:46.989Z,9.20
2022-11-08T16:31:50.327Z,9.13
2022-11-08T16:34:51.853Z,30.08
2022-11-08T16:37:54.233Z,21.63
2022-11-08T16:40:56.136Z,14.85
2022-11-08T16:43:58.082Z,15.15
2022-11-08T16:46:59.628Z,18.45
2022-11-08T16:50:01.275Z,17.15
2022-11-08T16:53:02.881Z,11.88
2022-11-08T16:56:04.470Z,15.98
2022-11-08T16:59:08.735Z,13.43
2022-11-08T17:02:20.764Z,18.60
2022-11-08T17:05:24.798Z,19.77
2022-11-08T17:11:28.475Z,10.07
2022-11-08T17:14:29.981Z,11.57
2022-11-08T17:17:31.485Z,11.55
2022-11-08T17:20:33.046Z,8.60
2022-11-08T17:23:34.580Z,21.77
2022-11-08T17:26:36.093Z,11.07
2022-11-08T17:29:37.584Z,9.93
2022-11-08T17:32:39.332Z,10.50
2022-11-08T17:35:44.321Z,10.00
2022-11-08T17:38:46.415Z,12.38
2022-11-08T17:41:48.139Z,11.18
2022-11-08T17:44:50.761Z,11.05
2022-11-08T17:48:02.658Z,6.53
2022-11-08T17:51:31.215Z,8.52
2022-11-08T17:54:32.791Z,8.90
2022-11-08T17:57:34.519Z,7.22
2022-11-08T18:00:47.565Z,7.45
2022-11-08T18:03:49.252Z,9.48
2022-11-08T18:06:51.222Z,8.10
2022-11-08T18:09:52.874Z,9.40
2022-11-08T18:12:54.524Z,17.25
2022-11-08T18:16:04.680Z,10.95
2022-11-08T18:19:06.203Z,17.98
2022-11-08T18:22:07.743Z,10.05
2022-11-08T18:25:09.826Z,11.98
2022-11-08T18:28:12.218Z,10.43
2022-11-08T18:31:16.770Z,9.50
2022-11-08T18:34:20.781Z,8.85
2022-11-08T18:37:22.596Z,9.10
2022-11-08T18:40:24.105Z,7.20
2022-11-08T18:43:25.631Z,7.07
2022-11-08T18:46:29.148Z,8.05
2022-11-08T18:49:30.649Z,6.85
2022-11-08T18:52:32.181Z,8.60
2022-11-08T18:55:34.594Z,7.70
2022-11-08T18:58:36.250Z,7.90
2022-11-08T19:01:37.809Z,6.07
2022-11-08T19:04:39.346Z,8.13
2022-11-08T19:07:40.983Z,9.52
2022-11-08T19:10:56.369Z,10.50
2022-11-08T19:13:58.929Z,7.47
2022-11-08T19:17:15.155Z,9.27
2022-11-08T19:20:17.546Z,7.32
2022-11-08T19:23:21.706Z,25.00
2022-11-08T19:29:31.102Z,8.70
2022-11-08T19:32:32.644Z,7.60
2022-11-08T19:35:34.144Z,6.63
2022-11-08T19:38:37.566Z,8.35
2022-11-08T19:41:42.942Z,8.85
2022-11-08T19:44:44.767Z,8.48
2022-11-08T19:47:55.587Z,7.63
2022-11-08T19:51:02.804Z,7.82
2022-11-08T19:54:12.911Z,6.18
2022-11-08T19:57:14.627Z,8.25
2022-11-08T20:00:17.778Z,7.50
2022-11-08T20:03:19.562Z,10.83
2022-11-08T20:06:21.645Z,9.65
2022-11-08T20:09:28.962Z,8.40
2022-11-08T20:12:32.508Z,7.95
2022-11-08T20:15:34.732Z,8.05
2022-11-08T20:18:36.349Z,8.95
2022-11-08T20:21:42.543Z,13.70
2022-11-08T20:24:44.072Z,8.98
2022-11-08T20:27:45.660Z,9.88
2022-11-08T20:30:47.185Z,7.00
2022-11-08T20:33:50.677Z,7.07
2022-11-08T20:36:52.201Z,7.57
2022-11-08T20:39:53.738Z,6.72
2022-11-08T20:42:55.259Z,6.95
2022-11-08T20:46:11.659Z,11.13
2022-11-08T20:49:13.166Z,8.35
2022-11-08T20:52:16.925Z,10.82
2022-11-08T20:55:18.594Z,9.85
2022-11-08T20:58:20.333Z,10.00
2022-11-08T21:01:24.520Z,10.23
2022-11-08T21:10:49.780Z,12.43
2022-11-08T21:13:51.412Z,14.55
2022-11-08T21:17:20.961Z,21.45
2022-11-08T21:20:14.619Z,12.32
2022-11-08T21:23:17.404Z,7.07
2022-11-08T21:26:19.125Z,8.25
2022-11-08T21:29:20.661Z,8.00
2022-11-08T21:32:22.144Z,8.88
2022-11-08T21:35:23.661Z,9.70
2022-11-08T21:38:25.784Z,10.60
2022-11-08T21:41:27.252Z,8.55
2022-11-08T21:44:28.950Z,10.15
2022-11-08T21:47:30.467Z,9.63
2022-11-08T21:50:33.938Z,5.35
2022-11-08T21:53:47.897Z,8.55
2022-11-08T21:56:54.264Z,11.20
2022-11-08T21:59:55.731Z,7.18
2022-11-08T22:02:57.526Z,26.88
2022-11-08T22:05:59.033Z,19.52
2022-11-08T22:09:00.472Z,31.75
2022-11-08T22:12:01.931Z,31.17
2022-11-08T22:15:03.802Z,42.33
2022-11-08T22:18:15.245Z,20.92
2022-11-08T22:21:36.088Z,19.60
2022-11-08T22:24:38.004Z,16.60
2022-11-08T22:27:39.455Z,14.63
2022-11-08T22:30:40.908Z,22.55
2022-11-08T22:33:42.477Z,23.15
2022-11-08T22:36:45.997Z,16.10
2022-11-08T22:39:47.663Z,11.07
2022-11-08T22:42:49.079Z,10.77
2022-11-08T22:45:50.550Z,16.77
2022-11-08T22:48:51.975Z,11.85
2022-11-08T22:51:53.486Z,11.50
2022-11-08T22:54:55.870Z,9.07
2022-11-08T22:57:57.404Z,7.82
2022-11-08T23:00:59.143Z,6.32
2022-11-08T23:04:00.632Z,6.88
2022-11-08T23:07:02.164Z,11.73
2022-11-08T23:10:04.358Z,5.78
2022-11-08T23:13:24.262Z,6.93
2022-11-08T23:16:37.887Z,8.60
2022-11-08T23:19:58.249Z,7.72
2022-11-08T23:23:18.402Z,12.52
2022-11-08T23:26:40.029Z,8.30
2022-11-08T23:30:00.173Z,10.95
2022-11-08T23:33:01.768Z,6.53
2022-11-08T23:36:12.577Z,6.43
2022-11-08T23:39:14.122Z,8.63
2022-11-08T23:42:33.986Z,8.95
2022-11-08T23:45:35.524Z,7.03
2022-11-08T23:48:38.243Z,6.85
2022-11-08T23:51:39.756Z,7.88
2022-11-08T23:54:41.224Z,8.68
2022-11-08T23:57:42.737Z,27.98
