createdAt,value
2018-11-05T00:00:38.605Z,39.90
2018-11-05T00:01:38.561Z,38.70
2018-11-05T00:02:38.547Z,43.20
2018-11-05T00:03:38.537Z,40.70
2018-11-05T00:04:38.526Z,41.80
2018-11-05T00:05:38.542Z,41.40
2018-11-05T00:06:38.510Z,41.90
2018-11-05T00:07:38.493Z,43.60
2018-11-05T00:08:38.487Z,41.70
2018-11-05T00:09:38.476Z,43.20
2018-11-05T00:10:38.482Z,43.80
2018-11-05T00:11:38.456Z,42.80
2018-11-05T00:12:38.453Z,43.10
2018-11-05T00:13:38.436Z,43.90
2018-11-05T00:14:38.427Z,42.30
2018-11-05T00:15:38.437Z,45.40
2018-11-05T00:16:38.413Z,44.10
2018-11-05T00:17:38.395Z,46.00
2018-11-05T00:18:38.377Z,45.30
2018-11-05T00:19:38.366Z,44.90
2018-11-05T00:20:38.374Z,45.40
2018-11-05T00:21:38.351Z,45.30
2018-11-05T00:22:38.348Z,45.20
2018-11-05T00:23:38.341Z,44.40
2018-11-05T00:24:38.321Z,43.80
2018-11-05T00:25:38.337Z,43.70
2018-11-05T00:26:38.292Z,44.10
2018-11-05T00:27:38.293Z,45.10
2018-11-05T00:28:38.278Z,44.10
2018-11-05T00:29:38.258Z,46.20
2018-11-05T00:30:38.255Z,44.80
2018-11-05T00:31:38.258Z,44.40
2018-11-05T00:32:38.225Z,45.60
2018-11-05T00:33:38.212Z,45.90
2018-11-05T00:34:38.204Z,46.20
2018-11-05T00:35:38.198Z,45.60
2018-11-05T00:36:38.219Z,43.40
2018-11-05T00:37:38.184Z,44.70
2018-11-05T00:38:38.190Z,44.50
2018-11-05T00:39:38.152Z,45.10
2018-11-05T00:40:38.137Z,45.90
2018-11-05T00:41:38.156Z,47.10
2018-11-05T00:42:38.119Z,47.70
2018-11-05T00:43:38.107Z,46.60
2018-11-05T00:44:38.104Z,46.10
2018-11-05T00:45:38.131Z,45.80
2018-11-05T00:46:38.094Z,45.80
2018-11-05T00:47:38.072Z,45.10
2018-11-05T00:48:38.052Z,48.20
2018-11-05T00:49:38.060Z,47.30
2018-11-05T00:50:38.034Z,45.60
2018-11-05T00:51:38.047Z,47.00
2018-11-05T00:52:38.028Z,49.30
2018-11-05T00:53:38.001Z,48.00
2018-11-05T00:54:38.015Z,47.70
2018-11-05T00:55:38.034Z,46.00
2018-11-05T00:56:37.982Z,48.20
2018-11-05T00:57:37.978Z,48.40
2018-11-05T00:58:37.965Z,47.80
2018-11-05T00:59:37.935Z,48.80
2018-11-05T01:00:37.929Z,48.40
2018-11-05T01:01:37.955Z,49.60
2018-11-05T01:02:37.901Z,47.80
2018-11-05T01:03:37.893Z,47.90
2018-11-05T01:04:37.883Z,49.70
2018-11-05T01:05:37.872Z,50.10
2018-11-05T01:06:37.899Z,47.40
2018-11-05T01:07:37.875Z,49.00
2018-11-05T01:08:37.841Z,48.40
2018-11-05T01:09:37.834Z,49.30
2018-11-05T01:10:37.829Z,48.80
2018-11-05T01:11:37.851Z,49.50
2018-11-05T01:12:37.842Z,48.10
2018-11-05T01:13:37.784Z,47.70
2018-11-05T01:14:37.775Z,50.00
2018-11-05T01:15:37.765Z,48.20
2018-11-05T01:16:37.776Z,49.40
2018-11-05T01:17:37.803Z,48.70
2018-11-05T01:18:37.749Z,50.00
2018-11-05T01:19:37.724Z,49.60
2018-11-05T01:20:37.705Z,48.90
2018-11-05T01:21:37.695Z,48.40
2018-11-05T01:22:37.727Z,47.90
2018-11-05T01:23:37.670Z,48.00
2018-11-05T01:24:37.660Z,48.70
2018-11-05T01:25:37.654Z,48.30
2018-11-05T01:26:37.654Z,48.80
2018-11-05T01:27:37.656Z,49.30
2018-11-05T01:28:37.619Z,50.10
2018-11-05T01:29:37.612Z,50.90
2018-11-05T01:30:37.608Z,48.30
2018-11-05T01:31:37.597Z,51.30
2018-11-05T01:32:37.606Z,50.50
2018-11-05T01:33:37.567Z,49.80
2018-11-05T01:34:37.563Z,48.10
2018-11-05T01:35:37.543Z,48.60
2018-11-05T01:36:37.535Z,48.70
2018-11-05T01:37:37.544Z,49.20
2018-11-05T01:38:37.528Z,49.50
2018-11-05T01:39:37.540Z,49.60
2018-11-05T01:40:37.506Z,48.90
2018-11-05T01:41:37.493Z,48.90
2018-11-05T01:42:37.493Z,50.80
2018-11-05T01:43:37.475Z,48.20
2018-11-05T01:44:37.454Z,49.70
2018-11-05T01:45:37.484Z,48.30
2018-11-05T01:46:37.434Z,47.30
2018-11-05T01:47:37.431Z,48.50
2018-11-05T01:48:37.420Z,49.00
2018-11-05T01:49:37.396Z,47.20
2018-11-05T01:50:37.408Z,47.10
2018-11-05T01:51:37.412Z,49.30
2018-11-05T01:52:37.408Z,47.50
2018-11-05T01:53:37.351Z,46.80
2018-11-05T01:54:37.340Z,48.10
2018-11-05T01:55:37.332Z,49.60
2018-11-05T01:56:37.339Z,48.60
2018-11-05T01:57:37.305Z,47.70
2018-11-05T01:58:37.310Z,48.30
2018-11-05T01:59:37.290Z,48.40
2018-11-05T02:00:37.280Z,48.00
2018-11-05T02:01:37.264Z,48.90
2018-11-05T02:02:37.252Z,48.70
2018-11-05T02:03:37.263Z,49.70
2018-11-05T02:04:37.231Z,47.40
2018-11-05T02:05:37.218Z,48.20
2018-11-05T02:06:37.202Z,48.60
2018-11-05T02:07:37.197Z,49.70
2018-11-05T02:08:37.214Z,49.70
2018-11-05T02:09:37.180Z,46.50
2018-11-05T02:10:37.169Z,49.50
2018-11-05T02:11:37.149Z,50.20
2018-11-05T02:12:37.145Z,50.60
2018-11-05T02:13:37.155Z,51.40
2018-11-05T02:14:37.118Z,51.30
2018-11-05T02:15:37.108Z,50.00
2018-11-05T02:16:37.098Z,51.10
2018-11-05T02:17:37.084Z,50.10
2018-11-05T02:18:37.101Z,50.90
2018-11-05T02:19:37.063Z,50.10
2018-11-05T02:20:37.090Z,51.70
2018-11-05T02:21:37.062Z,51.20
2018-11-05T02:22:37.031Z,48.90
2018-11-05T02:23:37.053Z,51.00
2018-11-05T02:24:37.028Z,50.80
2018-11-05T02:25:37.006Z,52.00
2018-11-05T02:26:37.003Z,51.60
2018-11-05T02:27:36.981Z,50.50
2018-11-05T02:28:37.012Z,51.10
2018-11-05T02:29:36.955Z,52.20
2018-11-05T02:30:36.947Z,52.00
2018-11-05T02:31:36.939Z,53.10
2018-11-05T02:32:36.925Z,51.90
2018-11-05T02:33:36.913Z,54.30
2018-11-05T02:34:36.919Z,52.60
2018-11-05T02:35:36.898Z,51.80
2018-11-05T02:36:36.878Z,53.80
2018-11-05T02:37:36.870Z,55.20
2018-11-05T02:38:36.853Z,54.90
2018-11-05T02:39:36.867Z,53.60
2018-11-05T02:40:36.833Z,53.70
2018-11-05T02:41:36.838Z,53.80
2018-11-05T02:42:36.823Z,52.40
2018-11-05T02:43:36.798Z,51.80
2018-11-05T02:44:36.807Z,52.30
2018-11-05T02:45:36.785Z,53.90
2018-11-05T02:46:36.765Z,51.70
2018-11-05T02:47:36.760Z,50.80
2018-11-05T02:48:36.751Z,51.10
2018-11-05T02:49:36.772Z,51.00
2018-11-05T02:50:36.738Z,50.60
2018-11-05T02:51:36.717Z,50.70
2018-11-05T02:52:36.700Z,52.20
2018-11-05T02:53:36.694Z,51.20
2018-11-05T02:54:36.717Z,52.70
2018-11-05T02:55:36.672Z,51.40
2018-11-05T02:56:36.712Z,50.20
2018-11-05T02:57:36.645Z,49.90
2018-11-05T02:58:36.640Z,48.90
2018-11-05T02:59:36.644Z,47.80
2018-11-05T03:00:36.621Z,48.80
2018-11-05T03:01:36.603Z,51.40
2018-11-05T03:02:36.632Z,50.90
2018-11-05T03:03:36.586Z,51.20
2018-11-05T03:04:36.598Z,50.70
2018-11-05T03:05:36.564Z,49.10
2018-11-05T03:06:36.556Z,52.00
2018-11-05T03:07:36.539Z,50.00
2018-11-05T03:08:36.527Z,49.90
2018-11-05T03:09:36.542Z,50.40
2018-11-05T03:10:36.502Z,49.00
2018-11-05T03:11:36.496Z,52.40
2018-11-05T03:12:36.486Z,50.60
2018-11-05T03:13:36.479Z,49.60
2018-11-05T03:14:36.497Z,49.90
2018-11-05T03:15:36.466Z,50.00
2018-11-05T03:16:36.446Z,49.90
2018-11-05T03:17:36.436Z,50.70
2018-11-05T03:18:36.415Z,49.70
2018-11-05T03:19:36.411Z,52.80
2018-11-05T03:20:36.422Z,48.70
2018-11-05T03:21:36.383Z,51.00
2018-11-05T03:22:36.402Z,53.70
2018-11-05T03:23:36.383Z,50.70
2018-11-05T03:24:36.348Z,52.10
2018-11-05T03:25:36.403Z,51.90
2018-11-05T03:26:36.329Z,51.00
2018-11-05T03:27:36.318Z,51.80
2018-11-05T03:28:36.365Z,51.80
2018-11-05T03:29:36.303Z,51.90
2018-11-05T03:30:36.299Z,49.60
2018-11-05T03:31:36.285Z,50.90
2018-11-05T03:32:36.286Z,47.70
2018-11-05T03:33:36.259Z,48.20
2018-11-05T03:34:36.237Z,48.00
2018-11-05T03:35:36.311Z,47.70
2018-11-05T03:36:36.233Z,48.10
2018-11-05T03:37:36.206Z,48.30
2018-11-05T03:38:36.207Z,47.30
2018-11-05T03:39:36.195Z,49.70
2018-11-05T03:40:36.208Z,49.90
2018-11-05T03:41:36.161Z,49.80
2018-11-05T03:42:36.153Z,48.60
2018-11-05T03:43:36.145Z,49.70
2018-11-05T03:44:36.140Z,48.90
2018-11-05T03:45:36.142Z,50.30
2018-11-05T03:46:36.110Z,49.50
2018-11-05T03:47:36.101Z,49.20
2018-11-05T03:48:36.095Z,50.20
2018-11-05T03:49:36.099Z,49.40
2018-11-05T03:50:36.088Z,49.70
2018-11-05T03:51:36.050Z,48.70
2018-11-05T03:52:36.053Z,48.40
2018-11-05T03:53:36.039Z,48.80
2018-11-05T03:54:36.033Z,47.50
2018-11-05T03:55:36.133Z,47.30
2018-11-05T03:56:36.064Z,46.30
2018-11-05T03:57:35.992Z,48.00
2018-11-05T03:58:36.006Z,45.30
2018-11-05T03:59:35.967Z,47.90
2018-11-05T04:00:35.982Z,47.50
2018-11-05T04:01:35.947Z,47.60
2018-11-05T04:02:35.939Z,48.50
2018-11-05T04:03:35.923Z,48.20
2018-11-05T04:04:35.921Z,48.60
2018-11-05T04:05:35.916Z,50.40
2018-11-05T04:06:35.949Z,50.20
2018-11-05T04:07:35.878Z,50.30
2018-11-05T04:08:35.882Z,51.30
2018-11-05T04:09:35.857Z,50.40
2018-11-05T04:10:35.848Z,49.90
2018-11-05T04:11:35.856Z,51.10
2018-11-05T04:12:35.823Z,51.20
2018-11-05T04:13:35.828Z,52.10
2018-11-05T04:14:35.799Z,49.10
2018-11-05T04:15:35.901Z,50.80
2018-11-05T04:16:35.809Z,49.70
2018-11-05T04:17:35.768Z,50.80
2018-11-05T04:18:35.779Z,51.40
2018-11-05T04:19:35.755Z,51.40
2018-11-05T04:20:35.738Z,51.00
2018-11-05T04:21:35.743Z,51.60
2018-11-05T04:22:35.732Z,52.70
2018-11-05T04:23:35.715Z,52.80
2018-11-05T04:24:35.704Z,50.10
2018-11-05T04:25:35.688Z,50.10
2018-11-05T04:26:35.695Z,48.20
2018-11-05T04:27:35.710Z,48.90
2018-11-05T04:28:35.666Z,49.50
2018-11-05T04:29:35.638Z,50.70
2018-11-05T04:30:35.633Z,49.00
2018-11-05T04:31:35.656Z,50.60
2018-11-05T04:32:35.607Z,49.30
2018-11-05T04:33:35.603Z,48.80
2018-11-05T04:34:35.581Z,49.20
2018-11-05T04:35:35.571Z,51.20
2018-11-05T04:36:35.591Z,50.80
2018-11-05T04:37:35.566Z,49.40
2018-11-05T04:38:35.551Z,53.30
2018-11-05T04:39:35.531Z,49.30
2018-11-05T04:40:35.520Z,51.20
2018-11-05T04:41:35.534Z,50.40
2018-11-05T04:42:35.507Z,50.60
2018-11-05T04:43:35.488Z,51.20
2018-11-05T04:44:35.475Z,50.30
2018-11-05T04:45:35.461Z,48.60
2018-11-05T04:46:35.488Z,47.00
2018-11-05T04:47:35.465Z,49.30
2018-11-05T04:48:35.437Z,47.10
2018-11-05T04:49:35.417Z,46.90
2018-11-05T04:50:35.431Z,46.50
2018-11-05T04:51:35.397Z,47.50
2018-11-05T04:52:35.421Z,47.00
2018-11-05T04:53:35.372Z,48.80
2018-11-05T04:54:35.362Z,46.20
2018-11-05T04:55:35.350Z,48.60
2018-11-05T04:56:35.341Z,44.00
2018-11-05T04:57:35.351Z,48.40
2018-11-05T04:58:35.319Z,47.80
2018-11-05T04:59:35.326Z,49.80
2018-11-05T05:00:35.299Z,48.70
2018-11-05T05:01:35.284Z,45.70
2018-11-05T05:02:35.328Z,46.10
2018-11-05T05:03:35.272Z,46.80
2018-11-05T05:04:35.282Z,44.90
2018-11-05T05:05:35.268Z,47.20
2018-11-05T05:06:35.247Z,45.40
2018-11-05T05:07:35.248Z,45.00
2018-11-05T05:08:35.208Z,43.90
2018-11-05T05:09:35.198Z,43.80
2018-11-05T05:10:35.183Z,47.00
2018-11-05T05:11:35.186Z,44.50
2018-11-05T05:12:35.190Z,43.40
2018-11-05T05:13:35.186Z,42.60
2018-11-05T05:14:35.140Z,43.10
2018-11-05T05:15:35.134Z,42.50
2018-11-05T05:16:35.128Z,42.10
2018-11-05T05:17:35.140Z,41.70
2018-11-05T05:18:35.096Z,41.30
2018-11-05T05:19:35.093Z,42.80
2018-11-05T05:20:35.130Z,42.20
2018-11-05T05:21:35.072Z,42.50
2018-11-05T05:22:35.224Z,42.60
2018-11-05T05:23:35.048Z,43.40
2018-11-05T05:24:35.031Z,43.90
2018-11-05T05:25:35.041Z,42.50
2018-11-05T05:26:35.017Z,43.40
2018-11-05T05:27:35.040Z,42.20
2018-11-05T05:28:34.989Z,43.60
2018-11-05T05:29:35.009Z,44.30
2018-11-05T05:30:34.966Z,44.10
2018-11-05T05:31:34.967Z,45.10
2018-11-05T05:32:34.955Z,41.70
2018-11-05T05:33:35.017Z,42.80
2018-11-05T05:34:34.923Z,42.10
2018-11-05T05:35:34.921Z,43.50
2018-11-05T05:36:34.900Z,43.00
2018-11-05T05:37:34.898Z,43.90
2018-11-05T05:38:34.919Z,43.50
2018-11-05T05:39:34.870Z,44.50
2018-11-05T05:40:34.861Z,44.00
2018-11-05T05:41:34.844Z,43.10
2018-11-05T05:42:34.836Z,43.10
2018-11-05T05:43:34.839Z,43.40
2018-11-05T05:44:34.841Z,44.70
2018-11-05T05:45:34.819Z,42.70
2018-11-05T05:46:34.795Z,42.70
2018-11-05T05:47:34.783Z,42.80
2018-11-05T05:48:34.790Z,45.00
2018-11-05T05:49:34.756Z,43.60
2018-11-05T05:50:34.753Z,43.00
2018-11-05T05:51:34.733Z,45.10
2018-11-05T05:52:34.732Z,46.10
2018-11-05T05:53:34.745Z,45.70
2018-11-05T05:54:34.757Z,43.40
2018-11-05T05:55:34.689Z,44.20
2018-11-05T05:56:34.682Z,44.50
2018-11-05T05:57:34.665Z,44.10
2018-11-05T05:58:34.700Z,43.70
2018-11-05T05:59:34.646Z,45.50
2018-11-05T06:00:34.664Z,46.90
2018-11-05T06:01:34.621Z,47.00
2018-11-05T06:02:34.638Z,46.80
2018-11-05T06:03:34.653Z,45.10
2018-11-05T06:04:34.592Z,45.20
2018-11-05T06:05:34.583Z,45.70
2018-11-05T06:06:34.708Z,45.70
2018-11-05T06:07:34.560Z,49.70
2018-11-05T06:08:34.570Z,51.50
2018-11-05T06:09:34.555Z,47.50
2018-11-05T06:10:34.533Z,47.10
2018-11-05T06:11:34.515Z,47.80
2018-11-05T06:12:34.508Z,45.20
2018-11-05T06:13:34.491Z,46.10
2018-11-05T06:14:34.505Z,46.30
2018-11-05T06:15:34.481Z,44.30
2018-11-05T06:16:34.489Z,45.10
2018-11-05T06:17:34.500Z,46.80
2018-11-05T06:18:34.446Z,46.00
2018-11-05T06:19:34.444Z,43.70
2018-11-05T06:20:34.421Z,46.00
2018-11-05T06:21:34.420Z,46.70
2018-11-05T06:22:34.407Z,47.20
2018-11-05T06:23:34.453Z,44.70
2018-11-05T06:24:34.407Z,44.60
2018-11-05T06:25:34.386Z,44.30
2018-11-05T06:26:34.388Z,43.30
2018-11-05T06:27:34.354Z,43.40
2018-11-05T06:28:34.462Z,43.80
2018-11-05T06:29:34.350Z,43.80
2018-11-05T06:30:34.313Z,43.30
2018-11-05T06:31:34.332Z,43.20
2018-11-05T06:32:34.286Z,43.20
2018-11-05T06:33:34.310Z,42.50
2018-11-05T06:34:34.302Z,43.20
2018-11-05T06:35:34.260Z,42.00
2018-11-05T06:36:34.257Z,42.10
2018-11-05T06:37:34.235Z,41.70
2018-11-05T06:38:34.224Z,41.90
2018-11-05T06:39:34.238Z,43.40
2018-11-05T06:40:34.209Z,43.10
2018-11-05T06:41:34.308Z,41.90
2018-11-05T06:42:34.180Z,41.70
2018-11-05T06:43:34.175Z,44.50
2018-11-05T06:44:34.211Z,46.00
2018-11-05T06:45:34.238Z,45.20
2018-11-05T06:46:34.141Z,44.60
2018-11-05T06:47:34.120Z,44.40
2018-11-05T06:48:34.113Z,47.60
2018-11-05T06:49:34.132Z,46.60
2018-11-05T06:50:34.085Z,46.90
2018-11-05T06:51:34.084Z,47.60
2018-11-05T06:52:34.109Z,45.00
2018-11-05T06:53:34.054Z,45.40
2018-11-05T06:54:34.041Z,44.50
2018-11-05T06:55:34.071Z,43.50
2018-11-05T06:56:34.019Z,43.00
2018-11-05T06:57:34.046Z,43.50
2018-11-05T06:58:34.038Z,46.60
2018-11-05T06:59:34.013Z,43.20
2018-11-05T07:00:34.015Z,42.60
2018-11-05T07:01:33.968Z,43.90
2018-11-05T07:02:34.018Z,42.40
2018-11-05T07:03:33.981Z,42.40
2018-11-05T07:04:33.961Z,42.90
2018-11-05T07:05:33.960Z,42.30
2018-11-05T07:06:33.910Z,42.50
2018-11-05T07:07:33.911Z,41.30
2018-11-05T07:08:33.893Z,40.70
2018-11-05T07:09:33.878Z,38.80
2018-11-05T07:10:33.880Z,40.90
2018-11-05T07:11:34.048Z,42.50
2018-11-05T07:12:33.843Z,43.00
2018-11-05T07:13:33.843Z,41.60
2018-11-05T07:14:33.819Z,42.80
2018-11-05T07:15:33.840Z,43.50
2018-11-05T07:16:33.808Z,41.90
2018-11-05T07:17:33.791Z,41.50
2018-11-05T07:18:33.967Z,42.80
2018-11-05T07:19:33.912Z,42.20
2018-11-05T07:20:33.774Z,42.80
2018-11-05T07:21:33.746Z,40.60
2018-11-05T07:22:33.737Z,40.90
2018-11-05T07:23:33.732Z,41.90
2018-11-05T07:24:33.718Z,43.10
2018-11-05T07:25:33.731Z,42.70
2018-11-05T07:26:33.755Z,41.60
2018-11-05T07:27:33.705Z,41.10
2018-11-05T07:28:33.672Z,44.00
2018-11-05T07:29:33.663Z,43.60
2018-11-05T07:30:33.645Z,43.60
2018-11-05T07:31:33.661Z,43.40
2018-11-05T07:32:33.641Z,41.90
2018-11-05T07:33:33.735Z,43.60
2018-11-05T07:34:33.710Z,44.40
2018-11-05T07:35:33.592Z,42.60
2018-11-05T07:36:33.599Z,43.20
2018-11-05T07:37:33.572Z,41.50
2018-11-05T07:38:33.566Z,43.00
2018-11-05T07:39:33.552Z,42.90
2018-11-05T07:40:33.539Z,43.70
2018-11-05T07:41:33.549Z,44.80
2018-11-05T07:42:33.558Z,42.70
2018-11-05T07:43:33.528Z,42.40
2018-11-05T07:44:33.494Z,43.60
2018-11-05T07:45:33.485Z,44.90
2018-11-05T07:46:33.479Z,44.90
2018-11-05T07:47:33.457Z,45.10
2018-11-05T07:48:33.469Z,44.40
2018-11-05T07:49:33.458Z,44.60
2018-11-05T07:50:33.429Z,43.50
2018-11-05T07:51:33.415Z,43.10
2018-11-05T07:52:33.406Z,43.70
2018-11-05T07:53:33.435Z,45.70
2018-11-05T07:54:33.513Z,44.50
2018-11-05T07:55:33.370Z,46.30
2018-11-05T07:56:33.407Z,45.70
2018-11-05T07:57:33.346Z,44.90
2018-11-05T07:58:33.336Z,43.30
2018-11-05T07:59:33.370Z,43.80
2018-11-05T08:00:33.320Z,44.80
2018-11-05T08:01:33.312Z,44.40
2018-11-05T08:02:33.295Z,44.90
2018-11-05T08:03:33.287Z,42.60
2018-11-05T08:04:33.291Z,43.80
2018-11-05T08:05:33.285Z,42.30
2018-11-05T08:06:33.261Z,42.70
2018-11-05T08:07:33.243Z,44.20
2018-11-05T08:08:33.259Z,44.10
2018-11-05T08:09:33.231Z,43.90
2018-11-05T08:10:33.210Z,45.00
2018-11-05T08:11:33.196Z,44.30
2018-11-05T08:12:33.197Z,44.90
2018-11-05T08:13:33.190Z,43.50
2018-11-05T08:14:33.255Z,43.60
2018-11-05T08:15:33.150Z,42.90
2018-11-05T08:16:33.156Z,44.00
2018-11-05T08:17:33.147Z,44.80
2018-11-05T08:18:33.123Z,44.60
2018-11-05T08:19:33.131Z,43.00
2018-11-05T08:20:33.099Z,45.30
2018-11-05T08:21:33.090Z,45.60
2018-11-05T08:22:33.076Z,45.50
2018-11-05T08:23:33.065Z,46.90
2018-11-05T08:24:33.082Z,47.20
2018-11-05T08:25:33.052Z,48.00
2018-11-05T08:26:33.118Z,47.10
2018-11-05T08:27:33.027Z,45.70
2018-11-05T08:28:33.028Z,45.20
2018-11-05T08:29:33.053Z,45.00
2018-11-05T08:30:33.000Z,43.00
2018-11-05T08:31:33.006Z,44.40
2018-11-05T08:32:33.004Z,43.00
2018-11-05T08:33:32.961Z,44.20
2018-11-05T08:34:32.947Z,45.00
2018-11-05T08:35:32.930Z,44.20
2018-11-05T08:36:32.960Z,45.00
2018-11-05T08:37:32.911Z,46.50
2018-11-05T08:38:32.901Z,46.70
2018-11-05T08:39:32.898Z,46.50
2018-11-05T08:40:32.885Z,46.00
2018-11-05T08:41:33.048Z,45.70
2018-11-05T08:42:32.856Z,45.90
2018-11-05T08:43:32.849Z,46.20
2018-11-05T08:44:32.833Z,48.10
2018-11-05T08:45:32.845Z,45.40
2018-11-05T08:46:32.840Z,45.40
2018-11-05T08:47:32.812Z,46.50
2018-11-05T08:48:32.791Z,47.30
2018-11-05T08:49:32.797Z,45.40
2018-11-05T08:50:40.244Z,44.60
2018-11-05T08:51:33.094Z,47.70
2018-11-05T08:52:32.749Z,47.50
2018-11-05T08:53:40.366Z,47.50
2018-11-05T08:54:32.727Z,48.00
2018-11-05T08:55:32.712Z,47.00
2018-11-05T08:56:32.722Z,47.10
2018-11-05T08:57:32.744Z,47.00
2018-11-05T08:58:32.680Z,45.40
2018-11-05T08:59:32.671Z,46.20
2018-11-05T09:00:32.666Z,47.10
2018-11-05T09:01:32.657Z,47.20
2018-11-05T09:02:32.655Z,46.10
2018-11-05T09:03:32.658Z,46.10
2018-11-05T09:04:32.622Z,46.00
2018-11-05T09:05:32.629Z,47.60
2018-11-05T09:06:32.618Z,48.70
2018-11-05T09:07:32.613Z,46.50
2018-11-05T09:08:32.592Z,47.00
2018-11-05T09:09:32.618Z,45.70
2018-11-05T09:10:32.707Z,46.20
2018-11-05T09:11:32.914Z,47.10
2018-11-05T09:12:32.554Z,46.70
2018-11-05T09:13:32.516Z,46.40
2018-11-05T09:14:32.510Z,46.50
2018-11-05T09:15:32.528Z,48.00
2018-11-05T09:16:32.486Z,48.10
2018-11-05T09:17:32.488Z,47.80
2018-11-05T09:18:32.473Z,46.10
2018-11-05T09:19:32.449Z,45.50
2018-11-05T09:20:32.475Z,46.30
2018-11-05T09:21:32.422Z,45.60
2018-11-05T09:22:32.454Z,45.00
2018-11-05T09:24:26.501Z,41.20
2018-11-05T09:25:26.466Z,45.00
2018-11-05T09:26:26.460Z,45.70
2018-11-05T09:27:26.488Z,46.30
2018-11-05T09:28:26.432Z,47.20
2018-11-05T09:29:26.425Z,45.40
2018-11-05T09:30:26.435Z,46.20
2018-11-05T09:31:26.397Z,47.40
2018-11-05T09:32:26.400Z,48.20
2018-11-05T09:33:26.404Z,45.60
2018-11-05T09:34:26.364Z,47.80
2018-11-05T09:35:26.354Z,46.70
2018-11-05T09:36:26.345Z,46.10
2018-11-05T09:37:26.370Z,46.60
2018-11-05T09:38:26.334Z,48.10
2018-11-05T09:39:26.318Z,48.40
2018-11-05T09:40:26.305Z,47.30
2018-11-05T09:41:26.290Z,49.20
2018-11-05T09:42:26.327Z,47.90
2018-11-05T09:43:26.303Z,47.60
2018-11-05T09:44:26.286Z,47.10
2018-11-05T09:45:26.256Z,47.90
2018-11-05T09:46:26.264Z,46.30
2018-11-05T09:47:26.268Z,46.00
2018-11-05T09:48:26.273Z,45.90
2018-11-05T09:49:26.239Z,45.90
2018-11-05T09:50:26.273Z,45.90
2018-11-05T09:51:26.186Z,45.30
2018-11-05T09:52:26.190Z,45.50
2018-11-05T09:53:26.181Z,44.50
2018-11-05T09:54:26.175Z,46.70
2018-11-05T09:55:26.190Z,48.00
2018-11-05T09:56:26.122Z,46.00
2018-11-05T09:57:26.233Z,46.30
2018-11-05T09:58:26.136Z,45.50
2018-11-05T09:59:26.087Z,46.80
2018-11-05T10:00:26.122Z,46.60
2018-11-05T10:01:26.078Z,48.00
2018-11-05T10:02:33.764Z,46.40
2018-11-05T10:03:26.364Z,45.70
2018-11-05T10:04:26.179Z,45.20
2018-11-05T10:05:27.290Z,45.90
2018-11-05T10:06:26.026Z,47.40
2018-11-05T10:07:26.022Z,45.60
2018-11-05T10:08:26.016Z,45.60
2018-11-05T10:09:26.009Z,45.80
2018-11-05T10:10:26.040Z,46.00
2018-11-05T10:11:25.980Z,44.70
2018-11-05T10:12:25.995Z,44.20
2018-11-05T10:13:25.968Z,44.80
2018-11-05T10:14:25.959Z,44.70
2018-11-05T10:15:25.913Z,45.30
2018-11-05T10:16:25.942Z,42.90
2018-11-05T10:17:25.900Z,44.30
2018-11-05T10:18:25.895Z,42.70
2018-11-05T10:19:25.892Z,43.90
2018-11-05T10:20:25.858Z,43.20
2018-11-05T10:21:25.851Z,42.40
2018-11-05T10:22:25.888Z,41.90
2018-11-05T10:23:25.856Z,40.70
2018-11-05T10:24:25.916Z,42.20
2018-11-05T10:25:25.816Z,40.50
2018-11-05T10:26:25.822Z,41.00
2018-11-05T10:27:25.792Z,41.20
2018-11-05T10:28:25.782Z,41.90
2018-11-05T10:29:25.776Z,40.70
2018-11-05T10:30:25.750Z,41.90
2018-11-05T10:31:25.784Z,40.20
2018-11-05T10:32:25.730Z,42.40
2018-11-05T10:33:25.793Z,41.50
2018-11-05T10:34:25.756Z,42.20
2018-11-05T10:35:25.714Z,41.50
2018-11-05T10:36:25.682Z,41.70
2018-11-05T10:37:25.683Z,41.20
2018-11-05T10:38:25.690Z,41.70
2018-11-05T10:39:25.681Z,41.30
2018-11-05T10:40:25.845Z,40.60
2018-11-05T10:41:25.747Z,40.90
2018-11-05T10:42:25.710Z,40.40
2018-11-05T10:43:25.676Z,39.80
2018-11-05T10:44:25.601Z,39.60
2018-11-05T10:45:25.624Z,39.90
2018-11-05T10:46:25.670Z,42.00
2018-11-05T10:47:25.562Z,42.60
2018-11-05T10:48:25.553Z,42.30
2018-11-05T10:49:25.543Z,41.60
2018-11-05T10:50:25.657Z,42.30
2018-11-05T10:51:25.694Z,41.70
2018-11-05T10:52:25.592Z,41.90
2018-11-05T10:53:25.508Z,42.60
2018-11-05T10:54:25.567Z,40.40
2018-11-05T10:55:25.506Z,40.30
2018-11-05T10:56:25.462Z,42.00
2018-11-05T10:57:25.460Z,41.30
2018-11-05T10:58:25.439Z,41.30
2018-11-05T10:59:25.437Z,40.20
2018-11-05T11:00:25.458Z,40.00
2018-11-05T11:01:25.410Z,39.20
2018-11-05T11:02:25.405Z,39.00
2018-11-05T11:03:25.391Z,38.60
2018-11-05T11:04:25.395Z,38.80
2018-11-05T11:05:25.384Z,38.00
2018-11-05T11:06:25.368Z,37.80
2018-11-05T11:07:25.378Z,38.60
2018-11-05T11:08:25.346Z,38.20
2018-11-05T11:09:25.370Z,38.20
2018-11-05T11:10:25.365Z,38.90
2018-11-05T11:11:25.352Z,37.40
2018-11-05T11:12:25.308Z,37.10
2018-11-05T11:13:25.300Z,36.90
2018-11-05T11:14:25.269Z,37.70
2018-11-05T11:15:25.407Z,37.20
2018-11-05T11:16:25.263Z,38.00
2018-11-05T11:17:25.236Z,37.90
2018-11-05T11:18:25.230Z,38.10
2018-11-05T11:19:25.237Z,38.90
2018-11-05T11:20:25.206Z,37.30
2018-11-05T11:21:25.213Z,38.10
2018-11-05T11:22:25.192Z,39.20
2018-11-05T11:23:25.172Z,39.00
2018-11-05T11:24:25.168Z,36.90
2018-11-05T11:25:25.159Z,37.30
2018-11-05T11:26:25.160Z,37.90
2018-11-05T11:27:25.134Z,38.20
2018-11-05T11:28:25.296Z,37.50
2018-11-05T11:29:25.257Z,38.20
2018-11-05T11:30:25.113Z,38.10
2018-11-05T11:31:25.103Z,37.90
2018-11-05T11:32:25.068Z,38.50
2018-11-05T11:33:25.064Z,38.50
2018-11-05T11:34:25.052Z,37.60
2018-11-05T11:35:25.044Z,38.70
2018-11-05T11:36:25.080Z,38.10
2018-11-05T11:37:32.616Z,37.90
2018-11-05T11:38:25.004Z,38.50
2018-11-05T11:39:25.004Z,36.80
2018-11-05T11:40:25.048Z,36.80
2018-11-05T11:41:24.971Z,37.30
2018-11-05T11:42:24.998Z,37.40
2018-11-05T11:43:24.958Z,37.00
2018-11-05T11:44:24.999Z,36.50
2018-11-05T11:45:24.928Z,36.10
2018-11-05T11:46:24.918Z,35.80
2018-11-05T11:47:24.932Z,36.10
2018-11-05T11:48:24.915Z,36.10
2018-11-05T11:49:24.908Z,36.10
2018-11-05T11:50:24.911Z,36.40
2018-11-05T11:51:24.862Z,35.30
2018-11-05T11:52:24.917Z,36.70
2018-11-05T11:53:24.944Z,35.70
2018-11-05T11:54:24.862Z,35.80
2018-11-05T11:55:24.824Z,36.30
2018-11-05T11:56:24.845Z,35.70
2018-11-05T11:57:24.857Z,36.40
2018-11-05T11:58:24.843Z,35.90
2018-11-05T11:59:24.859Z,35.70
2018-11-05T12:00:24.764Z,34.90
2018-11-05T12:01:24.758Z,35.30
2018-11-05T12:02:24.800Z,35.30
2018-11-05T12:03:24.739Z,34.90
2018-11-05T12:04:24.748Z,35.30
2018-11-05T12:05:24.904Z,35.30
2018-11-05T12:06:24.714Z,34.70
2018-11-05T12:07:24.726Z,35.10
2018-11-05T12:08:24.743Z,35.20
2018-11-05T12:09:24.669Z,35.00
2018-11-05T12:10:24.659Z,34.90
2018-11-05T12:11:24.647Z,34.30
2018-11-05T12:12:24.637Z,35.10
2018-11-05T12:13:24.655Z,35.30
2018-11-05T12:14:24.663Z,34.90
2018-11-05T12:15:24.612Z,35.20
2018-11-05T12:16:24.622Z,35.20
2018-11-05T12:17:24.599Z,34.70
2018-11-05T12:18:24.606Z,34.40
2018-11-05T12:19:24.573Z,34.30
2018-11-05T12:20:24.644Z,34.10
2018-11-05T12:21:24.547Z,33.50
2018-11-05T12:22:24.537Z,33.50
2018-11-05T12:23:24.559Z,33.00
2018-11-05T12:24:24.569Z,32.60
2018-11-05T12:25:24.504Z,32.00
2018-11-05T12:26:24.518Z,33.00
2018-11-05T12:27:24.490Z,32.40
2018-11-05T12:28:24.503Z,33.00
2018-11-05T12:29:24.509Z,32.20
2018-11-05T12:30:24.449Z,31.80
2018-11-05T12:31:24.470Z,31.70
2018-11-05T12:32:24.431Z,31.70
2018-11-05T12:33:24.410Z,32.60
2018-11-05T12:34:24.424Z,32.20
2018-11-05T12:35:24.389Z,31.00
2018-11-05T12:36:24.395Z,32.10
2018-11-05T12:37:24.399Z,32.20
2018-11-05T12:38:24.409Z,32.50
2018-11-05T12:39:24.360Z,31.70
2018-11-05T12:40:24.343Z,31.30
2018-11-05T12:41:24.324Z,31.30
2018-11-05T12:42:24.324Z,29.20
2018-11-05T12:43:24.321Z,30.40
2018-11-05T12:44:24.347Z,30.20
2018-11-05T12:45:24.281Z,30.70
2018-11-05T12:46:24.296Z,31.60
2018-11-05T12:47:24.257Z,30.90
2018-11-05T12:48:24.249Z,30.50
2018-11-05T12:49:24.253Z,30.70
2018-11-05T12:50:24.309Z,31.40
2018-11-05T12:51:24.214Z,30.90
2018-11-05T12:52:24.206Z,31.10
2018-11-05T12:53:24.197Z,30.20