createdAt,value
2018-07-25T00:01:17.928Z,21.19
2018-07-25T00:03:45.863Z,21.27
2018-07-25T00:06:13.824Z,21.27
2018-07-25T00:08:41.782Z,21.32
2018-07-25T00:11:09.769Z,21.44
2018-07-25T00:13:37.898Z,21.31
2018-07-25T00:16:06.153Z,21.30
2018-07-25T00:18:34.132Z,21.30
2018-07-25T00:21:02.157Z,21.25
2018-07-25T00:23:30.188Z,21.25
2018-07-25T00:25:58.194Z,21.27
2018-07-25T00:28:26.145Z,21.21
2018-07-25T00:30:54.114Z,21.16
2018-07-25T00:33:22.223Z,21.14
2018-07-25T00:35:50.205Z,21.16
2018-07-25T00:38:18.262Z,21.17
2018-07-25T00:40:46.304Z,21.12
2018-07-25T00:43:14.460Z,21.15
2018-07-25T00:45:42.414Z,21.10
2018-07-25T00:48:10.488Z,21.20
2018-07-25T00:50:38.598Z,21.31
2018-07-25T00:53:06.608Z,21.49
2018-07-25T00:55:34.591Z,21.53
2018-07-25T00:58:02.538Z,21.69
2018-07-25T01:00:30.532Z,21.72
2018-07-25T01:02:58.790Z,21.67
2018-07-25T01:05:26.822Z,21.64
2018-07-25T01:07:54.859Z,21.56
2018-07-25T01:10:22.864Z,21.53
2018-07-25T01:12:50.812Z,21.55
2018-07-25T01:15:18.864Z,21.55
2018-07-25T01:17:46.846Z,21.59
2018-07-25T01:20:14.802Z,21.63
2018-07-25T01:22:42.750Z,21.76
2018-07-25T01:25:10.755Z,21.78
2018-07-25T01:27:38.714Z,21.74
2018-07-25T01:30:06.896Z,21.63
2018-07-25T01:32:35.077Z,21.63
2018-07-25T01:35:03.201Z,21.70
2018-07-25T01:37:31.320Z,21.84
2018-07-25T01:39:59.410Z,21.77
2018-07-25T01:42:27.491Z,21.74
2018-07-25T01:44:55.556Z,21.71
2018-07-25T01:47:23.512Z,21.68
2018-07-25T01:49:51.516Z,21.84
2018-07-25T01:52:19.559Z,21.93
2018-07-25T01:54:47.478Z,21.90
2018-07-25T01:57:15.505Z,21.89
2018-07-25T01:59:43.459Z,21.81
2018-07-25T02:02:11.618Z,21.83
2018-07-25T02:04:39.576Z,21.74
2018-07-25T02:07:07.610Z,21.66
2018-07-25T02:09:35.521Z,21.69
2018-07-25T02:12:03.486Z,21.67
2018-07-25T02:14:31.533Z,21.56
2018-07-25T02:16:59.651Z,21.55
2018-07-25T02:19:27.694Z,21.60
2018-07-25T02:21:55.886Z,21.54
2018-07-25T02:24:23.882Z,21.57
2018-07-25T02:26:51.970Z,21.65
2018-07-25T02:29:20.071Z,21.68
2018-07-25T02:31:48.035Z,21.61
2018-07-25T02:34:20.876Z,21.59
2018-07-25T02:36:49.735Z,21.59
2018-07-25T02:39:17.749Z,21.72
2018-07-25T02:41:45.774Z,21.62
2018-07-25T02:44:14.431Z,21.63
2018-07-25T02:46:42.524Z,21.58
2018-07-25T02:49:10.788Z,21.67
2018-07-25T02:51:38.773Z,21.69
2018-07-25T02:54:07.170Z,21.70
2018-07-25T02:56:35.086Z,21.75
2018-07-25T02:59:04.107Z,21.83
2018-07-25T03:01:32.150Z,21.77
2018-07-25T03:04:00.472Z,21.69
2018-07-25T03:06:28.525Z,21.69
2018-07-25T03:08:56.598Z,21.79
2018-07-25T03:11:24.582Z,21.87
2018-07-25T03:13:52.644Z,21.85
2018-07-25T03:16:20.660Z,21.84
2018-07-25T03:18:48.670Z,21.85
2018-07-25T03:21:16.742Z,21.81
2018-07-25T03:23:44.773Z,21.75
2018-07-25T03:26:12.707Z,21.82
2018-07-25T03:28:40.682Z,21.71
2018-07-25T03:31:08.786Z,21.67
2018-07-25T03:33:36.930Z,21.64
2018-07-25T03:36:04.932Z,21.64
2018-07-25T03:38:33.134Z,21.70
2018-07-25T03:41:01.152Z,21.73
2018-07-25T03:43:29.251Z,21.80
2018-07-25T03:45:57.278Z,21.78
2018-07-25T03:48:25.344Z,21.89
2018-07-25T03:50:53.422Z,21.90
2018-07-25T03:53:21.440Z,21.96
2018-07-25T03:55:49.495Z,22.00
2018-07-25T03:58:17.552Z,21.99
2018-07-25T04:00:45.540Z,21.99
2018-07-25T04:03:13.575Z,21.96
2018-07-25T04:05:42.604Z,22.02
2018-07-25T04:08:10.608Z,21.84
2018-07-25T04:10:38.736Z,21.94
2018-07-25T04:13:06.858Z,22.00
2018-07-25T04:15:34.838Z,22.12
2018-07-25T04:18:02.877Z,22.04
2018-07-25T04:20:30.871Z,22.01
2018-07-25T04:22:58.962Z,22.02
2018-07-25T04:25:27.211Z,22.09
2018-07-25T04:27:55.321Z,22.08
2018-07-25T04:30:23.330Z,22.13
2018-07-25T04:32:51.531Z,22.27
2018-07-25T04:35:19.523Z,22.30
2018-07-25T04:37:47.500Z,22.33
2018-07-25T04:40:15.539Z,22.35
2018-07-25T04:42:43.492Z,22.39
2018-07-25T04:45:11.602Z,22.40
2018-07-25T04:47:40.177Z,22.45
2018-07-25T04:50:08.560Z,22.50
2018-07-25T04:52:37.110Z,22.48
2018-07-25T04:55:05.310Z,22.59
2018-07-25T04:57:33.496Z,22.58
2018-07-25T05:00:01.608Z,22.61
2018-07-25T05:02:29.643Z,22.69
2018-07-25T05:04:57.872Z,22.77
2018-07-25T05:07:25.830Z,22.84
2018-07-25T05:09:53.784Z,22.74
2018-07-25T05:12:21.754Z,22.71
2018-07-25T05:14:49.673Z,22.78
2018-07-25T05:17:17.795Z,22.92
2018-07-25T05:19:45.797Z,22.93
2018-07-25T05:22:13.882Z,23.08
2018-07-25T05:24:41.953Z,23.12
2018-07-25T05:27:09.896Z,23.08
2018-07-25T05:29:38.018Z,22.97
2018-07-25T05:32:05.971Z,23.10
2018-07-25T05:34:34.111Z,23.14
2018-07-25T05:37:02.225Z,23.18
2018-07-25T05:39:30.337Z,23.11
2018-07-25T05:41:58.615Z,23.16
2018-07-25T05:44:26.657Z,23.23
2018-07-25T05:46:54.786Z,23.19
2018-07-25T05:49:22.912Z,23.33
2018-07-25T05:51:50.979Z,23.29
2018-07-25T05:54:19.005Z,23.27
2018-07-25T05:56:47.073Z,23.15
2018-07-25T05:59:15.145Z,23.19
2018-07-25T06:01:43.235Z,23.38
2018-07-25T06:04:11.326Z,23.33
2018-07-25T06:06:39.429Z,23.44
2018-07-25T06:09:09.234Z,23.58
2018-07-25T06:11:37.601Z,23.63
2018-07-25T06:14:05.625Z,23.70
2018-07-25T06:16:33.757Z,23.63
2018-07-25T06:19:01.875Z,23.61
2018-07-25T06:21:29.845Z,23.79
2018-07-25T06:23:58.047Z,23.76
2018-07-25T06:26:26.084Z,23.64
2018-07-25T06:28:54.167Z,23.60
2018-07-25T06:31:22.461Z,23.55
2018-07-25T06:33:50.609Z,23.42
2018-07-25T06:36:18.602Z,23.40
2018-07-25T06:38:46.728Z,23.38
2018-07-25T06:41:14.903Z,23.38
2018-07-25T06:43:43.035Z,23.35
2018-07-25T06:46:11.061Z,23.28
2018-07-25T06:48:39.136Z,23.29
2018-07-25T06:51:07.487Z,23.25
2018-07-25T06:53:35.547Z,23.09
2018-07-25T06:56:03.563Z,23.10
2018-07-25T06:58:31.978Z,23.17
2018-07-25T07:01:00.023Z,23.25
2018-07-25T07:03:28.058Z,23.28
2018-07-25T07:05:56.059Z,23.22
2018-07-25T07:08:24.124Z,23.25
2018-07-25T07:10:52.323Z,23.32
2018-07-25T07:13:20.395Z,23.32
2018-07-25T07:15:48.590Z,23.44
2018-07-25T07:18:16.525Z,23.49
2018-07-25T07:20:44.543Z,23.43
2018-07-25T07:23:12.707Z,23.50
2018-07-25T07:25:40.833Z,23.49
2018-07-25T07:28:08.929Z,23.59
2018-07-25T07:30:37.191Z,23.63
2018-07-25T07:33:05.330Z,23.58
2018-07-25T07:35:33.425Z,23.52
2018-07-25T07:38:01.495Z,23.59
2018-07-25T07:40:29.554Z,23.71
2018-07-25T07:42:57.622Z,23.87
2018-07-25T07:45:25.716Z,23.93
2018-07-25T07:47:53.809Z,23.87
2018-07-25T07:50:21.930Z,24.06
2018-07-25T07:52:50.019Z,24.08
2018-07-25T07:55:18.033Z,24.20
2018-07-25T07:57:46.005Z,24.21
2018-07-25T08:00:14.027Z,24.14
2018-07-25T08:02:42.121Z,24.16
2018-07-25T08:05:10.124Z,24.25
2018-07-25T08:07:38.270Z,24.24
2018-07-25T08:10:06.477Z,24.33
2018-07-25T08:12:34.463Z,24.43
2018-07-25T08:15:03.164Z,24.58
2018-07-25T08:17:31.169Z,24.48
2018-07-25T08:19:59.249Z,24.49
2018-07-25T08:22:27.320Z,24.51
2018-07-25T08:24:55.323Z,24.54
2018-07-25T08:27:23.532Z,24.68
2018-07-25T08:29:51.642Z,24.74
2018-07-25T08:32:19.707Z,24.59
2018-07-25T08:34:47.909Z,24.64
2018-07-25T08:37:15.995Z,24.79
2018-07-25T08:39:44.033Z,24.99
2018-07-25T08:42:12.135Z,24.97
2018-07-25T08:44:40.176Z,25.06
2018-07-25T08:47:08.255Z,25.39
2018-07-25T08:49:36.226Z,25.43
2018-07-25T08:52:04.312Z,25.61
2018-07-25T08:54:32.378Z,25.66
2018-07-25T08:57:00.558Z,25.89
2018-07-25T08:59:28.568Z,26.08
2018-07-25T09:01:56.762Z,26.01
2018-07-25T09:04:24.823Z,26.11
2018-07-25T09:06:53.205Z,26.01
2018-07-25T09:09:21.303Z,25.99
2018-07-25T09:11:49.474Z,25.83
2018-07-25T09:14:17.503Z,25.81
2018-07-25T09:16:45.654Z,25.70
2018-07-25T09:19:13.559Z,25.73
2018-07-25T09:21:41.601Z,25.73
2018-07-25T09:24:09.574Z,25.66
2018-07-25T09:26:37.868Z,25.41
2018-07-25T09:29:05.927Z,25.56
2018-07-25T09:31:33.905Z,25.34
2018-07-25T09:34:02.092Z,25.49
2018-07-25T09:36:30.178Z,25.41
2018-07-25T09:38:58.230Z,25.57
2018-07-25T09:41:26.240Z,25.74
2018-07-25T09:43:54.533Z,25.78
2018-07-25T09:46:22.546Z,26.05
2018-07-25T09:48:50.535Z,26.30
2018-07-25T09:51:18.610Z,26.26
2018-07-25T09:53:46.562Z,26.43
2018-07-25T09:56:14.595Z,26.56
2018-07-25T09:58:42.701Z,26.67
2018-07-25T10:01:10.832Z,26.30
2018-07-25T10:03:38.893Z,26.20
2018-07-25T10:06:06.965Z,26.39
2018-07-25T10:08:35.095Z,26.64
2018-07-25T10:11:05.737Z,26.80
2018-07-25T10:13:33.832Z,26.99
2018-07-25T10:16:02.526Z,26.94
2018-07-25T10:18:30.450Z,26.96
2018-07-25T10:20:58.668Z,27.07
2018-07-25T10:23:26.819Z,27.17
2018-07-25T10:25:56.187Z,27.38
2018-07-25T10:28:24.288Z,27.64
2018-07-25T10:30:52.303Z,27.64
2018-07-25T10:33:20.393Z,27.65
2018-07-25T10:35:48.452Z,27.95
2018-07-25T10:38:16.749Z,28.24
2018-07-25T10:40:44.861Z,28.21
2018-07-25T10:43:12.895Z,28.30
2018-07-25T10:45:41.025Z,27.87
2018-07-25T10:48:09.170Z,27.59
2018-07-25T10:50:37.294Z,27.50
2018-07-25T10:53:06.675Z,27.13
2018-07-25T10:55:34.861Z,27.18
2018-07-25T10:58:03.061Z,27.16
2018-07-25T11:00:31.231Z,27.15
2018-07-25T11:02:59.182Z,26.78
2018-07-25T11:05:27.851Z,26.22
2018-07-25T11:07:56.262Z,26.10
2018-07-25T11:10:24.464Z,25.94
2018-07-25T11:12:52.437Z,25.67
2018-07-25T11:15:20.396Z,25.55
2018-07-25T11:17:48.550Z,25.21
2018-07-25T11:20:16.578Z,24.60
2018-07-25T11:22:44.618Z,24.36
2018-07-25T11:25:13.307Z,24.59
2018-07-25T11:27:41.394Z,24.87
2018-07-25T11:30:09.551Z,25.08
2018-07-25T11:32:38.958Z,25.39
2018-07-25T11:38:50.207Z,25.76
2018-07-25T11:41:22.877Z,26.04
2018-07-25T11:46:41.736Z,26.43
2018-07-25T11:49:25.222Z,26.40
2018-07-25T11:51:53.455Z,26.56
2018-07-25T11:54:21.578Z,26.73
2018-07-25T11:56:49.671Z,26.78
2018-07-25T11:59:17.675Z,26.89
2018-07-25T12:01:45.763Z,26.78
2018-07-25T12:04:14.134Z,26.81
2018-07-25T12:06:42.437Z,26.72
2018-07-25T12:09:11.428Z,26.65
2018-07-25T12:11:43.833Z,26.81
2018-07-25T12:14:12.296Z,26.82
2018-07-25T12:16:40.398Z,27.01
2018-07-25T12:19:09.106Z,26.93
2018-07-25T12:21:37.284Z,26.97
2018-07-25T12:24:05.473Z,27.09
2018-07-25T12:26:33.868Z,27.16
2018-07-25T12:29:02.276Z,27.19
2018-07-25T12:31:30.444Z,27.20
2018-07-25T12:33:58.573Z,27.22
2018-07-25T12:36:26.742Z,27.28
2018-07-25T12:38:55.068Z,27.36
2018-07-25T12:41:23.195Z,27.34
2018-07-25T12:43:51.374Z,27.22
2018-07-25T12:46:20.363Z,26.95
2018-07-25T12:48:48.543Z,26.80
2018-07-25T12:51:16.582Z,26.83
2018-07-25T12:53:44.632Z,26.70
2018-07-25T12:56:12.604Z,26.68
2018-07-25T12:58:40.819Z,26.65
2018-07-25T13:01:08.844Z,26.78
2018-07-25T13:03:36.994Z,26.58
2018-07-25T13:06:05.649Z,26.31
2018-07-25T13:08:33.629Z,26.09
2018-07-25T13:11:01.686Z,26.04
2018-07-25T13:13:29.973Z,25.94
2018-07-25T13:15:58.564Z,26.02
2018-07-25T13:18:26.574Z,25.81
2018-07-25T13:20:54.596Z,25.76
2018-07-25T13:25:59.836Z,25.74
2018-07-25T13:28:29.628Z,25.81
2018-07-25T13:30:58.303Z,25.58
2018-07-25T13:33:26.955Z,25.50
2018-07-25T13:35:57.963Z,25.48
2018-07-25T13:38:27.854Z,25.48
2018-07-25T13:40:57.618Z,25.58
2018-07-25T13:43:36.709Z,25.57
2018-07-25T13:46:05.103Z,25.61
2018-07-25T13:48:36.375Z,25.63
2018-07-25T13:51:04.569Z,25.66
2018-07-25T13:53:32.581Z,25.69
2018-07-25T13:56:00.623Z,25.74
2018-07-25T13:58:28.776Z,25.79
2018-07-25T14:00:56.933Z,25.87
2018-07-25T14:03:24.960Z,25.97
2018-07-25T14:05:53.127Z,25.88
2018-07-25T14:08:21.118Z,25.84
2018-07-25T14:10:49.383Z,25.71
2018-07-25T14:13:17.473Z,25.66
2018-07-25T14:15:45.470Z,25.78
2018-07-25T14:18:13.670Z,25.72
2018-07-25T14:20:41.740Z,25.89
2018-07-25T14:23:09.387Z,25.97
2018-07-25T14:25:37.478Z,26.13
2018-07-25T14:28:05.677Z,25.96
2018-07-25T14:30:33.886Z,26.03
2018-07-25T14:33:01.814Z,26.15
2018-07-25T14:35:30.057Z,26.12
2018-07-25T14:37:58.034Z,26.03
2018-07-25T14:40:26.233Z,26.06
2018-07-25T14:42:54.239Z,26.22
2018-07-25T14:45:22.427Z,26.33
2018-07-25T14:47:50.644Z,26.16
2018-07-25T14:50:18.928Z,26.32
2018-07-25T14:52:47.022Z,26.38
2018-07-25T14:55:36.462Z,26.63
2018-07-25T14:58:18.071Z,26.85
2018-07-25T15:00:46.165Z,27.10
2018-07-25T15:03:14.617Z,27.16
2018-07-25T15:05:42.716Z,27.18
2018-07-25T15:08:10.822Z,27.29
2018-07-25T15:10:38.888Z,27.06
2018-07-25T15:13:07.271Z,27.23
2018-07-25T15:15:35.390Z,27.02
2018-07-25T15:18:03.578Z,26.66
2018-07-25T15:20:31.693Z,26.95
2018-07-25T15:22:59.914Z,27.27
2018-07-25T15:25:29.054Z,27.32
2018-07-25T15:27:57.042Z,27.47
2018-07-25T15:30:25.314Z,27.55
2018-07-25T15:32:53.892Z,27.78
2018-07-25T15:35:22.125Z,27.96
2018-07-25T15:37:50.358Z,27.83
2018-07-25T15:40:18.361Z,27.90
2018-07-25T15:42:46.649Z,27.99
2018-07-25T15:45:15.785Z,28.43
2018-07-25T15:47:43.991Z,28.29
2018-07-25T15:50:12.250Z,28.66
2018-07-25T15:52:40.408Z,28.77
2018-07-25T15:55:08.505Z,28.93
2018-07-25T15:57:36.910Z,28.56
2018-07-25T16:00:06.725Z,28.02
2018-07-25T16:02:34.880Z,27.72
2018-07-25T16:05:03.186Z,26.98
2018-07-25T16:07:31.381Z,26.93
2018-07-25T16:09:59.642Z,27.20
2018-07-25T16:12:27.645Z,27.42
2018-07-25T16:14:56.034Z,27.18
2018-07-25T16:17:24.173Z,27.05
2018-07-25T16:19:52.374Z,26.51
2018-07-25T16:22:20.360Z,25.95
2018-07-25T16:24:48.807Z,25.71
2018-07-25T16:27:16.901Z,25.58
2018-07-25T16:29:44.968Z,25.41
2018-07-25T16:32:13.046Z,25.26
2018-07-25T16:34:41.123Z,25.37
2018-07-25T16:37:09.263Z,25.20
2018-07-25T16:39:37.311Z,25.19
2018-07-25T16:42:05.532Z,25.17
2018-07-25T16:44:33.657Z,25.17
2018-07-25T16:47:01.875Z,25.06
2018-07-25T16:49:30.051Z,25.08
2018-07-25T16:51:58.093Z,24.97
2018-07-25T16:54:26.175Z,24.83
2018-07-25T16:56:54.348Z,24.60
2018-07-25T16:59:22.432Z,24.59
2018-07-25T17:01:50.627Z,24.46
2018-07-25T17:04:18.746Z,24.43
2018-07-25T17:06:46.813Z,24.39
2018-07-25T17:09:14.932Z,24.30
2018-07-25T17:11:43.069Z,24.31
2018-07-25T17:14:11.296Z,24.25
2018-07-25T17:16:39.554Z,24.22
2018-07-25T17:19:08.237Z,24.16
2018-07-25T17:21:36.391Z,24.17
2018-07-25T17:24:04.728Z,24.18
2018-07-25T17:26:32.835Z,24.06
2018-07-25T17:29:01.372Z,23.95
2018-07-25T17:31:29.393Z,23.95
2018-07-25T17:33:57.670Z,23.91
2018-07-25T17:36:26.038Z,23.79
2018-07-25T17:38:54.171Z,23.70
2018-07-25T17:41:22.306Z,23.63
2018-07-25T17:43:50.426Z,23.63
2018-07-25T17:46:18.822Z,23.53
2018-07-25T17:48:46.957Z,23.44
2018-07-25T17:51:15.154Z,23.33
2018-07-25T17:53:43.375Z,23.29
2018-07-25T17:56:11.414Z,23.27
2018-07-25T17:58:39.604Z,23.24
2018-07-25T18:01:07.624Z,23.22
2018-07-25T18:03:35.874Z,23.14
2018-07-25T18:06:04.051Z,23.21
2018-07-25T18:08:32.235Z,23.19
2018-07-25T18:11:01.283Z,23.10
2018-07-25T18:13:34.815Z,23.11
2018-07-25T18:16:03.798Z,23.08
2018-07-25T18:18:31.966Z,22.96
2018-07-25T18:21:03.962Z,22.95
2018-07-25T18:23:32.277Z,22.90
2018-07-25T18:26:00.482Z,22.88
2018-07-25T18:28:28.747Z,22.88
2018-07-25T18:30:56.895Z,22.94
2018-07-25T18:33:25.896Z,22.87
2018-07-25T18:35:57.305Z,22.88
2018-07-25T18:38:26.042Z,22.83
2018-07-25T18:40:54.596Z,22.81
2018-07-25T18:43:22.622Z,22.80
2018-07-25T18:45:54.643Z,22.78
2018-07-25T18:48:22.603Z,22.76
2018-07-25T18:50:52.960Z,22.75
2018-07-25T18:53:36.852Z,22.79
2018-07-25T18:56:05.314Z,22.77
2018-07-25T18:58:33.931Z,22.75
2018-07-25T19:01:02.175Z,22.81
2018-07-25T19:03:30.418Z,22.83
2018-07-25T19:05:58.614Z,22.87
2018-07-25T19:08:26.753Z,22.94
2018-07-25T19:10:54.783Z,22.90
2018-07-25T19:13:28.846Z,22.89
2018-07-25T19:15:57.092Z,22.96
2018-07-25T19:18:25.218Z,22.96
2018-07-25T19:20:53.343Z,22.93
2018-07-25T19:23:21.548Z,22.93
2018-07-25T19:25:49.675Z,22.94
2018-07-25T19:28:17.870Z,23.00
2018-07-25T19:30:45.952Z,23.06
2018-07-25T19:33:14.073Z,23.09
2018-07-25T19:35:42.404Z,23.14
2018-07-25T19:38:10.587Z,23.12
2018-07-25T19:40:38.741Z,23.06
2018-07-25T19:43:06.940Z,23.09
2018-07-25T19:45:35.187Z,23.04
2018-07-25T19:48:03.432Z,23.01
2018-07-25T19:50:31.546Z,22.97
2018-07-25T19:52:59.619Z,22.91
2018-07-25T19:55:27.643Z,22.96
2018-07-25T19:57:55.812Z,22.89
2018-07-25T20:00:23.965Z,22.90
2018-07-25T20:02:52.186Z,22.94
2018-07-25T20:05:20.331Z,22.89
2018-07-25T20:07:48.364Z,22.83
2018-07-25T20:10:16.345Z,22.91
2018-07-25T20:12:44.417Z,22.89
2018-07-25T20:15:17.799Z,22.83
2018-07-25T20:17:45.840Z,22.84
2018-07-25T20:20:13.993Z,22.82
2018-07-25T20:22:42.131Z,22.84
2018-07-25T20:25:10.287Z,22.83
2018-07-25T20:27:38.845Z,22.73
2018-07-25T20:30:08.502Z,22.75
2018-07-25T20:32:36.744Z,22.80
2018-07-25T20:35:05.345Z,22.79
2018-07-25T20:37:33.612Z,22.79
2018-07-25T20:40:01.885Z,22.73
2018-07-25T20:42:30.035Z,22.66
2018-07-25T20:44:58.128Z,22.65
2018-07-25T20:47:26.406Z,22.62
2018-07-25T20:49:54.339Z,22.66
2018-07-25T20:52:22.340Z,22.64
2018-07-25T20:54:50.416Z,22.67
2018-07-25T20:57:18.438Z,22.64
2018-07-25T20:59:46.487Z,22.61
2018-07-25T21:02:14.560Z,22.65
2018-07-25T21:04:43.071Z,22.68
2018-07-25T21:07:11.139Z,22.72
2018-07-25T21:09:39.147Z,22.78
2018-07-25T21:12:07.203Z,22.78
2018-07-25T21:14:35.165Z,22.83
2018-07-25T21:17:03.333Z,22.84
2018-07-25T21:19:31.308Z,22.87
2018-07-25T21:21:59.431Z,22.87
2018-07-25T21:24:27.374Z,22.84
2018-07-25T21:26:55.332Z,22.84
2018-07-25T21:29:23.379Z,22.85
2018-07-25T21:31:51.281Z,22.83
2018-07-25T21:34:19.379Z,22.81
2018-07-25T21:36:47.421Z,22.86
2018-07-25T21:39:15.479Z,22.81
2018-07-25T21:41:43.602Z,22.78
2018-07-25T21:44:11.586Z,22.84
2018-07-25T21:46:39.603Z,22.81
2018-07-25T21:49:07.615Z,22.80
2018-07-25T21:51:35.986Z,22.82
2018-07-25T21:54:03.972Z,22.80
2018-07-25T21:56:32.491Z,22.76
2018-07-25T21:59:00.502Z,22.73
2018-07-25T22:01:28.494Z,22.71
2018-07-25T22:03:56.564Z,22.76
2018-07-25T22:06:24.540Z,22.66
2018-07-25T22:08:52.633Z,22.77
2018-07-25T22:11:20.690Z,22.73
2018-07-25T22:13:55.664Z,22.77
2018-07-25T22:16:24.800Z,22.75
2018-07-25T22:18:52.891Z,22.75
2018-07-25T22:21:20.881Z,22.70
2018-07-25T22:23:48.807Z,22.72
2018-07-25T22:26:16.842Z,22.70
2018-07-25T22:28:44.758Z,22.72
2018-07-25T22:31:12.869Z,22.66
2018-07-25T22:33:40.920Z,22.59
2018-07-25T22:36:09.475Z,22.63
2018-07-25T22:38:37.428Z,22.71
2018-07-25T22:41:05.739Z,22.66
2018-07-25T22:43:33.659Z,22.62
2018-07-25T22:46:01.850Z,22.59
2018-07-25T22:48:29.933Z,22.66
2018-07-25T22:50:58.052Z,22.71
2018-07-25T22:53:26.015Z,22.72
2018-07-25T22:55:54.105Z,22.72
2018-07-25T22:58:22.178Z,22.73
2018-07-25T23:00:50.208Z,22.62
2018-07-25T23:03:18.221Z,22.56
2018-07-25T23:05:46.192Z,22.59
2018-07-25T23:08:14.532Z,22.51
2018-07-25T23:10:42.598Z,22.53
2018-07-25T23:13:10.651Z,22.56
2018-07-25T23:15:38.763Z,22.67
2018-07-25T23:18:06.743Z,22.65
2018-07-25T23:20:34.998Z,22.62
2018-07-25T23:23:03.275Z,22.61
2018-07-25T23:25:31.213Z,22.65
2018-07-25T23:27:59.886Z,22.61
2018-07-25T23:30:29.066Z,22.58
2018-07-25T23:32:57.066Z,22.56
2018-07-25T23:35:25.118Z,22.61
2018-07-25T23:37:53.207Z,22.54
2018-07-25T23:40:21.256Z,22.51
2018-07-25T23:42:49.903Z,22.49
2018-07-25T23:45:18.612Z,22.43
2018-07-25T23:47:46.669Z,22.43
2018-07-25T23:50:14.811Z,22.40
2018-07-25T23:52:42.785Z,22.33
2018-07-25T23:55:10.818Z,22.35
2018-07-25T23:57:38.862Z,22.39
