createdAt,value
2019-03-27T00:01:55.798Z,29.20
2019-03-27T00:04:25.332Z,26.20
2019-03-27T00:06:56.235Z,21.17
2019-03-27T00:09:25.723Z,25.97
2019-03-27T00:11:55.243Z,24.00
2019-03-27T00:14:25.033Z,22.03
2019-03-27T00:16:55.829Z,26.63
2019-03-27T00:19:25.274Z,23.95
2019-03-27T00:21:56.126Z,22.07
2019-03-27T00:24:25.539Z,21.68
2019-03-27T00:26:56.478Z,20.12
2019-03-27T00:29:25.940Z,25.23
2019-03-27T00:31:55.471Z,23.90
2019-03-27T00:34:25.178Z,25.90
2019-03-27T00:36:54.683Z,22.13
2019-03-27T00:39:24.180Z,23.42
2019-03-27T00:41:53.622Z,23.77
2019-03-27T00:44:23.103Z,19.43
2019-03-27T00:46:53.921Z,21.30
2019-03-27T00:49:23.333Z,21.07
2019-03-27T00:51:54.266Z,23.85
2019-03-27T00:54:23.674Z,24.63
2019-03-27T00:56:53.155Z,22.70
2019-03-27T00:59:22.600Z,24.30
2019-03-27T01:01:52.024Z,23.90
2019-03-27T01:04:21.520Z,21.20
2019-03-27T01:06:52.519Z,19.75
2019-03-27T01:09:21.948Z,26.50
2019-03-27T01:11:51.395Z,27.02
2019-03-27T01:14:20.812Z,25.48
2019-03-27T01:16:51.758Z,27.33
2019-03-27T01:19:21.255Z,22.62
2019-03-27T01:21:52.070Z,23.62
2019-03-27T01:24:21.600Z,20.30
2019-03-27T01:26:52.438Z,23.62
2019-03-27T01:29:21.858Z,24.07
2019-03-27T01:31:53.170Z,22.37
2019-03-27T01:34:22.375Z,24.47
2019-03-27T01:36:51.791Z,27.07
2019-03-27T01:39:21.421Z,25.77
2019-03-27T01:41:52.171Z,20.20
2019-03-27T01:44:21.634Z,23.83
2019-03-27T01:46:51.039Z,22.37
2019-03-27T01:49:20.491Z,22.90
2019-03-27T01:51:49.910Z,27.73
2019-03-27T01:54:19.371Z,24.30
2019-03-27T01:56:50.331Z,24.63
2019-03-27T01:59:19.871Z,25.43
2019-03-27T02:01:49.287Z,23.33
2019-03-27T02:04:18.727Z,23.13
2019-03-27T02:06:49.515Z,24.10
2019-03-27T02:09:19.025Z,23.80
2019-03-27T02:11:49.835Z,21.83
2019-03-27T02:14:31.900Z,19.77
2019-03-27T02:17:02.574Z,21.20
2019-03-27T02:19:32.014Z,19.43
2019-03-27T02:22:03.115Z,22.00
2019-03-27T02:24:32.727Z,20.57
2019-03-27T02:27:03.399Z,23.27
2019-03-27T02:29:32.859Z,25.83
2019-03-27T02:32:02.303Z,23.00
2019-03-27T02:34:31.874Z,25.47
2019-03-27T02:37:01.373Z,23.50
2019-03-27T02:39:30.818Z,21.60
2019-03-27T02:42:01.711Z,18.70
2019-03-27T02:44:31.225Z,21.33
2019-03-27T02:47:00.816Z,25.43
2019-03-27T02:49:30.429Z,21.10
2019-03-27T02:52:01.106Z,20.43
2019-03-27T02:54:30.792Z,26.00
2019-03-27T02:57:00.329Z,21.30
2019-03-27T02:59:29.843Z,21.20
2019-03-27T03:02:00.624Z,20.83
2019-03-27T03:04:30.136Z,23.53
2019-03-27T03:07:00.118Z,23.30
2019-03-27T03:09:29.645Z,22.70
2019-03-27T03:12:00.428Z,20.27
2019-03-27T03:14:29.865Z,23.73
2019-03-27T03:16:59.286Z,21.67
2019-03-27T03:19:28.733Z,26.97
2019-03-27T03:21:58.141Z,19.70
2019-03-27T03:24:27.644Z,24.07
2019-03-27T03:26:57.051Z,19.13
2019-03-27T03:29:26.565Z,25.90
2019-03-27T03:31:56.016Z,21.48
2019-03-27T03:34:25.698Z,23.77
2019-03-27T03:36:55.391Z,27.30
2019-03-27T03:39:24.857Z,25.45
2019-03-27T03:41:55.634Z,26.85
2019-03-27T03:44:25.141Z,29.13
2019-03-27T03:47:00.098Z,22.67
2019-03-27T03:49:25.679Z,21.82
2019-03-27T03:51:56.461Z,21.50
2019-03-27T03:54:26.136Z,22.37
2019-03-27T03:56:56.505Z,28.20
2019-03-27T03:59:27.593Z,25.97
2019-03-27T04:02:00.056Z,21.20
2019-03-27T04:04:29.571Z,25.77
2019-03-27T04:06:59.059Z,24.83
2019-03-27T04:09:28.574Z,24.87
2019-03-27T04:11:58.051Z,24.53
2019-03-27T04:14:27.496Z,22.20
2019-03-27T04:17:15.806Z,23.10
2019-03-27T04:19:29.458Z,21.30
2019-03-27T04:22:00.131Z,21.57
2019-03-27T04:24:29.696Z,26.10
2019-03-27T04:26:59.113Z,23.53
2019-03-27T04:29:28.579Z,25.95
2019-03-27T04:31:57.986Z,31.10
2019-03-27T04:34:27.493Z,22.33
2019-03-27T04:36:58.415Z,23.03
2019-03-27T04:39:27.839Z,23.62
2019-03-27T04:41:57.436Z,28.10
2019-03-27T04:44:26.938Z,28.30
2019-03-27T04:46:56.378Z,22.40
2019-03-27T04:49:25.790Z,27.10
2019-03-27T04:51:55.300Z,22.57
2019-03-27T04:54:27.036Z,23.70
2019-03-27T04:56:55.922Z,23.07
2019-03-27T04:59:25.304Z,29.83
2019-03-27T05:01:54.742Z,25.73
2019-03-27T05:04:25.087Z,23.25
2019-03-27T05:06:56.051Z,20.63
2019-03-27T05:09:25.535Z,26.40
2019-03-27T05:11:55.099Z,23.85
2019-03-27T05:14:24.472Z,25.83
2019-03-27T05:16:55.022Z,24.03
2019-03-27T05:19:24.423Z,23.60
2019-03-27T05:21:55.238Z,19.33
2019-03-27T05:24:24.706Z,23.07
2019-03-27T05:26:54.224Z,20.40
2019-03-27T05:29:23.631Z,17.97
2019-03-27T05:31:54.603Z,21.37
2019-03-27T05:34:24.069Z,20.37
2019-03-27T05:36:54.887Z,19.57
2019-03-27T05:39:24.299Z,18.17
2019-03-27T05:41:55.250Z,21.30
2019-03-27T05:44:24.663Z,21.37
2019-03-27T05:46:54.117Z,19.70
2019-03-27T05:49:23.525Z,20.03
2019-03-27T05:51:53.088Z,20.73
2019-03-27T05:54:22.561Z,22.37
2019-03-27T05:56:53.902Z,23.67
2019-03-27T05:59:23.252Z,26.67
2019-03-27T06:01:52.766Z,27.10
2019-03-27T06:04:22.186Z,24.77
2019-03-27T06:06:53.206Z,29.82
2019-03-27T06:09:22.758Z,30.13
2019-03-27T06:11:52.259Z,21.30
2019-03-27T06:14:21.671Z,22.80
2019-03-27T06:16:51.116Z,24.90
2019-03-27T06:19:20.556Z,28.38
2019-03-27T06:21:49.981Z,23.20
2019-03-27T06:24:19.392Z,23.73
2019-03-27T06:26:48.846Z,26.90
2019-03-27T06:29:18.341Z,24.43
2019-03-27T06:31:49.332Z,20.27
2019-03-27T06:34:18.803Z,22.17
2019-03-27T06:36:48.275Z,26.63
2019-03-27T06:39:17.992Z,25.27
2019-03-27T06:41:48.874Z,20.53
2019-03-27T06:44:18.318Z,23.90
2019-03-27T06:46:47.733Z,20.17
2019-03-27T06:49:17.259Z,25.17
2019-03-27T06:51:46.670Z,24.40
2019-03-27T06:54:17.220Z,27.80
2019-03-27T06:56:46.703Z,22.73
2019-03-27T06:59:16.142Z,22.47
2019-03-27T07:01:46.969Z,23.10
2019-03-27T07:04:16.547Z,23.17
2019-03-27T07:06:46.147Z,18.67
2019-03-27T07:09:17.718Z,23.70
2019-03-27T07:11:47.146Z,20.77
2019-03-27T07:14:16.606Z,19.80
2019-03-27T07:16:47.388Z,22.20
2019-03-27T07:19:16.836Z,24.30
2019-03-27T07:21:46.523Z,22.47
2019-03-27T07:24:15.955Z,19.07
2019-03-27T07:26:46.838Z,19.10
2019-03-27T07:29:18.950Z,14.93
2019-03-27T07:31:48.691Z,18.73
2019-03-27T07:34:18.167Z,15.43
2019-03-27T07:36:48.955Z,19.60
2019-03-27T07:39:18.676Z,13.60
2019-03-27T07:41:49.462Z,15.03
2019-03-27T07:44:18.998Z,14.87
2019-03-27T07:46:49.668Z,13.47
2019-03-27T07:49:19.180Z,16.00
2019-03-27T07:51:48.591Z,14.00
2019-03-27T07:54:18.103Z,15.67
2019-03-27T07:56:49.205Z,12.33
2019-03-27T07:59:18.767Z,11.83
2019-03-27T08:01:49.838Z,12.00
2019-03-27T08:04:19.286Z,12.67
2019-03-27T08:06:48.787Z,9.77
2019-03-27T08:09:18.310Z,10.00
2019-03-27T08:11:47.717Z,9.90
2019-03-27T08:14:17.158Z,10.93
2019-03-27T08:16:48.527Z,9.33
2019-03-27T08:19:17.648Z,10.17
2019-03-27T08:21:47.058Z,8.83
2019-03-27T08:24:28.959Z,8.63
2019-03-27T08:26:59.644Z,7.73
2019-03-27T08:29:29.360Z,9.37
2019-03-27T08:31:58.864Z,9.07
2019-03-27T08:34:28.470Z,7.33
2019-03-27T08:36:59.243Z,8.93
2019-03-27T08:39:28.702Z,7.03
2019-03-27T08:41:59.485Z,7.00
2019-03-27T08:44:28.925Z,7.17
2019-03-27T08:46:58.396Z,6.90
2019-03-27T08:49:27.834Z,6.40
2019-03-27T08:51:58.510Z,8.13
2019-03-27T08:54:28.085Z,6.70
2019-03-27T08:56:58.959Z,4.90
2019-03-27T08:59:28.471Z,6.20
2019-03-27T09:01:57.979Z,4.77
2019-03-27T09:04:27.548Z,4.10
2019-03-27T09:06:58.246Z,3.87
2019-03-27T09:09:29.218Z,4.93
2019-03-27T09:11:58.634Z,5.53
2019-03-27T09:14:28.063Z,3.37
2019-03-27T09:16:58.739Z,3.53
2019-03-27T09:19:35.543Z,2.83
2019-03-27T09:22:00.631Z,3.20
2019-03-27T09:24:30.244Z,2.73
2019-03-27T09:27:01.137Z,3.60
2019-03-27T09:29:30.800Z,2.90
2019-03-27T09:32:01.481Z,3.00
2019-03-27T09:34:30.985Z,3.10
2019-03-27T09:37:00.384Z,2.80
2019-03-27T09:39:29.818Z,2.40
2019-03-27T09:42:00.500Z,2.93
2019-03-27T09:44:30.015Z,3.07
2019-03-27T09:46:59.503Z,3.80
2019-03-27T09:49:29.095Z,3.83
2019-03-27T09:51:58.488Z,5.10
2019-03-27T09:54:27.930Z,3.87
2019-03-27T09:56:58.643Z,3.20
2019-03-27T09:59:28.042Z,2.27
2019-03-27T10:01:58.952Z,2.20
2019-03-27T10:04:28.425Z,2.07
2019-03-27T10:06:59.142Z,2.37
2019-03-27T10:09:28.623Z,5.80
2019-03-27T10:11:58.063Z,2.53
2019-03-27T10:14:27.538Z,2.23
2019-03-27T10:16:58.278Z,2.10
2019-03-27T10:19:27.705Z,2.30
2019-03-27T10:21:57.199Z,2.40
2019-03-27T10:24:26.598Z,1.90
2019-03-27T10:26:57.320Z,2.33
2019-03-27T10:29:26.857Z,5.50
2019-03-27T10:31:56.365Z,2.43
2019-03-27T10:34:25.778Z,2.37
2019-03-27T10:36:56.543Z,2.20
2019-03-27T10:39:25.948Z,2.63
2019-03-27T10:41:55.498Z,1.93
2019-03-27T10:44:24.869Z,1.80
2019-03-27T10:46:55.671Z,3.63
2019-03-27T10:49:25.083Z,4.10
2019-03-27T10:51:54.523Z,2.30
2019-03-27T10:54:23.931Z,3.60
2019-03-27T10:56:53.656Z,5.00
2019-03-27T10:59:23.119Z,3.40
2019-03-27T11:01:53.956Z,3.23
2019-03-27T11:04:23.371Z,1.87
2019-03-27T11:06:54.182Z,1.70
2019-03-27T11:09:23.654Z,2.43
2019-03-27T11:11:53.166Z,4.17
2019-03-27T11:14:22.579Z,2.30
2019-03-27T11:16:53.279Z,3.43
2019-03-27T11:19:22.760Z,3.33
2019-03-27T11:21:53.470Z,3.67
2019-03-27T11:24:22.970Z,2.30
2019-03-27T11:26:53.760Z,2.40
2019-03-27T11:29:23.240Z,2.40
2019-03-27T11:31:54.054Z,2.90
2019-03-27T11:34:23.454Z,3.93
2019-03-27T11:36:52.972Z,1.90
2019-03-27T11:39:24.659Z,2.80
2019-03-27T11:41:53.580Z,2.63
2019-03-27T11:44:22.983Z,1.80
2019-03-27T11:46:53.687Z,2.90
2019-03-27T11:49:23.095Z,2.33
2019-03-27T11:51:53.799Z,2.43
2019-03-27T11:54:23.270Z,3.13
2019-03-27T11:56:52.712Z,2.37
2019-03-27T11:59:22.107Z,2.97
2019-03-27T12:01:51.539Z,1.73
2019-03-27T12:04:20.959Z,3.13
2019-03-27T12:06:50.382Z,3.40
2019-03-27T12:09:19.788Z,4.43
2019-03-27T12:11:49.300Z,2.23
2019-03-27T12:14:18.776Z,2.60
2019-03-27T12:16:50.005Z,1.77
2019-03-27T12:19:19.233Z,2.50
2019-03-27T12:21:48.682Z,2.10
2019-03-27T12:24:18.155Z,2.33
2019-03-27T12:26:47.567Z,2.63
2019-03-27T12:29:18.321Z,3.43
2019-03-27T12:31:47.807Z,2.30
2019-03-27T12:34:17.311Z,2.77
2019-03-27T12:36:46.791Z,2.23
2019-03-27T12:39:16.234Z,1.97
2019-03-27T12:41:46.911Z,2.30
2019-03-27T12:44:16.351Z,2.53
2019-03-27T12:46:45.755Z,2.70
2019-03-27T12:49:15.293Z,3.80
2019-03-27T12:51:44.752Z,3.17
2019-03-27T12:54:14.192Z,2.10
2019-03-27T12:56:44.881Z,3.00
2019-03-27T12:59:14.325Z,2.97
2019-03-27T13:01:44.995Z,2.37
2019-03-27T13:04:14.435Z,4.97
2019-03-27T13:06:43.844Z,2.10
2019-03-27T13:09:13.347Z,2.57
2019-03-27T13:11:42.820Z,2.47
2019-03-27T13:14:12.255Z,2.03
2019-03-27T13:16:42.929Z,2.03
2019-03-27T13:19:12.370Z,3.53
2019-03-27T13:21:41.779Z,4.40
2019-03-27T13:24:11.280Z,2.40
2019-03-27T13:26:41.951Z,2.00
2019-03-27T13:29:11.398Z,4.30
2019-03-27T13:31:40.936Z,1.90
2019-03-27T13:34:10.480Z,2.23
2019-03-27T13:36:41.513Z,2.53
2019-03-27T13:39:11.023Z,2.27
2019-03-27T13:41:41.704Z,2.03
2019-03-27T13:44:11.140Z,4.70
2019-03-27T13:46:40.674Z,2.33
2019-03-27T13:49:10.136Z,4.27
2019-03-27T13:51:41.082Z,2.43
2019-03-27T13:54:10.725Z,4.90
2019-03-27T13:56:40.126Z,2.70
2019-03-27T13:59:09.568Z,2.37
2019-03-27T14:01:40.310Z,2.80
2019-03-27T14:04:09.826Z,3.43
2019-03-27T14:06:39.223Z,2.77
2019-03-27T14:09:08.731Z,6.70
2019-03-27T14:11:38.215Z,3.53
2019-03-27T14:14:11.432Z,3.87
2019-03-27T14:16:38.752Z,2.10
2019-03-27T14:19:08.191Z,2.50
2019-03-27T14:21:37.667Z,3.20
2019-03-27T14:24:07.180Z,2.97
2019-03-27T14:26:44.967Z,2.70
2019-03-27T14:29:09.072Z,8.60
2019-03-27T14:31:38.470Z,3.00
2019-03-27T14:34:07.906Z,3.87
2019-03-27T14:36:37.378Z,3.10
2019-03-27T14:39:07.548Z,3.30
2019-03-27T14:41:37.988Z,4.20
2019-03-27T14:44:07.426Z,3.80
2019-03-27T14:46:38.102Z,4.57
2019-03-27T14:49:07.608Z,4.30
2019-03-27T14:51:38.291Z,3.70
2019-03-27T14:54:07.732Z,2.40
2019-03-27T14:56:38.403Z,2.63
2019-03-27T14:59:07.851Z,2.90
2019-03-27T15:01:37.324Z,4.47
2019-03-27T15:04:06.755Z,5.83
2019-03-27T15:06:36.229Z,4.83
2019-03-27T15:09:07.643Z,3.47
2019-03-27T15:11:38.606Z,5.20
2019-03-27T15:14:08.041Z,5.53
2019-03-27T15:16:37.506Z,4.73
2019-03-27T15:19:06.916Z,3.03
2019-03-27T15:21:37.630Z,3.93
2019-03-27T15:24:07.038Z,4.17
2019-03-27T15:26:36.485Z,4.43
2019-03-27T15:29:06.035Z,5.20
2019-03-27T15:31:35.551Z,3.87
2019-03-27T15:34:04.956Z,4.10
2019-03-27T15:36:34.392Z,2.47
2019-03-27T15:39:06.603Z,3.80
2019-03-27T15:41:36.203Z,3.33
2019-03-27T15:44:05.676Z,3.10
2019-03-27T15:46:36.391Z,3.60
2019-03-27T15:49:05.873Z,8.10
2019-03-27T15:51:35.380Z,3.37
2019-03-27T15:54:06.253Z,4.20
2019-03-27T15:56:38.322Z,4.70
2019-03-27T15:59:06.718Z,3.73
2019-03-27T16:01:37.429Z,4.27
2019-03-27T16:04:06.839Z,5.50
2019-03-27T16:06:36.270Z,4.40
2019-03-27T16:09:09.061Z,6.87
2019-03-27T16:11:38.750Z,3.30
2019-03-27T16:14:08.223Z,3.90
2019-03-27T16:16:37.726Z,2.60
2019-03-27T16:19:07.129Z,3.10
2019-03-27T16:21:37.852Z,4.20
2019-03-27T16:24:07.427Z,3.90
2019-03-27T16:26:38.032Z,5.23
2019-03-27T16:29:07.431Z,2.97
2019-03-27T16:31:38.135Z,3.07
2019-03-27T16:34:07.601Z,2.93
2019-03-27T16:36:38.297Z,8.10
2019-03-27T16:39:07.712Z,5.93
2019-03-27T16:41:38.696Z,5.27
2019-03-27T16:44:08.098Z,3.43
2019-03-27T16:46:38.806Z,10.83
2019-03-27T16:49:08.284Z,5.83
2019-03-27T16:51:39.095Z,3.73
2019-03-27T16:54:08.495Z,5.03
2019-03-27T16:56:37.999Z,8.33
2019-03-27T16:59:07.399Z,4.00
2019-03-27T17:01:38.116Z,4.23
2019-03-27T17:04:07.520Z,3.20
2019-03-27T17:06:38.299Z,3.97
2019-03-27T17:09:08.274Z,3.17
2019-03-27T17:11:38.975Z,3.53
2019-03-27T17:14:08.375Z,9.77
2019-03-27T17:16:37.997Z,7.70
2019-03-27T17:19:07.447Z,5.33
2019-03-27T17:21:38.155Z,7.87
2019-03-27T17:24:07.558Z,3.93
2019-03-27T17:26:38.531Z,3.80
2019-03-27T17:29:07.939Z,5.70
2019-03-27T17:31:37.470Z,4.40
2019-03-27T17:34:06.867Z,3.97
2019-03-27T17:36:37.673Z,3.57
2019-03-27T17:39:08.112Z,3.70
2019-03-27T17:41:37.890Z,4.07
2019-03-27T17:44:07.292Z,3.63
2019-03-27T17:46:37.991Z,4.90
2019-03-27T17:49:07.577Z,4.50
2019-03-27T17:51:38.246Z,6.00
2019-03-27T17:54:19.894Z,4.57
2019-03-27T17:56:40.079Z,6.20
2019-03-27T17:59:09.651Z,5.83
2019-03-27T18:01:40.356Z,7.37
2019-03-27T18:04:09.856Z,10.53
2019-03-27T18:06:39.420Z,7.80
2019-03-27T18:09:08.790Z,7.77
2019-03-27T18:11:39.528Z,7.57
2019-03-27T18:14:08.951Z,5.93
2019-03-27T18:16:39.729Z,7.10
2019-03-27T18:19:09.197Z,5.43
2019-03-27T18:21:41.706Z,8.30
2019-03-27T18:24:11.034Z,9.20
2019-03-27T18:26:40.646Z,9.83
2019-03-27T18:29:10.047Z,6.93
2019-03-27T18:31:40.763Z,6.53
2019-03-27T18:34:10.170Z,6.93
2019-03-27T18:36:39.681Z,5.93
2019-03-27T18:39:09.219Z,4.40
2019-03-27T18:41:39.927Z,4.70
2019-03-27T18:44:09.327Z,3.57
2019-03-27T18:46:40.028Z,4.80
2019-03-27T18:49:10.618Z,4.20
2019-03-27T18:51:41.461Z,4.40
2019-03-27T18:54:10.840Z,5.10
2019-03-27T18:56:40.283Z,5.00
2019-03-27T18:59:09.719Z,6.37
2019-03-27T19:01:39.343Z,4.40
2019-03-27T19:04:08.793Z,3.90
2019-03-27T19:06:39.495Z,3.80
2019-03-27T19:09:09.192Z,3.93
2019-03-27T19:11:38.666Z,4.30
2019-03-27T19:14:08.176Z,5.80
2019-03-27T19:16:37.657Z,5.50
2019-03-27T19:19:07.117Z,5.40
2019-03-27T19:21:37.791Z,6.90
2019-03-27T19:24:14.814Z,6.63
2019-03-27T19:26:39.516Z,5.17
2019-03-27T19:29:09.020Z,5.00
2019-03-27T19:31:39.690Z,5.37
2019-03-27T19:34:09.122Z,8.50
2019-03-27T19:36:38.610Z,6.30
2019-03-27T19:39:09.050Z,6.50
2019-03-27T19:41:38.616Z,6.40
2019-03-27T19:44:08.125Z,12.77
2019-03-27T19:46:45.215Z,35.47
2019-03-27T19:49:14.732Z,26.57
2019-03-27T19:51:45.321Z,26.10
2019-03-27T19:54:26.440Z,55.27
2019-03-27T19:56:45.870Z,37.40
2019-03-27T19:59:15.387Z,30.13
2019-03-27T20:01:46.346Z,29.27
2019-03-27T20:04:15.870Z,15.13
2019-03-27T20:06:46.615Z,12.43
2019-03-27T20:09:16.122Z,9.00
2019-03-27T20:11:47.571Z,8.70
2019-03-27T20:14:17.321Z,7.63
2019-03-27T20:16:48.230Z,8.97
2019-03-27T20:19:17.729Z,6.00
2019-03-27T20:21:48.522Z,9.37
2019-03-27T20:24:18.018Z,6.27
2019-03-27T20:26:48.760Z,4.70
2019-03-27T20:29:18.407Z,4.90
2019-03-27T20:31:47.879Z,4.67
2019-03-27T20:34:17.448Z,144.33
2019-03-27T20:36:46.919Z,183.63
2019-03-27T20:39:16.571Z,61.27
2019-03-27T20:41:47.518Z,39.70
2019-03-27T20:44:17.098Z,42.17
2019-03-27T20:46:46.832Z,19.27
2019-03-27T20:49:16.480Z,29.40
2019-03-27T20:51:45.953Z,29.10
2019-03-27T20:54:15.610Z,23.27
2019-03-27T20:56:46.490Z,14.43
2019-03-27T20:59:18.316Z,8.83
2019-03-27T21:01:49.330Z,8.47
2019-03-27T21:04:18.971Z,7.47
2019-03-27T21:06:49.663Z,8.20
2019-03-27T21:09:19.126Z,7.83
2019-03-27T21:11:50.211Z,9.63
2019-03-27T21:14:19.894Z,8.67
2019-03-27T21:16:50.623Z,6.13
2019-03-27T21:19:20.225Z,6.40
2019-03-27T21:21:49.906Z,4.47
2019-03-27T21:24:19.257Z,4.77
2019-03-27T21:26:49.006Z,5.00
2019-03-27T21:29:18.608Z,5.47
2019-03-27T21:31:48.190Z,4.33
2019-03-27T21:34:17.667Z,12.33
2019-03-27T21:36:47.109Z,108.43
2019-03-27T21:39:16.527Z,126.70
2019-03-27T21:41:45.974Z,228.13
2019-03-27T21:44:15.451Z,74.70
2019-03-27T21:46:46.262Z,39.97
2019-03-27T21:49:15.760Z,28.77
2019-03-27T21:51:46.568Z,14.90
2019-03-27T21:54:16.048Z,11.57
2019-03-27T21:56:46.763Z,6.47
2019-03-27T21:59:16.165Z,5.97
2019-03-27T22:01:47.036Z,5.30
2019-03-27T22:04:16.505Z,4.63
2019-03-27T22:06:47.307Z,3.97
2019-03-27T22:09:16.732Z,4.33
2019-03-27T22:11:46.152Z,6.50
2019-03-27T22:14:15.561Z,6.27
2019-03-27T22:16:46.268Z,5.20
2019-03-27T22:19:15.670Z,5.63
2019-03-27T22:21:45.179Z,7.23
2019-03-27T22:24:14.585Z,6.03
2019-03-27T22:26:45.259Z,6.77
2019-03-27T22:29:14.691Z,6.90
2019-03-27T22:31:44.161Z,7.50
2019-03-27T22:34:13.631Z,8.03
2019-03-27T22:36:43.031Z,33.20
2019-03-27T22:39:12.474Z,9.53
2019-03-27T22:41:43.158Z,9.13
2019-03-27T22:44:12.587Z,9.30
2019-03-27T22:46:42.074Z,34.47
2019-03-27T22:49:11.578Z,21.30
2019-03-27T22:51:42.357Z,6.33
2019-03-27T22:54:11.801Z,6.10
2019-03-27T22:56:42.587Z,14.30
2019-03-27T22:59:12.032Z,7.93
2019-03-27T23:01:44.961Z,5.27
2019-03-27T23:04:14.542Z,6.40
2019-03-27T23:06:43.950Z,12.07
2019-03-27T23:09:13.463Z,57.53
2019-03-27T23:11:42.946Z,46.13
2019-03-27T23:14:12.562Z,28.53
2019-03-27T23:16:43.643Z,41.70
2019-03-27T23:19:13.158Z,19.10
2019-03-27T23:21:43.940Z,20.23
2019-03-27T23:24:13.379Z,6.53
2019-03-27T23:26:44.244Z,8.93
2019-03-27T23:29:13.683Z,24.73
2019-03-27T23:31:43.091Z,66.63
2019-03-27T23:34:12.654Z,8.63
2019-03-27T23:36:43.795Z,15.03
2019-03-27T23:39:13.250Z,11.93
2019-03-27T23:41:44.221Z,8.87
2019-03-27T23:44:14.120Z,40.90
2019-03-27T23:46:43.742Z,28.80
2019-03-27T23:49:13.191Z,20.37
2019-03-27T23:51:43.980Z,23.47
2019-03-27T23:54:13.428Z,10.47
2019-03-27T23:56:44.275Z,17.73
2019-03-27T23:59:13.715Z,9.80
