createdAt,value
2019-02-21T00:02:19.895Z,4.00
2019-02-21T00:04:48.926Z,4.00
2019-02-21T00:07:17.939Z,4.00
2019-02-21T00:09:46.879Z,3.90
2019-02-21T00:12:15.924Z,3.90
2019-02-21T00:14:44.802Z,3.90
2019-02-21T00:17:13.833Z,3.80
2019-02-21T00:19:43.031Z,3.80
2019-02-21T00:22:12.042Z,3.80
2019-02-21T00:24:41.067Z,3.80
2019-02-21T00:27:10.098Z,3.80
2019-02-21T00:29:39.105Z,3.70
2019-02-21T00:32:08.509Z,3.70
2019-02-21T00:34:37.587Z,3.70
2019-02-21T00:37:06.566Z,3.70
2019-02-21T00:39:35.650Z,3.70
2019-02-21T00:42:05.023Z,3.70
2019-02-21T00:44:34.054Z,3.60
2019-02-21T00:47:02.951Z,3.70
2019-02-21T00:49:31.993Z,3.60
2019-02-21T00:52:02.822Z,3.50
2019-02-21T00:54:31.744Z,3.60
2019-02-21T00:57:00.801Z,3.60
2019-02-21T00:59:29.674Z,3.60
2019-02-21T01:01:58.699Z,3.60
2019-02-21T01:04:28.432Z,3.50
2019-02-21T01:06:57.370Z,3.50
2019-02-21T01:09:26.390Z,3.50
2019-02-21T01:11:55.387Z,3.50
2019-02-21T01:14:24.377Z,3.50
2019-02-21T01:16:53.326Z,3.50
2019-02-21T01:19:22.387Z,3.40
2019-02-21T01:21:51.600Z,3.40
2019-02-21T01:24:20.910Z,3.40
2019-02-21T01:26:49.870Z,3.40
2019-02-21T01:29:18.730Z,3.40
2019-02-21T01:31:47.752Z,3.40
2019-02-21T01:34:16.814Z,3.40
2019-02-21T01:36:45.837Z,3.40
2019-02-21T01:39:14.815Z,3.40
2019-02-21T01:41:43.775Z,3.30
2019-02-21T01:44:12.778Z,3.20
2019-02-21T01:46:41.802Z,3.30
2019-02-21T01:49:10.686Z,3.20
2019-02-21T01:51:39.697Z,3.20
2019-02-21T01:54:08.681Z,3.20
2019-02-21T01:56:37.566Z,3.20
2019-02-21T01:59:07.511Z,3.10
2019-02-21T02:01:36.531Z,3.10
2019-02-21T02:04:05.485Z,3.20
2019-02-21T02:06:34.538Z,3.20
2019-02-21T02:09:06.972Z,3.20
2019-02-21T02:11:36.450Z,3.10
2019-02-21T02:14:05.457Z,3.10
2019-02-21T02:16:34.817Z,3.10
2019-02-21T02:19:03.834Z,3.10
2019-02-21T02:21:32.868Z,3.10
2019-02-21T02:24:02.036Z,2.90
2019-02-21T02:26:31.070Z,3.00
2019-02-21T02:29:00.018Z,3.10
2019-02-21T02:31:28.953Z,3.00
2019-02-21T02:33:57.838Z,3.00
2019-02-21T02:36:26.784Z,3.00
2019-02-21T02:38:55.805Z,3.00
2019-02-21T02:41:24.847Z,3.00
2019-02-21T02:43:53.784Z,3.00
2019-02-21T02:46:22.730Z,3.00
2019-02-21T02:48:51.672Z,3.00
2019-02-21T02:51:20.595Z,3.00
2019-02-21T02:53:49.610Z,2.90
2019-02-21T02:56:18.569Z,2.90
2019-02-21T02:58:47.836Z,2.80
2019-02-21T03:01:16.730Z,2.80
2019-02-21T03:03:45.761Z,2.90
2019-02-21T03:06:14.791Z,2.90
2019-02-21T03:08:45.511Z,2.90
2019-02-21T03:11:14.986Z,2.80
2019-02-21T03:13:44.201Z,2.80
2019-02-21T03:16:13.634Z,2.80
2019-02-21T03:18:42.682Z,2.80
2019-02-21T03:21:11.702Z,2.80
2019-02-21T03:23:40.885Z,2.90
2019-02-21T03:26:10.071Z,2.80
2019-02-21T03:28:38.951Z,2.80
2019-02-21T03:31:08.567Z,2.70
2019-02-21T03:33:37.554Z,2.70
2019-02-21T03:36:06.507Z,2.70
2019-02-21T03:38:35.894Z,2.70
2019-02-21T03:41:05.051Z,2.70
2019-02-21T03:43:34.158Z,2.70
2019-02-21T03:46:03.179Z,2.60
2019-02-21T03:48:32.673Z,2.70
2019-02-21T03:51:01.742Z,2.60
2019-02-21T03:53:30.693Z,2.70
2019-02-21T03:55:59.683Z,2.70
2019-02-21T03:58:28.700Z,2.70
2019-02-21T04:00:57.722Z,2.70
2019-02-21T04:03:26.751Z,2.60
2019-02-21T04:05:55.831Z,2.60
2019-02-21T04:08:25.065Z,2.60
2019-02-21T04:10:53.971Z,2.60
2019-02-21T04:13:23.251Z,2.60
2019-02-21T04:15:52.351Z,2.50
2019-02-21T04:18:21.313Z,2.50
2019-02-21T04:20:50.326Z,2.40
2019-02-21T04:23:19.263Z,2.50
2019-02-21T04:25:48.287Z,2.50
2019-02-21T04:28:17.327Z,2.50
2019-02-21T04:30:46.362Z,2.40
2019-02-21T04:33:15.394Z,2.40
2019-02-21T04:35:44.355Z,2.40
2019-02-21T04:38:13.380Z,2.40
2019-02-21T04:40:42.358Z,2.50
2019-02-21T04:43:11.314Z,2.50
2019-02-21T04:45:40.321Z,2.40
2019-02-21T04:48:09.642Z,2.40
2019-02-21T04:50:38.673Z,2.50
2019-02-21T04:53:07.623Z,2.40
2019-02-21T04:55:36.527Z,2.40
2019-02-21T04:58:05.486Z,2.30
2019-02-21T05:00:34.507Z,2.40
2019-02-21T05:03:03.546Z,2.30
2019-02-21T05:05:32.754Z,2.30
2019-02-21T05:08:01.828Z,2.40
2019-02-21T05:10:30.774Z,2.40
2019-02-21T05:12:59.713Z,2.30
2019-02-21T05:15:28.770Z,2.30
2019-02-21T05:17:57.739Z,2.40
2019-02-21T05:20:26.742Z,2.40
2019-02-21T05:22:56.067Z,2.40
2019-02-21T05:25:27.243Z,2.20
2019-02-21T05:28:15.342Z,2.20
2019-02-21T05:30:44.644Z,2.30
2019-02-21T05:33:32.674Z,2.20
2019-02-21T05:36:17.974Z,2.30
2019-02-21T05:39:12.071Z,2.30
2019-02-21T05:42:12.354Z,2.30
2019-02-21T05:44:53.890Z,2.20
2019-02-21T05:47:32.080Z,2.20
2019-02-21T05:50:22.753Z,2.10
2019-02-21T05:53:06.609Z,2.20
2019-02-21T05:56:00.738Z,2.10
2019-02-21T05:58:54.713Z,2.10
2019-02-21T06:01:49.119Z,2.10
2019-02-21T06:04:51.885Z,2.10
2019-02-21T06:07:51.009Z,2.10
2019-02-21T06:10:26.177Z,2.20
2019-02-21T06:13:29.224Z,2.10
2019-02-21T06:16:03.791Z,2.10
2019-02-21T06:18:46.318Z,2.10
2019-02-21T06:21:21.988Z,2.10
2019-02-21T06:24:01.545Z,2.10
2019-02-21T06:26:42.167Z,2.10
2019-02-21T06:29:24.346Z,2.00
2019-02-21T06:31:53.307Z,2.10
2019-02-21T06:34:22.330Z,2.10
2019-02-21T06:36:51.282Z,2.10
2019-02-21T06:39:20.184Z,2.10
2019-02-21T06:41:59.153Z,2.10
2019-02-21T06:44:20.018Z,2.00
2019-02-21T06:46:49.050Z,2.00
2019-02-21T06:49:17.947Z,2.00
2019-02-21T06:51:46.964Z,2.00
2019-02-21T06:54:15.959Z,2.10
2019-02-21T06:56:45.091Z,2.20
2019-02-21T06:59:14.043Z,2.20
2019-02-21T07:01:43.026Z,2.30
2019-02-21T07:04:12.080Z,2.30
2019-02-21T07:06:41.088Z,2.40
2019-02-21T07:09:10.046Z,2.40
2019-02-21T07:11:38.911Z,2.50
2019-02-21T07:14:07.982Z,2.60
2019-02-21T07:16:37.479Z,2.60
2019-02-21T07:19:06.612Z,2.70
2019-02-21T07:21:36.628Z,2.70
2019-02-21T07:24:05.907Z,2.90
2019-02-21T07:26:34.865Z,2.90
2019-02-21T07:29:03.911Z,3.00
2019-02-21T07:31:33.300Z,3.10
2019-02-21T07:34:02.314Z,3.10
2019-02-21T07:36:31.377Z,3.10
2019-02-21T07:39:13.737Z,3.40
2019-02-21T07:41:31.106Z,3.70
2019-02-21T07:44:11.384Z,4.10
2019-02-21T07:46:32.395Z,4.50
2019-02-21T07:49:01.621Z,4.90
2019-02-21T07:51:30.646Z,5.50
2019-02-21T07:53:59.679Z,6.00
2019-02-21T07:56:28.703Z,6.50
2019-02-21T07:58:57.747Z,6.90
2019-02-21T08:01:26.714Z,7.40
2019-02-21T08:03:56.046Z,7.90
2019-02-21T08:06:25.065Z,8.40
2019-02-21T08:08:54.140Z,8.80
2019-02-21T08:11:23.162Z,9.30
2019-02-21T08:13:52.192Z,9.90
2019-02-21T08:16:21.165Z,10.30
2019-02-21T08:18:50.175Z,10.70
2019-02-21T08:21:19.447Z,10.90
2019-02-21T08:23:50.858Z,11.10
2019-02-21T08:26:20.135Z,11.40
2019-02-21T08:28:49.433Z,11.50
2019-02-21T08:31:18.462Z,11.70
2019-02-21T08:34:00.465Z,11.80
2019-02-21T08:36:29.422Z,12.10
2019-02-21T08:38:58.309Z,12.40
2019-02-21T08:41:27.345Z,12.70
2019-02-21T08:43:57.415Z,13.10
2019-02-21T08:46:26.507Z,13.50
2019-02-21T08:48:55.524Z,13.60
2019-02-21T08:51:25.014Z,14.20
2019-02-21T08:53:54.032Z,14.60
2019-02-21T08:56:23.041Z,14.80
2019-02-21T08:58:52.069Z,15.20
2019-02-21T09:01:21.082Z,15.70
2019-02-21T09:03:50.106Z,16.20
2019-02-21T09:06:19.230Z,16.40
2019-02-21T09:08:48.306Z,16.50
2019-02-21T09:11:19.602Z,16.80
2019-02-21T09:13:48.478Z,17.30
2019-02-21T09:16:17.925Z,17.80
2019-02-21T09:18:46.808Z,18.10
2019-02-21T09:21:15.848Z,18.40
2019-02-21T09:23:45.171Z,18.80
2019-02-21T09:26:14.486Z,19.20
2019-02-21T09:28:43.690Z,19.70
2019-02-21T09:31:13.038Z,20.10
2019-02-21T09:33:43.748Z,20.30
2019-02-21T09:36:12.888Z,20.50
2019-02-21T09:38:41.819Z,20.80
2019-02-21T09:41:11.172Z,21.20
2019-02-21T09:43:40.129Z,21.50
2019-02-21T09:46:09.202Z,21.80
2019-02-21T09:48:38.214Z,21.90
2019-02-21T09:51:07.307Z,22.00
2019-02-21T09:53:36.370Z,22.20
2019-02-21T09:56:05.747Z,22.40
2019-02-21T09:58:34.782Z,22.60
2019-02-21T10:01:03.734Z,22.80
2019-02-21T10:03:32.650Z,22.90
2019-02-21T10:06:01.682Z,23.30
2019-02-21T10:08:30.665Z,23.60
2019-02-21T10:11:00.809Z,23.70
2019-02-21T10:13:30.130Z,23.60
2019-02-21T10:15:58.994Z,23.80
2019-02-21T10:18:27.998Z,23.90
2019-02-21T10:20:57.061Z,24.20
2019-02-21T10:23:25.982Z,24.10
2019-02-21T10:25:54.998Z,24.40
2019-02-21T10:28:24.210Z,24.60
2019-02-21T10:30:53.438Z,24.40
2019-02-21T10:33:22.475Z,24.70
2019-02-21T10:35:51.577Z,24.90
2019-02-21T10:38:20.595Z,24.80
2019-02-21T10:40:49.839Z,25.20
2019-02-21T10:43:19.142Z,25.30
2019-02-21T10:45:48.388Z,25.30
2019-02-21T10:48:17.366Z,25.60
2019-02-21T10:50:46.397Z,25.30
2019-02-21T10:53:15.223Z,25.30
2019-02-21T10:55:44.227Z,25.70
2019-02-21T10:58:13.173Z,25.80
2019-02-21T11:00:42.184Z,25.90
2019-02-21T11:03:11.111Z,25.60
2019-02-21T11:05:40.477Z,25.90
2019-02-21T11:08:09.333Z,26.10
2019-02-21T11:10:38.382Z,26.20
2019-02-21T11:13:07.322Z,26.40
2019-02-21T11:15:36.342Z,26.70
2019-02-21T11:18:05.349Z,26.40
2019-02-21T11:20:34.401Z,26.50
2019-02-21T11:23:03.403Z,26.50
2019-02-21T11:25:32.255Z,26.50
2019-02-21T11:28:01.241Z,26.50
2019-02-21T11:30:30.247Z,26.00
2019-02-21T11:32:59.189Z,25.70
2019-02-21T11:35:28.209Z,25.20
2019-02-21T11:37:57.065Z,24.80
2019-02-21T11:40:26.186Z,24.70
2019-02-21T11:42:55.154Z,24.40
2019-02-21T11:45:24.174Z,23.90
2019-02-21T11:47:53.106Z,23.50
2019-02-21T11:50:22.127Z,23.20
2019-02-21T11:52:50.974Z,22.70
2019-02-21T11:55:21.219Z,22.10
2019-02-21T11:57:50.586Z,22.30
2019-02-21T12:00:21.549Z,22.30
2019-02-21T12:02:50.618Z,21.90
2019-02-21T12:05:30.416Z,21.50
2019-02-21T12:07:50.618Z,21.30
2019-02-21T12:10:19.639Z,20.90
2019-02-21T12:12:48.658Z,20.90
2019-02-21T12:15:17.679Z,20.60
2019-02-21T12:17:46.751Z,20.50
2019-02-21T12:20:15.994Z,20.30
2019-02-21T12:22:44.925Z,20.30
2019-02-21T12:25:14.742Z,20.20
2019-02-21T12:27:44.100Z,20.20
2019-02-21T12:30:15.413Z,19.80
2019-02-21T12:32:44.361Z,19.70
2019-02-21T12:35:13.471Z,19.50
2019-02-21T12:37:42.471Z,19.50
2019-02-21T12:40:13.722Z,19.70
2019-02-21T12:42:42.749Z,19.70
2019-02-21T12:45:13.457Z,19.60
2019-02-21T12:47:50.897Z,19.40
2019-02-21T12:50:13.247Z,19.40
2019-02-21T12:52:42.276Z,19.40
2019-02-21T12:55:11.890Z,19.40
2019-02-21T12:57:40.951Z,19.20
2019-02-21T13:00:12.707Z,19.20
2019-02-21T13:02:41.739Z,19.20
2019-02-21T13:05:10.795Z,18.90
2019-02-21T13:07:39.742Z,18.80
2019-02-21T13:10:11.358Z,18.80
2019-02-21T13:12:40.359Z,18.90
2019-02-21T13:15:10.873Z,18.90
2019-02-21T13:17:39.878Z,18.80
2019-02-21T13:20:09.602Z,18.90
2019-02-21T13:22:38.596Z,18.90
2019-02-21T13:25:08.377Z,19.00
2019-02-21T13:27:37.370Z,19.00
2019-02-21T13:30:08.528Z,19.00
2019-02-21T13:32:37.407Z,19.00
2019-02-21T13:35:06.821Z,18.60
2019-02-21T13:37:35.759Z,18.70
2019-02-21T13:40:05.307Z,18.70
2019-02-21T13:42:34.313Z,18.50
2019-02-21T13:45:03.574Z,18.50
2019-02-21T13:47:32.413Z,18.40
2019-02-21T13:50:01.314Z,18.10
2019-02-21T13:52:30.246Z,18.00
2019-02-21T13:54:59.116Z,18.00
2019-02-21T13:57:28.086Z,17.80
2019-02-21T13:59:57.366Z,17.80
2019-02-21T14:02:26.370Z,17.70
2019-02-21T14:04:55.321Z,17.60
2019-02-21T14:07:24.417Z,17.70
2019-02-21T14:09:53.346Z,17.60
2019-02-21T14:12:22.489Z,17.40
2019-02-21T14:14:52.077Z,17.50
2019-02-21T14:17:21.707Z,17.50
2019-02-21T14:19:52.955Z,17.40
2019-02-21T14:22:21.247Z,17.50
2019-02-21T14:24:50.165Z,17.50
2019-02-21T14:27:19.089Z,17.40
2019-02-21T14:29:48.079Z,17.30
2019-02-21T14:32:16.935Z,17.30
2019-02-21T14:34:45.836Z,17.10
2019-02-21T14:37:15.029Z,17.00
2019-02-21T14:39:45.503Z,17.00
2019-02-21T14:42:14.522Z,17.00
2019-02-21T14:44:43.383Z,16.80
2019-02-21T14:47:12.554Z,16.80
2019-02-21T14:49:41.606Z,16.80
2019-02-21T14:52:10.544Z,16.70
2019-02-21T14:54:39.541Z,16.70
2019-02-21T14:57:08.549Z,16.70
2019-02-21T14:59:37.536Z,16.70
2019-02-21T15:02:06.495Z,16.60
2019-02-21T15:04:38.148Z,16.60
2019-02-21T15:07:06.661Z,16.50
2019-02-21T15:09:35.683Z,16.50
2019-02-21T15:12:04.862Z,16.40
2019-02-21T15:14:33.808Z,16.30
2019-02-21T15:17:03.847Z,16.10
2019-02-21T15:19:33.166Z,16.20
2019-02-21T15:22:02.025Z,16.10
2019-02-21T15:24:30.891Z,16.10
2019-02-21T15:27:08.218Z,16.10
2019-02-21T15:29:30.970Z,16.00
2019-02-21T15:32:10.244Z,16.00
2019-02-21T15:34:30.638Z,16.00
2019-02-21T15:36:59.903Z,15.90
2019-02-21T15:39:28.895Z,15.90
2019-02-21T15:41:57.833Z,15.90
2019-02-21T15:44:26.918Z,15.90
2019-02-21T15:46:55.984Z,15.70
2019-02-21T15:49:24.933Z,15.70
2019-02-21T15:51:53.803Z,15.70
2019-02-21T15:54:22.732Z,15.70
2019-02-21T15:56:51.822Z,15.50
2019-02-21T15:59:20.751Z,15.40
2019-02-21T16:01:49.689Z,15.20
2019-02-21T16:04:18.915Z,15.10
2019-02-21T16:06:51.844Z,15.00
2019-02-21T16:09:18.574Z,14.80
2019-02-21T16:11:47.643Z,14.50
2019-02-21T16:14:16.517Z,14.20
2019-02-21T16:16:45.845Z,14.10
2019-02-21T16:19:14.893Z,14.10
2019-02-21T16:21:44.219Z,13.90
2019-02-21T16:24:13.135Z,13.70
2019-02-21T16:26:42.165Z,13.50
2019-02-21T16:29:11.173Z,13.40
2019-02-21T16:31:40.178Z,13.30
2019-02-21T16:34:09.465Z,13.10
2019-02-21T16:36:38.639Z,12.80
2019-02-21T16:39:07.705Z,12.60
2019-02-21T16:41:36.870Z,12.40
2019-02-21T16:44:07.096Z,12.30
2019-02-21T16:46:36.402Z,12.10
2019-02-21T16:49:05.421Z,12.00
2019-02-21T16:51:34.286Z,12.00
2019-02-21T16:54:03.221Z,11.90
2019-02-21T16:56:32.177Z,11.80
2019-02-21T16:59:01.111Z,11.70
2019-02-21T17:01:30.111Z,11.40
2019-02-21T17:03:59.070Z,11.20
2019-02-21T17:06:28.070Z,11.20
2019-02-21T17:08:56.936Z,11.10
2019-02-21T17:11:25.893Z,10.90
2019-02-21T17:13:54.821Z,11.00
2019-02-21T17:16:24.104Z,10.90
2019-02-21T17:18:53.041Z,10.90
2019-02-21T17:21:21.973Z,10.70
2019-02-21T17:23:50.977Z,10.70
2019-02-21T17:26:19.844Z,10.70
2019-02-21T17:28:48.844Z,10.60
2019-02-21T17:31:17.973Z,10.50
2019-02-21T17:33:46.994Z,10.60
2019-02-21T17:36:16.004Z,10.50
2019-02-21T17:38:44.972Z,10.50
2019-02-21T17:41:13.986Z,10.50
2019-02-21T17:43:42.847Z,10.50
2019-02-21T17:46:11.795Z,10.50
2019-02-21T17:48:40.756Z,10.40
2019-02-21T17:51:10.103Z,10.50
2019-02-21T17:53:39.034Z,10.40
2019-02-21T17:56:08.051Z,10.40
2019-02-21T17:58:37.007Z,10.40
2019-02-21T18:01:06.504Z,10.30
2019-02-21T18:03:35.817Z,10.30
2019-02-21T18:06:04.818Z,10.30
2019-02-21T18:08:33.835Z,10.30
2019-02-21T18:11:02.919Z,10.20
2019-02-21T18:13:31.793Z,10.10
2019-02-21T18:16:00.722Z,10.10
2019-02-21T18:18:29.654Z,10.10
2019-02-21T18:20:58.666Z,10.10
2019-02-21T18:23:28.661Z,10.10
2019-02-21T18:26:05.586Z,10.00
2019-02-21T18:28:36.229Z,10.00
2019-02-21T18:31:05.394Z,10.10
2019-02-21T18:33:34.462Z,10.10
2019-02-21T18:36:03.390Z,10.10
2019-02-21T18:38:32.341Z,10.10
2019-02-21T18:41:01.226Z,10.10
2019-02-21T18:43:30.371Z,10.10
2019-02-21T18:45:59.612Z,10.10
2019-02-21T18:48:28.643Z,10.10
2019-02-21T18:50:58.007Z,10.10
2019-02-21T18:53:26.989Z,10.10
2019-02-21T18:55:57.597Z,10.10
2019-02-21T18:58:26.619Z,10.10
2019-02-21T19:00:55.621Z,10.10
2019-02-21T19:03:24.566Z,10.00
2019-02-21T19:05:53.608Z,10.10
2019-02-21T19:08:22.894Z,10.00
2019-02-21T19:10:51.929Z,10.10
2019-02-21T19:13:20.932Z,10.10
2019-02-21T19:15:50.693Z,10.20
2019-02-21T19:18:19.730Z,10.10
2019-02-21T19:20:48.770Z,10.00
2019-02-21T19:23:17.824Z,10.10
2019-02-21T19:25:47.383Z,10.10
2019-02-21T19:28:16.496Z,10.10
2019-02-21T19:30:49.421Z,10.00
2019-02-21T19:33:18.559Z,10.00
2019-02-21T19:35:48.559Z,10.10
2019-02-21T19:38:17.782Z,10.10
2019-02-21T19:40:46.819Z,10.10
2019-02-21T19:43:16.085Z,9.90
2019-02-21T19:45:45.642Z,10.00
2019-02-21T19:48:14.801Z,10.00
2019-02-21T19:50:43.969Z,9.90
2019-02-21T19:53:14.487Z,10.00
2019-02-21T19:55:43.777Z,9.90
2019-02-21T19:58:12.712Z,9.90
2019-02-21T20:00:41.643Z,9.90
2019-02-21T20:03:10.614Z,9.90
2019-02-21T20:05:39.610Z,9.90
2019-02-21T20:08:09.195Z,9.80
2019-02-21T20:10:38.438Z,9.80
2019-02-21T20:13:12.030Z,9.70
2019-02-21T20:15:41.097Z,9.80
2019-02-21T20:18:10.091Z,9.80
2019-02-21T20:20:39.012Z,9.80
2019-02-21T20:23:08.339Z,9.90
2019-02-21T20:25:37.354Z,9.80
2019-02-21T20:28:06.440Z,9.80
2019-02-21T20:30:35.434Z,9.80
2019-02-21T20:33:04.822Z,9.80
2019-02-21T20:35:33.851Z,9.80
2019-02-21T20:38:02.854Z,9.80
2019-02-21T20:40:32.194Z,9.90
2019-02-21T20:43:01.229Z,9.90
2019-02-21T20:45:30.290Z,9.90
2019-02-21T20:47:59.406Z,9.80
2019-02-21T20:50:28.406Z,9.80
2019-02-21T20:52:58.299Z,9.70
2019-02-21T20:55:27.370Z,9.70
2019-02-21T20:57:56.361Z,9.80
2019-02-21T21:00:25.207Z,9.70
2019-02-21T21:02:54.470Z,9.70
2019-02-21T21:05:23.480Z,9.60
2019-02-21T21:07:52.485Z,9.70
2019-02-21T21:10:21.880Z,9.70
2019-02-21T21:12:50.868Z,9.70
2019-02-21T21:15:19.864Z,9.70
2019-02-21T21:17:49.261Z,9.70
2019-02-21T21:20:18.258Z,9.80
2019-02-21T21:22:47.264Z,9.80
2019-02-21T21:25:16.286Z,9.70
2019-02-21T21:27:45.523Z,9.70
2019-02-21T21:30:14.873Z,9.80
2019-02-21T21:32:43.881Z,9.80
2019-02-21T21:35:12.870Z,9.80
2019-02-21T21:37:41.890Z,9.80
2019-02-21T21:40:12.435Z,9.80
2019-02-21T21:42:41.483Z,9.80
2019-02-21T21:45:12.839Z,9.70
2019-02-21T21:47:42.585Z,9.80
2019-02-21T21:50:12.913Z,9.80
2019-02-21T21:52:42.203Z,9.80
2019-02-21T21:55:11.157Z,9.80
2019-02-21T21:57:40.084Z,9.80
2019-02-21T22:00:12.307Z,9.80
2019-02-21T22:02:41.338Z,9.70
2019-02-21T22:05:10.342Z,9.60
2019-02-21T22:07:39.266Z,9.70
2019-02-21T22:10:09.514Z,9.80
2019-02-21T22:12:38.518Z,9.70
2019-02-21T22:15:08.520Z,9.70
2019-02-21T22:17:37.476Z,9.70
2019-02-21T22:20:06.819Z,9.70
2019-02-21T22:22:35.748Z,9.70
2019-02-21T22:25:05.135Z,9.60
2019-02-21T22:27:34.045Z,9.60
2019-02-21T22:30:03.338Z,9.50
2019-02-21T22:32:32.362Z,9.50
2019-02-21T22:35:01.221Z,9.50
2019-02-21T22:37:30.067Z,9.40
2019-02-21T22:39:59.006Z,9.40
2019-02-21T22:42:27.870Z,9.50
2019-02-21T22:44:56.802Z,9.50
2019-02-21T22:47:25.841Z,9.50
2019-02-21T22:49:54.782Z,9.50
2019-02-21T22:52:23.791Z,9.50
2019-02-21T22:54:52.767Z,9.50
2019-02-21T22:57:21.693Z,9.50
2019-02-21T22:59:50.871Z,9.50
2019-02-21T23:02:20.455Z,9.40
2019-02-21T23:05:29.407Z,9.50
2019-02-21T23:08:07.069Z,9.50
2019-02-21T23:10:36.014Z,9.40
2019-02-21T23:13:05.054Z,9.50
2019-02-21T23:15:33.993Z,9.40
2019-02-21T23:18:03.016Z,9.50
2019-02-21T23:20:31.926Z,9.50
2019-02-21T23:23:00.872Z,9.50
2019-02-21T23:25:29.870Z,9.50
2019-02-21T23:27:58.726Z,9.50
2019-02-21T23:30:27.680Z,9.50
2019-02-21T23:32:56.896Z,9.60
2019-02-21T23:35:25.741Z,9.50
2019-02-21T23:37:54.601Z,9.60
2019-02-21T23:40:23.526Z,9.50
2019-02-21T23:42:52.627Z,9.60
2019-02-21T23:45:21.733Z,9.60
2019-02-21T23:47:50.642Z,9.60
2019-02-21T23:50:19.570Z,9.60
2019-02-21T23:52:48.621Z,9.50
2019-02-21T23:55:17.555Z,9.50
2019-02-21T23:57:46.398Z,9.60
