createdAt,value
2019-05-17T00:00:04.236Z,0
2019-05-17T00:01:07.343Z,0
2019-05-17T00:02:07.085Z,0
2019-05-17T00:03:08.367Z,0
2019-05-17T00:04:09.765Z,0
2019-05-17T00:05:11.165Z,0
2019-05-17T00:06:12.560Z,0
2019-05-17T00:07:13.950Z,0
2019-05-17T00:08:16.475Z,0
2019-05-17T00:09:17.576Z,0
2019-05-17T00:10:18.054Z,0
2019-05-17T00:11:19.454Z,0
2019-05-17T00:12:20.847Z,0
2019-05-17T00:13:22.248Z,0
2019-05-17T00:14:23.627Z,0
2019-05-17T00:15:27.181Z,0
2019-05-17T00:16:26.832Z,0
2019-05-17T00:17:27.740Z,0
2019-05-17T00:18:29.127Z,0
2019-05-17T00:19:30.517Z,0
2019-05-17T00:20:31.907Z,0
2019-05-17T00:21:33.300Z,0
2019-05-17T00:22:36.410Z,0
2019-05-17T00:23:37.527Z,0
2019-05-17T00:24:37.400Z,0
2019-05-17T00:25:38.788Z,0
2019-05-17T00:26:40.200Z,0
2019-05-17T00:27:41.594Z,0
2019-05-17T00:28:42.980Z,0
2019-05-17T00:29:46.398Z,0
2019-05-17T00:30:46.440Z,0
2019-05-17T00:31:47.090Z,0
2019-05-17T00:32:48.488Z,0
2019-05-17T00:33:49.872Z,0
2019-05-17T00:34:51.262Z,0
2019-05-17T00:35:52.656Z,0
2019-05-17T00:36:54.045Z,0
2019-05-17T00:37:56.961Z,0
2019-05-17T00:38:56.921Z,0
2019-05-17T00:39:58.144Z,0
2019-05-17T00:40:59.539Z,0
2019-05-17T00:42:00.936Z,0
2019-05-17T00:43:02.325Z,0
2019-05-17T00:44:03.719Z,0
2019-05-17T00:45:06.581Z,0
2019-05-17T00:46:06.644Z,0
2019-05-17T00:47:07.808Z,0
2019-05-17T00:48:09.199Z,0
2019-05-17T00:49:10.594Z,0
2019-05-17T00:50:11.979Z,0
2019-05-17T00:51:13.371Z,0
2019-05-17T00:52:16.533Z,0
2019-05-17T00:53:16.398Z,0
2019-05-17T00:54:17.639Z,0
2019-05-17T00:55:18.809Z,0
2019-05-17T00:56:20.198Z,0
2019-05-17T00:57:21.594Z,0
2019-05-17T00:58:22.980Z,0
2019-05-17T00:59:26.199Z,0
2019-05-17T01:00:27.638Z,0
2019-05-17T01:01:27.161Z,0
2019-05-17T01:02:28.438Z,0
2019-05-17T01:03:29.828Z,0
2019-05-17T01:04:31.216Z,0
2019-05-17T01:05:32.610Z,0
2019-05-17T01:06:33.997Z,0
2019-05-17T01:07:37.391Z,0
2019-05-17T01:08:37.213Z,0
2019-05-17T01:09:38.103Z,0
2019-05-17T01:10:39.513Z,0
2019-05-17T01:11:40.901Z,0
2019-05-17T01:12:42.308Z,0
2019-05-17T01:13:43.694Z,0
2019-05-17T01:14:46.582Z,0
2019-05-17T01:15:47.349Z,0
2019-05-17T01:16:47.802Z,0
2019-05-17T01:17:49.205Z,0
2019-05-17T01:18:50.605Z,0
2019-05-17T01:19:51.993Z,0
2019-05-17T01:20:53.380Z,0
2019-05-17T01:21:56.684Z,0
2019-05-17T01:22:56.676Z,0
2019-05-17T01:23:57.508Z,0
2019-05-17T01:24:58.903Z,0
2019-05-17T01:26:00.292Z,0
2019-05-17T01:27:01.688Z,0
2019-05-17T01:28:03.100Z,0
2019-05-17T01:29:06.560Z,0
2019-05-17T01:30:06.848Z,0
2019-05-17T01:31:07.206Z,0
2019-05-17T01:32:08.607Z,0
2019-05-17T01:33:09.991Z,0
2019-05-17T01:34:11.384Z,0
2019-05-17T01:35:12.769Z,0
2019-05-17T01:36:14.166Z,0
2019-05-17T01:37:17.137Z,0
2019-05-17T01:38:17.752Z,0
2019-05-17T01:39:21.196Z,0
2019-05-17T01:40:19.639Z,0
2019-05-17T01:41:21.032Z,0
2019-05-17T01:42:22.417Z,0
2019-05-17T01:43:23.823Z,0
2019-05-17T01:44:27.098Z,0
2019-05-17T01:45:26.946Z,0
2019-05-17T01:46:27.909Z,0
2019-05-17T01:47:29.303Z,0
2019-05-17T01:48:30.691Z,0
2019-05-17T01:49:32.093Z,0
2019-05-17T01:50:33.483Z,0
2019-05-17T01:51:36.865Z,0
2019-05-17T01:52:37.011Z,0
2019-05-17T01:53:37.579Z,0
2019-05-17T01:54:38.979Z,0
2019-05-17T01:55:40.372Z,0
2019-05-17T01:56:41.762Z,0
2019-05-17T01:57:43.160Z,0
2019-05-17T01:58:46.822Z,0
2019-05-17T01:59:46.733Z,0
2019-05-17T02:00:47.269Z,0
2019-05-17T02:01:48.664Z,0
2019-05-17T02:02:50.063Z,0
2019-05-17T02:03:51.460Z,0
2019-05-17T02:04:52.844Z,0
2019-05-17T02:05:56.445Z,0
2019-05-17T02:06:57.255Z,0
2019-05-17T02:07:57.049Z,0
2019-05-17T02:08:58.295Z,0
2019-05-17T02:09:59.689Z,0
2019-05-17T02:11:01.081Z,0
2019-05-17T02:12:02.474Z,0
2019-05-17T02:13:06.353Z,0
2019-05-17T02:14:06.822Z,0
2019-05-17T02:15:06.968Z,0
2019-05-17T02:16:07.923Z,0
2019-05-17T02:17:09.308Z,0
2019-05-17T02:18:10.706Z,0
2019-05-17T02:19:12.087Z,0
2019-05-17T02:20:13.485Z,0
2019-05-17T02:21:16.680Z,0
2019-05-17T02:22:16.758Z,0
2019-05-17T02:23:17.574Z,0
2019-05-17T02:24:18.962Z,0
2019-05-17T02:25:20.356Z,0
2019-05-17T02:26:21.754Z,0
2019-05-17T02:27:25.181Z,0
2019-05-17T02:28:24.500Z,0
2019-05-17T02:29:25.893Z,0
2019-05-17T02:30:27.285Z,0
2019-05-17T02:31:28.676Z,0
2019-05-17T02:32:33.473Z,0
2019-05-17T02:33:33.326Z,0
2019-05-17T02:34:33.712Z,0
2019-05-17T02:35:34.167Z,0
2019-05-17T02:36:35.542Z,0
2019-05-17T02:37:36.931Z,0
2019-05-17T02:38:38.328Z,0
2019-05-17T02:39:57.088Z,0
2019-05-17T02:40:43.017Z,0
2019-05-17T02:41:43.065Z,4
2019-05-17T02:42:43.837Z,4
2019-05-17T02:43:45.220Z,0
2019-05-17T02:44:46.617Z,4
2019-05-17T02:45:48.006Z,4
2019-05-17T02:46:49.397Z,8
2019-05-17T02:47:53.440Z,4
2019-05-17T02:48:53.769Z,8
2019-05-17T02:49:53.517Z,8
2019-05-17T02:50:54.884Z,8
2019-05-17T02:51:56.269Z,8
2019-05-17T02:52:57.667Z,12
2019-05-17T02:53:59.071Z,12
2019-05-17T02:55:03.684Z,12
2019-05-17T02:56:03.268Z,16
2019-05-17T02:57:03.463Z,16
2019-05-17T02:58:04.505Z,20
2019-05-17T02:59:05.905Z,20
2019-05-17T03:00:07.300Z,24
2019-05-17T03:01:08.689Z,32
2019-05-17T03:02:12.346Z,32
2019-05-17T03:03:13.431Z,32
2019-05-17T03:04:13.030Z,32
2019-05-17T03:05:14.175Z,36
2019-05-17T03:06:15.565Z,36
2019-05-17T03:07:16.963Z,44
2019-05-17T03:08:18.351Z,44
2019-05-17T03:09:22.646Z,48
2019-05-17T03:10:25.121Z,52
2019-05-17T03:11:22.819Z,60
2019-05-17T03:12:23.882Z,72
2019-05-17T03:13:25.253Z,76
2019-05-17T03:14:26.641Z,92
2019-05-17T03:15:28.036Z,120
2019-05-17T03:16:29.427Z,140
2019-05-17T03:17:33.535Z,152
2019-05-17T03:18:33.293Z,156
2019-05-17T03:19:33.547Z,156
2019-05-17T03:20:34.937Z,160
2019-05-17T03:21:36.321Z,164
2019-05-17T03:22:37.735Z,172
2019-05-17T03:23:39.129Z,176
2019-05-17T03:24:43.675Z,176
2019-05-17T03:25:44.045Z,180
2019-05-17T03:26:43.338Z,192
2019-05-17T03:27:44.605Z,196
2019-05-17T03:28:45.979Z,208
2019-05-17T03:29:47.382Z,220
2019-05-17T03:30:48.781Z,232
2019-05-17T03:31:58.644Z,244
2019-05-17T03:32:56.291Z,248
2019-05-17T03:33:55.690Z,256
2019-05-17T03:34:55.789Z,268
2019-05-17T03:35:57.013Z,284
2019-05-17T03:36:57.220Z,296
2019-05-17T03:37:58.374Z,304
2019-05-17T03:39:02.852Z,308
2019-05-17T03:40:04.717Z,316
2019-05-17T03:41:13.792Z,296
2019-05-17T03:42:03.853Z,300
2019-05-17T03:43:05.245Z,312
2019-05-17T03:44:06.646Z,304
2019-05-17T03:45:08.037Z,308
2019-05-17T03:46:09.450Z,316
2019-05-17T03:47:12.933Z,324
2019-05-17T03:48:12.966Z,336
2019-05-17T03:49:13.554Z,348
2019-05-17T03:50:14.953Z,352
2019-05-17T03:51:16.354Z,368
2019-05-17T03:52:17.747Z,388
2019-05-17T03:53:22.613Z,408
2019-05-17T03:54:22.653Z,432
2019-05-17T03:55:23.477Z,448
2019-05-17T03:56:23.231Z,480
2019-05-17T03:57:24.637Z,512
2019-05-17T03:58:26.030Z,544
2019-05-17T03:59:27.438Z,588
2019-05-17T04:00:28.825Z,656
2019-05-17T04:01:32.634Z,672
2019-05-17T04:02:32.712Z,660
2019-05-17T04:03:35.550Z,648
2019-05-17T04:04:34.305Z,664
2019-05-17T04:05:35.700Z,672
2019-05-17T04:06:37.087Z,664
2019-05-17T04:07:38.484Z,696
2019-05-17T04:08:42.248Z,732
2019-05-17T04:09:43.777Z,748
2019-05-17T04:10:42.730Z,784
2019-05-17T04:11:43.937Z,852
2019-05-17T04:12:45.349Z,964
2019-05-17T04:13:46.747Z,888
2019-05-17T04:14:48.162Z,840
2019-05-17T04:15:52.741Z,856
2019-05-17T04:16:53.353Z,884
2019-05-17T04:17:52.882Z,904
2019-05-17T04:18:53.810Z,916
2019-05-17T04:19:55.029Z,952
2019-05-17T04:20:56.430Z,980
2019-05-17T04:21:57.823Z,992
2019-05-17T04:22:59.220Z,984
2019-05-17T04:24:03.160Z,964
2019-05-17T04:25:02.957Z,944
2019-05-17T04:26:04.318Z,944
2019-05-17T04:27:04.735Z,960
2019-05-17T04:28:06.141Z,1024
2019-05-17T04:29:07.549Z,1112
2019-05-17T04:30:08.956Z,1180
2019-05-17T04:31:13.221Z,1248
2019-05-17T04:32:13.034Z,1252
2019-05-17T04:33:13.127Z,1252
2019-05-17T04:34:14.499Z,1208
2019-05-17T04:35:15.889Z,1168
2019-05-17T04:36:17.313Z,1136
2019-05-17T04:37:18.695Z,1112
2019-05-17T04:38:23.332Z,1116
2019-05-17T04:39:22.592Z,1160
2019-05-17T04:40:23.165Z,1208
2019-05-17T04:41:39.638Z,1244
2019-05-17T04:42:25.526Z,1228
2019-05-17T04:43:26.922Z,1200
2019-05-17T04:44:28.322Z,1136
2019-05-17T04:45:33.155Z,1124
2019-05-17T04:46:32.668Z,1112
2019-05-17T04:47:33.186Z,1084
2019-05-17T04:48:33.805Z,1068
2019-05-17T04:49:35.210Z,1060
2019-05-17T04:50:36.604Z,1080
2019-05-17T04:51:38.005Z,1112
2019-05-17T04:52:42.507Z,1140
2019-05-17T04:53:42.963Z,1172
2019-05-17T04:54:42.476Z,1192
2019-05-17T04:55:43.506Z,1172
2019-05-17T04:56:44.902Z,1136
2019-05-17T04:57:46.300Z,1108
2019-05-17T04:58:50.243Z,1088
2019-05-17T04:59:49.042Z,1100
2019-05-17T05:00:53.330Z,1164
2019-05-17T05:01:53.680Z,1232
2019-05-17T05:02:53.168Z,1264
2019-05-17T05:03:54.572Z,1216
2019-05-17T05:04:55.966Z,1112
2019-05-17T05:05:57.370Z,1060
2019-05-17T05:06:58.766Z,1048
2019-05-17T05:08:02.676Z,1036
2019-05-17T05:09:02.540Z,1060
2019-05-17T05:10:03.303Z,1096
2019-05-17T05:11:04.430Z,1144
2019-05-17T05:12:06.366Z,1212
2019-05-17T05:13:06.961Z,1280
2019-05-17T05:14:08.358Z,1364
2019-05-17T05:15:12.020Z,1520
2019-05-17T05:16:13.267Z,1624
2019-05-17T05:17:12.764Z,1684
2019-05-17T05:18:14.069Z,1748
2019-05-17T05:19:15.224Z,1768
2019-05-17T05:20:16.624Z,1840
2019-05-17T05:21:18.035Z,1928
2019-05-17T05:22:22.343Z,2060
2019-05-17T05:23:23.560Z,2172
2019-05-17T05:24:22.234Z,2076
2019-05-17T05:25:23.537Z,1828
2019-05-17T05:26:24.928Z,1640
2019-05-17T05:27:26.326Z,1520
2019-05-17T05:28:27.745Z,1432
2019-05-17T05:29:29.147Z,1380
2019-05-17T05:30:32.036Z,1352
2019-05-17T05:31:32.120Z,1380
2019-05-17T05:32:33.281Z,1476
2019-05-17T05:33:34.679Z,1608
2019-05-17T05:34:36.087Z,1740
2019-05-17T05:35:37.479Z,1772
2019-05-17T05:36:38.881Z,1776
2019-05-17T05:37:42.168Z,1848
2019-05-17T05:38:42.234Z,2088
2019-05-17T05:39:42.995Z,2504
2019-05-17T05:40:44.395Z,2968
2019-05-17T05:41:45.789Z,3144
2019-05-17T05:42:47.190Z,3036
2019-05-17T05:43:48.588Z,3056
2019-05-17T05:44:52.117Z,3160
2019-05-17T05:45:53.463Z,3204
2019-05-17T05:46:52.714Z,3048
2019-05-17T05:47:54.108Z,2904
2019-05-17T05:48:55.502Z,2792
2019-05-17T05:49:56.904Z,2708
2019-05-17T05:50:58.302Z,2636
2019-05-17T05:52:01.793Z,2656
2019-05-17T05:53:01.952Z,2804
2019-05-17T05:54:02.421Z,2964
2019-05-17T05:55:03.828Z,3000
2019-05-17T05:56:05.233Z,3096
2019-05-17T05:57:06.621Z,3096
2019-05-17T05:58:08.005Z,3316
2019-05-17T05:59:11.880Z,4004
2019-05-17T06:00:12.458Z,4456
2019-05-17T06:01:12.739Z,4656
2019-05-17T06:02:13.482Z,5540
2019-05-17T06:03:14.877Z,4576
2019-05-17T06:04:16.273Z,2992
2019-05-17T06:05:17.678Z,2936
2019-05-17T06:06:21.412Z,3516
2019-05-17T06:07:21.678Z,4180
2019-05-17T06:08:22.725Z,3776
2019-05-17T06:09:23.137Z,4884
2019-05-17T06:10:24.540Z,6212
2019-05-17T06:11:25.938Z,6756
2019-05-17T06:12:28.112Z,7100
2019-05-17T06:13:28.709Z,6708
2019-05-17T06:14:32.192Z,6132
2019-05-17T06:15:32.038Z,6828
2019-05-17T06:16:32.835Z,8076
2019-05-17T06:17:34.233Z,11284
2019-05-17T06:18:35.638Z,18816
2019-05-17T06:19:37.046Z,8612
2019-05-17T06:20:38.446Z,7260
2019-05-17T06:21:39.851Z,7504
2019-05-17T06:22:42.805Z,7896
2019-05-17T06:23:42.642Z,15616
2019-05-17T06:24:44.033Z,27520
2019-05-17T06:25:45.417Z,33120
2019-05-17T06:26:46.822Z,35520
2019-05-17T06:27:48.215Z,13148
2019-05-17T06:28:51.748Z,11940
2019-05-17T06:29:51.488Z,10136
2019-05-17T06:30:52.383Z,13640
2019-05-17T06:31:53.791Z,16480
2019-05-17T06:32:55.197Z,19872
2019-05-17T06:33:56.598Z,34240
2019-05-17T06:34:58.000Z,21056
2019-05-17T06:36:02.348Z,29984
2019-05-17T06:37:02.286Z,11052
2019-05-17T06:38:02.134Z,9164
2019-05-17T06:39:03.529Z,10548
2019-05-17T06:40:04.938Z,30272
2019-05-17T06:41:06.347Z,17856
2019-05-17T06:42:07.756Z,10892
2019-05-17T06:43:09.165Z,21440
2019-05-17T06:44:12.258Z,29568
2019-05-17T06:45:12.443Z,29728
2019-05-17T06:46:13.340Z,32416
2019-05-17T06:47:14.741Z,19776
2019-05-17T06:48:16.148Z,23392
2019-05-17T06:49:17.556Z,39232
2019-05-17T06:50:18.952Z,54976
2019-05-17T06:51:21.956Z,26592
2019-05-17T06:52:22.588Z,25120
2019-05-17T06:53:23.151Z,20832
2019-05-17T06:54:24.551Z,30880
2019-05-17T06:55:25.953Z,18496
2019-05-17T06:56:27.379Z,23648
2019-05-17T06:57:28.791Z,45280
2019-05-17T06:58:31.519Z,43456
2019-05-17T06:59:31.561Z,15968
2019-05-17T07:00:32.975Z,17024
2019-05-17T07:01:34.382Z,14600
2019-05-17T07:02:36.171Z,12780
2019-05-17T07:03:37.162Z,14832
2019-05-17T07:04:39.532Z,11232
2019-05-17T07:05:40.358Z,11000
2019-05-17T07:06:41.338Z,11148
2019-05-17T07:07:42.758Z,10760
2019-05-17T07:08:44.156Z,10632
2019-05-17T07:09:45.550Z,11732
2019-05-17T07:10:46.970Z,10564
2019-05-17T07:11:48.381Z,10164
2019-05-17T07:12:57.710Z,8900
2019-05-17T07:13:51.184Z,7924
2019-05-17T07:14:52.597Z,7236
2019-05-17T07:15:54.007Z,7132
2019-05-17T07:16:55.412Z,7460
2019-05-17T07:17:56.816Z,8192
2019-05-17T07:18:59.717Z,9468
2019-05-17T07:19:59.733Z,9984
2019-05-17T07:21:03.396Z,9408
2019-05-17T07:22:02.333Z,8972
2019-05-17T07:23:03.743Z,8308
2019-05-17T07:24:05.153Z,7756
2019-05-17T07:25:06.569Z,7252
2019-05-17T07:26:09.220Z,6816
2019-05-17T07:27:09.940Z,6672
2019-05-17T07:28:10.716Z,6824
2019-05-17T07:29:12.121Z,7460
2019-05-17T07:30:13.521Z,8936
2019-05-17T07:31:14.918Z,15904
2019-05-17T07:32:16.328Z,39232
2019-05-17T07:33:19.770Z,34080
2019-05-17T07:34:19.938Z,30656
2019-05-17T07:35:20.489Z,45280
2019-05-17T07:36:21.912Z,56576
2019-05-17T07:37:23.318Z,50624
2019-05-17T07:38:24.734Z,52256
2019-05-17T07:39:26.144Z,26048
2019-05-17T07:40:27.554Z,22112
2019-05-17T07:41:29.880Z,20672
2019-05-17T07:42:30.349Z,25312
2019-05-17T07:43:31.773Z,28768
2019-05-17T07:44:33.181Z,21440
2019-05-17T07:45:34.604Z,18240
2019-05-17T07:46:36.017Z,21952
2019-05-17T07:47:37.443Z,16704
2019-05-17T07:48:40.510Z,24320
2019-05-17T07:49:40.482Z,19552
2019-05-17T07:50:41.619Z,42336
2019-05-17T07:51:43.031Z,15936
2019-05-17T07:52:44.450Z,22272
2019-05-17T07:53:45.855Z,19616
2019-05-17T07:54:47.284Z,23776
2019-05-17T07:55:50.372Z,18752
2019-05-17T07:56:50.535Z,35872
2019-05-17T07:57:51.425Z,35168
2019-05-17T07:58:52.836Z,34176
2019-05-17T07:59:54.246Z,47392
2019-05-17T08:00:55.702Z,25120
2019-05-17T08:01:57.183Z,17056
2019-05-17T08:02:59.907Z,17952
2019-05-17T08:04:00.610Z,22016
2019-05-17T08:05:01.869Z,17344
2019-05-17T08:06:03.278Z,15272
2019-05-17T08:07:04.690Z,16448
2019-05-17T08:08:06.106Z,17920
2019-05-17T08:09:13.297Z,14528
2019-05-17T08:10:10.607Z,32384
2019-05-17T08:11:10.594Z,16480
2019-05-17T08:12:11.683Z,26112
2019-05-17T08:13:25.536Z,13984
2019-05-17T08:14:26.797Z,17856
2019-05-17T08:15:15.851Z,14872
2019-05-17T08:16:19.280Z,16320
2019-05-17T08:17:19.811Z,30080
2019-05-17T08:18:20.413Z,25440
2019-05-17T08:19:21.362Z,20256
2019-05-17T08:20:22.788Z,31840
2019-05-17T08:21:24.206Z,40864
2019-05-17T08:22:25.621Z,60224
2019-05-17T08:23:27.035Z,34624
2019-05-17T08:24:30.214Z,58816
2019-05-17T08:25:30.499Z,80576
2019-05-17T08:26:31.217Z,81664
2019-05-17T08:27:32.642Z,81952
2019-05-17T08:28:34.064Z,85664
2019-05-17T08:29:35.480Z,83808
2019-05-17T08:30:36.902Z,79584
2019-05-17T08:31:40.183Z,75296
2019-05-17T08:32:40.061Z,62784
2019-05-17T08:33:41.092Z,73152
2019-05-17T08:34:42.498Z,87264
2019-05-17T08:35:43.950Z,74912
2019-05-17T08:36:45.384Z,57632
2019-05-17T08:37:49.723Z,44896
2019-05-17T08:38:49.998Z,48608
2019-05-17T08:39:50.521Z,57408
2019-05-17T08:40:51.179Z,50560
2019-05-17T08:41:52.344Z,49856
2019-05-17T08:42:53.798Z,35200
2019-05-17T08:43:55.215Z,31648
2019-05-17T08:44:56.624Z,30368
2019-05-17T08:45:59.348Z,39552
2019-05-17T08:46:59.515Z,47744
2019-05-17T08:48:00.838Z,37632
2019-05-17T08:49:02.250Z,48768
2019-05-17T08:50:03.685Z,39488
2019-05-17T08:51:05.103Z,41344
2019-05-17T08:52:06.513Z,29696
2019-05-17T08:53:10.391Z,29984
2019-05-17T08:54:10.400Z,36576
2019-05-17T08:55:10.719Z,42464
2019-05-17T08:56:12.132Z,57216
2019-05-17T08:57:13.554Z,55040
2019-05-17T08:58:14.970Z,73728
2019-05-17T08:59:16.400Z,64192
2019-05-17T09:00:20.438Z,72768
2019-05-17T09:01:19.624Z,76800
2019-05-17T09:02:20.606Z,71392
2019-05-17T09:03:22.036Z,62432
2019-05-17T09:04:23.450Z,55776
2019-05-17T09:05:24.889Z,55232
2019-05-17T09:06:26.316Z,69280
2019-05-17T09:07:29.381Z,61184
2019-05-17T09:08:29.853Z,45344
2019-05-17T09:09:31.488Z,25824
2019-05-17T09:10:32.100Z,31072
2019-05-17T09:11:33.527Z,28096
2019-05-17T09:12:35.011Z,38848
2019-05-17T09:13:36.441Z,40736
2019-05-17T09:14:39.953Z,28352
2019-05-17T09:15:39.919Z,47200
2019-05-17T09:16:40.619Z,42016
2019-05-17T09:17:42.052Z,37728
2019-05-17T09:18:43.464Z,73664
2019-05-17T09:19:44.889Z,62720
2019-05-17T09:20:46.320Z,36256
2019-05-17T09:21:50.184Z,37440
2019-05-17T09:22:50.880Z,32800
2019-05-17T09:23:50.520Z,44256
2019-05-17T09:24:51.930Z,71040
2019-05-17T09:25:53.355Z,88832
2019-05-17T09:26:54.766Z,86656
2019-05-17T09:27:56.188Z,78656
2019-05-17T09:28:57.608Z,81952
2019-05-17T09:30:00.029Z,88000
2019-05-17T09:31:00.402Z,93216
2019-05-17T09:32:01.819Z,89312
2019-05-17T09:33:03.239Z,83008
2019-05-17T09:34:04.657Z,84128
2019-05-17T09:35:06.094Z,89600
2019-05-17T09:36:09.955Z,92736
2019-05-17T09:37:09.861Z,93376
2019-05-17T09:38:10.531Z,93184
2019-05-17T09:39:11.674Z,94304
2019-05-17T09:40:13.098Z,86784
2019-05-17T09:41:14.517Z,98432
2019-05-17T09:42:15.957Z,105120
2019-05-17T09:43:17.384Z,106944
2019-05-17T09:44:20.543Z,105152
2019-05-17T09:45:20.372Z,77504
2019-05-17T09:46:21.571Z,85792
2019-05-17T09:47:22.993Z,88608
2019-05-17T09:48:24.404Z,97344
2019-05-17T09:49:25.829Z,97792
2019-05-17T09:50:29.272Z,66528
2019-05-17T09:51:30.181Z,56512
2019-05-17T09:52:30.027Z,33920
2019-05-17T09:53:31.447Z,29600
2019-05-17T09:54:42.403Z,28800
2019-05-17T09:55:34.231Z,15456
2019-05-17T09:56:35.662Z,20736
2019-05-17T09:57:37.074Z,19424
2019-05-17T09:58:39.684Z,20256
2019-05-17T09:59:40.484Z,21248
2019-05-17T10:00:41.278Z,21312
2019-05-17T10:01:42.718Z,18304
2019-05-17T10:02:44.136Z,18944
2019-05-17T10:03:45.552Z,17664
2019-05-17T10:04:46.968Z,16032
2019-05-17T10:05:49.576Z,17632
2019-05-17T10:06:51.300Z,20960
2019-05-17T10:07:51.216Z,18784
2019-05-17T10:08:52.617Z,16352
2019-05-17T10:09:54.052Z,16352
2019-05-17T10:11:08.102Z,16352
2019-05-17T10:11:56.833Z,17600
2019-05-17T10:13:00.109Z,16768
2019-05-17T10:14:01.313Z,14472
2019-05-17T10:15:01.013Z,15060
2019-05-17T10:16:02.433Z,12832
2019-05-17T10:17:03.865Z,13684
2019-05-17T10:18:05.273Z,14600
2019-05-17T10:19:06.710Z,15432
2019-05-17T10:20:10.220Z,18048
2019-05-17T10:21:10.442Z,14196
2019-05-17T10:22:10.866Z,13372
2019-05-17T10:23:12.284Z,16256
2019-05-17T10:24:13.708Z,17184
2019-05-17T10:25:15.136Z,16736
2019-05-17T10:26:16.587Z,16352
2019-05-17T10:27:19.522Z,16352
2019-05-17T10:28:20.504Z,13904
2019-05-17T10:29:20.736Z,12932
2019-05-17T10:30:22.152Z,12520
2019-05-17T10:31:23.566Z,12268
2019-05-17T10:32:25.001Z,10564
2019-05-17T10:33:26.414Z,8932
2019-05-17T10:34:29.381Z,8540
2019-05-17T10:35:29.563Z,7520
2019-05-17T10:36:30.561Z,7452
2019-05-17T10:37:31.990Z,7324
2019-05-17T10:38:33.387Z,6324
2019-05-17T10:39:34.799Z,6032
2019-05-17T10:40:36.217Z,6008
2019-05-17T10:41:37.639Z,6076
2019-05-17T10:42:39.623Z,6468
2019-05-17T10:43:40.461Z,6748
2019-05-17T10:44:47.389Z,7028
2019-05-17T10:45:43.337Z,7208
2019-05-17T10:46:44.738Z,6940
2019-05-17T10:47:46.157Z,6540
2019-05-17T10:48:49.892Z,6784
2019-05-17T10:49:49.643Z,5652
2019-05-17T10:50:50.315Z,5124
2019-05-17T10:51:51.729Z,4772
2019-05-17T10:52:53.139Z,4204
2019-05-17T10:53:54.543Z,4052
2019-05-17T10:54:55.946Z,4060
2019-05-17T10:55:57.368Z,4228
2019-05-17T10:56:59.695Z,4460
2019-05-17T10:58:00.469Z,4716
2019-05-17T10:59:01.579Z,4860
2019-05-17T11:00:02.970Z,4704
2019-05-17T11:01:04.379Z,4424
2019-05-17T11:02:05.779Z,4244
2019-05-17T11:03:09.601Z,4132
2019-05-17T11:04:10.319Z,4132
2019-05-17T11:05:10.538Z,4276
2019-05-17T11:06:11.360Z,4416
2019-05-17T11:07:12.725Z,4568
2019-05-17T11:08:14.145Z,4656
2019-05-17T11:09:15.556Z,4916
2019-05-17T11:10:19.283Z,5248
2019-05-17T11:11:20.095Z,6396
2019-05-17T11:12:19.713Z,11568
2019-05-17T11:13:21.123Z,8508
2019-05-17T11:14:22.544Z,7548
2019-05-17T11:15:23.959Z,7948
2019-05-17T11:16:25.363Z,8276
2019-05-17T11:17:26.783Z,14252
2019-05-17T11:18:28.189Z,46240
2019-05-17T11:19:29.593Z,18656
2019-05-17T11:20:31.007Z,11808
2019-05-17T11:21:32.419Z,13004
2019-05-17T11:22:33.841Z,83648
2019-05-17T11:23:35.252Z,94784
2019-05-17T11:24:36.656Z,38976
2019-05-17T11:25:43.947Z,28352
2019-05-17T11:26:39.449Z,99008
2019-05-17T11:27:40.872Z,115584
2019-05-17T11:28:42.278Z,106016
2019-05-17T11:29:43.689Z,88736
2019-05-17T11:30:45.103Z,99872
2019-05-17T11:31:46.524Z,81888
2019-05-17T11:32:47.940Z,93280
2019-05-17T11:33:49.374Z,67232
2019-05-17T11:34:50.789Z,28032
2019-05-17T11:35:52.203Z,101280
2019-05-17T11:36:53.613Z,103040
2019-05-17T11:37:55.037Z,103168
2019-05-17T11:38:56.460Z,103456
2019-05-17T11:39:57.869Z,93952
2019-05-17T11:40:59.302Z,110976
2019-05-17T11:42:00.720Z,112960
2019-05-17T11:43:02.176Z,107904
2019-05-17T11:44:03.572Z,104928
2019-05-17T11:45:04.990Z,89952
2019-05-17T11:46:06.412Z,99424
2019-05-17T11:47:07.829Z,94432
2019-05-17T11:48:09.237Z,110624
2019-05-17T11:49:10.646Z,118496
2019-05-17T11:50:12.051Z,120000
2019-05-17T11:51:13.455Z,121056
2019-05-17T11:52:14.876Z,120064
2019-05-17T11:53:16.313Z,116160
2019-05-17T11:54:17.721Z,116960
2019-05-17T11:55:19.146Z,113120
2019-05-17T11:56:20.564Z,110304
2019-05-17T11:57:21.979Z,112448
2019-05-17T11:58:23.393Z,59040
2019-05-17T11:59:24.799Z,62784
2019-05-17T12:00:26.219Z,33152
2019-05-17T12:01:27.661Z,26624
2019-05-17T12:02:29.062Z,10544
2019-05-17T12:03:30.477Z,10244
2019-05-17T12:04:31.886Z,11468
2019-05-17T12:05:33.303Z,11996
2019-05-17T12:06:34.723Z,8504
2019-05-17T12:07:36.136Z,7708
2019-05-17T12:08:37.557Z,8116
2019-05-17T12:09:38.977Z,6632
2019-05-17T12:10:40.502Z,6616
2019-05-17T12:11:41.754Z,7640
2019-05-17T12:12:43.176Z,8148
2019-05-17T12:13:44.621Z,9512
2019-05-17T12:14:46.013Z,8392
2019-05-17T12:15:47.423Z,8480
2019-05-17T12:16:48.839Z,8564
2019-05-17T12:17:50.255Z,8016
2019-05-17T12:18:51.664Z,7664
2019-05-17T12:19:53.074Z,7712
2019-05-17T12:20:54.478Z,8172
2019-05-17T12:21:55.869Z,9192
2019-05-17T12:22:57.282Z,14428
2019-05-17T12:23:58.699Z,21664
2019-05-17T12:25:00.098Z,18464
2019-05-17T12:26:01.517Z,13432
2019-05-17T12:27:02.929Z,12524
2019-05-17T12:28:04.339Z,12676
2019-05-17T12:29:05.751Z,10348
2019-05-17T12:30:07.202Z,10524
2019-05-17T12:31:08.611Z,13732
2019-05-17T12:32:15.940Z,14124
2019-05-17T12:33:11.480Z,21632
2019-05-17T12:34:12.914Z,35936
2019-05-17T12:35:14.329Z,51072
2019-05-17T12:36:15.742Z,66976
2019-05-17T12:37:17.148Z,73728
2019-05-17T12:38:18.556Z,71808
2019-05-17T12:39:19.960Z,77280
2019-05-17T12:40:21.361Z,71968
2019-05-17T12:41:22.782Z,46016
2019-05-17T12:42:24.184Z,32992
2019-05-17T12:43:25.590Z,10276
2019-05-17T12:44:26.996Z,9020
2019-05-17T12:45:28.401Z,8648
2019-05-17T12:46:29.821Z,8596
2019-05-17T12:47:31.235Z,8608
2019-05-17T12:48:32.657Z,8632
2019-05-17T12:49:34.069Z,8580
2019-05-17T12:50:35.480Z,8592
2019-05-17T12:51:36.904Z,8860
2019-05-17T12:52:38.300Z,8948
2019-05-17T12:53:39.722Z,9016
2019-05-17T12:54:41.140Z,9228
2019-05-17T12:55:42.548Z,9436
2019-05-17T12:56:43.973Z,9772
2019-05-17T12:57:45.385Z,9624
2019-05-17T12:58:46.828Z,9848
2019-05-17T12:59:48.238Z,10640
2019-05-17T13:00:49.664Z,12024
2019-05-17T13:01:51.075Z,17184
2019-05-17T13:02:52.496Z,15236
2019-05-17T13:03:53.903Z,12676
2019-05-17T13:04:55.324Z,10236
2019-05-17T13:05:56.734Z,9840
2019-05-17T13:06:58.132Z,9076
2019-05-17T13:07:59.546Z,7984
2019-05-17T13:09:00.979Z,6048
2019-05-17T13:10:02.411Z,4548
2019-05-17T13:11:03.821Z,4420
2019-05-17T13:12:05.238Z,4932
2019-05-17T13:13:09.345Z,5920
2019-05-17T13:14:08.001Z,6852
2019-05-17T13:15:09.407Z,7776
2019-05-17T13:16:17.907Z,8224
2019-05-17T13:17:12.190Z,6916
2019-05-17T13:18:13.606Z,6212
2019-05-17T13:19:15.021Z,5664
2019-05-17T13:20:16.432Z,5240
2019-05-17T13:21:17.838Z,5204
2019-05-17T13:22:19.250Z,5064
2019-05-17T13:23:20.657Z,5076
2019-05-17T13:24:22.098Z,4792
2019-05-17T13:25:23.480Z,4832
2019-05-17T13:26:24.897Z,5016
2019-05-17T13:27:26.321Z,5324
2019-05-17T13:28:27.733Z,5704
2019-05-17T13:29:29.160Z,6060
2019-05-17T13:30:30.623Z,6236
2019-05-17T13:31:31.976Z,6336
2019-05-17T13:32:33.389Z,6196
2019-05-17T13:33:34.795Z,6216
2019-05-17T13:34:36.206Z,6344
2019-05-17T13:35:37.640Z,6472
2019-05-17T13:36:39.024Z,6804
2019-05-17T13:37:40.470Z,7324
2019-05-17T13:38:41.897Z,6940
2019-05-17T13:39:43.312Z,6920
2019-05-17T13:40:44.757Z,7580
2019-05-17T13:41:46.176Z,7032
2019-05-17T13:42:47.581Z,6540
2019-05-17T13:43:48.990Z,5820
2019-05-17T13:44:50.439Z,5432
2019-05-17T13:45:51.814Z,5008
2019-05-17T13:46:53.227Z,4536