createdAt,value
2019-01-09T00:00:07.384Z,0.00
2019-01-09T00:01:07.527Z,0.00
2019-01-09T00:02:07.672Z,0.00
2019-01-09T00:03:07.817Z,0.00
2019-01-09T00:04:07.964Z,0.00
2019-01-09T00:05:08.105Z,0.00
2019-01-09T00:06:08.250Z,0.00
2019-01-09T00:07:08.395Z,0.00
2019-01-09T00:08:08.538Z,0.00
2019-01-09T00:09:08.682Z,0.00
2019-01-09T00:10:08.832Z,0.00
2019-01-09T00:11:08.978Z,0.00
2019-01-09T00:12:09.121Z,0.00
2019-01-09T00:13:09.265Z,0.00
2019-01-09T00:14:09.412Z,0.00
2019-01-09T00:15:09.558Z,0.00
2019-01-09T00:16:09.700Z,0.00
2019-01-09T00:17:09.845Z,0.00
2019-01-09T00:18:09.992Z,0.00
2019-01-09T00:19:10.132Z,0.00
2019-01-09T00:20:10.275Z,0.00
2019-01-09T00:21:10.422Z,0.00
2019-01-09T00:22:10.563Z,0.00
2019-01-09T00:23:10.705Z,0.00
2019-01-09T00:24:10.850Z,0.00
2019-01-09T00:25:10.992Z,0.00
2019-01-09T00:26:11.138Z,0.00
2019-01-09T00:27:11.282Z,0.00
2019-01-09T00:28:11.426Z,0.00
2019-01-09T00:29:11.569Z,0.00
2019-01-09T00:30:11.713Z,0.00
2019-01-09T00:31:11.858Z,0.00
2019-01-09T00:32:12.000Z,0.00
2019-01-09T00:33:12.145Z,0.00
2019-01-09T00:34:12.288Z,0.00
2019-01-09T00:35:12.434Z,0.00
2019-01-09T00:36:12.574Z,0.00
2019-01-09T00:37:12.719Z,0.00
2019-01-09T00:38:12.859Z,0.00
2019-01-09T00:39:13.003Z,0.00
2019-01-09T00:40:13.146Z,0.00
2019-01-09T00:41:13.291Z,0.00
2019-01-09T00:42:13.437Z,0.00
2019-01-09T00:43:13.581Z,0.00
2019-01-09T00:44:13.723Z,0.00
2019-01-09T00:45:13.869Z,0.00
2019-01-09T00:46:14.011Z,0.00
2019-01-09T00:47:14.155Z,0.00
2019-01-09T00:48:14.301Z,0.00
2019-01-09T00:49:14.446Z,0.00
2019-01-09T00:50:14.592Z,0.00
2019-01-09T00:51:14.736Z,0.00
2019-01-09T00:52:14.881Z,0.00
2019-01-09T00:53:15.023Z,0.00
2019-01-09T00:54:15.172Z,0.00
2019-01-09T00:55:15.315Z,0.00
2019-01-09T00:56:15.454Z,0.00
2019-01-09T00:57:15.599Z,0.00
2019-01-09T00:58:15.743Z,0.00
2019-01-09T00:59:15.886Z,0.00
2019-01-09T01:00:16.027Z,0.00
2019-01-09T01:01:16.187Z,0.00
2019-01-09T01:02:16.314Z,0.00
2019-01-09T01:03:16.461Z,0.00
2019-01-09T01:04:16.605Z,0.00
2019-01-09T01:05:16.748Z,0.00
2019-01-09T01:06:16.893Z,0.00
2019-01-09T01:07:17.037Z,0.00
2019-01-09T01:08:17.181Z,0.00
2019-01-09T01:09:17.329Z,0.00
2019-01-09T01:10:17.469Z,0.00
2019-01-09T01:11:17.610Z,0.00
2019-01-09T01:12:17.755Z,0.00
2019-01-09T01:13:17.956Z,0.00
2019-01-09T01:14:18.043Z,0.00
2019-01-09T01:15:18.186Z,0.00
2019-01-09T01:16:18.332Z,0.00
2019-01-09T01:17:18.476Z,0.00
2019-01-09T01:18:18.619Z,0.00
2019-01-09T01:19:18.766Z,0.00
2019-01-09T01:20:18.906Z,0.00
2019-01-09T01:21:19.051Z,0.00
2019-01-09T01:22:19.256Z,0.00
2019-01-09T01:23:19.340Z,0.00
2019-01-09T01:24:19.483Z,0.00
2019-01-09T01:25:19.629Z,0.00
2019-01-09T01:26:19.770Z,0.00
2019-01-09T01:27:19.916Z,0.00
2019-01-09T01:28:20.059Z,0.00
2019-01-09T01:29:20.204Z,0.00
2019-01-09T01:30:20.350Z,0.00
2019-01-09T01:31:20.494Z,0.00
2019-01-09T01:32:20.635Z,0.00
2019-01-09T01:33:20.791Z,0.00
2019-01-09T01:34:20.922Z,0.00
2019-01-09T01:35:21.067Z,0.00
2019-01-09T01:36:21.210Z,0.00
2019-01-09T01:37:21.357Z,0.00
2019-01-09T01:38:21.504Z,0.00
2019-01-09T01:39:21.648Z,0.00
2019-01-09T01:40:21.792Z,0.00
2019-01-09T01:41:21.937Z,0.00
2019-01-09T01:42:22.083Z,0.00
2019-01-09T01:43:22.224Z,0.00
2019-01-09T01:44:22.369Z,0.00
2019-01-09T01:45:22.513Z,0.00
2019-01-09T01:46:22.655Z,0.00
2019-01-09T01:47:22.799Z,0.00
2019-01-09T01:48:22.943Z,0.00
2019-01-09T01:49:23.088Z,0.00
2019-01-09T01:50:23.231Z,0.00
2019-01-09T01:51:23.375Z,0.00
2019-01-09T01:52:23.519Z,0.00
2019-01-09T01:53:23.659Z,0.00
2019-01-09T01:54:23.803Z,0.00
2019-01-09T01:55:23.950Z,0.00
2019-01-09T01:56:24.091Z,0.00
2019-01-09T01:57:24.238Z,0.00
2019-01-09T01:58:24.379Z,0.00
2019-01-09T01:59:24.522Z,0.00
2019-01-09T02:00:24.664Z,0.00
2019-01-09T02:01:24.809Z,0.00
2019-01-09T02:02:24.957Z,0.00
2019-01-09T02:03:25.102Z,0.00
2019-01-09T02:04:25.245Z,0.00
2019-01-09T02:05:25.397Z,0.00
2019-01-09T02:06:25.576Z,0.00
2019-01-09T02:07:25.681Z,0.00
2019-01-09T02:08:25.826Z,0.00
2019-01-09T02:09:25.971Z,0.00
2019-01-09T02:10:26.116Z,0.00
2019-01-09T02:11:26.259Z,0.00
2019-01-09T02:12:26.411Z,0.00
2019-01-09T02:13:26.548Z,0.00
2019-01-09T02:14:26.691Z,0.00
2019-01-09T02:15:26.836Z,0.00
2019-01-09T02:16:26.986Z,0.00
2019-01-09T02:17:27.126Z,0.00
2019-01-09T02:18:27.268Z,0.00
2019-01-09T02:19:27.413Z,0.00
2019-01-09T02:20:27.554Z,0.00
2019-01-09T02:21:27.701Z,0.00
2019-01-09T02:22:27.848Z,0.00
2019-01-09T02:23:27.989Z,0.00
2019-01-09T02:24:28.131Z,0.00
2019-01-09T02:25:28.275Z,0.00
2019-01-09T02:26:28.418Z,0.00
2019-01-09T02:27:28.563Z,0.00
2019-01-09T02:28:28.796Z,0.00
2019-01-09T02:29:28.853Z,0.00
2019-01-09T02:30:28.999Z,0.00
2019-01-09T02:31:29.143Z,0.00
2019-01-09T02:32:29.293Z,0.00
2019-01-09T02:33:29.433Z,0.00
2019-01-09T02:34:29.574Z,0.00
2019-01-09T02:35:29.719Z,0.00
2019-01-09T02:36:29.862Z,0.00
2019-01-09T02:37:30.009Z,0.00
2019-01-09T02:38:30.152Z,0.00
2019-01-09T02:39:30.296Z,0.00
2019-01-09T02:40:30.442Z,0.00
2019-01-09T02:41:30.585Z,0.00
2019-01-09T02:42:30.747Z,0.00
2019-01-09T02:43:30.874Z,0.00
2019-01-09T02:44:32.419Z,0.00
2019-01-09T02:45:31.160Z,0.00
2019-01-09T02:46:31.333Z,0.00
2019-01-09T02:47:31.445Z,0.00
2019-01-09T02:48:31.590Z,0.00
2019-01-09T02:49:31.741Z,0.00
2019-01-09T02:50:31.880Z,0.00
2019-01-09T02:51:32.025Z,0.00
2019-01-09T02:52:32.169Z,0.00
2019-01-09T02:53:32.314Z,0.00
2019-01-09T02:54:32.457Z,0.00
2019-01-09T02:55:32.605Z,0.00
2019-01-09T02:56:32.743Z,0.00
2019-01-09T02:57:32.889Z,0.00
2019-01-09T02:58:33.030Z,0.00
2019-01-09T02:59:33.172Z,0.00
2019-01-09T03:00:33.317Z,0.00
2019-01-09T03:01:33.460Z,0.00
2019-01-09T03:02:33.601Z,0.00
2019-01-09T03:03:33.748Z,0.00
2019-01-09T03:04:33.889Z,0.00
2019-01-09T03:05:34.035Z,0.00
2019-01-09T03:06:34.179Z,0.00
2019-01-09T03:07:34.330Z,0.00
2019-01-09T03:08:34.466Z,0.00
2019-01-09T03:09:34.608Z,0.00
2019-01-09T03:10:34.753Z,0.00
2019-01-09T03:11:34.898Z,0.00
2019-01-09T03:12:35.043Z,0.00
2019-01-09T03:13:35.188Z,0.00
2019-01-09T03:14:35.330Z,0.00
2019-01-09T03:15:35.479Z,0.00
2019-01-09T03:16:35.621Z,0.00
2019-01-09T03:17:35.760Z,0.00
2019-01-09T03:18:35.949Z,0.00
2019-01-09T03:19:36.051Z,0.00
2019-01-09T03:20:36.197Z,0.00
2019-01-09T03:21:36.341Z,0.00
2019-01-09T03:22:36.484Z,0.00
2019-01-09T03:23:36.626Z,0.00
2019-01-09T03:24:36.770Z,0.00
2019-01-09T03:25:36.913Z,0.00
2019-01-09T03:26:37.059Z,0.00
2019-01-09T03:27:37.203Z,0.00
2019-01-09T03:28:37.346Z,0.00
2019-01-09T03:29:37.489Z,0.00
2019-01-09T03:30:37.634Z,0.00
2019-01-09T03:31:37.778Z,0.00
2019-01-09T03:32:37.931Z,0.00
2019-01-09T03:33:38.069Z,0.00
2019-01-09T03:34:38.209Z,0.00
2019-01-09T03:35:38.357Z,0.00
2019-01-09T03:36:38.496Z,0.00
2019-01-09T03:37:38.640Z,0.00
2019-01-09T03:38:38.782Z,0.00
2019-01-09T03:39:38.924Z,0.00
2019-01-09T03:40:39.070Z,0.00
2019-01-09T03:41:39.214Z,0.00
2019-01-09T03:42:39.357Z,0.00
2019-01-09T03:43:39.498Z,0.00
2019-01-09T03:44:39.644Z,0.00
2019-01-09T03:45:39.787Z,0.00
2019-01-09T03:46:39.929Z,0.00
2019-01-09T03:47:40.073Z,0.00
2019-01-09T03:48:40.218Z,0.00
2019-01-09T03:49:40.360Z,0.00
2019-01-09T03:50:40.505Z,0.00
2019-01-09T03:51:40.648Z,0.00
2019-01-09T03:52:40.792Z,0.00
2019-01-09T03:53:40.935Z,0.00
2019-01-09T03:54:41.078Z,0.00
2019-01-09T03:55:41.225Z,0.00
2019-01-09T03:56:41.366Z,0.00
2019-01-09T03:57:41.509Z,0.00
2019-01-09T03:58:41.659Z,0.00
2019-01-09T03:59:41.794Z,0.00
2019-01-09T04:00:41.943Z,0.00
2019-01-09T04:01:42.099Z,0.00
2019-01-09T04:02:42.229Z,0.00
2019-01-09T04:03:42.370Z,0.00
2019-01-09T04:04:42.516Z,0.00
2019-01-09T04:05:42.657Z,0.00
2019-01-09T04:06:42.805Z,0.00
2019-01-09T04:07:42.952Z,0.00
2019-01-09T04:08:43.097Z,0.00
2019-01-09T04:09:43.240Z,0.00
2019-01-09T04:10:43.383Z,0.00
2019-01-09T04:11:43.526Z,0.00
2019-01-09T04:12:43.670Z,0.00
2019-01-09T04:13:43.810Z,0.00
2019-01-09T04:14:43.956Z,0.00
2019-01-09T04:15:44.103Z,0.00
2019-01-09T04:16:44.248Z,0.00
2019-01-09T04:17:44.390Z,0.00
2019-01-09T04:18:44.537Z,0.00
2019-01-09T04:19:44.671Z,0.00
2019-01-09T04:20:44.819Z,0.00
2019-01-09T04:21:44.959Z,0.00
2019-01-09T04:22:45.105Z,0.00
2019-01-09T04:23:45.247Z,0.00
2019-01-09T04:24:45.393Z,0.00
2019-01-09T04:25:45.538Z,0.00
2019-01-09T04:26:45.680Z,0.00
2019-01-09T04:27:45.825Z,0.00
2019-01-09T04:28:45.967Z,0.00
2019-01-09T04:29:46.110Z,0.00
2019-01-09T04:30:46.257Z,0.00
2019-01-09T04:31:46.402Z,0.00
2019-01-09T04:32:46.548Z,0.00
2019-01-09T04:33:46.689Z,0.00
2019-01-09T04:34:46.839Z,0.00
2019-01-09T04:35:46.980Z,0.00
2019-01-09T04:36:51.801Z,0.00
2019-01-09T04:37:47.279Z,0.00
2019-01-09T04:38:47.412Z,0.00
2019-01-09T04:39:47.554Z,0.00
2019-01-09T04:40:47.894Z,0.00
2019-01-09T04:41:47.840Z,0.00
2019-01-09T04:42:47.987Z,0.00
2019-01-09T04:43:48.128Z,0.00
2019-01-09T04:44:48.275Z,0.00
2019-01-09T04:45:48.416Z,0.00
2019-01-09T04:46:48.563Z,0.00
2019-01-09T04:47:48.704Z,0.00
2019-01-09T04:48:48.849Z,0.00
2019-01-09T04:49:48.993Z,0.00
2019-01-09T04:50:49.133Z,0.00
2019-01-09T04:51:49.279Z,0.00
2019-01-09T04:52:49.424Z,0.00
2019-01-09T04:53:49.566Z,0.00
2019-01-09T04:54:49.712Z,0.00
2019-01-09T04:55:49.856Z,0.00
2019-01-09T04:56:49.998Z,0.00
2019-01-09T04:57:50.142Z,0.00
2019-01-09T04:58:50.290Z,0.00
2019-01-09T04:59:50.430Z,0.00
2019-01-09T05:00:50.575Z,0.00
2019-01-09T05:01:50.720Z,0.00
2019-01-09T05:02:50.861Z,0.00
2019-01-09T05:03:51.007Z,0.00
2019-01-09T05:04:51.150Z,0.00
2019-01-09T05:05:51.292Z,0.00
2019-01-09T05:07:00.243Z,0.00
2019-01-09T05:07:51.586Z,0.00
2019-01-09T05:08:51.727Z,0.00
2019-01-09T05:09:53.714Z,0.00
2019-01-09T05:10:52.014Z,0.00
2019-01-09T05:11:52.158Z,0.00
2019-01-09T05:12:52.299Z,0.00
2019-01-09T05:13:52.446Z,0.00
2019-01-09T05:14:52.604Z,0.00
2019-01-09T05:15:52.734Z,0.00
2019-01-09T05:16:52.877Z,0.00
2019-01-09T05:17:53.022Z,0.00
2019-01-09T05:18:53.165Z,0.00
2019-01-09T05:19:53.314Z,0.00
2019-01-09T05:20:53.452Z,0.00
2019-01-09T05:21:53.601Z,0.00
2019-01-09T05:22:53.742Z,0.00
2019-01-09T05:23:53.884Z,0.00
2019-01-09T05:24:54.032Z,0.00
2019-01-09T05:25:54.174Z,0.00
2019-01-09T05:26:54.318Z,0.00
2019-01-09T05:27:54.462Z,0.00
2019-01-09T05:28:54.606Z,0.00
2019-01-09T05:29:54.752Z,0.00
2019-01-09T05:30:54.892Z,0.00
2019-01-09T05:31:55.039Z,0.00
2019-01-09T05:32:55.179Z,0.00
2019-01-09T05:33:55.326Z,0.00
2019-01-09T05:34:55.471Z,0.00
2019-01-09T05:35:55.613Z,0.00
2019-01-09T05:36:57.805Z,0.00
2019-01-09T05:37:55.901Z,0.00
2019-01-09T05:38:56.047Z,0.00
2019-01-09T05:39:56.187Z,0.00
2019-01-09T05:40:56.331Z,0.00
2019-01-09T05:41:56.476Z,0.00
2019-01-09T05:42:56.617Z,0.00
2019-01-09T05:43:56.758Z,0.00
2019-01-09T05:44:57.846Z,0.00
2019-01-09T05:45:57.083Z,0.00
2019-01-09T05:46:57.227Z,0.00
2019-01-09T05:47:57.376Z,0.00
2019-01-09T05:48:57.524Z,0.00
2019-01-09T05:49:57.662Z,0.00
2019-01-09T05:50:57.807Z,0.00
2019-01-09T05:51:57.953Z,0.00
2019-01-09T05:52:58.095Z,0.00
2019-01-09T05:53:58.240Z,0.00
2019-01-09T05:54:58.383Z,0.00
2019-01-09T05:55:58.524Z,0.00
2019-01-09T05:56:58.672Z,0.00
2019-01-09T05:57:58.813Z,0.00
2019-01-09T05:58:58.958Z,0.00
2019-01-09T05:59:59.104Z,0.00
2019-01-09T06:00:59.246Z,0.00
2019-01-09T06:01:59.390Z,0.00
2019-01-09T06:02:59.536Z,0.00
2019-01-09T06:03:59.680Z,0.00
2019-01-09T06:04:59.823Z,0.00
2019-01-09T06:05:59.966Z,0.00
2019-01-09T06:07:00.108Z,0.00
2019-01-09T06:08:00.252Z,0.00
2019-01-09T06:09:00.396Z,0.00
2019-01-09T06:10:00.545Z,0.00
2019-01-09T06:11:00.685Z,0.00
2019-01-09T06:12:00.831Z,0.00
2019-01-09T06:13:00.974Z,0.00
2019-01-09T06:14:01.115Z,0.00
2019-01-09T06:15:01.262Z,0.00
2019-01-09T06:16:01.405Z,0.00
2019-01-09T06:17:01.552Z,0.00
2019-01-09T06:18:01.692Z,0.00
2019-01-09T06:19:01.834Z,0.00
2019-01-09T06:20:01.983Z,0.00
2019-01-09T06:21:02.123Z,0.00
2019-01-09T06:22:02.267Z,0.00
2019-01-09T06:23:02.410Z,0.00
2019-01-09T06:24:02.569Z,0.00
2019-01-09T06:25:02.708Z,0.00
2019-01-09T06:26:02.846Z,0.00
2019-01-09T06:27:02.988Z,0.00
2019-01-09T06:28:03.131Z,0.00
2019-01-09T06:29:03.276Z,0.00
2019-01-09T06:30:03.421Z,0.00
2019-01-09T06:31:03.563Z,0.00
2019-01-09T06:32:03.801Z,0.00
2019-01-09T06:33:03.851Z,0.00
2019-01-09T06:34:03.993Z,0.00
2019-01-09T06:35:04.139Z,0.00
2019-01-09T06:36:04.284Z,0.00
2019-01-09T06:37:04.426Z,0.00
2019-01-09T06:38:04.569Z,0.00
2019-01-09T06:39:04.715Z,0.00
2019-01-09T06:40:04.872Z,0.00
2019-01-09T06:41:05.004Z,0.00
2019-01-09T06:42:05.147Z,0.00
2019-01-09T06:43:05.292Z,0.00
2019-01-09T06:44:05.436Z,0.00
2019-01-09T06:45:05.591Z,0.00
2019-01-09T06:46:05.733Z,0.00
2019-01-09T06:47:05.878Z,0.00
2019-01-09T06:48:06.020Z,0.00
2019-01-09T06:49:06.162Z,0.00
2019-01-09T06:50:07.448Z,0.00
2019-01-09T06:51:06.448Z,0.00
2019-01-09T06:52:06.593Z,0.00
2019-01-09T06:53:06.736Z,0.00
2019-01-09T06:54:06.879Z,0.00
2019-01-09T06:55:07.038Z,0.00
2019-01-09T06:56:07.186Z,0.00
2019-01-09T06:57:07.309Z,0.00
2019-01-09T06:58:07.455Z,0.00
2019-01-09T06:59:07.598Z,0.00
2019-01-09T07:00:07.740Z,0.00
2019-01-09T07:01:07.882Z,0.00
2019-01-09T07:02:08.027Z,0.00
2019-01-09T07:03:08.170Z,0.00
2019-01-09T07:04:08.315Z,0.00
2019-01-09T07:05:08.499Z,0.00
2019-01-09T07:06:08.607Z,0.00
2019-01-09T07:07:08.751Z,0.00
2019-01-09T07:08:08.894Z,0.00
2019-01-09T07:09:09.038Z,0.00
2019-01-09T07:10:09.184Z,0.00
2019-01-09T07:11:09.325Z,0.00
2019-01-09T07:12:09.467Z,0.00
2019-01-09T07:13:09.611Z,0.00
2019-01-09T07:14:09.751Z,0.00
2019-01-09T07:15:11.632Z,0.00
2019-01-09T07:16:10.040Z,0.00
2019-01-09T07:17:10.185Z,0.00
2019-01-09T07:18:10.328Z,0.00
2019-01-09T07:19:10.473Z,0.00
2019-01-09T07:20:10.618Z,0.00
2019-01-09T07:21:10.762Z,0.00
2019-01-09T07:22:10.907Z,0.00
2019-01-09T07:23:11.050Z,0.00
2019-01-09T07:24:11.192Z,0.00
2019-01-09T07:25:11.340Z,0.00
2019-01-09T07:26:11.480Z,5.63
2019-01-09T07:27:11.625Z,5.63
2019-01-09T07:28:11.770Z,5.63
2019-01-09T07:29:11.913Z,5.63
2019-01-09T07:30:12.056Z,5.63
2019-01-09T07:31:12.201Z,5.63
2019-01-09T07:32:12.344Z,5.63
2019-01-09T07:33:12.488Z,5.63
2019-01-09T07:34:12.633Z,5.63
2019-01-09T07:35:12.777Z,5.63
2019-01-09T07:36:12.920Z,5.63
2019-01-09T07:37:13.066Z,5.63
2019-01-09T07:38:13.212Z,5.63
2019-01-09T07:39:13.354Z,5.63
2019-01-09T07:40:13.502Z,11.25
2019-01-09T07:41:13.644Z,11.25
2019-01-09T07:42:13.787Z,11.25
2019-01-09T07:43:13.933Z,11.25
2019-01-09T07:44:14.073Z,11.25
2019-01-09T07:45:14.220Z,16.88
2019-01-09T07:46:14.364Z,16.88
2019-01-09T07:47:14.506Z,16.88
2019-01-09T07:48:14.650Z,16.88
2019-01-09T07:49:14.796Z,16.88
2019-01-09T07:50:14.954Z,16.88
2019-01-09T07:51:15.082Z,16.88
2019-01-09T07:52:15.227Z,16.88
2019-01-09T07:53:15.371Z,22.50
2019-01-09T07:54:15.515Z,22.50
2019-01-09T07:55:15.657Z,22.50
2019-01-09T07:56:15.800Z,22.50
2019-01-09T07:57:15.945Z,22.50
2019-01-09T07:58:16.091Z,28.13
2019-01-09T07:59:16.230Z,28.13
2019-01-09T08:00:16.374Z,33.75
2019-01-09T08:01:16.517Z,33.75
2019-01-09T08:02:16.662Z,39.38
2019-01-09T08:03:16.806Z,39.38
2019-01-09T08:04:16.950Z,39.38
2019-01-09T08:05:17.095Z,45.00
2019-01-09T08:06:17.239Z,45.00
2019-01-09T08:07:17.385Z,45.00
2019-01-09T08:08:17.527Z,50.63
2019-01-09T08:09:17.672Z,50.63
2019-01-09T08:10:17.813Z,56.25
2019-01-09T08:11:17.958Z,56.25
2019-01-09T08:12:18.103Z,56.25
2019-01-09T08:13:18.248Z,61.88
2019-01-09T08:14:18.390Z,61.88
2019-01-09T08:15:18.536Z,61.88
2019-01-09T08:16:18.678Z,56.25
2019-01-09T08:17:18.823Z,56.25
2019-01-09T08:18:18.968Z,67.50
2019-01-09T08:19:19.111Z,67.50
2019-01-09T08:20:19.258Z,67.50
2019-01-09T08:21:19.401Z,73.13
2019-01-09T08:22:19.544Z,73.13
2019-01-09T08:23:19.685Z,78.75
2019-01-09T08:24:19.827Z,84.38
2019-01-09T08:25:19.974Z,84.38
2019-01-09T08:26:20.119Z,84.38
2019-01-09T08:27:20.262Z,84.38
2019-01-09T08:28:20.406Z,84.38
2019-01-09T08:29:20.549Z,90.00
2019-01-09T08:30:20.694Z,90.00
2019-01-09T08:31:20.849Z,90.00
2019-01-09T08:32:20.982Z,90.00
2019-01-09T08:33:21.129Z,90.00
2019-01-09T08:34:21.273Z,90.00
2019-01-09T08:35:21.421Z,90.00
2019-01-09T08:36:21.556Z,95.63
2019-01-09T08:37:21.701Z,95.63
2019-01-09T08:38:21.848Z,95.63
2019-01-09T08:39:22.881Z,95.63
2019-01-09T08:40:22.135Z,95.63
2019-01-09T08:41:22.277Z,101.25
2019-01-09T08:42:22.423Z,95.63
2019-01-09T08:43:22.564Z,95.63
2019-01-09T08:44:22.709Z,95.63
2019-01-09T08:45:22.853Z,101.25
2019-01-09T08:46:22.996Z,106.88
2019-01-09T08:47:23.139Z,112.50
2019-01-09T08:48:23.284Z,112.50
2019-01-09T08:49:23.425Z,118.13
2019-01-09T08:50:23.572Z,123.75
2019-01-09T08:51:23.714Z,135.00
2019-01-09T08:52:23.860Z,140.63
2019-01-09T08:53:24.006Z,146.25
2019-01-09T08:54:24.150Z,146.25
2019-01-09T08:55:24.295Z,140.63
2019-01-09T08:56:24.439Z,140.63
2019-01-09T08:57:24.580Z,146.25
2019-01-09T08:58:24.725Z,146.25
2019-01-09T08:59:24.869Z,146.25
2019-01-09T09:00:25.065Z,146.25
2019-01-09T09:01:25.157Z,140.63
2019-01-09T09:02:25.302Z,140.63
2019-01-09T09:03:25.447Z,135.00
2019-01-09T09:04:25.594Z,135.00
2019-01-09T09:05:25.735Z,135.00
2019-01-09T09:06:25.879Z,135.00
2019-01-09T09:07:26.025Z,135.00
2019-01-09T09:08:26.168Z,140.63
2019-01-09T09:09:26.312Z,146.25
2019-01-09T09:10:26.458Z,151.88
2019-01-09T09:11:26.601Z,151.88
2019-01-09T09:12:26.747Z,146.25
2019-01-09T09:13:26.890Z,140.63
2019-01-09T09:14:27.038Z,135.00
2019-01-09T09:15:27.179Z,129.38
2019-01-09T09:16:36.247Z,123.75
2019-01-09T09:17:27.468Z,118.13
2019-01-09T09:18:27.630Z,118.13
2019-01-09T09:19:27.750Z,112.50
2019-01-09T09:20:27.924Z,118.13
2019-01-09T09:21:28.067Z,118.13
2019-01-09T09:22:28.209Z,118.13
2019-01-09T09:23:28.357Z,123.75
2019-01-09T09:24:28.500Z,129.38
2019-01-09T09:25:28.646Z,129.38
2019-01-09T09:26:28.791Z,135.00
2019-01-09T09:27:28.934Z,146.25
2019-01-09T09:28:29.076Z,163.13
2019-01-09T09:29:29.221Z,185.63
2019-01-09T09:30:29.364Z,196.88
2019-01-09T09:31:29.509Z,219.38
2019-01-09T09:32:29.653Z,230.63
2019-01-09T09:33:29.808Z,241.88
2019-01-09T09:34:29.944Z,241.88
2019-01-09T09:35:30.087Z,247.50
2019-01-09T09:36:30.232Z,247.50
2019-01-09T09:37:30.373Z,258.75
2019-01-09T09:38:30.517Z,258.75
2019-01-09T09:39:30.667Z,281.25
2019-01-09T09:40:30.806Z,258.75
2019-01-09T09:41:30.952Z,264.38
2019-01-09T09:42:31.099Z,264.38
2019-01-09T09:43:31.239Z,264.38
2019-01-09T09:44:31.383Z,264.38
2019-01-09T09:45:31.534Z,270.00
2019-01-09T09:46:31.670Z,281.25
2019-01-09T09:47:31.814Z,281.25
2019-01-09T09:48:31.960Z,281.25
2019-01-09T09:49:32.103Z,275.63
2019-01-09T09:50:32.245Z,275.63
2019-01-09T09:51:32.392Z,270.00
2019-01-09T09:52:32.536Z,264.38
2019-01-09T09:53:32.682Z,264.38
2019-01-09T09:54:32.824Z,264.38
2019-01-09T09:55:32.968Z,264.38
2019-01-09T09:56:33.114Z,264.38
2019-01-09T09:57:33.257Z,264.38
2019-01-09T09:58:33.403Z,258.75
2019-01-09T09:59:33.547Z,247.50
2019-01-09T10:00:33.692Z,247.50
2019-01-09T10:01:33.837Z,241.88
2019-01-09T10:02:33.981Z,241.88
2019-01-09T10:03:34.126Z,236.25
2019-01-09T10:04:34.273Z,230.63
2019-01-09T10:05:34.418Z,236.25
2019-01-09T10:06:34.562Z,236.25
2019-01-09T10:07:34.704Z,230.63
2019-01-09T10:08:34.853Z,230.63
2019-01-09T10:09:34.998Z,230.63
2019-01-09T10:10:35.144Z,225.00
2019-01-09T10:11:35.287Z,219.38
2019-01-09T10:12:35.435Z,213.75
2019-01-09T10:13:35.580Z,208.13
2019-01-09T10:14:35.728Z,208.13
2019-01-09T10:15:35.871Z,196.88
2019-01-09T10:16:36.015Z,196.88
2019-01-09T10:17:36.161Z,196.88
2019-01-09T10:18:36.315Z,196.88
2019-01-09T10:19:36.453Z,191.25
2019-01-09T10:20:36.598Z,191.25
2019-01-09T10:21:36.743Z,191.25
2019-01-09T10:22:36.887Z,196.88
2019-01-09T10:23:37.032Z,191.25
2019-01-09T10:24:37.173Z,202.50
2019-01-09T10:25:37.323Z,191.25
2019-01-09T10:26:37.466Z,191.25
2019-01-09T10:27:37.605Z,196.88
2019-01-09T10:28:37.750Z,202.50
2019-01-09T10:29:37.896Z,202.50
2019-01-09T10:30:38.039Z,208.13
2019-01-09T10:31:38.182Z,202.50
2019-01-09T10:32:38.327Z,202.50
2019-01-09T10:33:38.470Z,191.25
2019-01-09T10:34:38.626Z,174.38
2019-01-09T10:35:38.762Z,157.50
2019-01-09T10:36:38.904Z,146.25
2019-01-09T10:37:39.048Z,135.00
2019-01-09T10:38:39.191Z,140.63
2019-01-09T10:39:39.334Z,135.00
2019-01-09T10:40:39.483Z,135.00
2019-01-09T10:41:39.625Z,129.38
2019-01-09T10:42:39.772Z,135.00
2019-01-09T10:43:39.914Z,146.25
2019-01-09T10:44:40.057Z,151.88
2019-01-09T10:45:40.200Z,135.00
2019-01-09T10:46:40.346Z,146.25
2019-01-09T10:47:40.492Z,191.25
2019-01-09T10:48:40.638Z,247.50
2019-01-09T10:49:40.783Z,275.63
2019-01-09T10:50:40.928Z,303.75
2019-01-09T10:51:41.070Z,309.38
2019-01-09T10:52:41.215Z,309.38
2019-01-09T10:53:41.360Z,281.25
2019-01-09T10:54:41.505Z,270.00
2019-01-09T10:55:41.648Z,270.00
2019-01-09T10:56:41.795Z,264.38
2019-01-09T10:57:41.937Z,264.38
2019-01-09T10:58:42.172Z,264.38
2019-01-09T10:59:42.229Z,281.25
2019-01-09T11:00:42.374Z,292.50
2019-01-09T11:01:42.516Z,303.75
2019-01-09T11:02:42.661Z,292.50
2019-01-09T11:03:42.805Z,286.88
2019-01-09T11:04:42.954Z,292.50
2019-01-09T11:05:43.094Z,286.88
2019-01-09T11:06:43.238Z,292.50
2019-01-09T11:07:43.384Z,320.63
2019-01-09T11:08:47.115Z,326.25
2019-01-09T11:09:43.672Z,331.88
2019-01-09T11:10:43.820Z,320.63
2019-01-09T11:11:43.961Z,309.38
2019-01-09T11:12:44.107Z,331.88
2019-01-09T11:13:44.250Z,354.38
2019-01-09T11:14:44.400Z,365.63
2019-01-09T11:15:44.544Z,371.25
2019-01-09T11:16:44.688Z,371.25
2019-01-09T11:17:44.833Z,371.25
2019-01-09T11:18:44.976Z,371.25
2019-01-09T11:19:45.125Z,365.63
2019-01-09T11:20:45.267Z,354.38
2019-01-09T11:21:45.414Z,326.25
2019-01-09T11:22:45.554Z,303.75
2019-01-09T11:23:45.700Z,264.38
2019-01-09T11:24:45.844Z,236.25
2019-01-09T11:25:45.979Z,219.38
2019-01-09T11:26:46.125Z,202.50
2019-01-09T11:27:46.360Z,196.88
2019-01-09T11:28:46.411Z,219.38
2019-01-09T11:29:46.559Z,241.88
2019-01-09T11:30:46.700Z,247.50
2019-01-09T11:31:46.843Z,264.38
2019-01-09T11:32:46.989Z,270.00
2019-01-09T11:33:47.133Z,270.00
2019-01-09T11:34:47.279Z,270.00
2019-01-09T11:35:47.424Z,270.00
2019-01-09T11:36:47.569Z,264.38
2019-01-09T11:37:47.714Z,258.75
2019-01-09T11:38:55.495Z,270.00
2019-01-09T11:39:48.001Z,275.63
2019-01-09T11:40:48.146Z,275.63
2019-01-09T11:41:48.290Z,258.75
2019-01-09T11:42:48.431Z,219.38
2019-01-09T11:43:48.576Z,219.38
2019-01-09T11:44:48.719Z,219.38
2019-01-09T11:45:48.867Z,236.25
2019-01-09T11:46:49.011Z,225.00
2019-01-09T11:47:49.160Z,236.25
2019-01-09T11:48:49.303Z,241.88
2019-01-09T11:49:49.458Z,241.88
2019-01-09T11:50:49.587Z,264.38
2019-01-09T11:51:49.730Z,264.38
2019-01-09T11:52:49.875Z,258.75
2019-01-09T11:53:50.022Z,258.75
2019-01-09T11:54:50.164Z,247.50
2019-01-09T11:55:50.309Z,258.75
2019-01-09T11:56:50.453Z,258.75
2019-01-09T11:57:50.597Z,281.25
2019-01-09T11:58:50.742Z,303.75
2019-01-09T11:59:50.885Z,309.38
2019-01-09T12:00:51.029Z,286.88
2019-01-09T12:01:51.172Z,270.00
2019-01-09T12:02:51.314Z,258.75
2019-01-09T12:03:51.471Z,264.38
2019-01-09T12:04:51.602Z,241.88
2019-01-09T12:05:51.744Z,236.25
2019-01-09T12:06:51.889Z,247.50
2019-01-09T12:07:52.033Z,241.88
2019-01-09T12:08:52.180Z,230.63
2019-01-09T12:09:52.344Z,208.13
2019-01-09T12:10:52.570Z,191.25
2019-01-09T12:11:52.646Z,185.63
2019-01-09T12:12:52.781Z,168.75
2019-01-09T12:13:53.465Z,151.88
2019-01-09T12:14:53.089Z,129.38
2019-01-09T12:15:53.232Z,129.38
2019-01-09T12:16:53.377Z,123.75
2019-01-09T12:17:53.523Z,118.13
2019-01-09T12:18:53.666Z,123.75
2019-01-09T12:19:53.814Z,151.88
2019-01-09T12:20:53.964Z,163.13
2019-01-09T12:21:54.107Z,157.50
2019-01-09T12:22:54.265Z,168.75
2019-01-09T12:23:54.398Z,185.63
2019-01-09T12:24:54.544Z,196.88
2019-01-09T12:25:54.688Z,185.63
2019-01-09T12:26:54.834Z,174.38
2019-01-09T12:27:54.977Z,180.00
2019-01-09T12:28:55.123Z,174.38
2019-01-09T12:29:55.267Z,174.38
2019-01-09T12:30:55.412Z,180.00
2019-01-09T12:31:55.555Z,174.38
2019-01-09T12:32:55.711Z,157.50
2019-01-09T12:33:55.856Z,168.75
2019-01-09T12:34:56.003Z,191.25
2019-01-09T12:35:56.146Z,213.75
2019-01-09T12:36:56.291Z,236.25
2019-01-09T12:37:56.431Z,247.50
2019-01-09T12:38:56.576Z,241.88
2019-01-09T12:39:56.723Z,236.25
2019-01-09T12:40:56.871Z,219.38
2019-01-09T12:41:57.015Z,213.75
2019-01-09T12:42:57.160Z,208.13
2019-01-09T12:43:57.309Z,191.25
2019-01-09T12:44:59.290Z,180.00
2019-01-09T12:45:57.597Z,180.00
2019-01-09T12:46:57.743Z,168.75
2019-01-09T12:47:57.890Z,163.13
2019-01-09T12:48:58.036Z,163.13
2019-01-09T12:49:58.181Z,157.50
2019-01-09T12:50:58.325Z,146.25
2019-01-09T12:51:58.468Z,151.88
2019-01-09T12:52:58.613Z,157.50
2019-01-09T12:53:58.760Z,151.88
2019-01-09T12:54:58.902Z,146.25
2019-01-09T12:55:59.038Z,140.63
2019-01-09T12:56:59.195Z,135.00
2019-01-09T12:57:59.335Z,123.75
2019-01-09T12:58:59.480Z,106.88
2019-01-09T12:59:59.624Z,101.25
2019-01-09T13:00:59.774Z,95.63