createdAt,value
2019-05-20T00:00:51.009Z,0.88
2019-05-20T00:03:20.824Z,0.78
2019-05-20T00:05:51.849Z,1.60
2019-05-20T00:08:21.737Z,2.02
2019-05-20T00:10:51.583Z,2.80
2019-05-20T00:13:22.500Z,1.07
2019-05-20T00:15:52.361Z,0.90
2019-05-20T00:18:23.176Z,0.90
2019-05-20T00:20:53.027Z,1.05
2019-05-20T00:23:22.875Z,4.42
2019-05-20T00:25:53.111Z,0.90
2019-05-20T00:28:23.023Z,1.45
2019-05-20T00:30:53.938Z,2.62
2019-05-20T00:33:25.129Z,0.60
2019-05-20T00:35:54.946Z,0.98
2019-05-20T00:38:24.794Z,2.62
2019-05-20T00:40:54.659Z,0.42
2019-05-20T00:43:24.540Z,0.82
2019-05-20T00:45:54.379Z,1.37
2019-05-20T00:48:24.217Z,2.40
2019-05-20T00:50:54.336Z,2.30
2019-05-20T00:53:24.192Z,1.45
2019-05-20T00:55:54.028Z,0.93
2019-05-20T00:58:23.861Z,0.93
2019-05-20T01:00:53.735Z,1.85
2019-05-20T01:03:23.584Z,2.55
2019-05-20T01:05:53.811Z,0.50
2019-05-20T01:08:23.670Z,1.00
2019-05-20T01:10:53.529Z,0.60
2019-05-20T01:13:23.371Z,0.80
2019-05-20T01:15:53.679Z,0.60
2019-05-20T01:18:23.518Z,3.67
2019-05-20T01:20:53.440Z,0.93
2019-05-20T01:23:23.282Z,1.20
2019-05-20T01:25:53.127Z,0.70
2019-05-20T01:28:23.046Z,1.42
2019-05-20T01:30:52.898Z,0.60
2019-05-20T01:33:22.744Z,1.47
2019-05-20T01:35:52.605Z,1.47
2019-05-20T01:38:22.463Z,1.20
2019-05-20T01:40:52.297Z,1.32
2019-05-20T01:43:22.178Z,1.00
2019-05-20T01:45:52.350Z,0.90
2019-05-20T01:48:22.221Z,3.50
2019-05-20T01:50:52.080Z,1.32
2019-05-20T01:53:21.947Z,2.83
2019-05-20T01:55:51.813Z,0.70
2019-05-20T01:58:22.446Z,1.02
2019-05-20T02:00:52.363Z,1.77
2019-05-20T02:03:31.866Z,1.05
2019-05-20T02:05:53.713Z,0.65
2019-05-20T02:08:23.559Z,1.42
2019-05-20T02:10:56.505Z,1.30
2019-05-20T02:13:27.157Z,2.40
2019-05-20T02:15:58.651Z,1.00
2019-05-20T02:18:30.131Z,2.25
2019-05-20T02:20:59.986Z,3.75
2019-05-20T02:23:29.841Z,2.50
2019-05-20T02:25:59.705Z,2.35
2019-05-20T02:28:29.557Z,1.50
2019-05-20T02:31:00.771Z,2.22
2019-05-20T02:33:47.844Z,1.45
2019-05-20T02:36:02.124Z,1.52
2019-05-20T02:38:31.975Z,2.75
2019-05-20T02:41:01.819Z,1.90
2019-05-20T02:43:31.684Z,10.60
2019-05-20T02:46:01.539Z,2.15
2019-05-20T02:48:31.390Z,4.22
2019-05-20T02:51:01.542Z,2.40
2019-05-20T02:53:32.355Z,1.50
2019-05-20T02:56:02.186Z,3.37
2019-05-20T02:58:32.060Z,2.80
2019-05-20T03:01:02.015Z,1.50
2019-05-20T03:03:31.854Z,1.57
2019-05-20T03:06:02.123Z,1.50
2019-05-20T03:08:31.986Z,1.50
2019-05-20T03:11:01.868Z,1.50
2019-05-20T03:13:31.696Z,1.42
2019-05-20T03:16:01.548Z,6.12
2019-05-20T03:18:31.405Z,1.80
2019-05-20T03:21:01.247Z,1.40
2019-05-20T03:23:31.145Z,3.83
2019-05-20T03:26:01.073Z,2.37
2019-05-20T03:28:30.902Z,4.05
2019-05-20T03:31:00.764Z,3.37
2019-05-20T03:33:30.613Z,5.70
2019-05-20T03:36:00.476Z,9.48
2019-05-20T03:38:30.317Z,1.37
2019-05-20T03:41:00.515Z,1.70
2019-05-20T03:43:30.377Z,1.90
2019-05-20T03:46:00.220Z,1.90
2019-05-20T03:48:30.086Z,1.37
2019-05-20T03:50:59.927Z,1.87
2019-05-20T03:53:29.782Z,2.85
2019-05-20T03:55:59.628Z,5.05
2019-05-20T03:58:29.596Z,1.65
2019-05-20T04:00:59.431Z,1.65
2019-05-20T04:03:29.283Z,1.55
2019-05-20T04:05:59.135Z,1.80
2019-05-20T04:08:28.975Z,1.57
2019-05-20T04:10:58.851Z,2.83
2019-05-20T04:13:29.101Z,1.40
2019-05-20T04:15:59.320Z,2.60
2019-05-20T04:18:29.168Z,1.62
2019-05-20T04:20:59.077Z,2.05
2019-05-20T04:23:28.992Z,1.87
2019-05-20T04:25:58.887Z,2.42
2019-05-20T04:28:28.780Z,1.57
2019-05-20T04:30:58.642Z,1.40
2019-05-20T04:33:28.482Z,1.32
2019-05-20T04:35:58.342Z,4.78
2019-05-20T04:38:28.188Z,1.35
2019-05-20T04:40:58.031Z,2.98
2019-05-20T04:43:27.876Z,2.58
2019-05-20T04:45:58.103Z,3.92
2019-05-20T04:48:27.969Z,2.80
2019-05-20T04:50:57.798Z,2.83
2019-05-20T04:53:27.665Z,3.67
2019-05-20T04:55:57.506Z,3.08
2019-05-20T04:58:27.377Z,6.65
2019-05-20T05:00:57.715Z,5.55
2019-05-20T05:03:27.568Z,5.92
2019-05-20T05:05:57.429Z,5.08
2019-05-20T05:08:27.267Z,2.92
2019-05-20T05:10:57.126Z,6.42
2019-05-20T05:13:26.964Z,8.68
2019-05-20T05:15:56.830Z,6.60
2019-05-20T05:18:26.666Z,6.20
2019-05-20T05:20:56.505Z,7.00
2019-05-20T05:23:26.729Z,9.05
2019-05-20T05:25:57.643Z,7.12
2019-05-20T05:28:27.859Z,7.28
2019-05-20T05:30:58.071Z,6.65
2019-05-20T05:33:28.194Z,8.00
2019-05-20T05:35:58.052Z,9.13
2019-05-20T05:38:27.981Z,8.80
2019-05-20T05:40:58.166Z,9.33
2019-05-20T05:43:28.002Z,8.23
2019-05-20T05:45:57.873Z,8.75
2019-05-20T05:48:27.709Z,12.65
2019-05-20T05:50:57.598Z,11.05
2019-05-20T05:53:27.452Z,10.30
2019-05-20T05:55:57.668Z,8.43
2019-05-20T05:58:27.513Z,9.60
2019-05-20T06:00:57.359Z,9.68
2019-05-20T06:03:27.249Z,8.93
2019-05-20T06:06:11.267Z,10.58
2019-05-20T06:08:28.578Z,10.00
2019-05-20T06:10:58.430Z,9.65
2019-05-20T06:13:28.297Z,11.12
2019-05-20T06:15:58.165Z,11.30
2019-05-20T06:18:28.083Z,12.28
2019-05-20T06:20:57.933Z,12.80
2019-05-20T06:23:27.798Z,12.85
2019-05-20T06:25:57.682Z,14.50
2019-05-20T06:28:28.605Z,13.18
2019-05-20T06:30:58.458Z,13.28
2019-05-20T06:33:28.747Z,15.60
2019-05-20T06:35:58.595Z,14.83
2019-05-20T06:38:36.974Z,14.78
2019-05-20T06:41:08.626Z,13.53
2019-05-20T06:43:38.690Z,9.03
2019-05-20T06:46:08.818Z,16.10
2019-05-20T06:48:38.761Z,15.85
2019-05-20T06:51:08.683Z,16.02
2019-05-20T06:53:38.834Z,15.25
2019-05-20T06:56:08.717Z,18.90
2019-05-20T06:58:38.634Z,15.78
2019-05-20T07:01:08.497Z,16.42
2019-05-20T07:03:38.373Z,13.78
2019-05-20T07:06:08.239Z,15.58
2019-05-20T07:08:38.113Z,18.62
2019-05-20T07:11:09.053Z,15.15
2019-05-20T07:13:38.903Z,18.95
2019-05-20T07:16:08.763Z,16.15
2019-05-20T07:18:38.625Z,19.50
2019-05-20T07:21:08.559Z,17.60
2019-05-20T07:23:38.474Z,17.32
2019-05-20T07:26:08.358Z,18.67
2019-05-20T07:28:38.232Z,21.75
2019-05-20T07:31:08.165Z,17.57
2019-05-20T07:33:38.056Z,18.17
2019-05-20T07:36:10.151Z,18.80
2019-05-20T07:38:39.380Z,18.37
2019-05-20T07:41:09.325Z,21.45
2019-05-20T07:43:39.197Z,22.98
2019-05-20T07:46:09.058Z,19.55
2019-05-20T07:48:39.080Z,18.32
2019-05-20T07:51:09.338Z,23.00
2019-05-20T07:53:39.317Z,27.07
2019-05-20T07:56:12.537Z,38.78
2019-05-20T07:58:44.809Z,29.85
2019-05-20T08:01:14.677Z,48.17
2019-05-20T08:03:44.543Z,39.05
2019-05-20T08:06:14.703Z,21.07
2019-05-20T08:08:44.560Z,21.27
2019-05-20T08:11:14.417Z,21.73
2019-05-20T08:13:44.302Z,20.68
2019-05-20T08:16:14.149Z,16.30
2019-05-20T08:18:44.022Z,19.80
2019-05-20T08:21:13.893Z,21.52
2019-05-20T08:23:43.744Z,19.45
2019-05-20T08:26:13.623Z,17.30
2019-05-20T08:28:43.500Z,16.23
2019-05-20T08:31:13.383Z,18.80
2019-05-20T08:33:43.231Z,17.30
2019-05-20T08:36:13.121Z,21.37
2019-05-20T08:38:42.985Z,19.17
2019-05-20T08:41:12.849Z,18.20
2019-05-20T08:43:42.713Z,18.25
2019-05-20T08:46:12.585Z,17.27
2019-05-20T08:48:42.472Z,19.17
2019-05-20T08:51:12.309Z,18.17
2019-05-20T08:53:42.326Z,17.67
2019-05-20T08:56:12.191Z,20.50
2019-05-20T08:58:42.044Z,19.75
2019-05-20T09:01:12.376Z,22.00
2019-05-20T09:03:43.552Z,18.98
2019-05-20T09:06:13.511Z,13.98
2019-05-20T09:08:43.367Z,17.98
2019-05-20T09:11:13.647Z,17.67
2019-05-20T09:13:43.546Z,18.02
2019-05-20T09:16:13.483Z,17.35
2019-05-20T09:18:45.023Z,16.30
2019-05-20T09:21:15.237Z,21.62
2019-05-20T09:23:45.297Z,14.43
2019-05-20T09:26:15.282Z,23.38
2019-05-20T09:28:45.143Z,20.80
2019-05-20T09:31:15.201Z,21.33
2019-05-20T09:33:45.162Z,12.50
2019-05-20T09:36:15.009Z,22.17
2019-05-20T09:38:44.965Z,18.80
2019-05-20T09:41:14.958Z,22.55
2019-05-20T09:43:44.969Z,22.55
2019-05-20T09:46:15.054Z,27.60
2019-05-20T09:48:45.001Z,24.35
2019-05-20T09:51:15.847Z,21.60
2019-05-20T09:53:45.767Z,22.00
2019-05-20T09:56:15.624Z,22.45
2019-05-20T09:58:45.487Z,18.82
2019-05-20T10:01:15.736Z,21.42
2019-05-20T10:03:45.646Z,22.65
2019-05-20T10:06:15.523Z,23.70
2019-05-20T10:08:45.529Z,20.97
2019-05-20T10:11:15.562Z,24.67
2019-05-20T10:13:45.501Z,18.27
2019-05-20T10:16:15.363Z,17.30
2019-05-20T10:18:45.289Z,23.45
2019-05-20T10:21:15.173Z,21.52
2019-05-20T10:23:45.370Z,21.95
2019-05-20T10:26:15.231Z,17.12
2019-05-20T10:28:47.283Z,22.15
2019-05-20T10:31:19.410Z,19.40
2019-05-20T10:33:49.274Z,27.58
2019-05-20T10:36:19.132Z,26.00
2019-05-20T10:38:58.524Z,16.67
2019-05-20T10:41:20.818Z,25.25
2019-05-20T10:43:50.683Z,26.15
2019-05-20T10:46:21.619Z,25.25
2019-05-20T10:48:51.474Z,25.30
2019-05-20T10:51:21.345Z,17.42
2019-05-20T10:53:51.211Z,26.07
2019-05-20T10:56:21.442Z,24.57
2019-05-20T10:58:51.320Z,30.23
2019-05-20T11:01:21.179Z,22.17
2019-05-20T11:03:52.678Z,22.85
2019-05-20T11:06:22.535Z,19.92
2019-05-20T11:08:52.400Z,26.20
2019-05-20T11:11:22.261Z,25.35
2019-05-20T11:13:52.480Z,22.75
2019-05-20T11:16:22.370Z,26.25
2019-05-20T11:18:52.205Z,20.60
2019-05-20T11:21:22.456Z,21.48
2019-05-20T11:23:52.337Z,27.93
2019-05-20T11:26:22.190Z,25.25
2019-05-20T11:28:52.066Z,21.95
2019-05-20T11:31:22.295Z,23.25
2019-05-20T11:33:52.149Z,23.15
2019-05-20T11:36:22.006Z,22.77
2019-05-20T11:38:51.939Z,20.85
2019-05-20T11:41:51.305Z,20.23
2019-05-20T11:43:53.442Z,24.87
2019-05-20T11:46:23.392Z,26.33
2019-05-20T11:48:53.283Z,27.27
2019-05-20T11:51:23.420Z,28.65
2019-05-20T11:53:53.300Z,19.65
2019-05-20T11:56:23.168Z,24.15
2019-05-20T11:58:53.033Z,23.57
2019-05-20T12:01:22.881Z,25.12
2019-05-20T12:03:52.745Z,25.45
2019-05-20T12:06:22.608Z,20.45
2019-05-20T12:08:53.547Z,22.65
2019-05-20T12:11:23.429Z,25.65
2019-05-20T12:13:53.290Z,24.80
2019-05-20T12:16:23.190Z,23.57
2019-05-20T12:18:53.053Z,23.52
2019-05-20T12:21:22.938Z,21.48
2019-05-20T12:23:52.786Z,15.25
2019-05-20T12:26:22.915Z,13.43
2019-05-20T12:28:52.796Z,11.90
2019-05-20T12:31:22.647Z,15.25
2019-05-20T12:33:52.506Z,14.90
2019-05-20T12:36:22.357Z,14.25
2019-05-20T12:38:53.313Z,14.60
2019-05-20T12:41:23.255Z,12.05
2019-05-20T12:44:10.208Z,16.48
2019-05-20T12:46:24.727Z,12.98
2019-05-20T12:48:54.638Z,13.68
2019-05-20T12:51:24.638Z,17.98
2019-05-20T12:53:54.487Z,14.53
2019-05-20T12:56:26.004Z,15.65
2019-05-20T12:58:55.876Z,12.18
2019-05-20T13:01:25.730Z,16.55
2019-05-20T13:03:55.575Z,14.43
2019-05-20T13:06:25.439Z,17.02
2019-05-20T13:08:55.290Z,13.48
2019-05-20T13:11:25.191Z,13.05
2019-05-20T13:13:55.147Z,14.83
2019-05-20T13:16:25.015Z,15.78
2019-05-20T13:18:56.280Z,19.45
2019-05-20T13:21:26.436Z,10.55
2019-05-20T13:23:57.383Z,16.37
2019-05-20T13:26:27.868Z,13.20
2019-05-20T13:28:59.662Z,17.42
2019-05-20T13:31:29.369Z,18.73
2019-05-20T13:33:59.213Z,19.87
2019-05-20T13:36:29.078Z,17.17
2019-05-20T13:38:59.329Z,18.05
2019-05-20T13:41:29.437Z,17.67
2019-05-20T13:43:59.306Z,16.65
2019-05-20T13:46:29.580Z,22.35
2019-05-20T13:48:59.497Z,18.23
2019-05-20T13:51:29.436Z,20.45
2019-05-20T13:53:59.374Z,12.85
2019-05-20T13:56:30.302Z,15.08
2019-05-20T13:59:00.229Z,13.80
2019-05-20T14:01:30.182Z,12.88
2019-05-20T14:04:00.011Z,11.28
2019-05-20T14:06:29.951Z,10.72
2019-05-20T14:08:59.781Z,8.30
2019-05-20T14:11:34.552Z,13.28
2019-05-20T14:14:01.384Z,11.12
2019-05-20T14:16:31.321Z,11.25
2019-05-20T14:19:01.530Z,10.95
2019-05-20T14:21:31.473Z,13.45
2019-05-20T14:24:01.399Z,12.75
2019-05-20T14:26:31.287Z,12.13
2019-05-20T14:29:01.156Z,11.70
2019-05-20T14:31:30.983Z,10.00
2019-05-20T14:34:00.829Z,10.68
2019-05-20T14:36:39.303Z,9.80
2019-05-20T14:39:02.178Z,14.40
2019-05-20T14:41:32.185Z,10.35
2019-05-20T14:44:02.060Z,13.95
2019-05-20T14:46:31.931Z,11.53
2019-05-20T14:49:02.753Z,11.45
2019-05-20T14:51:32.871Z,11.10
2019-05-20T14:54:02.814Z,8.68
2019-05-20T14:56:32.681Z,7.42
2019-05-20T14:59:02.937Z,11.88
2019-05-20T15:01:32.793Z,6.70
2019-05-20T15:04:02.636Z,7.65
2019-05-20T15:06:32.510Z,5.90
2019-05-20T15:09:02.407Z,8.45
2019-05-20T15:11:38.001Z,5.35
2019-05-20T15:14:04.812Z,5.65
2019-05-20T15:16:34.656Z,5.92
2019-05-20T15:19:04.820Z,4.55
2019-05-20T15:21:34.847Z,5.25
2019-05-20T15:24:06.112Z,4.60
2019-05-20T15:26:35.955Z,5.28
2019-05-20T15:29:06.280Z,5.67
2019-05-20T15:31:36.293Z,5.83
2019-05-20T15:34:06.204Z,9.00
2019-05-20T15:36:36.064Z,5.20
2019-05-20T15:39:07.747Z,7.00
2019-05-20T15:41:37.655Z,9.40
2019-05-20T15:44:07.517Z,7.55
2019-05-20T15:46:38.351Z,9.48
2019-05-20T15:49:08.181Z,6.67
2019-05-20T15:51:38.037Z,7.65
2019-05-20T15:54:07.879Z,9.03
2019-05-20T15:56:37.822Z,6.50
2019-05-20T15:59:07.763Z,8.70
2019-05-20T16:01:37.622Z,9.28
2019-05-20T16:04:07.474Z,5.70
2019-05-20T16:06:37.330Z,8.65
2019-05-20T16:09:07.238Z,9.88
2019-05-20T16:11:37.284Z,11.60
2019-05-20T16:14:07.156Z,11.35
2019-05-20T16:16:37.027Z,6.75
2019-05-20T16:19:06.893Z,14.90
2019-05-20T16:21:37.213Z,10.80
2019-05-20T16:24:07.168Z,12.05
2019-05-20T16:26:38.661Z,17.35
2019-05-20T16:29:08.532Z,11.83
2019-05-20T16:31:38.387Z,11.78
2019-05-20T16:34:08.308Z,11.33
2019-05-20T16:36:38.340Z,11.33
2019-05-20T16:39:08.189Z,13.22
2019-05-20T16:41:38.110Z,12.63
2019-05-20T16:44:08.475Z,12.73
2019-05-20T16:46:38.403Z,11.63
2019-05-20T16:49:08.323Z,10.50
2019-05-20T16:51:38.259Z,12.88
2019-05-20T16:54:08.189Z,12.70
2019-05-20T16:56:39.128Z,12.88
2019-05-20T16:59:08.972Z,9.80
2019-05-20T17:01:46.447Z,8.00
2019-05-20T17:04:10.760Z,9.00
2019-05-20T17:06:40.682Z,9.63
2019-05-20T17:09:10.750Z,9.65
2019-05-20T17:11:40.672Z,10.03
2019-05-20T17:14:10.915Z,10.65
2019-05-20T17:16:40.880Z,10.32
2019-05-20T17:19:10.737Z,12.20
2019-05-20T17:21:40.573Z,10.70
2019-05-20T17:24:10.813Z,13.18
2019-05-20T17:26:40.667Z,10.60
2019-05-20T17:29:10.519Z,9.43
2019-05-20T17:31:42.058Z,10.85
2019-05-20T17:34:13.001Z,11.45
2019-05-20T17:36:42.842Z,10.82
2019-05-20T17:39:12.721Z,11.60
2019-05-20T17:41:42.582Z,10.78
2019-05-20T17:44:12.474Z,10.05
2019-05-20T17:46:42.329Z,5.55
2019-05-20T17:49:12.507Z,8.60
2019-05-20T17:51:43.375Z,9.25
2019-05-20T17:54:13.516Z,10.25
2019-05-20T17:56:43.457Z,10.25
2019-05-20T17:59:13.269Z,12.15
2019-05-20T18:01:43.132Z,6.67
2019-05-20T18:04:12.979Z,11.60
2019-05-20T18:06:42.826Z,10.30
2019-05-20T18:09:12.798Z,10.60
2019-05-20T18:11:42.631Z,12.50
2019-05-20T18:14:12.885Z,12.00
2019-05-20T18:16:42.725Z,10.70
2019-05-20T18:19:12.585Z,11.57
2019-05-20T18:21:42.431Z,12.63
2019-05-20T18:24:14.021Z,10.40
2019-05-20T18:26:44.311Z,11.85
2019-05-20T18:29:14.155Z,10.98
2019-05-20T18:31:44.014Z,15.30
2019-05-20T18:34:13.887Z,11.22
2019-05-20T18:36:43.738Z,13.18
2019-05-20T18:39:13.582Z,10.43
2019-05-20T18:41:43.507Z,11.57
2019-05-20T18:44:13.507Z,8.50
2019-05-20T18:46:43.326Z,13.50
2019-05-20T18:49:13.182Z,9.28
2019-05-20T18:51:43.024Z,9.53
2019-05-20T18:54:12.875Z,9.60
2019-05-20T18:56:43.758Z,9.90
2019-05-20T18:59:13.673Z,10.50
2019-05-20T19:01:50.964Z,8.78
2019-05-20T19:04:15.068Z,12.30
2019-05-20T19:06:44.911Z,7.37
2019-05-20T19:09:15.177Z,8.68
2019-05-20T19:11:45.195Z,7.10
2019-05-20T19:14:16.338Z,9.63
2019-05-20T19:16:46.254Z,10.10
2019-05-20T19:19:16.682Z,5.12
2019-05-20T19:21:46.509Z,6.90
2019-05-20T19:24:16.410Z,7.58
2019-05-20T19:26:46.324Z,10.58
2019-05-20T19:29:16.183Z,10.15
2019-05-20T19:31:46.036Z,6.15
2019-05-20T19:34:16.070Z,8.28
2019-05-20T19:36:46.188Z,5.50
2019-05-20T19:39:16.204Z,10.50
2019-05-20T19:41:46.118Z,4.45
2019-05-20T19:44:16.136Z,4.53
2019-05-20T19:46:46.461Z,5.67
2019-05-20T19:49:16.478Z,5.45
2019-05-20T19:51:46.392Z,4.40
2019-05-20T19:54:16.410Z,5.90
2019-05-20T19:56:46.229Z,4.30
2019-05-20T19:59:16.138Z,5.55
2019-05-20T20:01:46.039Z,8.15
2019-05-20T20:04:15.964Z,4.62
2019-05-20T20:06:45.881Z,6.42
2019-05-20T20:09:15.795Z,5.95
2019-05-20T20:11:45.710Z,6.83
2019-05-20T20:14:15.539Z,5.37
2019-05-20T20:16:45.443Z,7.78
2019-05-20T20:19:15.354Z,7.25
2019-05-20T20:21:45.255Z,6.45
2019-05-20T20:24:15.387Z,12.37
2019-05-20T20:26:45.710Z,8.70
2019-05-20T20:29:15.627Z,10.48
2019-05-20T20:31:45.454Z,8.10
2019-05-20T20:34:15.312Z,7.60
2019-05-20T20:36:45.157Z,6.58
2019-05-20T20:39:15.007Z,7.78
2019-05-20T20:41:46.161Z,8.08
2019-05-20T20:44:16.022Z,7.10
2019-05-20T20:46:45.853Z,8.38
2019-05-20T20:49:16.830Z,12.07
2019-05-20T20:51:46.765Z,7.72
2019-05-20T20:54:16.617Z,7.72
2019-05-20T20:56:46.476Z,6.70
2019-05-20T20:59:16.387Z,9.85
2019-05-20T21:01:46.238Z,7.95
2019-05-20T21:04:16.083Z,8.63
2019-05-20T21:06:45.934Z,9.40
2019-05-20T21:09:15.791Z,10.93
2019-05-20T21:11:45.661Z,9.75
2019-05-20T21:14:15.588Z,10.03
2019-05-20T21:16:45.430Z,8.93
2019-05-20T21:19:15.297Z,10.00
2019-05-20T21:21:45.503Z,9.73
2019-05-20T21:24:15.337Z,9.08
2019-05-20T21:26:45.215Z,9.08
2019-05-20T21:29:15.062Z,8.50
2019-05-20T21:31:44.968Z,11.43
2019-05-20T21:34:14.804Z,8.65
2019-05-20T21:36:47.626Z,8.40
2019-05-20T21:39:16.143Z,8.75
2019-05-20T21:41:46.011Z,8.40
2019-05-20T21:44:15.846Z,9.65
2019-05-20T21:46:45.703Z,10.48
2019-05-20T21:49:15.560Z,11.57
2019-05-20T21:51:45.437Z,8.13
2019-05-20T21:54:15.285Z,13.08
2019-05-20T21:56:45.121Z,7.47
2019-05-20T21:59:14.979Z,10.68
2019-05-20T22:01:44.837Z,9.63
2019-05-20T22:04:14.687Z,10.28
2019-05-20T22:06:44.549Z,8.63
2019-05-20T22:09:14.402Z,6.75
2019-05-20T22:11:44.575Z,6.90
2019-05-20T22:14:14.438Z,6.28
2019-05-20T22:16:44.859Z,7.67
2019-05-20T22:19:14.712Z,10.65
2019-05-20T22:21:46.267Z,7.12
2019-05-20T22:24:16.669Z,7.28
2019-05-20T22:26:46.523Z,9.00
2019-05-20T22:29:16.383Z,7.85
2019-05-20T22:31:46.599Z,9.83
2019-05-20T22:34:16.447Z,7.12
2019-05-20T22:36:46.290Z,8.38
2019-05-20T22:39:16.138Z,6.62
2019-05-20T22:41:45.990Z,8.53
2019-05-20T22:44:15.833Z,8.38
2019-05-20T22:46:45.679Z,8.85
2019-05-20T22:49:15.523Z,6.50
2019-05-20T22:51:45.370Z,8.50
2019-05-20T22:54:16.532Z,8.63
2019-05-20T22:56:46.423Z,6.72
2019-05-20T22:59:16.274Z,7.12
2019-05-20T23:01:46.115Z,7.40
2019-05-20T23:04:15.976Z,6.83
2019-05-20T23:06:45.814Z,11.43
2019-05-20T23:09:15.746Z,6.78
2019-05-20T23:11:45.598Z,6.67
2019-05-20T23:14:15.476Z,5.97
2019-05-20T23:16:45.333Z,6.25
2019-05-20T23:19:15.186Z,7.42
2019-05-20T23:21:46.535Z,7.33
2019-05-20T23:24:16.382Z,6.30
2019-05-20T23:26:46.234Z,7.85
2019-05-20T23:29:16.102Z,6.70
2019-05-20T23:31:46.050Z,7.08
2019-05-20T23:34:15.980Z,7.12
2019-05-20T23:36:45.832Z,6.53
2019-05-20T23:39:15.691Z,6.70
2019-05-20T23:41:45.535Z,7.47
2019-05-20T23:44:15.396Z,5.60
2019-05-20T23:46:45.233Z,6.47
2019-05-20T23:49:15.090Z,5.50
2019-05-20T23:51:44.951Z,5.30
2019-05-20T23:54:14.798Z,5.85
2019-05-20T23:56:44.639Z,6.17
2019-05-20T23:59:14.495Z,5.05
