createdAt,value
2019-04-23T00:00:30.632Z,41.24
2019-04-23T00:01:49.408Z,41.24
2019-04-23T00:02:29.153Z,41.14
2019-04-23T00:03:34.628Z,40.84
2019-04-23T00:04:31.446Z,40.84
2019-04-23T00:05:48.477Z,41.44
2019-04-23T00:06:34.073Z,40.84
2019-04-23T00:08:41.810Z,41.04
2019-04-23T00:09:34.111Z,40.86
2019-04-23T00:10:53.387Z,40.84
2019-04-23T00:11:37.332Z,41.44
2019-04-23T00:13:39.259Z,41.16
2019-04-23T00:14:39.152Z,41.04
2019-04-23T00:15:35.691Z,40.86
2019-04-23T00:16:29.827Z,41.06
2019-04-23T00:17:37.367Z,41.56
2019-04-23T00:18:36.904Z,41.26
2019-04-23T00:19:33.075Z,41.46
2019-04-23T00:20:39.543Z,41.56
2019-04-23T00:21:38.942Z,41.36
2019-04-23T00:22:36.609Z,41.46
2019-04-23T00:23:40.858Z,41.69
2019-04-23T00:24:53.025Z,41.58
2019-04-23T00:26:37.009Z,41.56
2019-04-23T00:28:36.120Z,42.09
2019-04-23T00:29:37.039Z,41.58
2019-04-23T00:31:31.693Z,41.89
2019-04-23T00:32:37.825Z,42.19
2019-04-23T00:33:30.346Z,42.19
2019-04-23T00:34:38.301Z,41.89
2019-04-23T00:35:32.429Z,42.90
2019-04-23T00:39:39.006Z,41.99
2019-04-23T00:40:34.865Z,42.60
2019-04-23T00:41:36.479Z,41.28
2019-04-23T00:42:38.170Z,41.99
2019-04-23T00:43:35.917Z,42.19
2019-04-23T00:44:40.370Z,41.80
2019-04-23T00:45:41.120Z,41.91
2019-04-23T00:46:38.435Z,42.11
2019-04-23T00:47:38.532Z,41.91
2019-04-23T00:48:45.566Z,41.71
2019-04-23T00:49:32.564Z,42.61
2019-04-23T00:50:41.290Z,42.92
2019-04-23T00:51:33.084Z,42.82
2019-04-23T00:52:32.422Z,42.92
2019-04-23T00:53:26.961Z,43.63
2019-04-23T00:54:32.693Z,42.92
2019-04-23T00:55:29.964Z,42.92
2019-04-23T00:56:38.686Z,43.02
2019-04-23T00:57:35.991Z,43.52
2019-04-23T00:58:36.293Z,43.52
2019-04-23T00:59:41.266Z,43.65
2019-04-23T01:01:38.898Z,43.32
2019-04-23T01:03:25.683Z,44.46
2019-04-23T01:04:32.722Z,43.95
2019-04-23T01:05:31.150Z,43.95
2019-04-23T01:06:32.463Z,43.14
2019-04-23T01:07:31.870Z,43.14
2019-04-23T01:08:30.228Z,43.12
2019-04-23T01:09:42.281Z,43.44
2019-04-23T01:10:34.919Z,43.75
2019-04-23T01:12:38.091Z,44.15
2019-04-23T01:13:52.978Z,44.56
2019-04-23T01:14:34.838Z,44.26
2019-04-23T01:15:39.774Z,44.46
2019-04-23T01:16:32.956Z,44.36
2019-04-23T01:17:35.114Z,43.85
2019-04-23T01:19:39.938Z,44.36
2019-04-23T01:20:37.118Z,44.46
2019-04-23T01:21:11.689Z,44.99
2019-04-23T01:22:10.705Z,44.99
2019-04-23T01:23:11.503Z,44.78
2019-04-23T01:24:15.998Z,45.39
2019-04-23T01:25:21.120Z,44.99
2019-04-23T01:26:32.969Z,44.68
2019-04-23T01:28:42.333Z,45.79
2019-04-23T01:29:38.869Z,45.19
2019-04-23T01:30:38.656Z,45.50
2019-04-23T01:31:39.396Z,45.31
2019-04-23T01:32:48.238Z,45.70
2019-04-23T01:33:38.975Z,45.90
2019-04-23T01:34:40.494Z,46.30
2019-04-23T01:35:36.565Z,46.30
2019-04-23T01:36:52.220Z,46.10
2019-04-23T01:37:39.502Z,45.90
2019-04-23T01:38:42.247Z,45.90
2019-04-23T01:39:38.354Z,46.41
2019-04-23T01:40:36.641Z,46.02
2019-04-23T01:41:44.811Z,46.53
2019-04-23T01:42:40.508Z,46.22
2019-04-23T01:43:35.068Z,46.43
2019-04-23T01:44:42.814Z,47.14
2019-04-23T01:45:32.676Z,46.83
2019-04-23T01:46:43.402Z,47.44
2019-04-23T01:47:38.953Z,47.85
2019-04-23T01:48:44.920Z,47.14
2019-04-23T01:49:51.903Z,47.03
2019-04-23T01:50:47.088Z,47.14
2019-04-23T01:51:40.024Z,47.03
2019-04-23T01:52:55.005Z,47.26
2019-04-23T01:54:40.732Z,47.77
2019-04-23T01:55:52.293Z,47.87
2019-04-23T01:56:33.767Z,47.97
2019-04-23T01:57:39.197Z,47.97
2019-04-23T01:58:51.953Z,47.67
2019-04-23T01:59:38.666Z,47.56
2019-04-23T02:00:52.849Z,48.18
2019-04-23T02:01:38.717Z,48.19
2019-04-23T02:02:44.297Z,47.79
2019-04-23T02:04:34.920Z,48.60
2019-04-23T02:06:38.690Z,48.71
2019-04-23T02:07:44.287Z,48.50
2019-04-23T02:08:36.640Z,48.27
2019-04-23T02:09:45.733Z,48.40
2019-04-23T02:11:37.684Z,48.60
2019-04-23T02:12:42.077Z,48.19
2019-04-23T02:13:36.710Z,48.19
2019-04-23T02:14:37.895Z,48.71
2019-04-23T02:15:36.328Z,48.50
2019-04-23T02:16:37.363Z,48.91
2019-04-23T02:17:41.217Z,48.50
2019-04-23T02:18:37.338Z,48.19
2019-04-23T02:19:43.306Z,48.91
2019-04-23T02:20:36.284Z,49.11
2019-04-23T02:21:41.396Z,48.71
2019-04-23T02:23:39.822Z,49.41
2019-04-23T02:24:41.337Z,49.54
2019-04-23T02:25:44.310Z,50.02
2019-04-23T02:26:35.649Z,50.02
2019-04-23T02:27:42.645Z,49.64
2019-04-23T02:28:38.872Z,50.56
2019-04-23T02:29:53.998Z,49.84
2019-04-23T02:31:52.769Z,50.45
2019-04-23T02:32:46.236Z,50.35
2019-04-23T02:33:45.049Z,50.04
2019-04-23T02:35:55.544Z,50.86
2019-04-23T02:36:51.101Z,50.86
2019-04-23T02:37:54.673Z,50.25
2019-04-23T02:38:46.370Z,50.88
2019-04-23T02:41:55.917Z,50.04
2019-04-23T02:43:41.157Z,50.76
2019-04-23T02:44:39.339Z,51.37
2019-04-23T02:45:48.511Z,51.46
2019-04-23T02:46:43.242Z,51.18
2019-04-23T02:47:54.917Z,51.18
2019-04-23T02:48:49.900Z,51.49
2019-04-23T02:49:44.198Z,51.49
2019-04-23T02:51:05.395Z,51.29
2019-04-23T02:51:49.085Z,51.79
2019-04-23T02:52:49.711Z,51.90
2019-04-23T02:55:50.085Z,52.23
2019-04-23T02:56:47.343Z,52.10
2019-04-23T02:57:44.260Z,51.29
2019-04-23T02:58:45.979Z,51.21
2019-04-23T03:00:04.266Z,52.40
2019-04-23T03:01:07.202Z,51.79
2019-04-23T03:02:05.756Z,52.40
2019-04-23T03:03:59.830Z,53.14
2019-04-23T03:04:42.093Z,53.04
2019-04-23T03:05:45.427Z,53.14
2019-04-23T03:08:46.627Z,51.82
2019-04-23T03:09:44.918Z,52.43
2019-04-23T03:12:02.647Z,53.24
2019-04-23T03:13:07.665Z,53.14
2019-04-23T03:14:40.202Z,53.67
2019-04-23T03:15:50.701Z,53.37
2019-04-23T03:17:49.681Z,53.14
2019-04-23T03:18:47.866Z,53.27
2019-04-23T03:19:38.008Z,54.08
2019-04-23T03:21:00.370Z,53.88
2019-04-23T03:21:56.179Z,54.18
2019-04-23T03:23:05.597Z,53.78
2019-04-23T03:23:51.029Z,53.88
2019-04-23T03:24:44.075Z,54.39
2019-04-23T03:25:33.838Z,54.28
2019-04-23T03:27:08.148Z,54.69
2019-04-23T03:27:41.233Z,54.41
2019-04-23T03:29:49.246Z,54.82
2019-04-23T03:32:07.557Z,54.69
2019-04-23T03:33:31.036Z,54.72
2019-04-23T03:36:33.862Z,55.22
2019-04-23T03:37:11.234Z,55.22
2019-04-23T03:37:42.458Z,54.92
2019-04-23T03:42:43.070Z,56.16
2019-04-23T03:43:46.964Z,56.47
2019-04-23T03:44:47.864Z,55.96
2019-04-23T03:46:07.153Z,55.96
2019-04-23T03:46:40.153Z,55.96
2019-04-23T03:48:03.218Z,55.86
2019-04-23T03:51:48.058Z,55.05
2019-04-23T03:52:38.547Z,55.28
2019-04-23T03:54:03.990Z,55.07
2019-04-23T03:54:46.145Z,55.05
2019-04-23T03:55:45.423Z,55.38
2019-04-23T03:57:58.114Z,54.94
2019-04-23T03:58:42.419Z,55.35
2019-04-23T03:59:36.998Z,54.85
2019-04-23T04:00:51.494Z,54.94
2019-04-23T04:01:45.305Z,55.96
2019-04-23T04:02:49.885Z,55.96
2019-04-23T04:04:36.949Z,55.35
2019-04-23T04:05:47.282Z,54.85
2019-04-23T04:07:51.323Z,55.35
2019-04-23T04:10:55.414Z,55.25
2019-04-23T04:11:56.387Z,55.86
2019-04-23T04:12:39.943Z,56.37
2019-04-23T04:14:44.795Z,55.96
2019-04-23T04:15:55.677Z,56.40
2019-04-23T04:16:42.574Z,57.11
2019-04-23T04:17:44.666Z,57.21
2019-04-23T04:19:47.677Z,57.42
2019-04-23T04:22:21.752Z,57.52
2019-04-23T04:23:43.548Z,57.42
2019-04-23T04:24:01.583Z,57.31
2019-04-23T04:24:48.166Z,58.03
2019-04-23T04:26:59.507Z,57.44
2019-04-23T04:28:12.081Z,57.95
2019-04-23T04:29:01.327Z,57.65
2019-04-23T04:29:55.872Z,57.54
2019-04-23T04:30:48.299Z,57.54
2019-04-23T04:31:54.234Z,57.65
2019-04-23T04:33:16.699Z,57.65
2019-04-23T04:35:12.784Z,58.03
2019-04-23T04:36:10.702Z,57.54
2019-04-23T04:37:16.863Z,57.14
2019-04-23T04:38:18.133Z,57.44
2019-04-23T04:38:59.017Z,57.04
2019-04-23T04:41:07.140Z,57.14
2019-04-23T04:46:09.693Z,56.42
2019-04-23T04:46:51.494Z,56.32
2019-04-23T04:47:56.011Z,56.52
2019-04-23T04:48:56.993Z,56.73
2019-04-23T04:49:55.771Z,56.40
2019-04-23T04:52:11.741Z,56.90
2019-04-23T04:53:00.962Z,57.21
2019-04-23T04:54:53.971Z,56.50
2019-04-23T04:55:57.237Z,57.42
2019-04-23T04:56:58.117Z,56.63
2019-04-23T04:57:52.310Z,56.60
2019-04-23T04:58:54.049Z,56.70
2019-04-23T05:00:05.645Z,57.01
2019-04-23T05:01:04.212Z,57.11
2019-04-23T05:01:58.845Z,57.01
2019-04-23T05:03:43.288Z,57.42
2019-04-23T05:04:55.982Z,57.31
2019-04-23T05:06:06.444Z,57.42
2019-04-23T05:07:02.156Z,57.31
2019-04-23T05:07:54.386Z,57.21
2019-04-23T05:08:54.411Z,58.74
2019-04-23T05:12:14.335Z,57.21
2019-04-23T05:12:59.879Z,57.92
2019-04-23T05:13:54.893Z,58.33
2019-04-23T05:14:56.923Z,57.92
2019-04-23T05:15:56.603Z,57.42
2019-04-23T05:16:50.623Z,57.52
2019-04-23T05:18:52.211Z,57.42
2019-04-23T05:20:04.932Z,57.39
2019-04-23T05:20:53.178Z,57.42
2019-04-23T05:21:54.419Z,58.13
2019-04-23T05:23:00.597Z,58.20
2019-04-23T05:23:50.935Z,56.77
2019-04-23T05:24:46.506Z,56.68
2019-04-23T05:25:41.195Z,56.57
2019-04-23T05:26:42.990Z,56.77
2019-04-23T05:27:53.727Z,56.50
2019-04-23T05:29:53.104Z,56.90
2019-04-23T05:30:52.226Z,56.60
2019-04-23T05:31:37.625Z,57.21
2019-04-23T05:32:52.023Z,56.88
2019-04-23T05:33:57.071Z,56.40
2019-04-23T05:34:50.467Z,56.77
2019-04-23T05:36:06.059Z,56.57
2019-04-23T05:36:45.715Z,57.08
2019-04-23T05:38:05.344Z,56.29
2019-04-23T05:39:45.413Z,56.57
2019-04-23T05:41:45.337Z,56.47
2019-04-23T05:42:48.735Z,55.96
2019-04-23T05:43:46.449Z,56.37
2019-04-23T05:44:50.194Z,55.76
2019-04-23T05:45:46.779Z,55.76
2019-04-23T05:46:49.076Z,56.37
2019-04-23T05:47:50.648Z,56.14
2019-04-23T05:51:01.144Z,56.14
2019-04-23T05:51:50.471Z,56.75
2019-04-23T05:53:47.352Z,56.34
2019-04-23T05:54:54.803Z,56.85
2019-04-23T05:55:51.389Z,56.85
2019-04-23T05:56:44.288Z,56.45
2019-04-23T05:57:47.383Z,56.75
2019-04-23T05:58:52.480Z,56.82
2019-04-23T05:59:46.943Z,57.06
2019-04-23T06:01:54.143Z,56.34
2019-04-23T06:02:50.128Z,56.65
2019-04-23T06:03:54.443Z,55.81
2019-04-23T06:04:49.615Z,55.81
2019-04-23T06:05:56.537Z,56.21
2019-04-23T06:07:47.307Z,55.78
2019-04-23T06:08:49.336Z,55.07
2019-04-23T06:09:48.156Z,54.97
2019-04-23T06:10:54.252Z,54.97
2019-04-23T06:12:45.320Z,55.05
2019-04-23T06:13:55.465Z,54.97
2019-04-23T06:14:45.730Z,55.48
2019-04-23T06:15:43.300Z,55.78
2019-04-23T06:16:51.168Z,55.88
2019-04-23T06:17:46.626Z,55.45
2019-04-23T06:19:02.991Z,55.55
2019-04-23T06:19:49.589Z,55.86
2019-04-23T06:20:42.574Z,55.55
2019-04-23T06:22:51.246Z,55.73
2019-04-23T06:24:48.853Z,55.83
2019-04-23T06:26:04.801Z,55.63
2019-04-23T06:27:48.254Z,54.59
2019-04-23T06:28:50.753Z,55.12
2019-04-23T06:29:45.016Z,54.61
2019-04-23T06:30:54.298Z,54.79
2019-04-23T06:31:48.853Z,54.90
2019-04-23T06:32:46.532Z,55.20
2019-04-23T06:33:47.954Z,54.49
2019-04-23T06:34:47.248Z,54.59
2019-04-23T06:35:50.398Z,54.28
2019-04-23T06:36:46.066Z,54.66
2019-04-23T06:38:14.376Z,54.57
2019-04-23T06:38:54.654Z,54.97
2019-04-23T06:40:47.585Z,54.57
2019-04-23T06:41:50.057Z,54.74
2019-04-23T06:42:44.695Z,54.74
2019-04-23T06:43:52.871Z,54.53
2019-04-23T06:44:45.013Z,54.64
2019-04-23T06:45:46.794Z,54.53
2019-04-23T06:46:50.208Z,54.53
2019-04-23T06:47:45.190Z,54.31
2019-04-23T06:48:47.266Z,54.61
2019-04-23T06:50:48.854Z,54.21
2019-04-23T06:51:58.309Z,53.91
2019-04-23T06:52:44.062Z,53.88
2019-04-23T06:53:43.147Z,54.18
2019-04-23T06:54:47.760Z,53.80
2019-04-23T06:55:49.508Z,53.27
2019-04-23T06:56:53.055Z,53.37
2019-04-23T06:57:52.201Z,53.58
2019-04-23T06:58:45.628Z,53.17
2019-04-23T06:59:41.417Z,53.07
2019-04-23T07:00:48.921Z,53.17
2019-04-23T07:01:56.322Z,52.86
2019-04-23T07:02:47.634Z,53.07
2019-04-23T07:03:52.268Z,52.84
2019-04-23T07:04:49.908Z,53.05
2019-04-23T07:05:54.817Z,52.74
2019-04-23T07:06:58.123Z,52.03
2019-04-23T07:09:45.559Z,51.81
2019-04-23T07:10:53.494Z,51.81
2019-04-23T07:11:44.387Z,52.01
2019-04-23T07:12:53.278Z,52.41
2019-04-23T07:14:49.287Z,51.48
2019-04-23T07:15:58.782Z,52.19
2019-04-23T07:16:46.509Z,51.88
2019-04-23T07:17:39.480Z,51.28
2019-04-23T07:19:04.913Z,51.57
2019-04-23T07:20:49.099Z,50.64
2019-04-23T07:21:43.637Z,50.14
2019-04-23T07:22:53.389Z,50.84
2019-04-23T07:23:53.608Z,50.84
2019-04-23T07:24:51.018Z,49.93
2019-04-23T07:25:48.442Z,50.04
2019-04-23T07:26:43.521Z,49.84
2019-04-23T07:27:45.272Z,50.04
2019-04-23T07:28:49.806Z,50.24
2019-04-23T07:29:55.372Z,50.44
2019-04-23T07:30:49.671Z,50.42
2019-04-23T07:31:54.674Z,49.51
2019-04-23T07:33:52.228Z,50.01
2019-04-23T07:34:51.205Z,49.81
2019-04-23T07:35:45.377Z,49.48
2019-04-23T07:37:03.412Z,49.58
2019-04-23T07:37:48.886Z,49.89
2019-04-23T07:38:57.870Z,49.58
2019-04-23T07:40:06.200Z,49.28
2019-04-23T07:40:40.467Z,48.75
2019-04-23T07:42:55.122Z,48.58
2019-04-23T07:43:42.525Z,49.08
2019-04-23T07:44:48.502Z,48.85
2019-04-23T07:45:47.155Z,49.46
2019-04-23T07:46:52.738Z,49.16
2019-04-23T07:47:47.298Z,49.05
2019-04-23T07:48:43.666Z,48.75
2019-04-23T07:49:50.566Z,47.82
2019-04-23T07:51:47.679Z,48.22
2019-04-23T07:52:52.729Z,48.73
2019-04-23T07:53:46.704Z,48.22
2019-04-23T07:54:56.761Z,47.82
2019-04-23T07:55:51.948Z,48.21
2019-04-23T07:56:54.093Z,48.10
2019-04-23T07:57:49.602Z,48.00
2019-04-23T07:58:39.590Z,48.10
2019-04-23T07:59:48.674Z,47.50
2019-04-23T08:00:47.075Z,48.30
2019-04-23T08:01:49.170Z,48.10
2019-04-23T08:02:46.022Z,48.30
2019-04-23T08:03:45.055Z,47.67
2019-04-23T08:04:54.374Z,47.47
2019-04-23T08:05:59.131Z,47.67
2019-04-23T08:06:46.370Z,46.97
2019-04-23T08:07:49.807Z,47.58
2019-04-23T08:09:51.401Z,46.77
2019-04-23T08:11:11.145Z,46.55
2019-04-23T08:12:07.889Z,47.35
2019-04-23T08:12:46.906Z,47.25
2019-04-23T08:13:53.345Z,47.35
2019-04-23T08:14:49.086Z,46.85
2019-04-23T08:15:48.081Z,46.83
2019-04-23T08:16:40.530Z,47.05
2019-04-23T08:17:43.475Z,47.13
2019-04-23T08:18:52.676Z,46.53
2019-04-23T08:19:56.242Z,47.23
2019-04-23T08:20:52.478Z,46.70
2019-04-23T08:21:43.823Z,46.62
2019-04-23T08:22:49.548Z,46.50
2019-04-23T08:23:52.210Z,46.80
2019-04-23T08:26:00.558Z,46.20
2019-04-23T08:26:48.194Z,46.60
2019-04-23T08:27:45.306Z,45.90
2019-04-23T08:29:41.416Z,45.39
2019-04-23T08:30:45.350Z,45.90
2019-04-23T08:32:04.002Z,45.37
2019-04-23T08:32:47.664Z,45.70
2019-04-23T08:33:53.077Z,45.67
2019-04-23T08:35:03.125Z,45.67
2019-04-23T08:35:54.157Z,45.98
2019-04-23T08:36:48.650Z,45.87
2019-04-23T08:38:00.961Z,45.45
2019-04-23T08:38:42.624Z,45.78
2019-04-23T08:39:43.607Z,45.55
2019-04-23T08:40:57.551Z,45.86
2019-04-23T08:41:59.641Z,45.15
2019-04-23T08:43:04.848Z,45.15
2019-04-23T08:43:47.837Z,45.33
2019-04-23T08:45:47.945Z,45.23
2019-04-23T08:46:56.727Z,45.13
2019-04-23T08:47:49.012Z,44.93
2019-04-23T08:48:52.943Z,44.83
2019-04-23T08:51:21.216Z,45.10
2019-04-23T08:51:53.372Z,44.00
2019-04-23T08:52:48.280Z,43.80
2019-04-23T08:53:42.437Z,43.90
2019-04-23T08:54:51.900Z,43.80
2019-04-23T08:55:51.622Z,43.38
2019-04-23T08:56:48.578Z,44.08
2019-04-23T08:57:43.758Z,44.28
2019-04-23T08:58:41.585Z,43.88
2019-04-23T08:59:48.692Z,43.58
2019-04-23T09:00:59.138Z,44.08
2019-04-23T09:01:57.925Z,44.18
2019-04-23T09:03:39.186Z,43.16
2019-04-23T09:04:51.574Z,43.26
2019-04-23T09:06:00.762Z,43.56
2019-04-23T09:06:45.415Z,42.76
2019-04-23T09:07:51.857Z,42.76
2019-04-23T09:08:48.077Z,43.04
2019-04-23T09:09:52.933Z,43.34
2019-04-23T09:10:50.206Z,43.64
2019-04-23T09:12:55.228Z,42.91
2019-04-23T09:13:53.286Z,42.54
2019-04-23T09:14:44.404Z,42.83
2019-04-23T09:16:50.996Z,42.72
2019-04-23T09:17:52.951Z,42.32
2019-04-23T09:18:47.249Z,42.52
2019-04-23T09:20:37.432Z,42.49
2019-04-23T09:22:08.955Z,41.49
2019-04-23T09:22:46.431Z,41.89
2019-04-23T09:23:48.183Z,41.49
2019-04-23T09:24:47.331Z,42.19
2019-04-23T09:25:49.871Z,42.49
2019-04-23T09:26:41.481Z,40.77
2019-04-23T09:27:45.402Z,40.57
2019-04-23T09:28:59.991Z,41.17
2019-04-23T09:29:51.502Z,41.17
2019-04-23T09:30:48.767Z,40.97
2019-04-23T09:32:07.466Z,41.38
2019-04-23T09:32:53.213Z,40.35
2019-04-23T09:33:52.201Z,40.95
2019-04-23T09:34:57.104Z,41.05
2019-04-23T09:35:44.563Z,40.55
2019-04-23T09:36:51.480Z,40.53
2019-04-23T09:37:49.416Z,40.83
2019-04-23T09:38:49.900Z,40.53
2019-04-23T09:39:49.765Z,40.71
2019-04-23T09:41:03.082Z,39.51
2019-04-23T09:41:37.946Z,40.03
2019-04-23T09:42:54.377Z,39.81
2019-04-23T09:43:48.439Z,39.61
2019-04-23T09:45:48.682Z,39.72
2019-04-23T09:46:45.149Z,39.29
2019-04-23T09:47:52.806Z,39.39
2019-04-23T09:48:54.236Z,39.59
2019-04-23T09:49:47.037Z,39.39
2019-04-23T09:50:48.962Z,39.69
2019-04-23T09:51:47.451Z,39.50
2019-04-23T09:52:59.077Z,38.87
2019-04-23T09:53:48.828Z,38.78
2019-04-23T09:54:51.369Z,38.98
2019-04-23T09:56:57.433Z,38.18
2019-04-23T09:57:48.541Z,39.18
2019-04-23T09:58:49.163Z,38.66
2019-04-23T09:59:43.143Z,38.76
2019-04-23T10:00:42.028Z,38.84
2019-04-23T10:01:34.440Z,37.86
2019-04-23T10:02:34.294Z,38.06
2019-04-23T10:03:35.330Z,38.14
2019-04-23T10:04:31.919Z,38.74
2019-04-23T10:05:28.798Z,39.04
2019-04-23T10:06:23.209Z,37.72
2019-04-23T10:07:30.061Z,37.64
2019-04-23T10:08:25.429Z,37.84
2019-04-23T10:09:18.848Z,37.82
2019-04-23T10:10:16.512Z,37.92
2019-04-23T10:11:18.172Z,38.22
2019-04-23T10:12:17.747Z,37.82
2019-04-23T10:13:17.837Z,37.32
2019-04-23T10:14:16.755Z,37.81
2019-04-23T10:15:22.728Z,37.90
2019-04-23T10:16:19.842Z,37.81
2019-04-23T10:17:17.970Z,37.70
2019-04-23T10:18:16.317Z,37.70
2019-04-23T10:19:17.192Z,38.18
2019-04-23T10:20:16.514Z,37.98
2019-04-23T10:21:17.519Z,37.79
2019-04-23T10:22:17.386Z,37.68
2019-04-23T10:23:16.254Z,37.79
2019-04-23T10:24:16.985Z,37.97
2019-04-23T10:25:17.184Z,37.77
2019-04-23T10:26:16.529Z,38.17
2019-04-23T10:27:17.041Z,37.37
2019-04-23T10:28:18.442Z,37.87
2019-04-23T10:29:16.186Z,37.47
2019-04-23T10:30:17.574Z,37.47
2019-04-23T10:31:16.704Z,37.65
2019-04-23T10:32:17.590Z,36.97
2019-04-23T10:33:16.155Z,37.85
2019-04-23T10:34:17.034Z,37.55
2019-04-23T10:35:25.659Z,37.85
2019-04-23T10:36:19.882Z,37.65
2019-04-23T10:37:29.947Z,36.55
2019-04-23T10:38:20.241Z,36.46
2019-04-23T10:39:22.082Z,36.25
2019-04-23T10:40:21.312Z,37.25
2019-04-23T10:41:18.331Z,36.95
2019-04-23T10:42:16.178Z,37.13
2019-04-23T10:43:17.145Z,37.43
2019-04-23T10:44:17.219Z,36.14
2019-04-23T10:45:28.969Z,36.44
2019-04-23T10:46:36.424Z,36.64
2019-04-23T10:47:44.677Z,36.24
2019-04-23T10:50:00.134Z,37.12
2019-04-23T10:50:46.510Z,36.93
2019-04-23T10:52:53.767Z,37.32
2019-04-23T10:53:46.086Z,36.42
2019-04-23T10:54:45.373Z,35.42
2019-04-23T10:57:36.120Z,35.22
2019-04-23T10:58:41.080Z,35.92
2019-04-23T10:59:43.244Z,36.12
2019-04-23T11:00:46.889Z,36.30
2019-04-23T11:01:43.515Z,36.50
2019-04-23T11:02:51.767Z,35.21
2019-04-23T11:03:57.272Z,35.69
2019-04-23T11:04:54.080Z,36.00
2019-04-23T11:05:50.259Z,35.49
2019-04-23T11:06:45.200Z,34.69
2019-04-23T11:07:33.915Z,35.10
2019-04-23T11:08:40.550Z,35.29
2019-04-23T11:10:46.289Z,35.17
2019-04-23T11:11:50.016Z,36.27
2019-04-23T11:12:44.427Z,34.76
2019-04-23T11:13:44.928Z,35.46
2019-04-23T11:14:51.210Z,35.06
2019-04-23T11:16:24.845Z,35.16
2019-04-23T11:19:49.334Z,33.75
2019-04-23T11:22:13.246Z,34.64
2019-04-23T11:22:45.138Z,33.85
2019-04-23T11:23:51.985Z,33.65
2019-04-23T11:25:55.989Z,33.85
2019-04-23T11:26:55.794Z,34.25
2019-04-23T11:27:52.525Z,33.65
2019-04-23T11:29:48.772Z,33.64
2019-04-23T11:30:41.589Z,34.63
2019-04-23T11:31:59.019Z,34.13
2019-04-23T11:32:56.365Z,33.94
2019-04-23T11:33:50.931Z,34.92
2019-04-23T11:35:03.257Z,34.91
2019-04-23T11:36:53.898Z,34.22
2019-04-23T11:38:13.252Z,33.92
2019-04-23T11:39:45.363Z,33.82
2019-04-23T11:40:37.159Z,33.21
2019-04-23T11:41:51.251Z,32.93
2019-04-23T11:42:54.449Z,33.90
2019-04-23T11:44:49.110Z,32.89
2019-04-23T11:49:53.290Z,33.17
2019-04-23T11:51:20.959Z,32.68
2019-04-23T11:51:57.990Z,32.58
2019-04-23T11:54:43.516Z,32.46
2019-04-23T11:57:14.279Z,31.85
2019-04-23T11:59:43.993Z,31.25
2019-04-23T12:00:51.276Z,31.94
2019-04-23T12:01:52.889Z,31.45
2019-04-23T12:02:51.239Z,31.43
2019-04-23T12:04:00.699Z,30.83
2019-04-23T12:04:53.208Z,30.92
2019-04-23T12:06:46.058Z,29.64
2019-04-23T12:07:39.330Z,29.54
2019-04-23T12:08:43.084Z,30.21
2019-04-23T12:09:46.489Z,29.71
2019-04-23T12:10:51.998Z,29.39
2019-04-23T12:11:53.452Z,28.99
2019-04-23T12:12:39.984Z,28.20
2019-04-23T12:13:54.577Z,28.50
2019-04-23T12:15:51.714Z,28.19
2019-04-23T12:17:05.532Z,28.66
2019-04-23T12:17:49.078Z,29.05
2019-04-23T12:18:58.150Z,27.66
2019-04-23T12:21:55.679Z,26.80
2019-04-23T12:22:51.837Z,25.31
2019-04-23T12:25:02.281Z,24.07
2019-04-23T12:26:03.679Z,23.94
2019-04-23T12:27:48.321Z,22.34
2019-04-23T12:28:43.908Z,21.15
2019-04-23T12:29:50.108Z,21.43
2019-04-23T12:30:48.616Z,20.73
2019-04-23T12:31:47.258Z,21.50
2019-04-23T12:32:57.232Z,20.81
2019-04-23T12:34:52.578Z,20.31
2019-04-23T12:35:42.408Z,19.91
2019-04-23T12:36:42.088Z,20.09
2019-04-23T12:38:40.657Z,18.99
2019-04-23T12:39:49.455Z,18.96
2019-04-23T12:40:37.940Z,17.89
2019-04-23T12:41:43.324Z,17.28
2019-04-23T12:43:43.438Z,17.63
2019-04-23T12:44:45.861Z,17.35
2019-04-23T12:45:50.462Z,15.89
2019-04-23T12:46:45.732Z,16.26
2019-04-23T12:48:50.560Z,15.26
2019-04-23T12:51:08.459Z,15.17
2019-04-23T12:51:47.370Z,15.17
2019-04-23T12:52:46.845Z,16.03
2019-04-23T12:53:59.552Z,14.97
2019-04-23T12:55:43.998Z,15.18
2019-04-23T12:56:58.374Z,15.08
2019-04-23T12:57:47.416Z,14.97
2019-04-23T12:58:35.790Z,14.87
2019-04-23T12:59:44.351Z,14.56
2019-04-23T13:00:37.225Z,13.79
2019-04-23T13:01:48.976Z,13.88
2019-04-23T13:02:46.301Z,13.40
2019-04-23T13:03:41.573Z,13.78
2019-04-23T13:04:48.662Z,13.97
2019-04-23T13:05:32.691Z,13.68
2019-04-23T13:06:45.333Z,13.68
2019-04-23T13:07:43.562Z,12.82
2019-04-23T13:08:44.221Z,13.58
2019-04-23T13:09:46.035Z,13.29
2019-04-23T13:10:44.426Z,13.87
2019-04-23T13:11:45.617Z,14.06
2019-04-23T13:13:47.895Z,13.51
2019-04-23T13:14:49.625Z,14.09
2019-04-23T13:15:40.670Z,14.95
2019-04-23T13:16:53.661Z,14.58
2019-04-23T13:17:54.300Z,14.08
2019-04-23T13:18:46.741Z,14.07
2019-04-23T13:19:49.745Z,13.68
2019-04-23T13:21:57.095Z,13.96
2019-04-23T13:22:49.420Z,13.37
2019-04-23T13:23:43.859Z,13.85
2019-04-23T13:24:46.223Z,13.17
2019-04-23T13:25:49.566Z,12.69
2019-04-23T13:26:35.514Z,13.35
2019-04-23T13:28:45.202Z,12.69
2019-04-23T13:31:39.757Z,12.49
2019-04-23T13:32:50.197Z,13.27
2019-04-23T13:34:48.370Z,12.60
2019-04-23T13:36:47.901Z,12.99
2019-04-23T13:38:43.941Z,13.29
2019-04-23T13:39:43.955Z,13.20
2019-04-23T13:41:01.229Z,13.20
2019-04-23T13:41:40.574Z,13.11
2019-04-23T13:42:48.949Z,13.79
2019-04-23T13:44:46.754Z,14.28
2019-04-23T13:46:00.030Z,14.66
2019-04-23T13:46:45.539Z,14.66
2019-04-23T13:48:40.055Z,13.89
2019-04-23T13:49:51.932Z,14.09
2019-04-23T13:50:49.928Z,14.28
2019-04-23T13:51:40.399Z,14.38
2019-04-23T13:53:49.634Z,14.97
2019-04-23T13:54:59.692Z,14.87
2019-04-23T13:55:42.618Z,15.16
2019-04-23T13:57:12.948Z,14.59
2019-04-23T13:58:50.332Z,14.09
2019-04-23T13:59:44.376Z,13.98
2019-04-23T14:01:39.937Z,14.97
2019-04-23T14:02:44.215Z,14.98
2019-04-23T14:03:53.845Z,15.01
2019-04-23T14:04:54.457Z,16.00
2019-04-23T14:05:41.185Z,16.81
2019-04-23T14:06:41.937Z,17.50
2019-04-23T14:07:51.524Z,17.11
2019-04-23T14:10:46.524Z,16.00
2019-04-23T14:11:51.832Z,16.11
2019-04-23T14:13:01.930Z,17.10
2019-04-23T14:14:47.977Z,16.71
2019-04-23T14:16:04.614Z,16.11
2019-04-23T14:17:00.129Z,16.31
2019-04-23T14:18:05.922Z,16.20
2019-04-23T14:19:45.528Z,15.71
2019-04-23T14:20:40.431Z,15.70
2019-04-23T14:21:37.617Z,15.80
2019-04-23T14:23:00.078Z,15.68
2019-04-23T14:24:55.516Z,14.59
2019-04-23T14:26:05.255Z,15.16
2019-04-23T14:26:39.524Z,13.24
2019-04-23T14:27:52.132Z,13.72
2019-04-23T14:28:44.684Z,13.33
2019-04-23T14:29:50.492Z,14.67
2019-04-23T14:30:53.492Z,14.67
2019-04-23T14:31:43.432Z,14.95
2019-04-23T14:32:49.901Z,14.69
2019-04-23T14:33:52.867Z,14.79
2019-04-23T14:35:01.793Z,14.61
2019-04-23T14:36:47.653Z,15.01
2019-04-23T14:37:58.113Z,15.14
2019-04-23T14:38:43.776Z,16.22
2019-04-23T14:41:44.434Z,17.92
2019-04-23T14:43:48.770Z,17.66
2019-04-23T14:44:44.105Z,18.15
2019-04-23T14:46:23.144Z,19.13
2019-04-23T14:47:48.747Z,19.44
2019-04-23T14:48:46.245Z,19.26
2019-04-23T14:50:46.300Z,19.27
2019-04-23T14:51:44.101Z,19.86
2019-04-23T14:52:55.105Z,19.87
2019-04-23T14:54:03.024Z,20.75
2019-04-23T14:55:19.920Z,19.68
2019-04-23T14:56:46.367Z,20.75
2019-04-23T14:57:55.550Z,20.27
2019-04-23T14:58:52.071Z,21.14
2019-04-23T14:59:45.110Z,20.56
2019-04-23T15:00:53.846Z,20.48
2019-04-23T15:01:49.796Z,20.77
2019-04-23T15:02:52.142Z,21.07
2019-04-23T15:06:02.549Z,20.29
2019-04-23T15:07:44.944Z,20.69
2019-04-23T15:08:50.217Z,21.28
2019-04-23T15:09:53.527Z,21.28
2019-04-23T15:10:57.082Z,20.58
2019-04-23T15:11:53.361Z,20.78
2019-04-23T15:12:47.912Z,21.47
2019-04-23T15:13:46.666Z,20.50
2019-04-23T15:14:52.915Z,21.58
2019-04-23T15:15:48.697Z,20.70
2019-04-23T15:16:44.867Z,20.02
2019-04-23T15:17:40.201Z,21.98
2019-04-23T15:18:55.851Z,21.98
2019-04-23T15:19:55.355Z,21.78
2019-04-23T15:20:57.317Z,21.31
2019-04-23T15:22:53.105Z,21.60
2019-04-23T15:23:54.016Z,21.32
2019-04-23T15:28:06.206Z,22.71
2019-04-23T15:28:18.795Z,23.02
2019-04-23T15:29:33.648Z,23.02
2019-04-23T15:30:48.851Z,23.71
2019-04-23T15:33:57.343Z,23.02
2019-04-23T15:34:45.365Z,23.61
2019-04-23T15:35:55.561Z,23.60
2019-04-23T15:37:59.190Z,23.71