createdAt,value
2023-03-26T00:12:13.207Z,11.62
2023-03-26T00:27:14.905Z,10.94
2023-03-26T00:42:16.777Z,11.41
2023-03-26T00:57:34.519Z,12.44
2023-03-26T01:12:37.146Z,8.46
2023-03-26T01:27:50.395Z,11.50
2023-03-26T01:42:59.237Z,10.61
2023-03-26T01:58:18.066Z,9.59
2023-03-26T02:13:20.438Z,12.03
2023-03-26T02:28:22.551Z,10.26
2023-03-26T02:43:24.320Z,9.41
2023-03-26T02:58:27.410Z,12.18
2023-03-26T03:13:29.579Z,11.76
2023-03-26T03:28:31.275Z,9.68
2023-03-26T03:43:33.235Z,8.85
2023-03-26T03:58:34.994Z,9.12
2023-03-26T04:13:37.216Z,11.16
2023-03-26T04:28:55.291Z,11.63
2023-03-26T04:43:56.987Z,9.76
2023-03-26T04:59:00.998Z,11.81
2023-03-26T05:14:03.101Z,9.37
2023-03-26T05:29:05.364Z,12.31
2023-03-26T05:44:07.139Z,10.98
2023-03-26T05:59:08.994Z,11.77
2023-03-26T06:14:10.737Z,11.98
2023-03-26T06:29:13.802Z,12.52
2023-03-26T06:44:15.455Z,11.31
2023-03-26T06:59:17.102Z,12.29
2023-03-26T07:14:18.837Z,11.76
2023-03-26T07:29:23.073Z,13.94
2023-03-26T07:44:37.127Z,14.38
2023-03-26T07:59:49.178Z,12.85
2023-03-26T08:15:12.589Z,14.86
2023-03-26T08:30:22.031Z,14.99
2023-03-26T08:45:41.808Z,14.26
2023-03-26T09:01:00.629Z,14.44
2023-03-26T09:16:11.310Z,15.68
2023-03-26T09:31:12.913Z,15.67
2023-03-26T09:46:30.279Z,14.59
2023-03-26T10:02:15.997Z,15.70
2023-03-26T10:17:26.481Z,16.64
2023-03-26T10:32:38.108Z,16.84
2023-03-26T10:47:54.215Z,17.42
2023-03-26T11:03:14.652Z,17.62
2023-03-26T11:18:16.370Z,18.06
2023-03-26T11:33:24.808Z,17.50
2023-03-26T11:48:32.686Z,18.82
2023-03-26T12:03:34.379Z,17.73
2023-03-26T12:18:38.280Z,19.24
2023-03-26T12:33:40.619Z,18.60
2023-03-26T12:48:42.450Z,18.90
2023-03-26T13:04:18.459Z,19.46
2023-03-26T13:19:59.647Z,19.45
2023-03-26T13:35:32.337Z,18.10
2023-03-26T13:50:38.803Z,18.40
2023-03-26T14:05:46.774Z,17.15
2023-03-26T14:20:51.736Z,18.08
2023-03-26T14:35:53.343Z,17.77
2023-03-26T14:51:13.719Z,17.67
2023-03-26T15:06:27.367Z,17.48
2023-03-26T15:22:04.404Z,17.32
2023-03-26T15:37:05.996Z,17.42
2023-03-26T15:52:22.554Z,17.10
2023-03-26T16:07:47.302Z,16.76
2023-03-26T16:23:07.002Z,16.39
2023-03-26T16:38:15.319Z,16.06
2023-03-26T16:53:23.261Z,16.21
2023-03-26T17:08:42.657Z,14.65
2023-03-26T17:24:19.917Z,15.39
2023-03-26T17:39:43.448Z,15.32
2023-03-26T17:54:51.309Z,15.14
2023-03-26T18:10:12.919Z,15.16
2023-03-26T18:25:27.186Z,14.99
2023-03-26T18:40:50.397Z,12.66
2023-03-26T18:55:52.631Z,12.96
2023-03-26T19:10:55.296Z,11.66
2023-03-26T19:26:00.152Z,11.18
2023-03-26T19:41:01.827Z,12.79
2023-03-26T19:56:13.301Z,13.43
2023-03-26T20:11:33.315Z,12.36
2023-03-26T20:26:34.955Z,11.45
2023-03-26T20:41:43.336Z,12.34
2023-03-26T20:56:45.717Z,12.73
2023-03-26T21:12:05.620Z,11.79
2023-03-26T21:27:36.173Z,11.56
2023-03-26T21:42:38.023Z,10.96
2023-03-26T21:57:54.852Z,11.23
2023-03-26T22:12:56.880Z,9.63
2023-03-26T22:27:58.888Z,9.67
2023-03-26T22:43:00.706Z,8.52
2023-03-26T22:58:02.480Z,10.65
2023-03-26T23:13:04.153Z,8.90
2023-03-26T23:28:05.772Z,11.22
2023-03-26T23:43:07.586Z,9.84
2023-03-26T23:58:09.205Z,9.42
