createdAt,value
2019-03-29T00:01:12.383Z,24.27
2019-03-29T00:03:40.966Z,28.63
2019-03-29T00:06:10.775Z,31.00
2019-03-29T00:08:39.565Z,28.50
2019-03-29T00:11:08.147Z,28.13
2019-03-29T00:13:37.110Z,34.77
2019-03-29T00:16:05.715Z,34.63
2019-03-29T00:18:34.313Z,33.03
2019-03-29T00:21:02.968Z,30.80
2019-03-29T00:23:32.121Z,26.13
2019-03-29T00:26:00.654Z,29.97
2019-03-29T00:28:29.257Z,34.07
2019-03-29T00:30:57.880Z,28.80
2019-03-29T00:33:26.563Z,28.13
2019-03-29T00:35:55.327Z,31.80
2019-03-29T00:38:23.903Z,29.70
2019-03-29T00:40:52.465Z,31.53
2019-03-29T00:43:21.076Z,31.73
2019-03-29T00:45:49.657Z,35.17
2019-03-29T00:48:18.264Z,30.87
2019-03-29T00:50:46.873Z,32.53
2019-03-29T00:53:15.463Z,29.87
2019-03-29T00:55:44.350Z,31.60
2019-03-29T00:58:12.952Z,28.83
2019-03-29T01:00:41.595Z,29.03
2019-03-29T01:03:10.910Z,27.00
2019-03-29T01:05:39.920Z,29.90
2019-03-29T01:08:10.471Z,28.67
2019-03-29T01:10:38.968Z,36.47
2019-03-29T01:13:07.929Z,28.27
2019-03-29T01:15:36.488Z,35.23
2019-03-29T01:18:05.106Z,27.13
2019-03-29T01:20:33.806Z,34.07
2019-03-29T01:23:02.390Z,32.97
2019-03-29T01:25:31.008Z,31.20
2019-03-29T01:27:59.607Z,29.87
2019-03-29T01:30:28.194Z,34.27
2019-03-29T01:32:56.800Z,31.30
2019-03-29T01:35:25.386Z,35.43
2019-03-29T01:37:53.987Z,31.50
2019-03-29T01:40:22.651Z,31.47
2019-03-29T01:42:51.566Z,36.77
2019-03-29T01:45:20.238Z,33.87
2019-03-29T01:47:48.859Z,33.43
2019-03-29T01:50:17.811Z,37.53
2019-03-29T01:52:46.416Z,35.13
2019-03-29T01:55:15.087Z,36.90
2019-03-29T01:57:43.978Z,36.93
2019-03-29T02:00:15.650Z,36.53
2019-03-29T02:02:44.233Z,39.20
2019-03-29T02:05:12.826Z,38.93
2019-03-29T02:07:41.798Z,37.13
2019-03-29T02:10:10.833Z,38.70
2019-03-29T02:12:39.410Z,40.57
2019-03-29T02:15:08.748Z,39.77
2019-03-29T02:17:38.203Z,41.17
2019-03-29T02:20:07.652Z,46.53
2019-03-29T02:22:37.122Z,39.80
2019-03-29T02:25:07.848Z,42.07
2019-03-29T02:27:36.484Z,56.57
2019-03-29T02:30:09.184Z,51.77
2019-03-29T02:32:38.073Z,52.50
2019-03-29T02:35:07.219Z,50.03
2019-03-29T02:37:36.175Z,58.63
2019-03-29T02:40:06.708Z,56.33
2019-03-29T02:42:35.288Z,46.00
2019-03-29T02:45:05.163Z,49.50
2019-03-29T02:47:33.726Z,51.40
2019-03-29T02:50:02.591Z,50.47
2019-03-29T02:52:31.156Z,51.67
2019-03-29T02:54:59.775Z,52.80
2019-03-29T02:57:28.738Z,53.77
2019-03-29T02:59:57.330Z,57.33
2019-03-29T03:02:26.668Z,60.07
2019-03-29T03:04:55.772Z,57.40
2019-03-29T03:07:24.718Z,55.80
2019-03-29T03:09:53.371Z,52.10
2019-03-29T03:12:22.393Z,58.80
2019-03-29T03:14:51.083Z,56.50
2019-03-29T03:17:19.675Z,58.77
2019-03-29T03:19:48.279Z,63.53
2019-03-29T03:22:16.856Z,59.87
2019-03-29T03:24:45.827Z,52.30
2019-03-29T03:27:14.399Z,53.10
2019-03-29T03:29:43.007Z,56.23
2019-03-29T03:32:12.097Z,57.47
2019-03-29T03:34:41.111Z,58.43
2019-03-29T03:37:09.698Z,64.10
2019-03-29T03:39:38.289Z,61.47
2019-03-29T03:42:06.956Z,63.93
2019-03-29T03:44:35.569Z,57.13
2019-03-29T03:47:04.169Z,62.73
2019-03-29T03:49:32.792Z,60.27
2019-03-29T03:52:01.549Z,53.60
2019-03-29T03:54:30.240Z,50.37
2019-03-29T03:57:00.845Z,57.07
2019-03-29T03:59:30.217Z,53.17
2019-03-29T04:01:58.782Z,57.40
2019-03-29T04:04:27.351Z,49.40
2019-03-29T04:06:55.956Z,56.03
2019-03-29T04:09:24.540Z,53.20
2019-03-29T04:11:53.139Z,50.07
2019-03-29T04:14:22.342Z,52.20
2019-03-29T04:16:50.959Z,59.03
2019-03-29T04:19:20.010Z,56.67
2019-03-29T04:21:48.666Z,46.57
2019-03-29T04:24:17.345Z,61.33
2019-03-29T04:26:45.958Z,50.70
2019-03-29T04:29:14.566Z,48.20
2019-03-29T04:31:43.561Z,54.60
2019-03-29T04:34:12.140Z,54.23
2019-03-29T04:36:41.139Z,54.70
2019-03-29T04:39:09.725Z,47.60
2019-03-29T04:41:38.327Z,61.23
2019-03-29T04:44:06.972Z,54.93
2019-03-29T04:46:35.607Z,56.00
2019-03-29T04:49:04.178Z,57.80
2019-03-29T04:51:32.796Z,58.03
2019-03-29T04:54:01.376Z,68.53
2019-03-29T04:56:29.998Z,67.30
2019-03-29T04:58:58.577Z,58.83
2019-03-29T05:01:27.219Z,60.93
2019-03-29T05:03:55.807Z,67.40
2019-03-29T05:06:24.474Z,61.23
2019-03-29T05:08:53.529Z,58.43
2019-03-29T05:11:22.126Z,67.00
2019-03-29T05:13:50.727Z,64.90
2019-03-29T05:16:19.347Z,61.53
2019-03-29T05:18:48.774Z,59.33
2019-03-29T05:21:17.367Z,59.83
2019-03-29T05:23:46.136Z,53.83
2019-03-29T05:26:14.735Z,71.03
2019-03-29T05:28:43.314Z,64.57
2019-03-29T05:31:11.948Z,67.37
2019-03-29T05:33:40.523Z,61.77
2019-03-29T05:36:09.195Z,61.97
2019-03-29T05:38:38.505Z,63.27
2019-03-29T05:41:07.098Z,68.60
2019-03-29T05:43:35.728Z,61.50
2019-03-29T05:46:04.364Z,58.33
2019-03-29T05:48:32.935Z,62.13
2019-03-29T05:51:01.545Z,58.27
2019-03-29T05:53:30.122Z,61.07
2019-03-29T05:55:58.710Z,66.87
2019-03-29T05:58:27.278Z,62.03
2019-03-29T06:00:55.892Z,66.20
2019-03-29T06:03:24.606Z,70.80
2019-03-29T06:05:53.199Z,63.63
2019-03-29T06:08:21.781Z,66.10
2019-03-29T06:10:50.373Z,69.87
2019-03-29T06:13:18.942Z,67.33
2019-03-29T06:15:47.506Z,65.87
2019-03-29T06:18:16.194Z,67.17
2019-03-29T06:20:44.894Z,68.40
2019-03-29T06:23:13.493Z,59.70
2019-03-29T06:25:42.090Z,61.13
2019-03-29T06:28:10.693Z,70.27
2019-03-29T06:30:39.263Z,65.33
2019-03-29T06:33:08.001Z,60.00
2019-03-29T06:35:39.066Z,56.07
2019-03-29T06:38:09.831Z,56.57
2019-03-29T06:40:38.397Z,55.83
2019-03-29T06:43:07.065Z,63.50
2019-03-29T06:45:47.216Z,62.50
2019-03-29T06:48:05.896Z,63.00
2019-03-29T06:50:34.493Z,60.63
2019-03-29T06:53:03.104Z,60.10
2019-03-29T06:55:31.682Z,55.80
2019-03-29T06:58:00.277Z,60.00
2019-03-29T07:00:28.917Z,50.03
2019-03-29T07:02:57.520Z,55.77
2019-03-29T07:05:26.098Z,58.73
2019-03-29T07:07:54.712Z,52.87
2019-03-29T07:10:23.279Z,56.73
2019-03-29T07:12:52.242Z,60.47
2019-03-29T07:15:20.816Z,60.27
2019-03-29T07:17:49.728Z,55.37
2019-03-29T07:20:18.616Z,51.53
2019-03-29T07:22:47.215Z,52.93
2019-03-29T07:25:15.803Z,54.77
2019-03-29T07:27:51.912Z,52.00
2019-03-29T07:30:15.045Z,52.67
2019-03-29T07:32:43.644Z,46.60
2019-03-29T07:35:12.345Z,52.63
2019-03-29T07:37:40.950Z,51.57
2019-03-29T07:40:09.865Z,44.77
2019-03-29T07:42:38.454Z,51.10
2019-03-29T07:45:10.374Z,46.57
2019-03-29T07:47:38.868Z,45.50
2019-03-29T07:50:08.926Z,47.43
2019-03-29T07:52:37.509Z,44.03
2019-03-29T07:55:07.641Z,46.63
2019-03-29T07:57:36.260Z,43.83
2019-03-29T08:00:07.557Z,41.43
2019-03-29T08:02:36.233Z,48.10
2019-03-29T08:05:06.249Z,44.40
2019-03-29T08:07:34.862Z,40.23
2019-03-29T08:10:04.592Z,41.63
2019-03-29T08:12:33.295Z,37.50
2019-03-29T08:15:01.963Z,37.40
2019-03-29T08:17:30.631Z,34.70
2019-03-29T08:20:35.869Z,39.70
2019-03-29T08:22:29.803Z,40.77
2019-03-29T08:24:59.365Z,37.70
2019-03-29T08:27:28.107Z,39.97
2019-03-29T08:29:56.682Z,32.20
2019-03-29T08:32:25.289Z,36.13
2019-03-29T08:34:53.881Z,32.63
2019-03-29T08:37:22.479Z,31.97
2019-03-29T08:39:51.062Z,37.23
2019-03-29T08:42:19.665Z,30.20
2019-03-29T08:44:48.237Z,35.53
2019-03-29T08:47:16.840Z,36.60
2019-03-29T08:49:45.426Z,29.37
2019-03-29T08:52:14.007Z,33.77
2019-03-29T08:54:42.602Z,28.30
2019-03-29T08:57:11.191Z,26.67
2019-03-29T08:59:39.787Z,32.73
2019-03-29T09:02:08.536Z,27.20
2019-03-29T09:04:37.194Z,27.80
2019-03-29T09:07:05.717Z,28.50
2019-03-29T09:09:34.318Z,26.87
2019-03-29T09:12:13.904Z,28.87
2019-03-29T09:14:33.566Z,25.67
2019-03-29T09:17:02.143Z,30.87
2019-03-29T09:19:30.762Z,27.43
2019-03-29T09:21:59.691Z,22.23
2019-03-29T09:24:28.334Z,29.03
2019-03-29T09:26:56.919Z,39.87
2019-03-29T09:29:25.505Z,22.43
2019-03-29T09:31:54.068Z,19.67
2019-03-29T09:34:22.669Z,22.20
2019-03-29T09:36:51.251Z,18.80
2019-03-29T09:39:19.847Z,21.07
2019-03-29T09:41:48.498Z,19.30
2019-03-29T09:44:17.133Z,18.80
2019-03-29T09:46:45.727Z,17.53
2019-03-29T09:49:14.327Z,22.50
2019-03-29T09:51:42.927Z,17.43
2019-03-29T09:54:11.531Z,14.80
2019-03-29T09:56:40.109Z,17.37
2019-03-29T09:59:08.726Z,14.03
2019-03-29T10:01:37.410Z,18.77
2019-03-29T10:04:06.010Z,13.23
2019-03-29T10:06:34.636Z,14.93
2019-03-29T10:09:03.445Z,11.50
2019-03-29T10:11:32.020Z,12.53
2019-03-29T10:14:01.016Z,12.10
2019-03-29T10:16:29.596Z,13.37
2019-03-29T10:18:58.555Z,9.80
2019-03-29T10:21:27.138Z,15.60
2019-03-29T10:23:55.723Z,15.03
2019-03-29T10:26:24.358Z,13.43
2019-03-29T10:28:53.102Z,10.73
2019-03-29T10:31:32.129Z,7.30
2019-03-29T10:33:52.248Z,6.83
2019-03-29T10:36:20.819Z,6.47
2019-03-29T10:38:49.427Z,10.23
2019-03-29T10:41:18.297Z,9.20
2019-03-29T10:43:47.200Z,7.53
2019-03-29T10:46:15.748Z,5.03
2019-03-29T10:48:44.354Z,3.17
2019-03-29T10:51:12.927Z,1.23
2019-03-29T10:53:41.508Z,2.17
2019-03-29T10:56:10.105Z,1.80
2019-03-29T10:58:38.979Z,2.60
2019-03-29T11:01:07.766Z,2.90
2019-03-29T11:03:36.326Z,3.33
2019-03-29T11:06:04.928Z,3.90
2019-03-29T11:08:33.590Z,3.90
2019-03-29T11:11:02.181Z,2.70
2019-03-29T11:13:30.754Z,2.93
2019-03-29T11:15:59.353Z,3.23
2019-03-29T11:18:27.924Z,3.33
2019-03-29T11:20:56.499Z,3.00
2019-03-29T11:23:25.103Z,4.50
2019-03-29T11:25:53.684Z,6.10
2019-03-29T11:28:22.277Z,3.77
2019-03-29T11:30:50.868Z,3.20
2019-03-29T11:33:19.450Z,3.33
2019-03-29T11:35:48.097Z,3.10
2019-03-29T11:38:16.661Z,3.03
2019-03-29T11:40:45.267Z,4.27
2019-03-29T11:43:26.054Z,2.73
2019-03-29T11:45:44.405Z,2.93
2019-03-29T11:48:13.061Z,3.57
2019-03-29T11:50:41.679Z,2.47
2019-03-29T11:53:10.242Z,4.13
2019-03-29T11:55:39.158Z,2.73
2019-03-29T11:58:07.745Z,3.10
2019-03-29T12:00:37.523Z,2.20
2019-03-29T12:03:09.034Z,2.87
2019-03-29T12:05:36.702Z,2.70
2019-03-29T12:08:05.833Z,5.17
2019-03-29T12:10:34.967Z,3.00
2019-03-29T12:13:05.542Z,1.87
2019-03-29T12:15:34.176Z,2.10
2019-03-29T12:18:02.743Z,2.47
2019-03-29T12:20:31.344Z,3.00
2019-03-29T12:22:59.915Z,2.73
2019-03-29T12:25:28.594Z,2.73
2019-03-29T12:27:57.579Z,3.07
2019-03-29T12:30:31.715Z,3.67
2019-03-29T12:32:56.410Z,2.33
2019-03-29T12:35:25.061Z,3.20
2019-03-29T12:37:53.619Z,2.60
2019-03-29T12:40:22.215Z,2.27
2019-03-29T12:42:51.185Z,2.43
2019-03-29T12:45:19.782Z,2.03
2019-03-29T12:47:48.350Z,2.90
2019-03-29T12:50:17.306Z,5.20
2019-03-29T12:52:45.914Z,3.20
2019-03-29T12:55:15.038Z,3.07
2019-03-29T12:57:43.643Z,2.77
2019-03-29T13:00:12.711Z,3.03
2019-03-29T13:02:41.340Z,4.07
2019-03-29T13:05:10.375Z,2.63
2019-03-29T13:07:38.987Z,3.57
2019-03-29T13:10:10.998Z,2.73
2019-03-29T13:12:39.631Z,3.37
2019-03-29T13:15:08.585Z,3.17
2019-03-29T13:17:37.751Z,3.27
2019-03-29T13:20:06.885Z,3.40
2019-03-29T13:22:35.503Z,3.53
2019-03-29T13:25:07.413Z,4.40
2019-03-29T13:27:35.167Z,3.97
2019-03-29T13:30:05.744Z,4.23
2019-03-29T13:32:34.360Z,6.87
2019-03-29T13:35:03.521Z,5.90
2019-03-29T13:37:32.708Z,5.37
2019-03-29T13:40:01.828Z,5.53
2019-03-29T13:42:30.423Z,5.23
2019-03-29T13:44:59.020Z,5.70
2019-03-29T13:47:27.626Z,4.63
2019-03-29T13:49:56.224Z,5.00
2019-03-29T13:52:24.808Z,5.40
2019-03-29T13:54:53.843Z,5.00
2019-03-29T13:57:22.593Z,5.20
2019-03-29T13:59:51.242Z,4.77
2019-03-29T14:02:19.875Z,5.33
2019-03-29T14:04:48.450Z,5.17
2019-03-29T14:07:17.407Z,6.27
2019-03-29T14:09:45.991Z,5.20
2019-03-29T14:12:14.682Z,4.60
2019-03-29T14:14:43.267Z,4.57
2019-03-29T14:17:11.883Z,4.40
2019-03-29T14:19:40.814Z,4.40
2019-03-29T14:22:09.807Z,4.63
2019-03-29T14:24:38.459Z,4.67
2019-03-29T14:27:07.079Z,4.33
2019-03-29T14:29:37.182Z,5.30
2019-03-29T14:32:05.782Z,5.30
2019-03-29T14:34:34.427Z,4.93
2019-03-29T14:37:03.714Z,5.67
2019-03-29T14:39:32.705Z,4.10
2019-03-29T14:42:01.390Z,5.77
2019-03-29T14:44:29.931Z,5.50
2019-03-29T14:46:58.541Z,5.93
2019-03-29T14:49:27.228Z,6.50
2019-03-29T14:51:55.807Z,6.70
2019-03-29T14:54:24.799Z,6.43
2019-03-29T14:56:54.174Z,6.07
2019-03-29T14:59:24.135Z,6.63
2019-03-29T15:01:53.083Z,6.77
2019-03-29T15:04:21.751Z,6.23
2019-03-29T15:06:50.606Z,8.03
2019-03-29T15:09:20.690Z,6.93
2019-03-29T15:11:49.624Z,5.17
2019-03-29T15:14:18.881Z,6.27
2019-03-29T15:16:47.773Z,5.80
2019-03-29T15:19:16.446Z,7.87
2019-03-29T15:21:45.222Z,5.20
2019-03-29T15:24:13.859Z,10.83
2019-03-29T15:26:42.441Z,5.40
2019-03-29T15:29:12.592Z,5.07
2019-03-29T15:31:41.554Z,5.77
2019-03-29T15:34:10.178Z,5.00
2019-03-29T15:36:39.139Z,5.33
2019-03-29T15:39:07.846Z,5.53
2019-03-29T15:41:36.451Z,5.93
2019-03-29T15:44:05.187Z,5.47
2019-03-29T15:46:34.006Z,6.43
2019-03-29T15:49:02.611Z,6.10
2019-03-29T15:51:31.223Z,6.00
2019-03-29T15:54:00.215Z,4.90
2019-03-29T15:56:28.858Z,4.67
2019-03-29T15:58:58.954Z,7.87
2019-03-29T16:01:27.706Z,7.40
2019-03-29T16:03:56.421Z,4.63
2019-03-29T16:06:25.018Z,4.20
2019-03-29T16:08:53.654Z,4.33
2019-03-29T16:11:22.665Z,4.23
2019-03-29T16:13:51.433Z,5.63
2019-03-29T16:16:20.554Z,4.20
2019-03-29T16:18:53.912Z,4.33
2019-03-29T16:21:22.631Z,4.10
2019-03-29T16:23:51.307Z,4.90
2019-03-29T16:26:19.885Z,4.37
2019-03-29T16:28:48.504Z,5.00
2019-03-29T16:31:18.927Z,4.80
2019-03-29T16:33:47.524Z,5.30
2019-03-29T16:36:17.647Z,4.07
2019-03-29T16:38:46.214Z,6.17
2019-03-29T16:41:15.090Z,4.50
2019-03-29T16:43:44.989Z,4.57
2019-03-29T16:46:13.572Z,5.20
2019-03-29T16:48:42.219Z,4.30
2019-03-29T16:51:11.223Z,10.47
2019-03-29T16:53:39.945Z,10.50
2019-03-29T16:56:11.924Z,4.90
2019-03-29T16:58:39.648Z,5.33
2019-03-29T17:01:09.256Z,6.63
2019-03-29T17:03:38.386Z,5.53
2019-03-29T17:06:07.177Z,5.50
2019-03-29T17:08:36.362Z,4.97
2019-03-29T17:11:06.697Z,4.67
2019-03-29T17:13:38.686Z,5.90
2019-03-29T17:16:12.977Z,6.40
2019-03-29T17:18:41.796Z,5.83
2019-03-29T17:21:10.532Z,5.67
2019-03-29T17:23:39.666Z,4.97
2019-03-29T17:26:08.295Z,6.83
2019-03-29T17:28:36.868Z,5.63
2019-03-29T17:31:07.131Z,7.20
2019-03-29T17:33:35.715Z,5.40
2019-03-29T17:36:04.305Z,5.17
2019-03-29T17:38:35.585Z,6.47
2019-03-29T17:41:04.201Z,7.03
2019-03-29T17:43:33.279Z,10.20
2019-03-29T17:46:15.178Z,10.63
2019-03-29T17:48:32.467Z,5.77
2019-03-29T17:51:01.055Z,7.30
2019-03-29T17:53:29.671Z,6.20
2019-03-29T17:56:00.891Z,7.83
2019-03-29T17:58:29.667Z,6.33
2019-03-29T18:00:58.584Z,6.27
2019-03-29T18:03:27.299Z,7.37
2019-03-29T18:05:55.947Z,6.37
2019-03-29T18:08:24.627Z,5.50
2019-03-29T18:10:53.207Z,7.17
2019-03-29T18:13:21.816Z,7.40
2019-03-29T18:15:50.394Z,7.57
2019-03-29T18:18:19.362Z,5.70
2019-03-29T18:20:48.255Z,5.83
2019-03-29T18:23:16.864Z,6.10
2019-03-29T18:25:45.439Z,6.20
2019-03-29T18:28:14.051Z,5.80
2019-03-29T18:30:43.047Z,6.57
2019-03-29T18:33:11.715Z,6.67
2019-03-29T18:35:40.297Z,6.20
2019-03-29T18:38:08.917Z,8.93
2019-03-29T18:40:37.857Z,9.17
2019-03-29T18:43:06.552Z,9.00
2019-03-29T18:45:35.125Z,7.20
2019-03-29T18:48:04.003Z,6.87
2019-03-29T18:50:32.586Z,6.40
2019-03-29T18:53:01.194Z,7.10
2019-03-29T18:55:29.770Z,7.37
2019-03-29T18:57:58.367Z,8.87
2019-03-29T19:00:32.361Z,8.00
2019-03-29T19:03:01.053Z,7.00
2019-03-29T19:05:30.287Z,9.70
2019-03-29T19:07:58.959Z,8.23
2019-03-29T19:10:27.939Z,7.63
2019-03-29T19:12:56.961Z,8.00
2019-03-29T19:15:25.619Z,7.70
2019-03-29T19:17:54.368Z,7.67
2019-03-29T19:20:27.918Z,8.40
2019-03-29T19:22:53.271Z,7.90
2019-03-29T19:25:21.836Z,8.93
2019-03-29T19:27:50.478Z,12.50
2019-03-29T19:30:19.770Z,9.50
2019-03-29T19:32:48.414Z,10.07
2019-03-29T19:35:17.363Z,8.10
2019-03-29T19:37:45.956Z,10.50
2019-03-29T19:40:14.818Z,7.90
2019-03-29T19:42:43.381Z,8.43
2019-03-29T19:45:12.521Z,8.53
2019-03-29T19:47:41.124Z,12.27
2019-03-29T19:50:10.162Z,15.20
2019-03-29T19:52:38.788Z,14.83
2019-03-29T19:55:07.528Z,11.17
2019-03-29T19:57:36.693Z,8.23
2019-03-29T20:00:11.089Z,9.10
2019-03-29T20:02:39.779Z,9.43
2019-03-29T20:05:23.249Z,8.97
2019-03-29T20:07:52.440Z,8.50
2019-03-29T20:10:28.833Z,8.63
2019-03-29T20:13:01.270Z,9.80
2019-03-29T20:15:35.666Z,9.23
2019-03-29T20:18:07.607Z,8.70
2019-03-29T20:20:36.555Z,10.37
2019-03-29T20:23:07.930Z,9.63
2019-03-29T20:25:36.792Z,10.63
2019-03-29T20:28:05.760Z,8.53
2019-03-29T20:30:34.546Z,8.70
2019-03-29T20:33:07.193Z,8.67
2019-03-29T20:35:35.732Z,7.57
2019-03-29T20:38:04.380Z,7.87
2019-03-29T20:40:33.001Z,10.57
2019-03-29T20:43:01.638Z,7.10
2019-03-29T20:45:30.249Z,7.20
2019-03-29T20:47:59.095Z,6.70
2019-03-29T20:50:27.707Z,7.13
2019-03-29T20:52:56.353Z,7.13
2019-03-29T20:55:24.965Z,7.67
2019-03-29T20:57:58.018Z,6.30
2019-03-29T21:00:26.712Z,6.27
2019-03-29T21:02:58.376Z,8.13
2019-03-29T21:05:28.174Z,7.37
2019-03-29T21:07:56.898Z,9.17
2019-03-29T21:10:25.487Z,9.67
2019-03-29T21:12:55.401Z,8.17
2019-03-29T21:15:26.989Z,7.57
2019-03-29T21:17:57.901Z,6.37
2019-03-29T21:20:26.316Z,9.30
2019-03-29T21:22:55.000Z,6.80
2019-03-29T21:25:25.382Z,6.13
2019-03-29T21:27:55.475Z,6.20
2019-03-29T21:30:29.293Z,5.90
2019-03-29T21:33:00.116Z,6.63
2019-03-29T21:35:30.871Z,5.83
2019-03-29T21:37:59.437Z,10.97
2019-03-29T21:40:28.479Z,13.57
2019-03-29T21:42:57.852Z,9.00
2019-03-29T21:45:37.732Z,5.63
2019-03-29T21:48:27.444Z,5.67
2019-03-29T21:50:38.071Z,5.17
2019-03-29T21:53:08.321Z,8.17
2019-03-29T21:55:37.585Z,8.10
2019-03-29T21:58:06.207Z,8.77
2019-03-29T22:00:38.556Z,8.30
2019-03-29T22:03:09.065Z,6.03
2019-03-29T22:05:38.144Z,6.17
2019-03-29T22:08:06.808Z,5.40
2019-03-29T22:10:35.411Z,5.03
2019-03-29T22:13:04.380Z,5.13
2019-03-29T22:15:33.013Z,5.00
2019-03-29T22:18:01.611Z,4.67
2019-03-29T22:20:30.288Z,5.03
2019-03-29T22:22:58.867Z,5.30
2019-03-29T22:25:27.481Z,6.43
2019-03-29T22:27:56.396Z,4.70
2019-03-29T22:30:25.039Z,4.63
2019-03-29T22:32:53.646Z,4.97
2019-03-29T22:35:22.225Z,4.80
2019-03-29T22:37:50.814Z,5.33
2019-03-29T22:40:19.809Z,5.67
2019-03-29T22:42:51.499Z,5.80
2019-03-29T22:45:20.516Z,5.00
2019-03-29T22:47:49.616Z,6.37
2019-03-29T22:50:18.393Z,4.27
2019-03-29T22:52:47.213Z,4.27
2019-03-29T22:55:15.999Z,5.33
2019-03-29T22:57:44.632Z,4.77
2019-03-29T23:00:27.118Z,4.00
2019-03-29T23:02:55.718Z,4.43
2019-03-29T23:05:25.839Z,4.67
2019-03-29T23:07:54.529Z,3.93
2019-03-29T23:10:23.177Z,5.60
2019-03-29T23:12:52.900Z,5.60
2019-03-29T23:15:21.518Z,4.77
2019-03-29T23:17:50.191Z,5.10
2019-03-29T23:20:18.813Z,4.90
2019-03-29T23:22:47.432Z,4.90
2019-03-29T23:25:15.992Z,4.60
2019-03-29T23:27:44.604Z,4.27
2019-03-29T23:30:14.877Z,4.37
2019-03-29T23:32:43.545Z,4.20
2019-03-29T23:35:12.250Z,4.50
2019-03-29T23:37:40.877Z,4.63
2019-03-29T23:40:10.023Z,4.23
2019-03-29T23:42:40.226Z,4.27
2019-03-29T23:45:08.973Z,3.97
2019-03-29T23:47:37.516Z,3.73
2019-03-29T23:50:06.508Z,4.60
2019-03-29T23:52:35.122Z,4.27
2019-03-29T23:55:04.764Z,3.90
2019-03-29T23:57:33.374Z,3.73
