createdAt,value
2023-05-23T00:01:18.355Z,3.10
2023-05-23T00:04:20.263Z,2.60
2023-05-23T00:07:21.906Z,2.78
2023-05-23T00:10:23.440Z,2.85
2023-05-23T00:13:25.037Z,2.80
2023-05-23T00:16:26.884Z,2.80
2023-05-23T00:19:28.564Z,2.85
2023-05-23T00:22:30.381Z,2.70
2023-05-23T00:25:34.305Z,3.03
2023-05-23T00:28:36.939Z,2.88
2023-05-23T00:31:38.494Z,2.90
2023-05-23T00:34:40.220Z,2.80
2023-05-23T00:37:41.773Z,2.97
2023-05-23T00:40:43.430Z,2.83
2023-05-23T00:43:45.104Z,3.05
2023-05-23T00:46:51.745Z,2.80
2023-05-23T00:49:53.448Z,3.03
2023-05-23T00:52:57.172Z,3.03
2023-05-23T00:55:58.773Z,2.83
2023-05-23T00:59:01.015Z,2.80
2023-05-23T01:02:02.975Z,2.80
2023-05-23T01:05:04.968Z,2.85
2023-05-23T01:08:08.026Z,2.95
2023-05-23T01:11:30.246Z,2.85
2023-05-23T01:15:04.392Z,2.50
2023-05-23T01:18:30.615Z,2.90
2023-05-23T01:21:34.122Z,3.10
2023-05-23T01:24:54.800Z,3.20
2023-05-23T01:27:57.446Z,3.00
2023-05-23T01:31:03.665Z,2.95
2023-05-23T01:34:06.726Z,2.92
2023-05-23T01:37:11.921Z,2.90
2023-05-23T01:40:13.559Z,3.10
2023-05-23T01:43:15.575Z,2.95
2023-05-23T01:46:17.995Z,3.00
2023-05-23T01:49:22.826Z,2.90
2023-05-23T01:52:25.162Z,2.75
2023-05-23T01:55:27.514Z,3.10
2023-05-23T01:58:30.007Z,2.90
2023-05-23T02:01:33.468Z,2.97
2023-05-23T02:04:35.098Z,2.95
2023-05-23T02:07:36.960Z,2.90
2023-05-23T02:10:38.481Z,2.88
2023-05-23T02:13:40.006Z,3.10
2023-05-23T02:16:41.646Z,2.83
2023-05-23T02:19:43.248Z,2.58
2023-05-23T02:22:44.805Z,2.67
2023-05-23T02:25:46.364Z,2.80
2023-05-23T02:28:47.864Z,3.00
2023-05-23T02:31:50.966Z,2.72
2023-05-23T02:34:53.753Z,2.95
2023-05-23T02:37:56.712Z,2.92
2023-05-23T02:40:58.439Z,2.97
2023-05-23T02:43:59.959Z,2.70
2023-05-23T02:47:02.065Z,2.80
2023-05-23T02:50:03.905Z,2.70
2023-05-23T02:53:06.300Z,3.13
2023-05-23T02:56:08.702Z,2.63
2023-05-23T02:59:12.176Z,2.60
2023-05-23T03:02:13.700Z,2.63
2023-05-23T03:05:15.296Z,2.63
2023-05-23T03:08:16.904Z,2.58
2023-05-23T03:11:18.445Z,2.38
2023-05-23T03:14:20.009Z,2.70
2023-05-23T03:17:21.968Z,2.75
2023-05-23T03:20:23.588Z,2.75
2023-05-23T03:23:25.288Z,2.45
2023-05-23T03:26:27.186Z,2.60
2023-05-23T03:29:28.926Z,2.60
2023-05-23T03:32:30.692Z,2.60
2023-05-23T03:35:32.398Z,2.60
2023-05-23T03:38:34.036Z,2.60
2023-05-23T03:41:35.647Z,2.65
2023-05-23T03:44:37.457Z,2.63
2023-05-23T03:47:40.984Z,2.60
2023-05-23T03:50:42.907Z,2.80
2023-05-23T03:53:46.084Z,2.50
2023-05-23T03:56:49.127Z,2.55
2023-05-23T03:59:50.901Z,2.60
2023-05-23T04:02:53.397Z,2.70
2023-05-23T04:06:00.906Z,2.67
2023-05-23T04:09:03.357Z,2.42
2023-05-23T04:12:09.383Z,2.65
2023-05-23T04:15:11.514Z,2.80
2023-05-23T04:18:23.418Z,2.75
2023-05-23T04:21:25.402Z,2.58
2023-05-23T04:24:44.421Z,2.45
2023-05-23T04:27:47.260Z,2.40
2023-05-23T04:30:51.986Z,2.80
2023-05-23T04:33:57.797Z,2.58
2023-05-23T04:37:02.937Z,2.60
2023-05-23T04:40:07.278Z,2.80
2023-05-23T04:43:18.010Z,2.40
2023-05-23T04:46:26.520Z,2.47
2023-05-23T04:49:48.579Z,2.50
2023-05-23T04:52:50.602Z,2.45
2023-05-23T04:55:52.253Z,2.42
2023-05-23T04:58:54.680Z,2.47
2023-05-23T05:01:56.721Z,2.50
2023-05-23T05:04:58.254Z,2.42
2023-05-23T05:07:59.891Z,2.58
2023-05-23T05:11:01.488Z,2.20
2023-05-23T05:14:03.130Z,2.65
2023-05-23T05:17:04.912Z,2.42
2023-05-23T05:20:15.285Z,2.40
2023-05-23T05:23:17.640Z,2.35
2023-05-23T05:26:19.524Z,2.40
2023-05-23T05:29:21.335Z,2.20
2023-05-23T05:32:23.051Z,2.63
2023-05-23T05:35:25.072Z,2.30
2023-05-23T05:38:26.749Z,2.28
2023-05-23T05:41:28.415Z,2.17
2023-05-23T05:44:30.006Z,2.33
2023-05-23T05:47:32.770Z,3.50
2023-05-23T05:50:34.657Z,2.33
2023-05-23T05:53:37.183Z,2.10
2023-05-23T05:56:39.892Z,2.47
2023-05-23T05:59:41.926Z,2.30
2023-05-23T06:02:43.615Z,2.30
2023-05-23T06:05:45.314Z,2.28
2023-05-23T06:08:46.906Z,2.17
2023-05-23T06:11:52.039Z,2.13
2023-05-23T06:14:53.769Z,2.00
2023-05-23T06:17:55.459Z,2.30
2023-05-23T06:20:58.886Z,2.30
2023-05-23T06:24:01.049Z,2.10
2023-05-23T06:27:02.560Z,2.15
2023-05-23T06:30:05.695Z,2.20
2023-05-23T06:33:07.268Z,2.20
2023-05-23T06:36:08.885Z,2.22
2023-05-23T06:39:10.413Z,2.00
2023-05-23T06:42:12.197Z,1.98
2023-05-23T06:45:40.626Z,2.15
2023-05-23T06:48:43.976Z,2.40
2023-05-23T06:51:45.677Z,2.10
2023-05-23T06:54:47.332Z,1.90
2023-05-23T06:57:52.041Z,1.98
2023-05-23T07:00:55.692Z,1.95
2023-05-23T07:04:01.190Z,2.10
2023-05-23T07:07:02.854Z,2.03
2023-05-23T07:10:04.869Z,1.95
2023-05-23T07:13:06.917Z,2.05
2023-05-23T07:16:08.829Z,1.98
2023-05-23T07:19:18.362Z,2.13
2023-05-23T07:22:23.339Z,1.90
2023-05-23T07:25:24.958Z,1.95
2023-05-23T07:28:26.599Z,1.75
2023-05-23T07:31:29.940Z,2.03
2023-05-23T07:34:33.771Z,1.85
2023-05-23T07:37:36.672Z,2.00
2023-05-23T07:40:40.437Z,1.88
2023-05-23T07:43:42.556Z,2.05
2023-05-23T07:46:44.329Z,1.73
2023-05-23T07:49:47.502Z,1.88
2023-05-23T07:52:51.263Z,2.08
2023-05-23T07:55:58.779Z,2.10
2023-05-23T07:59:05.610Z,2.10
2023-05-23T08:02:07.243Z,2.33
2023-05-23T08:05:09.922Z,2.33
2023-05-23T08:08:12.333Z,2.30
2023-05-23T08:11:14.891Z,2.45
2023-05-23T08:14:21.646Z,2.40
2023-05-23T08:17:40.279Z,2.60
2023-05-23T08:20:43.344Z,2.58
2023-05-23T08:23:45.047Z,2.65
2023-05-23T08:26:46.913Z,2.97
2023-05-23T08:29:49.887Z,2.70
2023-05-23T08:32:53.291Z,2.40
2023-05-23T08:35:54.886Z,3.05
2023-05-23T08:38:57.452Z,2.53
2023-05-23T08:42:03.315Z,2.35
2023-05-23T08:45:05.246Z,2.50
2023-05-23T08:48:13.461Z,2.40
2023-05-23T08:51:19.047Z,2.30
2023-05-23T08:54:22.885Z,2.45
2023-05-23T08:57:25.740Z,2.42
2023-05-23T09:00:33.352Z,2.38
2023-05-23T09:03:37.548Z,2.70
2023-05-23T09:07:05.403Z,2.47
2023-05-23T09:10:08.896Z,2.35
2023-05-23T09:13:10.481Z,2.42
2023-05-23T09:16:17.780Z,2.30
2023-05-23T09:19:29.900Z,2.25
2023-05-23T09:22:37.757Z,2.30
2023-05-23T09:25:47.277Z,2.30
2023-05-23T09:28:49.492Z,2.20
2023-05-23T09:31:51.096Z,2.03
2023-05-23T09:34:59.608Z,2.25
2023-05-23T09:38:01.832Z,2.08
2023-05-23T09:41:05.400Z,2.10
2023-05-23T09:44:09.007Z,2.15
2023-05-23T09:47:10.576Z,2.00
2023-05-23T09:50:13.074Z,2.00
2023-05-23T09:53:14.658Z,1.83
2023-05-23T09:56:17.327Z,2.05
2023-05-23T09:59:24.215Z,2.20
2023-05-23T10:02:37.717Z,2.20
2023-05-23T10:05:48.861Z,2.08
2023-05-23T10:08:57.000Z,1.90
2023-05-23T10:12:32.505Z,1.95
2023-05-23T10:15:40.900Z,1.88
2023-05-23T10:18:44.631Z,1.90
2023-05-23T10:21:50.947Z,1.80
2023-05-23T10:28:00.931Z,1.92
2023-05-23T10:31:04.316Z,1.67
2023-05-23T10:34:34.901Z,1.73
2023-05-23T10:37:41.001Z,1.70
2023-05-23T10:40:57.509Z,1.80
2023-05-23T10:44:20.430Z,1.67
2023-05-23T10:47:28.874Z,1.80
2023-05-23T10:50:38.254Z,1.80
2023-05-23T10:53:54.573Z,1.67
2023-05-23T10:57:05.972Z,1.40
2023-05-23T11:00:14.079Z,1.60
2023-05-23T11:03:17.322Z,1.80
2023-05-23T11:06:44.586Z,1.60
2023-05-23T11:10:12.575Z,1.90
2023-05-23T11:13:14.157Z,1.70
2023-05-23T11:16:39.720Z,1.73
2023-05-23T11:19:56.921Z,1.70
2023-05-23T11:23:03.484Z,1.80
2023-05-23T11:26:05.082Z,1.80
2023-05-23T11:29:10.067Z,1.60
2023-05-23T11:32:17.304Z,1.70
2023-05-23T11:35:21.361Z,1.70
2023-05-23T11:38:23.141Z,1.70
2023-05-23T11:41:24.636Z,1.88
2023-05-23T11:44:26.206Z,1.70
2023-05-23T11:47:27.773Z,1.75
2023-05-23T11:50:30.770Z,1.75
2023-05-23T11:53:32.998Z,1.83
2023-05-23T11:56:39.796Z,1.85
2023-05-23T11:59:42.328Z,2.00
2023-05-23T12:02:45.583Z,1.98
2023-05-23T12:05:47.207Z,1.90
2023-05-23T12:08:48.770Z,1.80
2023-05-23T12:11:51.079Z,2.08
2023-05-23T12:14:56.311Z,1.80
2023-05-23T12:17:58.231Z,1.90
2023-05-23T12:21:01.391Z,1.83
2023-05-23T12:24:21.077Z,1.83
2023-05-23T12:27:30.039Z,1.90
2023-05-23T12:30:42.611Z,2.10
2023-05-23T12:33:45.994Z,1.80
2023-05-23T12:36:50.703Z,2.03
2023-05-23T12:39:55.002Z,1.83
2023-05-23T12:42:57.087Z,1.92
2023-05-23T12:45:58.600Z,2.08
2023-05-23T12:49:00.117Z,1.90
2023-05-23T12:52:01.717Z,1.85
2023-05-23T12:55:03.997Z,1.83
2023-05-23T12:58:05.517Z,2.08
2023-05-23T13:01:07.152Z,2.03
2023-05-23T13:04:08.809Z,1.80
2023-05-23T13:07:10.376Z,2.13
2023-05-23T13:10:11.940Z,1.90
2023-05-23T13:13:13.509Z,1.60
2023-05-23T13:16:15.837Z,2.00
2023-05-23T13:19:17.506Z,1.85
2023-05-23T13:22:19.060Z,1.73
2023-05-23T13:25:20.950Z,1.85
2023-05-23T13:28:22.521Z,1.88
2023-05-23T13:31:24.134Z,2.10
2023-05-23T13:34:27.117Z,1.98
2023-05-23T13:37:28.679Z,2.28
2023-05-23T13:40:30.293Z,2.08
2023-05-23T13:43:31.815Z,1.70
2023-05-23T13:46:33.382Z,1.80
2023-05-23T13:49:34.916Z,1.70
2023-05-23T13:52:36.464Z,1.80
2023-05-23T13:55:37.989Z,1.83
2023-05-23T13:58:39.506Z,1.73
2023-05-23T14:01:41.395Z,1.90
2023-05-23T14:04:42.974Z,1.85
2023-05-23T14:07:47.407Z,2.03
2023-05-23T14:10:49.108Z,2.17
2023-05-23T14:13:50.639Z,1.90
2023-05-23T14:16:52.783Z,1.90
2023-05-23T14:19:54.394Z,2.00
2023-05-23T14:22:55.931Z,1.80
2023-05-23T14:25:57.453Z,2.13
2023-05-23T14:28:58.983Z,1.70
2023-05-23T14:32:02.714Z,1.92
2023-05-23T14:35:05.851Z,2.13
2023-05-23T14:38:07.509Z,1.70
2023-05-23T14:41:09.090Z,2.10
2023-05-23T14:44:10.622Z,2.30
2023-05-23T14:47:12.155Z,2.42
2023-05-23T14:50:13.832Z,2.15
2023-05-23T14:53:15.857Z,2.25
2023-05-23T14:56:17.555Z,2.50
2023-05-23T14:59:19.164Z,2.25
2023-05-23T15:02:20.820Z,2.40
2023-05-23T15:05:22.444Z,3.10
2023-05-23T15:08:24.008Z,2.33
2023-05-23T15:11:27.422Z,2.05
2023-05-23T15:14:31.990Z,2.25
2023-05-23T15:17:34.116Z,2.38
2023-05-23T15:20:36.744Z,2.10
2023-05-23T15:23:38.277Z,2.00
2023-05-23T15:26:39.760Z,2.15
2023-05-23T15:29:41.447Z,1.90
2023-05-23T15:32:43.024Z,2.10
2023-05-23T15:35:44.627Z,2.10
2023-05-23T15:38:46.176Z,2.20
2023-05-23T15:41:47.756Z,2.88
2023-05-23T15:44:49.326Z,2.45
2023-05-23T15:47:50.866Z,2.35
2023-05-23T15:50:52.408Z,2.55
2023-05-23T15:56:58.502Z,1.90
2023-05-23T16:00:00.206Z,2.20
2023-05-23T16:03:01.956Z,1.98
2023-05-23T16:06:04.351Z,2.25
2023-05-23T16:09:05.973Z,2.08
2023-05-23T16:12:08.004Z,2.22
2023-05-23T16:15:10.024Z,2.15
2023-05-23T16:18:11.651Z,2.00
2023-05-23T16:21:13.150Z,2.03
2023-05-23T16:24:16.910Z,2.10
2023-05-23T16:27:18.458Z,2.28
2023-05-23T16:30:20.168Z,1.77
2023-05-23T16:33:21.729Z,2.17
2023-05-23T16:36:23.302Z,2.17
2023-05-23T16:39:24.957Z,2.58
2023-05-23T16:42:26.526Z,2.10
2023-05-23T16:45:28.163Z,2.13
2023-05-23T16:48:29.744Z,2.10
2023-05-23T16:51:31.928Z,2.30
2023-05-23T16:54:33.512Z,1.92
2023-05-23T16:57:35.064Z,2.15
2023-05-23T17:00:36.601Z,2.03
2023-05-23T17:03:38.328Z,2.50
2023-05-23T17:06:39.868Z,2.42
2023-05-23T17:09:41.487Z,2.20
2023-05-23T17:12:43.013Z,1.95
2023-05-23T17:15:44.763Z,2.33
2023-05-23T17:18:46.592Z,2.05
2023-05-23T17:21:48.982Z,2.05
2023-05-23T17:24:50.517Z,1.90
2023-05-23T17:27:52.081Z,1.75
2023-05-23T17:30:53.712Z,1.80
2023-05-23T17:33:55.275Z,1.83
2023-05-23T17:36:57.025Z,1.80
2023-05-23T17:39:58.565Z,1.80
2023-05-23T17:43:00.161Z,2.10
2023-05-23T17:46:01.747Z,1.90
2023-05-23T17:49:03.284Z,1.80
2023-05-23T17:52:06.775Z,1.83
2023-05-23T17:55:08.989Z,1.83
2023-05-23T17:58:10.509Z,1.67
2023-05-23T18:01:13.341Z,1.90
2023-05-23T18:04:15.100Z,1.77
2023-05-23T18:07:19.317Z,1.98
2023-05-23T18:10:20.863Z,1.75
2023-05-23T18:13:22.429Z,1.92
2023-05-23T18:16:23.986Z,1.90
2023-05-23T18:19:25.585Z,1.70
2023-05-23T18:22:27.178Z,1.60
2023-05-23T18:25:28.934Z,2.05
2023-05-23T18:28:30.651Z,2.20
2023-05-23T18:31:32.251Z,1.85
2023-05-23T18:34:33.807Z,1.92
2023-05-23T18:37:35.320Z,1.90
2023-05-23T18:40:37.363Z,1.70
2023-05-23T18:43:38.931Z,2.25
2023-05-23T18:46:40.474Z,2.25
2023-05-23T18:49:42.040Z,1.73
2023-05-23T18:52:43.663Z,1.77
2023-05-23T18:55:45.220Z,1.63
2023-05-23T18:58:47.305Z,1.88
2023-05-23T19:01:49.018Z,2.05
2023-05-23T19:04:51.491Z,3.20
2023-05-23T19:07:53.022Z,5.60
2023-05-23T19:10:54.560Z,6.28
2023-05-23T19:13:56.064Z,8.23
2023-05-23T19:16:58.293Z,8.93
2023-05-23T19:19:59.917Z,9.40
2023-05-23T19:23:01.525Z,10.07
2023-05-23T19:26:03.039Z,10.05
2023-05-23T19:29:04.574Z,9.90
2023-05-23T19:32:06.427Z,10.60
2023-05-23T19:35:08.379Z,9.52
2023-05-23T19:38:10.110Z,9.73
2023-05-23T19:41:11.702Z,9.45
2023-05-23T19:44:13.578Z,8.27
2023-05-23T19:47:15.103Z,8.27
2023-05-23T19:50:16.618Z,8.57
2023-05-23T19:53:18.202Z,7.65
2023-05-23T19:56:22.011Z,7.72
2023-05-23T19:59:23.592Z,7.57
2023-05-23T20:02:25.151Z,7.13
2023-05-23T20:05:27.406Z,7.65
2023-05-23T20:08:28.968Z,7.60
2023-05-23T20:11:30.937Z,7.35
2023-05-23T20:14:32.566Z,7.05
2023-05-23T20:17:35.676Z,6.97
2023-05-23T20:20:37.294Z,6.88
2023-05-23T20:23:40.924Z,6.82
2023-05-23T20:26:42.657Z,6.50
2023-05-23T20:29:44.207Z,6.25
2023-05-23T20:32:45.979Z,6.03
2023-05-23T20:35:48.378Z,6.38
2023-05-23T20:38:50.272Z,5.97
2023-05-23T20:41:51.821Z,6.15
2023-05-23T20:44:54.261Z,6.18
2023-05-23T20:47:55.790Z,5.78
2023-05-23T20:50:58.199Z,5.60
2023-05-23T20:53:59.913Z,5.72
2023-05-23T20:57:02.542Z,5.30
2023-05-23T21:00:14.010Z,5.45
2023-05-23T21:03:15.953Z,5.53
2023-05-23T21:06:17.644Z,5.20
2023-05-23T21:09:19.640Z,4.68
2023-05-23T21:12:21.346Z,5.00
2023-05-23T21:15:22.972Z,4.93
2023-05-23T21:18:24.519Z,5.03
2023-05-23T21:21:26.035Z,4.82
2023-05-23T21:24:27.602Z,5.00
2023-05-23T21:27:29.189Z,4.70
2023-05-23T21:30:30.724Z,4.53
2023-05-23T21:33:32.346Z,5.05
2023-05-23T21:36:33.865Z,4.28
2023-05-23T21:39:50.060Z,4.25
2023-05-23T21:42:53.270Z,4.13
2023-05-23T21:45:54.822Z,4.13
2023-05-23T21:48:56.359Z,4.10
2023-05-23T21:51:58.187Z,3.67
2023-05-23T21:54:59.687Z,4.00
2023-05-23T21:58:01.178Z,4.10
2023-05-23T22:01:02.707Z,3.70
2023-05-23T22:04:04.330Z,4.07
2023-05-23T22:07:06.051Z,3.65
2023-05-23T22:10:08.154Z,4.00
2023-05-23T22:13:09.943Z,3.58
2023-05-23T22:16:11.519Z,3.70
2023-05-23T22:19:18.042Z,3.60
2023-05-23T22:22:19.645Z,3.63
2023-05-23T22:25:22.892Z,3.13
2023-05-23T22:28:24.402Z,3.70
2023-05-23T22:31:26.391Z,3.20
2023-05-23T22:34:28.081Z,3.53
2023-05-23T22:37:29.570Z,3.30
2023-05-23T22:40:31.090Z,3.25
2023-05-23T22:43:32.648Z,3.08
2023-05-23T22:46:34.200Z,3.30
2023-05-23T22:49:36.351Z,3.30
2023-05-23T22:52:38.628Z,3.22
2023-05-23T22:55:40.182Z,3.10
2023-05-23T22:58:41.715Z,2.80
2023-05-23T23:01:43.435Z,3.00
2023-05-23T23:04:45.113Z,2.80
2023-05-23T23:07:47.816Z,2.80
2023-05-23T23:10:49.313Z,2.67
2023-05-23T23:13:50.800Z,2.72
2023-05-23T23:16:53.320Z,2.70
2023-05-23T23:19:55.530Z,2.90
2023-05-23T23:22:57.586Z,2.70
2023-05-23T23:25:59.491Z,2.50
2023-05-23T23:29:03.037Z,2.50
2023-05-23T23:32:05.303Z,2.40
2023-05-23T23:35:07.307Z,2.47
2023-05-23T23:38:08.772Z,2.40
2023-05-23T23:41:10.752Z,2.40
2023-05-23T23:44:12.288Z,2.53
2023-05-23T23:47:14.048Z,2.50
2023-05-23T23:50:15.735Z,2.58
2023-05-23T23:53:17.991Z,2.47
2023-05-23T23:56:19.825Z,2.28
2023-05-23T23:59:21.408Z,2.22
