createdAt,value
2017-10-26T00:00:13.341Z,926.91
2017-10-26T00:00:26.934Z,926.98
2017-10-26T00:00:40.773Z,926.99
2017-10-26T00:00:54.731Z,926.95
2017-10-26T00:01:08.742Z,926.92
2017-10-26T00:01:22.648Z,926.96
2017-10-26T00:01:39.039Z,926.91
2017-10-26T00:01:53.042Z,926.87
2017-10-26T00:02:06.955Z,926.99
2017-10-26T00:02:20.251Z,926.96
2017-10-26T00:02:33.525Z,926.91
2017-10-26T00:02:47.424Z,926.94
2017-10-26T00:03:01.331Z,926.93
2017-10-26T00:03:15.130Z,926.94
2017-10-26T00:03:28.973Z,926.97
2017-10-26T00:03:42.793Z,927
2017-10-26T00:03:56.640Z,927
2017-10-26T00:04:10.421Z,927.02
2017-10-26T00:04:25.743Z,926.97
2017-10-26T00:04:39.564Z,927.01
2017-10-26T00:04:53.722Z,926.98
2017-10-26T00:05:07.457Z,926.97
2017-10-26T00:05:21.198Z,926.98
2017-10-26T00:05:34.797Z,926.97
2017-10-26T00:05:48.327Z,927.01
2017-10-26T00:06:01.496Z,927
2017-10-26T00:06:15.118Z,926.98
2017-10-26T00:06:28.903Z,927
2017-10-26T00:06:42.891Z,927.01
2017-10-26T00:06:56.450Z,927
2017-10-26T00:07:10.053Z,926.96
2017-10-26T00:07:23.535Z,927.03
2017-10-26T00:07:37.061Z,927
2017-10-26T00:07:50.584Z,927.01
2017-10-26T00:08:04.158Z,927.02
2017-10-26T00:08:17.707Z,927.03
2017-10-26T00:08:30.057Z,927
2017-10-26T00:08:42.987Z,927.04
2017-10-26T00:08:56.528Z,927.04
2017-10-26T00:09:09.576Z,927.07
2017-10-26T00:09:22.550Z,927.12
2017-10-26T00:09:35.617Z,927.07
2017-10-26T00:09:48.788Z,927.09
2017-10-26T00:10:02.371Z,927.07
2017-10-26T00:10:15.860Z,927.11
2017-10-26T00:10:28.888Z,927.09
2017-10-26T00:10:41.868Z,927.08
2017-10-26T00:10:55.428Z,927.11
2017-10-26T00:11:08.983Z,927.14
2017-10-26T00:11:22.579Z,927.15
2017-10-26T00:11:35.571Z,927.18
2017-10-26T00:11:48.566Z,927.16
2017-10-26T00:12:02.035Z,927.24
2017-10-26T00:12:15.097Z,927.22
2017-10-26T00:12:28.639Z,927.18
2017-10-26T00:12:42.146Z,927.18
2017-10-26T00:12:54.591Z,927.32
2017-10-26T00:13:08.083Z,927.29
2017-10-26T00:13:21.570Z,927.26
2017-10-26T00:13:34.589Z,927.25
2017-10-26T00:13:47.564Z,927.31
2017-10-26T00:14:01.042Z,927.27
2017-10-26T00:14:14.103Z,927.33
2017-10-26T00:14:27.642Z,927.28
2017-10-26T00:14:40.619Z,927.31
2017-10-26T00:14:53.753Z,927.31
2017-10-26T00:15:07.454Z,927.35
2017-10-26T00:15:21.089Z,927.31
2017-10-26T00:15:34.731Z,927.33
2017-10-26T00:15:48.273Z,927.32
2017-10-26T00:16:01.369Z,927.35
2017-10-26T00:16:14.966Z,927.42
2017-10-26T00:16:28.562Z,927.42
2017-10-26T00:16:42.130Z,927.42
2017-10-26T00:16:55.760Z,927.41
2017-10-26T00:17:09.323Z,927.43
2017-10-26T00:17:22.797Z,927.42
2017-10-26T00:17:36.313Z,927.42
2017-10-26T00:17:48.785Z,927.42
2017-10-26T00:18:01.784Z,927.44
2017-10-26T00:18:15.404Z,927.44
2017-10-26T00:18:28.464Z,927.45
2017-10-26T00:18:42.128Z,927.46
2017-10-26T00:18:55.737Z,927.45
2017-10-26T00:19:09.185Z,927.46
2017-10-26T00:19:22.109Z,927.49
2017-10-26T00:19:35.582Z,927.44
2017-10-26T00:19:48.582Z,927.49
2017-10-26T00:20:02.935Z,927.52
2017-10-26T00:20:16.434Z,927.52
2017-10-26T00:20:29.410Z,927.5
2017-10-26T00:20:42.550Z,927.51
2017-10-26T00:20:56.112Z,927.5
2017-10-26T00:21:09.583Z,927.53
2017-10-26T00:21:23.228Z,927.57
2017-10-26T00:21:36.922Z,927.54
2017-10-26T00:21:50.528Z,927.59
2017-10-26T00:22:04.029Z,927.55
2017-10-26T00:22:17.568Z,927.64
2017-10-26T00:22:31.165Z,927.59
2017-10-26T00:22:43.583Z,927.62
2017-10-26T00:22:55.941Z,927.67
2017-10-26T00:23:08.909Z,927.58
2017-10-26T00:23:21.951Z,927.61
2017-10-26T00:23:34.313Z,927.66
2017-10-26T00:23:47.245Z,927.55
2017-10-26T00:24:00.728Z,927.57
2017-10-26T00:24:14.309Z,927.58
2017-10-26T00:24:27.310Z,927.65
2017-10-26T00:24:40.893Z,927.59
2017-10-26T00:24:54.579Z,927.65
2017-10-26T00:25:08.234Z,927.64
2017-10-26T00:25:20.718Z,927.61
2017-10-26T00:25:34.265Z,927.62
2017-10-26T00:25:46.670Z,927.64
2017-10-26T00:26:00.213Z,927.63
2017-10-26T00:26:13.234Z,927.59
2017-10-26T00:26:26.693Z,927.61
2017-10-26T00:26:40.205Z,927.6
2017-10-26T00:26:53.705Z,927.62
2017-10-26T00:27:07.338Z,927.6
2017-10-26T00:27:20.398Z,927.61
2017-10-26T00:27:33.383Z,927.64
2017-10-26T00:27:46.912Z,927.66
2017-10-26T00:28:00.474Z,927.68
2017-10-26T00:28:14.134Z,927.69
2017-10-26T00:28:27.713Z,927.7
2017-10-26T00:28:40.748Z,927.74
2017-10-26T00:28:54.342Z,927.81
2017-10-26T00:29:07.921Z,927.81
2017-10-26T00:29:21.491Z,927.85
2017-10-26T00:29:35.051Z,927.89
2017-10-26T00:29:48.591Z,927.87
2017-10-26T00:30:01.671Z,927.89
2017-10-26T00:30:15.210Z,927.91
2017-10-26T00:30:28.174Z,927.9
2017-10-26T00:30:41.716Z,927.88
2017-10-26T00:30:54.676Z,927.9
2017-10-26T00:31:08.199Z,927.88
2017-10-26T00:31:21.638Z,927.94
2017-10-26T00:31:34.052Z,927.95
2017-10-26T00:31:47.590Z,927.98
2017-10-26T00:32:01.147Z,927.93
2017-10-26T00:32:14.075Z,927.98
2017-10-26T00:32:27.634Z,927.96
2017-10-26T00:32:40.556Z,928.02
2017-10-26T00:32:54.171Z,927.94
2017-10-26T00:33:07.129Z,927.99
2017-10-26T00:33:20.692Z,927.9
2017-10-26T00:33:33.676Z,928
2017-10-26T00:33:46.676Z,927.91
2017-10-26T00:34:00.155Z,927.9
2017-10-26T00:34:13.678Z,927.88
2017-10-26T00:34:26.694Z,927.96
2017-10-26T00:34:39.725Z,927.91
2017-10-26T00:34:53.179Z,927.92
2017-10-26T00:35:06.287Z,927.87
2017-10-26T00:35:19.729Z,927.92
2017-10-26T00:35:33.333Z,927.9
2017-10-26T00:35:46.846Z,927.94
2017-10-26T00:36:00.285Z,927.91
2017-10-26T00:36:13.848Z,927.89
2017-10-26T00:36:26.754Z,927.88
2017-10-26T00:36:39.721Z,927.88
2017-10-26T00:36:52.679Z,927.82
2017-10-26T00:37:05.694Z,927.85
2017-10-26T00:37:19.169Z,927.85
2017-10-26T00:37:32.715Z,927.81
2017-10-26T00:37:46.175Z,927.77
2017-10-26T00:37:59.618Z,927.8
2017-10-26T00:38:12.560Z,927.74
2017-10-26T00:38:26.095Z,927.77
2017-10-26T00:38:38.947Z,927.69
2017-10-26T00:38:52.437Z,927.63
2017-10-26T00:39:05.357Z,927.63
2017-10-26T00:39:18.308Z,927.62
2017-10-26T00:39:31.707Z,927.65
2017-10-26T00:39:45.157Z,927.57
2017-10-26T00:39:58.649Z,927.54
2017-10-26T00:40:12.166Z,927.56
2017-10-26T00:40:25.648Z,927.57
2017-10-26T00:40:39.102Z,927.54
2017-10-26T00:40:52.552Z,927.54
2017-10-26T00:41:06.052Z,927.56
2017-10-26T00:41:18.969Z,927.54
2017-10-26T00:41:32.412Z,927.48
2017-10-26T00:41:45.897Z,927.46
2017-10-26T00:41:59.393Z,927.51
2017-10-26T00:42:12.330Z,927.49
2017-10-26T00:42:25.755Z,927.5
2017-10-26T00:42:39.252Z,927.5
2017-10-26T00:42:52.759Z,927.5
2017-10-26T00:43:06.263Z,927.49
2017-10-26T00:43:19.741Z,927.48
2017-10-26T00:43:32.720Z,927.48
2017-10-26T00:43:46.194Z,927.5
2017-10-26T00:43:59.737Z,927.5
2017-10-26T00:44:13.241Z,927.49
2017-10-26T00:44:26.242Z,927.49
2017-10-26T00:44:38.633Z,927.49
2017-10-26T00:44:52.105Z,927.45
2017-10-26T00:45:05.597Z,927.45
2017-10-26T00:45:19.059Z,927.46
2017-10-26T00:45:32.524Z,927.44
2017-10-26T00:45:46.021Z,927.4
2017-10-26T00:45:59.434Z,927.44
2017-10-26T00:46:12.457Z,927.39
2017-10-26T00:46:26.013Z,927.42
2017-10-26T00:46:39.017Z,927.45
2017-10-26T00:46:52.495Z,927.43
2017-10-26T00:47:05.450Z,927.43
2017-10-26T00:47:18.492Z,927.41
2017-10-26T00:47:31.515Z,927.41
2017-10-26T00:47:45.100Z,927.41
2017-10-26T00:47:58.605Z,927.44
2017-10-26T00:48:11.563Z,927.44
2017-10-26T00:48:25.151Z,927.44
2017-10-26T00:48:38.641Z,927.45
2017-10-26T00:48:52.135Z,927.45
2017-10-26T00:49:05.683Z,927.48
2017-10-26T00:49:19.319Z,927.42
2017-10-26T00:49:32.306Z,927.49
2017-10-26T00:49:45.171Z,927.46
2017-10-26T00:49:58.166Z,927.51
2017-10-26T00:50:12.326Z,927.49
2017-10-26T00:50:25.281Z,927.51
2017-10-26T00:50:38.869Z,927.48
2017-10-26T00:50:51.872Z,927.51
2017-10-26T00:51:04.875Z,927.54
2017-10-26T00:51:18.728Z,927.49
2017-10-26T00:51:31.867Z,927.5
2017-10-26T00:51:44.494Z,927.53
2017-10-26T00:51:57.085Z,927.55
2017-10-26T00:52:10.341Z,927.53
2017-10-26T00:52:23.525Z,927.54
2017-10-26T00:52:37.248Z,927.6
2017-10-26T00:52:51.077Z,927.56
2017-10-26T00:53:04.869Z,927.58
2017-10-26T00:53:17.518Z,927.56
2017-10-26T00:53:31.356Z,927.57
2017-10-26T00:53:45.067Z,927.57
2017-10-26T00:53:58.752Z,927.62
2017-10-26T00:54:12.482Z,927.62
2017-10-26T00:54:26.233Z,927.65
2017-10-26T00:54:39.878Z,927.65
2017-10-26T00:54:53.240Z,927.64
2017-10-26T00:55:06.312Z,927.64
2017-10-26T00:55:20.013Z,927.69
2017-10-26T00:55:33.542Z,927.71
2017-10-26T00:55:47.315Z,927.72
2017-10-26T00:56:01.058Z,927.71
2017-10-26T00:56:14.834Z,927.73
2017-10-26T00:56:27.925Z,927.68
2017-10-26T00:56:41.568Z,927.68
2017-10-26T00:56:55.309Z,927.75
2017-10-26T00:57:08.949Z,927.7
2017-10-26T00:57:22.540Z,927.69
2017-10-26T00:57:36.217Z,927.68
2017-10-26T00:57:49.364Z,927.72
2017-10-26T00:58:02.449Z,927.71
2017-10-26T00:58:15.923Z,927.73
2017-10-26T00:58:29.589Z,927.7
2017-10-26T00:58:43.332Z,927.73
2017-10-26T00:58:56.816Z,927.69
2017-10-26T00:59:09.786Z,927.74
2017-10-26T00:59:22.758Z,927.72
2017-10-26T00:59:36.272Z,927.71
2017-10-26T00:59:49.737Z,927.7
2017-10-26T01:00:03.233Z,927.67
2017-10-26T01:00:16.825Z,927.69
2017-10-26T01:00:29.829Z,927.68
2017-10-26T01:00:42.796Z,927.68
2017-10-26T01:00:56.467Z,927.67
2017-10-26T01:01:09.562Z,927.66
2017-10-26T01:01:22.717Z,927.65
2017-10-26T01:01:35.664Z,927.69
2017-10-26T01:01:49.164Z,927.64
2017-10-26T01:02:02.207Z,927.7
2017-10-26T01:02:15.766Z,927.66
2017-10-26T01:02:29.280Z,927.71
2017-10-26T01:02:42.892Z,927.71
2017-10-26T01:02:55.994Z,927.67
2017-10-26T01:03:09.500Z,927.65
2017-10-26T01:03:22.950Z,927.68
2017-10-26T01:03:36.475Z,927.68
2017-10-26T01:03:49.994Z,927.68
2017-10-26T01:04:03.552Z,927.67
2017-10-26T01:04:16.013Z,927.7
2017-10-26T01:04:29.506Z,927.68
2017-10-26T01:04:43.217Z,927.67
2017-10-26T01:04:56.726Z,927.69
2017-10-26T01:05:10.353Z,927.62
2017-10-26T01:05:23.898Z,927.69
2017-10-26T01:05:36.907Z,927.65
2017-10-26T01:05:49.959Z,927.67
2017-10-26T01:06:03.493Z,927.72
2017-10-26T01:06:16.426Z,927.72
2017-10-26T01:06:29.425Z,927.72
2017-10-26T01:06:42.994Z,927.71
2017-10-26T01:06:56.568Z,927.7
2017-10-26T01:07:09.586Z,927.72
2017-10-26T01:07:22.616Z,927.72
2017-10-26T01:07:35.580Z,927.68
2017-10-26T01:07:48.685Z,927.75
2017-10-26T01:08:02.204Z,927.73
2017-10-26T01:08:15.839Z,927.73
2017-10-26T01:08:29.367Z,927.72
2017-10-26T01:08:43.022Z,927.7
2017-10-26T01:08:56.521Z,927.7
2017-10-26T01:09:10.052Z,927.76
2017-10-26T01:09:23.464Z,927.77
2017-10-26T01:09:37.108Z,927.78
2017-10-26T01:09:50.514Z,927.8
2017-10-26T01:10:03.412Z,927.78
2017-10-26T01:10:16.302Z,927.85
2017-10-26T01:10:29.335Z,927.79
2017-10-26T01:10:42.783Z,927.79
2017-10-26T01:10:56.262Z,927.81
2017-10-26T01:11:09.728Z,927.92
2017-10-26T01:11:23.164Z,927.79
2017-10-26T01:11:36.592Z,927.78
2017-10-26T01:11:49.504Z,927.88
2017-10-26T01:12:03.012Z,927.8
2017-10-26T01:12:14.869Z,927.85
2017-10-26T01:12:28.284Z,927.84
2017-10-26T01:12:41.711Z,927.89
2017-10-26T01:12:54.585Z,927.86
2017-10-26T01:13:07.493Z,927.93
2017-10-26T01:13:20.448Z,927.99
2017-10-26T01:13:33.918Z,927.93
2017-10-26T01:13:47.389Z,927.95
2017-10-26T01:14:00.901Z,928
2017-10-26T01:14:13.316Z,928.06
2017-10-26T01:14:26.228Z,928.06
2017-10-26T01:14:39.157Z,928.01
2017-10-26T01:14:52.585Z,928.09
2017-10-26T01:15:06.046Z,928.11
2017-10-26T01:15:19.544Z,928.09
2017-10-26T01:15:32.990Z,928.08
2017-10-26T01:15:45.935Z,928.21
2017-10-26T01:15:59.457Z,928.15
2017-10-26T01:16:12.387Z,928.24
2017-10-26T01:16:25.927Z,928.21
2017-10-26T01:16:38.262Z,928.26
2017-10-26T01:16:51.193Z,928.23
2017-10-26T01:17:04.650Z,928.25
2017-10-26T01:17:18.097Z,928.28
2017-10-26T01:17:31.008Z,928.25
2017-10-26T01:17:43.978Z,928.27
2017-10-26T01:17:56.885Z,928.27
2017-10-26T01:18:10.403Z,928.35
2017-10-26T01:18:23.943Z,928.33
2017-10-26T01:18:37.403Z,928.29
2017-10-26T01:18:50.942Z,928.33
2017-10-26T01:19:03.903Z,928.42
2017-10-26T01:19:16.939Z,928.34
2017-10-26T01:19:29.931Z,928.34
2017-10-26T01:19:43.439Z,928.44
2017-10-26T01:19:56.851Z,928.34
2017-10-26T01:20:10.394Z,928.33
2017-10-26T01:20:24.516Z,928.33
2017-10-26T01:20:37.598Z,928.32
2017-10-26T01:20:51.036Z,928.29
2017-10-26T01:21:03.962Z,928.34
2017-10-26T01:21:17.668Z,928.31
2017-10-26T01:21:31.293Z,928.29
2017-10-26T01:21:43.685Z,928.35
2017-10-26T01:21:57.250Z,928.37
2017-10-26T01:22:10.181Z,928.32
2017-10-26T01:22:23.242Z,928.25
2017-10-26T01:22:36.779Z,928.25
2017-10-26T01:22:50.270Z,928.33
2017-10-26T01:23:03.224Z,928.31
2017-10-26T01:23:16.788Z,928.29
2017-10-26T01:23:30.263Z,928.29
2017-10-26T01:23:43.692Z,928.32
2017-10-26T01:23:57.234Z,928.24
2017-10-26T01:24:10.661Z,928.28
2017-10-26T01:24:23.668Z,928.29
2017-10-26T01:24:36.065Z,928.36
2017-10-26T01:24:49.553Z,928.32
2017-10-26T01:25:01.893Z,928.28
2017-10-26T01:25:15.546Z,928.25
2017-10-26T01:25:29.000Z,928.24
2017-10-26T01:25:42.540Z,928.25
2017-10-26T01:25:55.487Z,928.26
2017-10-26T01:26:09.103Z,928.24
2017-10-26T01:26:22.038Z,928.27
2017-10-26T01:26:34.972Z,928.28
2017-10-26T01:26:54.745Z,928.29
2017-10-26T01:27:08.272Z,928.26
2017-10-26T01:27:21.778Z,928.27
2017-10-26T01:27:34.756Z,928.33
2017-10-26T01:27:48.201Z,928.33
2017-10-26T01:28:01.221Z,928.32
2017-10-26T01:28:14.714Z,928.28
2017-10-26T01:28:28.216Z,928.31
2017-10-26T01:28:41.136Z,928.32
2017-10-26T01:28:54.620Z,928.39
2017-10-26T01:29:08.065Z,928.3
2017-10-26T01:29:21.585Z,928.32
2017-10-26T01:29:34.483Z,928.36
2017-10-26T01:29:48.025Z,928.38
2017-10-26T01:30:00.944Z,928.35
2017-10-26T01:30:13.840Z,928.37
2017-10-26T01:30:27.365Z,928.31
2017-10-26T01:30:40.893Z,928.44
2017-10-26T01:30:53.799Z,928.47
2017-10-26T01:31:06.725Z,928.35
2017-10-26T01:31:20.209Z,928.43
2017-10-26T01:31:33.676Z,928.5
2017-10-26T01:31:46.625Z,928.47
2017-10-26T01:32:00.099Z,928.44
2017-10-26T01:32:13.530Z,928.43
2017-10-26T01:32:26.470Z,928.49
2017-10-26T01:32:39.942Z,928.52
2017-10-26T01:32:53.376Z,928.54
2017-10-26T01:33:06.870Z,928.51
2017-10-26T01:33:20.331Z,928.53
2017-10-26T01:33:33.808Z,928.57
2017-10-26T01:33:47.258Z,928.56
2017-10-26T01:34:00.653Z,928.53
2017-10-26T01:34:14.072Z,928.55
2017-10-26T01:34:26.993Z,928.59
2017-10-26T01:34:40.487Z,928.64
2017-10-26T01:34:53.440Z,928.63
2017-10-26T01:35:06.951Z,928.66
2017-10-26T01:35:20.520Z,928.6
2017-10-26T01:35:32.877Z,928.62
2017-10-26T01:35:46.357Z,928.67
2017-10-26T01:35:59.799Z,928.83
2017-10-26T01:36:13.239Z,928.73
2017-10-26T01:36:26.759Z,928.78
2017-10-26T01:36:39.154Z,928.78
2017-10-26T01:36:52.604Z,928.81
2017-10-26T01:37:06.064Z,928.78
2017-10-26T01:37:19.472Z,928.87
2017-10-26T01:37:32.990Z,928.81
2017-10-26T01:37:46.485Z,928.89
2017-10-26T01:37:59.952Z,928.91
2017-10-26T01:38:12.843Z,929.03
2017-10-26T01:38:25.743Z,928.93
2017-10-26T01:38:39.174Z,928.89
2017-10-26T01:38:52.115Z,928.94
2017-10-26T01:39:05.587Z,928.92
2017-10-26T01:39:18.986Z,928.95
2017-10-26T01:39:32.525Z,928.89
2017-10-26T01:39:45.494Z,928.96
2017-10-26T01:39:58.420Z,928.87
2017-10-26T01:40:11.871Z,928.92
2017-10-26T01:40:25.444Z,928.89
2017-10-26T01:40:37.831Z,928.9
2017-10-26T01:40:51.283Z,928.94
2017-10-26T01:41:04.700Z,928.88
2017-10-26T01:41:18.178Z,928.88
2017-10-26T01:41:31.695Z,928.89
2017-10-26T01:41:45.230Z,928.9
2017-10-26T01:41:58.638Z,928.83
2017-10-26T01:42:11.550Z,928.86
2017-10-26T01:42:25.034Z,928.88
2017-10-26T01:42:37.953Z,928.78
2017-10-26T01:42:51.410Z,928.73
2017-10-26T01:43:04.322Z,928.73
2017-10-26T01:43:17.724Z,928.71
2017-10-26T01:43:31.211Z,928.66
2017-10-26T01:43:44.605Z,928.66
2017-10-26T01:43:58.083Z,928.59
2017-10-26T01:44:11.534Z,928.6
2017-10-26T01:44:24.507Z,928.56
2017-10-26T01:44:37.416Z,928.54
2017-10-26T01:44:50.912Z,928.47
2017-10-26T01:45:04.338Z,928.57
2017-10-26T01:45:16.739Z,928.44
2017-10-26T01:45:30.186Z,928.37
2017-10-26T01:45:43.631Z,928.31
2017-10-26T01:45:56.534Z,928.27
2017-10-26T01:46:09.441Z,928.27
2017-10-26T01:46:22.888Z,928.22
2017-10-26T01:46:36.331Z,928.17
2017-10-26T01:46:49.784Z,928.14
2017-10-26T01:47:02.732Z,928.14
2017-10-26T01:47:15.632Z,928.17
2017-10-26T01:47:29.107Z,928.17
2017-10-26T01:47:42.615Z,928.11
2017-10-26T01:47:55.520Z,928.11
2017-10-26T01:48:09.005Z,928.14
2017-10-26T01:48:22.478Z,928.09
2017-10-26T01:48:35.967Z,928.09
2017-10-26T01:48:49.453Z,928.1
2017-10-26T01:49:02.898Z,928.09
2017-10-26T01:49:16.305Z,928.1
2017-10-26T01:49:29.764Z,928.09
2017-10-26T01:49:43.220Z,928.12
2017-10-26T01:49:56.640Z,928.1
2017-10-26T01:50:09.555Z,928.13
2017-10-26T01:50:22.948Z,928.17
2017-10-26T01:50:37.078Z,928.19
2017-10-26T01:50:50.533Z,928.14
2017-10-26T01:51:04.000Z,928.2
2017-10-26T01:51:17.507Z,928.22
2017-10-26T01:51:29.859Z,928.22
2017-10-26T01:51:43.365Z,928.24
2017-10-26T01:51:56.834Z,928.31
2017-10-26T01:52:09.704Z,928.39
2017-10-26T01:52:22.619Z,928.37
2017-10-26T01:52:36.071Z,928.33
2017-10-26T01:52:49.518Z,928.37
2017-10-26T01:53:02.993Z,928.34
2017-10-26T01:53:15.884Z,928.31
2017-10-26T01:53:29.293Z,928.35
2017-10-26T01:53:42.718Z,928.38
2017-10-26T01:53:56.165Z,928.42
2017-10-26T01:54:09.613Z,928.39
2017-10-26T01:54:21.990Z,928.4
2017-10-26T01:54:34.883Z,928.39
2017-10-26T01:54:47.792Z,928.39
2017-10-26T01:55:00.689Z,928.44
2017-10-26T01:55:14.173Z,928.45
2017-10-26T01:55:27.105Z,928.39
2017-10-26T01:55:40.666Z,928.41
2017-10-26T01:55:54.135Z,928.41
2017-10-26T01:56:07.607Z,928.42
2017-10-26T01:56:20.493Z,928.44
2017-10-26T01:56:33.866Z,928.41
2017-10-26T01:56:46.778Z,928.43
2017-10-26T01:57:00.190Z,928.44
2017-10-26T01:57:12.561Z,928.45
2017-10-26T01:57:25.992Z,928.37
2017-10-26T01:57:39.452Z,928.38
2017-10-26T01:57:52.376Z,928.35
2017-10-26T01:58:05.293Z,928.33
2017-10-26T01:58:18.780Z,928.33
2017-10-26T01:58:31.732Z,928.33
2017-10-26T01:58:45.164Z,928.34
2017-10-26T01:58:58.610Z,928.29
2017-10-26T01:59:11.509Z,928.28
2017-10-26T01:59:24.952Z,928.31
2017-10-26T01:59:38.415Z,928.31
2017-10-26T01:59:51.856Z,928.27
2017-10-26T02:00:04.209Z,928.24
2017-10-26T02:00:17.598Z,928.24
2017-10-26T02:00:31.101Z,928.28
2017-10-26T02:00:44.014Z,928.25
2017-10-26T02:00:56.952Z,928.24
2017-10-26T02:01:10.356Z,928.23
2017-10-26T02:01:23.847Z,928.24
2017-10-26T02:01:36.212Z,928.31
2017-10-26T02:01:49.660Z,928.24
2017-10-26T02:02:03.095Z,928.2
2017-10-26T02:02:16.532Z,928.18
2017-10-26T02:02:29.935Z,928.19
2017-10-26T02:02:43.416Z,928.17
2017-10-26T02:02:56.836Z,928.17
2017-10-26T02:03:10.271Z,928.14
2017-10-26T02:03:23.180Z,928.11
2017-10-26T02:03:35.589Z,928.11
2017-10-26T02:03:48.444Z,928.11
2017-10-26T02:04:01.929Z,928.11
2017-10-26T02:04:15.387Z,928.06
2017-10-26T02:04:28.804Z,928.03
2017-10-26T02:04:42.272Z,928.04
2017-10-26T02:04:55.173Z,928.06
2017-10-26T02:05:08.589Z,928.01
2017-10-26T02:05:22.071Z,927.98
2017-10-26T02:05:35.760Z,928
2017-10-26T02:05:49.207Z,927.98
2017-10-26T02:06:02.680Z,927.96
2017-10-26T02:06:16.177Z,927.95
2017-10-26T02:06:29.564Z,927.9
2017-10-26T02:06:43.000Z,927.87
2017-10-26T02:06:56.424Z,927.86
2017-10-26T02:07:09.866Z,927.84
2017-10-26T02:07:23.287Z,927.8
2017-10-26T02:07:36.150Z,927.8
2017-10-26T02:07:49.556Z,927.81
2017-10-26T02:08:02.486Z,927.84
2017-10-26T02:08:15.955Z,927.83
2017-10-26T02:08:29.358Z,927.81
2017-10-26T02:08:42.848Z,927.73
2017-10-26T02:08:56.305Z,927.78
2017-10-26T02:09:09.732Z,927.86
2017-10-26T02:09:22.079Z,927.82
2017-10-26T02:09:35.535Z,927.78
2017-10-26T02:09:48.417Z,927.79
2017-10-26T02:10:01.890Z,927.8
2017-10-26T02:10:14.235Z,927.8
2017-10-26T02:10:27.046Z,927.83
2017-10-26T02:10:39.942Z,927.83
2017-10-26T02:10:52.822Z,927.81
2017-10-26T02:11:05.199Z,927.85
2017-10-26T02:11:18.626Z,927.84
2017-10-26T02:11:32.018Z,927.85
2017-10-26T02:11:44.913Z,927.85
2017-10-26T02:11:58.372Z,927.85
2017-10-26T02:12:11.846Z,927.81
2017-10-26T02:12:25.261Z,927.81
2017-10-26T02:12:38.128Z,927.78
2017-10-26T02:12:51.517Z,927.79
2017-10-26T02:13:05.001Z,927.81
2017-10-26T02:13:18.409Z,927.86
2017-10-26T02:13:31.817Z,927.78
2017-10-26T02:13:45.242Z,927.82
2017-10-26T02:13:58.172Z,927.79
2017-10-26T02:14:11.608Z,927.77
2017-10-26T02:14:25.092Z,927.74
2017-10-26T02:14:38.509Z,927.72
2017-10-26T02:14:51.973Z,927.71
2017-10-26T02:15:05.453Z,927.73
2017-10-26T02:15:18.865Z,927.69
2017-10-26T02:15:32.237Z,927.72
2017-10-26T02:15:45.142Z,927.71
2017-10-26T02:15:58.560Z,927.68
2017-10-26T02:16:11.996Z,927.66
2017-10-26T02:16:24.878Z,927.65
2017-10-26T02:16:37.198Z,927.67
2017-10-26T02:16:50.610Z,927.65
2017-10-26T02:17:03.966Z,927.66
2017-10-26T02:17:17.448Z,927.65
2017-10-26T02:17:29.765Z,927.63
2017-10-26T02:17:43.243Z,927.58
2017-10-26T02:17:56.680Z,927.61
2017-10-26T02:18:10.113Z,927.62
2017-10-26T02:18:23.558Z,927.6
2017-10-26T02:18:37.005Z,927.6
2017-10-26T02:18:49.868Z,927.57
2017-10-26T02:19:03.357Z,927.56
2017-10-26T02:19:16.234Z,927.52
2017-10-26T02:19:29.615Z,927.51
2017-10-26T02:19:43.064Z,927.48
2017-10-26T02:19:55.960Z,927.44
2017-10-26T02:20:09.406Z,927.45
2017-10-26T02:20:22.315Z,927.45
2017-10-26T02:20:35.787Z,927.47
2017-10-26T02:20:49.198Z,927.42
2017-10-26T02:21:02.668Z,927.38
2017-10-26T02:21:16.064Z,927.39
2017-10-26T02:21:29.509Z,927.38
2017-10-26T02:21:41.854Z,927.39
2017-10-26T02:21:54.730Z,927.38
2017-10-26T02:22:08.179Z,927.32
2017-10-26T02:22:21.062Z,927.36
2017-10-26T02:22:34.462Z,927.37
2017-10-26T02:22:47.946Z,927.37
2017-10-26T02:23:01.410Z,927.35
2017-10-26T02:23:14.829Z,927.34
2017-10-26T02:23:27.735Z,927.4
2017-10-26T02:23:41.194Z,927.43
2017-10-26T02:23:54.615Z,927.43
2017-10-26T02:24:08.003Z,927.38
2017-10-26T02:24:21.453Z,927.45
2017-10-26T02:24:34.352Z,927.47
2017-10-26T02:24:47.286Z,927.47
2017-10-26T02:25:00.183Z,927.5
2017-10-26T02:25:13.060Z,927.5
2017-10-26T02:25:26.515Z,927.53
2017-10-26T02:25:39.964Z,927.52
2017-10-26T02:25:52.884Z,927.54
2017-10-26T02:26:06.335Z,927.6
2017-10-26T02:26:19.757Z,927.58
2017-10-26T02:26:32.633Z,927.58
2017-10-26T02:26:46.103Z,927.63
2017-10-26T02:26:58.439Z,927.62
2017-10-26T02:27:11.330Z,927.62
2017-10-26T02:27:24.775Z,927.62
2017-10-26T02:27:37.659Z,927.62
2017-10-26T02:27:51.077Z,927.64
2017-10-26T02:28:04.554Z,927.64
2017-10-26T02:28:17.977Z,927.61
2017-10-26T02:28:31.412Z,927.62
2017-10-26T02:28:44.871Z,927.59
2017-10-26T02:28:57.777Z,927.7
2017-10-26T02:29:11.239Z,927.62
2017-10-26T02:29:24.107Z,927.58
2017-10-26T02:29:37.548Z,927.61
2017-10-26T02:29:50.955Z,927.58
2017-10-26T02:30:04.385Z,927.56
2017-10-26T02:30:16.746Z,927.54
2017-10-26T02:30:30.234Z,927.55
2017-10-26T02:30:43.684Z,927.5
2017-10-26T02:30:57.097Z,927.5
2017-10-26T02:31:10.537Z,927.44
2017-10-26T02:31:23.976Z,927.44
2017-10-26T02:31:36.894Z,927.46
2017-10-26T02:31:50.343Z,927.43
2017-10-26T02:32:03.755Z,927.43
2017-10-26T02:32:17.194Z,927.39
2017-10-26T02:32:30.617Z,927.36
2017-10-26T02:32:44.029Z,927.36
2017-10-26T02:32:57.467Z,927.32
2017-10-26T02:33:10.331Z,927.31
2017-10-26T02:33:23.173Z,927.3
2017-10-26T02:33:36.085Z,927.34
2017-10-26T02:33:49.552Z,927.28
2017-10-26T02:34:02.919Z,927.23
2017-10-26T02:34:15.820Z,927.24
2017-10-26T02:34:29.259Z,927.25
2017-10-26T02:34:42.166Z,927.23
2017-10-26T02:34:55.065Z,927.21
2017-10-26T02:35:07.440Z,927.19
2017-10-26T02:35:20.915Z,927.19
2017-10-26T02:35:34.388Z,927.2
2017-10-26T02:35:48.601Z,927.16
2017-10-26T02:36:02.084Z,927.17
2017-10-26T02:36:15.552Z,927.15
2017-10-26T02:36:29.032Z,927.18
2017-10-26T02:36:42.466Z,927.15
2017-10-26T02:36:55.889Z,927.2
2017-10-26T02:37:09.335Z,927.18
2017-10-26T02:37:22.794Z,927.23
2017-10-26T02:37:36.234Z,927.2
2017-10-26T02:37:49.151Z,927.22
2017-10-26T02:38:02.580Z,927.23
2017-10-26T02:38:14.934Z,927.25
2017-10-26T02:38:28.348Z,927.24
2017-10-26T02:38:41.222Z,927.28
2017-10-26T02:38:54.691Z,927.27
2017-10-26T02:39:07.576Z,927.25
2017-10-26T02:39:21.015Z,927.22
2017-10-26T02:39:34.435Z,927.22
2017-10-26T02:39:47.897Z,927.27
2017-10-26T02:40:01.391Z,927.23
2017-10-26T02:40:14.796Z,927.22
2017-10-26T02:40:28.198Z,927.21
2017-10-26T02:40:40.597Z,927.21
2017-10-26T02:40:54.042Z,927.21
2017-10-26T02:41:06.350Z,927.17
2017-10-26T02:41:19.843Z,927.17
2017-10-26T02:41:32.702Z,927.15
2017-10-26T02:41:46.131Z,927.19
2017-10-26T02:41:59.553Z,927.2
2017-10-26T02:42:12.432Z,927.16
2017-10-26T02:42:25.837Z,927.16
2017-10-26T02:42:39.215Z,927.15
2017-10-26T02:42:52.096Z,927.18
2017-10-26T02:43:04.999Z,927.12
2017-10-26T02:43:18.465Z,927.16
2017-10-26T02:43:31.953Z,927.14
2017-10-26T02:43:44.332Z,927.12
2017-10-26T02:43:57.246Z,927.13
2017-10-26T02:44:10.711Z,927.09
2017-10-26T02:44:23.614Z,927.1
2017-10-26T02:44:37.072Z,927.13
2017-10-26T02:44:49.970Z,927.08
2017-10-26T02:45:02.890Z,927.12
2017-10-26T02:45:15.799Z,927.06
2017-10-26T02:45:28.128Z,927.1
2017-10-26T02:45:41.578Z,927.04
2017-10-26T02:45:54.479Z,927.04
2017-10-26T02:46:07.459Z,927.04
2017-10-26T02:46:20.369Z,927.06
2017-10-26T02:46:33.845Z,927.07
2017-10-26T02:46:46.759Z,927.08