createdAt,value
2022-10-05T00:00:16.323Z,1013.69
2022-10-05T00:01:16.328Z,1013.71
2022-10-05T00:02:16.316Z,1013.70
2022-10-05T00:03:16.310Z,1013.73
2022-10-05T00:04:16.386Z,1013.70
2022-10-05T00:05:16.328Z,1013.71
2022-10-05T00:06:16.265Z,1013.69
2022-10-05T00:07:16.241Z,1013.71
2022-10-05T00:08:16.241Z,1013.72
2022-10-05T00:09:16.234Z,1013.77
2022-10-05T00:10:16.259Z,1013.77
2022-10-05T00:11:16.207Z,1013.78
2022-10-05T00:12:16.202Z,1013.81
2022-10-05T00:13:16.179Z,1013.75
2022-10-05T00:14:16.171Z,1013.74
2022-10-05T00:15:16.200Z,1013.74
2022-10-05T00:16:16.216Z,1013.70
2022-10-05T00:17:16.155Z,1013.65
2022-10-05T00:18:16.136Z,1013.58
2022-10-05T00:19:16.113Z,1013.55
2022-10-05T00:20:16.107Z,1013.48
2022-10-05T00:21:16.089Z,1013.48
2022-10-05T00:22:16.110Z,1013.51
2022-10-05T00:23:16.072Z,1013.57
2022-10-05T00:24:16.065Z,1013.60
2022-10-05T00:25:16.045Z,1013.65
2022-10-05T00:26:16.034Z,1013.71
2022-10-05T00:27:16.029Z,1013.70
2022-10-05T00:28:16.117Z,1013.67
2022-10-05T00:29:16.029Z,1013.68
2022-10-05T00:30:15.998Z,1013.68
2022-10-05T00:31:16.041Z,1013.67
2022-10-05T00:32:15.975Z,1013.66
2022-10-05T00:33:15.967Z,1013.75
2022-10-05T00:34:15.972Z,1013.72
2022-10-05T00:35:15.940Z,1013.74
2022-10-05T00:36:15.937Z,1013.71
2022-10-05T00:37:15.920Z,1013.73
2022-10-05T00:38:15.927Z,1013.68
2022-10-05T00:39:15.903Z,1013.68
2022-10-05T00:40:15.951Z,1013.61
2022-10-05T00:41:15.892Z,1013.65
2022-10-05T00:42:15.857Z,1013.63
2022-10-05T00:43:15.878Z,1013.67
2022-10-05T00:44:15.899Z,1013.73
2022-10-05T00:45:15.841Z,1013.72
2022-10-05T00:46:15.923Z,1013.68
2022-10-05T00:47:15.831Z,1013.66
2022-10-05T00:48:15.800Z,1013.53
2022-10-05T00:49:15.787Z,1013.50
2022-10-05T00:50:15.807Z,1013.50
2022-10-05T00:51:15.767Z,1013.47
2022-10-05T00:52:15.779Z,1013.43
2022-10-05T00:53:15.742Z,1013.42
2022-10-05T00:54:18.366Z,1013.44
2022-10-05T00:55:15.735Z,1013.45
2022-10-05T00:56:15.736Z,1013.45
2022-10-05T00:57:15.752Z,1013.47
2022-10-05T00:58:15.695Z,1013.40
2022-10-05T00:59:15.686Z,1013.43
2022-10-05T01:00:15.675Z,1013.42
2022-10-05T01:01:15.705Z,1013.41
2022-10-05T01:02:15.700Z,1013.36
2022-10-05T01:03:15.678Z,1013.33
2022-10-05T01:04:15.641Z,1013.30
2022-10-05T01:05:15.658Z,1013.28
2022-10-05T01:06:15.611Z,1013.28
2022-10-05T01:07:15.612Z,1013.34
2022-10-05T01:08:15.593Z,1013.29
2022-10-05T01:09:15.572Z,1013.30
2022-10-05T01:10:15.570Z,1013.25
2022-10-05T01:11:15.571Z,1013.30
2022-10-05T01:12:15.556Z,1013.27
2022-10-05T01:13:15.553Z,1013.29
2022-10-05T01:14:15.534Z,1013.30
2022-10-05T01:15:15.526Z,1013.32
2022-10-05T01:16:15.557Z,1013.30
2022-10-05T01:17:15.490Z,1013.33
2022-10-05T01:18:15.509Z,1013.33
2022-10-05T01:19:15.482Z,1013.33
2022-10-05T01:20:15.461Z,1013.35
2022-10-05T01:21:15.456Z,1013.33
2022-10-05T01:22:15.432Z,1013.32
2022-10-05T01:23:15.427Z,1013.28
2022-10-05T01:24:15.431Z,1013.25
2022-10-05T01:25:15.415Z,1013.24
2022-10-05T01:26:15.390Z,1013.18
2022-10-05T01:27:15.394Z,1013.11
2022-10-05T01:28:15.464Z,1013.09
2022-10-05T01:29:15.373Z,1013.07
2022-10-05T01:30:15.350Z,1012.99
2022-10-05T01:31:15.388Z,1013.01
2022-10-05T01:32:15.326Z,1013.05
2022-10-05T01:33:15.354Z,1013.08
2022-10-05T01:34:15.324Z,1013.10
2022-10-05T01:35:15.313Z,1013.16
2022-10-05T01:36:15.301Z,1013.22
2022-10-05T01:37:15.287Z,1013.18
2022-10-05T01:38:15.288Z,1013.16
2022-10-05T01:39:15.265Z,1013.13
2022-10-05T01:40:15.255Z,1013.17
2022-10-05T01:41:15.239Z,1013.12
2022-10-05T01:42:15.237Z,1013.14
2022-10-05T01:43:15.218Z,1013.17
2022-10-05T01:44:15.196Z,1013.17
2022-10-05T01:45:15.219Z,1013.17
2022-10-05T01:46:15.201Z,1013.18
2022-10-05T01:47:15.188Z,1013.19
2022-10-05T01:48:16.171Z,1013.18
2022-10-05T01:49:15.168Z,1013.13
2022-10-05T01:50:15.140Z,1013.13
2022-10-05T01:51:15.169Z,1013.12
2022-10-05T01:52:15.125Z,1013.12
2022-10-05T01:53:15.131Z,1013.11
2022-10-05T01:54:15.118Z,1013.11
2022-10-05T01:55:15.071Z,1013.14
2022-10-05T01:56:15.072Z,1013.18
2022-10-05T01:57:15.055Z,1013.21
2022-10-05T01:58:15.051Z,1013.20
2022-10-05T01:59:15.050Z,1013.23
2022-10-05T02:00:15.036Z,1013.19
2022-10-05T02:01:15.041Z,1013.25
2022-10-05T02:02:15.086Z,1013.27
2022-10-05T02:03:14.989Z,1013.27
2022-10-05T02:04:30.823Z,1013.26
2022-10-05T02:05:16.013Z,1013.24
2022-10-05T02:06:14.980Z,1013.28
2022-10-05T02:07:14.967Z,1013.31
2022-10-05T02:08:14.942Z,1013.29
2022-10-05T02:09:14.928Z,1013.26
2022-10-05T02:10:14.937Z,1013.28
2022-10-05T02:11:14.922Z,1013.31
2022-10-05T02:12:14.904Z,1013.31
2022-10-05T02:13:14.890Z,1013.31
2022-10-05T02:14:14.870Z,1013.32
2022-10-05T02:15:14.884Z,1013.33
2022-10-05T02:16:14.961Z,1013.33
2022-10-05T02:17:14.853Z,1013.34
2022-10-05T02:18:14.845Z,1013.35
2022-10-05T02:19:14.848Z,1013.31
2022-10-05T02:20:14.816Z,1013.33
2022-10-05T02:21:14.809Z,1013.30
2022-10-05T02:22:14.800Z,1013.27
2022-10-05T02:23:14.787Z,1013.33
2022-10-05T02:24:14.834Z,1013.34
2022-10-05T02:25:14.757Z,1013.30
2022-10-05T02:26:14.740Z,1013.32
2022-10-05T02:27:14.733Z,1013.31
2022-10-05T02:28:14.754Z,1013.24
2022-10-05T02:29:14.718Z,1013.26
2022-10-05T02:30:16.671Z,1013.29
2022-10-05T02:31:14.734Z,1013.28
2022-10-05T02:32:14.675Z,1013.28
2022-10-05T02:33:14.677Z,1013.28
2022-10-05T02:34:14.655Z,1013.28
2022-10-05T02:35:14.676Z,1013.25
2022-10-05T02:36:14.665Z,1013.26
2022-10-05T02:37:14.623Z,1013.27
2022-10-05T02:38:14.633Z,1013.29
2022-10-05T02:39:14.676Z,1013.31
2022-10-05T02:40:14.592Z,1013.31
2022-10-05T02:41:14.599Z,1013.31
2022-10-05T02:42:14.569Z,1013.31
2022-10-05T02:43:14.597Z,1013.34
2022-10-05T02:44:14.558Z,1013.29
2022-10-05T02:45:14.539Z,1013.35
2022-10-05T02:46:14.697Z,1013.30
2022-10-05T02:47:14.522Z,1013.29
2022-10-05T02:48:14.540Z,1013.33
2022-10-05T02:49:14.488Z,1013.30
2022-10-05T02:50:14.501Z,1013.29
2022-10-05T02:51:14.474Z,1013.34
2022-10-05T02:52:14.459Z,1013.31
2022-10-05T02:53:14.449Z,1013.31
2022-10-05T02:54:14.462Z,1013.28
2022-10-05T02:55:14.439Z,1013.29
2022-10-05T02:56:14.421Z,1013.27
2022-10-05T02:57:14.418Z,1013.27
2022-10-05T02:58:14.409Z,1013.27
2022-10-05T02:59:14.417Z,1013.25
2022-10-05T03:00:14.399Z,1013.23
2022-10-05T03:01:14.437Z,1013.22
2022-10-05T03:02:14.432Z,1013.18
2022-10-05T03:03:14.344Z,1013.18
2022-10-05T03:04:14.345Z,1013.15
2022-10-05T03:05:14.352Z,1013.16
2022-10-05T03:06:14.305Z,1013.17
2022-10-05T03:07:14.338Z,1013.15
2022-10-05T03:08:14.300Z,1013.15
2022-10-05T03:09:14.284Z,1013.12
2022-10-05T03:10:14.294Z,1013.11
2022-10-05T03:11:14.312Z,1013.17
2022-10-05T03:12:14.257Z,1013.15
2022-10-05T03:13:14.245Z,1013.18
2022-10-05T03:14:14.235Z,1013.13
2022-10-05T03:15:14.229Z,1013.14
2022-10-05T03:16:14.384Z,1013.12
2022-10-05T03:17:14.203Z,1013.12
2022-10-05T03:18:14.180Z,1013.12
2022-10-05T03:19:14.172Z,1013.13
2022-10-05T03:20:14.163Z,1013.13
2022-10-05T03:21:14.394Z,1013.06
2022-10-05T03:22:14.128Z,1013.06
2022-10-05T03:23:14.134Z,1013.04
2022-10-05T03:24:14.110Z,1013.05
2022-10-05T03:25:14.109Z,1013.08
2022-10-05T03:26:14.092Z,1013.04
2022-10-05T03:27:14.128Z,1013.01
2022-10-05T03:28:14.138Z,1013.00
2022-10-05T03:29:14.071Z,1013.04
2022-10-05T03:30:14.046Z,1013.02
2022-10-05T03:31:14.090Z,1013.00
2022-10-05T03:32:14.047Z,1012.94
2022-10-05T03:33:14.013Z,1012.91
2022-10-05T03:34:14.009Z,1012.89
2022-10-05T03:35:13.989Z,1012.89
2022-10-05T03:36:13.993Z,1012.89
2022-10-05T03:37:14.003Z,1012.89
2022-10-05T03:38:13.958Z,1012.84
2022-10-05T03:39:13.955Z,1012.91
2022-10-05T03:40:13.937Z,1012.88
2022-10-05T03:41:13.931Z,1012.84
2022-10-05T03:42:13.926Z,1012.79
2022-10-05T03:43:13.933Z,1012.80
2022-10-05T03:44:13.904Z,1012.79
2022-10-05T03:45:13.884Z,1012.75
2022-10-05T03:46:13.962Z,1012.76
2022-10-05T03:47:13.867Z,1012.80
2022-10-05T03:48:13.853Z,1012.82
2022-10-05T03:49:13.878Z,1012.77
2022-10-05T03:50:13.835Z,1012.80
2022-10-05T03:51:13.828Z,1012.73
2022-10-05T03:52:13.815Z,1012.77
2022-10-05T03:53:21.560Z,1012.70
2022-10-05T03:54:13.794Z,1012.73
2022-10-05T03:55:13.799Z,1012.73
2022-10-05T03:56:13.770Z,1012.72
2022-10-05T03:57:13.753Z,1012.67
2022-10-05T03:58:13.752Z,1012.67
2022-10-05T03:59:13.772Z,1012.66
2022-10-05T04:00:13.721Z,1012.66
2022-10-05T04:01:13.747Z,1012.62
2022-10-05T04:02:13.719Z,1012.63
2022-10-05T04:03:13.691Z,1012.55
2022-10-05T04:04:13.715Z,1012.57
2022-10-05T04:05:13.675Z,1012.56
2022-10-05T04:06:13.666Z,1012.55
2022-10-05T04:07:13.655Z,1012.57
2022-10-05T04:08:13.635Z,1012.55
2022-10-05T04:09:13.624Z,1012.61
2022-10-05T04:10:13.637Z,1012.55
2022-10-05T04:11:13.605Z,1012.59
2022-10-05T04:12:13.596Z,1012.58
2022-10-05T04:13:13.584Z,1012.59
2022-10-05T04:14:13.575Z,1012.62
2022-10-05T04:15:18.047Z,1012.63
2022-10-05T04:16:14.663Z,1012.61
2022-10-05T04:17:13.547Z,1012.61
2022-10-05T04:18:13.532Z,1012.59
2022-10-05T04:19:13.526Z,1012.60
2022-10-05T04:20:13.521Z,1012.59
2022-10-05T04:21:13.508Z,1012.59
2022-10-05T04:22:13.493Z,1012.55
2022-10-05T04:23:13.478Z,1012.59
2022-10-05T04:24:13.461Z,1012.58
2022-10-05T04:25:13.461Z,1012.62
2022-10-05T04:26:13.469Z,1012.57
2022-10-05T04:27:13.440Z,1012.63
2022-10-05T04:28:13.467Z,1012.64
2022-10-05T04:29:13.419Z,1012.63
2022-10-05T04:30:13.448Z,1012.64
2022-10-05T04:31:13.433Z,1012.65
2022-10-05T04:32:13.400Z,1012.64
2022-10-05T04:33:13.365Z,1012.70
2022-10-05T04:34:13.369Z,1012.64
2022-10-05T04:35:13.359Z,1012.66
2022-10-05T04:36:13.364Z,1012.66
2022-10-05T04:37:13.329Z,1012.64
2022-10-05T04:38:13.318Z,1012.58
2022-10-05T04:39:13.324Z,1012.57
2022-10-05T04:40:13.303Z,1012.58
2022-10-05T04:41:13.385Z,1012.59
2022-10-05T04:42:13.381Z,1012.57
2022-10-05T04:43:13.269Z,1012.62
2022-10-05T04:44:13.260Z,1012.62
2022-10-05T04:45:13.274Z,1012.63
2022-10-05T04:46:13.318Z,1012.65
2022-10-05T04:47:13.284Z,1012.65
2022-10-05T04:48:13.213Z,1012.68
2022-10-05T04:49:13.204Z,1012.72
2022-10-05T04:50:13.186Z,1012.67
2022-10-05T04:51:13.179Z,1012.72
2022-10-05T04:52:13.189Z,1012.71
2022-10-05T04:53:13.170Z,1012.69
2022-10-05T04:54:13.154Z,1012.69
2022-10-05T04:55:13.152Z,1012.69
2022-10-05T04:56:13.135Z,1012.67
2022-10-05T04:57:13.119Z,1012.67
2022-10-05T04:58:13.133Z,1012.69
2022-10-05T04:59:13.095Z,1012.66
2022-10-05T05:00:13.087Z,1012.68
2022-10-05T05:01:13.161Z,1012.64
2022-10-05T05:02:13.061Z,1012.64
2022-10-05T05:03:13.075Z,1012.64
2022-10-05T05:04:13.145Z,1012.61
2022-10-05T05:05:13.028Z,1012.65
2022-10-05T05:06:17.188Z,1012.65
2022-10-05T05:07:13.006Z,1012.60
2022-10-05T05:08:12.994Z,1012.60
2022-10-05T05:09:13.015Z,1012.59
2022-10-05T05:10:12.974Z,1012.57
2022-10-05T05:11:16.776Z,1012.53
2022-10-05T05:12:12.952Z,1012.58
2022-10-05T05:13:12.954Z,1012.56
2022-10-05T05:14:12.965Z,1012.58
2022-10-05T05:15:12.931Z,1012.58
2022-10-05T05:16:13.010Z,1012.52
2022-10-05T05:17:13.373Z,1012.53
2022-10-05T05:18:12.900Z,1012.57
2022-10-05T05:19:12.892Z,1012.62
2022-10-05T05:20:12.891Z,1012.64
2022-10-05T05:21:12.853Z,1012.66
2022-10-05T05:22:12.850Z,1012.66
2022-10-05T05:23:12.839Z,1012.67
2022-10-05T05:24:12.833Z,1012.72
2022-10-05T05:25:12.848Z,1012.70
2022-10-05T05:26:12.819Z,1012.69
2022-10-05T05:27:12.792Z,1012.75
2022-10-05T05:28:12.879Z,1012.72
2022-10-05T05:29:12.776Z,1012.65
2022-10-05T05:30:12.770Z,1012.63
2022-10-05T05:31:12.801Z,1012.61
2022-10-05T05:32:12.750Z,1012.56
2022-10-05T05:33:12.731Z,1012.52
2022-10-05T05:34:12.733Z,1012.50
2022-10-05T05:35:12.725Z,1012.46
2022-10-05T05:36:12.714Z,1012.47
2022-10-05T05:37:12.696Z,1012.40
2022-10-05T05:38:12.703Z,1012.48
2022-10-05T05:39:12.702Z,1012.47
2022-10-05T05:40:12.661Z,1012.39
2022-10-05T05:41:12.650Z,1012.38
2022-10-05T05:42:12.847Z,1012.38
2022-10-05T05:43:12.622Z,1012.35
2022-10-05T05:44:12.614Z,1012.32
2022-10-05T05:45:12.594Z,1012.31
2022-10-05T05:46:12.622Z,1012.31
2022-10-05T05:47:13.051Z,1012.31
2022-10-05T05:48:12.583Z,1012.34
2022-10-05T05:49:12.565Z,1012.34
2022-10-05T05:50:12.546Z,1012.30
2022-10-05T05:51:12.563Z,1012.35
2022-10-05T05:52:12.551Z,1012.37
2022-10-05T05:53:12.527Z,1012.40
2022-10-05T05:54:12.510Z,1012.40
2022-10-05T05:55:12.503Z,1012.44
2022-10-05T05:56:12.490Z,1012.49
2022-10-05T05:57:12.477Z,1012.50
2022-10-05T05:58:12.464Z,1012.52
2022-10-05T05:59:12.468Z,1012.56
2022-10-05T06:00:12.448Z,1012.54
2022-10-05T06:01:30.641Z,1012.53
2022-10-05T06:02:13.556Z,1012.50
2022-10-05T06:03:12.543Z,1012.46
2022-10-05T06:04:12.425Z,1012.47
2022-10-05T06:05:12.388Z,1012.46
2022-10-05T06:06:12.373Z,1012.49
2022-10-05T06:07:12.393Z,1012.53
2022-10-05T06:08:12.357Z,1012.54
2022-10-05T06:09:12.343Z,1012.53
2022-10-05T06:10:12.733Z,1012.51
2022-10-05T06:11:12.321Z,1012.51
2022-10-05T06:12:12.335Z,1012.46
2022-10-05T06:13:12.299Z,1012.48
2022-10-05T06:14:12.302Z,1012.50
2022-10-05T06:15:12.297Z,1012.49
2022-10-05T06:16:12.314Z,1012.54
2022-10-05T06:17:12.272Z,1012.55
2022-10-05T06:18:12.257Z,1012.54
2022-10-05T06:19:12.250Z,1012.57
2022-10-05T06:20:12.225Z,1012.54
2022-10-05T06:21:12.225Z,1012.54
2022-10-05T06:22:12.203Z,1012.59
2022-10-05T06:23:12.218Z,1012.52
2022-10-05T06:24:12.207Z,1012.51
2022-10-05T06:25:12.179Z,1012.51
2022-10-05T06:26:12.160Z,1012.46
2022-10-05T06:27:13.381Z,1012.55
2022-10-05T06:28:12.300Z,1012.58
2022-10-05T06:29:12.128Z,1012.61
2022-10-05T06:30:12.138Z,1012.63
2022-10-05T06:31:12.154Z,1012.57
2022-10-05T06:32:12.104Z,1012.67
2022-10-05T06:33:12.083Z,1012.66
2022-10-05T06:34:12.079Z,1012.65
2022-10-05T06:35:12.070Z,1012.68
2022-10-05T06:36:12.072Z,1012.65
2022-10-05T06:37:12.053Z,1012.65
2022-10-05T06:38:12.039Z,1012.59
2022-10-05T06:39:12.039Z,1012.57
2022-10-05T06:40:12.056Z,1012.59
2022-10-05T06:41:12.029Z,1012.62
2022-10-05T06:42:11.992Z,1012.66
2022-10-05T06:43:11.972Z,1012.62
2022-10-05T06:44:11.976Z,1012.66
2022-10-05T06:45:11.953Z,1012.71
2022-10-05T06:46:11.998Z,1012.69
2022-10-05T06:47:11.952Z,1012.65
2022-10-05T06:48:11.929Z,1012.64
2022-10-05T06:49:11.909Z,1012.63
2022-10-05T06:50:11.904Z,1012.62
2022-10-05T06:51:11.895Z,1012.66
2022-10-05T06:52:11.906Z,1012.68
2022-10-05T06:53:11.875Z,1012.66
2022-10-05T06:54:11.862Z,1012.68
2022-10-05T06:55:14.219Z,1012.72
2022-10-05T06:56:11.838Z,1012.71
2022-10-05T06:57:11.830Z,1012.68
2022-10-05T06:58:11.829Z,1012.75
2022-10-05T06:59:11.820Z,1012.79
2022-10-05T07:00:11.794Z,1012.73
2022-10-05T07:01:11.926Z,1012.68
2022-10-05T07:02:12.061Z,1012.64
2022-10-05T07:03:12.565Z,1012.66
2022-10-05T07:04:11.758Z,1012.68
2022-10-05T07:05:11.745Z,1012.60
2022-10-05T07:06:11.721Z,1012.67
2022-10-05T07:07:11.744Z,1012.71
2022-10-05T07:08:11.708Z,1012.73
2022-10-05T07:09:11.703Z,1012.72
2022-10-05T07:10:11.685Z,1012.74
2022-10-05T07:11:11.688Z,1012.70
2022-10-05T07:12:11.711Z,1012.76
2022-10-05T07:13:11.657Z,1012.70
2022-10-05T07:14:11.636Z,1012.67
2022-10-05T07:15:11.660Z,1012.69
2022-10-05T07:16:11.643Z,1012.69
2022-10-05T07:17:11.633Z,1012.72
2022-10-05T07:18:11.602Z,1012.64
2022-10-05T07:19:11.589Z,1012.67
2022-10-05T07:20:11.585Z,1012.68
2022-10-05T07:21:11.586Z,1012.69
2022-10-05T07:22:11.562Z,1012.74
2022-10-05T07:23:11.572Z,1012.72
2022-10-05T07:24:11.538Z,1012.71
2022-10-05T07:25:11.526Z,1012.68
2022-10-05T07:26:11.515Z,1012.61
2022-10-05T07:27:11.530Z,1012.67
2022-10-05T07:28:11.552Z,1012.64
2022-10-05T07:29:11.474Z,1012.62
2022-10-05T07:30:11.470Z,1012.64
2022-10-05T07:31:11.549Z,1012.65
2022-10-05T07:32:11.457Z,1012.67
2022-10-05T07:33:11.452Z,1012.68
2022-10-05T07:34:11.490Z,1012.66
2022-10-05T07:35:11.432Z,1012.73
2022-10-05T07:36:11.416Z,1012.66
2022-10-05T07:37:11.406Z,1012.68
2022-10-05T07:38:11.384Z,1012.65
2022-10-05T07:39:11.372Z,1012.64
2022-10-05T07:40:11.373Z,1012.67
2022-10-05T07:41:11.363Z,1012.64
2022-10-05T07:42:11.337Z,1012.64
2022-10-05T07:43:11.451Z,1012.65
2022-10-05T07:44:12.961Z,1012.69
2022-10-05T07:45:11.320Z,1012.76
2022-10-05T07:46:11.415Z,1012.82
2022-10-05T07:47:11.282Z,1012.77
2022-10-05T07:48:11.268Z,1012.79
2022-10-05T07:49:11.259Z,1012.79
2022-10-05T07:50:11.259Z,1012.77
2022-10-05T07:51:11.264Z,1012.77
2022-10-05T07:52:11.238Z,1012.83
2022-10-05T07:53:11.224Z,1012.82
2022-10-05T07:54:11.201Z,1012.84
2022-10-05T07:55:11.197Z,1012.77
2022-10-05T07:56:11.190Z,1012.74
2022-10-05T07:57:11.186Z,1012.76
2022-10-05T07:58:11.182Z,1012.71
2022-10-05T07:59:11.191Z,1012.71
2022-10-05T08:00:11.139Z,1012.70
2022-10-05T08:01:11.157Z,1012.79
2022-10-05T08:02:11.242Z,1012.79
2022-10-05T08:03:11.231Z,1012.82
2022-10-05T08:04:11.109Z,1012.82
2022-10-05T08:05:11.090Z,1012.77
2022-10-05T08:06:11.097Z,1012.78
2022-10-05T08:07:11.113Z,1012.81
2022-10-05T08:08:13.190Z,1012.85
2022-10-05T08:09:11.088Z,1012.85
2022-10-05T08:10:11.046Z,1012.80
2022-10-05T08:11:11.042Z,1012.78
2022-10-05T08:12:11.047Z,1012.75
2022-10-05T08:13:11.012Z,1012.67
2022-10-05T08:14:11.006Z,1012.60
2022-10-05T08:15:11.002Z,1012.61
2022-10-05T08:16:11.051Z,1012.51
2022-10-05T08:17:10.960Z,1012.55
2022-10-05T08:18:10.973Z,1012.52
2022-10-05T08:19:10.934Z,1012.48
2022-10-05T08:20:10.933Z,1012.48
2022-10-05T08:21:10.915Z,1012.51
2022-10-05T08:22:10.912Z,1012.43
2022-10-05T08:23:10.891Z,1012.42
2022-10-05T08:24:10.905Z,1012.41
2022-10-05T08:25:10.903Z,1012.35
2022-10-05T08:26:10.858Z,1012.39
2022-10-05T08:27:10.858Z,1012.43
2022-10-05T08:28:10.952Z,1012.45
2022-10-05T08:29:13.753Z,1012.48
2022-10-05T08:30:10.815Z,1012.42
2022-10-05T08:31:10.905Z,1012.45
2022-10-05T08:32:10.809Z,1012.40
2022-10-05T08:33:10.791Z,1012.37
2022-10-05T08:34:10.778Z,1012.37
2022-10-05T08:35:10.803Z,1012.26
2022-10-05T08:36:10.759Z,1012.31
2022-10-05T08:37:10.748Z,1012.25
2022-10-05T08:38:10.742Z,1012.20
2022-10-05T08:39:10.724Z,1012.34
2022-10-05T08:40:10.733Z,1012.34
2022-10-05T08:41:10.721Z,1012.32
2022-10-05T08:42:10.685Z,1012.35
2022-10-05T08:43:10.672Z,1012.35
2022-10-05T08:44:10.675Z,1012.34
2022-10-05T08:45:10.663Z,1012.23
2022-10-05T08:46:10.747Z,1012.34
2022-10-05T08:47:10.702Z,1012.24
2022-10-05T08:48:10.628Z,1012.21
2022-10-05T08:49:10.631Z,1012.24
2022-10-05T08:50:10.620Z,1012.23
2022-10-05T08:51:10.593Z,1012.24
2022-10-05T08:52:11.118Z,1012.22
2022-10-05T08:53:10.648Z,1012.23
2022-10-05T08:54:10.580Z,1012.15
2022-10-05T08:55:10.546Z,1012.24
2022-10-05T08:56:10.586Z,1012.17
2022-10-05T08:57:10.524Z,1012.15
2022-10-05T08:58:10.533Z,1012.15
2022-10-05T08:59:10.509Z,1012.15
2022-10-05T09:00:10.528Z,1012.14
2022-10-05T09:01:10.560Z,1012.09
2022-10-05T09:02:10.547Z,1012.05
2022-10-05T09:03:10.492Z,1011.99
2022-10-05T09:04:10.451Z,1011.99
2022-10-05T09:05:10.441Z,1012.05
2022-10-05T09:06:10.443Z,1012.05
2022-10-05T09:07:10.421Z,1012.05
2022-10-05T09:08:10.432Z,1012.04
2022-10-05T09:09:10.429Z,1011.98
2022-10-05T09:10:10.382Z,1012.00
2022-10-05T09:11:10.378Z,1011.98
2022-10-05T09:12:10.377Z,1012.02
2022-10-05T09:13:10.848Z,1012.00
2022-10-05T09:14:10.342Z,1012.05
2022-10-05T09:15:25.507Z,1011.96
2022-10-05T09:16:11.388Z,1012.04
2022-10-05T09:17:10.370Z,1012.03
2022-10-05T09:18:10.301Z,1012.01
2022-10-05T09:19:10.338Z,1012.03
2022-10-05T09:20:10.274Z,1012.02
2022-10-05T09:21:10.275Z,1012.04
2022-10-05T09:22:10.253Z,1012.04
2022-10-05T09:23:10.282Z,1012.08
2022-10-05T09:24:10.236Z,1011.99
2022-10-05T09:25:10.373Z,1012.01
2022-10-05T09:26:10.231Z,1012.06
2022-10-05T09:27:10.226Z,1012.07
2022-10-05T09:28:10.220Z,1012.11
2022-10-05T09:29:10.184Z,1012.11
2022-10-05T09:30:10.172Z,1012.00
2022-10-05T09:31:10.245Z,1012.05
2022-10-05T09:32:15.586Z,1012.03
2022-10-05T09:33:11.147Z,1012.01
2022-10-05T09:34:10.133Z,1012.02
2022-10-05T09:35:10.136Z,1012.01
2022-10-05T09:36:10.111Z,1012.01
2022-10-05T09:37:10.120Z,1011.98
2022-10-05T09:38:10.092Z,1012.01
2022-10-05T09:39:10.068Z,1012.00
2022-10-05T09:40:10.131Z,1012.03
2022-10-05T09:41:10.054Z,1011.99
2022-10-05T09:42:10.120Z,1011.97
2022-10-05T09:43:10.079Z,1011.99
2022-10-05T09:44:10.021Z,1011.99
2022-10-05T09:45:10.017Z,1012.01
2022-10-05T09:46:10.069Z,1011.91
2022-10-05T09:47:10.016Z,1011.98
2022-10-05T09:48:10.191Z,1011.95
2022-10-05T09:49:10.044Z,1011.98
2022-10-05T09:50:10.696Z,1012.04
2022-10-05T09:51:09.972Z,1012.01
2022-10-05T09:52:09.976Z,1011.91
2022-10-05T09:53:10.020Z,1011.93
2022-10-05T09:54:19.210Z,1011.85
2022-10-05T09:55:09.900Z,1011.86
2022-10-05T09:56:09.888Z,1011.94
2022-10-05T09:57:09.886Z,1011.89
2022-10-05T09:58:09.873Z,1011.81
2022-10-05T09:59:09.875Z,1011.79
2022-10-05T10:00:09.976Z,1011.73
2022-10-05T10:01:22.122Z,1011.76
2022-10-05T10:02:10.891Z,1011.80
2022-10-05T10:03:09.868Z,1011.76
2022-10-05T10:04:09.800Z,1011.79
2022-10-05T10:05:09.800Z,1011.78
2022-10-05T10:06:09.780Z,1011.77
2022-10-05T10:07:09.789Z,1011.75
2022-10-05T10:08:09.758Z,1011.80
2022-10-05T10:09:09.752Z,1011.83
2022-10-05T10:10:09.803Z,1011.82
2022-10-05T10:11:09.729Z,1011.80
2022-10-05T10:12:09.722Z,1011.70
2022-10-05T10:13:09.702Z,1011.72
2022-10-05T10:14:09.711Z,1011.69
2022-10-05T10:15:09.683Z,1011.69
2022-10-05T10:16:09.742Z,1011.67
2022-10-05T10:17:09.664Z,1011.65
2022-10-05T10:18:09.655Z,1011.72
2022-10-05T10:19:09.639Z,1011.70
2022-10-05T10:20:09.738Z,1011.73
2022-10-05T10:21:09.642Z,1011.74
2022-10-05T10:22:09.615Z,1011.63
2022-10-05T10:23:09.657Z,1011.60
2022-10-05T10:24:09.591Z,1011.65
2022-10-05T10:25:09.573Z,1011.63
2022-10-05T10:26:09.581Z,1011.65
2022-10-05T10:27:09.572Z,1011.75
2022-10-05T10:28:09.617Z,1011.70
2022-10-05T10:29:09.538Z,1011.73
2022-10-05T10:30:09.529Z,1011.78
2022-10-05T10:31:09.566Z,1011.78
2022-10-05T10:32:09.510Z,1011.83
2022-10-05T10:33:09.498Z,1011.83
2022-10-05T10:34:09.484Z,1011.82
2022-10-05T10:35:09.474Z,1011.91
2022-10-05T10:36:09.474Z,1011.84
2022-10-05T10:37:09.457Z,1011.83
2022-10-05T10:38:09.460Z,1011.83
2022-10-05T10:39:09.478Z,1011.87
2022-10-05T10:40:09.412Z,1011.85
2022-10-05T10:41:09.407Z,1011.89
2022-10-05T10:42:09.392Z,1011.89
2022-10-05T10:43:09.391Z,1011.81
2022-10-05T10:44:09.389Z,1011.86
2022-10-05T10:45:09.367Z,1011.88
2022-10-05T10:46:09.425Z,1011.90
2022-10-05T10:47:09.344Z,1011.92
2022-10-05T10:48:09.332Z,1011.88
2022-10-05T10:49:09.331Z,1011.87
2022-10-05T10:50:09.313Z,1011.85
2022-10-05T10:51:09.293Z,1011.88
2022-10-05T10:52:09.288Z,1011.89
2022-10-05T10:53:09.282Z,1011.85
2022-10-05T10:54:09.280Z,1011.80
2022-10-05T10:55:09.268Z,1011.82
2022-10-05T10:56:09.240Z,1011.81
2022-10-05T10:57:09.229Z,1011.83
2022-10-05T10:58:13.638Z,1011.81
2022-10-05T10:59:10.226Z,1011.81
2022-10-05T11:00:09.233Z,1011.81
2022-10-05T11:01:09.189Z,1011.72
2022-10-05T11:02:09.254Z,1011.79
2022-10-05T11:03:09.233Z,1011.74
2022-10-05T11:04:09.149Z,1011.72
2022-10-05T11:05:09.144Z,1011.71
2022-10-05T11:06:09.150Z,1011.69
2022-10-05T11:07:09.119Z,1011.68
2022-10-05T11:08:09.109Z,1011.63
2022-10-05T11:09:09.098Z,1011.69
2022-10-05T11:10:09.087Z,1011.68
2022-10-05T11:11:09.116Z,1011.67
2022-10-05T11:12:09.087Z,1011.63
2022-10-05T11:13:09.051Z,1011.65
2022-10-05T11:14:09.054Z,1011.63
2022-10-05T11:15:09.040Z,1011.53
2022-10-05T11:16:09.124Z,1011.51
2022-10-05T11:17:09.012Z,1011.59
2022-10-05T11:18:09.013Z,1011.57
2022-10-05T11:19:08.996Z,1011.53
2022-10-05T11:20:08.986Z,1011.58
2022-10-05T11:21:08.969Z,1011.63
2022-10-05T11:22:08.980Z,1011.52
2022-10-05T11:23:08.976Z,1011.52
2022-10-05T11:24:08.942Z,1011.54
2022-10-05T11:25:08.940Z,1011.43
2022-10-05T11:26:08.917Z,1011.49
2022-10-05T11:27:09.005Z,1011.47
2022-10-05T11:28:08.958Z,1011.46
2022-10-05T11:29:08.923Z,1011.51
2022-10-05T11:30:08.882Z,1011.40
2022-10-05T11:31:08.911Z,1011.35
2022-10-05T11:32:08.853Z,1011.39
2022-10-05T11:33:08.858Z,1011.37
2022-10-05T11:34:08.864Z,1011.37
2022-10-05T11:35:08.820Z,1011.37
2022-10-05T11:36:08.851Z,1011.41
2022-10-05T11:37:08.862Z,1011.31
2022-10-05T11:38:08.794Z,1011.34
2022-10-05T11:39:08.818Z,1011.32
2022-10-05T11:40:08.773Z,1011.33
2022-10-05T11:41:08.763Z,1011.31
2022-10-05T11:42:08.753Z,1011.32
2022-10-05T11:43:08.755Z,1011.26
2022-10-05T11:44:08.729Z,1011.26
2022-10-05T11:45:08.727Z,1011.29
2022-10-05T11:46:08.719Z,1011.30
2022-10-05T11:47:08.704Z,1011.24
2022-10-05T11:48:08.687Z,1011.31
2022-10-05T11:49:08.676Z,1011.27
2022-10-05T11:50:08.688Z,1011.26
2022-10-05T11:51:08.655Z,1011.18
2022-10-05T11:52:08.642Z,1011.18
2022-10-05T11:53:08.622Z,1011.19
2022-10-05T11:54:08.614Z,1011.13
2022-10-05T11:55:11.462Z,1011.16
2022-10-05T11:56:08.623Z,1011.12
2022-10-05T11:57:08.597Z,1011.11
2022-10-05T11:58:08.607Z,1011.13
2022-10-05T11:59:08.579Z,1011.10
2022-10-05T12:00:08.567Z,1011.12
2022-10-05T12:01:08.553Z,1011.10
2022-10-05T12:02:08.530Z,1011.11
2022-10-05T12:03:08.605Z,1011.12
2022-10-05T12:04:08.640Z,1011.12
2022-10-05T12:05:08.504Z,1011.08