createdAt,value
2022-07-28T00:00:44.057Z,10.19
2022-07-28T00:03:11.232Z,10.14
2022-07-28T00:05:37.876Z,10.31
2022-07-28T00:08:05.416Z,10.19
2022-07-28T00:10:32.401Z,9.88
2022-07-28T00:12:59.999Z,9.82
2022-07-28T00:15:27.479Z,9.69
2022-07-28T00:17:54.035Z,9.72
2022-07-28T00:20:21.337Z,9.73
2022-07-28T00:22:47.931Z,9.58
2022-07-28T00:25:15.419Z,9.30
2022-07-28T00:27:42.065Z,9.35
2022-07-28T00:30:10.032Z,9.46
2022-07-28T00:32:37.747Z,9.57
2022-07-28T00:35:05.182Z,9.63
2022-07-28T00:37:34.999Z,9.65
2022-07-28T00:40:01.612Z,9.72
2022-07-28T00:42:28.109Z,9.60
2022-07-28T00:44:54.663Z,9.57
2022-07-28T00:47:21.200Z,9.59
2022-07-28T00:49:48.383Z,9.67
2022-07-28T00:52:17.061Z,9.75
2022-07-28T00:54:44.084Z,9.82
2022-07-28T00:57:10.579Z,9.93
2022-07-28T00:59:37.138Z,9.91
2022-07-28T01:02:05.257Z,9.97
2022-07-28T01:04:31.972Z,10.06
2022-07-28T01:07:15.222Z,10.09
2022-07-28T01:10:12.991Z,10.08
2022-07-28T01:12:55.745Z,10.12
2022-07-28T01:15:36.776Z,10.15
2022-07-28T01:18:11.758Z,10.17
2022-07-28T01:20:54.993Z,10.21
2022-07-28T01:23:27.375Z,10.26
2022-07-28T01:26:31.411Z,10.41
2022-07-28T01:29:35.470Z,10.37
2022-07-28T01:32:23.822Z,10.41
2022-07-28T01:35:05.516Z,10.45
2022-07-28T01:37:33.852Z,10.49
2022-07-28T01:40:05.463Z,10.55
2022-07-28T01:42:37.213Z,10.61
2022-07-28T01:45:04.552Z,10.79
2022-07-28T01:47:33.049Z,10.77
2022-07-28T01:50:03.228Z,10.89
2022-07-28T01:52:31.370Z,10.84
2022-07-28T01:55:00.581Z,10.89
2022-07-28T01:57:30.270Z,10.89
2022-07-28T01:59:57.885Z,10.89
2022-07-28T02:02:27.037Z,10.91
2022-07-28T02:04:57.406Z,10.94
2022-07-28T02:07:26.313Z,10.96
2022-07-28T02:09:54.833Z,10.96
2022-07-28T02:12:23.077Z,10.97
2022-07-28T02:14:50.692Z,10.97
2022-07-28T02:17:20.942Z,11.00
2022-07-28T02:19:49.181Z,10.96
2022-07-28T02:22:17.002Z,11.11
2022-07-28T02:24:45.463Z,11.16
2022-07-28T02:27:19.592Z,11.01
2022-07-28T02:29:51.725Z,11.05
2022-07-28T02:32:29.276Z,10.96
2022-07-28T02:35:02.895Z,10.91
2022-07-28T02:37:37.680Z,10.91
2022-07-28T02:40:08.715Z,10.89
2022-07-28T02:42:36.835Z,11.01
2022-07-28T02:45:06.843Z,10.91
2022-07-28T02:47:40.237Z,10.81
2022-07-28T02:50:08.282Z,10.69
2022-07-28T02:52:35.882Z,10.85
2022-07-28T02:55:03.610Z,10.86
2022-07-28T02:57:31.143Z,10.79
2022-07-28T02:59:58.509Z,10.71
2022-07-28T03:02:25.917Z,10.69
2022-07-28T03:04:59.495Z,10.74
2022-07-28T03:07:34.437Z,10.79
2022-07-28T03:10:00.972Z,10.82
2022-07-28T03:12:27.959Z,10.80
2022-07-28T03:14:55.130Z,10.71
2022-07-28T03:17:22.563Z,10.87
2022-07-28T03:19:49.252Z,10.86
2022-07-28T03:22:16.137Z,10.92
2022-07-28T03:24:46.704Z,10.97
2022-07-28T03:27:31.172Z,10.75
2022-07-28T03:30:15.370Z,10.87
2022-07-28T03:32:47.047Z,10.65
2022-07-28T03:35:14.690Z,10.51
2022-07-28T03:38:00.474Z,10.51
2022-07-28T03:40:29.927Z,10.63
2022-07-28T03:42:57.940Z,10.65
2022-07-28T03:45:24.932Z,10.69
2022-07-28T03:47:56.266Z,10.64
2022-07-28T03:50:24.742Z,10.65
2022-07-28T03:52:52.057Z,10.72
2022-07-28T03:55:18.913Z,10.79
2022-07-28T03:57:46.509Z,10.88
2022-07-28T04:00:15.056Z,10.94
2022-07-28T04:02:44.989Z,11.10
2022-07-28T04:05:13.401Z,11.11
2022-07-28T04:07:41.040Z,11.22
2022-07-28T04:10:09.489Z,11.24
2022-07-28T04:12:47.555Z,11.27
2022-07-28T04:15:14.969Z,11.33
2022-07-28T04:17:42.718Z,11.40
2022-07-28T04:20:10.094Z,11.46
2022-07-28T04:22:37.337Z,11.52
2022-07-28T04:25:04.657Z,11.66
2022-07-28T04:27:31.268Z,11.76
2022-07-28T04:29:57.879Z,11.74
2022-07-28T04:32:24.397Z,11.79
2022-07-28T04:34:50.897Z,11.80
2022-07-28T04:37:17.450Z,11.83
2022-07-28T04:39:44.199Z,11.89
2022-07-28T04:42:11.574Z,11.91
2022-07-28T04:44:42.378Z,11.96
2022-07-28T04:47:09.374Z,12.01
2022-07-28T04:49:35.914Z,12.04
2022-07-28T04:52:03.475Z,12.12
2022-07-28T04:54:30.258Z,12.20
2022-07-28T04:56:56.776Z,12.24
2022-07-28T04:59:23.309Z,12.27
2022-07-28T05:01:51.638Z,12.34
2022-07-28T05:04:18.742Z,12.41
2022-07-28T05:06:45.673Z,12.43
2022-07-28T05:09:12.227Z,12.45
2022-07-28T05:11:39.084Z,12.52
2022-07-28T05:14:05.671Z,12.60
2022-07-28T05:16:32.452Z,12.66
2022-07-28T05:19:00.632Z,12.76
2022-07-28T05:21:27.367Z,12.82
2022-07-28T05:23:53.883Z,12.81
2022-07-28T05:26:20.507Z,12.82
2022-07-28T05:28:47.052Z,12.86
2022-07-28T05:31:14.470Z,12.91
2022-07-28T05:33:41.381Z,12.92
2022-07-28T05:36:08.278Z,12.98
2022-07-28T05:38:34.749Z,13.02
2022-07-28T05:41:01.393Z,13.09
2022-07-28T05:43:27.908Z,13.10
2022-07-28T05:45:54.427Z,13.15
2022-07-28T05:48:22.595Z,13.21
2022-07-28T05:50:50.035Z,13.22
2022-07-28T05:53:17.623Z,13.27
2022-07-28T05:55:57.804Z,13.27
2022-07-28T05:58:27.487Z,13.30
2022-07-28T06:00:54.095Z,13.39
2022-07-28T06:03:20.627Z,13.50
2022-07-28T06:05:59.508Z,13.46
2022-07-28T06:08:34.072Z,13.53
2022-07-28T06:11:09.389Z,13.59
2022-07-28T06:13:36.635Z,13.66
2022-07-28T06:16:12.607Z,13.73
2022-07-28T06:18:39.824Z,13.79
2022-07-28T06:21:06.395Z,13.88
2022-07-28T06:23:32.997Z,13.96
2022-07-28T06:25:59.593Z,14.01
2022-07-28T06:28:26.120Z,14.01
2022-07-28T06:30:52.686Z,14.09
2022-07-28T06:33:19.340Z,14.17
2022-07-28T06:35:51.327Z,14.24
2022-07-28T06:38:20.493Z,14.24
2022-07-28T06:40:47.788Z,14.28
2022-07-28T06:43:14.771Z,14.45
2022-07-28T06:45:41.427Z,14.53
2022-07-28T06:48:08.846Z,14.57
2022-07-28T06:50:39.228Z,14.62
2022-07-28T06:53:06.106Z,14.62
2022-07-28T06:55:35.670Z,14.82
2022-07-28T06:58:05.541Z,14.89
2022-07-28T07:00:32.319Z,14.94
2022-07-28T07:03:00.620Z,15.01
2022-07-28T07:05:30.001Z,15.10
2022-07-28T07:07:56.766Z,15.23
2022-07-28T07:10:23.629Z,15.20
2022-07-28T07:12:50.433Z,15.19
2022-07-28T07:15:16.939Z,15.20
2022-07-28T07:17:43.777Z,15.25
2022-07-28T07:20:13.406Z,15.11
2022-07-28T07:22:44.710Z,15.40
2022-07-28T07:25:16.694Z,15.35
2022-07-28T07:27:43.681Z,15.42
2022-07-28T07:30:11.412Z,15.43
2022-07-28T07:32:38.180Z,15.58
2022-07-28T07:35:06.189Z,15.42
2022-07-28T07:37:32.890Z,15.55
2022-07-28T07:40:04.894Z,15.62
2022-07-28T07:42:31.610Z,15.69
2022-07-28T07:44:58.153Z,15.77
2022-07-28T07:47:24.720Z,15.83
2022-07-28T07:49:51.725Z,15.84
2022-07-28T07:52:18.333Z,16.04
2022-07-28T07:54:45.563Z,16.02
2022-07-28T07:57:12.212Z,16.09
2022-07-28T07:59:38.707Z,16.31
2022-07-28T08:02:05.837Z,16.11
2022-07-28T08:04:37.500Z,16.34
2022-07-28T08:07:05.539Z,16.51
2022-07-28T08:09:32.671Z,16.59
2022-07-28T08:11:59.202Z,16.68
2022-07-28T08:14:25.860Z,16.65
2022-07-28T08:16:52.719Z,17.06
2022-07-28T08:19:21.591Z,16.88
2022-07-28T08:21:48.564Z,16.86
2022-07-28T08:24:27.641Z,16.78
2022-07-28T08:26:59.743Z,16.70
2022-07-28T08:29:26.381Z,16.76
2022-07-28T08:31:52.967Z,17.17
2022-07-28T08:34:31.083Z,17.25
2022-07-28T08:37:02.704Z,17.14
2022-07-28T08:39:30.408Z,17.03
2022-07-28T08:42:07.116Z,16.89
2022-07-28T08:44:41.186Z,16.85
2022-07-28T08:47:11.178Z,16.84
2022-07-28T08:49:41.964Z,17.04
2022-07-28T08:52:12.619Z,17.15
2022-07-28T08:54:46.144Z,17.15
2022-07-28T08:57:28.237Z,17.52
2022-07-28T08:59:54.962Z,17.61
2022-07-28T09:02:22.475Z,17.79
2022-07-28T09:04:49.484Z,18.06
2022-07-28T09:07:16.554Z,17.88
2022-07-28T09:09:43.841Z,17.87
2022-07-28T09:12:10.449Z,18.30
2022-07-28T09:14:37.062Z,18.18
2022-07-28T09:17:05.324Z,18.05
2022-07-28T09:19:34.409Z,18.24
2022-07-28T09:22:02.440Z,18.31
2022-07-28T09:24:36.311Z,18.24
2022-07-28T09:27:11.255Z,18.10
2022-07-28T09:29:39.832Z,18.34
2022-07-28T09:32:07.620Z,17.84
2022-07-28T09:34:48.647Z,18.48
2022-07-28T09:37:27.420Z,18.70
2022-07-28T09:40:00.307Z,19.04
2022-07-28T09:42:44.533Z,18.79
2022-07-28T09:45:26.511Z,18.84
2022-07-28T09:48:14.350Z,18.84
2022-07-28T09:50:42.458Z,19.05
2022-07-28T09:53:23.885Z,19.02
2022-07-28T09:56:03.174Z,18.92
2022-07-28T09:58:30.646Z,19.26
2022-07-28T10:01:04.316Z,18.70
2022-07-28T10:03:31.177Z,19.31
2022-07-28T10:05:59.157Z,19.39
2022-07-28T10:08:44.059Z,18.66
2022-07-28T10:11:12.388Z,18.70
2022-07-28T10:14:13.712Z,18.90
2022-07-28T10:16:44.417Z,18.55
2022-07-28T10:19:11.149Z,18.39
2022-07-28T10:21:46.454Z,18.60
2022-07-28T10:24:23.073Z,18.81
2022-07-28T10:26:52.563Z,18.98
2022-07-28T10:29:21.792Z,19.27
2022-07-28T10:31:53.619Z,19.03
2022-07-28T10:35:00.041Z,19.35
2022-07-28T10:37:28.418Z,19.40
2022-07-28T10:40:07.786Z,19.14
2022-07-28T10:42:36.635Z,19.12
2022-07-28T10:45:04.446Z,19.15
2022-07-28T10:47:35.861Z,19.28
2022-07-28T10:50:04.332Z,19.14
2022-07-28T10:52:50.030Z,19.16
2022-07-28T10:55:21.670Z,19.05
2022-07-28T10:58:27.526Z,18.71
2022-07-28T11:00:58.424Z,18.91
2022-07-28T11:03:40.537Z,18.97
2022-07-28T11:06:26.369Z,19.23
2022-07-28T11:08:55.528Z,19.34
2022-07-28T11:11:46.744Z,19.18
2022-07-28T11:14:30.777Z,19.36
2022-07-28T11:17:00.109Z,19.22
2022-07-28T11:19:39.990Z,19.30
2022-07-28T11:22:19.573Z,19.01
2022-07-28T11:24:58.047Z,18.72
2022-07-28T11:27:40.291Z,18.79
2022-07-28T11:30:11.720Z,18.84
2022-07-28T11:32:50.077Z,18.65
2022-07-28T11:35:39.774Z,19.04
2022-07-28T11:38:07.906Z,18.92
2022-07-28T11:40:44.714Z,19.02
2022-07-28T11:43:37.579Z,18.81
2022-07-28T11:46:09.463Z,18.69
2022-07-28T11:48:46.961Z,18.49
2022-07-28T11:51:14.602Z,18.42
2022-07-28T11:53:49.433Z,18.20
2022-07-28T11:56:23.854Z,18.49
2022-07-28T11:59:02.003Z,18.28
2022-07-28T12:01:32.023Z,18.81
2022-07-28T12:04:00.092Z,18.98
2022-07-28T12:06:37.727Z,18.84
2022-07-28T12:09:06.433Z,18.27
2022-07-28T12:11:37.899Z,18.54
2022-07-28T12:14:12.521Z,18.83
2022-07-28T12:16:41.637Z,18.72
2022-07-28T12:19:10.100Z,18.90
2022-07-28T12:21:46.262Z,18.92
2022-07-28T12:24:16.825Z,18.82
2022-07-28T12:26:49.713Z,19.25
2022-07-28T12:29:17.425Z,19.23
2022-07-28T12:32:02.060Z,19.32
2022-07-28T12:34:31.247Z,19.34
2022-07-28T12:37:02.271Z,19.44
2022-07-28T12:39:30.934Z,19.48
2022-07-28T12:42:05.698Z,19.54
2022-07-28T12:44:39.733Z,19.75
2022-07-28T12:47:08.919Z,19.76
2022-07-28T12:49:37.046Z,19.86
2022-07-28T12:52:23.767Z,20.10
2022-07-28T12:54:56.202Z,19.98
2022-07-28T12:57:49.444Z,20.41
2022-07-28T13:00:19.518Z,20.28
2022-07-28T13:02:47.285Z,19.96
2022-07-28T13:05:54.423Z,20.18
2022-07-28T13:08:22.348Z,19.74
2022-07-28T13:10:51.674Z,20.02
2022-07-28T13:13:22.321Z,19.76
2022-07-28T13:16:20.927Z,19.98
2022-07-28T13:18:53.560Z,20.25
2022-07-28T13:21:58.119Z,19.95
2022-07-28T13:24:27.986Z,19.93
2022-07-28T13:26:54.852Z,19.66
2022-07-28T13:29:22.416Z,19.48
2022-07-28T13:31:49.392Z,19.52
2022-07-28T13:34:16.691Z,19.75
2022-07-28T13:36:43.507Z,19.79
2022-07-28T13:39:14.271Z,19.75
2022-07-28T13:41:56.502Z,19.70
2022-07-28T13:44:25.092Z,19.82
2022-07-28T13:46:51.721Z,19.71
2022-07-28T13:49:21.232Z,19.57
2022-07-28T13:51:48.927Z,19.75
2022-07-28T13:54:18.248Z,19.65
2022-07-28T13:56:45.312Z,19.49
2022-07-28T13:59:13.712Z,19.47
2022-07-28T14:01:41.438Z,19.32
2022-07-28T14:04:14.640Z,19.53
2022-07-28T14:06:45.021Z,19.31
2022-07-28T14:09:12.979Z,19.35
2022-07-28T14:11:49.901Z,19.44
2022-07-28T14:14:24.065Z,19.15
2022-07-28T14:16:54.202Z,19.34
2022-07-28T14:19:23.651Z,19.30
2022-07-28T14:22:10.469Z,19.37
2022-07-28T14:24:39.711Z,19.53
2022-07-28T14:27:06.208Z,19.34
2022-07-28T14:29:32.916Z,19.38
2022-07-28T14:31:59.537Z,19.34
2022-07-28T14:34:26.234Z,19.09
2022-07-28T14:36:53.227Z,19.08
2022-07-28T14:39:19.878Z,19.09
2022-07-28T14:41:46.387Z,19.08
2022-07-28T14:44:24.712Z,19.04
2022-07-28T14:46:51.774Z,19.11
2022-07-28T14:49:18.945Z,19.44
2022-07-28T14:51:45.996Z,19.33
2022-07-28T14:54:12.875Z,19.47
2022-07-28T14:56:39.692Z,19.33
2022-07-28T14:59:06.378Z,19.62
2022-07-28T15:01:35.984Z,19.19
2022-07-28T15:04:03.136Z,19.36
2022-07-28T15:06:29.741Z,19.09
2022-07-28T15:08:57.784Z,19.12
2022-07-28T15:11:24.601Z,18.95
2022-07-28T15:13:51.138Z,19.05
2022-07-28T15:16:17.771Z,18.94
2022-07-28T15:18:45.087Z,18.69
2022-07-28T15:21:16.495Z,18.52
2022-07-28T15:23:43.579Z,18.62
2022-07-28T15:26:10.488Z,18.33
2022-07-28T15:28:37.437Z,18.42
2022-07-28T15:31:05.396Z,18.96
2022-07-28T15:33:45.341Z,18.85
2022-07-28T15:36:17.423Z,18.87
2022-07-28T15:38:47.458Z,18.95
2022-07-28T15:41:16.235Z,19.09
2022-07-28T15:43:43.702Z,19.12
2022-07-28T15:46:16.061Z,19.37
2022-07-28T15:48:44.564Z,19.62
2022-07-28T15:51:11.541Z,19.60
2022-07-28T15:53:38.757Z,19.63
2022-07-28T15:56:05.801Z,20.07
2022-07-28T15:58:32.422Z,20.01
2022-07-28T16:01:01.120Z,19.89
2022-07-28T16:03:29.582Z,20.10
2022-07-28T16:05:56.289Z,19.89
2022-07-28T16:08:23.515Z,19.76
2022-07-28T16:10:52.466Z,19.74
2022-07-28T16:13:35.985Z,19.63
2022-07-28T16:16:04.540Z,19.75
2022-07-28T16:18:32.033Z,19.70
2022-07-28T16:20:58.637Z,19.65
2022-07-28T16:23:25.181Z,19.37
2022-07-28T16:25:51.798Z,19.20
2022-07-28T16:28:18.305Z,18.69
2022-07-28T16:30:45.086Z,18.87
2022-07-28T16:33:11.637Z,18.60
2022-07-28T16:35:38.341Z,18.39
2022-07-28T16:38:06.398Z,18.18
2022-07-28T16:40:33.736Z,18.08
2022-07-28T16:43:06.143Z,18.31
2022-07-28T16:45:36.881Z,18.14
2022-07-28T16:48:04.094Z,18.32
2022-07-28T16:50:32.538Z,18.38
2022-07-28T16:53:00.031Z,18.28
2022-07-28T16:55:27.125Z,18.46
2022-07-28T16:57:54.240Z,18.72
2022-07-28T17:00:21.547Z,18.37
2022-07-28T17:02:48.094Z,18.55
2022-07-28T17:05:14.618Z,18.67
2022-07-28T17:07:45.876Z,18.79
2022-07-28T17:10:14.088Z,18.75
2022-07-28T17:12:40.811Z,18.86
2022-07-28T17:15:07.956Z,18.72
2022-07-28T17:17:49.138Z,18.81
2022-07-28T17:20:16.702Z,18.85
2022-07-28T17:22:46.647Z,18.63
2022-07-28T17:25:52.391Z,18.88
2022-07-28T17:28:00.371Z,18.80
2022-07-28T17:30:29.699Z,18.48
2022-07-28T17:32:58.926Z,18.78
2022-07-28T17:35:34.351Z,18.78
2022-07-28T17:38:03.433Z,18.70
2022-07-28T17:40:30.164Z,18.41
2022-07-28T17:42:56.734Z,18.62
2022-07-28T17:45:24.374Z,18.39
2022-07-28T17:47:51.159Z,18.46
2022-07-28T17:50:17.873Z,18.50
2022-07-28T17:52:45.327Z,18.57
2022-07-28T17:55:34.509Z,18.50
2022-07-28T17:58:19.285Z,18.20
2022-07-28T18:00:51.559Z,18.24
2022-07-28T18:03:18.342Z,17.88
2022-07-28T18:05:45.077Z,17.86
2022-07-28T18:08:12.553Z,17.85
2022-07-28T18:10:40.010Z,17.96
2022-07-28T18:13:07.512Z,17.76
2022-07-28T18:15:35.831Z,17.75
2022-07-28T18:18:03.773Z,17.71
2022-07-28T18:20:30.919Z,17.83
2022-07-28T18:22:58.149Z,17.41
2022-07-28T18:25:25.990Z,17.44
2022-07-28T18:27:53.807Z,17.12
2022-07-28T18:30:20.462Z,17.32
2022-07-28T18:32:47.310Z,17.47
2022-07-28T18:35:14.405Z,17.08
2022-07-28T18:37:45.488Z,17.44
2022-07-28T18:40:13.790Z,17.33
2022-07-28T18:42:41.685Z,16.93
2022-07-28T18:45:09.023Z,17.04
2022-07-28T18:47:37.542Z,17.18
2022-07-28T18:50:30.660Z,17.17
2022-07-28T18:52:58.611Z,17.11
2022-07-28T18:55:25.701Z,17.03
2022-07-28T18:57:52.305Z,16.94
2022-07-28T19:00:18.786Z,16.93
2022-07-28T19:02:45.500Z,16.83
2022-07-28T19:05:12.139Z,16.69
2022-07-28T19:07:38.944Z,16.72
2022-07-28T19:10:06.712Z,16.63
2022-07-28T19:12:34.243Z,16.55
2022-07-28T19:15:01.591Z,16.28
2022-07-28T19:17:28.727Z,16.32
2022-07-28T19:19:56.373Z,16.21
2022-07-28T19:22:24.019Z,16.22
2022-07-28T19:24:51.978Z,16.35
2022-07-28T19:27:20.239Z,16.15
2022-07-28T19:29:47.044Z,15.90
2022-07-28T19:32:13.842Z,16.10
2022-07-28T19:34:41.823Z,15.88
2022-07-28T19:37:08.509Z,15.81
2022-07-28T19:39:45.938Z,15.84
2022-07-28T19:42:13.110Z,15.67
2022-07-28T19:44:41.377Z,15.73
2022-07-28T19:47:08.786Z,15.58
2022-07-28T19:49:35.314Z,15.50
2022-07-28T19:52:02.257Z,15.59
2022-07-28T19:54:29.359Z,15.26
2022-07-28T19:56:56.009Z,15.45
2022-07-28T19:59:22.732Z,15.43
2022-07-28T20:01:50.550Z,15.35
2022-07-28T20:04:17.782Z,15.12
2022-07-28T20:06:44.560Z,15.13
2022-07-28T20:09:11.510Z,15.18
2022-07-28T20:11:39.021Z,15.05
2022-07-28T20:14:05.619Z,15.00
2022-07-28T20:16:32.784Z,14.90
2022-07-28T20:18:59.659Z,14.88
2022-07-28T20:21:26.853Z,14.89
2022-07-28T20:23:57.273Z,14.84
2022-07-28T20:26:26.138Z,14.91
2022-07-28T20:28:58.577Z,14.85
2022-07-28T20:31:25.700Z,14.79
2022-07-28T20:33:52.906Z,14.57
2022-07-28T20:36:19.573Z,14.57
2022-07-28T20:38:46.095Z,14.41
2022-07-28T20:41:13.415Z,14.31
2022-07-28T20:43:40.652Z,14.71
2022-07-28T20:46:07.916Z,14.59
2022-07-28T20:48:35.069Z,14.49
2022-07-28T20:51:01.811Z,14.36
2022-07-28T20:53:28.395Z,14.41
2022-07-28T20:55:54.962Z,14.25
2022-07-28T20:58:21.500Z,14.16
2022-07-28T21:00:50.594Z,14.15
2022-07-28T21:03:17.187Z,14.18
2022-07-28T21:05:44.358Z,14.01
2022-07-28T21:08:16.280Z,13.97
2022-07-28T21:10:44.684Z,13.92
2022-07-28T21:13:11.255Z,13.83
2022-07-28T21:15:37.815Z,13.93
2022-07-28T21:18:05.307Z,13.69
2022-07-28T21:20:32.079Z,13.44
2022-07-28T21:22:58.659Z,13.33
2022-07-28T21:25:26.071Z,13.23
2022-07-28T21:28:11.540Z,13.08
2022-07-28T21:30:38.549Z,13.37
2022-07-28T21:33:05.276Z,13.25
2022-07-28T21:35:32.243Z,13.15
2022-07-28T21:37:58.910Z,13.37
2022-07-28T21:40:26.337Z,13.16
2022-07-28T21:42:52.891Z,12.88
2022-07-28T21:45:19.826Z,12.91
2022-07-28T21:47:46.928Z,12.73
2022-07-28T21:50:14.122Z,12.63
2022-07-28T21:52:40.682Z,12.55
2022-07-28T21:55:08.918Z,12.39
2022-07-28T21:57:36.308Z,12.22
2022-07-28T22:00:06.557Z,12.14
2022-07-28T22:02:33.326Z,12.00
2022-07-28T22:05:00.728Z,11.95
2022-07-28T22:07:27.342Z,12.38
2022-07-28T22:09:53.845Z,12.18
2022-07-28T22:12:20.868Z,12.17
2022-07-28T22:14:47.383Z,12.13
2022-07-28T22:17:13.912Z,12.31
2022-07-28T22:19:40.481Z,12.23
2022-07-28T22:22:07.035Z,12.34
2022-07-28T22:24:33.583Z,12.21
2022-07-28T22:27:00.210Z,12.03
2022-07-28T22:29:27.991Z,11.91
2022-07-28T22:31:59.601Z,11.93
2022-07-28T22:34:26.582Z,12.02
2022-07-28T22:36:53.095Z,12.15
2022-07-28T22:39:19.602Z,12.08
2022-07-28T22:41:47.006Z,12.16
2022-07-28T22:44:13.810Z,12.14
2022-07-28T22:46:41.530Z,11.86
2022-07-28T22:49:08.174Z,11.66
2022-07-28T22:51:34.740Z,11.53
2022-07-28T22:54:01.343Z,11.72
2022-07-28T22:56:27.857Z,11.68
2022-07-28T22:59:02.223Z,11.60
2022-07-28T23:01:28.808Z,11.51
2022-07-28T23:03:55.429Z,11.28
2022-07-28T23:06:22.090Z,11.05
2022-07-28T23:08:48.617Z,10.95
2022-07-28T23:11:15.173Z,10.91
2022-07-28T23:13:41.792Z,10.88
2022-07-28T23:16:13.059Z,10.72
2022-07-28T23:18:43.671Z,10.65
2022-07-28T23:21:11.154Z,10.57
2022-07-28T23:23:38.614Z,10.56
2022-07-28T23:26:05.755Z,10.49
2022-07-28T23:28:36.374Z,10.46
2022-07-28T23:31:04.460Z,10.37
2022-07-28T23:33:55.561Z,10.33
2022-07-28T23:36:26.630Z,10.28
2022-07-28T23:38:58.915Z,10.24
2022-07-28T23:41:26.550Z,10.24
2022-07-28T23:43:53.387Z,10.22
2022-07-28T23:46:20.030Z,10.19
2022-07-28T23:48:46.626Z,10.18
2022-07-28T23:51:14.136Z,10.17
2022-07-28T23:53:43.834Z,10.09
2022-07-28T23:56:10.372Z,10.04
2022-07-28T23:58:37.021Z,9.99
