createdAt,value
2022-10-20T00:01:14.470Z,6.47
2022-10-20T00:03:41.878Z,6.63
2022-10-20T00:06:15.095Z,6.28
2022-10-20T00:08:45.355Z,5.80
2022-10-20T00:11:15.750Z,5.75
2022-10-20T00:13:45.077Z,5.80
2022-10-20T00:16:12.892Z,5.60
2022-10-20T00:18:40.836Z,5.38
2022-10-20T00:21:21.183Z,5.63
2022-10-20T00:23:48.987Z,5.10
2022-10-20T00:26:22.252Z,4.85
2022-10-20T00:28:50.157Z,4.65
2022-10-20T00:31:19.496Z,5.13
2022-10-20T00:33:47.262Z,5.00
2022-10-20T00:36:18.455Z,5.05
2022-10-20T00:38:45.728Z,4.85
2022-10-20T00:41:21.579Z,4.80
2022-10-20T00:43:54.373Z,4.72
2022-10-20T00:46:43.006Z,4.45
2022-10-20T00:49:25.504Z,5.50
2022-10-20T00:51:54.838Z,3.40
2022-10-20T00:54:27.082Z,5.28
2022-10-20T00:56:57.003Z,4.78
2022-10-20T00:59:31.710Z,4.53
2022-10-20T01:02:01.939Z,4.53
2022-10-20T01:04:31.742Z,4.47
2022-10-20T01:06:59.353Z,4.53
2022-10-20T01:09:27.334Z,4.25
2022-10-20T01:12:33.919Z,4.03
2022-10-20T01:15:07.799Z,3.97
2022-10-20T01:17:52.254Z,3.80
2022-10-20T01:20:28.174Z,4.78
2022-10-20T01:23:31.598Z,5.15
2022-10-20T01:26:32.342Z,6.10
2022-10-20T01:29:09.876Z,5.30
2022-10-20T01:32:29.130Z,5.10
2022-10-20T01:35:07.561Z,3.92
2022-10-20T01:37:49.233Z,4.07
2022-10-20T01:40:27.828Z,3.88
2022-10-20T01:42:59.771Z,4.00
2022-10-20T01:45:32.364Z,4.00
2022-10-20T01:48:05.420Z,3.65
2022-10-20T01:53:02.741Z,4.80
2022-10-20T01:55:30.718Z,4.03
2022-10-20T01:58:39.346Z,3.67
2022-10-20T02:01:49.512Z,4.38
2022-10-20T02:04:28.010Z,4.10
2022-10-20T02:07:11.802Z,3.40
2022-10-20T02:09:50.381Z,4.40
2022-10-20T02:12:27.490Z,7.78
2022-10-20T02:14:57.316Z,5.97
2022-10-20T02:17:24.416Z,4.78
2022-10-20T02:19:53.891Z,3.45
2022-10-20T02:22:23.130Z,3.47
2022-10-20T02:24:50.513Z,3.70
2022-10-20T02:27:27.386Z,3.50
2022-10-20T02:30:04.600Z,3.10
2022-10-20T02:32:35.496Z,2.92
2022-10-20T02:35:14.498Z,2.95
2022-10-20T02:37:41.908Z,3.25
2022-10-20T02:40:09.998Z,3.58
2022-10-20T02:42:37.530Z,5.10
2022-10-20T02:45:04.975Z,5.07
2022-10-20T02:47:31.872Z,4.38
2022-10-20T02:49:58.913Z,4.00
2022-10-20T02:52:25.803Z,4.25
2022-10-20T02:54:52.776Z,3.80
2022-10-20T02:57:19.722Z,4.50
2022-10-20T02:59:46.710Z,5.03
2022-10-20T03:02:13.706Z,4.40
2022-10-20T03:04:40.645Z,5.43
2022-10-20T03:07:07.561Z,3.80
2022-10-20T03:09:34.486Z,3.20
2022-10-20T03:12:02.056Z,4.28
2022-10-20T03:14:29.211Z,5.45
2022-10-20T03:16:56.094Z,5.50
2022-10-20T03:19:23.001Z,4.85
2022-10-20T03:21:49.917Z,4.78
2022-10-20T03:24:16.974Z,5.53
2022-10-20T03:26:43.846Z,4.85
2022-10-20T03:29:10.794Z,3.83
2022-10-20T03:31:37.720Z,4.82
2022-10-20T03:34:04.634Z,9.32
2022-10-20T03:36:31.525Z,10.85
2022-10-20T03:38:58.414Z,10.27
2022-10-20T03:41:25.344Z,5.38
2022-10-20T03:43:52.341Z,4.63
2022-10-20T03:46:19.274Z,6.95
2022-10-20T03:48:46.192Z,8.25
2022-10-20T03:51:14.461Z,6.40
2022-10-20T03:53:41.465Z,6.65
2022-10-20T03:56:12.829Z,6.93
2022-10-20T03:58:39.840Z,5.60
2022-10-20T04:01:09.322Z,4.93
2022-10-20T04:03:36.322Z,7.68
2022-10-20T04:06:03.271Z,5.10
2022-10-20T04:08:30.186Z,3.78
2022-10-20T04:10:58.731Z,3.47
2022-10-20T04:13:25.962Z,3.97
2022-10-20T04:15:52.895Z,4.20
2022-10-20T04:18:19.820Z,3.85
2022-10-20T04:20:48.906Z,4.90
2022-10-20T04:23:16.044Z,4.63
2022-10-20T04:25:47.605Z,4.72
2022-10-20T04:28:20.280Z,5.03
2022-10-20T04:30:49.278Z,7.85
2022-10-20T04:33:16.617Z,8.35
2022-10-20T04:35:44.034Z,9.43
2022-10-20T04:38:11.214Z,11.80
2022-10-20T04:40:38.172Z,11.10
2022-10-20T04:43:05.196Z,23.83
2022-10-20T04:45:32.159Z,25.95
2022-10-20T04:47:59.089Z,7.60
2022-10-20T04:50:26.012Z,12.75
2022-10-20T04:52:52.906Z,16.30
2022-10-20T04:55:20.293Z,13.65
2022-10-20T04:57:47.197Z,7.28
2022-10-20T05:00:14.970Z,8.88
2022-10-20T05:02:41.965Z,7.57
2022-10-20T05:05:09.458Z,7.45
2022-10-20T05:07:36.682Z,7.10
2022-10-20T05:10:04.660Z,6.93
2022-10-20T05:12:31.561Z,6.72
2022-10-20T05:14:58.508Z,7.18
2022-10-20T05:17:25.804Z,5.10
2022-10-20T05:19:52.726Z,5.68
2022-10-20T05:22:19.636Z,5.47
2022-10-20T05:24:46.555Z,5.30
2022-10-20T05:27:13.568Z,4.88
2022-10-20T05:29:40.458Z,4.93
2022-10-20T05:32:07.382Z,4.95
2022-10-20T05:34:34.306Z,5.45
2022-10-20T05:37:01.194Z,5.95
2022-10-20T05:39:28.110Z,6.57
2022-10-20T05:41:55.025Z,5.90
2022-10-20T05:44:22.010Z,7.93
2022-10-20T05:46:48.906Z,13.25
2022-10-20T05:49:17.567Z,5.88
2022-10-20T05:51:46.738Z,5.45
2022-10-20T05:54:15.252Z,6.53
2022-10-20T05:56:42.748Z,8.85
2022-10-20T05:59:11.160Z,20.00
2022-10-20T06:01:50.517Z,10.20
2022-10-20T06:04:23.565Z,10.50
2022-10-20T06:06:52.536Z,11.55
2022-10-20T06:09:21.207Z,8.27
2022-10-20T06:11:49.098Z,11.27
2022-10-20T06:14:17.255Z,7.40
2022-10-20T06:16:44.798Z,10.93
2022-10-20T06:19:11.793Z,9.10
2022-10-20T06:21:38.998Z,7.07
2022-10-20T06:24:07.134Z,5.60
2022-10-20T06:26:38.936Z,5.40
2022-10-20T06:29:09.903Z,5.47
2022-10-20T06:31:46.698Z,5.90
2022-10-20T06:34:25.526Z,6.00
2022-10-20T06:36:53.056Z,7.43
2022-10-20T06:39:24.722Z,7.85
2022-10-20T06:41:54.502Z,8.27
2022-10-20T06:44:24.475Z,7.65
2022-10-20T06:46:54.877Z,7.47
2022-10-20T06:49:22.498Z,6.70
2022-10-20T06:51:50.347Z,6.53
2022-10-20T06:54:18.041Z,7.00
2022-10-20T06:56:45.028Z,7.43
2022-10-20T06:59:12.110Z,7.22
2022-10-20T07:01:40.276Z,4.57
2022-10-20T07:04:14.937Z,4.30
2022-10-20T07:06:45.178Z,4.45
2022-10-20T07:09:20.699Z,5.10
2022-10-20T07:11:52.373Z,3.78
2022-10-20T07:14:22.448Z,4.50
2022-10-20T07:16:49.418Z,6.07
2022-10-20T07:19:16.353Z,7.50
2022-10-20T07:21:45.693Z,5.65
2022-10-20T07:24:13.898Z,6.15
2022-10-20T07:26:41.650Z,5.97
2022-10-20T07:29:09.816Z,5.28
2022-10-20T07:31:46.814Z,7.03
2022-10-20T07:34:25.658Z,5.45
2022-10-20T07:36:54.987Z,5.30
2022-10-20T07:39:21.985Z,5.57
2022-10-20T07:41:49.518Z,4.55
2022-10-20T07:44:17.376Z,4.00
2022-10-20T07:46:44.884Z,4.20
2022-10-20T07:49:39.207Z,4.30
2022-10-20T07:51:58.841Z,3.80
2022-10-20T07:54:25.841Z,3.63
2022-10-20T07:56:52.966Z,3.92
2022-10-20T07:59:19.929Z,3.15
2022-10-20T08:01:47.462Z,3.22
2022-10-20T08:04:14.450Z,3.72
2022-10-20T08:06:41.505Z,3.60
2022-10-20T08:09:08.514Z,3.63
2022-10-20T08:11:35.989Z,3.40
2022-10-20T08:14:03.157Z,3.72
2022-10-20T08:16:37.856Z,3.90
2022-10-20T08:19:04.961Z,3.47
2022-10-20T08:21:32.417Z,3.10
2022-10-20T08:23:59.414Z,3.10
2022-10-20T08:26:27.848Z,2.60
2022-10-20T08:28:55.791Z,3.67
2022-10-20T08:31:23.492Z,1.98
2022-10-20T08:33:54.128Z,2.45
2022-10-20T08:36:21.571Z,3.13
2022-10-20T08:38:49.090Z,4.35
2022-10-20T08:41:38.882Z,2.80
2022-10-20T08:44:21.882Z,2.55
2022-10-20T08:46:48.909Z,3.10
2022-10-20T08:49:26.268Z,2.03
2022-10-20T08:51:53.315Z,2.00
2022-10-20T08:54:23.100Z,2.35
2022-10-20T08:56:50.508Z,2.33
2022-10-20T08:59:35.200Z,2.53
2022-10-20T09:02:14.538Z,2.33
2022-10-20T09:04:54.636Z,2.47
2022-10-20T09:07:37.640Z,2.20
2022-10-20T09:10:25.384Z,2.13
2022-10-20T09:12:53.297Z,1.80
2022-10-20T09:15:22.764Z,1.70
2022-10-20T09:18:00.804Z,1.65
2022-10-20T09:20:40.756Z,1.25
2022-10-20T09:23:40.137Z,1.45
2022-10-20T09:26:30.613Z,1.73
2022-10-20T09:29:15.750Z,1.20
2022-10-20T09:31:50.117Z,0.73
2022-10-20T09:34:34.281Z,0.90
2022-10-20T09:37:07.173Z,1.10
2022-10-20T09:39:56.083Z,4.53
2022-10-20T09:42:30.077Z,2.78
2022-10-20T09:45:31.746Z,1.45
2022-10-20T09:48:31.763Z,1.00
2022-10-20T09:51:00.292Z,1.50
2022-10-20T09:54:02.673Z,1.25
2022-10-20T09:56:35.162Z,1.75
2022-10-20T09:59:07.922Z,1.58
2022-10-20T10:01:35.103Z,1.23
2022-10-20T10:04:02.209Z,1.08
2022-10-20T10:06:38.109Z,1.90
2022-10-20T10:09:35.100Z,1.10
2022-10-20T10:12:16.515Z,1.10
2022-10-20T10:14:58.545Z,1.42
2022-10-20T10:17:35.394Z,0.88
2022-10-20T10:20:25.723Z,0.98
2022-10-20T10:22:53.152Z,0.93
2022-10-20T10:25:29.455Z,1.10
2022-10-20T10:28:03.344Z,1.27
2022-10-20T10:30:37.223Z,1.10
2022-10-20T10:33:30.235Z,0.93
2022-10-20T10:35:57.707Z,0.60
2022-10-20T10:38:24.636Z,0.70
2022-10-20T10:41:03.578Z,0.63
2022-10-20T10:44:09.857Z,1.25
2022-10-20T10:47:26.512Z,1.10
2022-10-20T10:50:33.181Z,0.88
2022-10-20T10:53:20.803Z,4.75
2022-10-20T10:55:55.792Z,1.30
2022-10-20T10:58:37.253Z,1.05
2022-10-20T11:01:39.924Z,0.98
2022-10-20T11:04:24.817Z,0.88
2022-10-20T11:07:44.691Z,1.02
2022-10-20T11:10:33.069Z,0.95
2022-10-20T11:14:13.007Z,0.98
2022-10-20T11:17:01.270Z,0.90
2022-10-20T11:19:54.629Z,0.80
2022-10-20T11:23:03.341Z,1.08
2022-10-20T11:25:52.674Z,1.10
2022-10-20T11:28:52.249Z,1.45
2022-10-20T11:31:50.730Z,1.75
2022-10-20T11:34:56.654Z,1.30
2022-10-20T11:37:32.823Z,1.63
2022-10-20T11:40:12.891Z,1.50
2022-10-20T11:43:10.176Z,1.40
2022-10-20T11:46:05.361Z,1.77
2022-10-20T11:48:49.485Z,1.40
2022-10-20T11:51:30.385Z,1.50
2022-10-20T11:54:28.606Z,1.40
2022-10-20T11:57:23.755Z,1.17
2022-10-20T12:00:13.552Z,1.13
2022-10-20T12:03:18.174Z,1.40
2022-10-20T12:06:23.690Z,1.83
2022-10-20T12:09:19.854Z,1.17
2022-10-20T12:12:01.527Z,1.10
2022-10-20T12:14:38.604Z,1.10
2022-10-20T12:17:28.467Z,1.52
2022-10-20T12:20:21.147Z,1.30
2022-10-20T12:22:55.028Z,1.00
2022-10-20T12:25:38.674Z,0.93
2022-10-20T12:28:27.753Z,1.27
2022-10-20T12:31:05.458Z,2.15
2022-10-20T12:33:41.660Z,0.88
2022-10-20T12:36:17.298Z,1.10
2022-10-20T12:39:13.288Z,1.30
2022-10-20T12:41:56.869Z,1.15
2022-10-20T12:44:24.917Z,0.75
2022-10-20T12:47:07.559Z,1.30
2022-10-20T12:49:45.368Z,1.75
2022-10-20T12:52:24.281Z,1.23
2022-10-20T12:55:04.566Z,1.10
2022-10-20T12:57:36.776Z,1.40
2022-10-20T13:00:27.291Z,0.80
2022-10-20T13:02:59.157Z,1.33
2022-10-20T13:05:42.619Z,2.05
2022-10-20T13:08:21.089Z,11.63
2022-10-20T13:10:49.434Z,1.67
2022-10-20T13:13:19.140Z,1.15
2022-10-20T13:15:47.415Z,1.40
2022-10-20T13:18:17.358Z,1.25
2022-10-20T13:21:00.113Z,2.33
2022-10-20T13:23:47.811Z,1.90
2022-10-20T13:26:26.625Z,2.20
2022-10-20T13:29:00.505Z,2.13
2022-10-20T13:35:16.472Z,7.47
2022-10-20T13:38:10.361Z,5.72
2022-10-20T13:40:46.019Z,7.40
2022-10-20T13:44:12.863Z,4.10
2022-10-20T13:47:00.734Z,4.40
2022-10-20T13:49:57.127Z,4.63
2022-10-20T13:52:30.819Z,2.58
2022-10-20T13:55:00.149Z,1.98
2022-10-20T13:57:33.677Z,2.67
2022-10-20T14:00:16.437Z,2.70
2022-10-20T14:03:15.850Z,1.60
2022-10-20T14:05:42.827Z,2.60
2022-10-20T14:08:17.104Z,2.08
2022-10-20T14:10:55.694Z,2.50
2022-10-20T14:13:34.339Z,1.90
2022-10-20T14:16:05.760Z,4.80
2022-10-20T14:18:39.052Z,2.40
2022-10-20T14:21:18.158Z,3.33
2022-10-20T14:23:49.191Z,3.22
2022-10-20T14:26:21.102Z,2.30
2022-10-20T14:28:50.774Z,2.33
2022-10-20T14:31:23.523Z,2.58
2022-10-20T14:33:53.121Z,3.28
2022-10-20T14:39:01.415Z,4.25
2022-10-20T14:41:36.238Z,4.47
2022-10-20T14:44:14.703Z,4.05
2022-10-20T14:46:51.134Z,4.20
2022-10-20T14:49:27.017Z,3.78
2022-10-20T14:52:29.368Z,3.00
2022-10-20T14:54:56.523Z,2.88
2022-10-20T14:57:37.036Z,3.30
2022-10-20T15:00:29.488Z,5.30
2022-10-20T15:02:58.668Z,5.05
2022-10-20T15:05:33.561Z,6.15
2022-10-20T15:08:28.448Z,4.68
2022-10-20T15:11:06.502Z,3.20
2022-10-20T15:13:53.273Z,3.53
2022-10-20T15:16:44.866Z,4.03
2022-10-20T15:19:28.148Z,4.25
2022-10-20T15:21:59.899Z,5.63
2022-10-20T15:24:27.892Z,5.72
2022-10-20T15:26:56.364Z,6.32
2022-10-20T15:29:24.136Z,5.18
2022-10-20T15:31:51.300Z,5.13
2022-10-20T15:34:18.294Z,5.00
2022-10-20T15:36:48.863Z,3.97
2022-10-20T15:39:18.019Z,4.40
2022-10-20T15:41:45.673Z,6.65
2022-10-20T15:44:19.581Z,16.33
2022-10-20T15:46:47.026Z,18.90
2022-10-20T15:49:14.594Z,14.68
2022-10-20T15:51:46.344Z,15.23
2022-10-20T15:54:20.465Z,14.85
2022-10-20T15:56:48.024Z,14.13
2022-10-20T15:59:15.067Z,12.45
2022-10-20T16:01:42.292Z,11.93
2022-10-20T16:04:30.278Z,10.68
2022-10-20T16:06:59.036Z,10.25
2022-10-20T16:09:28.952Z,10.27
2022-10-20T16:11:55.984Z,8.60
2022-10-20T16:14:22.930Z,8.93
2022-10-20T16:16:49.953Z,9.15
2022-10-20T16:19:16.879Z,10.20
2022-10-20T16:21:43.821Z,11.80
2022-10-20T16:24:11.542Z,20.10
2022-10-20T16:26:38.618Z,34.03
2022-10-20T16:29:05.526Z,35.50
2022-10-20T16:31:32.487Z,37.08
2022-10-20T16:34:00.332Z,39.20
2022-10-20T16:36:27.443Z,37.03
2022-10-20T16:38:57.846Z,35.17
2022-10-20T16:41:25.276Z,29.50
2022-10-20T16:43:53.161Z,32.63
2022-10-20T16:46:21.416Z,33.88
2022-10-20T16:48:48.513Z,30.67
2022-10-20T16:51:16.928Z,30.95
2022-10-20T16:53:44.029Z,35.63
2022-10-20T16:56:15.335Z,35.28
2022-10-20T16:58:45.784Z,39.63
2022-10-20T17:01:43.115Z,41.95
2022-10-20T17:04:12.661Z,39.28
2022-10-20T17:06:39.670Z,38.58
2022-10-20T17:09:07.837Z,34.28
2022-10-20T17:11:35.089Z,29.05
2022-10-20T17:14:02.277Z,29.33
2022-10-20T17:16:34.809Z,27.60
2022-10-20T17:19:03.073Z,27.88
2022-10-20T17:21:32.026Z,30.10
2022-10-20T17:23:59.563Z,29.75
2022-10-20T17:26:30.529Z,31.10
2022-10-20T17:29:00.848Z,31.88
2022-10-20T17:31:29.551Z,33.35
2022-10-20T17:33:59.018Z,28.17
2022-10-20T17:36:28.575Z,24.17
2022-10-20T17:39:03.269Z,22.63
2022-10-20T17:41:30.514Z,50.95
2022-10-20T17:44:00.903Z,52.65
2022-10-20T17:46:28.455Z,36.05
2022-10-20T17:48:56.214Z,29.25
2022-10-20T17:51:28.967Z,25.83
2022-10-20T17:53:59.106Z,22.25
2022-10-20T17:56:32.578Z,22.13
2022-10-20T17:59:03.121Z,26.27
2022-10-20T18:01:36.025Z,26.17
2022-10-20T18:04:20.858Z,34.63
2022-10-20T18:06:48.526Z,47.10
2022-10-20T18:09:18.668Z,53.40
2022-10-20T18:11:51.642Z,72.50
2022-10-20T18:14:19.104Z,78.10
2022-10-20T18:16:47.079Z,78.40
2022-10-20T18:19:18.703Z,74.65
2022-10-20T18:21:46.240Z,70.00
2022-10-20T18:24:16.410Z,67.68
2022-10-20T18:26:44.760Z,66.72
2022-10-20T18:29:14.248Z,67.07
2022-10-20T18:31:43.774Z,69.22
2022-10-20T18:34:20.023Z,66.20
2022-10-20T18:36:48.463Z,64.93
2022-10-20T18:39:15.983Z,62.42
2022-10-20T18:41:44.426Z,58.65
2022-10-20T18:44:15.288Z,53.53
2022-10-20T18:46:43.131Z,50.53
2022-10-20T18:49:14.358Z,48.15
2022-10-20T18:51:42.406Z,48.92
2022-10-20T18:54:09.789Z,49.75
2022-10-20T18:56:39.868Z,49.53
2022-10-20T18:59:13.969Z,55.92
2022-10-20T19:01:42.414Z,54.25
2022-10-20T19:04:11.745Z,51.17
2022-10-20T19:06:48.997Z,47.97
2022-10-20T19:09:20.769Z,48.35
2022-10-20T19:14:21.717Z,46.33
2022-10-20T19:16:49.763Z,46.58
2022-10-20T19:19:17.649Z,45.20
2022-10-20T19:21:45.357Z,54.63
2022-10-20T19:24:14.628Z,46.60
2022-10-20T19:27:14.475Z,43.80
2022-10-20T19:29:43.050Z,39.20
2022-10-20T19:32:11.411Z,35.83
2022-10-20T19:34:41.293Z,31.75
2022-10-20T19:37:09.271Z,30.55
2022-10-20T19:39:43.116Z,29.58
2022-10-20T19:42:11.725Z,25.88
2022-10-20T19:44:39.902Z,25.90
2022-10-20T19:47:08.103Z,26.48
2022-10-20T19:49:35.613Z,24.83
2022-10-20T19:52:03.626Z,25.60
2022-10-20T19:54:30.605Z,25.13
2022-10-20T19:56:57.598Z,23.65
2022-10-20T19:59:27.208Z,25.23
2022-10-20T20:01:54.275Z,25.90
2022-10-20T20:04:21.753Z,26.65
2022-10-20T20:06:49.230Z,25.77
2022-10-20T20:09:16.619Z,26.25
2022-10-20T20:11:44.549Z,24.88
2022-10-20T20:14:16.432Z,25.85
2022-10-20T20:16:46.124Z,25.17
2022-10-20T20:19:15.702Z,24.58
2022-10-20T20:21:42.810Z,23.48
2022-10-20T20:24:12.226Z,24.05
2022-10-20T20:26:39.217Z,24.35
2022-10-20T20:29:06.324Z,23.95
2022-10-20T20:31:33.982Z,24.55
2022-10-20T20:34:01.023Z,25.83
2022-10-20T20:36:28.913Z,25.38
2022-10-20T20:38:58.449Z,25.60
2022-10-20T20:41:28.349Z,25.67
2022-10-20T20:43:56.170Z,24.95
2022-10-20T20:46:27.577Z,25.75
2022-10-20T20:48:55.416Z,25.58
2022-10-20T20:51:22.635Z,26.55
2022-10-20T20:53:49.745Z,25.75
2022-10-20T20:56:21.688Z,25.38
2022-10-20T20:58:50.441Z,24.58
2022-10-20T21:01:21.407Z,24.25
2022-10-20T21:03:56.206Z,22.45
2022-10-20T21:06:33.621Z,22.13
2022-10-20T21:09:11.485Z,20.65
2022-10-20T21:11:38.778Z,20.05
2022-10-20T21:14:05.759Z,20.83
2022-10-20T21:16:36.352Z,19.77
2022-10-20T21:19:09.800Z,19.77
2022-10-20T21:21:50.934Z,19.35
2022-10-20T21:24:18.690Z,17.92
2022-10-20T21:26:46.890Z,18.58
2022-10-20T21:29:17.205Z,17.50
2022-10-20T21:31:44.201Z,16.45
2022-10-20T21:34:11.836Z,16.77
2022-10-20T21:36:40.180Z,15.00
2022-10-20T21:39:12.581Z,15.70
2022-10-20T21:41:40.321Z,15.07
2022-10-20T21:44:09.027Z,14.63
2022-10-20T21:46:42.097Z,14.57
2022-10-20T21:51:49.153Z,14.65
2022-10-20T21:56:54.082Z,15.20
2022-10-20T21:59:28.420Z,15.57
2022-10-20T22:01:59.700Z,16.30
2022-10-20T22:04:29.790Z,16.02
2022-10-20T22:06:59.181Z,16.25
2022-10-20T22:09:26.259Z,16.80
2022-10-20T22:11:56.710Z,17.02
2022-10-20T22:14:24.202Z,17.33
2022-10-20T22:16:51.780Z,19.55
2022-10-20T22:19:22.249Z,19.35
2022-10-20T22:21:51.311Z,19.90
2022-10-20T22:24:19.912Z,20.10
2022-10-20T22:26:49.126Z,19.38
2022-10-20T22:29:16.030Z,18.40
2022-10-20T22:31:43.034Z,19.63
2022-10-20T22:34:11.538Z,18.60
2022-10-20T22:36:39.340Z,19.90
2022-10-20T22:39:08.955Z,18.90
2022-10-20T22:41:36.117Z,18.95
2022-10-20T22:44:03.259Z,19.33
2022-10-20T22:46:30.213Z,19.42
2022-10-20T22:51:29.051Z,17.60
2022-10-20T22:53:56.210Z,17.63
2022-10-20T22:56:23.649Z,18.02
2022-10-20T22:58:53.496Z,17.90
2022-10-20T23:01:23.657Z,17.52
2022-10-20T23:03:51.407Z,18.10
2022-10-20T23:06:26.183Z,17.70
2022-10-20T23:08:56.011Z,17.40
2022-10-20T23:11:23.799Z,19.40
2022-10-20T23:13:51.367Z,19.17
2022-10-20T23:16:19.394Z,19.85
2022-10-20T23:18:47.455Z,18.52
2022-10-20T23:21:14.955Z,18.52
2022-10-20T23:23:42.390Z,18.98
2022-10-20T23:26:10.340Z,18.13
2022-10-20T23:28:39.202Z,18.45
2022-10-20T23:31:15.792Z,18.73
2022-10-20T23:33:45.081Z,18.88
2022-10-20T23:36:14.562Z,17.73
2022-10-20T23:38:42.682Z,17.63
2022-10-20T23:41:10.702Z,17.83
2022-10-20T23:43:38.039Z,17.58
2022-10-20T23:46:05.538Z,18.38
2022-10-20T23:48:33.372Z,18.80
2022-10-20T23:51:00.331Z,18.63
2022-10-20T23:53:27.362Z,18.25
2022-10-20T23:55:54.396Z,18.38
2022-10-20T23:58:22.666Z,18.50
