createdAt,value
2016-09-20T00:00:35.669Z,0
2016-09-20T00:01:36.351Z,0
2016-09-20T00:02:37.011Z,0
2016-09-20T00:03:37.716Z,0
2016-09-20T00:04:38.414Z,0
2016-09-20T00:05:39.088Z,0
2016-09-20T00:06:39.753Z,0
2016-09-20T00:07:40.424Z,0
2016-09-20T00:08:41.572Z,0
2016-09-20T00:09:42.493Z,0
2016-09-20T00:10:43.146Z,0
2016-09-20T00:11:43.784Z,0
2016-09-20T00:12:44.484Z,0
2016-09-20T00:13:45.140Z,0
2016-09-20T00:14:45.783Z,0
2016-09-20T00:15:46.447Z,0
2016-09-20T00:16:47.121Z,0
2016-09-20T00:17:47.769Z,0
2016-09-20T00:18:48.432Z,0
2016-09-20T00:19:49.102Z,0
2016-09-20T00:20:49.936Z,0
2016-09-20T00:21:50.569Z,0
2016-09-20T00:22:51.232Z,0
2016-09-20T00:23:51.879Z,0
2016-09-20T00:24:52.540Z,0
2016-09-20T00:25:53.240Z,0
2016-09-20T00:26:53.915Z,0
2016-09-20T00:27:54.568Z,0
2016-09-20T00:28:55.256Z,0
2016-09-20T00:29:55.927Z,0
2016-09-20T00:30:56.713Z,0
2016-09-20T00:31:57.266Z,0
2016-09-20T00:32:57.915Z,0
2016-09-20T00:33:58.560Z,0
2016-09-20T00:34:59.239Z,0
2016-09-20T00:36:00.165Z,0
2016-09-20T00:37:00.809Z,0
2016-09-20T00:38:01.453Z,0
2016-09-20T00:39:02.087Z,0
2016-09-20T00:40:02.728Z,0
2016-09-20T00:41:03.425Z,0
2016-09-20T00:42:04.064Z,0
2016-09-20T00:43:04.769Z,0
2016-09-20T00:44:05.441Z,0
2016-09-20T00:45:06.068Z,0
2016-09-20T00:46:06.726Z,0
2016-09-20T00:47:07.397Z,0
2016-09-20T00:48:08.035Z,0
2016-09-20T00:49:08.703Z,0
2016-09-20T00:50:09.365Z,0
2016-09-20T00:51:10.002Z,0
2016-09-20T00:52:10.653Z,0
2016-09-20T00:53:11.326Z,0
2016-09-20T00:54:11.979Z,0
2016-09-20T00:55:12.637Z,0
2016-09-20T00:56:13.308Z,0
2016-09-20T00:57:13.972Z,0
2016-09-20T00:58:14.640Z,0
2016-09-20T00:59:15.287Z,0
2016-09-20T01:00:15.917Z,0
2016-09-20T01:01:16.564Z,0
2016-09-20T01:02:17.205Z,0
2016-09-20T01:03:17.845Z,0
2016-09-20T01:04:18.489Z,0
2016-09-20T01:05:19.135Z,0
2016-09-20T01:06:19.811Z,0
2016-09-20T01:07:20.481Z,0
2016-09-20T01:08:21.143Z,0
2016-09-20T01:09:21.820Z,0
2016-09-20T01:10:22.469Z,0
2016-09-20T01:11:23.108Z,0
2016-09-20T01:12:23.752Z,0
2016-09-20T01:13:24.432Z,0
2016-09-20T01:14:25.078Z,0
2016-09-20T01:15:25.726Z,0
2016-09-20T01:16:26.362Z,0
2016-09-20T01:17:27.011Z,0
2016-09-20T01:18:27.656Z,0
2016-09-20T01:19:28.314Z,0
2016-09-20T01:20:28.958Z,0
2016-09-20T01:21:29.610Z,0
2016-09-20T01:22:30.264Z,0
2016-09-20T01:23:30.914Z,0
2016-09-20T01:24:31.556Z,0
2016-09-20T01:25:32.198Z,0
2016-09-20T01:26:32.840Z,0
2016-09-20T01:27:33.484Z,0
2016-09-20T01:28:34.134Z,0
2016-09-20T01:29:34.772Z,0
2016-09-20T01:30:35.459Z,0
2016-09-20T01:31:36.112Z,0
2016-09-20T01:32:36.777Z,0
2016-09-20T01:33:37.423Z,0
2016-09-20T01:34:38.108Z,0
2016-09-20T01:35:38.744Z,0
2016-09-20T01:36:39.420Z,0
2016-09-20T01:37:40.064Z,0
2016-09-20T01:38:40.730Z,0
2016-09-20T01:39:41.367Z,0
2016-09-20T01:40:42.037Z,0
2016-09-20T01:41:42.696Z,0
2016-09-20T01:42:43.347Z,0
2016-09-20T01:43:44.003Z,0
2016-09-20T01:44:44.682Z,0
2016-09-20T01:45:45.390Z,0
2016-09-20T01:46:46.047Z,0
2016-09-20T01:47:46.671Z,0
2016-09-20T01:48:47.304Z,0
2016-09-20T01:49:47.947Z,0
2016-09-20T01:50:48.603Z,0
2016-09-20T01:51:49.247Z,0
2016-09-20T01:52:49.895Z,0
2016-09-20T01:53:50.559Z,0
2016-09-20T01:54:51.216Z,0
2016-09-20T01:55:51.872Z,0
2016-09-20T01:56:52.506Z,0
2016-09-20T01:57:53.168Z,0
2016-09-20T01:58:53.805Z,0
2016-09-20T01:59:54.466Z,0
2016-09-20T02:00:55.093Z,0
2016-09-20T02:01:55.721Z,0
2016-09-20T02:02:56.372Z,0
2016-09-20T02:03:57.008Z,0
2016-09-20T02:04:57.673Z,0
2016-09-20T02:05:58.327Z,0
2016-09-20T02:06:58.970Z,0
2016-09-20T02:07:59.611Z,0
2016-09-20T02:09:00.272Z,0
2016-09-20T02:10:00.927Z,0
2016-09-20T02:11:01.582Z,0
2016-09-20T02:12:02.254Z,0
2016-09-20T02:13:02.901Z,0
2016-09-20T02:14:03.595Z,0
2016-09-20T02:15:04.254Z,0
2016-09-20T02:16:04.909Z,0
2016-09-20T02:17:05.548Z,0
2016-09-20T02:18:06.213Z,0
2016-09-20T02:19:06.865Z,0
2016-09-20T02:20:07.497Z,0
2016-09-20T02:21:08.185Z,0
2016-09-20T02:22:08.841Z,0
2016-09-20T02:23:09.486Z,0
2016-09-20T02:24:10.129Z,0
2016-09-20T02:25:10.807Z,0
2016-09-20T02:26:11.430Z,0
2016-09-20T02:27:12.088Z,0
2016-09-20T02:28:12.734Z,0
2016-09-20T02:29:13.390Z,0
2016-09-20T02:30:14.039Z,0
2016-09-20T02:31:14.714Z,0
2016-09-20T02:32:15.428Z,0
2016-09-20T02:33:16.080Z,0
2016-09-20T02:34:16.710Z,0
2016-09-20T02:35:17.387Z,0
2016-09-20T02:36:18.234Z,0
2016-09-20T02:37:18.947Z,0
2016-09-20T02:38:19.829Z,0
2016-09-20T02:39:20.627Z,0
2016-09-20T02:40:21.322Z,0
2016-09-20T02:41:21.998Z,0
2016-09-20T02:42:22.665Z,0
2016-09-20T02:43:23.306Z,0
2016-09-20T02:44:23.943Z,0
2016-09-20T02:45:24.580Z,0
2016-09-20T02:46:25.225Z,0
2016-09-20T02:47:25.861Z,0
2016-09-20T02:48:26.533Z,0
2016-09-20T02:49:27.176Z,0
2016-09-20T02:50:27.822Z,0
2016-09-20T02:51:28.465Z,0
2016-09-20T02:52:29.131Z,0
2016-09-20T02:53:29.814Z,0
2016-09-20T02:54:30.507Z,0
2016-09-20T02:55:31.159Z,0
2016-09-20T02:56:31.794Z,0
2016-09-20T02:57:32.432Z,0
2016-09-20T02:58:33.089Z,0
2016-09-20T02:59:33.746Z,0
2016-09-20T03:00:34.385Z,0
2016-09-20T03:01:35.234Z,0
2016-09-20T03:02:35.884Z,0
2016-09-20T03:03:36.533Z,0
2016-09-20T03:04:37.201Z,0
2016-09-20T03:05:37.841Z,0
2016-09-20T03:06:38.487Z,0
2016-09-20T03:07:39.121Z,0
2016-09-20T03:08:39.760Z,0
2016-09-20T03:09:40.426Z,0
2016-09-20T03:10:41.115Z,0
2016-09-20T03:11:41.753Z,0
2016-09-20T03:12:42.522Z,0
2016-09-20T03:13:43.357Z,0
2016-09-20T03:14:44.008Z,0
2016-09-20T03:15:45.024Z,0
2016-09-20T03:16:45.804Z,0
2016-09-20T03:17:46.550Z,0
2016-09-20T03:18:47.546Z,0
2016-09-20T03:19:48.678Z,0
2016-09-20T03:20:49.573Z,0
2016-09-20T03:21:50.281Z,0
2016-09-20T03:22:50.916Z,0
2016-09-20T03:23:51.606Z,0
2016-09-20T03:24:52.248Z,0
2016-09-20T03:25:52.910Z,0
2016-09-20T03:26:53.552Z,0
2016-09-20T03:27:54.186Z,0
2016-09-20T03:28:54.838Z,0
2016-09-20T03:29:55.485Z,0
2016-09-20T03:30:56.121Z,0
2016-09-20T03:31:56.795Z,0
2016-09-20T03:32:57.435Z,0
2016-09-20T03:33:58.077Z,0
2016-09-20T03:34:58.721Z,0
2016-09-20T03:35:59.364Z,0
2016-09-20T03:37:00.020Z,0
2016-09-20T03:38:00.686Z,0
2016-09-20T03:39:01.327Z,0
2016-09-20T03:40:01.997Z,0
2016-09-20T03:41:02.633Z,0
2016-09-20T03:42:03.294Z,0
2016-09-20T03:43:03.947Z,0
2016-09-20T03:44:04.586Z,0
2016-09-20T03:45:05.219Z,0
2016-09-20T03:46:05.860Z,0
2016-09-20T03:47:06.508Z,0
2016-09-20T03:48:07.141Z,0
2016-09-20T03:49:07.783Z,0
2016-09-20T03:50:08.426Z,0
2016-09-20T03:51:09.075Z,0
2016-09-20T03:52:09.716Z,0
2016-09-20T03:53:10.361Z,0
2016-09-20T03:54:11.004Z,0
2016-09-20T03:55:11.642Z,0
2016-09-20T03:56:12.337Z,0
2016-09-20T03:57:13.010Z,0
2016-09-20T03:58:13.650Z,0
2016-09-20T03:59:14.287Z,0
2016-09-20T04:00:14.922Z,0
2016-09-20T04:01:15.581Z,0
2016-09-20T04:02:16.230Z,0
2016-09-20T04:03:16.889Z,0
2016-09-20T04:04:17.560Z,0
2016-09-20T04:05:18.206Z,0
2016-09-20T04:06:18.845Z,0
2016-09-20T04:07:19.476Z,0
2016-09-20T04:08:20.110Z,0
2016-09-20T04:09:20.748Z,0
2016-09-20T04:10:21.405Z,0
2016-09-20T04:11:22.044Z,0
2016-09-20T04:12:22.694Z,0
2016-09-20T04:13:23.342Z,0
2016-09-20T04:14:24.012Z,0
2016-09-20T04:15:24.663Z,0
2016-09-20T04:16:25.358Z,0
2016-09-20T04:17:26.007Z,0
2016-09-20T04:18:26.664Z,0
2016-09-20T04:19:27.327Z,0
2016-09-20T04:20:27.971Z,0
2016-09-20T04:21:28.620Z,0
2016-09-20T04:22:29.254Z,0
2016-09-20T04:23:29.888Z,0
2016-09-20T04:24:30.524Z,0
2016-09-20T04:25:31.200Z,0
2016-09-20T04:26:31.852Z,0
2016-09-20T04:27:32.487Z,0
2016-09-20T04:28:33.152Z,0
2016-09-20T04:29:33.777Z,0
2016-09-20T04:30:34.443Z,0
2016-09-20T04:31:35.108Z,0
2016-09-20T04:32:35.751Z,0
2016-09-20T04:33:36.389Z,0
2016-09-20T04:34:37.054Z,0
2016-09-20T04:35:37.720Z,0
2016-09-20T04:36:38.378Z,4
2016-09-20T04:37:39.006Z,4
2016-09-20T04:38:39.650Z,4
2016-09-20T04:39:40.299Z,0
2016-09-20T04:40:40.954Z,4
2016-09-20T04:41:41.603Z,4
2016-09-20T04:42:42.269Z,4
2016-09-20T04:43:42.916Z,4
2016-09-20T04:44:43.569Z,8
2016-09-20T04:45:44.240Z,8
2016-09-20T04:46:44.881Z,8
2016-09-20T04:47:45.531Z,12
2016-09-20T04:48:46.159Z,12
2016-09-20T04:49:46.825Z,12
2016-09-20T04:50:47.475Z,16
2016-09-20T04:51:48.120Z,16
2016-09-20T04:52:48.748Z,16
2016-09-20T04:53:49.393Z,16
2016-09-20T04:54:50.045Z,24
2016-09-20T04:55:50.680Z,24
2016-09-20T04:56:51.330Z,28
2016-09-20T04:57:51.980Z,32
2016-09-20T04:58:52.619Z,32
2016-09-20T04:59:53.269Z,36
2016-09-20T05:00:53.915Z,40
2016-09-20T05:01:54.561Z,44
2016-09-20T05:02:55.204Z,44
2016-09-20T05:03:55.924Z,52
2016-09-20T05:04:56.607Z,56
2016-09-20T05:05:57.259Z,60
2016-09-20T05:06:57.895Z,68
2016-09-20T05:07:58.577Z,76
2016-09-20T05:08:59.237Z,84
2016-09-20T05:09:59.874Z,88
2016-09-20T05:11:00.528Z,96
2016-09-20T05:12:01.184Z,108
2016-09-20T05:13:01.820Z,116
2016-09-20T05:14:02.471Z,120
2016-09-20T05:15:03.124Z,128
2016-09-20T05:16:03.769Z,140
2016-09-20T05:17:04.430Z,140
2016-09-20T05:18:05.070Z,152
2016-09-20T05:19:05.716Z,156
2016-09-20T05:20:06.355Z,164
2016-09-20T05:21:07.026Z,168
2016-09-20T05:22:07.686Z,176
2016-09-20T05:23:08.332Z,184
2016-09-20T05:24:08.978Z,192
2016-09-20T05:25:09.658Z,200
2016-09-20T05:26:10.348Z,212
2016-09-20T05:27:11.017Z,216
2016-09-20T05:28:11.645Z,224
2016-09-20T05:29:12.303Z,236
2016-09-20T05:30:12.976Z,244
2016-09-20T05:31:13.635Z,252
2016-09-20T05:32:14.270Z,264
2016-09-20T05:33:14.914Z,272
2016-09-20T05:34:15.561Z,280
2016-09-20T05:35:16.230Z,292
2016-09-20T05:36:16.888Z,308
2016-09-20T05:37:17.555Z,312
2016-09-20T05:38:18.199Z,312
2016-09-20T05:39:18.856Z,320
2016-09-20T05:40:19.496Z,324
2016-09-20T05:41:20.136Z,336
2016-09-20T05:42:20.783Z,344
2016-09-20T05:43:21.440Z,360
2016-09-20T05:44:22.104Z,364
2016-09-20T05:45:22.740Z,372
2016-09-20T05:46:23.386Z,380
2016-09-20T05:47:25.009Z,392
2016-09-20T05:48:26.077Z,412
2016-09-20T05:49:26.786Z,436
2016-09-20T05:50:27.420Z,452
2016-09-20T05:51:28.072Z,464
2016-09-20T05:52:28.698Z,464
2016-09-20T05:53:29.336Z,468
2016-09-20T05:54:30.858Z,484
2016-09-20T05:55:31.499Z,500
2016-09-20T05:56:32.138Z,516
2016-09-20T05:57:32.809Z,524
2016-09-20T05:58:33.457Z,540
2016-09-20T05:59:34.109Z,560
2016-09-20T06:00:34.757Z,560
2016-09-20T06:01:35.397Z,568
2016-09-20T06:02:36.033Z,588
2016-09-20T06:03:36.675Z,612
2016-09-20T06:04:37.379Z,620
2016-09-20T06:05:38.052Z,628
2016-09-20T06:06:38.723Z,652
2016-09-20T06:07:39.375Z,672
2016-09-20T06:08:40.043Z,692
2016-09-20T06:09:40.682Z,724
2016-09-20T06:10:41.337Z,748
2016-09-20T06:11:42.017Z,752
2016-09-20T06:12:42.690Z,772
2016-09-20T06:13:43.345Z,820
2016-09-20T06:14:44.013Z,828
2016-09-20T06:15:44.652Z,840
2016-09-20T06:16:45.295Z,860
2016-09-20T06:17:45.947Z,872
2016-09-20T06:18:46.648Z,880
2016-09-20T06:19:47.279Z,888
2016-09-20T06:20:47.931Z,888
2016-09-20T06:21:48.582Z,892
2016-09-20T06:22:49.233Z,900
2016-09-20T06:23:49.873Z,932
2016-09-20T06:24:50.521Z,948
2016-09-20T06:25:51.171Z,976
2016-09-20T06:26:51.807Z,1012
2016-09-20T06:27:52.472Z,1040
2016-09-20T06:28:53.102Z,1048
2016-09-20T06:29:53.751Z,1064
2016-09-20T06:30:54.399Z,1084
2016-09-20T06:31:55.053Z,1100
2016-09-20T06:32:55.724Z,1124
2016-09-20T06:33:56.397Z,1132
2016-09-20T06:34:57.050Z,1140
2016-09-20T06:35:57.706Z,1156
2016-09-20T06:36:58.355Z,1176
2016-09-20T06:37:59.001Z,1188
2016-09-20T06:38:59.650Z,1192
2016-09-20T06:40:00.342Z,1208
2016-09-20T06:41:00.979Z,1232
2016-09-20T06:42:01.752Z,1264
2016-09-20T06:43:02.403Z,1292
2016-09-20T06:44:03.090Z,1312
2016-09-20T06:45:03.753Z,1320
2016-09-20T06:46:04.405Z,1332
2016-09-20T06:47:05.151Z,1348
2016-09-20T06:48:05.797Z,1380
2016-09-20T06:49:06.534Z,1404
2016-09-20T06:50:07.164Z,1428
2016-09-20T06:51:07.838Z,1460
2016-09-20T06:52:08.482Z,1472
2016-09-20T06:53:09.133Z,1480
2016-09-20T06:54:09.808Z,1492
2016-09-20T06:55:10.456Z,1516
2016-09-20T06:56:11.106Z,1532
2016-09-20T06:57:11.743Z,1536
2016-09-20T06:58:12.390Z,1540
2016-09-20T06:59:13.046Z,1540
2016-09-20T07:00:13.718Z,1556
2016-09-20T07:01:14.353Z,1588
2016-09-20T07:02:15.025Z,1628
2016-09-20T07:03:15.733Z,1680
2016-09-20T07:04:16.372Z,1728
2016-09-20T07:05:17.040Z,1776
2016-09-20T07:06:17.687Z,1820
2016-09-20T07:07:18.343Z,1840
2016-09-20T07:08:19.005Z,1876
2016-09-20T07:09:19.651Z,1912
2016-09-20T07:10:20.307Z,1956
2016-09-20T07:11:20.962Z,2008
2016-09-20T07:12:21.615Z,2048
2016-09-20T07:13:22.284Z,2080
2016-09-20T07:14:22.933Z,2108
2016-09-20T07:15:23.597Z,2132
2016-09-20T07:16:24.247Z,2164
2016-09-20T07:17:24.963Z,2200
2016-09-20T07:18:25.619Z,2240
2016-09-20T07:19:26.263Z,2284
2016-09-20T07:20:26.911Z,2332
2016-09-20T07:21:27.545Z,2372
2016-09-20T07:22:28.186Z,2396
2016-09-20T07:23:28.826Z,2428
2016-09-20T07:24:29.477Z,2468
2016-09-20T07:25:30.137Z,2508
2016-09-20T07:26:30.806Z,2548
2016-09-20T07:27:31.479Z,2580
2016-09-20T07:28:32.160Z,2612
2016-09-20T07:29:32.807Z,2640
2016-09-20T07:30:33.460Z,2680
2016-09-20T07:31:34.204Z,2728
2016-09-20T07:32:34.856Z,2800
2016-09-20T07:33:35.517Z,2880
2016-09-20T07:34:36.166Z,2944
2016-09-20T07:35:36.854Z,2988
2016-09-20T07:36:37.500Z,3044
2016-09-20T07:37:38.145Z,3104
2016-09-20T07:38:38.796Z,3184
2016-09-20T07:39:39.440Z,3256
2016-09-20T07:40:40.094Z,3324
2016-09-20T07:41:40.769Z,3416
2016-09-20T07:42:41.419Z,3496
2016-09-20T07:43:42.083Z,3588
2016-09-20T07:44:42.726Z,3692
2016-09-20T07:45:43.390Z,3820
2016-09-20T07:46:44.046Z,3932
2016-09-20T07:47:44.723Z,4008
2016-09-20T07:48:45.366Z,4080
2016-09-20T07:49:46.021Z,4140
2016-09-20T07:50:46.658Z,4168
2016-09-20T07:51:47.291Z,4172
2016-09-20T07:52:47.943Z,4176
2016-09-20T07:53:48.599Z,4176
2016-09-20T07:54:49.284Z,4164
2016-09-20T07:55:49.930Z,4168
2016-09-20T07:56:50.682Z,4228
2016-09-20T07:57:51.251Z,4332
2016-09-20T07:58:51.911Z,4460
2016-09-20T07:59:52.584Z,4572
2016-09-20T08:00:53.243Z,4680
2016-09-20T08:01:53.936Z,4788
2016-09-20T08:02:54.569Z,4888
2016-09-20T08:03:55.224Z,4984
2016-09-20T08:04:55.886Z,5052
2016-09-20T08:05:56.530Z,5092
2016-09-20T08:06:57.178Z,5124
2016-09-20T08:07:57.828Z,5148
2016-09-20T08:08:58.487Z,5128
2016-09-20T08:09:59.148Z,5120
2016-09-20T08:10:59.820Z,5108
2016-09-20T08:12:00.495Z,5088
2016-09-20T08:13:01.157Z,5176
2016-09-20T08:14:01.807Z,5340
2016-09-20T08:15:02.465Z,5508
2016-09-20T08:16:03.110Z,5652
2016-09-20T08:17:03.767Z,5720
2016-09-20T08:18:04.427Z,5776
2016-09-20T08:19:05.073Z,5772
2016-09-20T08:20:05.734Z,5788
2016-09-20T08:21:06.381Z,5828
2016-09-20T08:22:07.036Z,5820
2016-09-20T08:23:07.688Z,5696
2016-09-20T08:24:08.398Z,5584
2016-09-20T08:25:09.045Z,5632
2016-09-20T08:26:09.695Z,5724
2016-09-20T08:27:10.349Z,5880
2016-09-20T08:28:11.010Z,6140
2016-09-20T08:29:11.656Z,6428
2016-09-20T08:30:12.320Z,6636
2016-09-20T08:31:12.981Z,6844
2016-09-20T08:32:13.624Z,7028
2016-09-20T08:33:14.291Z,7144
2016-09-20T08:34:14.936Z,7204
2016-09-20T08:35:15.582Z,7296
2016-09-20T08:36:16.232Z,7556
2016-09-20T08:37:16.882Z,7924
2016-09-20T08:38:17.525Z,8176
2016-09-20T08:39:18.165Z,8400
2016-09-20T08:40:18.842Z,8588
2016-09-20T08:41:19.484Z,8784
2016-09-20T08:42:20.136Z,8928
2016-09-20T08:43:20.809Z,9032
2016-09-20T08:44:21.454Z,9112
2016-09-20T08:45:22.102Z,9212
2016-09-20T08:46:22.761Z,9384
2016-09-20T08:47:23.422Z,9544
2016-09-20T08:48:24.098Z,9808
2016-09-20T08:49:24.745Z,9944
2016-09-20T08:50:25.445Z,10136
2016-09-20T08:51:26.098Z,10360
2016-09-20T08:52:26.751Z,10756
2016-09-20T08:53:27.405Z,9840
2016-09-20T08:54:28.050Z,9868
2016-09-20T08:55:28.691Z,9960
2016-09-20T08:56:29.347Z,10048
2016-09-20T08:57:30.031Z,10168
2016-09-20T08:58:30.807Z,10372
2016-09-20T08:59:31.476Z,10568
2016-09-20T09:00:32.138Z,10904
2016-09-20T09:01:32.799Z,11240
2016-09-20T09:02:33.463Z,11572
2016-09-20T09:03:34.114Z,11936
2016-09-20T09:04:34.761Z,12112
2016-09-20T09:05:35.417Z,12100
2016-09-20T09:06:36.077Z,12136
2016-09-20T09:07:36.743Z,12276
2016-09-20T09:08:37.397Z,12576
2016-09-20T09:09:38.055Z,12860
2016-09-20T09:10:38.696Z,12928
2016-09-20T09:11:39.363Z,12908
2016-09-20T09:12:40.001Z,12808
2016-09-20T09:13:40.643Z,12664
2016-09-20T09:14:41.328Z,12616
2016-09-20T09:15:42.002Z,12692
2016-09-20T09:16:42.677Z,12892
2016-09-20T09:17:43.325Z,12812
2016-09-20T09:18:43.975Z,12516
2016-09-20T09:19:44.627Z,12296
2016-09-20T09:20:45.293Z,12060
2016-09-20T09:21:45.950Z,11888
2016-09-20T09:22:46.614Z,11584
2016-09-20T09:23:47.257Z,11220
2016-09-20T09:24:48.674Z,10664
2016-09-20T09:25:49.521Z,9676
2016-09-20T09:26:50.157Z,8584
2016-09-20T09:27:51.982Z,7740
2016-09-20T09:28:52.565Z,6868
2016-09-20T09:29:53.251Z,6276
2016-09-20T09:30:54.126Z,5788
2016-09-20T09:31:54.907Z,5796
2016-09-20T09:32:55.596Z,5184
2016-09-20T09:33:56.274Z,5432
2016-09-20T09:34:56.918Z,5280
2016-09-20T09:35:57.592Z,5228
2016-09-20T09:36:58.280Z,5196
2016-09-20T09:37:58.937Z,5268
2016-09-20T09:38:59.617Z,5408
2016-09-20T09:40:00.244Z,5584
2016-09-20T09:41:00.898Z,5960
2016-09-20T09:42:01.575Z,6700
2016-09-20T09:43:02.222Z,7664
2016-09-20T09:44:02.867Z,8448
2016-09-20T09:45:03.632Z,9356
2016-09-20T09:46:04.287Z,10616
2016-09-20T09:47:04.933Z,12156
2016-09-20T09:48:05.617Z,13656
2016-09-20T09:49:06.293Z,14468
2016-09-20T09:50:06.950Z,15104
2016-09-20T09:51:07.594Z,15000
2016-09-20T09:52:08.248Z,15020
2016-09-20T09:53:08.937Z,15216
2016-09-20T09:54:09.590Z,15412
2016-09-20T09:55:10.272Z,15756
2016-09-20T09:56:10.950Z,15812
2016-09-20T09:57:11.615Z,15420
2016-09-20T09:58:12.281Z,14980
2016-09-20T09:59:13.179Z,14548
2016-09-20T10:00:13.836Z,14304
2016-09-20T10:01:14.494Z,14052
2016-09-20T10:02:15.159Z,13840
2016-09-20T10:03:15.804Z,13516
2016-09-20T10:04:16.504Z,13232
2016-09-20T10:05:17.160Z,13020
2016-09-20T10:06:17.802Z,12972
2016-09-20T10:07:18.468Z,12936
2016-09-20T10:08:19.111Z,12876
2016-09-20T10:09:19.770Z,12736
2016-09-20T10:10:20.475Z,12652
2016-09-20T10:11:21.135Z,12524
2016-09-20T10:12:21.805Z,12424
2016-09-20T10:13:22.456Z,12648
2016-09-20T10:14:23.111Z,13116
2016-09-20T10:15:23.762Z,13180
2016-09-20T10:16:24.419Z,13024
2016-09-20T10:17:25.074Z,13032
2016-09-20T10:18:25.736Z,12968
2016-09-20T10:19:26.378Z,11672
2016-09-20T10:20:27.043Z,10964
2016-09-20T10:21:27.697Z,10432
2016-09-20T10:22:28.345Z,10324
2016-09-20T10:23:28.992Z,9348
2016-09-20T10:24:29.640Z,7960
2016-09-20T10:25:30.280Z,7036
2016-09-20T10:26:30.930Z,6360
2016-09-20T10:27:31.569Z,5752
2016-09-20T10:28:32.216Z,5380
2016-09-20T10:29:32.880Z,4840
2016-09-20T10:30:33.512Z,4476
2016-09-20T10:31:34.184Z,4268
2016-09-20T10:32:34.822Z,4160
2016-09-20T10:33:35.504Z,3956
2016-09-20T10:34:36.167Z,3800
2016-09-20T10:35:36.830Z,3748
2016-09-20T10:36:37.484Z,3536
2016-09-20T10:37:38.149Z,3572
2016-09-20T10:38:38.838Z,3652
2016-09-20T10:39:39.491Z,3812
2016-09-20T10:40:40.140Z,4032
2016-09-20T10:41:40.788Z,4092
2016-09-20T10:42:41.436Z,4052
2016-09-20T10:43:42.082Z,4116
2016-09-20T10:44:42.821Z,4300
2016-09-20T10:45:43.498Z,4676
2016-09-20T10:46:44.173Z,5084
2016-09-20T10:47:44.847Z,5200
2016-09-20T10:48:45.513Z,5052
2016-09-20T10:49:46.160Z,4864
2016-09-20T10:50:46.910Z,4696
2016-09-20T10:51:47.664Z,4616
2016-09-20T10:52:48.339Z,4568
2016-09-20T10:53:49.013Z,4708
2016-09-20T10:54:49.772Z,4752
2016-09-20T10:55:50.628Z,4796
2016-09-20T10:56:51.346Z,4800
2016-09-20T10:57:52.001Z,4860
2016-09-20T10:58:52.654Z,4904
2016-09-20T10:59:53.299Z,4816
2016-09-20T11:00:53.968Z,4708
2016-09-20T11:01:54.628Z,4552
2016-09-20T11:02:55.284Z,4460
2016-09-20T11:03:55.951Z,4504
2016-09-20T11:04:56.602Z,4480
2016-09-20T11:05:57.252Z,4736
2016-09-20T11:06:57.907Z,4848
2016-09-20T11:07:58.570Z,5076
2016-09-20T11:08:59.215Z,5112
2016-09-20T11:09:59.874Z,4860
2016-09-20T11:11:00.564Z,4756
2016-09-20T11:12:01.240Z,4728
2016-09-20T11:13:01.901Z,4684
2016-09-20T11:14:02.560Z,4588
2016-09-20T11:15:03.235Z,4756
2016-09-20T11:16:03.885Z,4940
2016-09-20T11:17:04.535Z,4916
2016-09-20T11:18:05.189Z,4580
2016-09-20T11:19:05.872Z,4232
2016-09-20T11:20:06.520Z,3916
2016-09-20T11:21:07.177Z,3724
2016-09-20T11:22:07.858Z,3568
2016-09-20T11:23:08.475Z,3512
2016-09-20T11:24:09.124Z,3488
2016-09-20T11:25:09.782Z,3436
2016-09-20T11:26:10.465Z,3440
2016-09-20T11:27:11.129Z,3524
2016-09-20T11:28:11.785Z,3612
2016-09-20T11:29:12.449Z,3760
2016-09-20T11:30:13.116Z,3844
2016-09-20T11:31:13.778Z,4000
2016-09-20T11:32:14.417Z,4192
2016-09-20T11:33:15.081Z,4320
2016-09-20T11:34:15.737Z,4384
2016-09-20T11:35:16.386Z,4448
2016-09-20T11:36:17.022Z,4412
2016-09-20T11:37:17.692Z,4304
2016-09-20T11:38:18.345Z,4216
2016-09-20T11:39:18.995Z,4092
2016-09-20T11:40:19.648Z,3844
2016-09-20T11:41:20.345Z,3628
2016-09-20T11:42:20.994Z,3488
2016-09-20T11:43:21.653Z,3416
2016-09-20T11:44:22.333Z,3456
2016-09-20T11:45:22.980Z,3528
2016-09-20T11:46:23.624Z,3576
2016-09-20T11:47:24.270Z,3668
2016-09-20T11:48:24.924Z,3796
2016-09-20T11:49:25.585Z,3964
2016-09-20T11:50:26.237Z,4052
2016-09-20T11:51:26.897Z,4104
2016-09-20T11:52:27.556Z,4244
2016-09-20T11:53:28.212Z,4484
2016-09-20T11:54:28.871Z,4800
2016-09-20T11:55:29.582Z,5132
2016-09-20T11:56:30.192Z,5544
2016-09-20T11:57:30.841Z,5960
2016-09-20T11:58:31.521Z,6496
2016-09-20T11:59:32.182Z,7024
2016-09-20T12:00:32.829Z,7428
2016-09-20T12:01:33.482Z,7804
2016-09-20T12:02:34.149Z,8256
2016-09-20T12:03:34.821Z,8580
2016-09-20T12:04:35.469Z,8684
2016-09-20T12:05:36.130Z,8532
2016-09-20T12:06:36.776Z,8308
2016-09-20T12:07:37.432Z,7484
2016-09-20T12:08:38.070Z,6584
2016-09-20T12:09:38.718Z,5892
2016-09-20T12:10:39.372Z,5744
2016-09-20T12:11:40.020Z,5672
2016-09-20T12:12:40.695Z,5424
2016-09-20T12:13:41.368Z,5256
2016-09-20T12:14:41.992Z,5104
2016-09-20T12:15:42.643Z,4764
2016-09-20T12:16:43.300Z,4276
2016-09-20T12:17:44.168Z,3960
2016-09-20T12:18:44.629Z,3920
2016-09-20T12:19:45.290Z,3880
2016-09-20T12:20:45.963Z,3832
2016-09-20T12:21:46.914Z,3860
2016-09-20T12:22:48.598Z,3952
2016-09-20T12:23:49.243Z,4184
2016-09-20T12:24:49.892Z,4336
2016-09-20T12:25:50.550Z,4356
2016-09-20T12:26:51.202Z,4436
2016-09-20T12:27:51.858Z,4384
2016-09-20T12:28:52.539Z,4332
2016-09-20T12:29:53.200Z,4328
2016-09-20T12:30:53.845Z,4408
2016-09-20T12:31:54.499Z,4512
2016-09-20T12:32:55.157Z,4452
2016-09-20T12:33:55.813Z,4332
2016-09-20T12:34:56.461Z,4420
2016-09-20T12:35:57.122Z,4676
2016-09-20T12:36:57.783Z,4968
2016-09-20T12:37:58.440Z,5132
2016-09-20T12:38:59.102Z,5180
2016-09-20T12:39:59.761Z,5264
2016-09-20T12:41:00.431Z,5412
2016-09-20T12:42:01.075Z,5376
2016-09-20T12:43:01.711Z,5332
2016-09-20T12:44:02.366Z,5656
2016-09-20T12:45:03.021Z,5916
2016-09-20T12:46:03.665Z,6188
2016-09-20T12:47:04.322Z,6312
2016-09-20T12:48:04.973Z,6032
2016-09-20T12:49:05.616Z,5808
2016-09-20T12:50:06.292Z,5456
2016-09-20T12:51:06.965Z,5488
2016-09-20T12:52:07.611Z,5560
2016-09-20T12:53:08.734Z,5428
2016-09-20T12:54:09.372Z,5284
2016-09-20T12:55:10.024Z,5444
2016-09-20T12:56:10.687Z,5772
2016-09-20T12:57:11.349Z,6632
2016-09-20T12:58:12.018Z,7736
2016-09-20T12:59:12.701Z,8196
2016-09-20T13:00:13.359Z,8180
2016-09-20T13:01:14.053Z,7864
2016-09-20T13:02:14.772Z,7752
2016-09-20T13:03:15.415Z,7828
2016-09-20T13:04:16.061Z,8184
2016-09-20T13:05:16.736Z,8084
2016-09-20T13:06:17.412Z,7036
2016-09-20T13:07:18.085Z,6560
2016-09-20T13:08:18.737Z,6576
2016-09-20T13:09:19.397Z,6452
2016-09-20T13:10:20.044Z,6280
2016-09-20T13:11:20.699Z,6460
2016-09-20T13:12:21.351Z,6352
2016-09-20T13:13:22.026Z,6416
2016-09-20T13:14:22.737Z,6876
2016-09-20T13:15:23.399Z,6376
2016-09-20T13:16:24.079Z,5832
2016-09-20T13:17:24.742Z,5576
2016-09-20T13:18:25.425Z,5536
2016-09-20T13:19:26.113Z,5484
2016-09-20T13:20:26.769Z,5556
2016-09-20T13:21:27.427Z,5508
2016-09-20T13:22:28.107Z,5136
2016-09-20T13:23:28.789Z,5008
2016-09-20T13:24:29.453Z,5044
2016-09-20T13:25:30.133Z,5044
2016-09-20T13:26:30.795Z,4952
2016-09-20T13:27:31.454Z,4728
2016-09-20T13:28:32.161Z,4696
2016-09-20T13:29:32.822Z,4876
2016-09-20T13:30:33.485Z,5184
2016-09-20T13:31:34.147Z,5364
2016-09-20T13:32:34.807Z,5584
2016-09-20T13:33:35.455Z,5704
2016-09-20T13:34:36.111Z,5512
2016-09-20T13:35:36.753Z,5388
2016-09-20T13:37:38.077Z,4952
2016-09-20T13:38:38.723Z,4652
2016-09-20T13:39:39.372Z,4388
2016-09-20T13:40:40.050Z,4148
2016-09-20T13:41:40.712Z,3960
2016-09-20T13:42:41.367Z,3764
2016-09-20T13:43:42.013Z,3572
2016-09-20T13:44:42.658Z,3420
2016-09-20T13:45:43.332Z,3304
2016-09-20T13:46:43.988Z,3276
2016-09-20T13:47:44.618Z,3284
2016-09-20T13:48:45.272Z,3308
2016-09-20T13:49:45.920Z,3248
2016-09-20T13:50:46.573Z,3176
2016-09-20T13:51:47.226Z,3144
2016-09-20T13:52:47.879Z,3088
2016-09-20T13:53:48.521Z,3032
2016-09-20T13:54:49.178Z,2992
2016-09-20T13:55:49.814Z,3000
2016-09-20T13:56:50.471Z,3048
2016-09-20T13:57:51.114Z,2920
2016-09-20T13:58:51.768Z,2840