createdAt,value
2019-02-09T00:01:40.297Z,118.47
2019-02-09T00:04:20.578Z,114.80
2019-02-09T00:07:01.631Z,118.50
2019-02-09T00:09:42.110Z,121.53
2019-02-09T00:12:22.492Z,115.87
2019-02-09T00:15:03.504Z,118.13
2019-02-09T00:17:43.796Z,110.60
2019-02-09T00:20:24.400Z,111.73
2019-02-09T00:23:05.404Z,110.67
2019-02-09T00:25:46.288Z,108.60
2019-02-09T00:28:26.953Z,112.60
2019-02-09T00:31:07.817Z,109.93
2019-02-09T00:33:48.838Z,108.43
2019-02-09T00:36:29.972Z,105.77
2019-02-09T00:39:10.564Z,107.53
2019-02-09T00:41:51.328Z,105.17
2019-02-09T00:44:32.325Z,102.70
2019-02-09T00:47:12.893Z,101.20
2019-02-09T00:49:53.632Z,99.53
2019-02-09T00:52:34.324Z,98.60
2019-02-09T00:55:15.247Z,96.07
2019-02-09T00:57:56.464Z,95.53
2019-02-09T01:00:37.219Z,92.37
2019-02-09T01:03:18.219Z,90.97
2019-02-09T01:05:58.932Z,90.30
2019-02-09T01:08:39.836Z,86.33
2019-02-09T01:11:20.937Z,89.43
2019-02-09T01:14:01.939Z,86.53
2019-02-09T01:16:42.916Z,85.60
2019-02-09T01:19:23.624Z,80.57
2019-02-09T01:22:04.923Z,86.97
2019-02-09T01:24:46.073Z,79.03
2019-02-09T01:27:26.924Z,75.83
2019-02-09T01:30:07.502Z,79.57
2019-02-09T01:32:48.140Z,75.80
2019-02-09T01:35:28.349Z,74.70
2019-02-09T01:38:06.922Z,71.70
2019-02-09T01:40:54.596Z,69.53
2019-02-09T01:46:35.740Z,69.77
2019-02-09T01:49:23.714Z,67.63
2019-02-09T01:52:11.392Z,65.00
2019-02-09T01:54:59.068Z,64.63
2019-02-09T01:57:46.747Z,61.60
2019-02-09T02:00:34.775Z,59.13
2019-02-09T02:03:22.448Z,60.17
2019-02-09T02:06:10.145Z,56.83
2019-02-09T02:08:57.807Z,56.10
2019-02-09T02:11:45.492Z,55.20
2019-02-09T02:14:33.145Z,50.87
2019-02-09T02:17:21.158Z,52.73
2019-02-09T02:20:29.675Z,49.20
2019-02-09T02:23:17.366Z,49.00
2019-02-09T02:26:05.038Z,49.07
2019-02-09T02:28:52.725Z,47.03
2019-02-09T02:31:40.403Z,45.63
2019-02-09T02:34:21.020Z,44.67
2019-02-09T02:37:01.786Z,45.40
2019-02-09T02:39:43.117Z,43.00
2019-02-09T02:42:24.407Z,39.80
2019-02-09T02:45:05.057Z,40.93
2019-02-09T02:47:45.335Z,39.13
2019-02-09T02:50:26.364Z,38.50
2019-02-09T02:53:07.338Z,37.10
2019-02-09T02:55:47.549Z,36.63
2019-02-09T02:58:27.981Z,36.67
2019-02-09T03:01:09.086Z,36.33
2019-02-09T03:03:50.033Z,33.80
2019-02-09T03:06:30.720Z,32.80
2019-02-09T03:09:11.229Z,31.90
2019-02-09T03:11:52.034Z,31.13
2019-02-09T03:14:32.680Z,30.27
2019-02-09T03:17:13.381Z,31.03
2019-02-09T03:19:54.598Z,28.80
2019-02-09T03:22:35.620Z,29.20
2019-02-09T03:25:16.247Z,27.47
2019-02-09T03:27:56.640Z,26.80
2019-02-09T03:30:46.431Z,26.47
2019-02-09T03:33:20.354Z,25.30
2019-02-09T03:36:01.062Z,24.37
2019-02-09T03:38:42.160Z,22.97
2019-02-09T03:41:23.189Z,23.27
2019-02-09T03:44:04.186Z,22.33
2019-02-09T03:46:45.296Z,21.90
2019-02-09T03:49:25.832Z,21.77
2019-02-09T03:52:06.837Z,20.50
2019-02-09T03:54:47.509Z,20.50
2019-02-09T03:57:28.185Z,17.87
2019-02-09T04:00:09.217Z,18.57
2019-02-09T04:02:49.957Z,18.27
2019-02-09T04:05:31.045Z,17.30
2019-02-09T04:08:12.062Z,17.00
2019-02-09T04:10:53.073Z,16.47
2019-02-09T04:13:33.762Z,15.63
2019-02-09T04:16:14.391Z,15.20
2019-02-09T04:18:55.376Z,14.50
2019-02-09T04:21:36.183Z,12.77
2019-02-09T04:24:17.248Z,13.40
2019-02-09T04:26:58.234Z,12.67
2019-02-09T04:29:39.173Z,12.70
2019-02-09T04:32:20.285Z,12.00
2019-02-09T04:35:00.584Z,12.00
2019-02-09T04:37:41.712Z,11.73
2019-02-09T04:40:22.893Z,11.37
2019-02-09T04:43:03.885Z,10.47
2019-02-09T04:45:44.826Z,10.63
2019-02-09T04:48:25.666Z,9.77
2019-02-09T04:51:06.593Z,9.43
2019-02-09T04:53:47.548Z,9.40
2019-02-09T04:56:28.364Z,9.13
2019-02-09T04:59:09.511Z,8.27
2019-02-09T05:01:49.894Z,8.50
2019-02-09T05:04:30.744Z,7.90
2019-02-09T05:07:10.952Z,7.57
2019-02-09T05:09:51.879Z,7.20
2019-02-09T05:12:32.849Z,7.40
2019-02-09T05:15:13.596Z,6.80
2019-02-09T05:17:54.339Z,6.57
2019-02-09T05:20:34.618Z,6.23
2019-02-09T05:23:15.211Z,6.63
2019-02-09T05:25:56.344Z,5.73
2019-02-09T05:28:37.328Z,6.13
2019-02-09T05:31:23.066Z,5.50
2019-02-09T05:34:00.503Z,5.30
2019-02-09T05:36:40.870Z,5.40
2019-02-09T05:39:22.028Z,5.40
2019-02-09T05:42:03.146Z,5.00
2019-02-09T05:44:44.289Z,4.40
2019-02-09T05:47:25.396Z,4.30
2019-02-09T05:50:06.536Z,4.40
2019-02-09T05:52:47.459Z,4.00
2019-02-09T05:55:28.265Z,3.87
2019-02-09T05:58:09.258Z,4.20
2019-02-09T06:00:49.381Z,3.63
2019-02-09T06:03:30.349Z,3.50
2019-02-09T06:06:11.185Z,3.40
2019-02-09T06:08:51.961Z,3.20
2019-02-09T06:11:33.152Z,3.13
2019-02-09T06:14:13.802Z,3.10
2019-02-09T06:16:54.838Z,3.00
2019-02-09T06:19:35.926Z,3.10
2019-02-09T06:22:16.903Z,2.60
2019-02-09T06:24:58.044Z,2.60
2019-02-09T06:27:38.893Z,2.60
2019-02-09T06:30:19.400Z,2.53
2019-02-09T06:33:00.219Z,2.30
2019-02-09T06:35:41.321Z,2.30
2019-02-09T06:38:21.801Z,2.07
2019-02-09T06:41:02.865Z,2.30
2019-02-09T06:43:43.802Z,2.03
2019-02-09T06:46:24.581Z,2.00
2019-02-09T06:49:05.404Z,2.00
2019-02-09T06:51:46.314Z,2.00
2019-02-09T06:54:24.883Z,1.63
2019-02-09T06:57:12.570Z,1.93
2019-02-09T07:00:00.590Z,1.70
2019-02-09T07:02:48.247Z,2.00
2019-02-09T07:05:35.921Z,1.60
2019-02-09T07:08:23.584Z,1.50
2019-02-09T07:11:11.259Z,1.53
2019-02-09T07:13:58.932Z,1.50
2019-02-09T07:16:46.640Z,1.37
2019-02-09T07:19:34.313Z,1.40
2019-02-09T07:22:21.968Z,1.47
2019-02-09T07:25:30.459Z,1.40
2019-02-09T07:28:18.127Z,1.37
2019-02-09T07:31:05.786Z,1.40
2019-02-09T07:33:53.437Z,1.30
2019-02-09T07:36:34.117Z,1.50
2019-02-09T07:39:15.656Z,1.30
2019-02-09T07:41:56.610Z,1.20
2019-02-09T07:44:37.667Z,1.43
2019-02-09T07:47:18.747Z,1.20
2019-02-09T07:49:59.572Z,1.33
2019-02-09T07:52:40.855Z,1.43
2019-02-09T07:55:21.580Z,1.10
2019-02-09T07:58:02.820Z,1.37
2019-02-09T08:00:43.609Z,1.10
2019-02-09T08:03:24.304Z,1.30
2019-02-09T08:06:05.228Z,1.10
2019-02-09T08:08:46.056Z,1.10
2019-02-09T08:11:26.856Z,1.10
2019-02-09T08:14:07.549Z,1.00
2019-02-09T08:16:48.660Z,1.07
2019-02-09T08:19:29.831Z,1.00
2019-02-09T08:22:10.596Z,1.10
2019-02-09T08:24:51.602Z,1.00
2019-02-09T08:27:31.801Z,0.90
2019-02-09T08:30:12.608Z,1.20
2019-02-09T08:32:53.745Z,0.83
2019-02-09T08:35:34.745Z,1.00
2019-02-09T08:38:14.969Z,1.10
2019-02-09T08:40:56.053Z,0.90
2019-02-09T08:43:36.955Z,1.00
2019-02-09T08:46:17.784Z,1.00
2019-02-09T08:48:58.643Z,1.00
2019-02-09T08:51:38.889Z,0.90
2019-02-09T08:54:19.864Z,1.00
2019-02-09T08:57:00.775Z,0.90
2019-02-09T08:59:42.124Z,1.10
2019-02-09T09:02:23.262Z,1.00
2019-02-09T09:05:09.575Z,1.10
2019-02-09T09:07:46.373Z,1.00
2019-02-09T09:10:27.372Z,1.00
2019-02-09T09:13:08.223Z,0.93
2019-02-09T09:15:48.939Z,0.90
2019-02-09T09:18:29.929Z,0.87
2019-02-09T09:21:10.497Z,0.90
2019-02-09T09:23:51.424Z,0.90
2019-02-09T09:26:31.949Z,1.00
2019-02-09T09:29:12.870Z,1.30
2019-02-09T09:31:53.703Z,1.60
2019-02-09T09:34:34.733Z,1.37
2019-02-09T09:37:15.870Z,1.53
2019-02-09T09:39:56.617Z,2.80
2019-02-09T09:42:37.745Z,2.70
2019-02-09T09:45:18.918Z,3.77
2019-02-09T09:47:59.776Z,3.53
2019-02-09T09:50:40.248Z,3.63
2019-02-09T09:53:20.960Z,3.20
2019-02-09T09:56:01.192Z,3.03
2019-02-09T09:58:42.300Z,3.93
2019-02-09T10:01:23.591Z,4.10
2019-02-09T10:04:04.159Z,3.90
2019-02-09T10:06:44.912Z,3.97
2019-02-09T10:09:25.604Z,4.17
2019-02-09T10:12:04.429Z,4.00
2019-02-09T10:14:52.165Z,4.90
2019-02-09T10:17:39.842Z,4.97
2019-02-09T10:20:27.985Z,4.83
2019-02-09T10:23:15.661Z,4.53
2019-02-09T10:26:03.330Z,5.60
2019-02-09T10:28:50.981Z,5.50
2019-02-09T10:31:38.929Z,4.73
2019-02-09T10:34:26.885Z,5.50
2019-02-09T10:37:14.575Z,5.03
2019-02-09T10:40:02.484Z,4.67
2019-02-09T10:48:38.982Z,4.95
2019-02-09T10:51:26.667Z,5.70
2019-02-09T10:54:14.349Z,5.40
2019-02-09T10:57:02.361Z,5.47
2019-02-09T10:59:50.296Z,6.00
2019-02-09T11:02:38.235Z,5.50
2019-02-09T11:05:18.754Z,6.17
2019-02-09T11:08:00.438Z,5.97
2019-02-09T11:10:41.372Z,5.30
2019-02-09T11:13:21.589Z,4.60
2019-02-09T11:16:02.269Z,4.65
2019-02-09T11:18:43.378Z,5.17
2019-02-09T11:21:24.552Z,6.43
2019-02-09T11:24:04.917Z,6.13
2019-02-09T11:26:45.680Z,5.60
2019-02-09T11:29:26.001Z,5.40
2019-02-09T11:32:07.070Z,5.17
2019-02-09T11:34:48.124Z,5.08
2019-02-09T11:37:29.184Z,9.53
2019-02-09T11:40:10.143Z,8.10
2019-02-09T11:42:50.833Z,5.72
2019-02-09T11:45:31.654Z,4.95
2019-02-09T11:48:12.540Z,5.37
2019-02-09T11:50:53.516Z,6.03
2019-02-09T11:53:33.797Z,6.40
2019-02-09T11:56:14.705Z,5.30
2019-02-09T11:58:55.620Z,4.55
2019-02-09T12:01:36.642Z,5.77
2019-02-09T12:04:17.664Z,5.58
2019-02-09T12:06:58.827Z,5.90
2019-02-09T12:09:39.535Z,5.50
2019-02-09T12:12:20.013Z,5.65
2019-02-09T12:15:01.179Z,6.62
2019-02-09T12:17:41.888Z,6.67
2019-02-09T12:23:40.912Z,5.65
2019-02-09T12:26:21.596Z,5.80
2019-02-09T12:29:02.674Z,7.20
2019-02-09T12:31:43.803Z,6.33
2019-02-09T12:34:24.456Z,7.53
2019-02-09T12:37:05.760Z,6.07
2019-02-09T12:39:46.450Z,7.10
2019-02-09T12:45:35.696Z,7.60
2019-02-09T12:48:16.296Z,6.67
2019-02-09T12:54:16.007Z,5.50
2019-02-09T12:56:56.984Z,5.40
2019-02-09T12:59:37.682Z,5.13
2019-02-09T13:02:18.640Z,4.90
2019-02-09T13:04:59.757Z,7.07
2019-02-09T13:10:48.004Z,6.20
2019-02-09T13:13:28.960Z,4.70
2019-02-09T13:16:09.164Z,5.80
2019-02-09T13:18:50.313Z,4.85
2019-02-09T13:21:31.424Z,3.67
2019-02-09T13:24:12.045Z,5.03
2019-02-09T13:26:53.337Z,4.83
2019-02-09T13:29:33.965Z,4.73
2019-02-09T13:32:18.143Z,10.97
2019-02-09T13:34:59.106Z,7.00
2019-02-09T13:37:40.155Z,4.93
2019-02-09T13:40:21.342Z,6.97
2019-02-09T13:43:02.357Z,5.87
2019-02-09T13:51:57.373Z,4.37
2019-02-09T13:54:37.993Z,5.67
2019-02-09T13:57:18.999Z,16.73
2019-02-09T14:03:08.404Z,4.43
2019-02-09T14:09:08.073Z,4.37
2019-02-09T14:14:54.386Z,9.23
2019-02-09T14:17:35.265Z,7.10
2019-02-09T14:20:15.720Z,12.23
2019-02-09T14:29:13.056Z,9.97
2019-02-09T14:31:53.837Z,9.37
2019-02-09T14:34:34.200Z,11.07
2019-02-09T14:37:15.576Z,7.20
2019-02-09T14:39:56.309Z,5.53
2019-02-09T14:42:36.549Z,6.60
2019-02-09T14:45:16.804Z,5.57
2019-02-09T14:47:57.834Z,6.92
2019-02-09T14:50:38.921Z,7.10
2019-02-09T14:53:19.972Z,7.03
2019-02-09T14:56:01.323Z,9.00
2019-02-09T14:58:42.013Z,30.13
2019-02-09T15:01:41.846Z,16.23
2019-02-09T15:04:22.301Z,11.80
2019-02-09T15:07:03.104Z,8.53
2019-02-09T15:09:44.191Z,7.90
2019-02-09T15:12:25.103Z,7.20
2019-02-09T15:15:06.342Z,6.43
2019-02-09T15:17:46.862Z,7.33
2019-02-09T15:20:27.030Z,6.07
2019-02-09T15:26:08.501Z,6.50
2019-02-09T15:28:56.181Z,6.50
2019-02-09T15:31:43.842Z,6.37
2019-02-09T15:37:25.048Z,6.30
2019-02-09T15:40:05.593Z,6.20
2019-02-09T15:42:46.257Z,6.47
2019-02-09T15:45:26.538Z,10.07
2019-02-09T15:48:07.125Z,12.97
2019-02-09T15:50:47.317Z,12.53
2019-02-09T15:53:27.698Z,10.70
2019-02-09T15:56:07.940Z,9.83
2019-02-09T15:58:49.084Z,9.77
2019-02-09T16:01:29.512Z,7.73
2019-02-09T16:04:17.567Z,7.93
2019-02-09T16:06:52.820Z,8.33
2019-02-09T16:09:33.801Z,7.70
2019-02-09T16:12:14.508Z,8.03
2019-02-09T16:14:55.199Z,7.60
2019-02-09T16:17:36.188Z,7.57
2019-02-09T16:20:17.120Z,7.17
2019-02-09T16:22:58.304Z,7.30
2019-02-09T16:25:38.868Z,7.13
2019-02-09T16:28:19.972Z,6.37
2019-02-09T16:31:00.723Z,7.17
2019-02-09T16:33:41.244Z,6.93
2019-02-09T16:36:21.937Z,6.40
2019-02-09T16:39:02.740Z,6.60
2019-02-09T16:41:43.005Z,6.53
2019-02-09T16:44:23.406Z,6.43
2019-02-09T16:47:04.077Z,6.10
2019-02-09T16:49:45.165Z,5.87
2019-02-09T16:52:23.758Z,5.60
2019-02-09T16:55:32.278Z,6.20
2019-02-09T16:58:20.232Z,5.40
2019-02-09T17:04:01.781Z,6.80
2019-02-09T17:06:49.854Z,5.00
2019-02-09T17:09:37.518Z,4.90
2019-02-09T17:12:25.431Z,4.10
2019-02-09T17:15:34.256Z,5.33
2019-02-09T17:18:21.939Z,5.80
2019-02-09T17:21:09.598Z,4.50
2019-02-09T17:23:57.296Z,4.23
2019-02-09T17:26:44.953Z,4.27
2019-02-09T17:29:32.631Z,4.13
2019-02-09T17:32:20.280Z,3.30
2019-02-09T17:35:30.654Z,3.60
2019-02-09T17:38:18.302Z,3.50
2019-02-09T17:41:05.990Z,3.63
2019-02-09T17:43:46.850Z,3.80
2019-02-09T17:46:27.901Z,3.20
2019-02-09T17:49:08.719Z,3.80
2019-02-09T17:51:49.758Z,3.93
2019-02-09T17:54:29.919Z,3.53
2019-02-09T17:57:10.138Z,2.93
2019-02-09T17:59:51.276Z,3.53
2019-02-09T18:11:47.071Z,3.70
2019-02-09T18:17:31.013Z,3.63
2019-02-09T18:20:11.363Z,3.90
2019-02-09T18:22:52.323Z,3.97
2019-02-09T18:25:33.191Z,3.60
2019-02-09T18:28:14.154Z,3.70
2019-02-09T18:30:55.277Z,3.60
2019-02-09T18:33:36.157Z,3.80
2019-02-09T18:39:34.941Z,3.90
2019-02-09T18:42:15.905Z,4.43
2019-02-09T18:44:56.925Z,3.60
2019-02-09T18:47:35.537Z,3.30
2019-02-09T18:50:44.034Z,3.60
2019-02-09T18:53:31.713Z,3.17
2019-02-09T18:59:08.667Z,3.10
2019-02-09T19:01:56.327Z,2.77
2019-02-09T19:07:33.276Z,3.47
2019-02-09T19:10:40.364Z,3.47
2019-02-09T19:13:28.024Z,3.57
2019-02-09T19:16:15.777Z,3.10
2019-02-09T19:19:03.435Z,2.83
2019-02-09T19:21:43.760Z,3.00
2019-02-09T19:24:24.557Z,3.00
2019-02-09T19:27:05.576Z,2.90
2019-02-09T19:32:54.877Z,2.90
2019-02-09T19:35:35.869Z,3.03
2019-02-09T19:38:16.239Z,2.67
2019-02-09T19:40:56.800Z,3.30
2019-02-09T19:43:37.934Z,2.50
2019-02-09T19:46:18.706Z,2.80
2019-02-09T19:48:59.964Z,3.00
2019-02-09T19:51:40.952Z,2.83
2019-02-09T20:00:46.164Z,2.90
2019-02-09T20:03:27.257Z,2.77
2019-02-09T20:06:05.848Z,2.40
2019-02-09T20:08:53.520Z,2.63
2019-02-09T20:11:41.180Z,2.53
2019-02-09T20:14:28.859Z,2.80
2019-02-09T20:17:16.745Z,2.50
2019-02-09T20:22:25.420Z,2.90
2019-02-09T20:25:06.144Z,2.60
2019-02-09T20:27:47.235Z,2.63
2019-02-09T20:30:28.329Z,2.47
2019-02-09T20:33:09.427Z,2.60
2019-02-09T20:35:50.436Z,2.53
2019-02-09T20:38:30.672Z,2.10
2019-02-09T20:44:15.860Z,2.60
2019-02-09T20:46:57.277Z,2.93
2019-02-09T20:49:38.197Z,3.50
2019-02-09T20:52:19.280Z,3.10
2019-02-09T20:55:00.268Z,3.63
2019-02-09T20:57:42.424Z,3.50
2019-02-09T21:00:23.529Z,4.30
2019-02-09T21:03:04.611Z,4.60
2019-02-09T21:05:45.056Z,5.07
2019-02-09T21:08:26.161Z,5.70
2019-02-09T21:11:07.209Z,6.63
2019-02-09T21:13:48.316Z,6.73
2019-02-09T21:19:34.676Z,8.20
2019-02-09T21:22:15.553Z,9.13
2019-02-09T21:24:56.638Z,10.53
2019-02-09T21:27:37.541Z,10.63
2019-02-09T21:30:18.529Z,11.70
2019-02-09T21:32:59.301Z,12.17
2019-02-09T21:35:44.167Z,14.37
2019-02-09T21:38:24.124Z,14.63
2019-02-09T21:41:04.972Z,15.50
2019-02-09T21:43:45.702Z,15.83
2019-02-09T21:46:26.441Z,17.83
2019-02-09T21:49:06.676Z,18.60
2019-02-09T21:51:46.865Z,18.93
2019-02-09T21:54:27.997Z,20.90
2019-02-09T21:57:08.533Z,21.97
2019-02-09T21:59:49.209Z,21.80
2019-02-09T22:02:30.274Z,22.73
2019-02-09T22:05:11.352Z,24.27
2019-02-09T22:07:52.331Z,26.60
2019-02-09T22:10:34.207Z,26.90
2019-02-09T22:13:13.017Z,28.03
2019-02-09T22:16:00.693Z,28.77
2019-02-09T22:18:48.972Z,30.10
2019-02-09T22:21:38.274Z,31.17
2019-02-09T22:24:27.557Z,31.67
2019-02-09T22:27:15.237Z,33.97
2019-02-09T22:30:23.713Z,32.93
2019-02-09T22:33:10.947Z,34.30
2019-02-09T22:35:59.988Z,32.70
2019-02-09T22:38:48.048Z,35.97
2019-02-09T22:41:35.422Z,36.57
2019-02-09T22:44:15.888Z,35.27
2019-02-09T22:46:56.746Z,40.67
2019-02-09T22:49:37.896Z,39.37
2019-02-09T22:52:18.484Z,39.50
2019-02-09T22:54:59.000Z,39.70
2019-02-09T22:57:39.697Z,43.17
2019-02-09T23:00:22.500Z,42.13
2019-02-09T23:03:02.831Z,42.83
2019-02-09T23:05:43.956Z,43.87
2019-02-09T23:08:24.824Z,44.93
2019-02-09T23:11:05.138Z,42.63
2019-02-09T23:13:45.405Z,45.37
2019-02-09T23:16:26.453Z,46.87
2019-02-09T23:19:07.467Z,49.87
2019-02-09T23:21:48.556Z,48.47
2019-02-09T23:24:28.914Z,49.97
2019-02-09T23:27:09.945Z,51.43
2019-02-09T23:29:51.079Z,53.90
2019-02-09T23:32:31.981Z,51.57
2019-02-09T23:35:12.896Z,50.92
2019-02-09T23:37:53.845Z,52.17
2019-02-09T23:40:34.295Z,52.40
2019-02-09T23:43:14.997Z,53.83
2019-02-09T23:45:55.932Z,53.47
2019-02-09T23:48:36.460Z,52.50
2019-02-09T23:51:17.122Z,55.03
2019-02-09T23:53:57.784Z,51.53
2019-02-09T23:56:38.507Z,51.93
2019-02-09T23:59:19.308Z,52.57
