createdAt,value
2018-12-16T00:01:02.572Z,217.10
2018-12-16T00:03:40.002Z,214.90
2018-12-16T00:06:19.203Z,175.77
2018-12-16T00:08:56.008Z,164.33
2018-12-16T00:11:33.024Z,166.33
2018-12-16T00:14:10.286Z,168.23
2018-12-16T00:16:46.758Z,147.50
2018-12-16T00:19:25.717Z,155.47
2018-12-16T00:22:02.968Z,155.17
2018-12-16T00:24:43.229Z,153.43
2018-12-16T00:27:21.127Z,153.00
2018-12-16T00:30:04.949Z,163.27
2018-12-16T00:32:41.655Z,143.63
2018-12-16T00:35:19.520Z,141.80
2018-12-16T00:37:57.761Z,157.33
2018-12-16T00:40:37.647Z,140.07
2018-12-16T00:43:15.822Z,157.30
2018-12-16T00:45:52.665Z,159.80
2018-12-16T00:48:29.427Z,156.17
2018-12-16T00:51:06.664Z,166.07
2018-12-16T00:53:46.378Z,145.17
2018-12-16T00:56:23.858Z,142.10
2018-12-16T00:59:01.226Z,153.40
2018-12-16T01:01:38.466Z,133.87
2018-12-16T01:04:15.530Z,133.60
2018-12-16T01:06:53.822Z,128.40
2018-12-16T01:09:32.869Z,119.30
2018-12-16T01:12:11.377Z,108.20
2018-12-16T01:14:49.776Z,102.13
2018-12-16T01:17:30.219Z,100.00
2018-12-16T01:20:09.481Z,110.90
2018-12-16T01:22:48.553Z,115.03
2018-12-16T01:25:29.187Z,108.63
2018-12-16T01:28:06.475Z,114.17
2018-12-16T01:30:44.379Z,109.30
2018-12-16T01:33:21.053Z,107.70
2018-12-16T01:35:59.222Z,108.40
2018-12-16T01:38:44.488Z,93.30
2018-12-16T01:41:21.362Z,93.43
2018-12-16T01:43:58.748Z,92.03
2018-12-16T01:46:35.799Z,89.67
2018-12-16T01:49:13.439Z,96.73
2018-12-16T01:51:51.140Z,89.60
2018-12-16T01:54:29.412Z,95.43
2018-12-16T01:57:08.494Z,96.10
2018-12-16T01:59:45.073Z,95.63
2018-12-16T02:02:22.387Z,104.47
2018-12-16T02:04:59.978Z,121.97
2018-12-16T02:07:37.052Z,111.77
2018-12-16T02:10:15.228Z,109.70
2018-12-16T02:12:53.471Z,110.90
2018-12-16T02:15:30.990Z,108.23
2018-12-16T02:18:08.535Z,101.17
2018-12-16T02:20:45.729Z,95.20
2018-12-16T02:23:23.216Z,120.60
2018-12-16T02:25:59.582Z,93.53
2018-12-16T02:28:36.779Z,94.60
2018-12-16T02:31:15.603Z,91.97
2018-12-16T02:33:56.714Z,90.30
2018-12-16T02:36:33.739Z,87.07
2018-12-16T02:39:10.379Z,83.40
2018-12-16T02:41:48.666Z,85.57
2018-12-16T02:44:28.148Z,89.47
2018-12-16T02:47:06.190Z,88.77
2018-12-16T02:49:42.787Z,89.73
2018-12-16T02:52:19.951Z,84.50
2018-12-16T02:54:56.983Z,84.17
2018-12-16T02:57:33.912Z,88.03
2018-12-16T03:00:14.276Z,86.87
2018-12-16T03:02:53.642Z,79.70
2018-12-16T03:05:33.376Z,80.43
2018-12-16T03:08:12.392Z,84.47
2018-12-16T03:10:53.407Z,75.10
2018-12-16T03:13:32.676Z,76.27
2018-12-16T03:16:09.878Z,72.87
2018-12-16T03:18:46.458Z,86.77
2018-12-16T03:21:23.139Z,88.50
2018-12-16T03:24:03.820Z,88.97
2018-12-16T03:26:44.722Z,86.93
2018-12-16T03:29:29.118Z,87.67
2018-12-16T03:32:07.778Z,90.90
2018-12-16T03:34:45.842Z,91.33
2018-12-16T03:37:23.710Z,112.27
2018-12-16T03:40:00.492Z,108.93
2018-12-16T03:42:41.093Z,99.30
2018-12-16T03:45:19.026Z,107.07
2018-12-16T03:47:57.725Z,97.23
2018-12-16T03:50:34.739Z,90.50
2018-12-16T03:53:11.244Z,98.07
2018-12-16T03:55:49.522Z,96.10
2018-12-16T03:58:27.846Z,94.73
2018-12-16T04:04:12.487Z,93.03
2018-12-16T04:06:50.717Z,91.97
2018-12-16T04:09:30.690Z,85.67
2018-12-16T04:12:08.052Z,89.13
2018-12-16T04:14:45.692Z,78.67
2018-12-16T04:17:23.614Z,91.43
2018-12-16T04:20:03.079Z,93.70
2018-12-16T04:22:40.048Z,94.27
2018-12-16T04:25:17.428Z,108.50
2018-12-16T04:27:54.481Z,96.03
2018-12-16T04:30:32.341Z,97.43
2018-12-16T04:33:13.944Z,92.87
2018-12-16T04:35:51.228Z,91.80
2018-12-16T04:38:28.375Z,101.37
2018-12-16T04:41:05.451Z,94.53
2018-12-16T04:43:44.070Z,97.90
2018-12-16T04:46:20.982Z,90.47
2018-12-16T04:48:58.026Z,89.93
2018-12-16T04:51:36.443Z,96.80
2018-12-16T04:54:14.058Z,86.67
2018-12-16T04:56:50.996Z,102.30
2018-12-16T04:59:28.440Z,103.17
2018-12-16T05:02:08.994Z,140.03
2018-12-16T05:04:46.755Z,96.90
2018-12-16T05:07:24.088Z,99.23
2018-12-16T05:10:11.214Z,89.67
2018-12-16T05:12:47.944Z,75.87
2018-12-16T05:15:25.681Z,78.07
2018-12-16T05:18:03.180Z,102.70
2018-12-16T05:20:44.093Z,128.63
2018-12-16T05:23:22.075Z,153.20
2018-12-16T05:25:58.736Z,164.13
2018-12-16T05:28:35.953Z,143.13
2018-12-16T05:31:13.237Z,131.47
2018-12-16T05:33:51.388Z,111.90
2018-12-16T05:36:28.091Z,109.00
2018-12-16T05:39:06.448Z,107.70
2018-12-16T05:41:45.093Z,114.97
2018-12-16T05:44:22.431Z,114.23
2018-12-16T05:47:02.360Z,165.33
2018-12-16T05:49:40.695Z,123.27
2018-12-16T05:52:18.970Z,120.97
2018-12-16T05:54:59.219Z,94.90
2018-12-16T05:57:36.797Z,69.10
2018-12-16T06:00:16.274Z,50.77
2018-12-16T06:02:54.446Z,41.20
2018-12-16T06:05:31.192Z,25.50
2018-12-16T06:08:07.865Z,49.57
2018-12-16T06:10:46.071Z,47.67
2018-12-16T06:13:22.456Z,41.03
2018-12-16T06:15:59.206Z,27.20
2018-12-16T06:18:35.928Z,31.53
2018-12-16T06:21:12.641Z,34.43
2018-12-16T06:23:55.356Z,19.47
2018-12-16T06:26:28.454Z,26.33
2018-12-16T06:29:04.913Z,26.17
2018-12-16T06:31:41.372Z,10.03
2018-12-16T06:34:17.703Z,8.17
2018-12-16T06:36:54.858Z,10.27
2018-12-16T06:39:30.783Z,14.50
2018-12-16T06:42:06.901Z,25.03
2018-12-16T06:44:57.711Z,13.63
2018-12-16T06:47:38.501Z,13.63
2018-12-16T06:50:15.014Z,14.23
2018-12-16T06:52:56.935Z,9.60
2018-12-16T06:55:43.230Z,12.63
2018-12-16T06:58:31.828Z,12.57
2018-12-16T07:01:25.058Z,26.90
2018-12-16T07:04:01.690Z,16.57
2018-12-16T07:06:40.133Z,9.87
2018-12-16T07:11:59.475Z,10.98
2018-12-16T07:14:35.422Z,13.67
2018-12-16T07:17:11.559Z,10.00
2018-12-16T07:21:11.885Z,13.93
2018-12-16T07:23:47.946Z,31.03
2018-12-16T07:26:24.161Z,18.77
2018-12-16T07:29:00.273Z,16.73
2018-12-16T07:31:36.275Z,9.37
2018-12-16T07:34:12.425Z,9.50
2018-12-16T07:36:48.518Z,16.10
2018-12-16T07:39:24.846Z,13.87
2018-12-16T07:42:01.193Z,15.17
2018-12-16T07:44:37.275Z,18.17
2018-12-16T07:47:15.410Z,32.37
2018-12-16T07:49:51.356Z,56.67
2018-12-16T07:52:27.625Z,67.87
2018-12-16T07:55:04.179Z,51.17
2018-12-16T07:57:40.356Z,57.67
2018-12-16T08:00:17.258Z,61.77
2018-12-16T08:02:53.388Z,98.07
2018-12-16T08:05:29.435Z,74.33
2018-12-16T08:08:09.475Z,52.53
2018-12-16T08:10:45.519Z,59.93
2018-12-16T08:13:21.533Z,54.47
2018-12-16T08:15:58.157Z,84.93
2018-12-16T08:18:34.334Z,66.73
2018-12-16T08:21:10.715Z,72.00
2018-12-16T08:23:46.831Z,31.80
2018-12-16T08:26:23.061Z,24.10
2018-12-16T08:29:00.033Z,29.17
2018-12-16T08:31:37.545Z,32.13
2018-12-16T08:34:15.369Z,31.77
2018-12-16T08:36:51.864Z,29.40
2018-12-16T08:39:28.414Z,21.43
2018-12-16T08:42:04.731Z,21.07
2018-12-16T08:44:42.187Z,34.10
2018-12-16T08:47:18.656Z,32.23
2018-12-16T08:49:54.694Z,30.87
2018-12-16T08:52:30.779Z,26.90
2018-12-16T08:55:07.323Z,27.67
2018-12-16T08:57:43.509Z,16.90
2018-12-16T09:00:19.529Z,25.07
2018-12-16T09:02:55.697Z,63.53
2018-12-16T09:05:31.670Z,40.20
2018-12-16T09:08:07.753Z,65.77
2018-12-16T09:10:43.794Z,46.87
2018-12-16T09:13:19.897Z,54.43
2018-12-16T09:15:55.890Z,51.80
2018-12-16T09:18:32.063Z,47.93
2018-12-16T09:21:07.998Z,54.93
2018-12-16T09:23:44.122Z,49.60
2018-12-16T09:26:20.451Z,114.20
2018-12-16T09:28:56.588Z,60.93
2018-12-16T09:31:32.878Z,33.67
2018-12-16T09:34:09.365Z,32.67
2018-12-16T09:36:45.619Z,22.23
2018-12-16T09:39:22.277Z,27.10
2018-12-16T09:41:58.228Z,20.90
2018-12-16T09:44:35.876Z,18.43
2018-12-16T09:47:18.011Z,29.47
2018-12-16T09:49:53.957Z,24.27
2018-12-16T09:52:29.970Z,20.50
2018-12-16T09:55:06.959Z,19.50
2018-12-16T09:57:43.011Z,17.20
2018-12-16T10:00:19.097Z,23.97
2018-12-16T10:02:55.157Z,30.07
2018-12-16T10:05:31.311Z,25.77
2018-12-16T10:08:07.586Z,40.80
2018-12-16T10:10:44.708Z,43.10
2018-12-16T10:13:20.945Z,49.20
2018-12-16T10:15:57.045Z,66.47
2018-12-16T10:18:33.091Z,64.50
2018-12-16T10:21:09.560Z,60.17
2018-12-16T10:23:45.428Z,40.37
2018-12-16T10:26:21.545Z,28.00
2018-12-16T10:28:57.554Z,28.57
2018-12-16T10:31:33.682Z,34.17
2018-12-16T10:34:09.675Z,29.63
2018-12-16T10:36:45.890Z,33.07
2018-12-16T10:39:21.852Z,35.27
2018-12-16T10:41:57.975Z,43.73
2018-12-16T10:44:55.595Z,41.20
2018-12-16T10:47:32.941Z,52.40
2018-12-16T10:50:09.344Z,51.27
2018-12-16T10:52:45.676Z,74.60
2018-12-16T10:55:21.830Z,55.37
2018-12-16T10:57:57.943Z,46.47
2018-12-16T11:00:40.678Z,68.27
2018-12-16T11:03:17.099Z,67.57
2018-12-16T11:05:53.138Z,69.23
2018-12-16T11:08:30.087Z,70.33
2018-12-16T11:11:06.182Z,70.83
2018-12-16T11:13:42.280Z,64.20
2018-12-16T11:16:18.415Z,92.97
2018-12-16T11:18:54.455Z,95.43
2018-12-16T11:21:30.737Z,91.37
2018-12-16T11:24:06.831Z,79.10
2018-12-16T11:26:42.863Z,107.50
2018-12-16T11:29:18.995Z,113.20
2018-12-16T11:31:54.975Z,128.03
2018-12-16T11:34:38.729Z,98.03
2018-12-16T11:37:14.785Z,52.27
2018-12-16T11:39:57.456Z,65.07
2018-12-16T11:42:34.476Z,57.07
2018-12-16T11:45:10.681Z,54.67
2018-12-16T11:47:47.394Z,69.33
2018-12-16T11:50:23.763Z,62.03
2018-12-16T11:52:59.861Z,32.37
2018-12-16T11:55:36.706Z,32.30
2018-12-16T11:58:12.768Z,20.93
2018-12-16T12:00:48.912Z,21.07
2018-12-16T12:03:24.892Z,25.10
2018-12-16T12:06:00.682Z,27.87
2018-12-16T12:08:36.703Z,11.00
2018-12-16T12:11:12.988Z,10.97
2018-12-16T12:13:49.121Z,12.03
2018-12-16T12:16:24.927Z,10.80
2018-12-16T12:19:02.107Z,11.10
2018-12-16T12:21:38.299Z,9.33
2018-12-16T12:24:14.303Z,9.73
2018-12-16T12:26:50.428Z,9.43
2018-12-16T12:29:26.497Z,11.90
2018-12-16T12:32:02.603Z,13.50
2018-12-16T12:34:38.572Z,9.13
2018-12-16T12:37:14.627Z,10.83
2018-12-16T12:39:50.680Z,30.90
2018-12-16T12:42:26.838Z,39.80
2018-12-16T12:45:02.863Z,21.90
2018-12-16T12:47:38.914Z,10.67
2018-12-16T12:50:14.928Z,28.67
2018-12-16T12:52:51.050Z,222.50
2018-12-16T12:55:27.204Z,13.67
2018-12-16T12:58:04.181Z,9.43
2018-12-16T13:00:40.079Z,11.93
2018-12-16T13:03:16.210Z,9.63
2018-12-16T13:05:52.195Z,10.03
2018-12-16T13:08:28.307Z,6.60
2018-12-16T13:11:04.309Z,9.73
2018-12-16T13:13:41.087Z,26.57
2018-12-16T13:16:17.374Z,15.17
2018-12-16T13:20:17.834Z,20.20
2018-12-16T13:22:53.973Z,19.60
2018-12-16T13:25:41.036Z,19.53
2018-12-16T13:28:17.268Z,25.33
2018-12-16T13:30:53.579Z,9.93
2018-12-16T13:33:29.569Z,20.13
2018-12-16T13:36:08.736Z,24.40
2018-12-16T13:38:44.831Z,15.60
2018-12-16T13:41:20.891Z,17.20
2018-12-16T13:43:56.911Z,15.37
2018-12-16T13:46:37.131Z,24.53
2018-12-16T13:49:13.319Z,16.70
2018-12-16T13:51:49.376Z,16.40
2018-12-16T13:54:25.482Z,46.27
2018-12-16T13:57:02.176Z,28.00
2018-12-16T13:59:38.480Z,34.77
2018-12-16T14:02:14.297Z,37.20
2018-12-16T14:04:50.295Z,41.70
2018-12-16T14:07:26.385Z,35.70
2018-12-16T14:10:02.405Z,38.87
2018-12-16T14:12:38.217Z,26.73
2018-12-16T14:15:16.985Z,36.70
2018-12-16T14:17:54.234Z,17.53
2018-12-16T14:20:30.339Z,23.43
2018-12-16T14:23:06.579Z,17.13
2018-12-16T14:25:47.997Z,13.40
2018-12-16T14:28:21.026Z,26.43
2018-12-16T14:30:57.039Z,17.50
2018-12-16T14:33:33.188Z,15.47
2018-12-16T14:36:09.146Z,27.63
2018-12-16T14:38:45.290Z,16.20
2018-12-16T14:42:45.593Z,28.17
2018-12-16T14:45:21.402Z,13.70
2018-12-16T14:47:57.580Z,34.07
2018-12-16T14:50:33.763Z,22.17
2018-12-16T14:53:09.990Z,14.87
2018-12-16T14:55:45.766Z,22.40
2018-12-16T14:58:21.801Z,51.07
2018-12-16T15:00:58.008Z,15.63
2018-12-16T15:03:34.028Z,15.47
2018-12-16T15:06:10.082Z,11.43
2018-12-16T15:08:46.419Z,11.20
2018-12-16T15:11:29.830Z,13.77
2018-12-16T15:14:06.961Z,12.67
2018-12-16T15:16:43.037Z,25.93
2018-12-16T15:19:19.243Z,19.57
2018-12-16T15:21:55.380Z,28.97
2018-12-16T15:24:31.318Z,19.97
2018-12-16T15:27:07.418Z,14.67
2018-12-16T15:29:44.356Z,32.33
2018-12-16T15:32:20.499Z,21.93
2018-12-16T15:34:56.818Z,29.70
2018-12-16T15:37:33.294Z,23.40
2018-12-16T15:40:09.557Z,23.27
2018-12-16T15:42:45.662Z,39.53
2018-12-16T15:45:27.667Z,23.20
2018-12-16T15:48:03.928Z,20.90
2018-12-16T15:50:39.947Z,24.20
2018-12-16T15:53:16.083Z,23.13
2018-12-16T15:58:40.371Z,7.87
2018-12-16T16:01:17.720Z,14.00
2018-12-16T16:03:53.783Z,13.97
2018-12-16T16:06:29.807Z,19.07
2018-12-16T16:09:08.032Z,22.60
2018-12-16T16:11:44.061Z,15.30
2018-12-16T16:14:20.142Z,24.93
2018-12-16T16:17:00.181Z,11.47
2018-12-16T16:19:36.298Z,22.93
2018-12-16T16:22:12.298Z,25.43
2018-12-16T16:24:48.475Z,25.03
2018-12-16T16:27:24.415Z,24.23
2018-12-16T16:30:00.503Z,17.40
2018-12-16T16:32:36.510Z,36.03
2018-12-16T16:35:12.666Z,17.20
2018-12-16T16:37:49.447Z,36.63
2018-12-16T16:40:26.234Z,17.33
2018-12-16T16:43:02.539Z,48.97
2018-12-16T16:45:38.734Z,35.07
2018-12-16T16:48:14.755Z,36.07
2018-12-16T16:50:50.837Z,25.80
2018-12-16T16:53:26.865Z,20.50
2018-12-16T16:56:03.369Z,23.87
2018-12-16T16:58:39.293Z,24.43
2018-12-16T17:01:15.410Z,20.10
2018-12-16T17:03:51.391Z,24.70
2018-12-16T17:06:27.551Z,85.80
2018-12-16T17:09:05.287Z,17.23
2018-12-16T17:11:41.194Z,22.63
2018-12-16T17:14:17.563Z,21.53
2018-12-16T17:16:53.985Z,30.67
2018-12-16T17:19:30.074Z,44.37
2018-12-16T17:22:06.675Z,121.67
2018-12-16T17:24:42.684Z,65.30
2018-12-16T17:27:19.319Z,58.97
2018-12-16T17:37:05.134Z,34.30
2018-12-16T17:39:36.361Z,43.97
2018-12-16T17:42:07.577Z,35.00
2018-12-16T17:44:38.634Z,53.57
2018-12-16T17:47:09.942Z,49.10
2018-12-16T17:49:41.860Z,52.90
2018-12-16T17:52:13.155Z,48.10
2018-12-16T17:54:44.802Z,31.73
2018-12-16T17:57:16.291Z,33.77
2018-12-16T17:59:47.485Z,24.60
2018-12-16T18:02:18.555Z,24.23
2018-12-16T18:04:49.638Z,57.80
2018-12-16T18:07:20.820Z,46.33
2018-12-16T18:09:51.969Z,24.30
2018-12-16T18:12:23.118Z,53.20
2018-12-16T18:14:54.186Z,18.53
2018-12-16T18:17:25.423Z,24.03
2018-12-16T18:19:56.855Z,25.87
2018-12-16T18:22:27.991Z,24.20
2018-12-16T18:24:59.086Z,21.07
2018-12-16T18:27:29.991Z,18.50
2018-12-16T18:30:00.910Z,25.13
2018-12-16T18:32:31.964Z,26.47
2018-12-16T18:35:03.238Z,22.40
2018-12-16T18:37:35.715Z,17.03
2018-12-16T18:40:07.886Z,22.13
2018-12-16T18:42:41.503Z,16.80
2018-12-16T18:45:18.078Z,18.83
2018-12-16T18:47:58.818Z,37.70
2018-12-16T18:50:29.719Z,19.30
2018-12-16T18:53:00.811Z,14.80
2018-12-16T18:55:31.904Z,25.03
2018-12-16T18:58:03.383Z,10.83
2018-12-16T19:00:34.531Z,16.03
2018-12-16T19:03:05.777Z,17.17
2018-12-16T19:05:36.761Z,14.97
2018-12-16T19:08:07.967Z,16.33
2018-12-16T19:10:39.213Z,16.80
2018-12-16T19:13:10.291Z,17.13
2018-12-16T19:15:41.362Z,13.27
2018-12-16T19:18:12.771Z,19.77
2018-12-16T19:20:44.043Z,22.97
2018-12-16T19:23:15.164Z,19.20
2018-12-16T19:25:46.247Z,17.30
2018-12-16T19:28:17.420Z,14.87
2018-12-16T19:30:48.579Z,22.97
2018-12-16T19:33:19.719Z,19.07
2018-12-16T19:35:50.828Z,44.77
2018-12-16T19:38:22.001Z,18.80
2018-12-16T19:41:10.246Z,18.73
2018-12-16T19:43:45.221Z,15.47
2018-12-16T19:46:16.322Z,12.60
2018-12-16T19:48:47.487Z,17.43
2018-12-16T19:51:18.572Z,26.67
2018-12-16T19:53:49.833Z,16.27
2018-12-16T19:56:21.149Z,11.47
2018-12-16T19:58:52.861Z,11.73
2018-12-16T20:01:24.048Z,12.30
2018-12-16T20:04:14.286Z,29.17
2018-12-16T20:06:47.851Z,11.90
2018-12-16T20:09:20.367Z,12.27
2018-12-16T20:11:51.385Z,11.37
2018-12-16T20:14:22.608Z,9.83
2018-12-16T20:16:53.687Z,9.70
2018-12-16T20:19:25.003Z,14.50
2018-12-16T20:21:57.698Z,20.33
2018-12-16T20:24:29.055Z,14.53
2018-12-16T20:27:00.103Z,10.73
2018-12-16T20:29:31.333Z,11.77
2018-12-16T20:32:02.560Z,12.93
2018-12-16T20:34:33.894Z,14.50
2018-12-16T20:37:05.465Z,16.20
2018-12-16T20:39:36.546Z,15.83
2018-12-16T20:42:07.648Z,15.13
2018-12-16T20:44:39.679Z,15.30
2018-12-16T20:47:10.541Z,14.43
2018-12-16T20:49:41.996Z,28.37
2018-12-16T20:52:13.092Z,101.47
2018-12-16T20:54:44.266Z,270.17
2018-12-16T20:57:18.856Z,95.47
2018-12-16T20:59:48.569Z,25.73
2018-12-16T21:02:19.534Z,59.63
2018-12-16T21:04:51.134Z,83.03
2018-12-16T21:07:22.449Z,30.60
2018-12-16T21:09:53.377Z,30.77
2018-12-16T21:12:29.565Z,30.87
2018-12-16T21:15:05.716Z,67.33
2018-12-16T21:18:44.749Z,38.77
2018-12-16T21:21:16.339Z,19.20
2018-12-16T21:23:49.002Z,16.30
2018-12-16T21:26:20.266Z,15.90
2018-12-16T21:28:51.759Z,28.37
2018-12-16T21:31:23.916Z,33.63
2018-12-16T21:33:54.983Z,19.03
2018-12-16T21:36:26.841Z,29.20
2018-12-16T21:38:57.965Z,22.93
2018-12-16T21:41:31.709Z,24.20
2018-12-16T21:44:02.795Z,16.30
2018-12-16T21:46:33.959Z,16.50
2018-12-16T21:49:05.980Z,18.20
2018-12-16T21:51:38.482Z,19.57
2018-12-16T21:54:09.894Z,34.30
2018-12-16T21:56:41.349Z,24.33
2018-12-16T21:59:13.069Z,16.20
2018-12-16T22:01:44.725Z,17.23
2018-12-16T22:04:15.887Z,11.63
2018-12-16T22:06:51.632Z,13.33
2018-12-16T22:09:22.548Z,15.83
2018-12-16T22:11:53.891Z,16.63
2018-12-16T22:14:27.661Z,19.10
2018-12-16T22:17:03.196Z,16.60
2018-12-16T22:19:34.921Z,11.57
2018-12-16T22:22:07.124Z,19.67
2018-12-16T22:24:39.711Z,17.67
2018-12-16T22:27:12.523Z,9.93
2018-12-16T22:29:45.750Z,18.33
2018-12-16T22:32:17.772Z,17.10
2018-12-16T22:34:51.177Z,11.67
2018-12-16T22:37:25.093Z,10.60
2018-12-16T22:39:57.190Z,17.53
2018-12-16T22:42:29.832Z,12.30
2018-12-16T22:45:02.035Z,16.73
2018-12-16T22:47:33.583Z,12.30
2018-12-16T22:50:06.513Z,15.13
2018-12-16T22:52:38.740Z,9.80
2018-12-16T22:55:10.793Z,18.73
2018-12-16T22:57:47.039Z,14.43
2018-12-16T23:00:20.167Z,11.97
2018-12-16T23:02:52.008Z,11.07
2018-12-16T23:05:24.710Z,9.73
2018-12-16T23:07:56.891Z,9.00
2018-12-16T23:10:30.156Z,12.03
2018-12-16T23:13:05.624Z,8.90
2018-12-16T23:15:37.663Z,10.70
2018-12-16T23:18:08.889Z,10.33
2018-12-16T23:20:40.085Z,11.97
2018-12-16T23:23:11.289Z,10.57
2018-12-16T23:25:42.431Z,9.53
2018-12-16T23:28:13.865Z,11.93
2018-12-16T23:30:45.901Z,11.03
2018-12-16T23:33:17.687Z,14.77
2018-12-16T23:35:49.064Z,14.30
2018-12-16T23:38:20.228Z,13.13
2018-12-16T23:40:51.330Z,11.87
2018-12-16T23:43:22.504Z,11.03
2018-12-16T23:45:59.327Z,10.33
2018-12-16T23:48:30.236Z,11.20
2018-12-16T23:51:01.088Z,11.60
2018-12-16T23:53:31.999Z,11.30
2018-12-16T23:56:03.122Z,12.53
2018-12-16T23:58:34.302Z,11.73
