createdAt,value
2022-12-16T00:00:51.210Z,1004.67
2022-12-16T00:01:51.204Z,1004.68
2022-12-16T00:02:51.185Z,1004.69
2022-12-16T00:03:52.011Z,1004.68
2022-12-16T00:04:51.115Z,1004.70
2022-12-16T00:05:51.101Z,1004.68
2022-12-16T00:06:51.113Z,1004.67
2022-12-16T00:07:51.084Z,1004.62
2022-12-16T00:08:51.865Z,1004.59
2022-12-16T00:09:51.057Z,1004.60
2022-12-16T00:10:51.047Z,1004.59
2022-12-16T00:11:51.038Z,1004.61
2022-12-16T00:12:51.027Z,1004.61
2022-12-16T00:13:51.019Z,1004.63
2022-12-16T00:14:51.008Z,1004.62
2022-12-16T00:15:51.082Z,1004.59
2022-12-16T00:16:51.034Z,1004.57
2022-12-16T00:17:50.969Z,1004.57
2022-12-16T00:18:51.767Z,1004.58
2022-12-16T00:19:50.950Z,1004.54
2022-12-16T00:20:50.942Z,1004.54
2022-12-16T00:21:50.927Z,1004.56
2022-12-16T00:22:50.944Z,1004.54
2022-12-16T00:23:50.908Z,1004.56
2022-12-16T00:24:50.900Z,1004.53
2022-12-16T00:25:50.884Z,1004.54
2022-12-16T00:26:50.876Z,1004.55
2022-12-16T00:27:54.884Z,1004.56
2022-12-16T00:28:50.852Z,1004.59
2022-12-16T00:29:50.856Z,1004.58
2022-12-16T00:30:50.833Z,1004.64
2022-12-16T00:31:50.910Z,1004.62
2022-12-16T00:32:50.810Z,1004.60
2022-12-16T00:33:50.796Z,1004.57
2022-12-16T00:34:50.788Z,1004.60
2022-12-16T00:35:50.779Z,1004.62
2022-12-16T00:36:50.768Z,1004.61
2022-12-16T00:37:50.757Z,1004.62
2022-12-16T00:38:50.765Z,1004.58
2022-12-16T00:39:50.744Z,1004.59
2022-12-16T00:40:50.723Z,1004.58
2022-12-16T00:41:50.712Z,1004.59
2022-12-16T00:42:50.703Z,1004.59
2022-12-16T00:43:50.689Z,1004.61
2022-12-16T00:44:50.681Z,1004.60
2022-12-16T00:45:51.982Z,1004.63
2022-12-16T00:46:50.657Z,1004.65
2022-12-16T00:47:50.645Z,1004.66
2022-12-16T00:48:50.642Z,1004.64
2022-12-16T00:49:50.625Z,1004.65
2022-12-16T00:50:50.614Z,1004.61
2022-12-16T00:51:50.603Z,1004.64
2022-12-16T00:52:50.593Z,1004.60
2022-12-16T00:53:50.584Z,1004.63
2022-12-16T00:54:50.589Z,1004.61
2022-12-16T00:55:50.557Z,1004.63
2022-12-16T00:56:50.549Z,1004.65
2022-12-16T00:58:53.147Z,1004.66
2022-12-16T01:00:53.103Z,1004.67
2022-12-16T01:03:45.681Z,1004.65
2022-12-16T01:04:45.615Z,1004.63
2022-12-16T01:05:45.603Z,1004.61
2022-12-16T01:06:45.593Z,1004.62
2022-12-16T01:07:45.591Z,1004.60
2022-12-16T01:08:45.571Z,1004.60
2022-12-16T01:09:45.553Z,1004.57
2022-12-16T01:10:45.563Z,1004.58
2022-12-16T01:11:45.532Z,1004.59
2022-12-16T01:12:45.516Z,1004.55
2022-12-16T01:13:45.511Z,1004.60
2022-12-16T01:14:45.492Z,1004.66
2022-12-16T01:15:45.481Z,1004.68
2022-12-16T01:16:45.563Z,1004.73
2022-12-16T01:17:45.454Z,1004.70
2022-12-16T01:18:45.442Z,1004.75
2022-12-16T01:19:45.430Z,1004.68
2022-12-16T01:20:45.416Z,1004.74
2022-12-16T01:21:45.403Z,1004.72
2022-12-16T01:22:45.390Z,1004.71
2022-12-16T01:23:45.378Z,1004.75
2022-12-16T01:24:45.365Z,1004.74
2022-12-16T01:25:45.358Z,1004.72
2022-12-16T01:26:45.355Z,1004.70
2022-12-16T01:27:45.338Z,1004.76
2022-12-16T01:28:45.316Z,1004.75
2022-12-16T01:29:45.305Z,1004.79
2022-12-16T01:30:45.289Z,1004.79
2022-12-16T01:31:45.357Z,1004.76
2022-12-16T01:32:45.263Z,1004.78
2022-12-16T01:33:45.255Z,1004.79
2022-12-16T01:34:48.458Z,1004.80
2022-12-16T01:35:55.347Z,1004.80
2022-12-16T01:36:45.216Z,1004.89
2022-12-16T01:37:45.202Z,1004.86
2022-12-16T01:38:45.188Z,1004.85
2022-12-16T01:39:45.173Z,1004.87
2022-12-16T01:40:45.156Z,1004.89
2022-12-16T01:41:45.147Z,1004.91
2022-12-16T01:42:45.153Z,1004.88
2022-12-16T01:43:45.129Z,1004.85
2022-12-16T01:44:45.104Z,1004.90
2022-12-16T01:45:45.128Z,1004.89
2022-12-16T01:46:45.084Z,1004.93
2022-12-16T01:47:45.068Z,1004.93
2022-12-16T01:48:45.057Z,1004.94
2022-12-16T01:49:45.044Z,1004.93
2022-12-16T01:50:45.028Z,1004.91
2022-12-16T01:51:50.548Z,1004.90
2022-12-16T01:52:45.014Z,1004.93
2022-12-16T01:53:44.989Z,1004.95
2022-12-16T01:54:44.979Z,1004.96
2022-12-16T01:55:44.965Z,1004.97
2022-12-16T01:56:44.949Z,1004.95
2022-12-16T01:57:44.937Z,1004.97
2022-12-16T01:58:44.942Z,1004.98
2022-12-16T01:59:44.911Z,1004.94
2022-12-16T02:00:44.936Z,1004.95
2022-12-16T02:01:45.026Z,1004.94
2022-12-16T02:02:44.976Z,1004.96
2022-12-16T02:03:44.858Z,1004.95
2022-12-16T02:04:44.844Z,1004.96
2022-12-16T02:05:44.833Z,1005.01
2022-12-16T02:06:44.819Z,1004.97
2022-12-16T02:07:44.811Z,1004.99
2022-12-16T02:08:44.794Z,1004.96
2022-12-16T02:09:44.779Z,1005.00
2022-12-16T02:10:44.763Z,1005.00
2022-12-16T02:11:44.759Z,1004.96
2022-12-16T02:12:44.748Z,1005.01
2022-12-16T02:13:44.726Z,1004.94
2022-12-16T02:14:44.728Z,1004.92
2022-12-16T02:15:44.704Z,1004.95
2022-12-16T02:16:44.712Z,1004.94
2022-12-16T02:17:44.673Z,1004.93
2022-12-16T02:18:44.657Z,1004.97
2022-12-16T02:19:44.647Z,1005.00
2022-12-16T02:20:44.630Z,1005.02
2022-12-16T02:21:44.620Z,1005.09
2022-12-16T02:22:44.604Z,1005.06
2022-12-16T02:23:44.595Z,1005.07
2022-12-16T02:24:44.593Z,1005.05
2022-12-16T02:25:44.565Z,1005.07
2022-12-16T02:26:44.551Z,1005.07
2022-12-16T02:27:44.539Z,1005.07
2022-12-16T02:28:44.525Z,1005.09
2022-12-16T02:29:44.514Z,1005.10
2022-12-16T02:30:44.552Z,1005.06
2022-12-16T02:31:46.346Z,1005.08
2022-12-16T02:32:44.471Z,1005.01
2022-12-16T02:33:44.460Z,1005.01
2022-12-16T02:34:44.443Z,1004.99
2022-12-16T02:35:44.434Z,1005.02
2022-12-16T02:36:44.418Z,1005.03
2022-12-16T02:37:44.406Z,1005.07
2022-12-16T02:38:44.393Z,1005.07
2022-12-16T02:39:44.381Z,1005.10
2022-12-16T02:40:44.364Z,1005.12
2022-12-16T02:41:44.353Z,1005.09
2022-12-16T02:42:44.339Z,1005.15
2022-12-16T02:43:44.328Z,1005.12
2022-12-16T02:44:44.313Z,1005.15
2022-12-16T02:45:44.316Z,1005.17
2022-12-16T02:46:44.304Z,1005.13
2022-12-16T02:47:44.271Z,1005.12
2022-12-16T02:48:44.256Z,1005.09
2022-12-16T02:49:44.243Z,1005.14
2022-12-16T02:50:44.229Z,1005.13
2022-12-16T02:51:44.216Z,1005.12
2022-12-16T02:52:44.210Z,1005.17
2022-12-16T02:53:44.190Z,1005.18
2022-12-16T02:54:44.179Z,1005.16
2022-12-16T02:55:44.163Z,1005.18
2022-12-16T02:56:44.158Z,1005.19
2022-12-16T02:57:44.140Z,1005.17
2022-12-16T02:58:44.120Z,1005.18
2022-12-16T02:59:44.112Z,1005.23
2022-12-16T03:00:44.109Z,1005.20
2022-12-16T03:01:44.237Z,1005.19
2022-12-16T03:02:44.177Z,1005.20
2022-12-16T03:03:44.074Z,1005.21
2022-12-16T03:04:44.042Z,1005.18
2022-12-16T03:05:44.027Z,1005.18
2022-12-16T03:06:44.013Z,1005.21
2022-12-16T03:07:44.004Z,1005.21
2022-12-16T03:08:43.986Z,1005.21
2022-12-16T03:09:43.976Z,1005.22
2022-12-16T03:10:43.970Z,1005.27
2022-12-16T03:11:43.947Z,1005.23
2022-12-16T03:12:43.934Z,1005.24
2022-12-16T03:13:43.923Z,1005.25
2022-12-16T03:14:43.909Z,1005.21
2022-12-16T03:15:43.898Z,1005.21
2022-12-16T03:16:43.938Z,1005.23
2022-12-16T03:17:43.872Z,1005.25
2022-12-16T03:18:43.933Z,1005.20
2022-12-16T03:19:43.841Z,1005.22
2022-12-16T03:20:43.826Z,1005.22
2022-12-16T03:21:43.812Z,1005.22
2022-12-16T03:22:43.810Z,1005.19
2022-12-16T03:23:43.789Z,1005.20
2022-12-16T03:24:43.778Z,1005.22
2022-12-16T03:25:43.760Z,1005.23
2022-12-16T03:26:43.748Z,1005.22
2022-12-16T03:27:43.733Z,1005.22
2022-12-16T03:28:43.721Z,1005.22
2022-12-16T03:29:43.711Z,1005.24
2022-12-16T03:30:43.743Z,1005.24
2022-12-16T03:31:43.680Z,1005.26
2022-12-16T03:32:43.666Z,1005.23
2022-12-16T03:33:43.654Z,1005.26
2022-12-16T03:34:43.778Z,1005.31
2022-12-16T03:35:43.629Z,1005.28
2022-12-16T03:36:43.613Z,1005.27
2022-12-16T03:37:43.610Z,1005.31
2022-12-16T03:38:43.585Z,1005.27
2022-12-16T03:39:43.573Z,1005.25
2022-12-16T03:40:43.558Z,1005.30
2022-12-16T03:41:43.547Z,1005.28
2022-12-16T03:42:43.533Z,1005.25
2022-12-16T03:43:43.527Z,1005.29
2022-12-16T03:44:43.512Z,1005.30
2022-12-16T03:45:43.496Z,1005.33
2022-12-16T03:46:43.592Z,1005.35
2022-12-16T03:47:43.715Z,1005.38
2022-12-16T03:48:43.451Z,1005.35
2022-12-16T03:49:43.439Z,1005.41
2022-12-16T03:50:43.444Z,1005.40
2022-12-16T03:51:43.412Z,1005.37
2022-12-16T03:52:43.399Z,1005.38
2022-12-16T03:53:43.383Z,1005.37
2022-12-16T03:54:43.369Z,1005.37
2022-12-16T03:55:43.357Z,1005.39
2022-12-16T03:56:43.338Z,1005.42
2022-12-16T03:57:43.331Z,1005.40
2022-12-16T03:58:43.315Z,1005.38
2022-12-16T03:59:43.303Z,1005.36
2022-12-16T04:00:43.306Z,1005.35
2022-12-16T04:01:43.413Z,1005.38
2022-12-16T04:02:43.552Z,1005.39
2022-12-16T04:03:43.335Z,1005.40
2022-12-16T04:04:43.232Z,1005.41
2022-12-16T04:05:43.224Z,1005.41
2022-12-16T04:06:43.225Z,1005.38
2022-12-16T04:07:43.194Z,1005.37
2022-12-16T04:08:43.179Z,1005.37
2022-12-16T04:09:43.164Z,1005.37
2022-12-16T04:10:43.150Z,1005.37
2022-12-16T04:11:43.138Z,1005.40
2022-12-16T04:12:43.123Z,1005.40
2022-12-16T04:13:43.114Z,1005.38
2022-12-16T04:14:43.098Z,1005.39
2022-12-16T04:15:43.139Z,1005.40
2022-12-16T04:16:43.069Z,1005.42
2022-12-16T04:17:43.059Z,1005.39
2022-12-16T04:18:43.056Z,1005.41
2022-12-16T04:19:43.032Z,1005.41
2022-12-16T04:20:43.017Z,1005.37
2022-12-16T04:21:43.005Z,1005.38
2022-12-16T04:22:43.011Z,1005.37
2022-12-16T04:23:42.982Z,1005.33
2022-12-16T04:24:42.963Z,1005.38
2022-12-16T04:25:42.951Z,1005.38
2022-12-16T04:26:42.937Z,1005.38
2022-12-16T04:27:42.928Z,1005.43
2022-12-16T04:28:42.926Z,1005.46
2022-12-16T04:29:42.896Z,1005.44
2022-12-16T04:30:42.883Z,1005.44
2022-12-16T04:31:42.908Z,1005.48
2022-12-16T04:32:42.854Z,1005.49
2022-12-16T04:33:42.843Z,1005.52
2022-12-16T04:34:42.826Z,1005.57
2022-12-16T04:35:42.815Z,1005.57
2022-12-16T04:36:42.805Z,1005.55
2022-12-16T04:37:42.788Z,1005.56
2022-12-16T04:38:42.792Z,1005.54
2022-12-16T04:39:42.761Z,1005.59
2022-12-16T04:40:42.746Z,1005.61
2022-12-16T04:41:42.734Z,1005.57
2022-12-16T04:42:42.723Z,1005.61
2022-12-16T04:43:42.705Z,1005.62
2022-12-16T04:44:42.689Z,1005.66
2022-12-16T04:45:42.676Z,1005.71
2022-12-16T04:46:42.751Z,1005.70
2022-12-16T04:47:42.654Z,1005.70
2022-12-16T04:48:42.640Z,1005.70
2022-12-16T04:49:42.626Z,1005.69
2022-12-16T04:50:42.608Z,1005.69
2022-12-16T04:51:42.601Z,1005.71
2022-12-16T04:52:42.581Z,1005.69
2022-12-16T04:53:42.570Z,1005.75
2022-12-16T04:54:42.576Z,1005.77
2022-12-16T04:55:42.546Z,1005.74
2022-12-16T04:56:42.533Z,1005.74
2022-12-16T04:57:42.516Z,1005.73
2022-12-16T04:58:42.501Z,1005.76
2022-12-16T04:59:42.493Z,1005.78
2022-12-16T05:00:42.473Z,1005.82
2022-12-16T05:01:42.589Z,1005.86
2022-12-16T05:02:42.596Z,1005.82
2022-12-16T05:03:42.461Z,1005.85
2022-12-16T05:04:42.420Z,1005.88
2022-12-16T05:05:42.408Z,1005.87
2022-12-16T05:06:42.395Z,1005.86
2022-12-16T05:07:42.381Z,1005.82
2022-12-16T05:08:42.366Z,1005.85
2022-12-16T05:09:42.356Z,1005.87
2022-12-16T05:10:42.355Z,1005.85
2022-12-16T05:11:42.337Z,1005.86
2022-12-16T05:12:42.330Z,1005.86
2022-12-16T05:13:42.305Z,1005.82
2022-12-16T05:14:42.286Z,1005.89
2022-12-16T05:15:42.358Z,1005.93
2022-12-16T05:16:42.259Z,1005.90
2022-12-16T05:17:42.250Z,1005.92
2022-12-16T05:18:42.229Z,1005.93
2022-12-16T05:19:42.219Z,1005.94
2022-12-16T05:20:42.205Z,1005.93
2022-12-16T05:21:42.191Z,1005.96
2022-12-16T05:22:42.179Z,1005.94
2022-12-16T05:23:42.164Z,1005.91
2022-12-16T05:24:42.160Z,1005.92
2022-12-16T05:25:42.136Z,1005.95
2022-12-16T05:26:42.147Z,1005.96
2022-12-16T05:27:42.111Z,1005.96
2022-12-16T05:28:42.096Z,1005.95
2022-12-16T05:29:42.082Z,1006.00
2022-12-16T05:30:42.071Z,1006.00
2022-12-16T05:31:42.220Z,1005.98
2022-12-16T05:32:42.042Z,1006.02
2022-12-16T05:33:42.025Z,1006.01
2022-12-16T05:34:42.015Z,1006.08
2022-12-16T05:35:42.001Z,1006.05
2022-12-16T05:36:41.997Z,1006.00
2022-12-16T05:37:41.974Z,1006.05
2022-12-16T05:38:41.969Z,1006.08
2022-12-16T05:39:41.948Z,1006.15
2022-12-16T05:40:41.933Z,1006.15
2022-12-16T05:41:41.920Z,1006.21
2022-12-16T05:42:41.925Z,1006.27
2022-12-16T05:43:41.893Z,1006.29
2022-12-16T05:44:41.880Z,1006.29
2022-12-16T05:45:41.938Z,1006.30
2022-12-16T05:46:42.033Z,1006.30
2022-12-16T05:47:41.837Z,1006.31
2022-12-16T05:48:47.451Z,1006.31
2022-12-16T05:49:41.810Z,1006.31
2022-12-16T05:50:41.798Z,1006.32
2022-12-16T05:51:41.784Z,1006.30
2022-12-16T05:52:42.020Z,1006.37
2022-12-16T05:53:41.757Z,1006.38
2022-12-16T05:54:41.757Z,1006.39
2022-12-16T05:55:41.741Z,1006.36
2022-12-16T05:56:41.719Z,1006.35
2022-12-16T05:57:41.701Z,1006.36
2022-12-16T05:58:41.717Z,1006.40
2022-12-16T05:59:41.675Z,1006.41
2022-12-16T06:00:41.665Z,1006.39
2022-12-16T06:01:41.787Z,1006.41
2022-12-16T06:02:41.919Z,1006.42
2022-12-16T06:03:41.740Z,1006.44
2022-12-16T06:04:41.610Z,1006.46
2022-12-16T06:05:41.598Z,1006.49
2022-12-16T06:06:41.581Z,1006.54
2022-12-16T06:07:41.567Z,1006.56
2022-12-16T06:08:41.557Z,1006.60
2022-12-16T06:09:41.543Z,1006.61
2022-12-16T06:10:41.527Z,1006.62
2022-12-16T06:11:41.509Z,1006.63
2022-12-16T06:12:41.500Z,1006.59
2022-12-16T06:13:41.485Z,1006.58
2022-12-16T06:14:41.610Z,1006.61
2022-12-16T06:15:41.474Z,1006.60
2022-12-16T06:16:41.469Z,1006.60
2022-12-16T06:17:41.453Z,1006.63
2022-12-16T06:18:41.420Z,1006.64
2022-12-16T06:19:41.419Z,1006.68
2022-12-16T06:20:41.394Z,1006.70
2022-12-16T06:21:41.372Z,1006.67
2022-12-16T06:22:41.363Z,1006.68
2022-12-16T06:23:41.354Z,1006.73
2022-12-16T06:24:41.338Z,1006.76
2022-12-16T06:25:41.322Z,1006.79
2022-12-16T06:26:41.309Z,1006.77
2022-12-16T06:27:41.293Z,1006.74
2022-12-16T06:28:45.741Z,1006.80
2022-12-16T06:29:41.262Z,1006.82
2022-12-16T06:30:41.267Z,1006.85
2022-12-16T06:31:41.280Z,1006.85
2022-12-16T06:32:41.224Z,1006.87
2022-12-16T06:33:41.208Z,1006.84
2022-12-16T06:34:41.198Z,1006.83
2022-12-16T06:35:41.185Z,1006.83
2022-12-16T06:36:41.176Z,1006.87
2022-12-16T06:37:41.157Z,1006.87
2022-12-16T06:38:41.144Z,1006.90
2022-12-16T06:39:41.127Z,1006.90
2022-12-16T06:40:41.115Z,1006.92
2022-12-16T06:41:41.100Z,1006.92
2022-12-16T06:42:41.089Z,1006.95
2022-12-16T06:43:41.074Z,1006.93
2022-12-16T06:44:41.061Z,1006.95
2022-12-16T06:45:41.103Z,1006.91
2022-12-16T06:46:41.054Z,1006.92
2022-12-16T06:47:41.021Z,1006.90
2022-12-16T06:48:41.005Z,1006.93
2022-12-16T06:49:40.991Z,1006.95
2022-12-16T06:50:44.818Z,1006.97
2022-12-16T06:51:40.976Z,1007.02
2022-12-16T06:52:40.960Z,1007.06
2022-12-16T06:53:40.950Z,1007.01
2022-12-16T06:54:40.933Z,1007.06
2022-12-16T06:55:40.915Z,1007.08
2022-12-16T06:56:40.905Z,1007.09
2022-12-16T06:57:40.890Z,1007.14
2022-12-16T06:58:40.876Z,1007.16
2022-12-16T06:59:40.858Z,1007.18
2022-12-16T07:00:40.932Z,1007.17
2022-12-16T07:01:40.951Z,1007.15
2022-12-16T07:02:41.068Z,1007.21
2022-12-16T07:03:41.185Z,1007.20
2022-12-16T07:04:40.790Z,1007.22
2022-12-16T07:05:40.776Z,1007.22
2022-12-16T07:06:40.766Z,1007.24
2022-12-16T07:07:40.749Z,1007.20
2022-12-16T07:08:40.736Z,1007.22
2022-12-16T07:09:40.719Z,1007.21
2022-12-16T07:10:40.708Z,1007.26
2022-12-16T07:11:40.705Z,1007.28
2022-12-16T07:12:40.679Z,1007.26
2022-12-16T07:13:40.666Z,1007.30
2022-12-16T07:14:40.652Z,1007.33
2022-12-16T07:15:40.794Z,1007.35
2022-12-16T07:16:40.704Z,1007.39
2022-12-16T07:17:40.611Z,1007.40
2022-12-16T07:18:40.618Z,1007.46
2022-12-16T07:19:40.585Z,1007.48
2022-12-16T07:20:40.575Z,1007.49
2022-12-16T07:21:40.562Z,1007.54
2022-12-16T07:22:40.547Z,1007.55
2022-12-16T07:23:40.531Z,1007.60
2022-12-16T07:24:40.520Z,1007.58
2022-12-16T07:25:40.507Z,1007.59
2022-12-16T07:26:40.503Z,1007.58
2022-12-16T07:27:40.478Z,1007.61
2022-12-16T07:28:40.472Z,1007.58
2022-12-16T07:29:40.450Z,1007.64
2022-12-16T07:30:40.439Z,1007.66
2022-12-16T07:31:40.509Z,1007.69
2022-12-16T07:32:40.410Z,1007.65
2022-12-16T07:33:40.396Z,1007.71
2022-12-16T07:34:43.743Z,1007.74
2022-12-16T07:35:40.367Z,1007.88
2022-12-16T07:36:40.357Z,1007.90
2022-12-16T07:37:40.345Z,1007.92
2022-12-16T07:38:40.332Z,1007.95
2022-12-16T07:39:40.316Z,1008.00
2022-12-16T07:40:40.302Z,1008.00
2022-12-16T07:41:40.288Z,1007.98
2022-12-16T07:42:40.276Z,1007.99
2022-12-16T07:43:40.259Z,1008.04
2022-12-16T07:44:40.251Z,1008.05
2022-12-16T07:45:44.980Z,1008.04
2022-12-16T07:46:40.221Z,1008.04
2022-12-16T07:47:40.207Z,1008.04
2022-12-16T07:48:40.201Z,1008.05
2022-12-16T07:49:40.179Z,1008.03
2022-12-16T07:50:40.186Z,1008.03
2022-12-16T07:51:40.156Z,1008.07
2022-12-16T07:52:40.142Z,1008.08
2022-12-16T07:53:40.336Z,1008.08
2022-12-16T07:54:40.113Z,1008.02
2022-12-16T07:55:40.100Z,1008.09
2022-12-16T07:56:40.087Z,1008.09
2022-12-16T07:57:40.072Z,1008.11
2022-12-16T07:58:40.076Z,1008.06
2022-12-16T07:59:40.051Z,1008.13
2022-12-16T08:00:40.052Z,1008.13
2022-12-16T08:01:40.225Z,1008.14
2022-12-16T08:02:40.358Z,1008.19
2022-12-16T08:03:40.061Z,1008.20
2022-12-16T08:04:39.982Z,1008.22
2022-12-16T08:05:39.965Z,1008.25
2022-12-16T08:06:40.593Z,1008.27
2022-12-16T08:07:39.938Z,1008.27
2022-12-16T08:08:39.923Z,1008.33
2022-12-16T08:09:39.917Z,1008.32
2022-12-16T08:10:39.897Z,1008.35
2022-12-16T08:11:39.884Z,1008.34
2022-12-16T08:12:39.870Z,1008.37
2022-12-16T08:13:40.350Z,1008.38
2022-12-16T08:14:39.844Z,1008.37
2022-12-16T08:15:39.829Z,1008.39
2022-12-16T08:16:39.855Z,1008.40
2022-12-16T08:17:39.803Z,1008.41
2022-12-16T08:18:39.799Z,1008.45
2022-12-16T08:19:39.776Z,1008.47
2022-12-16T08:20:39.763Z,1008.50
2022-12-16T08:21:39.748Z,1008.50
2022-12-16T08:22:39.758Z,1008.49
2022-12-16T08:23:39.720Z,1008.48
2022-12-16T08:24:39.709Z,1008.49
2022-12-16T08:25:39.695Z,1008.44
2022-12-16T08:26:39.681Z,1008.46
2022-12-16T08:27:39.670Z,1008.46
2022-12-16T08:28:39.661Z,1008.45
2022-12-16T08:29:44.712Z,1008.53
2022-12-16T08:30:39.655Z,1008.52
2022-12-16T08:31:39.612Z,1008.57
2022-12-16T08:32:39.600Z,1008.58
2022-12-16T08:33:39.588Z,1008.53
2022-12-16T08:34:39.576Z,1008.55
2022-12-16T08:35:39.561Z,1008.53
2022-12-16T08:36:39.549Z,1008.56
2022-12-16T08:37:39.534Z,1008.55
2022-12-16T08:38:39.543Z,1008.51
2022-12-16T08:39:39.510Z,1008.51
2022-12-16T08:40:39.507Z,1008.59
2022-12-16T08:41:39.485Z,1008.56
2022-12-16T08:42:39.474Z,1008.59
2022-12-16T08:43:39.463Z,1008.61
2022-12-16T08:44:39.441Z,1008.61
2022-12-16T08:45:39.477Z,1008.66
2022-12-16T08:46:39.588Z,1008.71
2022-12-16T08:47:39.401Z,1008.73
2022-12-16T08:48:39.388Z,1008.75
2022-12-16T08:49:39.374Z,1008.73
2022-12-16T08:50:39.362Z,1008.72
2022-12-16T08:51:39.351Z,1008.75
2022-12-16T08:52:39.343Z,1008.79
2022-12-16T08:53:39.321Z,1008.78
2022-12-16T08:54:39.325Z,1008.82
2022-12-16T08:55:39.299Z,1008.87
2022-12-16T08:56:39.287Z,1008.85
2022-12-16T08:57:39.274Z,1008.85
2022-12-16T08:58:39.261Z,1008.86
2022-12-16T08:59:39.247Z,1008.83
2022-12-16T09:00:39.228Z,1008.84
2022-12-16T09:01:39.390Z,1008.87
2022-12-16T09:02:39.952Z,1008.89
2022-12-16T09:03:39.334Z,1008.92
2022-12-16T09:04:39.174Z,1008.94
2022-12-16T09:05:39.162Z,1009.00
2022-12-16T09:06:40.977Z,1009.02
2022-12-16T09:07:39.134Z,1008.98
2022-12-16T09:08:39.123Z,1009.04
2022-12-16T09:09:39.110Z,1009.04
2022-12-16T09:10:40.544Z,1009.03
2022-12-16T09:11:39.082Z,1009.04
2022-12-16T09:12:39.072Z,1009.01
2022-12-16T09:13:39.057Z,1009.07
2022-12-16T09:14:39.043Z,1009.04
2022-12-16T09:15:39.042Z,1009.04
2022-12-16T09:16:39.096Z,1009.05
2022-12-16T09:17:39.010Z,1009.05
2022-12-16T09:18:38.999Z,1009.11
2022-12-16T09:19:38.986Z,1009.10
2022-12-16T09:20:38.969Z,1009.16
2022-12-16T09:21:38.951Z,1009.08
2022-12-16T09:22:38.941Z,1009.11
2022-12-16T09:23:38.927Z,1009.12
2022-12-16T09:24:38.913Z,1009.15
2022-12-16T09:25:38.898Z,1009.15
2022-12-16T09:26:39.112Z,1009.20
2022-12-16T09:27:38.875Z,1009.23
2022-12-16T09:28:38.868Z,1009.25
2022-12-16T09:29:43.424Z,1009.26
2022-12-16T09:30:38.858Z,1009.24
2022-12-16T09:31:38.900Z,1009.21
2022-12-16T09:32:38.819Z,1009.19
2022-12-16T09:33:38.800Z,1009.20
2022-12-16T09:34:38.783Z,1009.20
2022-12-16T09:35:38.768Z,1009.22
2022-12-16T09:36:38.752Z,1009.28
2022-12-16T09:37:38.749Z,1009.33
2022-12-16T09:38:38.727Z,1009.34
2022-12-16T09:39:38.717Z,1009.36
2022-12-16T09:40:38.702Z,1009.32
2022-12-16T09:41:43.121Z,1009.32
2022-12-16T09:42:38.703Z,1009.34
2022-12-16T09:43:38.665Z,1009.37
2022-12-16T09:44:38.657Z,1009.35
2022-12-16T09:45:38.638Z,1009.33
2022-12-16T09:46:38.723Z,1009.33
2022-12-16T09:47:38.613Z,1009.36
2022-12-16T09:48:38.599Z,1009.38
2022-12-16T09:49:38.587Z,1009.38
2022-12-16T09:50:38.581Z,1009.36
2022-12-16T09:51:38.567Z,1009.41
2022-12-16T09:52:38.554Z,1009.39
2022-12-16T09:53:38.542Z,1009.41
2022-12-16T09:54:38.528Z,1009.39
2022-12-16T09:55:38.509Z,1009.43
2022-12-16T09:56:38.496Z,1009.46
2022-12-16T09:57:38.483Z,1009.48
2022-12-16T09:58:38.484Z,1009.51
2022-12-16T09:59:38.457Z,1009.50
2022-12-16T10:00:38.440Z,1009.51
2022-12-16T10:01:38.561Z,1009.50
2022-12-16T10:02:38.687Z,1009.53
2022-12-16T10:03:39.367Z,1009.45
2022-12-16T10:04:38.389Z,1009.48
2022-12-16T10:05:38.383Z,1009.50
2022-12-16T10:06:38.376Z,1009.54
2022-12-16T10:07:38.351Z,1009.49
2022-12-16T10:08:38.339Z,1009.53
2022-12-16T10:09:38.330Z,1009.57
2022-12-16T10:10:38.311Z,1009.57
2022-12-16T10:11:38.305Z,1009.59
2022-12-16T10:12:38.286Z,1009.58
2022-12-16T10:13:38.280Z,1009.59
2022-12-16T10:14:38.281Z,1009.53
2022-12-16T10:15:38.317Z,1009.57
2022-12-16T10:16:38.237Z,1009.55
2022-12-16T10:17:38.221Z,1009.60
2022-12-16T10:18:38.322Z,1009.59
2022-12-16T10:19:38.197Z,1009.58
2022-12-16T10:20:38.185Z,1009.59
2022-12-16T10:21:38.170Z,1009.58
2022-12-16T10:22:38.158Z,1009.62
2022-12-16T10:23:38.146Z,1009.61
2022-12-16T10:24:38.131Z,1009.62
2022-12-16T10:25:38.122Z,1009.65
2022-12-16T10:26:38.107Z,1009.59
2022-12-16T10:27:38.095Z,1009.66
2022-12-16T10:28:38.080Z,1009.66
2022-12-16T10:29:38.075Z,1009.66
2022-12-16T10:30:38.076Z,1009.68
2022-12-16T10:31:38.093Z,1009.71
2022-12-16T10:32:38.033Z,1009.68
2022-12-16T10:33:38.022Z,1009.66
2022-12-16T10:34:38.006Z,1009.68
2022-12-16T10:35:38.006Z,1009.66
2022-12-16T10:36:37.977Z,1009.70
2022-12-16T10:37:37.969Z,1009.68
2022-12-16T10:38:37.954Z,1009.73
2022-12-16T10:39:37.941Z,1009.73
2022-12-16T10:40:37.936Z,1009.72
2022-12-16T10:41:37.914Z,1009.76
2022-12-16T10:42:37.901Z,1009.77
2022-12-16T10:43:38.629Z,1009.76
2022-12-16T10:44:37.879Z,1009.76
2022-12-16T10:45:37.866Z,1009.75
2022-12-16T10:46:37.946Z,1009.76
2022-12-16T10:47:37.841Z,1009.77
2022-12-16T10:48:41.050Z,1009.76
2022-12-16T10:49:37.961Z,1009.77
2022-12-16T10:50:37.805Z,1009.78
2022-12-16T10:51:37.791Z,1009.74
2022-12-16T10:52:37.776Z,1009.77
2022-12-16T10:53:37.921Z,1009.75
2022-12-16T10:54:37.751Z,1009.77
2022-12-16T10:55:37.739Z,1009.75
2022-12-16T10:56:37.725Z,1009.73
2022-12-16T10:57:37.716Z,1009.76
2022-12-16T10:58:37.739Z,1009.75
2022-12-16T10:59:37.690Z,1009.77
2022-12-16T11:00:37.677Z,1009.76
2022-12-16T11:01:37.890Z,1009.73
2022-12-16T11:02:37.895Z,1009.76
2022-12-16T11:03:38.272Z,1009.68
2022-12-16T11:04:41.320Z,1009.71
2022-12-16T11:05:37.612Z,1009.69
2022-12-16T11:06:37.600Z,1009.68
2022-12-16T11:07:37.591Z,1009.73
2022-12-16T11:08:37.574Z,1009.73
2022-12-16T11:09:37.563Z,1009.74
2022-12-16T11:10:37.559Z,1009.73
2022-12-16T11:11:37.542Z,1009.71
2022-12-16T11:12:37.527Z,1009.68
2022-12-16T11:13:37.514Z,1009.71
2022-12-16T11:14:37.501Z,1009.73
2022-12-16T11:15:41.665Z,1009.73
2022-12-16T11:16:37.602Z,1009.72
2022-12-16T11:17:37.463Z,1009.73
2022-12-16T11:18:37.629Z,1009.75
2022-12-16T11:19:37.445Z,1009.78
2022-12-16T11:20:37.434Z,1009.74
2022-12-16T11:21:37.422Z,1009.77
2022-12-16T11:22:37.402Z,1009.75
2022-12-16T11:23:37.635Z,1009.78
2022-12-16T11:24:37.374Z,1009.80
2022-12-16T11:25:37.366Z,1009.83
2022-12-16T11:26:37.840Z,1009.81
2022-12-16T11:27:37.345Z,1009.84
2022-12-16T11:28:37.332Z,1009.84
2022-12-16T11:29:37.321Z,1009.82
2022-12-16T11:30:37.302Z,1009.83
2022-12-16T11:31:37.360Z,1009.84
2022-12-16T11:32:37.286Z,1009.82
2022-12-16T11:33:37.317Z,1009.87
2022-12-16T11:34:37.281Z,1009.91
2022-12-16T11:35:37.242Z,1009.91
2022-12-16T11:36:37.233Z,1009.96
2022-12-16T11:37:37.214Z,1009.89
2022-12-16T11:38:37.202Z,1009.94
2022-12-16T11:39:37.200Z,1009.93
2022-12-16T11:40:37.180Z,1009.94
2022-12-16T11:41:37.172Z,1009.96
2022-12-16T11:42:37.155Z,1009.95
2022-12-16T11:43:37.267Z,1009.93
2022-12-16T11:44:37.131Z,1009.94
2022-12-16T11:45:37.119Z,1009.94
2022-12-16T11:46:37.145Z,1009.96
2022-12-16T11:47:37.093Z,1009.94
2022-12-16T11:48:37.084Z,1009.96
2022-12-16T11:49:37.068Z,1009.94
2022-12-16T11:50:37.089Z,1009.94
2022-12-16T11:51:37.046Z,1009.91
2022-12-16T11:52:37.776Z,1009.95
2022-12-16T11:53:37.019Z,1009.94
2022-12-16T11:54:37.007Z,1009.91
2022-12-16T11:56:04.004Z,1009.94
2022-12-16T11:56:37.013Z,1009.99
2022-12-16T11:57:36.973Z,1009.95
2022-12-16T11:58:36.958Z,1009.93
2022-12-16T11:59:36.954Z,1009.91
2022-12-16T12:00:36.935Z,1009.96
2022-12-16T12:01:41.639Z,1009.95
2022-12-16T12:02:36.955Z,1009.95
2022-12-16T12:03:37.722Z,1009.94
2022-12-16T12:04:37.000Z,1009.92
2022-12-16T12:05:36.875Z,1009.90
2022-12-16T12:06:36.888Z,1009.86
2022-12-16T12:07:42.725Z,1009.89
2022-12-16T12:08:37.296Z,1009.88
2022-12-16T12:09:36.828Z,1009.88