createdAt,value
2022-11-28T00:01:30.026Z,17.10
2022-11-28T00:03:58.109Z,17.10
2022-11-28T00:06:27.998Z,17.10
2022-11-28T00:08:56.375Z,17.10
2022-11-28T00:11:25.523Z,17.10
2022-11-28T00:13:53.585Z,17.10
2022-11-28T00:16:23.213Z,17.10
2022-11-28T00:18:51.841Z,17.10
2022-11-28T00:21:20.031Z,17.10
2022-11-28T00:23:49.595Z,17.10
2022-11-28T00:26:20.603Z,17.10
2022-11-28T00:28:49.801Z,17.20
2022-11-28T00:31:20.029Z,17.10
2022-11-28T00:33:48.307Z,17.10
2022-11-28T00:36:16.645Z,17.10
2022-11-28T00:38:44.454Z,17.10
2022-11-28T00:41:14.430Z,17.10
2022-11-28T00:43:43.437Z,17.10
2022-11-28T00:46:13.658Z,17.10
2022-11-28T00:48:41.950Z,17.10
2022-11-28T00:51:11.933Z,17.10
2022-11-28T00:53:42.382Z,17.10
2022-11-28T00:56:11.970Z,17.10
2022-11-28T00:58:40.693Z,17.10
2022-11-28T01:01:10.131Z,17.10
2022-11-28T01:03:39.609Z,17.10
2022-11-28T01:06:08.147Z,17.00
2022-11-28T01:08:36.504Z,17.10
2022-11-28T01:11:05.685Z,17.10
2022-11-28T01:13:33.472Z,17.10
2022-11-28T01:16:01.443Z,17.10
2022-11-28T01:18:29.279Z,17.10
2022-11-28T01:20:58.366Z,17.10
2022-11-28T01:23:26.121Z,17.10
2022-11-28T01:25:53.950Z,17.10
2022-11-28T01:28:21.750Z,17.10
2022-11-28T01:30:49.537Z,17.10
2022-11-28T01:33:17.563Z,17.10
2022-11-28T01:35:55.726Z,17.10
2022-11-28T01:38:25.277Z,17.10
2022-11-28T01:40:54.025Z,17.10
2022-11-28T01:43:22.657Z,17.10
2022-11-28T01:45:50.500Z,17.10
2022-11-28T01:48:21.643Z,17.10
2022-11-28T01:50:52.497Z,17.10
2022-11-28T01:53:21.613Z,17.10
2022-11-28T01:55:56.849Z,17.10
2022-11-28T01:58:25.521Z,17.00
2022-11-28T02:00:54.329Z,17.00
2022-11-28T02:03:27.086Z,17.10
2022-11-28T02:05:55.539Z,17.10
2022-11-28T02:08:24.679Z,17.10
2022-11-28T02:11:13.032Z,17.10
2022-11-28T02:13:48.042Z,17.10
2022-11-28T02:16:32.469Z,17.10
2022-11-28T02:19:16.435Z,17.10
2022-11-28T02:22:00.427Z,17.10
2022-11-28T02:24:56.958Z,17.10
2022-11-28T02:27:39.592Z,17.10
2022-11-28T02:30:16.843Z,17.10
2022-11-28T02:32:53.738Z,17.00
2022-11-28T02:35:26.257Z,17.10
2022-11-28T02:38:03.682Z,17.10
2022-11-28T02:40:39.633Z,17.00
2022-11-28T02:43:17.781Z,17.10
2022-11-28T02:45:54.900Z,17.00
2022-11-28T02:48:31.450Z,17.10
2022-11-28T02:51:06.792Z,17.10
2022-11-28T02:53:35.949Z,17.10
2022-11-28T02:56:04.134Z,17.10
2022-11-28T02:58:31.958Z,17.10
2022-11-28T03:01:00.336Z,17.10
2022-11-28T03:03:55.220Z,17.00
2022-11-28T03:06:33.658Z,17.00
2022-11-28T03:09:13.351Z,17.10
2022-11-28T03:11:50.696Z,17.00
2022-11-28T03:14:29.154Z,17.00
2022-11-28T03:17:05.266Z,17.10
2022-11-28T03:19:38.870Z,17.10
2022-11-28T03:22:14.160Z,17.00
2022-11-28T03:24:47.704Z,17.10
2022-11-28T03:27:19.339Z,17.00
2022-11-28T03:29:51.004Z,17.10
2022-11-28T03:32:24.257Z,17.00
2022-11-28T03:34:59.013Z,17.00
2022-11-28T03:37:30.189Z,17.10
2022-11-28T03:40:03.199Z,17.00
2022-11-28T03:42:35.720Z,17.00
2022-11-28T03:45:08.338Z,17.10
2022-11-28T03:47:39.174Z,17.10
2022-11-28T03:50:13.865Z,17.00
2022-11-28T03:52:46.324Z,17.10
2022-11-28T03:55:19.805Z,17.00
2022-11-28T03:57:52.872Z,17.10
2022-11-28T04:00:20.958Z,17.10
2022-11-28T04:02:57.894Z,17.10
2022-11-28T04:05:35.881Z,17.00
2022-11-28T04:08:13.322Z,17.10
2022-11-28T04:10:45.945Z,17.10
2022-11-28T04:13:19.983Z,17.10
2022-11-28T04:15:55.371Z,17.10
2022-11-28T04:18:28.574Z,17.10
2022-11-28T04:21:04.079Z,17.10
2022-11-28T04:23:33.856Z,17.00
2022-11-28T04:26:04.313Z,17.00
2022-11-28T04:28:34.721Z,17.00
2022-11-28T04:31:05.352Z,17.00
2022-11-28T04:33:36.908Z,16.90
2022-11-28T04:36:07.913Z,16.90
2022-11-28T04:38:36.790Z,16.90
2022-11-28T04:41:11.717Z,16.90
2022-11-28T04:43:44.885Z,16.90
2022-11-28T04:46:16.482Z,16.90
2022-11-28T04:48:44.696Z,16.90
2022-11-28T04:51:20.102Z,16.90
2022-11-28T04:53:54.814Z,16.80
2022-11-28T04:56:26.562Z,16.80
2022-11-28T04:58:54.603Z,16.80
2022-11-28T05:01:26.679Z,16.80
2022-11-28T05:03:55.608Z,16.70
2022-11-28T05:06:27.445Z,16.70
2022-11-28T05:08:55.554Z,16.80
2022-11-28T05:11:23.455Z,16.80
2022-11-28T05:13:51.283Z,16.80
2022-11-28T05:16:19.646Z,16.80
2022-11-28T05:18:47.543Z,16.80
2022-11-28T05:21:15.334Z,16.90
2022-11-28T05:23:45.728Z,16.90
2022-11-28T05:26:15.614Z,16.90
2022-11-28T05:28:45.648Z,16.90
2022-11-28T05:31:13.959Z,16.90
2022-11-28T05:33:41.792Z,16.90
2022-11-28T05:36:13.395Z,17.00
2022-11-28T05:38:41.701Z,16.90
2022-11-28T05:41:11.271Z,16.80
2022-11-28T05:43:39.300Z,16.80
2022-11-28T05:46:07.354Z,16.80
2022-11-28T05:48:36.245Z,16.80
2022-11-28T05:51:05.169Z,16.80
2022-11-28T05:53:32.972Z,16.80
2022-11-28T05:56:01.122Z,16.80
2022-11-28T05:58:30.234Z,16.80
2022-11-28T06:00:58.457Z,16.80
2022-11-28T06:03:26.251Z,16.70
2022-11-28T06:05:54.021Z,16.70
2022-11-28T06:08:21.813Z,16.80
2022-11-28T06:10:57.584Z,16.70
2022-11-28T06:13:25.852Z,16.70
2022-11-28T06:15:55.008Z,16.80
2022-11-28T06:18:22.852Z,16.70
2022-11-28T06:20:50.959Z,16.80
2022-11-28T06:23:18.809Z,16.80
2022-11-28T06:25:46.577Z,16.80
2022-11-28T06:28:14.674Z,16.80
2022-11-28T06:30:44.451Z,16.90
2022-11-28T06:33:13.607Z,16.80
2022-11-28T06:35:42.750Z,16.90
2022-11-28T06:38:14.265Z,16.90
2022-11-28T06:40:42.753Z,16.90
2022-11-28T06:43:12.930Z,16.90
2022-11-28T06:45:40.741Z,16.90
2022-11-28T06:48:08.603Z,16.80
2022-11-28T06:50:37.875Z,16.80
2022-11-28T06:53:05.791Z,16.80
2022-11-28T06:55:33.566Z,16.80
2022-11-28T06:58:01.370Z,16.80
2022-11-28T07:00:29.186Z,16.80
2022-11-28T07:02:57.424Z,16.80
2022-11-28T07:05:27.599Z,16.80
2022-11-28T07:07:56.836Z,16.80
2022-11-28T07:10:25.218Z,16.80
2022-11-28T07:12:55.565Z,16.80
2022-11-28T07:15:23.993Z,16.80
2022-11-28T07:17:52.189Z,16.80
2022-11-28T07:20:20.518Z,16.80
2022-11-28T07:22:49.463Z,16.80
2022-11-28T07:25:18.731Z,16.80
2022-11-28T07:27:46.555Z,16.80
2022-11-28T07:30:14.959Z,16.80
2022-11-28T07:32:43.095Z,16.80
2022-11-28T07:35:12.099Z,16.80
2022-11-28T07:37:40.002Z,16.90
2022-11-28T07:40:08.871Z,16.90
2022-11-28T07:42:38.027Z,16.90
2022-11-28T07:45:06.804Z,16.90
2022-11-28T07:47:35.229Z,16.90
2022-11-28T07:50:03.145Z,17.00
2022-11-28T07:52:30.935Z,16.90
2022-11-28T07:54:58.722Z,16.90
2022-11-28T07:57:26.568Z,16.90
2022-11-28T07:59:55.737Z,17.00
2022-11-28T08:02:23.549Z,17.00
2022-11-28T08:04:55.235Z,17.00
2022-11-28T08:07:23.414Z,17.00
2022-11-28T08:09:51.254Z,17.00
2022-11-28T08:12:19.038Z,17.00
2022-11-28T08:14:46.844Z,17.10
2022-11-28T08:17:16.512Z,17.00
2022-11-28T08:19:44.314Z,17.00
2022-11-28T08:22:12.058Z,17.00
2022-11-28T08:24:40.195Z,17.00
2022-11-28T08:27:08.663Z,17.10
2022-11-28T08:29:36.468Z,17.10
2022-11-28T08:32:04.497Z,17.10
2022-11-28T08:34:33.666Z,17.10
2022-11-28T08:37:01.526Z,17.10
2022-11-28T08:39:29.411Z,17.10
2022-11-28T08:41:58.802Z,17.10
2022-11-28T08:44:30.482Z,17.10
2022-11-28T08:46:58.524Z,17.10
2022-11-28T08:49:26.347Z,17.10
2022-11-28T08:51:55.479Z,17.10
2022-11-28T08:54:23.299Z,17.10
2022-11-28T08:56:51.110Z,17.10
2022-11-28T08:59:18.886Z,17.10
2022-11-28T09:01:46.691Z,17.10
2022-11-28T09:04:14.589Z,17.10
2022-11-28T09:06:42.447Z,17.10
2022-11-28T09:09:11.584Z,17.20
2022-11-28T09:11:39.689Z,17.10
2022-11-28T09:14:08.112Z,17.10
2022-11-28T09:16:36.225Z,17.10
2022-11-28T09:19:04.036Z,17.10
2022-11-28T09:21:31.809Z,17.10
2022-11-28T09:23:59.709Z,17.10
2022-11-28T09:26:29.822Z,17.10
2022-11-28T09:28:57.794Z,17.20
2022-11-28T09:31:25.796Z,17.10
2022-11-28T09:33:54.919Z,17.10
2022-11-28T09:36:24.925Z,17.20
2022-11-28T09:38:52.777Z,17.20
2022-11-28T09:41:39.359Z,17.20
2022-11-28T09:44:15.452Z,17.20
2022-11-28T09:46:45.348Z,17.20
2022-11-28T09:49:22.664Z,17.20
2022-11-28T09:51:54.448Z,17.20
2022-11-28T09:54:29.923Z,17.20
2022-11-28T09:57:01.259Z,17.20
2022-11-28T09:59:31.207Z,17.20
2022-11-28T10:02:12.068Z,17.20
2022-11-28T10:04:45.516Z,17.20
2022-11-28T10:07:20.827Z,17.20
2022-11-28T10:09:59.940Z,17.20
2022-11-28T10:12:40.162Z,17.20
2022-11-28T10:15:20.918Z,17.20
2022-11-28T10:17:57.547Z,17.20
2022-11-28T10:20:28.129Z,17.20
2022-11-28T10:23:00.696Z,17.20
2022-11-28T10:25:32.479Z,17.20
2022-11-28T10:28:03.793Z,17.20
2022-11-28T10:30:38.529Z,17.20
2022-11-28T10:33:14.546Z,17.20
2022-11-28T10:35:47.335Z,17.20
2022-11-28T10:38:16.435Z,17.20
2022-11-28T10:40:50.715Z,17.20
2022-11-28T10:43:32.418Z,17.20
2022-11-28T10:46:14.761Z,17.20
2022-11-28T10:48:51.235Z,17.20
2022-11-28T10:51:34.526Z,17.20
2022-11-28T10:54:17.892Z,17.20
2022-11-28T10:56:55.280Z,17.30
2022-11-28T10:59:34.150Z,17.30
2022-11-28T11:02:19.047Z,17.30
2022-11-28T11:04:47.357Z,17.40
2022-11-28T11:07:23.933Z,17.40
2022-11-28T11:09:54.361Z,17.30
2022-11-28T11:12:27.421Z,17.40
2022-11-28T11:14:56.525Z,17.30
2022-11-28T11:17:36.196Z,17.30
2022-11-28T11:20:27.022Z,17.30
2022-11-28T11:22:56.725Z,17.30
2022-11-28T11:25:25.779Z,17.30
2022-11-28T11:27:55.809Z,17.30
2022-11-28T11:30:29.026Z,17.30
2022-11-28T11:32:58.337Z,17.30
2022-11-28T11:35:29.816Z,17.40
2022-11-28T11:38:17.755Z,17.30
2022-11-28T11:40:45.974Z,17.30
2022-11-28T11:43:27.437Z,17.30
2022-11-28T11:46:11.075Z,17.30
2022-11-28T11:48:40.956Z,17.30
2022-11-28T11:51:23.730Z,17.30
2022-11-28T11:54:02.688Z,17.30
2022-11-28T11:56:36.247Z,17.30
2022-11-28T11:59:08.485Z,17.30
2022-11-28T12:01:40.169Z,17.30
2022-11-28T12:04:43.369Z,17.30
2022-11-28T12:07:07.531Z,17.30
2022-11-28T12:09:41.141Z,17.30
2022-11-28T12:12:15.023Z,17.40
2022-11-28T12:14:43.475Z,17.30
2022-11-28T12:20:38.734Z,17.30
2022-11-28T12:23:18.749Z,17.30
2022-11-28T12:25:52.685Z,17.30
2022-11-28T12:28:31.892Z,17.30
2022-11-28T12:31:08.487Z,17.30
2022-11-28T12:33:48.473Z,17.30
2022-11-28T12:36:26.562Z,17.30
2022-11-28T12:39:17.485Z,17.30
2022-11-28T12:42:10.160Z,17.30
2022-11-28T12:44:54.319Z,17.30
2022-11-28T12:47:34.255Z,17.30
2022-11-28T12:50:16.293Z,17.40
2022-11-28T12:52:50.853Z,17.40
2022-11-28T12:55:33.823Z,17.40
2022-11-28T12:58:11.839Z,17.30
2022-11-28T13:00:50.918Z,17.40
2022-11-28T13:03:41.924Z,17.40
2022-11-28T13:06:23.054Z,17.30
2022-11-28T13:09:10.283Z,17.40
2022-11-28T13:11:52.107Z,17.40
2022-11-28T13:14:29.315Z,17.40
2022-11-28T13:17:03.034Z,17.30
2022-11-28T13:19:39.797Z,17.40
2022-11-28T13:22:15.727Z,17.30
2022-11-28T13:24:50.812Z,17.30
2022-11-28T13:27:32.459Z,17.30
2022-11-28T13:30:18.268Z,17.30
2022-11-28T13:32:52.594Z,17.30
2022-11-28T13:35:21.115Z,17.30
2022-11-28T13:40:50.627Z,17.30
2022-11-28T13:43:26.191Z,17.30
2022-11-28T13:45:54.430Z,17.30
2022-11-28T13:49:20.564Z,17.40
2022-11-28T13:51:49.159Z,17.40
2022-11-28T13:54:46.107Z,17.30
2022-11-28T13:57:26.693Z,17.30
2022-11-28T13:59:58.950Z,17.30
2022-11-28T14:02:36.587Z,17.40
2022-11-28T14:05:06.449Z,17.30
2022-11-28T14:07:36.203Z,17.50
2022-11-28T14:10:19.103Z,17.50
2022-11-28T14:13:03.346Z,17.70
2022-11-28T14:15:34.784Z,17.70
2022-11-28T14:18:47.769Z,17.70
2022-11-28T14:21:12.435Z,17.80
2022-11-28T14:23:46.285Z,17.90
2022-11-28T14:26:24.600Z,18.00
2022-11-28T14:28:52.965Z,18.00
2022-11-28T14:31:31.853Z,18.10
2022-11-28T14:34:01.885Z,18.10
2022-11-28T14:36:33.684Z,18.10
2022-11-28T14:39:12.027Z,18.10
2022-11-28T14:42:44.132Z,18.10
2022-11-28T14:45:44.467Z,18.10
2022-11-28T14:48:28.927Z,18.10
2022-11-28T14:51:01.853Z,18.10
2022-11-28T14:53:45.651Z,18.10
2022-11-28T14:56:28.802Z,18.10
2022-11-28T14:58:59.541Z,18.20
2022-11-28T15:01:44.803Z,18.20
2022-11-28T15:04:38.614Z,18.20
2022-11-28T15:07:20.820Z,18.20
2022-11-28T15:09:56.847Z,18.20
2022-11-28T15:12:33.914Z,18.20
2022-11-28T15:15:03.892Z,18.20
2022-11-28T15:17:35.004Z,18.20
2022-11-28T15:20:08.676Z,18.20
2022-11-28T15:22:41.501Z,18.00
2022-11-28T15:25:20.352Z,17.90
2022-11-28T15:27:48.417Z,17.90
2022-11-28T15:30:18.778Z,17.90
2022-11-28T15:32:49.333Z,17.90
2022-11-28T15:35:19.066Z,17.90
2022-11-28T15:37:52.518Z,18.00
2022-11-28T15:40:22.895Z,18.10
2022-11-28T15:42:51.269Z,18.10
2022-11-28T15:45:24.895Z,18.10
2022-11-28T15:47:54.996Z,18.10
2022-11-28T15:50:25.104Z,18.00
2022-11-28T15:52:55.746Z,18.00
2022-11-28T15:55:24.494Z,18.00
2022-11-28T15:57:52.617Z,18.10
2022-11-28T16:00:21.923Z,18.20
2022-11-28T16:02:50.075Z,18.20
2022-11-28T16:05:22.097Z,18.30
2022-11-28T16:07:51.876Z,18.30
2022-11-28T16:10:24.349Z,18.30
2022-11-28T16:12:55.592Z,18.30
2022-11-28T16:15:25.614Z,18.30
2022-11-28T16:17:55.109Z,18.40
2022-11-28T16:20:27.467Z,18.40
2022-11-28T16:23:00.311Z,18.40
2022-11-28T16:25:28.537Z,18.50
2022-11-28T16:27:57.850Z,18.50
2022-11-28T16:30:34.557Z,18.40
2022-11-28T16:33:02.378Z,18.50
2022-11-28T16:35:37.614Z,18.50
2022-11-28T16:38:07.739Z,18.40
2022-11-28T16:40:37.565Z,18.50
2022-11-28T16:43:07.728Z,18.40
2022-11-28T16:45:35.564Z,18.40
2022-11-28T16:48:08.557Z,18.50
2022-11-28T16:50:38.569Z,18.50
2022-11-28T16:53:06.665Z,18.50
2022-11-28T16:55:47.844Z,18.50
2022-11-28T16:58:24.886Z,18.50
2022-11-28T17:01:01.810Z,18.40
2022-11-28T17:03:47.876Z,18.50
2022-11-28T17:06:37.331Z,18.50
2022-11-28T17:09:08.262Z,18.50
2022-11-28T17:11:38.682Z,18.50
2022-11-28T17:14:13.438Z,18.60
2022-11-28T17:16:42.675Z,18.60
2022-11-28T17:19:12.814Z,18.50
2022-11-28T17:21:48.832Z,18.50
2022-11-28T17:24:19.601Z,18.60
2022-11-28T17:26:47.486Z,18.50
2022-11-28T17:29:16.386Z,18.60
2022-11-28T17:31:46.634Z,18.60
2022-11-28T17:34:16.978Z,18.60
2022-11-28T17:36:47.551Z,18.60
2022-11-28T17:39:15.979Z,18.60
2022-11-28T17:41:44.383Z,18.60
2022-11-28T17:44:18.663Z,18.60
2022-11-28T17:46:46.598Z,18.70
2022-11-28T17:49:14.648Z,18.70
2022-11-28T17:51:43.478Z,18.60
2022-11-28T17:54:16.165Z,18.70
2022-11-28T17:56:44.233Z,18.70
2022-11-28T17:59:13.574Z,18.70
2022-11-28T18:01:41.643Z,18.70
2022-11-28T18:04:09.543Z,18.70
2022-11-28T18:06:37.474Z,18.70
2022-11-28T18:09:11.734Z,18.70
2022-11-28T18:11:42.129Z,18.70
2022-11-28T18:14:10.846Z,18.80
2022-11-28T18:16:40.053Z,18.80
2022-11-28T18:19:08.244Z,18.80
2022-11-28T18:21:36.078Z,18.80
2022-11-28T18:24:04.553Z,18.80
2022-11-28T18:26:32.381Z,18.80
2022-11-28T18:29:01.661Z,18.80
2022-11-28T18:31:30.317Z,18.80
2022-11-28T18:34:02.422Z,18.80
2022-11-28T18:36:35.417Z,18.80
2022-11-28T18:39:05.981Z,18.80
2022-11-28T18:41:33.925Z,18.80
2022-11-28T18:44:04.991Z,18.80
2022-11-28T18:46:34.761Z,18.70
2022-11-28T18:49:04.286Z,18.70
2022-11-28T18:51:34.839Z,18.70
2022-11-28T18:54:04.501Z,18.80
2022-11-28T18:56:33.790Z,18.80
2022-11-28T18:59:03.000Z,18.80
2022-11-28T19:01:32.933Z,18.90
2022-11-28T19:04:02.310Z,18.90
2022-11-28T19:06:30.528Z,18.90
2022-11-28T19:09:01.095Z,18.90
2022-11-28T19:11:29.365Z,18.90
2022-11-28T19:13:58.157Z,18.90
2022-11-28T19:16:29.734Z,18.90
2022-11-28T19:18:59.738Z,18.90
2022-11-28T19:21:29.307Z,18.90
2022-11-28T19:23:57.901Z,18.90
2022-11-28T19:26:27.921Z,18.90
2022-11-28T19:28:56.283Z,18.90
2022-11-28T19:31:26.962Z,18.90
2022-11-28T19:34:01.364Z,18.90
2022-11-28T19:36:33.961Z,18.90
2022-11-28T19:39:02.212Z,18.90
2022-11-28T19:41:30.944Z,18.90
2022-11-28T19:43:58.842Z,18.60
2022-11-28T19:46:35.130Z,17.70
2022-11-28T19:49:05.735Z,17.50
2022-11-28T19:51:35.018Z,17.30
2022-11-28T19:54:04.056Z,17.30
2022-11-28T19:56:33.943Z,17.20
2022-11-28T19:59:01.834Z,17.20
2022-11-28T20:01:29.776Z,17.30
2022-11-28T20:03:58.771Z,17.20
2022-11-28T20:06:29.829Z,17.30
2022-11-28T20:09:00.851Z,17.30
2022-11-28T20:11:32.052Z,17.20
2022-11-28T20:14:01.586Z,17.30
2022-11-28T20:16:30.972Z,17.40
2022-11-28T20:19:01.290Z,17.20
2022-11-28T20:21:31.790Z,17.30
2022-11-28T20:24:04.214Z,17.50
2022-11-28T20:26:36.214Z,17.30
2022-11-28T20:29:05.337Z,17.40
2022-11-28T20:31:37.236Z,17.40
2022-11-28T20:34:06.962Z,17.50
2022-11-28T20:36:36.239Z,17.40
2022-11-28T20:39:06.923Z,17.30
2022-11-28T20:41:34.971Z,17.40
2022-11-28T20:44:03.066Z,17.50
2022-11-28T20:46:33.454Z,17.40
2022-11-28T20:49:03.237Z,17.40
2022-11-28T20:51:32.890Z,17.40
2022-11-28T20:54:04.695Z,17.20
2022-11-28T20:56:51.581Z,17.30
2022-11-28T20:59:22.166Z,17.40
2022-11-28T21:01:50.018Z,17.40
2022-11-28T21:04:18.583Z,17.10
2022-11-28T21:06:48.826Z,17.30
2022-11-28T21:09:20.267Z,17.40
2022-11-28T21:11:58.205Z,17.50
2022-11-28T21:14:27.197Z,17.50
2022-11-28T21:16:55.102Z,17.50
2022-11-28T21:19:23.002Z,17.50
2022-11-28T21:21:50.843Z,17.50
2022-11-28T21:24:20.587Z,17.60
2022-11-28T21:26:53.367Z,17.50
2022-11-28T21:29:23.143Z,17.40
2022-11-28T21:31:51.089Z,17.50
2022-11-28T21:34:19.256Z,17.50
2022-11-28T21:36:47.593Z,17.50
2022-11-28T21:39:18.592Z,17.50
2022-11-28T21:41:47.874Z,17.50
2022-11-28T21:44:15.725Z,17.50
2022-11-28T21:46:43.703Z,17.40
2022-11-28T21:49:12.749Z,17.50
2022-11-28T21:51:41.481Z,17.50
2022-11-28T21:54:10.653Z,17.50
2022-11-28T21:56:38.539Z,17.50
2022-11-28T21:59:07.949Z,17.50
2022-11-28T22:01:36.069Z,17.40
2022-11-28T22:04:04.742Z,17.50
2022-11-28T22:06:33.225Z,17.50
2022-11-28T22:09:08.750Z,17.30
2022-11-28T22:11:38.582Z,17.40
2022-11-28T22:14:08.158Z,17.40
2022-11-28T22:16:36.625Z,17.40
2022-11-28T22:19:05.104Z,17.50
2022-11-28T22:24:21.597Z,17.40
2022-11-28T22:26:50.098Z,17.50
2022-11-28T22:29:20.474Z,17.40
2022-11-28T22:31:49.947Z,17.50
2022-11-28T22:34:18.946Z,17.60
2022-11-28T22:36:46.719Z,17.50
2022-11-28T22:39:15.309Z,17.60
2022-11-28T22:41:43.254Z,17.60
2022-11-28T22:44:11.638Z,17.60
2022-11-28T22:46:41.036Z,17.50
2022-11-28T22:49:11.348Z,17.60
2022-11-28T22:51:39.950Z,17.60
2022-11-28T22:54:08.834Z,17.50
2022-11-28T22:56:37.319Z,17.50
2022-11-28T22:59:05.608Z,17.50
2022-11-28T23:01:34.788Z,17.50
2022-11-28T23:04:04.631Z,17.60
2022-11-28T23:06:34.275Z,17.50
2022-11-28T23:09:05.696Z,17.50
2022-11-28T23:11:37.130Z,17.50
2022-11-28T23:14:05.738Z,17.40
2022-11-28T23:16:35.623Z,17.50
2022-11-28T23:19:06.579Z,17.50
2022-11-28T23:21:36.800Z,17.50
2022-11-28T23:24:05.303Z,17.40
2022-11-28T23:26:34.736Z,17.50
2022-11-28T23:29:05.797Z,17.40
2022-11-28T23:31:37.746Z,17.50
2022-11-28T23:34:07.736Z,17.50
2022-11-28T23:36:42.067Z,17.50
2022-11-28T23:39:12.909Z,17.50
2022-11-28T23:41:41.118Z,17.50
2022-11-28T23:44:10.489Z,17.50
2022-11-28T23:46:38.278Z,17.50
2022-11-28T23:49:08.238Z,17.50
2022-11-28T23:51:36.458Z,17.40
2022-11-28T23:54:04.614Z,17.40
2022-11-28T23:56:35.088Z,17.40
2022-11-28T23:59:05.916Z,17.40
