createdAt,value
2019-03-12T00:01:40.084Z,28.62
2019-03-12T00:04:14.189Z,23.92
2019-03-12T00:06:46.216Z,23.52
2019-03-12T00:09:18.875Z,19.90
2019-03-12T00:11:51.375Z,20.37
2019-03-12T00:14:24.150Z,20.20
2019-03-12T00:17:00.284Z,16.48
2019-03-12T00:19:32.901Z,19.95
2019-03-12T00:24:29.937Z,16.80
2019-03-12T00:26:58.825Z,21.57
2019-03-12T00:29:27.613Z,19.27
2019-03-12T00:31:56.404Z,14.93
2019-03-12T00:34:25.193Z,15.72
2019-03-12T00:36:53.981Z,15.35
2019-03-12T00:39:22.665Z,20.20
2019-03-12T00:41:51.558Z,19.90
2019-03-12T00:44:20.342Z,22.62
2019-03-12T00:46:49.235Z,16.37
2019-03-12T00:49:18.121Z,23.32
2019-03-12T00:51:47.115Z,18.45
2019-03-12T00:54:15.905Z,15.00
2019-03-12T00:56:44.795Z,28.52
2019-03-12T00:59:13.790Z,20.82
2019-03-12T01:01:42.782Z,22.75
2019-03-12T01:04:11.672Z,23.40
2019-03-12T01:06:40.547Z,17.40
2019-03-12T01:09:09.649Z,24.00
2019-03-12T01:11:38.448Z,16.48
2019-03-12T01:14:07.319Z,26.07
2019-03-12T01:16:36.224Z,22.22
2019-03-12T01:19:05.320Z,14.43
2019-03-12T01:21:34.113Z,14.25
2019-03-12T01:24:03.008Z,27.55
2019-03-12T01:26:31.795Z,21.77
2019-03-12T01:29:00.789Z,23.15
2019-03-12T01:31:29.570Z,21.37
2019-03-12T01:33:58.370Z,31.15
2019-03-12T01:36:27.045Z,28.80
2019-03-12T01:38:55.832Z,21.73
2019-03-12T01:41:24.806Z,23.77
2019-03-12T01:43:53.606Z,18.87
2019-03-12T01:46:22.400Z,25.70
2019-03-12T01:48:51.297Z,28.85
2019-03-12T01:51:20.078Z,24.32
2019-03-12T01:53:48.867Z,12.25
2019-03-12T01:56:17.553Z,24.43
2019-03-12T01:58:46.338Z,19.87
2019-03-12T02:01:15.229Z,15.88
2019-03-12T02:03:44.119Z,15.68
2019-03-12T02:06:12.806Z,18.30
2019-03-12T02:08:41.696Z,28.17
2019-03-12T02:11:10.590Z,19.15
2019-03-12T02:13:39.378Z,21.37
2019-03-12T02:16:08.163Z,27.17
2019-03-12T02:18:36.955Z,17.92
2019-03-12T02:21:05.740Z,23.10
2019-03-12T02:23:34.530Z,14.98
2019-03-12T02:26:03.318Z,17.87
2019-03-12T02:28:32.091Z,21.30
2019-03-12T02:31:00.901Z,19.52
2019-03-12T02:33:29.782Z,24.63
2019-03-12T02:35:58.556Z,26.07
2019-03-12T02:38:27.255Z,27.02
2019-03-12T02:40:56.043Z,23.15
2019-03-12T02:43:24.833Z,23.87
2019-03-12T02:45:53.620Z,26.60
2019-03-12T02:48:22.409Z,16.35
2019-03-12T02:50:51.304Z,21.37
2019-03-12T02:53:20.091Z,19.85
2019-03-12T02:55:48.880Z,16.67
2019-03-12T02:58:17.665Z,18.15
2019-03-12T03:00:46.453Z,25.30
2019-03-12T03:03:15.450Z,15.53
2019-03-12T03:05:48.946Z,16.97
2019-03-12T03:08:19.358Z,11.70
2019-03-12T03:10:48.159Z,18.67
2019-03-12T03:13:16.947Z,24.35
2019-03-12T03:15:47.493Z,25.17
2019-03-12T03:18:16.679Z,20.88
2019-03-12T03:20:45.569Z,25.88
2019-03-12T03:23:14.457Z,28.80
2019-03-12T03:25:43.451Z,20.37
2019-03-12T03:28:12.239Z,22.87
2019-03-12T03:30:41.139Z,25.43
2019-03-12T03:33:10.046Z,29.12
2019-03-12T03:35:39.020Z,19.85
2019-03-12T03:38:07.802Z,16.82
2019-03-12T03:40:36.690Z,26.85
2019-03-12T03:43:05.701Z,15.75
2019-03-12T03:45:34.784Z,20.75
2019-03-12T03:48:03.778Z,16.48
2019-03-12T03:50:32.761Z,20.00
2019-03-12T03:53:01.553Z,20.57
2019-03-12T03:55:30.445Z,17.35
2019-03-12T03:57:59.433Z,17.05
2019-03-12T04:00:28.324Z,11.45
2019-03-12T04:02:57.215Z,10.43
2019-03-12T04:05:26.106Z,16.57
2019-03-12T04:07:55.209Z,13.72
2019-03-12T04:10:23.992Z,11.93
2019-03-12T04:12:52.788Z,17.95
2019-03-12T04:15:21.974Z,12.23
2019-03-12T04:17:50.872Z,14.00
2019-03-12T04:20:19.876Z,14.28
2019-03-12T04:22:48.949Z,15.60
2019-03-12T04:25:18.054Z,15.20
2019-03-12T04:27:47.146Z,13.03
2019-03-12T04:30:19.500Z,15.03
2019-03-12T04:32:48.611Z,20.57
2019-03-12T04:35:23.192Z,18.48
2019-03-12T04:37:52.106Z,16.48
2019-03-12T04:40:21.016Z,20.65
2019-03-12T04:42:50.010Z,13.45
2019-03-12T04:45:19.004Z,12.78
2019-03-12T04:47:47.792Z,13.85
2019-03-12T04:50:16.679Z,10.25
2019-03-12T04:52:45.569Z,13.75
2019-03-12T04:55:15.688Z,21.42
2019-03-12T04:57:44.669Z,6.53
2019-03-12T05:00:15.910Z,12.23
2019-03-12T05:02:44.799Z,16.77
2019-03-12T05:05:13.899Z,12.68
2019-03-12T05:07:42.913Z,10.72
2019-03-12T05:10:16.409Z,9.05
2019-03-12T05:12:45.265Z,13.90
2019-03-12T05:15:18.246Z,18.90
2019-03-12T05:17:47.154Z,15.58
2019-03-12T05:20:16.350Z,10.03
2019-03-12T05:22:45.476Z,14.40
2019-03-12T05:25:15.045Z,14.03
2019-03-12T05:27:44.236Z,12.75
2019-03-12T05:30:15.788Z,19.02
2019-03-12T05:32:44.710Z,15.20
2019-03-12T05:35:13.911Z,19.55
2019-03-12T05:37:42.909Z,17.07
2019-03-12T05:40:13.965Z,16.35
2019-03-12T05:42:42.937Z,12.45
2019-03-12T05:45:14.697Z,18.27
2019-03-12T05:47:43.689Z,12.80
2019-03-12T05:50:14.933Z,14.70
2019-03-12T05:52:43.929Z,10.32
2019-03-12T05:55:15.060Z,17.65
2019-03-12T05:57:43.960Z,13.45
2019-03-12T06:00:22.254Z,15.63
2019-03-12T06:02:51.163Z,13.62
2019-03-12T06:05:19.959Z,9.88
2019-03-12T06:07:48.843Z,9.28
2019-03-12T06:10:17.851Z,8.18
2019-03-12T06:12:46.624Z,11.50
2019-03-12T06:15:18.478Z,12.82
2019-03-12T06:17:47.420Z,14.43
2019-03-12T06:20:17.602Z,5.10
2019-03-12T06:22:46.484Z,9.90
2019-03-12T06:25:15.734Z,10.45
2019-03-12T06:27:44.661Z,20.20
2019-03-12T06:30:25.826Z,12.55
2019-03-12T06:33:11.433Z,13.30
2019-03-12T06:35:41.967Z,12.05
2019-03-12T06:38:15.460Z,13.05
2019-03-12T06:40:46.092Z,13.88
2019-03-12T06:43:16.620Z,11.22
2019-03-12T06:45:53.002Z,10.13
2019-03-12T06:48:41.947Z,9.40
2019-03-12T06:51:15.049Z,11.73
2019-03-12T06:53:48.130Z,14.00
2019-03-12T06:56:18.759Z,11.15
2019-03-12T06:58:55.341Z,7.50
2019-03-12T07:01:28.623Z,10.70
2019-03-12T07:04:04.867Z,9.95
2019-03-12T07:06:44.408Z,20.75
2019-03-12T07:09:27.139Z,15.55
2019-03-12T07:14:27.284Z,15.13
2019-03-12T07:16:57.700Z,14.75
2019-03-12T07:19:44.616Z,10.15
2019-03-12T07:22:33.472Z,14.45
2019-03-12T07:25:22.332Z,11.93
2019-03-12T07:27:52.793Z,12.50
2019-03-12T07:30:39.675Z,10.88
2019-03-12T07:33:12.863Z,10.58
2019-03-12T07:35:46.267Z,12.73
2019-03-12T07:38:16.711Z,13.68
2019-03-12T07:41:03.601Z,10.40
2019-03-12T07:43:39.864Z,10.48
2019-03-12T07:46:10.313Z,10.82
2019-03-12T07:48:43.170Z,6.70
2019-03-12T07:51:30.293Z,10.45
2019-03-12T07:54:00.822Z,11.08
2019-03-12T07:56:31.796Z,19.00
2019-03-12T07:59:20.413Z,11.60
2019-03-12T08:01:57.086Z,11.45
2019-03-12T08:04:33.460Z,8.68
2019-03-12T08:07:19.133Z,15.18
2019-03-12T08:10:06.050Z,13.78
2019-03-12T08:12:36.575Z,9.68
2019-03-12T08:15:22.686Z,6.55
2019-03-12T08:17:50.944Z,8.58
2019-03-12T08:20:21.473Z,19.98
2019-03-12T08:23:01.124Z,15.63
2019-03-12T08:25:31.660Z,11.68
2019-03-12T08:28:14.257Z,18.77
2019-03-12T08:30:47.759Z,14.68
2019-03-12T08:33:20.647Z,11.33
2019-03-12T08:35:57.107Z,11.57
2019-03-12T08:38:46.381Z,7.78
2019-03-12T08:41:29.399Z,20.80
2019-03-12T08:43:59.827Z,10.38
2019-03-12T08:46:45.202Z,20.30
2019-03-12T08:49:15.729Z,21.27
2019-03-12T08:51:46.155Z,12.37
2019-03-12T08:54:21.359Z,6.47
2019-03-12T08:57:03.086Z,9.03
2019-03-12T08:59:33.409Z,10.75
2019-03-12T09:02:19.400Z,8.55
2019-03-12T09:05:04.880Z,8.98
2019-03-12T09:07:38.077Z,13.88
2019-03-12T09:10:29.082Z,10.43
2019-03-12T09:12:59.521Z,10.43
2019-03-12T09:15:39.255Z,10.78
2019-03-12T09:18:15.617Z,19.73
2019-03-12T09:21:02.842Z,15.48
2019-03-12T09:23:45.552Z,12.60
2019-03-12T09:29:02.176Z,10.75
2019-03-12T09:31:38.339Z,14.75
2019-03-12T09:34:17.878Z,8.38
2019-03-12T09:36:48.305Z,13.70
2019-03-12T09:39:21.188Z,16.67
2019-03-12T09:42:08.509Z,12.30
2019-03-12T09:44:48.055Z,8.63
2019-03-12T09:47:30.663Z,7.53
2019-03-12T09:50:01.092Z,17.40
2019-03-12T09:52:34.180Z,13.58
2019-03-12T09:55:20.890Z,9.65
2019-03-12T09:57:57.353Z,9.23
2019-03-12T10:00:33.824Z,10.03
2019-03-12T10:03:20.798Z,10.60
2019-03-12T10:05:54.409Z,17.40
2019-03-12T10:08:27.944Z,16.17
2019-03-12T10:11:07.273Z,9.70
2019-03-12T10:13:46.713Z,21.95
2019-03-12T10:16:33.510Z,16.80
2019-03-12T10:19:07.227Z,10.43
2019-03-12T10:21:43.533Z,19.85
2019-03-12T10:24:23.342Z,16.57
2019-03-12T10:26:59.905Z,7.12
2019-03-12T10:29:39.345Z,10.88
2019-03-12T10:32:09.788Z,13.08
2019-03-12T10:34:43.062Z,17.00
2019-03-12T10:37:16.417Z,5.75
2019-03-12T10:40:00.399Z,7.87
2019-03-12T10:42:34.311Z,9.90
2019-03-12T10:45:10.778Z,14.65
2019-03-12T10:47:41.300Z,8.88
2019-03-12T10:50:10.513Z,13.78
2019-03-12T10:52:39.387Z,12.20
2019-03-12T10:55:13.555Z,12.50
2019-03-12T10:57:39.273Z,8.68
2019-03-12T11:00:17.128Z,8.33
2019-03-12T11:02:46.018Z,10.90
2019-03-12T11:05:15.114Z,14.87
2019-03-12T11:07:44.116Z,14.90
2019-03-12T11:10:15.884Z,10.58
2019-03-12T11:12:44.997Z,10.60
2019-03-12T11:15:15.257Z,10.00
2019-03-12T11:17:49.471Z,11.18
2019-03-12T11:20:22.076Z,10.40
2019-03-12T11:22:50.967Z,8.00
2019-03-12T11:25:27.323Z,13.78
2019-03-12T11:27:50.387Z,10.60
2019-03-12T11:30:22.333Z,14.63
2019-03-12T11:32:51.137Z,16.32
2019-03-12T11:35:19.926Z,9.45
2019-03-12T11:37:49.008Z,10.63
2019-03-12T11:40:23.132Z,11.45
2019-03-12T11:42:52.130Z,7.20
2019-03-12T11:45:34.972Z,8.15
2019-03-12T11:47:51.373Z,5.37
2019-03-12T11:50:24.971Z,10.63
2019-03-12T11:52:57.774Z,8.60
2019-03-12T11:55:24.447Z,16.10
2019-03-12T11:57:53.378Z,8.70
2019-03-12T12:00:28.098Z,11.00
2019-03-12T12:03:00.392Z,29.40
2019-03-12T12:05:28.407Z,7.28
2019-03-12T12:07:57.338Z,16.02
2019-03-12T12:10:26.407Z,10.68
2019-03-12T12:12:59.502Z,19.70
2019-03-12T12:15:28.491Z,6.03
2019-03-12T12:17:57.377Z,7.78
2019-03-12T12:20:29.906Z,10.30
2019-03-12T12:22:56.693Z,10.95
2019-03-12T12:25:25.689Z,5.70
2019-03-12T12:27:54.580Z,12.28
2019-03-12T12:30:24.382Z,8.83
2019-03-12T12:32:53.291Z,12.15
2019-03-12T12:35:22.192Z,8.58
2019-03-12T12:37:51.172Z,8.00
2019-03-12T12:40:21.169Z,5.03
2019-03-12T12:42:50.071Z,17.50
2019-03-12T12:45:39.550Z,11.90
2019-03-12T12:48:08.337Z,11.70
2019-03-12T12:50:37.224Z,11.03
2019-03-12T12:53:06.216Z,12.82
2019-03-12T12:55:35.108Z,7.85
2019-03-12T12:58:03.898Z,10.08
2019-03-12T13:00:32.794Z,6.17
2019-03-12T13:03:01.778Z,16.62
2019-03-12T13:05:30.670Z,9.60
2019-03-12T13:07:59.565Z,11.55
2019-03-12T13:10:32.649Z,7.70
2019-03-12T13:13:01.541Z,12.68
2019-03-12T13:15:30.431Z,11.43
2019-03-12T13:17:59.221Z,9.33
2019-03-12T13:20:28.108Z,13.28
2019-03-12T13:22:57.102Z,10.40
2019-03-12T13:25:25.887Z,10.10
2019-03-12T13:27:54.777Z,8.68
2019-03-12T13:30:24.471Z,6.75
2019-03-12T13:32:53.379Z,9.98
2019-03-12T13:35:22.296Z,8.93
2019-03-12T13:37:51.059Z,10.50
2019-03-12T13:40:26.902Z,6.22
2019-03-12T13:42:56.110Z,6.60
2019-03-12T13:45:29.993Z,9.75
2019-03-12T13:47:58.979Z,8.90
2019-03-12T13:50:28.374Z,8.15
2019-03-12T13:52:57.702Z,6.53
2019-03-12T13:55:26.913Z,8.55
2019-03-12T13:57:55.823Z,10.08
2019-03-12T14:00:25.842Z,7.97
2019-03-12T14:02:54.800Z,10.80
2019-03-12T14:05:23.905Z,13.35
2019-03-12T14:07:52.784Z,6.50
2019-03-12T14:10:25.562Z,7.28
2019-03-12T14:12:56.414Z,5.75
2019-03-12T14:15:33.187Z,8.73
2019-03-12T14:18:02.100Z,8.35
2019-03-12T14:20:42.435Z,14.05
2019-03-12T14:23:16.758Z,13.68
2019-03-12T14:25:46.056Z,9.28
2019-03-12T14:28:14.845Z,5.95
2019-03-12T14:30:43.847Z,11.05
2019-03-12T14:33:12.626Z,10.82
2019-03-12T14:35:50.966Z,4.47
2019-03-12T14:38:12.466Z,6.53
2019-03-12T14:40:41.448Z,3.77
2019-03-12T14:43:10.466Z,8.38
2019-03-12T14:45:42.403Z,7.92
2019-03-12T14:48:36.779Z,9.33
2019-03-12T14:51:08.652Z,12.25
2019-03-12T14:53:38.043Z,12.98
2019-03-12T14:56:07.255Z,6.28
2019-03-12T14:58:36.152Z,15.78
2019-03-12T15:01:05.365Z,11.80
2019-03-12T15:03:34.443Z,9.48
2019-03-12T15:06:03.433Z,8.15
2019-03-12T15:08:32.530Z,4.90
2019-03-12T15:11:01.417Z,13.45
2019-03-12T15:13:30.305Z,16.48
2019-03-12T15:15:59.302Z,7.47
2019-03-12T15:18:28.193Z,9.60
2019-03-12T15:20:57.286Z,7.80
2019-03-12T15:23:26.174Z,6.05
2019-03-12T15:25:56.139Z,14.30
2019-03-12T15:28:25.105Z,10.58
2019-03-12T15:30:54.279Z,9.30
2019-03-12T15:33:23.200Z,13.08
2019-03-12T15:35:52.266Z,11.93
2019-03-12T15:38:21.160Z,7.97
2019-03-12T15:40:50.045Z,11.53
2019-03-12T15:43:18.936Z,5.35
2019-03-12T15:45:48.281Z,9.35
2019-03-12T15:48:17.352Z,13.50
2019-03-12T15:50:46.427Z,12.15
2019-03-12T15:53:15.631Z,10.35
2019-03-12T15:55:44.626Z,8.90
2019-03-12T15:58:13.611Z,5.72
2019-03-12T16:00:42.398Z,11.60
2019-03-12T16:03:11.503Z,9.10
2019-03-12T16:05:40.692Z,8.00
2019-03-12T16:08:09.694Z,9.98
2019-03-12T16:10:38.680Z,6.60
2019-03-12T16:13:08.001Z,8.48
2019-03-12T16:15:37.821Z,9.13
2019-03-12T16:18:06.870Z,8.18
2019-03-12T16:20:36.016Z,8.60
2019-03-12T16:23:06.944Z,8.03
2019-03-12T16:25:35.914Z,10.50
2019-03-12T16:28:12.649Z,7.97
2019-03-12T16:30:37.180Z,7.70
2019-03-12T16:33:06.597Z,6.45
2019-03-12T16:35:35.778Z,6.50
2019-03-12T16:38:07.007Z,5.95
2019-03-12T16:40:35.490Z,11.25
2019-03-12T16:43:04.494Z,8.10
2019-03-12T16:45:33.592Z,5.90
2019-03-12T16:48:02.581Z,10.32
2019-03-12T16:50:31.572Z,8.40
2019-03-12T16:53:00.361Z,7.85
2019-03-12T16:55:29.267Z,12.10
2019-03-12T16:57:58.449Z,10.38
2019-03-12T17:00:27.439Z,9.15
2019-03-12T17:02:56.451Z,5.62
2019-03-12T17:05:26.498Z,9.33
2019-03-12T17:07:55.751Z,14.00
2019-03-12T17:10:24.655Z,5.33
2019-03-12T17:12:53.430Z,5.30
2019-03-12T17:15:23.679Z,9.33
2019-03-12T17:17:52.429Z,4.85
2019-03-12T17:20:22.111Z,7.85
2019-03-12T17:22:51.243Z,9.75
2019-03-12T17:25:20.339Z,9.55
2019-03-12T17:27:51.712Z,7.58
2019-03-12T17:30:23.776Z,8.13
2019-03-12T17:32:52.753Z,6.67
2019-03-12T17:35:42.036Z,7.40
2019-03-12T17:38:11.428Z,11.70
2019-03-12T17:40:40.520Z,5.92
2019-03-12T17:43:09.413Z,7.12
2019-03-12T17:45:41.981Z,9.75
2019-03-12T17:50:39.465Z,5.10
2019-03-12T17:53:08.450Z,8.15
2019-03-12T17:55:39.128Z,8.70
2019-03-12T17:58:08.800Z,8.00
2019-03-12T18:00:39.423Z,11.65
2019-03-12T18:03:08.622Z,8.13
2019-03-12T18:05:37.734Z,7.75
2019-03-12T18:08:10.597Z,10.10
2019-03-12T18:10:39.815Z,7.55
2019-03-12T18:13:14.325Z,7.08
2019-03-12T18:15:43.171Z,9.23
2019-03-12T18:18:12.066Z,11.22
2019-03-12T18:20:43.862Z,9.53
2019-03-12T18:23:11.919Z,8.40
2019-03-12T18:25:46.655Z,9.78
2019-03-12T18:28:15.553Z,13.48
2019-03-12T18:30:44.455Z,12.20
2019-03-12T18:33:13.935Z,10.32
2019-03-12T18:35:42.923Z,11.60
2019-03-12T18:38:13.694Z,9.93
2019-03-12T18:40:42.656Z,9.18
2019-03-12T18:43:14.497Z,8.78
2019-03-12T18:45:42.007Z,9.70
2019-03-12T18:48:10.902Z,10.18
2019-03-12T18:50:39.767Z,13.58
2019-03-12T18:53:08.831Z,10.98
2019-03-12T18:55:45.697Z,13.72
2019-03-12T18:58:15.219Z,7.95
2019-03-12T19:00:49.279Z,4.08
2019-03-12T19:03:18.230Z,2.67
2019-03-12T19:05:50.220Z,2.90
2019-03-12T19:08:19.629Z,4.67
2019-03-12T19:10:48.499Z,2.45
2019-03-12T19:13:17.394Z,2.55
2019-03-12T19:15:46.353Z,6.17
2019-03-12T19:18:15.241Z,1.80
2019-03-12T19:20:44.104Z,3.58
2019-03-12T19:23:12.953Z,1.95
2019-03-12T19:25:44.851Z,2.83
2019-03-12T19:28:13.626Z,6.00
2019-03-12T19:30:42.783Z,6.50
2019-03-12T19:33:25.255Z,8.00
2019-03-12T19:35:55.729Z,3.55
2019-03-12T19:38:24.821Z,4.83
2019-03-12T19:40:55.687Z,6.17
2019-03-12T19:43:24.947Z,7.22
2019-03-12T19:45:55.500Z,6.58
2019-03-12T19:48:24.437Z,8.35
2019-03-12T19:50:53.288Z,7.87
2019-03-12T19:53:22.229Z,9.13
2019-03-12T19:56:00.227Z,6.72
2019-03-12T19:58:29.029Z,5.62
2019-03-12T20:00:58.680Z,4.97
2019-03-12T20:03:27.525Z,8.43
2019-03-12T20:05:56.301Z,9.08
2019-03-12T20:08:26.068Z,9.15
2019-03-12T20:11:16.142Z,12.65
2019-03-12T20:14:23.475Z,9.98
2019-03-12T20:17:13.754Z,16.02
2019-03-12T20:20:08.826Z,13.45
2019-03-12T20:22:57.173Z,12.95
2019-03-12T20:25:45.544Z,14.33
2019-03-12T20:28:52.913Z,11.65
2019-03-12T20:31:41.567Z,15.88
2019-03-12T20:34:32.991Z,13.70
2019-03-12T20:37:22.327Z,10.55
2019-03-12T20:40:16.557Z,9.58
2019-03-12T20:43:09.631Z,7.85
2019-03-12T20:45:47.177Z,8.58
2019-03-12T20:48:52.443Z,7.20
2019-03-12T20:51:47.014Z,9.50
2019-03-12T20:54:47.368Z,7.30
2019-03-12T20:57:53.264Z,5.80
2019-03-12T21:00:55.893Z,8.98
2019-03-12T21:03:56.533Z,3.08
2019-03-12T21:06:49.386Z,3.00
2019-03-12T21:09:55.031Z,3.62
2019-03-12T21:13:01.762Z,3.42
2019-03-12T21:15:43.129Z,5.10
2019-03-12T21:18:39.126Z,3.35
2019-03-12T21:21:47.227Z,6.03
2019-03-12T21:24:25.068Z,4.62
2019-03-12T21:27:08.974Z,2.80
2019-03-12T21:29:43.927Z,5.03
2019-03-12T21:32:14.188Z,4.22
2019-03-12T21:34:43.213Z,4.40
2019-03-12T21:37:12.392Z,3.55
2019-03-12T21:39:54.070Z,2.40
2019-03-12T21:42:12.143Z,3.92
2019-03-12T21:44:41.018Z,3.58
2019-03-12T21:47:10.026Z,5.92
2019-03-12T21:49:38.822Z,8.28
2019-03-12T21:52:08.833Z,4.00
2019-03-12T21:54:38.520Z,3.90
2019-03-12T21:57:07.546Z,6.72
2019-03-12T21:59:36.427Z,4.05
2019-03-12T22:02:05.623Z,4.25
2019-03-12T22:04:34.718Z,6.42
2019-03-12T22:07:03.609Z,4.80
2019-03-12T22:09:33.116Z,5.60
2019-03-12T22:12:02.007Z,4.55
2019-03-12T22:14:30.894Z,11.20
2019-03-12T22:17:01.740Z,6.60
2019-03-12T22:19:30.622Z,3.52
2019-03-12T22:22:09.856Z,4.10
2019-03-12T22:24:39.466Z,8.03
2019-03-12T22:27:08.762Z,4.37
2019-03-12T22:29:37.428Z,4.78
2019-03-12T22:32:06.631Z,4.45
2019-03-12T22:34:35.434Z,6.37
2019-03-12T22:37:04.223Z,8.23
2019-03-12T22:39:33.125Z,7.40
2019-03-12T22:42:01.927Z,3.35
2019-03-12T22:44:31.088Z,4.62
2019-03-12T22:47:00.090Z,5.15
2019-03-12T22:49:28.878Z,6.25
2019-03-12T22:51:57.877Z,5.85
2019-03-12T22:54:26.864Z,5.28
2019-03-12T22:56:55.857Z,9.95
2019-03-12T22:59:24.748Z,11.05
2019-03-12T23:01:53.748Z,14.15
2019-03-12T23:04:22.835Z,3.42
2019-03-12T23:06:51.624Z,7.67
2019-03-12T23:09:21.320Z,7.33
2019-03-12T23:11:50.227Z,4.22
2019-03-12T23:14:19.114Z,10.70
2019-03-12T23:16:48.006Z,7.90
2019-03-12T23:19:16.894Z,6.03
2019-03-12T23:21:45.667Z,9.15
2019-03-12T23:24:14.471Z,7.05
2019-03-12T23:26:43.363Z,7.78
2019-03-12T23:29:12.254Z,10.98
2019-03-12T23:31:41.099Z,3.70
2019-03-12T23:34:10.047Z,6.92
2019-03-12T23:36:38.794Z,4.20
2019-03-12T23:39:08.415Z,9.15
2019-03-12T23:41:37.423Z,9.90
2019-03-12T23:44:06.317Z,12.88
2019-03-12T23:46:35.101Z,9.10
2019-03-12T23:49:03.989Z,7.90
2019-03-12T23:51:32.883Z,10.35
2019-03-12T23:54:01.670Z,8.60
2019-03-12T23:56:30.457Z,9.13
2019-03-12T23:58:59.346Z,8.95
